createdAt,value
2022-10-19T00:02:30.677Z,82.09
2022-10-19T00:05:33.216Z,81.55
2022-10-19T00:08:35.696Z,80.50
2022-10-19T00:11:40.814Z,80.75
2022-10-19T00:14:43.159Z,80.86
2022-10-19T00:17:45.590Z,80.95
2022-10-19T00:20:47.895Z,80.95
2022-10-19T00:23:50.296Z,80.76
2022-10-19T00:26:52.692Z,79.75
2022-10-19T00:29:55.112Z,79.52
2022-10-19T00:32:57.470Z,79.82
2022-10-19T00:35:59.791Z,79.43
2022-10-19T00:39:04.643Z,79.46
2022-10-19T00:42:11.803Z,80.18
2022-10-19T00:45:17.726Z,80.81
2022-10-19T00:48:27.214Z,79.65
2022-10-19T00:51:31.520Z,79.91
2022-10-19T00:54:36.852Z,79.80
2022-10-19T00:57:39.737Z,79.38
2022-10-19T01:00:42.863Z,79.92
2022-10-19T01:03:45.683Z,79.96
2022-10-19T01:06:48.243Z,80.22
2022-10-19T01:09:51.094Z,79.40
2022-10-19T01:13:17.007Z,80.27
2022-10-19T01:17:01.528Z,80.30
2022-10-19T01:20:07.059Z,80.03
2022-10-19T01:23:36.926Z,79.52
2022-10-19T01:27:19.082Z,79.56
2022-10-19T01:30:58.482Z,79.61
2022-10-19T01:34:13.178Z,79.32
2022-10-19T01:37:38.803Z,79.29
2022-10-19T01:41:11.164Z,79.71
2022-10-19T01:44:27.051Z,79.62
2022-10-19T01:47:49.716Z,80.14
2022-10-19T01:51:02.679Z,80.05
2022-10-19T01:54:09.724Z,79.86
2022-10-19T01:57:17.390Z,79.41
2022-10-19T02:00:23.223Z,78.98
2022-10-19T02:03:26.724Z,78.89
2022-10-19T02:06:29.887Z,78.82
2022-10-19T02:09:32.391Z,78.76
2022-10-19T02:12:37.230Z,79.14
2022-10-19T02:15:43.344Z,78.88
2022-10-19T02:18:49.462Z,78.91
2022-10-19T02:21:52.415Z,79.19
2022-10-19T02:24:54.784Z,78.30
2022-10-19T02:27:57.342Z,78.44
2022-10-19T02:31:00.211Z,78.18
2022-10-19T02:34:02.735Z,78.04
2022-10-19T02:37:06.666Z,78.26
2022-10-19T02:40:10.797Z,78.06
2022-10-19T02:43:15.226Z,77.94
2022-10-19T02:46:25.639Z,78.09
2022-10-19T02:49:29.714Z,78.29
2022-10-19T02:52:32.133Z,78.55
2022-10-19T02:55:34.986Z,78.89
2022-10-19T02:58:37.339Z,79.38
2022-10-19T03:01:39.682Z,78.68
2022-10-19T03:04:44.194Z,79.76
2022-10-19T03:07:53.631Z,79.29
2022-10-19T03:10:59.270Z,79.27
2022-10-19T03:14:01.573Z,79.41
2022-10-19T03:17:04.242Z,79.01
2022-10-19T03:20:07.051Z,80.64
2022-10-19T03:23:09.411Z,81.38
2022-10-19T03:26:14.718Z,79.47
2022-10-19T03:29:17.337Z,79.33
2022-10-19T03:32:19.816Z,78.49
2022-10-19T03:35:22.323Z,78.06
2022-10-19T03:38:25.030Z,79.45
2022-10-19T03:41:30.357Z,79.59
2022-10-19T03:44:32.704Z,79.53
2022-10-19T03:47:35.653Z,77.61
2022-10-19T03:50:43.468Z,78.84
2022-10-19T03:53:46.912Z,77.38
2022-10-19T03:56:49.175Z,77.68
2022-10-19T03:59:52.045Z,77.93
2022-10-19T04:02:54.354Z,77.66
2022-10-19T04:06:03.736Z,77.47
2022-10-19T04:09:08.063Z,77.79
2022-10-19T04:12:10.377Z,79.13
2022-10-19T04:15:12.741Z,78.27
2022-10-19T04:18:15.020Z,78.90
2022-10-19T04:21:35.872Z,79.39
2022-10-19T04:24:38.230Z,80.19
2022-10-19T04:27:40.561Z,79.59
2022-10-19T04:30:42.912Z,78.42
2022-10-19T04:36:49.062Z,79.17
2022-10-19T04:39:51.709Z,80.52
2022-10-19T04:42:54.129Z,80.28
2022-10-19T04:45:56.530Z,81.28
2022-10-19T04:48:59.465Z,80.99
2022-10-19T04:52:01.818Z,79.92
2022-10-19T04:55:04.502Z,80.10
2022-10-19T04:58:06.999Z,81.05
2022-10-19T05:01:18.093Z,81.10
2022-10-19T05:04:20.516Z,80.88
2022-10-19T05:07:22.964Z,82.43
2022-10-19T05:10:27.529Z,82.29
2022-10-19T05:13:32.847Z,83.44
2022-10-19T05:16:35.425Z,83.83
2022-10-19T05:19:37.818Z,82.57
2022-10-19T05:22:40.483Z,81.30
2022-10-19T05:25:42.919Z,82.67
2022-10-19T05:28:50.151Z,81.00
2022-10-19T05:31:52.586Z,81.06
2022-10-19T05:34:55.072Z,81.25
2022-10-19T05:37:57.523Z,82.33
2022-10-19T05:41:01.232Z,82.15
2022-10-19T05:44:05.287Z,81.47
2022-10-19T05:47:07.736Z,82.68
2022-10-19T05:50:10.364Z,81.94
2022-10-19T05:53:13.188Z,83.85
2022-10-19T05:56:19.907Z,82.55
2022-10-19T05:59:23.624Z,81.59
2022-10-19T06:02:26.199Z,81.84
2022-10-19T06:05:29.052Z,82.63
2022-10-19T06:08:31.925Z,81.82
2022-10-19T06:11:36.655Z,82.32
2022-10-19T06:14:39.244Z,82.31
2022-10-19T06:17:41.961Z,82.38
2022-10-19T06:20:48.411Z,82.87
2022-10-19T06:23:56.998Z,81.77
2022-10-19T06:26:59.468Z,81.94
2022-10-19T06:30:03.016Z,80.89
2022-10-19T06:33:06.283Z,80.96
2022-10-19T06:36:11.340Z,81.99
2022-10-19T06:39:13.844Z,81.90
2022-10-19T06:42:16.367Z,81.92
2022-10-19T06:45:18.892Z,81.99
2022-10-19T06:48:21.636Z,81.71
2022-10-19T06:51:26.014Z,82.16
2022-10-19T06:54:29.481Z,83.04
2022-10-19T06:57:32.326Z,82.39
2022-10-19T07:00:35.439Z,82.33
2022-10-19T07:03:38.444Z,82.75
2022-10-19T07:06:40.930Z,82.96
2022-10-19T07:09:43.476Z,81.65
2022-10-19T07:12:46.057Z,82.46
2022-10-19T07:15:48.872Z,80.91
2022-10-19T07:18:53.169Z,79.68
2022-10-19T07:21:55.546Z,80.40
2022-10-19T07:24:58.723Z,80.21
2022-10-19T07:28:01.343Z,79.49
2022-10-19T07:31:09.188Z,81.54
2022-10-19T07:34:14.754Z,82.74
2022-10-19T07:37:17.466Z,80.81
2022-10-19T07:40:21.911Z,81.47
2022-10-19T07:43:24.319Z,80.44
2022-10-19T07:46:38.667Z,79.14
2022-10-19T07:49:41.902Z,79.88
2022-10-19T07:52:44.385Z,79.06
2022-10-19T07:55:47.175Z,79.05
2022-10-19T07:58:50.967Z,78.54
2022-10-19T08:01:54.808Z,77.95
2022-10-19T08:05:01.790Z,77.27
2022-10-19T08:08:06.927Z,76.45
2022-10-19T08:11:14.320Z,77.35
2022-10-19T08:14:16.964Z,77.45
2022-10-19T08:17:19.494Z,77.65
2022-10-19T08:20:23.663Z,76.15
2022-10-19T08:23:27.483Z,76.99
2022-10-19T08:26:32.210Z,74.85
2022-10-19T08:29:34.721Z,73.76
2022-10-19T08:32:38.144Z,73.20
2022-10-19T08:35:40.742Z,72.85
2022-10-19T08:38:45.084Z,72.67
2022-10-19T08:42:19.551Z,70.98
2022-10-19T08:45:30.644Z,69.26
2022-10-19T08:48:38.082Z,67.58
2022-10-19T08:51:43.141Z,67.35
2022-10-19T08:55:04.658Z,65.06
2022-10-19T08:58:29.709Z,65.08
2022-10-19T09:01:39.626Z,65.48
2022-10-19T09:04:49.749Z,62.31
2022-10-19T09:07:53.978Z,59.52
2022-10-19T09:10:57.499Z,59.40
2022-10-19T09:14:13.933Z,60.85
2022-10-19T09:17:19.904Z,59.47
2022-10-19T09:20:29.523Z,58.64
2022-10-19T09:23:39.453Z,59.03
2022-10-19T09:26:52.251Z,60.37
2022-10-19T09:29:57.812Z,59.63
2022-10-19T09:33:02.141Z,59.90
2022-10-19T09:36:07.663Z,59.42
2022-10-19T09:39:13.391Z,59.83
2022-10-19T09:42:22.758Z,59.86
2022-10-19T09:45:46.770Z,60.27
2022-10-19T09:48:52.355Z,58.54
2022-10-19T09:51:55.358Z,58.97
2022-10-19T09:55:16.544Z,59.49
2022-10-19T09:58:20.476Z,59.35
2022-10-19T10:01:59.236Z,58.03
2022-10-19T10:05:07.600Z,57.68
2022-10-19T10:08:15.554Z,57.63
2022-10-19T10:11:37.742Z,57.78
2022-10-19T10:14:41.577Z,56.02
2022-10-19T10:17:47.615Z,55.38
2022-10-19T10:21:06.835Z,54.39
2022-10-19T10:24:12.899Z,54.42
2022-10-19T10:27:30.355Z,56.46
2022-10-19T10:30:37.412Z,54.38
2022-10-19T10:33:45.064Z,55.89
2022-10-19T10:36:53.867Z,54.67
2022-10-19T10:40:01.928Z,53.38
2022-10-19T10:43:13.837Z,53.80
2022-10-19T10:46:21.496Z,54.33
2022-10-19T10:49:28.787Z,53.98
2022-10-19T10:52:31.752Z,54.50
2022-10-19T10:55:34.970Z,54.68
2022-10-19T10:58:58.884Z,54.49
2022-10-19T11:02:18.291Z,53.27
2022-10-19T11:05:38.933Z,55.24
2022-10-19T11:09:01.403Z,55.34
2022-10-19T11:12:12.578Z,55.78
2022-10-19T11:15:47.572Z,56.28
2022-10-19T11:23:14.580Z,55.54
2022-10-19T11:26:23.857Z,56.14
2022-10-19T11:29:32.271Z,57.31
2022-10-19T11:32:46.080Z,57.33
2022-10-19T11:35:58.073Z,57.56
2022-10-19T11:39:09.468Z,57.86
2022-10-19T11:42:24.603Z,57.97
2022-10-19T11:45:48.307Z,57.78
2022-10-19T11:49:22.221Z,57.90
2022-10-19T11:52:34.576Z,56.91
2022-10-19T11:55:47.041Z,57.41
2022-10-19T11:59:15.240Z,57.02
2022-10-19T12:02:25.549Z,56.56
2022-10-19T12:05:49.531Z,56.10
2022-10-19T12:09:04.590Z,55.53
2022-10-19T12:12:39.787Z,55.41
2022-10-19T12:15:44.098Z,56.96
2022-10-19T12:18:50.572Z,56.98
2022-10-19T12:22:01.393Z,57.50
2022-10-19T12:25:05.400Z,58.00
2022-10-19T12:28:10.968Z,58.67
2022-10-19T12:31:18.403Z,56.76
2022-10-19T12:34:21.342Z,56.56
2022-10-19T12:37:32.948Z,55.44
2022-10-19T12:40:42.382Z,56.02
2022-10-19T12:43:57.737Z,56.57
2022-10-19T12:47:08.487Z,58.17
2022-10-19T12:50:10.967Z,57.92
2022-10-19T12:53:31.239Z,57.73
2022-10-19T12:56:47.849Z,56.54
2022-10-19T13:00:04.235Z,57.20
2022-10-19T13:03:25.131Z,57.80
2022-10-19T13:06:34.303Z,57.30
2022-10-19T13:09:44.303Z,58.19
2022-10-19T13:12:48.572Z,57.88
2022-10-19T13:15:52.157Z,58.78
2022-10-19T13:19:14.452Z,58.08
2022-10-19T13:22:25.684Z,59.68
2022-10-19T13:25:38.287Z,60.96
2022-10-19T13:28:53.020Z,60.75
2022-10-19T13:31:55.783Z,60.99
2022-10-19T13:35:28.980Z,61.55
2022-10-19T13:41:50.327Z,60.89
2022-10-19T13:44:53.681Z,61.25
2022-10-19T13:48:10.784Z,61.31
2022-10-19T13:51:52.424Z,60.65
2022-10-19T13:55:47.538Z,60.00
2022-10-19T13:59:44.210Z,60.89
2022-10-19T14:03:22.481Z,61.79
2022-10-19T14:06:33.003Z,62.14
2022-10-19T14:09:52.221Z,62.58
2022-10-19T14:12:55.400Z,62.80
2022-10-19T14:16:01.473Z,62.96
2022-10-19T14:19:13.661Z,62.93
2022-10-19T14:22:36.025Z,63.28
2022-10-19T14:25:38.414Z,62.90
2022-10-19T14:28:42.987Z,63.38
2022-10-19T14:31:45.696Z,63.26
2022-10-19T14:34:49.410Z,64.26
2022-10-19T14:37:51.909Z,64.39
2022-10-19T14:40:56.558Z,64.63
2022-10-19T14:44:00.582Z,64.61
2022-10-19T14:47:18.730Z,64.75
2022-10-19T14:50:26.467Z,64.50
2022-10-19T14:53:41.243Z,64.54
2022-10-19T14:56:55.829Z,64.20
2022-10-19T15:00:04.408Z,64.59
2022-10-19T15:03:13.429Z,64.88
2022-10-19T15:06:42.448Z,64.46
2022-10-19T15:09:53.308Z,64.48
2022-10-19T15:13:04.555Z,64.60
2022-10-19T15:16:07.237Z,65.14
2022-10-19T15:19:16.336Z,65.53
2022-10-19T15:22:41.811Z,65.83
2022-10-19T15:25:44.169Z,65.90
2022-10-19T15:28:47.477Z,65.99
2022-10-19T15:31:50.746Z,65.78
2022-10-19T15:34:53.168Z,65.16
2022-10-19T15:38:06.448Z,64.71
2022-10-19T15:41:21.393Z,62.79
2022-10-19T15:44:33.650Z,61.58
2022-10-19T15:47:36.266Z,60.38
2022-10-19T15:50:45.217Z,61.13
2022-10-19T15:53:47.756Z,62.21
2022-10-19T15:56:52.224Z,62.93
2022-10-19T15:59:56.320Z,55.60
2022-10-19T16:02:58.744Z,48.73
2022-10-19T16:06:01.493Z,46.68
2022-10-19T16:09:04.653Z,46.09
2022-10-19T16:12:09.090Z,45.51
2022-10-19T16:15:23.726Z,45.17
2022-10-19T16:18:26.406Z,45.00
2022-10-19T16:21:32.517Z,45.51
2022-10-19T16:24:35.319Z,45.79
2022-10-19T16:27:38.213Z,45.70
2022-10-19T16:30:40.777Z,46.09
2022-10-19T16:33:43.384Z,46.30
2022-10-19T16:36:46.293Z,47.24
2022-10-19T16:39:49.025Z,43.40
2022-10-19T16:42:51.509Z,43.60
2022-10-19T16:45:59.962Z,43.15
2022-10-19T16:49:02.953Z,43.24
2022-10-19T16:52:06.179Z,41.48
2022-10-19T16:55:09.001Z,42.44
2022-10-19T16:58:11.446Z,43.01
2022-10-19T17:01:17.267Z,42.81
2022-10-19T17:04:19.715Z,42.75
2022-10-19T17:07:22.368Z,43.25
2022-10-19T17:10:26.231Z,43.48
2022-10-19T17:13:28.770Z,43.59
2022-10-19T17:16:32.934Z,43.52
2022-10-19T17:19:37.010Z,43.37
2022-10-19T17:22:39.638Z,43.43
2022-10-19T17:25:49.078Z,43.29
2022-10-19T17:28:51.762Z,43.23
2022-10-19T17:31:54.411Z,43.48
2022-10-19T17:34:57.010Z,44.02
2022-10-19T17:37:59.680Z,43.50
2022-10-19T17:41:12.062Z,43.73
2022-10-19T17:44:17.587Z,44.00
2022-10-19T17:47:20.210Z,43.79
2022-10-19T17:50:22.970Z,44.33
2022-10-19T17:53:26.232Z,44.14
2022-10-19T17:56:29.594Z,44.44
2022-10-19T17:59:46.783Z,44.33
2022-10-19T18:02:55.254Z,44.55
2022-10-19T18:06:04.535Z,44.88
2022-10-19T18:09:09.886Z,44.54
2022-10-19T18:12:13.410Z,44.74
2022-10-19T18:15:16.159Z,44.18
2022-10-19T18:18:19.472Z,44.21
2022-10-19T18:21:25.815Z,44.86
2022-10-19T18:24:28.826Z,44.91
2022-10-19T18:27:31.585Z,44.98
2022-10-19T18:30:37.669Z,44.81
2022-10-19T18:33:41.055Z,44.78
2022-10-19T18:36:44.485Z,44.38
2022-10-19T18:39:47.464Z,44.71
2022-10-19T18:42:50.131Z,44.35
2022-10-19T18:45:54.098Z,45.05
2022-10-19T18:48:56.866Z,45.09
2022-10-19T18:51:59.593Z,44.85
2022-10-19T18:55:02.339Z,44.94
2022-10-19T18:58:05.066Z,45.47
2022-10-19T19:01:22.868Z,45.61
2022-10-19T19:04:25.634Z,45.85
2022-10-19T19:07:28.068Z,46.05
2022-10-19T19:10:30.741Z,46.16
2022-10-19T19:13:33.361Z,46.70
2022-10-19T19:16:38.013Z,46.25
2022-10-19T19:19:41.247Z,46.54
2022-10-19T19:22:43.932Z,46.40
2022-10-19T19:25:46.826Z,46.52
2022-10-19T19:28:51.573Z,47.01
2022-10-19T19:31:54.751Z,46.80
2022-10-19T19:34:57.907Z,47.27
2022-10-19T19:38:00.541Z,47.10
2022-10-19T19:41:06.743Z,46.91
2022-10-19T19:44:09.439Z,46.87
2022-10-19T19:47:12.125Z,47.10
2022-10-19T19:50:15.777Z,47.53
2022-10-19T19:53:19.904Z,47.39
2022-10-19T19:56:22.551Z,47.43
2022-10-19T19:59:25.746Z,47.66
2022-10-19T20:02:28.412Z,47.97
2022-10-19T20:05:31.932Z,48.26
2022-10-19T20:08:36.320Z,48.78
2022-10-19T20:11:42.599Z,49.59
2022-10-19T20:14:45.502Z,49.62
2022-10-19T20:17:48.185Z,50.36
2022-10-19T20:20:54.415Z,49.54
2022-10-19T20:23:57.340Z,50.13
2022-10-19T20:27:00.206Z,50.30
2022-10-19T20:30:04.820Z,50.67
2022-10-19T20:33:08.333Z,50.80
2022-10-19T20:36:15.164Z,52.06
2022-10-19T20:39:18.482Z,51.81
2022-10-19T20:42:21.694Z,52.33
2022-10-19T20:45:24.262Z,53.41
2022-10-19T20:48:26.821Z,54.51
2022-10-19T20:51:32.665Z,55.46
2022-10-19T20:54:35.894Z,55.72
2022-10-19T20:57:38.464Z,56.64
2022-10-19T21:00:42.044Z,56.80
2022-10-19T21:03:52.747Z,57.00
2022-10-19T21:06:55.402Z,57.10
2022-10-19T21:09:58.461Z,57.34
2022-10-19T21:13:00.863Z,57.61
2022-10-19T21:16:30.271Z,57.16
2022-10-19T21:19:32.697Z,57.11
2022-10-19T21:22:39.570Z,57.22
2022-10-19T21:25:52.593Z,57.93
2022-10-19T21:28:55.213Z,58.35
2022-10-19T21:31:57.654Z,59.40
2022-10-19T21:35:00.028Z,59.30
2022-10-19T21:38:02.406Z,60.34
2022-10-19T21:41:14.558Z,60.73
2022-10-19T21:44:18.146Z,61.53
2022-10-19T21:47:20.503Z,62.29
2022-10-19T21:50:24.044Z,62.69
2022-10-19T21:53:26.703Z,63.12
2022-10-19T21:56:29.331Z,63.60
2022-10-19T21:59:31.782Z,64.51
2022-10-19T22:02:34.166Z,64.53
2022-10-19T22:05:36.608Z,64.65
2022-10-19T22:08:39.900Z,64.60
2022-10-19T22:11:42.950Z,64.20
2022-10-19T22:14:45.750Z,62.57
2022-10-19T22:17:48.183Z,63.16
2022-10-19T22:20:52.999Z,62.29
2022-10-19T22:24:00.698Z,62.65
2022-10-19T22:27:03.138Z,63.21
2022-10-19T22:30:07.783Z,63.17
2022-10-19T22:33:10.128Z,63.93
2022-10-19T22:36:13.490Z,62.76
2022-10-19T22:39:16.693Z,63.42
2022-10-19T22:42:19.092Z,63.65
2022-10-19T22:45:21.484Z,63.95
2022-10-19T22:48:24.071Z,64.43
2022-10-19T22:51:27.151Z,64.12
2022-10-19T22:54:29.505Z,63.48
2022-10-19T22:57:31.914Z,64.18
2022-10-19T23:00:34.710Z,64.45
2022-10-19T23:03:40.468Z,63.76
2022-10-19T23:06:42.915Z,63.65
2022-10-19T23:09:45.354Z,63.96
2022-10-19T23:12:52.483Z,63.68
2022-10-19T23:15:54.966Z,63.48
2022-10-19T23:18:57.340Z,63.93
2022-10-19T23:21:59.777Z,63.82
2022-10-19T23:25:02.166Z,63.99
2022-10-19T23:28:04.728Z,63.92
2022-10-19T23:31:19.187Z,64.24
2022-10-19T23:34:21.601Z,65.16
2022-10-19T23:37:24.006Z,66.51
2022-10-19T23:40:29.084Z,67.25
2022-10-19T23:43:31.755Z,68.27
2022-10-19T23:46:34.154Z,68.83
2022-10-19T23:49:36.664Z,69.40
2022-10-19T23:52:39.090Z,70.27
2022-10-19T23:55:41.444Z,71.17
2022-10-19T23:58:44.198Z,71.44
