createdAt,value
2022-08-03T00:00:38.747Z,60.85
2022-08-03T00:03:07.070Z,60.93
2022-08-03T00:05:35.365Z,60.88
2022-08-03T00:08:04.487Z,60.90
2022-08-03T00:10:32.832Z,61.11
2022-08-03T00:13:01.176Z,61.05
2022-08-03T00:15:29.833Z,61.17
2022-08-03T00:17:58.192Z,61.08
2022-08-03T00:20:26.920Z,61.03
2022-08-03T00:22:55.613Z,60.98
2022-08-03T00:25:23.919Z,61.04
2022-08-03T00:27:52.589Z,61.06
2022-08-03T00:30:21.046Z,61.06
2022-08-03T00:32:49.612Z,61.10
2022-08-03T00:35:35.102Z,60.90
2022-08-03T00:38:06.415Z,60.79
2022-08-03T00:40:35.265Z,60.97
2022-08-03T00:43:07.544Z,60.86
2022-08-03T00:45:44.819Z,61.02
2022-08-03T00:48:19.759Z,60.92
2022-08-03T00:51:01.880Z,60.88
2022-08-03T00:53:30.891Z,60.96
2022-08-03T00:55:59.669Z,61.03
2022-08-03T00:58:28.366Z,61.13
2022-08-03T01:00:56.806Z,61.00
2022-08-03T01:03:25.057Z,60.97
2022-08-03T01:06:04.743Z,60.86
2022-08-03T01:08:54.852Z,60.81
2022-08-03T01:11:29.481Z,60.88
2022-08-03T01:14:19.299Z,60.98
2022-08-03T01:16:55.307Z,61.10
2022-08-03T01:20:05.213Z,61.12
2022-08-03T01:23:21.137Z,61.21
2022-08-03T01:26:22.567Z,61.45
2022-08-03T01:29:22.921Z,61.65
2022-08-03T01:32:54.525Z,61.62
2022-08-03T01:34:59.428Z,61.75
2022-08-03T01:37:52.096Z,61.80
2022-08-03T01:40:22.461Z,61.68
2022-08-03T01:42:52.010Z,61.47
2022-08-03T01:45:22.319Z,61.46
2022-08-03T01:47:53.221Z,61.51
2022-08-03T01:50:25.368Z,61.51
2022-08-03T01:52:56.702Z,61.52
2022-08-03T01:55:29.192Z,61.61
2022-08-03T01:58:05.535Z,61.41
2022-08-03T02:00:39.792Z,61.41
2022-08-03T02:03:10.834Z,61.35
2022-08-03T02:05:41.308Z,61.26
2022-08-03T02:08:13.116Z,61.27
2022-08-03T02:10:43.449Z,61.29
2022-08-03T02:13:12.937Z,61.45
2022-08-03T02:15:42.810Z,61.52
2022-08-03T02:18:11.407Z,61.53
2022-08-03T02:20:42.234Z,61.59
2022-08-03T02:23:10.738Z,61.64
2022-08-03T02:25:53.350Z,61.73
2022-08-03T02:28:25.648Z,61.85
2022-08-03T02:30:56.229Z,61.74
2022-08-03T02:33:32.398Z,61.90
2022-08-03T02:36:02.418Z,61.81
2022-08-03T02:38:39.093Z,61.93
2022-08-03T02:41:17.844Z,61.88
2022-08-03T02:44:05.739Z,61.88
2022-08-03T02:46:39.043Z,61.79
2022-08-03T02:49:50.085Z,61.91
2022-08-03T02:51:58.399Z,61.85
2022-08-03T02:54:27.310Z,61.93
2022-08-03T02:56:58.803Z,61.87
2022-08-03T02:59:31.341Z,61.87
2022-08-03T03:02:02.476Z,61.94
2022-08-03T03:04:33.170Z,61.94
2022-08-03T03:07:04.409Z,61.82
2022-08-03T03:09:39.945Z,61.93
2022-08-03T03:12:11.694Z,61.97
2022-08-03T03:14:40.922Z,61.92
2022-08-03T03:17:11.666Z,62.02
2022-08-03T03:19:41.707Z,61.99
2022-08-03T03:22:11.092Z,62.11
2022-08-03T03:24:41.907Z,62.19
2022-08-03T03:27:10.675Z,62.18
2022-08-03T03:29:45.223Z,62.29
2022-08-03T03:32:14.527Z,62.34
2022-08-03T03:34:44.243Z,62.38
2022-08-03T03:37:13.167Z,62.53
2022-08-03T03:39:41.785Z,62.58
2022-08-03T03:42:10.235Z,62.63
2022-08-03T03:44:38.856Z,62.61
2022-08-03T03:47:07.570Z,62.64
2022-08-03T03:49:36.985Z,62.53
2022-08-03T03:52:05.605Z,62.52
2022-08-03T03:54:45.503Z,62.57
2022-08-03T03:57:13.797Z,62.65
2022-08-03T03:59:42.993Z,62.60
2022-08-03T04:02:12.536Z,62.64
2022-08-03T04:04:59.268Z,62.67
2022-08-03T04:07:46.712Z,62.66
2022-08-03T04:10:42.333Z,62.69
2022-08-03T04:13:13.808Z,62.67
2022-08-03T04:15:43.711Z,62.68
2022-08-03T04:18:14.939Z,62.77
2022-08-03T04:20:48.012Z,62.68
2022-08-03T04:23:20.716Z,62.56
2022-08-03T04:25:51.657Z,62.55
2022-08-03T04:28:30.578Z,62.46
2022-08-03T04:31:03.664Z,62.57
2022-08-03T04:33:35.011Z,62.51
2022-08-03T04:36:07.984Z,62.45
2022-08-03T04:38:44.499Z,62.54
2022-08-03T04:41:14.227Z,62.61
2022-08-03T04:43:42.989Z,62.43
2022-08-03T04:46:16.750Z,62.51
2022-08-03T04:48:46.435Z,62.39
2022-08-03T04:51:15.350Z,62.35
2022-08-03T04:53:44.249Z,62.31
2022-08-03T04:56:12.768Z,62.28
2022-08-03T04:58:41.007Z,62.14
2022-08-03T05:01:09.682Z,61.94
2022-08-03T05:03:38.263Z,62.00
2022-08-03T05:06:11.119Z,62.12
2022-08-03T05:08:46.149Z,62.10
2022-08-03T05:11:16.593Z,62.15
2022-08-03T05:13:45.991Z,62.06
2022-08-03T05:16:14.364Z,61.89
2022-08-03T05:18:43.454Z,62.11
2022-08-03T05:21:17.237Z,62.62
2022-08-03T05:23:45.527Z,62.20
2022-08-03T05:26:13.910Z,62.23
2022-08-03T05:28:49.972Z,62.51
2022-08-03T05:31:19.958Z,62.15
2022-08-03T05:33:49.497Z,61.73
2022-08-03T05:36:17.590Z,61.92
2022-08-03T05:38:46.191Z,61.85
2022-08-03T05:41:21.710Z,62.03
2022-08-03T05:43:54.210Z,62.19
2022-08-03T05:46:23.398Z,62.81
2022-08-03T05:48:52.310Z,62.55
2022-08-03T05:51:20.855Z,62.43
2022-08-03T05:53:49.396Z,63.11
2022-08-03T05:56:17.728Z,61.94
2022-08-03T05:58:47.519Z,61.44
2022-08-03T06:01:17.441Z,60.93
2022-08-03T06:03:46.418Z,61.53
2022-08-03T06:06:16.005Z,61.30
2022-08-03T06:08:45.266Z,60.94
2022-08-03T06:11:13.691Z,60.89
2022-08-03T06:13:42.336Z,61.46
2022-08-03T06:16:11.067Z,61.39
2022-08-03T06:18:40.659Z,61.21
2022-08-03T06:21:15.486Z,60.20
2022-08-03T06:23:54.427Z,59.73
2022-08-03T06:26:25.577Z,59.22
2022-08-03T06:28:55.270Z,59.01
2022-08-03T06:31:32.708Z,59.07
2022-08-03T06:34:34.506Z,59.12
2022-08-03T06:36:58.541Z,59.25
2022-08-03T06:39:30.406Z,59.49
2022-08-03T06:41:59.289Z,59.45
2022-08-03T06:44:27.542Z,59.47
2022-08-03T06:46:55.982Z,59.48
2022-08-03T06:49:24.850Z,59.17
2022-08-03T06:52:06.193Z,58.91
2022-08-03T06:54:36.230Z,58.70
2022-08-03T06:57:04.782Z,58.44
2022-08-03T07:00:07.597Z,58.38
2022-08-03T07:02:21.581Z,58.39
2022-08-03T07:04:50.520Z,58.61
2022-08-03T07:07:19.570Z,58.39
2022-08-03T07:09:53.193Z,58.13
2022-08-03T07:12:29.535Z,57.54
2022-08-03T07:15:02.325Z,56.63
2022-08-03T07:17:32.532Z,56.02
2022-08-03T07:20:02.481Z,55.23
2022-08-03T07:22:30.748Z,54.61
2022-08-03T07:24:59.451Z,53.88
2022-08-03T07:27:29.724Z,53.45
2022-08-03T07:30:00.077Z,53.04
2022-08-03T07:32:31.823Z,52.70
2022-08-03T07:35:01.373Z,52.06
2022-08-03T07:37:31.020Z,51.61
2022-08-03T07:40:00.954Z,51.02
2022-08-03T07:42:29.590Z,50.70
2022-08-03T07:44:58.869Z,50.95
2022-08-03T07:47:35.405Z,50.70
2022-08-03T07:50:06.663Z,50.02
2022-08-03T07:52:49.908Z,49.88
2022-08-03T07:55:26.106Z,48.85
2022-08-03T07:58:23.743Z,48.44
2022-08-03T08:00:53.411Z,48.64
2022-08-03T08:03:24.545Z,48.16
2022-08-03T08:05:53.845Z,47.72
2022-08-03T08:08:22.062Z,46.65
2022-08-03T08:10:57.978Z,46.81
2022-08-03T08:13:27.105Z,46.83
2022-08-03T08:15:55.425Z,46.81
2022-08-03T08:18:24.339Z,46.09
2022-08-03T08:20:52.753Z,45.85
2022-08-03T08:23:41.716Z,46.10
2022-08-03T08:26:11.868Z,45.35
2022-08-03T08:28:40.304Z,44.96
2022-08-03T08:31:08.801Z,44.44
2022-08-03T08:34:02.764Z,44.58
2022-08-03T08:36:25.506Z,44.68
2022-08-03T08:38:53.929Z,44.72
2022-08-03T08:41:22.175Z,44.71
2022-08-03T08:43:50.913Z,44.19
2022-08-03T08:46:23.929Z,43.82
2022-08-03T08:48:54.698Z,43.93
2022-08-03T08:51:50.627Z,43.83
2022-08-03T08:54:22.524Z,43.39
2022-08-03T08:56:52.879Z,43.15
2022-08-03T08:59:22.099Z,42.86
2022-08-03T09:01:50.683Z,42.52
2022-08-03T09:04:19.120Z,42.74
2022-08-03T09:07:10.469Z,42.44
2022-08-03T09:10:04.694Z,42.28
2022-08-03T09:12:42.332Z,42.69
2022-08-03T09:15:17.643Z,42.16
2022-08-03T09:17:50.666Z,42.22
2022-08-03T09:20:21.761Z,41.94
2022-08-03T09:23:01.830Z,41.94
2022-08-03T09:25:30.253Z,42.55
2022-08-03T09:28:12.212Z,42.47
2022-08-03T09:30:43.646Z,41.83
2022-08-03T09:33:15.091Z,42.09
2022-08-03T09:35:54.805Z,42.25
2022-08-03T09:38:26.422Z,42.40
2022-08-03T09:41:00.019Z,42.69
2022-08-03T09:43:45.877Z,42.20
2022-08-03T09:46:14.293Z,41.80
2022-08-03T09:48:42.554Z,41.62
2022-08-03T09:51:32.815Z,41.61
2022-08-03T09:54:05.787Z,41.49
2022-08-03T09:56:45.153Z,41.54
2022-08-03T09:59:23.227Z,41.39
2022-08-03T10:01:52.589Z,41.34
2022-08-03T10:04:22.341Z,40.94
2022-08-03T10:07:09.487Z,41.08
2022-08-03T10:09:38.694Z,40.58
2022-08-03T10:12:12.740Z,40.12
2022-08-03T10:14:44.065Z,39.67
2022-08-03T10:17:12.545Z,40.01
2022-08-03T10:19:44.406Z,39.14
2022-08-03T10:22:14.833Z,38.85
2022-08-03T10:25:00.166Z,39.27
2022-08-03T10:27:33.776Z,39.54
2022-08-03T10:30:05.618Z,38.84
2022-08-03T10:33:49.593Z,38.48
2022-08-03T10:36:20.374Z,38.69
2022-08-03T10:38:53.453Z,38.78
2022-08-03T10:41:25.796Z,38.26
2022-08-03T10:44:18.117Z,37.97
2022-08-03T10:46:48.622Z,38.06
2022-08-03T10:49:35.305Z,38.02
2022-08-03T10:52:31.446Z,38.21
2022-08-03T10:55:11.974Z,37.71
2022-08-03T10:57:52.590Z,37.52
2022-08-03T11:00:30.430Z,37.59
2022-08-03T11:03:01.774Z,37.86
2022-08-03T11:05:32.682Z,37.65
2022-08-03T11:08:32.767Z,37.32
2022-08-03T11:11:23.920Z,37.60
2022-08-03T11:14:17.387Z,37.35
2022-08-03T11:17:14.392Z,37.54
2022-08-03T11:19:57.692Z,37.39
2022-08-03T11:22:51.768Z,36.52
2022-08-03T11:25:53.238Z,36.10
2022-08-03T11:28:41.746Z,36.97
2022-08-03T11:31:49.778Z,36.75
2022-08-03T11:34:15.540Z,36.85
2022-08-03T11:37:22.822Z,36.88
2022-08-03T11:39:54.759Z,37.07
2022-08-03T11:42:27.137Z,36.99
2022-08-03T11:44:58.388Z,37.44
2022-08-03T11:47:29.733Z,37.42
2022-08-03T11:50:02.315Z,37.54
2022-08-03T11:52:39.004Z,37.08
2022-08-03T11:55:12.483Z,36.81
2022-08-03T11:59:10.668Z,36.57
2022-08-03T12:00:30.604Z,36.31
2022-08-03T12:03:02.019Z,36.51
2022-08-03T12:05:40.309Z,36.47
2022-08-03T12:08:10.603Z,36.64
2022-08-03T12:10:41.701Z,36.91
2022-08-03T12:14:45.436Z,37.16
2022-08-03T12:15:59.478Z,36.68
2022-08-03T12:18:27.888Z,36.41
2022-08-03T12:21:06.857Z,36.31
2022-08-03T12:23:37.920Z,36.43
2022-08-03T12:26:09.092Z,36.91
2022-08-03T12:28:38.582Z,36.45
2022-08-03T12:31:09.906Z,36.24
2022-08-03T12:34:05.038Z,36.49
2022-08-03T12:36:35.592Z,35.96
2022-08-03T12:39:09.090Z,35.84
2022-08-03T12:41:40.042Z,36.07
2022-08-03T12:44:09.778Z,34.51
2022-08-03T12:46:45.366Z,34.53
2022-08-03T12:49:19.066Z,35.18
2022-08-03T12:51:47.796Z,35.40
2022-08-03T12:54:36.176Z,34.91
2022-08-03T12:57:07.249Z,34.99
2022-08-03T12:59:45.174Z,34.96
2022-08-03T13:02:24.675Z,35.26
2022-08-03T13:04:54.789Z,35.05
2022-08-03T13:07:23.635Z,34.61
2022-08-03T13:09:54.993Z,34.17
2022-08-03T13:12:26.337Z,33.58
2022-08-03T13:15:00.029Z,34.75
2022-08-03T13:17:28.610Z,34.92
2022-08-03T13:19:57.004Z,34.79
2022-08-03T13:22:29.120Z,34.62
2022-08-03T13:24:58.358Z,34.25
2022-08-03T13:28:04.047Z,34.46
2022-08-03T13:30:27.571Z,34.30
2022-08-03T13:33:00.603Z,34.57
2022-08-03T13:35:29.464Z,34.38
2022-08-03T13:37:57.775Z,33.92
2022-08-03T13:40:30.062Z,33.69
2022-08-03T13:42:59.065Z,33.86
2022-08-03T13:45:27.838Z,33.62
2022-08-03T13:47:55.973Z,33.36
2022-08-03T13:50:24.452Z,33.12
2022-08-03T13:52:52.742Z,33.73
2022-08-03T13:55:21.065Z,33.60
2022-08-03T13:58:02.614Z,33.45
2022-08-03T14:00:35.404Z,33.65
2022-08-03T14:03:12.633Z,33.77
2022-08-03T14:05:43.437Z,34.07
2022-08-03T14:08:12.505Z,33.95
2022-08-03T14:10:43.759Z,33.11
2022-08-03T14:13:17.698Z,33.47
2022-08-03T14:15:49.617Z,33.61
2022-08-03T14:18:27.745Z,33.63
2022-08-03T14:21:01.937Z,33.47
2022-08-03T14:23:34.453Z,33.41
2022-08-03T14:26:02.730Z,33.60
2022-08-03T14:28:31.157Z,33.54
2022-08-03T14:30:59.825Z,33.49
2022-08-03T14:33:30.810Z,33.38
2022-08-03T14:35:59.239Z,33.24
2022-08-03T14:38:27.864Z,33.10
2022-08-03T14:40:57.126Z,33.05
2022-08-03T14:44:01.040Z,32.78
2022-08-03T14:46:32.339Z,33.05
2022-08-03T14:50:31.700Z,32.90
2022-08-03T14:51:53.870Z,33.05
2022-08-03T14:54:23.202Z,32.98
2022-08-03T14:56:51.980Z,32.98
2022-08-03T14:59:20.212Z,32.85
2022-08-03T15:02:02.195Z,33.16
2022-08-03T15:04:32.373Z,33.22
2022-08-03T15:07:00.851Z,32.99
2022-08-03T15:09:29.123Z,33.24
2022-08-03T15:11:57.474Z,33.32
2022-08-03T15:14:32.309Z,33.27
2022-08-03T15:17:03.145Z,33.07
2022-08-03T15:20:02.079Z,33.22
2022-08-03T15:22:20.603Z,33.31
2022-08-03T15:24:53.961Z,33.37
2022-08-03T15:27:22.615Z,33.20
2022-08-03T15:30:08.730Z,33.37
2022-08-03T15:32:38.795Z,33.33
2022-08-03T15:35:07.496Z,33.64
2022-08-03T15:37:35.804Z,33.83
2022-08-03T15:40:07.722Z,34.36
2022-08-03T15:42:41.981Z,34.37
2022-08-03T15:45:11.073Z,34.37
2022-08-03T15:47:41.178Z,34.68
2022-08-03T15:50:10.435Z,34.31
2022-08-03T15:52:39.051Z,34.43
2022-08-03T15:55:08.192Z,34.36
2022-08-03T15:59:04.829Z,34.50
2022-08-03T16:00:33.802Z,34.36
2022-08-03T16:03:02.771Z,34.58
2022-08-03T16:05:31.154Z,34.70
2022-08-03T16:08:03.822Z,34.94
2022-08-03T16:10:33.223Z,34.78
2022-08-03T16:13:01.593Z,35.07
2022-08-03T16:15:29.931Z,35.18
2022-08-03T16:17:59.403Z,35.17
2022-08-03T16:20:34.173Z,35.21
2022-08-03T16:23:10.926Z,35.41
2022-08-03T16:25:41.121Z,35.62
2022-08-03T16:28:17.215Z,35.29
2022-08-03T16:30:46.819Z,35.63
2022-08-03T16:33:17.412Z,35.89
2022-08-03T16:35:47.106Z,35.93
2022-08-03T16:38:19.093Z,35.69
2022-08-03T16:40:52.115Z,36.02
2022-08-03T16:43:22.763Z,35.83
2022-08-03T16:45:51.933Z,35.98
2022-08-03T16:48:20.541Z,36.36
2022-08-03T16:50:49.501Z,36.26
2022-08-03T16:53:51.655Z,36.23
2022-08-03T16:56:10.098Z,36.38
2022-08-03T16:58:41.674Z,36.58
2022-08-03T17:01:21.600Z,36.61
2022-08-03T17:04:02.162Z,36.70
2022-08-03T17:06:37.682Z,37.28
2022-08-03T17:09:08.494Z,37.15
2022-08-03T17:11:44.302Z,37.04
2022-08-03T17:14:22.695Z,36.99
2022-08-03T17:16:53.987Z,37.84
2022-08-03T17:19:24.215Z,38.03
2022-08-03T17:22:04.211Z,38.43
2022-08-03T17:24:40.944Z,39.00
2022-08-03T17:28:42.363Z,39.78
2022-08-03T17:30:15.981Z,40.55
2022-08-03T17:32:56.743Z,40.67
2022-08-03T17:35:36.948Z,41.54
2022-08-03T17:38:11.997Z,42.06
2022-08-03T17:40:48.020Z,42.13
2022-08-03T17:44:08.129Z,42.57
2022-08-03T17:46:10.666Z,42.69
2022-08-03T17:51:49.882Z,43.46
2022-08-03T17:54:31.228Z,43.57
2022-08-03T18:00:34.872Z,43.90
2022-08-03T18:08:26.741Z,44.67
2022-08-03T18:12:09.252Z,44.89
2022-08-03T18:16:07.660Z,45.06
2022-08-03T18:20:03.682Z,45.58
2022-08-03T18:23:55.833Z,45.66
2022-08-03T18:27:49.046Z,45.92
2022-08-03T18:51:43.057Z,47.71
2022-08-03T18:56:01.385Z,48.40
2022-08-03T19:00:02.533Z,48.60
2022-08-03T19:03:54.694Z,49.06
2022-08-03T19:07:37.472Z,49.14
2022-08-03T19:15:51.000Z,49.79
2022-08-03T19:19:43.476Z,50.11
2022-08-03T19:23:34.138Z,50.27
2022-08-03T19:43:06.717Z,51.80
2022-08-03T19:46:56.573Z,52.13
2022-08-03T19:50:46.087Z,52.48
2022-08-03T20:06:29.790Z,53.31
2022-08-03T20:10:20.449Z,53.58
2022-08-03T20:14:09.802Z,53.74
2022-08-03T20:18:00.199Z,54.04
2022-08-03T20:33:49.124Z,54.60
2022-08-03T20:37:38.895Z,54.83
2022-08-03T20:41:31.884Z,54.89
2022-08-03T21:01:57.930Z,55.36
2022-08-03T21:05:48.388Z,55.48
2022-08-03T21:09:44.070Z,55.68
2022-08-03T21:12:55.306Z,43.02
2022-08-03T21:13:09.434Z,47.33
2022-08-03T21:13:43.011Z,55.93
2022-08-03T21:17:41.147Z,56.25
2022-08-03T21:21:33.690Z,56.22
2022-08-03T21:25:24.759Z,56.38
2022-08-03T21:29:16.166Z,56.36
2022-08-03T22:00:09.786Z,56.24
2022-08-03T22:03:59.552Z,56.13
2022-08-03T22:07:48.835Z,55.99
2022-08-03T22:11:38.290Z,56.05
2022-08-03T22:15:27.587Z,56.18
2022-08-03T22:23:26.579Z,56.51
2022-08-03T22:27:14.706Z,56.68
2022-08-03T22:31:30.593Z,56.66
2022-08-03T22:39:14.880Z,57.03
2022-08-03T22:43:15.395Z,57.10
2022-08-03T22:47:05.026Z,56.88
2022-08-03T22:54:55.951Z,56.97
2022-08-03T22:58:45.489Z,57.20
2022-08-03T23:02:35.746Z,57.28
2022-08-03T23:06:25.813Z,57.20
2022-08-03T23:10:15.664Z,57.08
2022-08-03T23:14:07.156Z,56.89
2022-08-03T23:26:02.070Z,57.27
2022-08-03T23:29:51.325Z,57.32
2022-08-03T23:38:04.712Z,57.38
2022-08-03T23:41:55.886Z,57.35
2022-08-03T23:45:45.435Z,57.37
2022-08-03T23:49:35.046Z,57.15
2022-08-03T23:53:38.977Z,57.25
