createdAt,value
2023-01-10T00:00:13.917Z,33.80
2023-01-10T00:02:46.565Z,29.75
2023-01-10T00:05:35.192Z,29.08
2023-01-10T00:08:27.652Z,31.67
2023-01-10T00:11:46.509Z,32.08
2023-01-10T00:14:35.612Z,32.88
2023-01-10T00:17:18.852Z,30.88
2023-01-10T00:19:54.710Z,31.48
2023-01-10T00:22:44.142Z,31.25
2023-01-10T00:25:24.585Z,31.65
2023-01-10T00:28:19.987Z,31.77
2023-01-10T00:31:04.568Z,28.77
2023-01-10T00:33:51.684Z,26.40
2023-01-10T00:36:39.538Z,25.10
2023-01-10T00:39:20.342Z,28.38
2023-01-10T00:42:14.099Z,29.30
2023-01-10T00:44:54.399Z,29.17
2023-01-10T00:47:38.213Z,30.88
2023-01-10T00:50:22.060Z,29.30
2023-01-10T00:53:13.198Z,29.92
2023-01-10T00:55:54.501Z,29.10
2023-01-10T00:58:35.518Z,29.08
2023-01-10T01:01:19.437Z,28.95
2023-01-10T01:03:57.138Z,26.90
2023-01-10T01:06:47.375Z,28.20
2023-01-10T01:09:27.664Z,26.10
2023-01-10T01:12:18.228Z,29.38
2023-01-10T01:14:58.279Z,30.45
2023-01-10T01:17:44.234Z,28.27
2023-01-10T01:20:24.588Z,29.88
2023-01-10T01:23:06.181Z,28.27
2023-01-10T01:25:51.473Z,30.77
2023-01-10T01:28:32.989Z,30.02
2023-01-10T01:31:17.209Z,29.30
2023-01-10T01:34:00.688Z,29.33
2023-01-10T01:36:52.693Z,28.42
2023-01-10T01:39:34.019Z,27.60
2023-01-10T01:42:33.235Z,28.88
2023-01-10T01:45:46.144Z,27.55
2023-01-10T01:48:49.313Z,26.23
2023-01-10T01:51:36.183Z,25.77
2023-01-10T01:54:23.980Z,24.45
2023-01-10T01:57:27.330Z,25.80
2023-01-10T02:00:11.737Z,24.33
2023-01-10T02:03:13.351Z,24.48
2023-01-10T02:05:54.396Z,26.83
2023-01-10T02:08:41.728Z,26.02
2023-01-10T02:11:25.380Z,26.40
2023-01-10T02:14:02.450Z,26.05
2023-01-10T02:16:48.759Z,26.42
2023-01-10T02:19:39.623Z,28.00
2023-01-10T02:22:46.656Z,24.58
2023-01-10T02:25:48.865Z,25.58
2023-01-10T02:28:40.664Z,26.85
2023-01-10T02:31:37.650Z,26.15
2023-01-10T02:34:38.392Z,24.50
2023-01-10T02:37:20.315Z,23.02
2023-01-10T02:40:14.261Z,24.10
2023-01-10T02:43:19.984Z,23.85
2023-01-10T02:46:31.578Z,25.13
2023-01-10T02:49:12.234Z,22.48
2023-01-10T02:51:53.515Z,25.02
2023-01-10T02:54:39.901Z,24.33
2023-01-10T03:00:43.733Z,29.35
2023-01-10T03:03:38.695Z,28.98
2023-01-10T03:06:28.586Z,28.05
2023-01-10T03:09:22.856Z,36.92
2023-01-10T03:14:51.047Z,25.20
2023-01-10T03:17:35.063Z,24.33
2023-01-10T03:20:13.085Z,25.10
2023-01-10T03:22:52.824Z,25.88
2023-01-10T03:25:38.801Z,26.30
2023-01-10T03:28:21.951Z,25.52
2023-01-10T03:31:23.081Z,25.15
2023-01-10T03:34:08.378Z,23.67
2023-01-10T03:36:55.857Z,19.92
2023-01-10T03:40:26.580Z,22.83
2023-01-10T03:44:02.655Z,21.35
2023-01-10T03:47:07.130Z,24.95
2023-01-10T03:52:26.658Z,22.40
2023-01-10T03:55:07.397Z,27.13
2023-01-10T03:57:49.453Z,26.98
2023-01-10T04:00:30.209Z,28.13
2023-01-10T04:03:17.005Z,28.83
2023-01-10T04:05:49.572Z,23.75
2023-01-10T04:08:33.454Z,23.52
2023-01-10T04:11:11.848Z,24.30
2023-01-10T04:13:57.928Z,24.55
2023-01-10T04:16:44.283Z,21.73
2023-01-10T04:19:25.134Z,23.52
2023-01-10T04:22:05.884Z,22.40
2023-01-10T04:24:44.327Z,22.38
2023-01-10T04:27:24.506Z,21.50
2023-01-10T04:30:03.497Z,24.38
2023-01-10T04:32:35.940Z,24.50
2023-01-10T04:35:17.107Z,26.48
2023-01-10T04:37:54.360Z,23.90
2023-01-10T04:40:42.240Z,25.05
2023-01-10T04:43:28.040Z,26.95
2023-01-10T04:46:08.474Z,26.55
2023-01-10T04:48:49.711Z,27.13
2023-01-10T04:51:30.917Z,28.65
2023-01-10T04:54:27.648Z,27.48
2023-01-10T04:57:03.342Z,25.58
2023-01-10T04:59:47.033Z,26.25
2023-01-10T05:02:33.564Z,23.48
2023-01-10T05:05:20.399Z,27.38
2023-01-10T05:07:58.725Z,22.73
2023-01-10T05:10:48.926Z,22.83
2023-01-10T05:13:28.444Z,21.40
2023-01-10T05:16:10.422Z,22.80
2023-01-10T05:18:45.645Z,21.33
2023-01-10T05:21:34.023Z,20.85
2023-01-10T05:24:17.460Z,20.77
2023-01-10T05:27:11.021Z,21.75
2023-01-10T05:29:57.025Z,21.48
2023-01-10T05:32:48.328Z,21.70
2023-01-10T05:35:32.442Z,19.10
2023-01-10T05:38:09.325Z,18.17
2023-01-10T05:40:49.969Z,18.45
2023-01-10T05:43:34.714Z,18.08
2023-01-10T05:46:10.536Z,17.10
2023-01-10T05:48:51.719Z,16.23
2023-01-10T05:51:28.589Z,18.20
2023-01-10T05:54:06.975Z,20.85
2023-01-10T05:56:56.884Z,22.40
2023-01-10T05:59:45.163Z,19.60
2023-01-10T06:02:22.927Z,22.20
2023-01-10T06:05:09.150Z,23.88
2023-01-10T06:07:49.212Z,23.00
2023-01-10T06:10:27.336Z,22.75
2023-01-10T06:13:12.854Z,25.90
2023-01-10T06:16:02.247Z,21.75
2023-01-10T06:18:37.082Z,21.65
2023-01-10T06:21:26.202Z,21.65
2023-01-10T06:24:13.610Z,19.15
2023-01-10T06:27:01.132Z,19.50
2023-01-10T06:29:45.423Z,20.30
2023-01-10T06:32:30.945Z,23.13
2023-01-10T06:35:18.453Z,20.88
2023-01-10T06:38:05.062Z,19.48
2023-01-10T06:40:40.072Z,19.50
2023-01-10T06:43:31.801Z,19.30
2023-01-10T06:46:11.601Z,21.17
2023-01-10T06:48:50.508Z,18.73
2023-01-10T06:51:22.538Z,20.25
2023-01-10T06:54:06.401Z,21.00
2023-01-10T06:59:28.902Z,16.75
2023-01-10T07:02:09.938Z,13.10
2023-01-10T07:05:03.564Z,18.05
2023-01-10T07:07:52.010Z,16.75
2023-01-10T07:10:27.253Z,17.48
2023-01-10T07:13:05.548Z,17.10
2023-01-10T07:15:46.125Z,17.27
2023-01-10T07:18:33.398Z,10.23
2023-01-10T07:21:21.156Z,14.50
2023-01-10T07:24:02.906Z,15.90
2023-01-10T07:26:45.963Z,18.30
2023-01-10T07:29:22.406Z,20.77
2023-01-10T07:32:02.886Z,21.40
2023-01-10T07:34:40.798Z,19.67
2023-01-10T07:37:19.025Z,20.55
2023-01-10T07:40:00.270Z,17.45
2023-01-10T07:42:37.873Z,19.45
2023-01-10T07:45:20.361Z,19.35
2023-01-10T07:48:05.436Z,19.85
2023-01-10T07:50:44.196Z,20.42
2023-01-10T07:53:16.405Z,18.60
2023-01-10T07:55:54.721Z,19.52
2023-01-10T07:58:35.903Z,20.58
2023-01-10T08:01:12.286Z,17.65
2023-01-10T08:04:03.817Z,18.75
2023-01-10T08:06:44.195Z,19.55
2023-01-10T08:09:21.985Z,18.70
2023-01-10T08:12:02.626Z,20.17
2023-01-10T08:14:59.380Z,30.10
2023-01-10T08:17:40.399Z,24.38
2023-01-10T08:20:24.765Z,20.35
2023-01-10T08:23:16.068Z,17.33
2023-01-10T08:25:56.843Z,17.08
2023-01-10T08:28:43.521Z,17.63
2023-01-10T08:31:28.401Z,19.10
2023-01-10T08:34:14.796Z,18.52
2023-01-10T08:36:47.242Z,19.10
2023-01-10T08:39:22.434Z,17.98
2023-01-10T08:42:08.745Z,16.75
2023-01-10T08:47:28.045Z,16.13
2023-01-10T08:50:16.047Z,16.42
2023-01-10T08:52:56.073Z,18.67
2023-01-10T08:55:43.783Z,17.95
2023-01-10T08:58:37.174Z,18.13
2023-01-10T09:01:17.965Z,13.07
2023-01-10T09:04:01.391Z,18.42
2023-01-10T09:06:48.395Z,16.05
2023-01-10T09:09:29.022Z,17.00
2023-01-10T09:12:28.530Z,16.58
2023-01-10T09:15:07.196Z,16.20
2023-01-10T09:17:50.281Z,16.40
2023-01-10T09:20:28.401Z,15.88
2023-01-10T09:23:18.150Z,17.23
2023-01-10T09:26:01.272Z,14.57
2023-01-10T09:28:52.184Z,19.67
2023-01-10T09:31:35.666Z,16.85
2023-01-10T09:34:16.427Z,13.73
2023-01-10T09:36:54.391Z,17.45
2023-01-10T09:39:39.392Z,16.33
2023-01-10T09:42:47.431Z,12.43
2023-01-10T09:45:35.175Z,15.32
2023-01-10T09:48:49.646Z,13.90
2023-01-10T09:51:53.330Z,14.50
2023-01-10T09:54:33.450Z,14.13
2023-01-10T09:57:24.896Z,17.25
2023-01-10T10:00:02.359Z,15.32
2023-01-10T10:02:53.574Z,14.00
2023-01-10T10:05:42.039Z,15.93
2023-01-10T10:08:28.392Z,14.73
2023-01-10T10:11:24.843Z,14.75
2023-01-10T10:14:14.289Z,13.63
2023-01-10T10:17:16.311Z,14.15
2023-01-10T10:20:04.346Z,13.70
2023-01-10T10:23:11.448Z,16.05
2023-01-10T10:26:03.595Z,15.50
2023-01-10T10:28:39.208Z,15.80
2023-01-10T10:31:59.547Z,14.10
2023-01-10T10:34:53.839Z,15.75
2023-01-10T10:37:46.039Z,12.88
2023-01-10T10:40:31.193Z,16.55
2023-01-10T10:43:28.543Z,15.63
2023-01-10T10:46:05.381Z,15.10
2023-01-10T10:48:53.588Z,12.38
2023-01-10T10:51:33.857Z,11.52
2023-01-10T10:54:15.145Z,14.50
2023-01-10T10:56:56.591Z,14.15
2023-01-10T10:59:40.437Z,14.93
2023-01-10T11:03:09.800Z,17.13
2023-01-10T11:05:54.964Z,12.90
2023-01-10T11:08:37.360Z,13.93
2023-01-10T11:11:29.577Z,15.20
2023-01-10T11:14:19.714Z,14.73
2023-01-10T11:17:27.216Z,14.80
2023-01-10T11:20:26.561Z,14.02
2023-01-10T11:23:07.275Z,14.85
2023-01-10T11:25:55.525Z,13.73
2023-01-10T11:28:38.605Z,14.70
2023-01-10T11:31:19.632Z,15.35
2023-01-10T11:34:08.776Z,13.07
2023-01-10T11:37:21.513Z,15.00
2023-01-10T11:40:14.119Z,14.13
2023-01-10T11:43:05.544Z,14.73
2023-01-10T11:45:42.785Z,15.88
2023-01-10T11:48:56.255Z,15.25
2023-01-10T11:51:59.849Z,16.00
2023-01-10T11:54:46.667Z,14.85
2023-01-10T11:57:30.884Z,13.32
2023-01-10T12:00:12.833Z,12.07
2023-01-10T12:02:55.664Z,14.93
2023-01-10T12:05:43.199Z,15.43
2023-01-10T12:08:37.472Z,16.27
2023-01-10T12:11:28.494Z,14.52
2023-01-10T12:14:31.119Z,14.00
2023-01-10T12:17:08.961Z,15.77
2023-01-10T12:19:48.453Z,14.95
2023-01-10T12:22:29.754Z,14.82
2023-01-10T12:25:20.530Z,15.38
2023-01-10T12:28:06.282Z,15.15
2023-01-10T12:30:56.548Z,13.38
2023-01-10T12:33:46.669Z,12.23
2023-01-10T12:36:44.709Z,13.23
2023-01-10T12:39:50.128Z,13.57
2023-01-10T12:43:12.476Z,12.07
2023-01-10T12:46:21.889Z,12.52
2023-01-10T12:49:24.641Z,15.82
2023-01-10T12:52:09.923Z,13.65
2023-01-10T12:54:51.349Z,16.45
2023-01-10T12:57:52.306Z,14.73
2023-01-10T13:00:48.702Z,14.55
2023-01-10T13:03:35.238Z,12.40
2023-01-10T13:06:25.489Z,14.63
2023-01-10T13:09:19.445Z,11.70
2023-01-10T13:12:23.179Z,12.93
2023-01-10T13:15:26.742Z,12.75
2023-01-10T13:18:27.356Z,12.68
2023-01-10T13:21:26.985Z,11.30
2023-01-10T13:24:24.203Z,11.77
2023-01-10T13:27:22.357Z,10.43
2023-01-10T13:30:05.173Z,11.30
2023-01-10T13:33:01.866Z,9.98
2023-01-10T13:35:58.344Z,10.40
2023-01-10T13:39:15.232Z,8.20
2023-01-10T13:42:24.711Z,9.50
2023-01-10T13:45:33.863Z,10.02
2023-01-10T13:48:26.875Z,9.82
2023-01-10T13:51:43.805Z,9.60
2023-01-10T13:55:12.929Z,8.95
2023-01-10T13:58:05.367Z,9.93
2023-01-10T14:01:09.936Z,10.35
2023-01-10T14:03:58.552Z,9.55
2023-01-10T14:06:51.760Z,8.93
2023-01-10T14:09:39.828Z,7.93
2023-01-10T14:12:35.782Z,7.95
2023-01-10T14:15:19.970Z,5.93
2023-01-10T14:18:20.310Z,8.35
2023-01-10T14:21:21.863Z,7.53
2023-01-10T14:23:59.520Z,9.10
2023-01-10T14:26:52.025Z,8.35
2023-01-10T14:29:32.411Z,7.25
2023-01-10T14:32:35.227Z,7.78
2023-01-10T14:35:17.539Z,8.68
2023-01-10T14:38:13.256Z,8.15
2023-01-10T14:41:04.596Z,9.25
2023-01-10T14:44:17.820Z,8.10
2023-01-10T14:47:02.645Z,8.80
2023-01-10T14:50:06.840Z,10.25
2023-01-10T14:52:47.597Z,8.98
2023-01-10T14:55:28.262Z,8.30
2023-01-10T14:58:22.798Z,10.43
2023-01-10T15:01:02.417Z,9.52
2023-01-10T15:03:53.252Z,9.48
2023-01-10T15:06:30.155Z,8.63
2023-01-10T15:09:14.705Z,7.80
2023-01-10T15:11:57.395Z,9.30
2023-01-10T15:14:40.479Z,9.13
2023-01-10T15:17:23.572Z,9.05
2023-01-10T15:20:01.876Z,8.98
2023-01-10T15:22:36.651Z,14.25
2023-01-10T15:25:38.396Z,10.07
2023-01-10T15:28:28.918Z,49.45
2023-01-10T15:31:16.881Z,41.88
2023-01-10T15:33:56.871Z,17.85
2023-01-10T15:36:55.222Z,16.40
2023-01-10T15:39:48.655Z,10.18
2023-01-10T15:42:35.358Z,13.38
2023-01-10T15:45:29.105Z,15.77
2023-01-10T15:48:14.381Z,16.17
2023-01-10T15:51:17.829Z,15.02
2023-01-10T15:54:04.290Z,10.20
2023-01-10T15:56:58.104Z,12.50
2023-01-10T15:59:36.259Z,13.95
2023-01-10T16:02:33.460Z,12.77
2023-01-10T16:05:23.003Z,12.75
2023-01-10T16:08:04.282Z,12.40
2023-01-10T16:10:45.447Z,16.13
2023-01-10T16:13:34.337Z,13.48
2023-01-10T16:16:28.388Z,11.77
2023-01-10T16:19:15.115Z,13.40
2023-01-10T16:21:58.162Z,15.63
2023-01-10T16:24:53.556Z,17.55
2023-01-10T16:27:29.644Z,16.75
2023-01-10T16:30:35.232Z,15.88
2023-01-10T16:33:18.355Z,16.13
2023-01-10T16:36:09.433Z,16.35
2023-01-10T16:38:58.801Z,14.05
2023-01-10T16:41:57.314Z,12.23
2023-01-10T16:44:51.256Z,12.57
2023-01-10T16:47:38.933Z,10.73
2023-01-10T16:50:21.106Z,9.70
2023-01-10T16:52:58.731Z,8.85
2023-01-10T16:55:43.079Z,10.70
2023-01-10T16:58:39.659Z,8.55
2023-01-10T17:01:22.010Z,8.95
2023-01-10T17:03:58.379Z,11.20
2023-01-10T17:06:41.655Z,11.55
2023-01-10T17:09:31.596Z,10.55
2023-01-10T17:12:19.952Z,13.48
2023-01-10T17:14:58.281Z,13.10
2023-01-10T17:17:48.181Z,14.75
2023-01-10T17:20:29.362Z,11.43
2023-01-10T17:23:16.375Z,9.85
2023-01-10T17:26:16.890Z,9.48
2023-01-10T17:28:58.167Z,10.63
2023-01-10T17:31:45.443Z,10.38
2023-01-10T17:34:33.674Z,7.65
2023-01-10T17:37:11.344Z,10.00
2023-01-10T17:39:58.601Z,13.02
2023-01-10T17:42:33.803Z,13.13
2023-01-10T17:45:20.094Z,14.45
2023-01-10T17:48:00.846Z,9.82
2023-01-10T17:50:38.019Z,9.68
2023-01-10T17:53:21.464Z,8.52
2023-01-10T17:56:09.836Z,8.10
2023-01-10T17:58:51.660Z,5.15
2023-01-10T18:01:42.677Z,6.60
2023-01-10T18:04:23.410Z,5.03
2023-01-10T18:07:18.691Z,5.82
2023-01-10T18:10:07.199Z,5.80
2023-01-10T18:12:47.948Z,6.82
2023-01-10T18:15:34.656Z,6.50
2023-01-10T18:18:13.018Z,7.00
2023-01-10T18:20:57.203Z,8.75
2023-01-10T18:23:37.860Z,16.13
2023-01-10T18:26:18.978Z,22.75
2023-01-10T18:29:04.900Z,13.48
2023-01-10T18:31:44.677Z,17.40
2023-01-10T18:34:34.319Z,11.25
2023-01-10T18:37:07.509Z,12.90
2023-01-10T18:39:49.720Z,8.82
2023-01-10T18:42:31.058Z,10.57
2023-01-10T18:45:18.031Z,11.85
2023-01-10T18:48:02.257Z,17.73
2023-01-10T18:50:40.561Z,13.48
2023-01-10T18:53:32.515Z,12.20
2023-01-10T18:56:15.719Z,10.80
2023-01-10T18:58:59.477Z,11.30
2023-01-10T19:01:37.709Z,11.95
2023-01-10T19:04:20.579Z,9.85
2023-01-10T19:06:58.339Z,7.70
2023-01-10T19:09:39.456Z,7.00
2023-01-10T19:12:09.441Z,7.35
2023-01-10T19:14:47.969Z,7.40
2023-01-10T19:17:29.149Z,7.50
2023-01-10T19:20:10.766Z,8.40
2023-01-10T19:22:53.036Z,7.80
2023-01-10T19:25:33.779Z,7.63
2023-01-10T19:28:11.384Z,7.97
2023-01-10T19:31:04.493Z,9.15
2023-01-10T19:33:43.920Z,10.88
2023-01-10T19:36:24.496Z,10.20
2023-01-10T19:39:13.020Z,8.27
2023-01-10T19:41:53.734Z,7.28
2023-01-10T19:44:29.981Z,6.40
2023-01-10T19:47:11.949Z,6.45
2023-01-10T19:49:52.058Z,8.05
2023-01-10T19:52:39.272Z,7.00
2023-01-10T19:55:27.113Z,7.47
2023-01-10T19:58:03.590Z,8.57
2023-01-10T20:00:50.595Z,6.88
2023-01-10T20:03:41.568Z,6.93
2023-01-10T20:06:21.912Z,8.40
2023-01-10T20:08:59.089Z,7.97
2023-01-10T20:11:40.569Z,8.30
2023-01-10T20:14:24.997Z,6.85
2023-01-10T20:17:08.897Z,5.93
2023-01-10T20:20:01.288Z,7.05
2023-01-10T20:22:49.658Z,6.60
2023-01-10T20:25:34.161Z,6.22
2023-01-10T20:28:31.629Z,7.13
2023-01-10T20:31:18.880Z,5.00
2023-01-10T20:34:03.952Z,4.80
2023-01-10T20:36:35.557Z,5.07
2023-01-10T20:39:10.964Z,5.13
2023-01-10T20:41:55.222Z,6.20
2023-01-10T20:44:48.087Z,5.85
2023-01-10T20:47:40.728Z,5.78
2023-01-10T20:50:19.589Z,4.78
2023-01-10T20:53:02.446Z,6.00
2023-01-10T20:55:59.164Z,5.25
2023-01-10T20:58:55.515Z,5.13
2023-01-10T21:01:35.741Z,5.50
2023-01-10T21:04:25.587Z,5.63
2023-01-10T21:07:02.444Z,5.18
2023-01-10T21:09:56.346Z,5.15
2023-01-10T21:12:37.740Z,5.40
2023-01-10T21:15:42.105Z,5.78
2023-01-10T21:18:29.432Z,5.28
2023-01-10T21:21:15.098Z,6.28
2023-01-10T21:24:00.784Z,6.18
2023-01-10T21:26:41.109Z,5.47
2023-01-10T21:29:19.714Z,5.78
2023-01-10T21:32:08.139Z,5.32
2023-01-10T21:34:48.287Z,5.32
2023-01-10T21:37:28.255Z,4.80
2023-01-10T21:40:01.621Z,6.00
2023-01-10T21:42:48.189Z,5.45
2023-01-10T21:45:28.687Z,5.88
2023-01-10T21:48:14.992Z,7.38
2023-01-10T21:50:54.086Z,5.97
2023-01-10T21:53:30.406Z,5.82
2023-01-10T21:56:21.333Z,6.55
2023-01-10T21:58:56.728Z,5.13
2023-01-10T22:01:38.917Z,5.93
2023-01-10T22:04:25.459Z,5.63
2023-01-10T22:07:08.500Z,6.00
2023-01-10T22:10:07.719Z,6.85
2023-01-10T22:12:52.167Z,5.65
2023-01-10T22:15:37.954Z,6.88
2023-01-10T22:18:21.679Z,6.75
2023-01-10T22:21:06.484Z,7.25
2023-01-10T22:23:50.661Z,6.80
2023-01-10T22:26:30.569Z,7.00
2023-01-10T22:29:14.323Z,5.78
2023-01-10T22:31:49.607Z,6.18
2023-01-10T22:34:27.608Z,6.75
2023-01-10T22:37:02.895Z,5.60
2023-01-10T22:39:43.491Z,6.05
2023-01-10T22:42:24.099Z,6.75
2023-01-10T22:45:18.035Z,6.23
2023-01-10T22:47:58.256Z,7.38
2023-01-10T22:50:35.955Z,7.78
2023-01-10T22:53:25.289Z,7.47
2023-01-10T22:56:11.364Z,8.10
2023-01-10T22:58:53.089Z,7.47
2023-01-10T23:01:32.040Z,7.93
2023-01-10T23:04:18.393Z,7.03
2023-01-10T23:06:56.826Z,7.88
2023-01-10T23:09:40.000Z,7.78
2023-01-10T23:12:18.631Z,8.55
2023-01-10T23:14:58.644Z,8.90
2023-01-10T23:17:47.691Z,8.32
2023-01-10T23:20:29.366Z,8.68
2023-01-10T23:23:10.122Z,8.70
2023-01-10T23:26:04.319Z,8.73
2023-01-10T23:28:45.041Z,9.13
2023-01-10T23:31:33.559Z,9.27
2023-01-10T23:34:17.881Z,9.73
2023-01-10T23:36:59.391Z,9.90
2023-01-10T23:39:33.370Z,9.50
2023-01-10T23:42:09.262Z,9.38
2023-01-10T23:45:00.244Z,10.50
2023-01-10T23:47:43.738Z,11.30
2023-01-10T23:50:26.724Z,10.07
2023-01-10T23:53:13.334Z,12.00
2023-01-10T23:55:56.416Z,11.75
2023-01-10T23:58:50.370Z,11.10
