createdAt,value
2023-03-30T00:01:17.787Z,10.70
2023-03-30T00:03:49.343Z,10.70
2023-03-30T00:06:22.080Z,10.70
2023-03-30T00:08:52.712Z,10.70
2023-03-30T00:11:22.435Z,10.70
2023-03-30T00:13:50.060Z,10.80
2023-03-30T00:16:23.195Z,10.80
2023-03-30T00:21:41.960Z,10.80
2023-03-30T00:33:33.580Z,10.80
2023-03-30T00:36:19.091Z,10.90
2023-03-30T00:38:50.538Z,10.90
2023-03-30T00:41:17.289Z,10.90
2023-03-30T00:46:49.714Z,10.90
2023-03-30T00:49:16.670Z,10.90
2023-03-30T00:54:55.637Z,10.90
2023-03-30T00:57:26.097Z,11.00
2023-03-30T01:00:23.206Z,11.00
2023-03-30T01:12:41.845Z,11.00
2023-03-30T01:44:18.929Z,11.00
2023-03-30T01:46:52.136Z,11.30
2023-03-30T01:49:48.630Z,11.80
2023-03-30T01:52:37.793Z,12.20
2023-03-30T02:01:40.914Z,13.20
2023-03-30T02:04:39.818Z,13.40
2023-03-30T02:07:14.926Z,13.50
2023-03-30T02:10:13.410Z,13.60
2023-03-30T02:15:33.869Z,13.90
2023-03-30T02:18:02.329Z,14.30
2023-03-30T02:20:33.832Z,14.60
2023-03-30T02:23:06.793Z,14.80
2023-03-30T02:28:26.665Z,15.00
2023-03-30T02:30:54.623Z,15.00
2023-03-30T02:33:34.941Z,15.00
2023-03-30T02:39:06.082Z,14.90
2023-03-30T02:41:46.801Z,14.80
2023-03-30T02:44:41.044Z,14.70
2023-03-30T02:47:35.639Z,14.60
2023-03-30T02:50:33.147Z,14.50
2023-03-30T02:53:25.840Z,14.40
2023-03-30T02:55:55.480Z,14.30
2023-03-30T02:59:12.469Z,14.10
2023-03-30T03:01:48.054Z,14.00
2023-03-30T03:04:18.188Z,14.00
2023-03-30T03:07:01.945Z,13.90
2023-03-30T03:09:33.955Z,13.80
2023-03-30T03:12:04.072Z,13.80
2023-03-30T03:14:40.025Z,13.90
2023-03-30T03:17:07.128Z,14.00
2023-03-30T03:19:40.629Z,14.00
2023-03-30T03:22:10.394Z,14.10
2023-03-30T03:24:40.020Z,14.10
2023-03-30T03:27:32.221Z,14.20
2023-03-30T03:30:12.257Z,14.10
2023-03-30T03:32:45.782Z,14.10
2023-03-30T03:38:07.197Z,13.90
2023-03-30T03:40:36.571Z,13.90
2023-03-30T03:43:04.927Z,13.80
2023-03-30T03:45:33.652Z,13.90
2023-03-30T03:48:01.796Z,13.80
2023-03-30T03:50:53.714Z,13.80
2023-03-30T03:53:26.812Z,13.70
2023-03-30T03:55:59.163Z,13.60
2023-03-30T03:58:32.130Z,13.60
2023-03-30T04:00:59.789Z,13.50
2023-03-30T04:03:27.243Z,13.50
2023-03-30T04:05:57.077Z,13.40
2023-03-30T04:08:28.373Z,13.40
2023-03-30T04:11:36.230Z,13.40
2023-03-30T04:18:01.815Z,13.20
2023-03-30T05:24:03.804Z,12.50
2023-03-30T05:27:14.893Z,12.50
2023-03-30T05:30:03.553Z,12.50
2023-03-30T05:36:12.977Z,12.40
2023-03-30T06:14:10.005Z,12.80
2023-03-30T06:22:38.356Z,13.00
2023-03-30T06:25:21.637Z,13.00
2023-03-30T06:33:52.577Z,12.90
2023-03-30T06:39:55.837Z,12.90
2023-03-30T06:55:14.485Z,12.80
2023-03-30T08:33:33.604Z,12.60
2023-03-30T09:32:44.732Z,14.10
2023-03-30T09:35:18.740Z,14.10
2023-03-30T09:56:09.705Z,14.30
2023-03-30T10:01:43.036Z,14.20
2023-03-30T10:16:43.596Z,14.60
2023-03-30T10:19:28.762Z,14.70
2023-03-30T10:50:47.316Z,15.20
2023-03-30T12:28:32.420Z,17.70
2023-03-30T12:34:06.742Z,17.30
2023-03-30T12:36:42.301Z,17.30
2023-03-30T12:39:25.974Z,17.20
2023-03-30T12:42:08.227Z,17.00
2023-03-30T12:44:45.032Z,17.10
2023-03-30T12:47:40.616Z,17.10
2023-03-30T12:50:38.606Z,17.10
2023-03-30T12:53:39.193Z,17.20
2023-03-30T12:56:19.353Z,17.10
2023-03-30T12:59:04.997Z,16.80
2023-03-30T13:01:48.017Z,16.50
2023-03-30T13:04:20.093Z,16.20
2023-03-30T13:07:02.524Z,15.80
2023-03-30T13:09:33.025Z,15.50
2023-03-30T13:12:03.169Z,15.20
2023-03-30T13:14:30.663Z,15.10
2023-03-30T13:17:06.318Z,15.00
2023-03-30T13:19:36.527Z,14.90
2023-03-30T13:22:10.517Z,14.80
2023-03-30T13:24:46.262Z,14.70
2023-03-30T13:27:19.146Z,14.60
2023-03-30T13:29:59.794Z,14.50
2023-03-30T13:33:00.022Z,14.70
2023-03-30T13:35:32.562Z,14.90
2023-03-30T13:38:06.040Z,15.30
2023-03-30T13:41:04.415Z,15.60
2023-03-30T13:43:53.235Z,15.90
2023-03-30T13:46:37.776Z,16.00
2023-03-30T13:49:27.972Z,16.10
2023-03-30T13:52:31.632Z,16.10
2023-03-30T13:55:00.571Z,16.00
2023-03-30T13:57:40.557Z,15.90
2023-03-30T14:00:27.965Z,15.70
2023-03-30T14:02:57.679Z,15.50
2023-03-30T14:05:27.098Z,15.40
2023-03-30T14:08:24.145Z,15.30
2023-03-30T14:10:53.069Z,15.20
2023-03-30T14:13:21.997Z,15.20
2023-03-30T14:15:50.580Z,15.10
2023-03-30T14:18:26.410Z,15.10
2023-03-30T14:21:04.224Z,15.20
2023-03-30T14:23:33.566Z,15.50
2023-03-30T14:26:06.195Z,15.80
2023-03-30T14:28:35.408Z,16.10
2023-03-30T14:31:11.156Z,16.30
2023-03-30T14:33:40.294Z,16.40
2023-03-30T14:36:11.140Z,16.60
2023-03-30T14:38:53.258Z,16.80
2023-03-30T14:41:23.416Z,16.90
2023-03-30T14:44:00.616Z,16.90
2023-03-30T14:46:47.920Z,17.10
2023-03-30T14:49:30.770Z,17.20
2023-03-30T14:52:01.778Z,17.10
2023-03-30T14:54:32.192Z,16.90
2023-03-30T14:57:02.737Z,16.70
2023-03-30T14:59:33.416Z,16.70
2023-03-30T15:02:03.656Z,16.60
2023-03-30T15:04:37.666Z,16.50
2023-03-30T15:07:05.995Z,16.40
2023-03-30T15:09:42.136Z,16.40
2023-03-30T15:12:26.476Z,16.40
2023-03-30T15:15:00.583Z,16.50
2023-03-30T15:17:31.776Z,16.80
2023-03-30T15:20:01.482Z,16.90
2023-03-30T15:22:55.275Z,17.10
2023-03-30T15:26:06.877Z,17.30
2023-03-30T15:28:45.070Z,17.40
2023-03-30T15:31:15.605Z,17.50
2023-03-30T15:34:01.286Z,17.60
2023-03-30T15:36:39.278Z,17.60
2023-03-30T15:39:22.861Z,17.60
2023-03-30T15:41:49.767Z,17.50
2023-03-30T15:44:21.892Z,17.50
2023-03-30T15:47:17.916Z,17.30
2023-03-30T15:49:50.760Z,17.10
2023-03-30T15:52:42.662Z,17.00
2023-03-30T15:55:20.496Z,16.90
2023-03-30T16:06:13.167Z,16.70
2023-03-30T16:08:43.573Z,16.70
2023-03-30T16:11:16.165Z,16.60
2023-03-30T16:13:48.983Z,16.50
2023-03-30T16:16:18.256Z,16.50
2023-03-30T16:18:51.369Z,16.40
2023-03-30T16:21:23.844Z,16.30
2023-03-30T16:23:53.726Z,16.20
2023-03-30T16:26:20.592Z,16.20
2023-03-30T16:28:51.884Z,16.20
2023-03-30T16:31:23.409Z,16.20
2023-03-30T16:33:52.212Z,16.20
2023-03-30T16:36:23.579Z,16.10
2023-03-30T16:38:51.930Z,16.00
2023-03-30T16:41:20.887Z,16.00
2023-03-30T16:43:49.897Z,15.90
2023-03-30T16:46:23.582Z,15.80
2023-03-30T16:49:00.577Z,15.80
2023-03-30T16:51:27.344Z,15.70
2023-03-30T16:53:56.256Z,15.70
2023-03-30T16:56:24.229Z,15.60
2023-03-30T16:58:56.034Z,15.50
2023-03-30T17:01:31.284Z,15.40
2023-03-30T17:04:08.836Z,15.30
2023-03-30T17:06:37.854Z,15.30
2023-03-30T17:09:07.711Z,15.30
2023-03-30T17:11:34.432Z,15.20
2023-03-30T17:14:01.256Z,15.20
2023-03-30T17:16:30.395Z,15.10
2023-03-30T17:18:57.021Z,15.10
2023-03-30T17:21:24.108Z,15.00
2023-03-30T17:24:17.990Z,15.00
2023-03-30T17:26:55.682Z,15.00
2023-03-30T17:29:24.161Z,15.00
2023-03-30T17:31:50.945Z,15.00
2023-03-30T17:34:20.242Z,15.00
2023-03-30T17:36:51.136Z,15.00
2023-03-30T17:39:21.627Z,14.90
2023-03-30T17:41:51.423Z,14.90
2023-03-30T17:44:18.039Z,14.90
2023-03-30T17:46:52.140Z,14.80
2023-03-30T17:49:22.085Z,14.70
2023-03-30T17:51:53.090Z,14.70
2023-03-30T17:54:20.144Z,14.60
2023-03-30T17:56:47.526Z,14.60
2023-03-30T17:59:15.091Z,14.60
2023-03-30T18:01:44.120Z,14.60
2023-03-30T18:04:11.977Z,14.60
2023-03-30T18:06:39.915Z,14.60
2023-03-30T18:09:16.878Z,14.60
2023-03-30T18:11:50.077Z,14.50
2023-03-30T18:14:20.349Z,14.50
2023-03-30T18:17:16.883Z,14.40
2023-03-30T18:19:47.070Z,14.30
2023-03-30T18:22:18.394Z,14.30
2023-03-30T18:24:45.734Z,14.30
2023-03-30T18:27:13.209Z,14.30
2023-03-30T18:29:41.473Z,14.30
2023-03-30T18:32:12.226Z,14.30
2023-03-30T18:34:40.563Z,14.30
2023-03-30T18:37:08.858Z,14.30
2023-03-30T18:39:35.880Z,14.30
2023-03-30T18:42:03.150Z,14.30
2023-03-30T18:44:36.169Z,14.30
2023-03-30T18:47:08.574Z,14.30
2023-03-30T18:49:36.525Z,14.20
2023-03-30T18:52:03.403Z,14.10
2023-03-30T18:54:31.506Z,14.10
2023-03-30T18:57:01.622Z,14.10
2023-03-30T18:59:30.129Z,14.10
2023-03-30T19:02:00.657Z,14.20
2023-03-30T19:04:32.440Z,14.20
2023-03-30T19:07:00.591Z,14.10
2023-03-30T19:09:42.153Z,14.10
2023-03-30T19:12:11.980Z,14.20
2023-03-30T19:15:04.432Z,14.20
2023-03-30T19:17:35.629Z,14.10
2023-03-30T19:20:05.636Z,14.10
2023-03-30T19:22:33.496Z,14.00
2023-03-30T19:28:03.727Z,14.10
2023-03-30T19:30:35.320Z,14.10
2023-03-30T19:33:06.337Z,14.00
2023-03-30T19:35:34.234Z,14.00
2023-03-30T19:38:01.247Z,14.00
2023-03-30T19:40:37.533Z,13.90
2023-03-30T19:43:04.380Z,13.80
2023-03-30T19:45:31.168Z,13.90
2023-03-30T19:47:58.669Z,14.00
2023-03-30T19:50:26.109Z,14.00
2023-03-30T19:53:22.496Z,14.00
2023-03-30T19:55:49.193Z,14.00
2023-03-30T19:58:15.954Z,13.90
2023-03-30T20:00:46.411Z,13.80
2023-03-30T20:03:24.089Z,13.70
2023-03-30T20:05:55.863Z,13.70
2023-03-30T20:08:36.889Z,13.60
2023-03-30T20:11:11.716Z,13.70
2023-03-30T20:13:45.376Z,13.60
2023-03-30T20:16:21.503Z,13.60
2023-03-30T20:18:52.761Z,13.50
2023-03-30T20:21:26.199Z,13.40
2023-03-30T20:24:10.617Z,13.30
2023-03-30T20:26:49.246Z,13.20
2023-03-30T20:29:24.361Z,13.10
2023-03-30T20:31:59.328Z,13.00
2023-03-30T20:34:31.896Z,12.90
2023-03-30T20:39:43.250Z,12.70
2023-03-30T20:42:10.329Z,12.60
2023-03-30T20:44:39.921Z,12.50
2023-03-30T20:47:10.322Z,12.40
2023-03-30T20:49:41.983Z,12.40
2023-03-30T20:52:10.127Z,12.40
2023-03-30T20:54:37.149Z,12.30
2023-03-30T20:57:06.549Z,12.30
2023-03-30T20:59:34.422Z,12.20
2023-03-30T21:02:02.814Z,12.10
2023-03-30T21:04:32.975Z,12.10
2023-03-30T21:06:59.811Z,12.00
2023-03-30T21:09:28.600Z,11.90
2023-03-30T21:11:58.639Z,11.90
2023-03-30T21:14:27.801Z,11.80
2023-03-30T21:16:58.194Z,11.60
2023-03-30T21:19:26.212Z,11.50
2023-03-30T21:21:55.366Z,11.40
2023-03-30T21:24:26.986Z,11.30
2023-03-30T21:26:54.335Z,11.20
2023-03-30T21:29:23.906Z,11.20
2023-03-30T21:31:53.262Z,11.20
2023-03-30T21:34:22.872Z,11.20
2023-03-30T21:36:52.122Z,11.30
2023-03-30T21:39:20.302Z,11.40
2023-03-30T21:41:47.091Z,11.40
2023-03-30T21:44:14.374Z,11.40
2023-03-30T21:46:42.591Z,11.50
2023-03-30T21:49:12.254Z,11.50
2023-03-30T21:51:42.806Z,11.60
2023-03-30T21:54:10.852Z,11.60
2023-03-30T21:56:39.346Z,11.60
2023-03-30T21:59:18.161Z,11.60
2023-03-30T22:01:47.571Z,11.60
2023-03-30T22:04:17.332Z,11.70
2023-03-30T22:06:47.748Z,11.60
2023-03-30T22:09:17.643Z,11.60
2023-03-30T22:12:15.128Z,11.60
2023-03-30T22:14:43.836Z,11.60
2023-03-30T22:17:12.349Z,11.60
2023-03-30T22:19:43.128Z,11.60
2023-03-30T22:22:13.365Z,11.60
2023-03-30T22:24:41.857Z,11.50
2023-03-30T22:27:10.473Z,11.50
2023-03-30T22:29:37.896Z,11.50
2023-03-30T22:32:09.616Z,11.50
2023-03-30T22:34:38.594Z,11.40
2023-03-30T22:37:08.339Z,11.40
2023-03-30T22:40:05.243Z,11.30
2023-03-30T22:42:39.143Z,11.30
2023-03-30T22:45:35.246Z,11.20
2023-03-30T22:48:05.834Z,11.10
2023-03-30T22:50:36.488Z,11.00
2023-03-30T22:53:03.367Z,10.90
2023-03-30T22:55:59.493Z,10.90
2023-03-30T22:58:30.805Z,10.80
2023-03-30T23:01:03.236Z,10.80
2023-03-30T23:03:33.463Z,10.70
2023-03-30T23:06:03.674Z,10.70
2023-03-30T23:08:32.343Z,10.70
2023-03-30T23:11:28.379Z,10.70
2023-03-30T23:14:04.397Z,10.70
2023-03-30T23:17:23.894Z,10.70
2023-03-30T23:19:53.319Z,10.60
2023-03-30T23:22:21.236Z,10.60
2023-03-30T23:24:49.757Z,10.60
2023-03-30T23:27:24.858Z,10.60
2023-03-30T23:29:53.456Z,10.50
2023-03-30T23:32:21.465Z,10.50
2023-03-30T23:34:49.431Z,10.50
2023-03-30T23:37:17.445Z,10.50
2023-03-30T23:39:48.616Z,10.60
2023-03-30T23:42:18.426Z,10.60
2023-03-30T23:50:32.339Z,10.60
2023-03-30T23:53:02.432Z,10.70
2023-03-30T23:55:33.034Z,10.70
2023-03-30T23:58:31.384Z,10.70
