createdAt,value
2022-10-03T00:02:55.413Z,3.63
2022-10-03T00:05:59.808Z,3.05
2022-10-03T00:09:26.768Z,2.72
2022-10-03T00:12:40.284Z,2.70
2022-10-03T00:16:09.232Z,2.97
2022-10-03T00:19:40.375Z,3.05
2022-10-03T00:22:54.014Z,2.80
2022-10-03T00:26:20.393Z,2.63
2022-10-03T00:29:31.351Z,2.53
2022-10-03T00:32:53.475Z,2.92
2022-10-03T00:36:18.690Z,2.50
2022-10-03T00:39:44.233Z,2.78
2022-10-03T00:43:12.997Z,2.78
2022-10-03T00:46:29.787Z,2.50
2022-10-03T00:49:50.072Z,2.67
2022-10-03T00:52:59.069Z,3.25
2022-10-03T00:56:18.993Z,3.25
2022-10-03T00:59:48.204Z,2.90
2022-10-03T01:03:21.808Z,3.45
2022-10-03T01:06:42.391Z,4.13
2022-10-03T01:10:00.878Z,3.50
2022-10-03T01:13:17.541Z,2.90
2022-10-03T01:16:30.625Z,2.92
2022-10-03T01:20:03.077Z,2.92
2022-10-03T01:23:10.653Z,2.60
2022-10-03T01:26:36.876Z,3.15
2022-10-03T01:30:01.588Z,4.20
2022-10-03T01:33:20.881Z,3.05
2022-10-03T01:36:32.476Z,3.00
2022-10-03T01:39:49.487Z,3.10
2022-10-03T01:43:24.712Z,3.15
2022-10-03T01:46:37.939Z,3.03
2022-10-03T01:49:48.347Z,3.85
2022-10-03T01:53:05.936Z,3.30
2022-10-03T01:56:42.498Z,3.70
2022-10-03T02:00:03.454Z,4.45
2022-10-03T02:03:35.009Z,3.25
2022-10-03T02:06:49.991Z,2.83
2022-10-03T02:10:06.263Z,3.13
2022-10-03T02:13:22.273Z,3.30
2022-10-03T02:16:36.290Z,3.17
2022-10-03T02:20:04.146Z,3.00
2022-10-03T02:23:23.611Z,3.00
2022-10-03T02:26:49.476Z,2.60
2022-10-03T02:30:28.037Z,2.50
2022-10-03T02:34:08.132Z,2.70
2022-10-03T02:37:34.972Z,2.70
2022-10-03T02:40:36.333Z,3.17
2022-10-03T02:43:49.881Z,3.50
2022-10-03T02:47:28.409Z,2.80
2022-10-03T02:51:08.494Z,2.13
2022-10-03T02:54:47.559Z,2.47
2022-10-03T02:58:19.796Z,2.53
2022-10-03T03:01:40.142Z,2.92
2022-10-03T03:05:12.757Z,2.70
2022-10-03T03:08:34.011Z,2.50
2022-10-03T03:12:11.527Z,2.85
2022-10-03T03:15:46.425Z,3.00
2022-10-03T03:19:15.967Z,2.67
2022-10-03T03:22:42.415Z,2.85
2022-10-03T03:25:49.999Z,2.80
2022-10-03T03:29:16.109Z,2.40
2022-10-03T03:32:39.312Z,2.45
2022-10-03T03:35:48.609Z,2.75
2022-10-03T03:39:11.410Z,2.75
2022-10-03T03:42:38.729Z,3.00
2022-10-03T03:45:49.968Z,2.80
2022-10-03T03:49:09.047Z,2.35
2022-10-03T03:52:28.935Z,2.80
2022-10-03T03:56:07.905Z,2.78
2022-10-03T03:59:43.915Z,3.40
2022-10-03T04:02:51.388Z,3.05
2022-10-03T04:06:12.713Z,2.83
2022-10-03T04:09:38.900Z,2.83
2022-10-03T04:12:49.197Z,3.17
2022-10-03T04:16:04.708Z,3.22
2022-10-03T04:19:24.580Z,2.90
2022-10-03T04:22:52.075Z,2.50
2022-10-03T04:26:06.279Z,3.22
2022-10-03T04:29:38.344Z,3.47
2022-10-03T04:33:21.385Z,3.05
2022-10-03T04:36:28.574Z,3.17
2022-10-03T04:39:34.983Z,3.80
2022-10-03T04:42:52.346Z,3.40
2022-10-03T04:46:12.628Z,3.47
2022-10-03T04:49:33.459Z,2.60
2022-10-03T04:53:08.910Z,3.00
2022-10-03T04:56:31.636Z,3.25
2022-10-03T04:59:47.987Z,3.58
2022-10-03T05:03:05.094Z,4.05
2022-10-03T05:06:48.564Z,3.90
2022-10-03T05:10:06.482Z,4.72
2022-10-03T05:13:21.853Z,3.90
2022-10-03T05:16:32.480Z,4.45
2022-10-03T05:19:53.660Z,4.85
2022-10-03T05:23:15.047Z,4.80
2022-10-03T05:26:45.539Z,5.28
2022-10-03T05:29:53.472Z,4.40
2022-10-03T05:33:08.323Z,4.32
2022-10-03T05:36:24.940Z,3.75
2022-10-03T05:39:34.394Z,4.22
2022-10-03T05:42:46.461Z,3.60
2022-10-03T05:45:56.013Z,4.07
2022-10-03T05:49:28.537Z,4.15
2022-10-03T05:52:54.798Z,4.30
2022-10-03T05:56:35.619Z,3.42
2022-10-03T05:59:58.741Z,3.90
2022-10-03T06:03:17.767Z,4.38
2022-10-03T06:06:32.868Z,4.65
2022-10-03T06:09:59.136Z,3.70
2022-10-03T06:13:03.532Z,3.78
2022-10-03T06:16:11.035Z,3.50
2022-10-03T06:20:01.836Z,3.10
2022-10-03T06:23:38.752Z,3.70
2022-10-03T06:27:09.683Z,3.33
2022-10-03T06:30:36.388Z,5.78
2022-10-03T06:33:49.760Z,4.20
2022-10-03T06:37:36.647Z,3.20
2022-10-03T06:41:11.376Z,3.45
2022-10-03T06:44:19.513Z,2.42
2022-10-03T06:47:44.753Z,2.25
2022-10-03T06:50:56.804Z,2.63
2022-10-03T06:54:24.087Z,3.25
2022-10-03T06:57:44.327Z,2.00
2022-10-03T07:01:11.843Z,2.38
2022-10-03T07:04:34.724Z,3.47
2022-10-03T07:08:10.113Z,3.33
2022-10-03T07:11:46.756Z,2.83
2022-10-03T07:15:06.382Z,2.80
2022-10-03T07:18:35.241Z,2.50
2022-10-03T07:22:24.252Z,2.13
2022-10-03T07:25:39.206Z,3.00
2022-10-03T07:29:02.481Z,1.90
2022-10-03T07:32:12.739Z,3.00
2022-10-03T07:35:38.800Z,2.80
2022-10-03T07:38:49.303Z,2.58
2022-10-03T07:42:04.940Z,2.40
2022-10-03T07:45:24.487Z,2.40
2022-10-03T07:48:56.336Z,2.38
2022-10-03T07:52:34.142Z,3.03
2022-10-03T07:55:54.569Z,2.72
2022-10-03T07:58:55.929Z,3.60
2022-10-03T08:02:37.782Z,2.72
2022-10-03T08:06:00.952Z,2.65
2022-10-03T08:09:28.620Z,2.70
2022-10-03T08:12:48.305Z,2.72
2022-10-03T08:16:17.286Z,2.65
2022-10-03T08:19:36.804Z,2.63
2022-10-03T08:23:00.041Z,2.80
2022-10-03T08:26:18.374Z,3.20
2022-10-03T08:29:48.730Z,2.67
2022-10-03T08:33:19.968Z,2.60
2022-10-03T08:36:53.854Z,2.20
2022-10-03T08:40:17.097Z,2.80
2022-10-03T08:43:46.633Z,2.63
2022-10-03T08:47:09.950Z,2.92
2022-10-03T08:50:14.318Z,2.42
2022-10-03T08:53:41.018Z,2.38
2022-10-03T08:57:01.121Z,2.97
2022-10-03T09:00:21.753Z,2.50
2022-10-03T09:03:54.263Z,2.35
2022-10-03T09:07:25.877Z,2.97
2022-10-03T09:10:45.642Z,2.10
2022-10-03T09:14:24.613Z,3.13
2022-10-03T09:17:45.270Z,2.70
2022-10-03T09:21:08.798Z,2.67
2022-10-03T09:24:25.416Z,2.35
2022-10-03T09:27:35.604Z,2.60
2022-10-03T09:30:47.215Z,2.30
2022-10-03T09:34:04.966Z,2.65
2022-10-03T09:37:34.361Z,2.17
2022-10-03T09:41:03.589Z,2.22
2022-10-03T09:44:13.344Z,2.58
2022-10-03T09:47:52.423Z,2.08
2022-10-03T09:51:00.773Z,2.30
2022-10-03T09:54:20.737Z,1.83
2022-10-03T09:58:04.084Z,1.60
2022-10-03T10:01:23.033Z,1.60
2022-10-03T10:04:54.113Z,2.00
2022-10-03T10:08:11.835Z,1.90
2022-10-03T10:11:34.377Z,1.55
2022-10-03T10:14:55.623Z,1.55
2022-10-03T10:18:16.139Z,1.63
2022-10-03T10:21:53.847Z,1.63
2022-10-03T10:25:19.923Z,2.30
2022-10-03T10:29:06.399Z,1.77
2022-10-03T10:32:40.303Z,1.75
2022-10-03T10:36:13.341Z,1.60
2022-10-03T10:39:45.759Z,1.83
2022-10-03T10:43:06.116Z,1.73
2022-10-03T10:46:22.506Z,1.90
2022-10-03T10:49:45.195Z,1.98
2022-10-03T10:53:09.207Z,1.90
2022-10-03T10:56:49.143Z,2.28
2022-10-03T11:00:40.622Z,2.20
2022-10-03T11:04:27.071Z,2.03
2022-10-03T11:08:02.601Z,2.17
2022-10-03T11:11:28.366Z,2.50
2022-10-03T11:14:50.505Z,2.60
2022-10-03T11:18:48.997Z,2.58
2022-10-03T11:22:26.473Z,2.50
2022-10-03T11:25:56.884Z,2.70
2022-10-03T11:29:36.054Z,2.58
2022-10-03T11:32:53.210Z,2.65
2022-10-03T11:36:20.313Z,2.85
2022-10-03T11:39:40.268Z,2.13
2022-10-03T11:43:04.684Z,2.78
2022-10-03T11:49:32.308Z,2.30
2022-10-03T11:52:49.133Z,2.97
2022-10-03T11:55:53.557Z,2.17
2022-10-03T11:59:16.626Z,1.90
2022-10-03T12:02:46.144Z,1.60
2022-10-03T12:06:05.280Z,1.75
2022-10-03T12:09:17.544Z,1.83
2022-10-03T12:12:27.696Z,2.10
2022-10-03T12:15:35.676Z,1.73
2022-10-03T12:18:40.060Z,2.20
2022-10-03T12:21:53.476Z,1.98
2022-10-03T12:25:21.598Z,1.92
2022-10-03T12:28:43.215Z,2.13
2022-10-03T12:32:13.029Z,1.88
2022-10-03T12:35:43.845Z,1.88
2022-10-03T12:38:56.181Z,1.90
2022-10-03T12:42:15.864Z,1.63
2022-10-03T12:45:20.329Z,1.85
2022-10-03T12:48:42.808Z,2.10
2022-10-03T12:51:59.476Z,1.92
2022-10-03T12:55:25.537Z,2.72
2022-10-03T12:58:47.953Z,2.03
2022-10-03T13:02:20.017Z,1.85
2022-10-03T13:05:35.753Z,3.10
2022-10-03T13:09:07.093Z,2.40
2022-10-03T13:12:17.231Z,2.90
2022-10-03T13:15:47.351Z,2.20
2022-10-03T13:18:55.781Z,2.60
2022-10-03T13:22:27.021Z,2.63
2022-10-03T13:25:38.861Z,2.08
2022-10-03T13:28:59.044Z,2.60
2022-10-03T13:32:13.104Z,2.50
2022-10-03T13:35:36.496Z,2.53
2022-10-03T13:38:54.004Z,2.10
2022-10-03T13:42:32.708Z,2.55
2022-10-03T13:45:38.042Z,2.38
2022-10-03T13:48:41.048Z,2.10
2022-10-03T13:52:11.350Z,2.30
2022-10-03T13:55:40.782Z,2.47
2022-10-03T13:59:26.750Z,2.40
2022-10-03T14:02:54.278Z,2.70
2022-10-03T14:06:14.952Z,2.40
2022-10-03T14:09:31.551Z,2.08
2022-10-03T14:12:58.237Z,2.80
2022-10-03T14:16:17.739Z,2.60
2022-10-03T14:19:58.771Z,2.20
2022-10-03T14:23:27.985Z,2.70
2022-10-03T14:26:45.389Z,2.90
2022-10-03T14:30:04.044Z,2.80
2022-10-03T14:33:30.349Z,2.40
2022-10-03T14:36:52.950Z,2.63
2022-10-03T14:40:32.211Z,2.92
2022-10-03T14:43:38.007Z,2.33
2022-10-03T14:46:46.735Z,3.03
2022-10-03T14:49:58.702Z,2.60
2022-10-03T14:53:09.237Z,2.35
2022-10-03T14:56:13.024Z,3.45
2022-10-03T14:59:30.454Z,2.67
2022-10-03T15:02:45.648Z,2.53
2022-10-03T15:06:10.377Z,2.88
2022-10-03T15:09:16.774Z,2.30
2022-10-03T15:12:25.342Z,2.70
2022-10-03T15:15:31.222Z,2.50
2022-10-03T15:18:33.145Z,2.28
2022-10-03T15:21:35.037Z,2.60
2022-10-03T15:24:37.132Z,1.80
2022-10-03T15:27:41.995Z,1.90
2022-10-03T15:30:45.378Z,2.20
2022-10-03T15:33:52.473Z,2.47
2022-10-03T15:37:09.236Z,2.75
2022-10-03T15:40:24.762Z,1.77
2022-10-03T15:43:32.112Z,2.40
2022-10-03T15:46:41.225Z,2.08
2022-10-03T15:50:04.321Z,2.72
2022-10-03T15:53:38.613Z,2.03
2022-10-03T15:56:43.739Z,2.25
2022-10-03T15:59:49.934Z,2.65
2022-10-03T16:03:00.383Z,2.75
2022-10-03T16:06:17.448Z,2.20
2022-10-03T16:09:26.187Z,2.53
2022-10-03T16:12:37.722Z,2.17
2022-10-03T16:16:00.208Z,2.13
2022-10-03T16:19:49.543Z,2.42
2022-10-03T16:22:57.353Z,2.05
2022-10-03T16:26:10.878Z,3.10
2022-10-03T16:29:22.974Z,2.67
2022-10-03T16:32:30.215Z,2.50
2022-10-03T16:35:58.187Z,2.55
2022-10-03T16:39:02.143Z,2.55
2022-10-03T16:42:23.781Z,2.35
2022-10-03T16:45:30.637Z,2.42
2022-10-03T16:48:34.722Z,2.10
2022-10-03T16:51:39.237Z,1.85
2022-10-03T16:54:41.586Z,2.20
2022-10-03T16:57:52.359Z,2.00
2022-10-03T17:01:25.359Z,2.45
2022-10-03T17:04:31.740Z,3.10
2022-10-03T17:07:45.116Z,2.60
2022-10-03T17:10:54.383Z,2.30
2022-10-03T17:14:01.443Z,2.60
2022-10-03T17:17:37.925Z,2.33
2022-10-03T17:20:52.001Z,2.45
2022-10-03T17:24:06.602Z,2.90
2022-10-03T17:27:27.850Z,3.30
2022-10-03T17:30:41.489Z,2.97
2022-10-03T17:33:51.999Z,4.18
2022-10-03T17:37:05.486Z,3.33
2022-10-03T17:40:34.718Z,3.20
2022-10-03T17:43:42.009Z,3.08
2022-10-03T17:46:59.843Z,5.18
2022-10-03T17:50:17.908Z,4.18
2022-10-03T17:53:23.567Z,3.80
2022-10-03T17:56:27.346Z,3.72
2022-10-03T17:59:34.765Z,3.60
2022-10-03T18:02:48.793Z,3.42
2022-10-03T18:05:58.670Z,3.92
2022-10-03T18:09:09.157Z,3.60
2022-10-03T18:12:33.668Z,4.60
2022-10-03T18:16:19.535Z,4.18
2022-10-03T18:19:35.999Z,3.88
2022-10-03T18:22:45.004Z,4.22
2022-10-03T18:26:15.103Z,4.43
2022-10-03T18:29:19.461Z,6.00
2022-10-03T18:32:22.323Z,5.72
2022-10-03T18:35:28.449Z,6.90
2022-10-03T18:38:33.376Z,6.90
2022-10-03T18:41:35.009Z,7.90
2022-10-03T18:44:37.470Z,7.40
2022-10-03T18:47:48.060Z,7.40
2022-10-03T18:51:09.716Z,8.55
2022-10-03T18:54:34.122Z,8.07
2022-10-03T18:57:37.441Z,8.43
2022-10-03T19:00:50.182Z,8.33
2022-10-03T19:04:00.235Z,9.02
2022-10-03T19:07:11.489Z,8.55
2022-10-03T19:10:15.890Z,8.05
2022-10-03T19:13:45.579Z,9.73
2022-10-03T19:17:05.793Z,10.07
2022-10-03T19:20:22.252Z,10.45
2022-10-03T19:23:29.556Z,9.50
2022-10-03T19:26:36.084Z,9.32
2022-10-03T19:29:44.112Z,8.20
2022-10-03T19:32:53.443Z,7.30
2022-10-03T19:36:01.756Z,7.68
2022-10-03T19:39:04.666Z,7.38
2022-10-03T19:42:21.791Z,9.25
2022-10-03T19:45:23.488Z,8.32
2022-10-03T19:48:28.663Z,8.45
2022-10-03T19:51:30.211Z,9.43
2022-10-03T19:54:43.179Z,8.60
2022-10-03T19:57:58.042Z,8.32
2022-10-03T20:01:01.777Z,8.10
2022-10-03T20:04:03.600Z,8.65
2022-10-03T20:07:14.681Z,7.72
2022-10-03T20:10:36.076Z,7.50
2022-10-03T20:13:47.445Z,7.88
2022-10-03T20:16:51.686Z,7.50
2022-10-03T20:20:08.326Z,6.95
2022-10-03T20:23:14.391Z,6.53
2022-10-03T20:26:34.054Z,7.03
2022-10-03T20:29:42.796Z,7.10
2022-10-03T20:32:46.082Z,7.05
2022-10-03T20:35:54.652Z,7.17
2022-10-03T20:39:20.763Z,6.30
2022-10-03T20:42:29.475Z,7.20
2022-10-03T20:45:32.791Z,7.03
2022-10-03T20:48:38.785Z,7.23
2022-10-03T20:51:55.881Z,7.18
2022-10-03T20:55:03.421Z,7.28
2022-10-03T20:58:23.592Z,7.72
2022-10-03T21:01:30.251Z,7.30
2022-10-03T21:04:39.825Z,8.05
2022-10-03T21:07:47.556Z,7.80
2022-10-03T21:10:57.634Z,8.32
2022-10-03T21:14:06.087Z,9.77
2022-10-03T21:17:15.989Z,9.88
2022-10-03T21:20:23.139Z,10.02
2022-10-03T21:23:26.216Z,9.10
2022-10-03T21:26:31.389Z,9.43
2022-10-03T21:29:35.567Z,9.40
2022-10-03T21:35:43.382Z,10.15
2022-10-03T21:38:49.678Z,11.75
2022-10-03T21:41:57.010Z,11.88
2022-10-03T21:45:04.072Z,11.18
2022-10-03T21:48:19.801Z,11.65
2022-10-03T21:51:39.654Z,10.98
2022-10-03T21:55:03.185Z,10.68
2022-10-03T21:58:17.890Z,11.52
2022-10-03T22:01:34.566Z,13.32
2022-10-03T22:04:39.524Z,12.15
2022-10-03T22:07:43.016Z,12.10
2022-10-03T22:11:12.003Z,12.27
2022-10-03T22:14:35.308Z,13.85
2022-10-03T22:17:51.011Z,12.93
2022-10-03T22:21:09.554Z,12.73
2022-10-03T22:24:22.347Z,13.48
2022-10-03T22:27:46.830Z,13.25
2022-10-03T22:31:01.783Z,12.88
2022-10-03T22:34:15.405Z,12.07
2022-10-03T22:37:16.938Z,13.67
2022-10-03T22:40:19.026Z,11.63
2022-10-03T22:43:21.937Z,11.63
2022-10-03T22:46:29.028Z,10.25
2022-10-03T22:49:37.432Z,10.82
2022-10-03T22:52:42.399Z,10.85
2022-10-03T22:55:48.261Z,10.15
2022-10-03T22:58:50.225Z,9.80
2022-10-03T23:01:54.425Z,10.07
2022-10-03T23:08:23.153Z,10.40
2022-10-03T23:11:32.844Z,10.18
2022-10-03T23:14:40.925Z,9.70
2022-10-03T23:17:49.474Z,10.38
2022-10-03T23:21:09.965Z,11.30
2022-10-03T23:24:38.680Z,11.45
2022-10-03T23:28:03.248Z,11.15
2022-10-03T23:31:04.751Z,11.75
2022-10-03T23:34:08.452Z,11.27
2022-10-03T23:37:12.937Z,11.98
2022-10-03T23:40:19.431Z,11.77
2022-10-03T23:43:29.522Z,11.18
2022-10-03T23:46:31.279Z,12.65
2022-10-03T23:49:35.801Z,10.95
2022-10-03T23:52:44.589Z,11.75
2022-10-03T23:55:46.705Z,11.88
2022-10-03T23:59:03.320Z,11.07
