createdAt,value
2019-01-25T00:00:56.125Z,-4.90
2019-01-25T00:03:25.737Z,-4.90
2019-01-25T00:05:55.306Z,-4.80
2019-01-25T00:08:24.959Z,-4.90
2019-01-25T00:10:54.438Z,-4.90
2019-01-25T00:13:23.949Z,-4.90
2019-01-25T00:15:53.485Z,-5.00
2019-01-25T00:18:23.046Z,-5.00
2019-01-25T00:20:52.529Z,-5.00
2019-01-25T00:23:22.684Z,-5.00
2019-01-25T00:25:52.156Z,-5.00
2019-01-25T00:28:22.040Z,-5.00
2019-01-25T00:30:51.656Z,-5.00
2019-01-25T00:33:21.370Z,-5.10
2019-01-25T00:35:50.942Z,-5.00
2019-01-25T00:38:20.526Z,-5.00
2019-01-25T00:40:50.078Z,-5.00
2019-01-25T00:43:19.576Z,-5.00
2019-01-25T00:45:49.136Z,-5.00
2019-01-25T00:48:18.729Z,-5.10
2019-01-25T00:50:48.295Z,-5.10
2019-01-25T00:53:17.800Z,-5.00
2019-01-25T00:55:47.455Z,-5.10
2019-01-25T00:58:17.417Z,-5.00
2019-01-25T01:00:47.107Z,-5.00
2019-01-25T01:03:16.761Z,-5.00
2019-01-25T01:05:46.416Z,-5.00
2019-01-25T01:08:16.181Z,-5.00
2019-01-25T01:10:45.828Z,-5.00
2019-01-25T01:13:15.475Z,-5.00
2019-01-25T01:15:45.052Z,-5.00
2019-01-25T01:18:14.584Z,-5.00
2019-01-25T01:20:44.086Z,-5.10
2019-01-25T01:23:13.641Z,-5.10
2019-01-25T01:25:43.241Z,-5.10
2019-01-25T01:28:12.870Z,-5.00
2019-01-25T01:30:42.475Z,-5.00
2019-01-25T01:33:12.020Z,-5.10
2019-01-25T01:35:41.938Z,-5.10
2019-01-25T01:38:11.548Z,-5.10
2019-01-25T01:40:41.296Z,-5.10
2019-01-25T01:43:11.192Z,-5.10
2019-01-25T01:45:40.976Z,-5.10
2019-01-25T01:48:12.153Z,-5.10
2019-01-25T01:50:41.759Z,-5.10
2019-01-25T01:53:11.271Z,-5.10
2019-01-25T01:55:41.010Z,-5.20
2019-01-25T01:58:10.587Z,-5.20
2019-01-25T02:00:40.319Z,-5.20
2019-01-25T02:03:10.046Z,-5.20
2019-01-25T02:05:39.631Z,-5.20
2019-01-25T02:08:09.198Z,-5.20
2019-01-25T02:10:38.777Z,-5.20
2019-01-25T02:13:08.351Z,-5.20
2019-01-25T02:15:37.991Z,-5.20
2019-01-25T02:18:07.568Z,-5.20
2019-01-25T02:20:37.229Z,-5.20
2019-01-25T02:23:06.940Z,-5.20
2019-01-25T02:25:36.520Z,-5.20
2019-01-25T02:28:06.193Z,-5.20
2019-01-25T02:30:35.768Z,-5.30
2019-01-25T02:33:05.420Z,-5.30
2019-01-25T02:35:34.975Z,-5.40
2019-01-25T02:38:04.631Z,-5.40
2019-01-25T02:40:38.861Z,-5.40
2019-01-25T02:43:05.582Z,-5.40
2019-01-25T02:45:35.223Z,-5.40
2019-01-25T02:48:05.048Z,-5.50
2019-01-25T02:50:34.701Z,-5.50
2019-01-25T02:53:04.665Z,-5.50
2019-01-25T02:55:34.304Z,-5.50
2019-01-25T02:58:04.343Z,-5.60
2019-01-25T03:00:34.003Z,-5.60
2019-01-25T03:03:03.697Z,-5.70
2019-01-25T03:05:33.304Z,-5.70
2019-01-25T03:08:02.922Z,-5.80
2019-01-25T03:10:32.579Z,-5.80
2019-01-25T03:13:02.119Z,-5.90
2019-01-25T03:15:32.252Z,-5.90
2019-01-25T03:18:01.807Z,-6.00
2019-01-25T03:20:31.328Z,-6.00
2019-01-25T03:23:00.795Z,-6.00
2019-01-25T03:25:30.452Z,-6.00
2019-01-25T03:28:00.004Z,-6.00
2019-01-25T03:30:29.575Z,-6.00
2019-01-25T03:32:59.308Z,-6.00
2019-01-25T03:35:28.936Z,-6.00
2019-01-25T03:37:58.422Z,-6.00
2019-01-25T03:40:28.568Z,-6.00
2019-01-25T03:42:58.171Z,-6.10
2019-01-25T03:45:28.267Z,-6.10
2019-01-25T03:47:57.828Z,-6.10
2019-01-25T03:50:29.042Z,-6.20
2019-01-25T03:52:58.605Z,-6.20
2019-01-25T03:55:28.652Z,-6.30
2019-01-25T03:57:58.314Z,-6.30
2019-01-25T04:00:29.476Z,-6.30
2019-01-25T04:02:59.323Z,-6.30
2019-01-25T04:05:28.939Z,-6.30
2019-01-25T04:07:58.534Z,-6.30
2019-01-25T04:10:28.940Z,-6.20
2019-01-25T04:12:58.601Z,-6.20
2019-01-25T04:15:30.965Z,-6.10
2019-01-25T04:18:00.549Z,-6.10
2019-01-25T04:20:30.361Z,-6.10
2019-01-25T04:23:00.006Z,-6.00
2019-01-25T04:25:29.547Z,-6.00
2019-01-25T04:27:59.207Z,-6.00
2019-01-25T04:30:30.705Z,-6.10
2019-01-25T04:33:00.564Z,-6.00
2019-01-25T04:35:31.708Z,-6.00
2019-01-25T04:38:01.211Z,-5.90
2019-01-25T04:40:30.774Z,-5.90
2019-01-25T04:43:00.377Z,-5.90
2019-01-25T04:45:29.998Z,-5.90
2019-01-25T04:47:59.569Z,-5.90
2019-01-25T04:50:29.179Z,-5.90
2019-01-25T04:52:58.792Z,-5.80
2019-01-25T04:55:32.595Z,-5.90
2019-01-25T04:58:13.433Z,-5.90
2019-01-25T05:00:43.082Z,-5.90
2019-01-25T05:03:12.824Z,-5.90
2019-01-25T05:05:42.370Z,-5.80
2019-01-25T05:08:16.791Z,-5.80
2019-01-25T05:10:46.439Z,-5.80
2019-01-25T05:13:15.980Z,-5.80
2019-01-25T05:15:45.600Z,-5.80
2019-01-25T05:18:15.303Z,-5.80
2019-01-25T05:20:44.816Z,-5.90
2019-01-25T05:23:14.302Z,-5.90
2019-01-25T05:25:43.859Z,-5.80
2019-01-25T05:28:16.964Z,-5.80
2019-01-25T05:30:51.777Z,-5.80
2019-01-25T05:33:24.349Z,-5.80
2019-01-25T05:35:53.886Z,-5.80
2019-01-25T05:38:23.295Z,-5.80
2019-01-25T05:40:54.267Z,-5.90
2019-01-25T05:43:23.670Z,-5.90
2019-01-25T05:45:53.435Z,-5.90
2019-01-25T05:48:26.497Z,-5.80
2019-01-25T05:50:58.991Z,-5.90
2019-01-25T05:53:28.869Z,-5.80
2019-01-25T05:56:00.136Z,-5.80
2019-01-25T05:58:29.690Z,-5.80
2019-01-25T06:00:59.248Z,-5.80
2019-01-25T06:03:28.737Z,-5.70
2019-01-25T06:06:02.072Z,-5.80
2019-01-25T06:08:32.545Z,-5.80
2019-01-25T06:11:04.560Z,-5.80
2019-01-25T06:13:35.739Z,-5.90
2019-01-25T06:16:05.614Z,-5.90
2019-01-25T06:18:35.150Z,-5.90
2019-01-25T06:21:05.323Z,-6.00
2019-01-25T06:23:34.883Z,-6.10
2019-01-25T06:26:05.328Z,-6.10
2019-01-25T06:28:34.976Z,-6.10
2019-01-25T06:31:04.590Z,-6.10
2019-01-25T06:33:34.310Z,-6.00
2019-01-25T06:36:04.185Z,-6.00
2019-01-25T06:38:34.182Z,-6.00
2019-01-25T06:41:04.860Z,-5.90
2019-01-25T06:43:36.060Z,-5.90
2019-01-25T06:46:05.612Z,-5.90
2019-01-25T06:48:35.165Z,-5.90
2019-01-25T06:51:05.118Z,-5.90
2019-01-25T06:53:34.530Z,-5.90
2019-01-25T06:56:04.140Z,-5.90
2019-01-25T06:58:35.296Z,-6.00
2019-01-25T07:01:13.062Z,-6.10
2019-01-25T07:03:44.044Z,-6.10
2019-01-25T07:06:13.536Z,-6.10
2019-01-25T07:08:42.917Z,-6.20
2019-01-25T07:11:12.398Z,-6.30
2019-01-25T07:13:41.837Z,-6.40
2019-01-25T07:16:11.283Z,-6.40
2019-01-25T07:18:40.798Z,-6.40
2019-01-25T07:21:11.911Z,-6.30
2019-01-25T07:23:41.366Z,-6.20
2019-01-25T07:26:10.975Z,-6.20
2019-01-25T07:28:40.642Z,-6.20
2019-01-25T07:31:10.275Z,-6.10
2019-01-25T07:33:39.731Z,-6.10
2019-01-25T07:36:09.571Z,-6.10
2019-01-25T07:38:39.163Z,-6.10
2019-01-25T07:41:08.714Z,-6.00
2019-01-25T07:43:38.247Z,-5.90
2019-01-25T07:46:07.853Z,-5.90
2019-01-25T07:48:37.343Z,-5.90
2019-01-25T07:51:06.839Z,-5.80
2019-01-25T07:53:36.461Z,-5.90
2019-01-25T07:56:06.042Z,-5.80
2019-01-25T07:58:35.567Z,-5.90
2019-01-25T08:01:05.381Z,-5.80
2019-01-25T08:03:34.931Z,-5.70
2019-01-25T08:06:04.545Z,-5.70
2019-01-25T08:08:33.993Z,-5.70
2019-01-25T08:11:03.541Z,-5.80
2019-01-25T08:13:33.129Z,-5.70
2019-01-25T08:16:02.674Z,-5.70
2019-01-25T08:18:32.058Z,-5.60
2019-01-25T08:21:01.588Z,-5.60
2019-01-25T08:23:31.221Z,-5.60
2019-01-25T08:26:00.664Z,-5.60
2019-01-25T08:28:30.076Z,-5.50
2019-01-25T08:30:59.605Z,-5.50
2019-01-25T08:33:29.087Z,-5.50
2019-01-25T08:35:58.492Z,-5.50
2019-01-25T08:38:27.959Z,-5.30
2019-01-25T08:40:58.993Z,-5.10
2019-01-25T08:43:28.508Z,-5.10
2019-01-25T08:45:57.998Z,-5.00
2019-01-25T08:48:29.170Z,-4.90
2019-01-25T08:50:59.245Z,-4.90
2019-01-25T08:53:28.840Z,-4.80
2019-01-25T08:55:58.642Z,-4.90
2019-01-25T08:58:28.296Z,-4.90
2019-01-25T09:00:57.766Z,-5.10
2019-01-25T09:03:27.330Z,-5.20
2019-01-25T09:05:56.814Z,-5.20
2019-01-25T09:08:26.427Z,-5.30
2019-01-25T09:10:55.841Z,-5.20
2019-01-25T09:13:25.326Z,-5.30
2019-01-25T09:15:54.798Z,-5.30
2019-01-25T09:18:24.222Z,-5.30
2019-01-25T09:20:53.792Z,-5.20
2019-01-25T09:23:23.279Z,-5.30
2019-01-25T09:25:53.187Z,-5.10
2019-01-25T09:28:22.747Z,-4.90
2019-01-25T09:30:52.267Z,-4.80
2019-01-25T09:33:21.919Z,-4.70
2019-01-25T09:35:51.375Z,-4.60
2019-01-25T09:38:34.275Z,-4.70
2019-01-25T09:41:03.914Z,-4.60
2019-01-25T09:43:33.348Z,-4.90
2019-01-25T09:46:02.962Z,-4.80
2019-01-25T09:48:32.518Z,-4.50
2019-01-25T09:51:02.036Z,-4.50
2019-01-25T09:53:31.446Z,-4.50
2019-01-25T09:56:00.931Z,-4.50
2019-01-25T09:58:30.405Z,-4.50
2019-01-25T10:01:02.964Z,-4.30
2019-01-25T10:03:32.598Z,-4.60
2019-01-25T10:06:02.929Z,-4.50
2019-01-25T10:08:32.466Z,-4.60
2019-01-25T10:11:01.959Z,-4.60
2019-01-25T10:13:31.595Z,-4.50
2019-01-25T10:16:01.187Z,-4.30
2019-01-25T10:18:30.714Z,-4.30
2019-01-25T10:21:00.123Z,-4.30
2019-01-25T10:23:29.531Z,-4.30
2019-01-25T10:25:59.146Z,-4.10
2019-01-25T10:28:29.312Z,-4.10
2019-01-25T10:30:58.866Z,-4.10
2019-01-25T10:33:28.279Z,-4.40
2019-01-25T10:35:59.496Z,-4.50
2019-01-25T10:38:29.251Z,-4.40
2019-01-25T10:40:59.030Z,-4.60
2019-01-25T10:43:28.436Z,-4.40
2019-01-25T10:45:57.903Z,-4.40
2019-01-25T10:48:27.485Z,-4.20
2019-01-25T10:50:57.029Z,-4.20
2019-01-25T10:53:26.611Z,-4.20
2019-01-25T10:55:56.063Z,-4.30
2019-01-25T10:58:25.469Z,-4.40
2019-01-25T11:00:54.974Z,-4.30
2019-01-25T11:03:24.438Z,-4.30
2019-01-25T11:05:53.881Z,-4.50
2019-01-25T11:08:23.327Z,-4.50
2019-01-25T11:10:52.845Z,-4.30
2019-01-25T11:13:22.400Z,-4.10
2019-01-25T11:15:52.007Z,-3.90
2019-01-25T11:18:21.614Z,-4.00
2019-01-25T11:20:51.017Z,-3.80
2019-01-25T11:23:20.548Z,-3.60
2019-01-25T11:26:10.241Z,-3.80
2019-01-25T11:28:39.721Z,-3.70
2019-01-25T11:31:09.139Z,-3.70
2019-01-25T11:33:38.627Z,-3.50
2019-01-25T11:36:08.111Z,-3.20
2019-01-25T11:38:37.497Z,-2.80
2019-01-25T11:41:07.079Z,-3.00
2019-01-25T11:43:36.533Z,-3.00
2019-01-25T11:46:06.038Z,-3.10
2019-01-25T11:48:35.666Z,-3.10
2019-01-25T11:51:05.214Z,-3.20
2019-01-25T11:53:34.648Z,-3.30
2019-01-25T11:56:04.304Z,-3.50
2019-01-25T11:58:33.743Z,-3.60
2019-01-25T12:01:03.594Z,-3.60
2019-01-25T12:03:33.112Z,-3.50
2019-01-25T12:06:02.671Z,-3.40
2019-01-25T12:08:32.118Z,-3.50
2019-01-25T12:11:02.235Z,-3.40
2019-01-25T12:13:31.826Z,-3.50
2019-01-25T12:16:02.769Z,-3.50
2019-01-25T12:18:32.438Z,-3.40
2019-01-25T12:21:02.028Z,-3.40
2019-01-25T12:23:31.536Z,-3.30
2019-01-25T12:26:00.995Z,-3.50
2019-01-25T12:28:30.502Z,-3.40
2019-01-25T12:30:59.983Z,-3.40
2019-01-25T12:33:31.300Z,-3.40
2019-01-25T12:36:00.922Z,-3.30
2019-01-25T12:38:30.393Z,-3.20
2019-01-25T12:41:01.462Z,-3.10
2019-01-25T12:43:30.948Z,-3.10
2019-01-25T12:46:00.489Z,-3.10
2019-01-25T12:48:29.957Z,-3.10
2019-01-25T12:51:02.446Z,-3.20
2019-01-25T12:53:33.316Z,-3.20
2019-01-25T12:56:02.829Z,-3.30
2019-01-25T12:58:32.358Z,-3.20
2019-01-25T13:01:01.971Z,-3.20
2019-01-25T13:03:31.467Z,-3.20
2019-01-25T13:06:01.051Z,-3.20
2019-01-25T13:08:30.553Z,-3.10
2019-01-25T13:10:59.987Z,-3.00
2019-01-25T13:13:31.618Z,-2.80
2019-01-25T13:16:00.757Z,-2.70
2019-01-25T13:18:30.318Z,-2.80
2019-01-25T13:20:59.842Z,-3.00
2019-01-25T13:23:29.409Z,-3.00
2019-01-25T13:25:58.926Z,-2.90
2019-01-25T13:28:28.437Z,-3.00
2019-01-25T13:30:58.281Z,-3.10
2019-01-25T13:33:27.843Z,-3.20
2019-01-25T13:35:57.208Z,-3.20
2019-01-25T13:38:26.853Z,-3.00
2019-01-25T13:40:56.299Z,-3.00
2019-01-25T13:43:26.595Z,-3.00
2019-01-25T13:45:55.978Z,-3.10
2019-01-25T13:48:25.374Z,-2.90
2019-01-25T13:50:54.744Z,-2.90
2019-01-25T13:53:24.235Z,-3.00
2019-01-25T13:55:53.758Z,-3.00
2019-01-25T13:58:23.307Z,-3.10
2019-01-25T14:01:06.828Z,-3.00
2019-01-25T14:03:36.466Z,-3.10
2019-01-25T14:06:06.027Z,-3.10
2019-01-25T14:08:36.175Z,-3.00
2019-01-25T14:11:05.758Z,-3.00
2019-01-25T14:13:35.208Z,-3.00
2019-01-25T14:16:05.258Z,-2.90
2019-01-25T14:18:34.776Z,-2.90
2019-01-25T14:21:04.466Z,-2.90
2019-01-25T14:23:33.863Z,-3.00
2019-01-25T14:26:03.506Z,-3.00
2019-01-25T14:28:33.145Z,-2.90
2019-01-25T14:31:04.292Z,-2.90
2019-01-25T14:33:33.778Z,-2.80
2019-01-25T14:36:03.363Z,-2.80
2019-01-25T14:38:32.943Z,-2.80
2019-01-25T14:41:05.297Z,-2.80
2019-01-25T14:43:35.193Z,-2.70
2019-01-25T14:46:04.817Z,-2.70
2019-01-25T14:48:38.196Z,-2.80
2019-01-25T14:51:05.458Z,-2.70
2019-01-25T14:53:36.550Z,-2.70
2019-01-25T14:56:06.020Z,-2.70
2019-01-25T14:58:35.422Z,-2.60
2019-01-25T15:01:05.196Z,-2.60
2019-01-25T15:03:34.720Z,-2.60
2019-01-25T15:06:04.298Z,-2.60
2019-01-25T15:08:33.774Z,-2.50
2019-01-25T15:11:04.471Z,-2.60
2019-01-25T15:13:33.986Z,-2.50
2019-01-25T15:16:03.652Z,-2.50
2019-01-25T15:18:33.168Z,-2.50
2019-01-25T15:21:02.814Z,-2.50
2019-01-25T15:23:32.334Z,-2.50
2019-01-25T15:26:01.936Z,-2.50
2019-01-25T15:28:31.620Z,-2.40
2019-01-25T15:31:01.178Z,-2.40
2019-01-25T15:33:30.630Z,-2.30
2019-01-25T15:36:00.187Z,-2.30
2019-01-25T15:38:29.690Z,-2.30
2019-01-25T15:40:59.303Z,-2.30
2019-01-25T15:43:28.711Z,-2.20
2019-01-25T15:45:58.225Z,-2.20
2019-01-25T15:48:27.722Z,-2.20
2019-01-25T15:50:57.322Z,-2.20
2019-01-25T15:53:26.732Z,-2.20
2019-01-25T15:55:56.251Z,-2.10
2019-01-25T15:58:25.753Z,-2.10
2019-01-25T16:00:56.016Z,-2.00
2019-01-25T16:03:25.505Z,-2.00
2019-01-25T16:05:54.982Z,-1.90
2019-01-25T16:08:24.539Z,-1.80
2019-01-25T16:10:54.082Z,-1.70
2019-01-25T16:13:23.652Z,-1.60
2019-01-25T16:15:53.281Z,-1.50
2019-01-25T16:18:24.272Z,-1.50
2019-01-25T16:20:55.386Z,-1.40
2019-01-25T16:23:24.904Z,-1.30
2019-01-25T16:25:54.528Z,-1.20
2019-01-25T16:28:23.998Z,-1.20
2019-01-25T16:30:53.485Z,-1.20
2019-01-25T16:33:22.887Z,-1.10
2019-01-25T16:35:52.383Z,-1.10
2019-01-25T16:38:21.884Z,-1.10
2019-01-25T16:40:51.399Z,-1.10
2019-01-25T16:43:20.806Z,-1.00
2019-01-25T16:45:50.383Z,-1.00
2019-01-25T16:48:21.667Z,-0.90
2019-01-25T16:50:51.399Z,-0.80
2019-01-25T16:53:20.887Z,-0.80
2019-01-25T16:55:50.346Z,-0.70
2019-01-25T16:58:19.913Z,-0.70
2019-01-25T17:00:49.394Z,-0.60
2019-01-25T17:03:19.867Z,-0.50
2019-01-25T17:05:49.437Z,-0.50
2019-01-25T17:08:20.080Z,-0.50
2019-01-25T17:10:49.622Z,-0.40
2019-01-25T17:13:19.079Z,-0.40
2019-01-25T17:15:48.572Z,-0.30
2019-01-25T17:18:18.011Z,-0.30
2019-01-25T17:20:47.433Z,-0.20
2019-01-25T17:23:16.928Z,-0.10
2019-01-25T17:25:46.408Z,-0.10
2019-01-25T17:28:15.912Z,-0.10
2019-01-25T17:30:45.387Z,0.00
2019-01-25T17:33:14.783Z,0.00
2019-01-25T17:35:44.266Z,0.10
2019-01-25T17:38:13.704Z,0.10
2019-01-25T17:40:46.722Z,0.20
2019-01-25T17:43:16.368Z,0.20
2019-01-25T17:45:46.000Z,0.30
2019-01-25T17:48:15.463Z,0.30
2019-01-25T17:50:45.071Z,0.40
2019-01-25T17:53:14.649Z,0.40
2019-01-25T17:55:44.198Z,0.50
2019-01-25T17:58:13.575Z,-0.20
2019-01-25T18:00:44.776Z,0.70
2019-01-25T18:03:14.294Z,0.70
2019-01-25T18:05:43.775Z,0.70
2019-01-25T18:08:13.193Z,0.80
2019-01-25T18:10:42.820Z,0.80
2019-01-25T18:13:12.330Z,0.80
2019-01-25T18:15:42.016Z,0.90
2019-01-25T18:18:11.689Z,0.90
2019-01-25T18:20:41.369Z,0.90
2019-01-25T18:23:11.555Z,1.00
2019-01-25T18:25:43.765Z,1.00
2019-01-25T18:28:25.227Z,1.00
2019-01-25T18:31:03.979Z,1.10
2019-01-25T18:33:33.449Z,1.10
2019-01-25T18:36:02.960Z,1.20
2019-01-25T18:38:32.440Z,1.20
2019-01-25T18:41:01.905Z,1.20
2019-01-25T18:43:31.515Z,1.20
2019-01-25T18:46:00.881Z,1.20
2019-01-25T18:48:30.355Z,1.30
2019-01-25T18:50:59.783Z,1.30
2019-01-25T18:53:29.189Z,1.40
2019-01-25T18:56:00.195Z,1.40
2019-01-25T18:58:29.667Z,1.40
2019-01-25T19:00:59.181Z,1.40
2019-01-25T19:03:28.726Z,1.40
2019-01-25T19:05:58.183Z,1.40
2019-01-25T19:08:27.755Z,1.50
2019-01-25T19:10:57.189Z,1.50
2019-01-25T19:13:28.196Z,1.50
2019-01-25T19:15:57.683Z,1.50
2019-01-25T19:18:27.155Z,1.60
2019-01-25T19:20:56.567Z,1.60
2019-01-25T19:23:26.170Z,1.60
2019-01-25T19:25:55.743Z,1.60
2019-01-25T19:28:25.175Z,1.60
2019-01-25T19:30:56.284Z,1.60
2019-01-25T19:33:25.670Z,1.60
2019-01-25T19:35:55.164Z,2.00
2019-01-25T19:38:26.275Z,1.70
2019-01-25T19:40:56.097Z,1.70
2019-01-25T19:43:27.127Z,1.70
2019-01-25T19:45:56.650Z,1.80
2019-01-25T19:48:26.203Z,1.80
2019-01-25T19:50:55.990Z,1.80
2019-01-25T19:53:25.545Z,1.80
2019-01-25T19:55:55.089Z,1.80
2019-01-25T19:58:24.635Z,1.90
2019-01-25T20:00:54.176Z,1.80
2019-01-25T20:03:23.647Z,1.90
2019-01-25T20:05:53.200Z,1.90
2019-01-25T20:08:22.757Z,2.00
2019-01-25T20:10:52.299Z,2.00
2019-01-25T20:13:21.696Z,1.90
2019-01-25T20:15:51.216Z,2.00
2019-01-25T20:18:20.699Z,2.00
2019-01-25T20:20:50.168Z,2.00
2019-01-25T20:23:19.723Z,2.00
2019-01-25T20:25:49.279Z,2.00
2019-01-25T20:28:18.852Z,2.10
2019-01-25T20:30:49.725Z,2.10
2019-01-25T20:33:19.544Z,2.20
2019-01-25T20:35:50.732Z,2.10
2019-01-25T20:38:20.336Z,2.10
2019-01-25T20:40:49.810Z,2.20
2019-01-25T20:43:19.248Z,2.20
2019-01-25T20:45:48.733Z,2.20
2019-01-25T20:48:18.309Z,2.20
2019-01-25T20:50:47.855Z,2.10
2019-01-25T20:53:17.507Z,2.20
2019-01-25T20:55:47.347Z,2.20
2019-01-25T20:58:18.306Z,2.20
2019-01-25T21:00:47.884Z,2.20
2019-01-25T21:03:17.449Z,2.30
2019-01-25T21:05:46.868Z,2.30
2019-01-25T21:08:16.391Z,2.30
2019-01-25T21:10:47.515Z,2.40
2019-01-25T21:13:17.040Z,2.40
2019-01-25T21:15:46.649Z,2.40
2019-01-25T21:18:16.244Z,2.50
2019-01-25T21:20:46.089Z,2.50
2019-01-25T21:23:17.215Z,2.60
2019-01-25T21:25:46.848Z,2.50
2019-01-25T21:28:16.358Z,2.50
2019-01-25T21:30:46.114Z,2.60
2019-01-25T21:33:15.582Z,2.60
2019-01-25T21:35:45.192Z,2.60
2019-01-25T21:38:14.640Z,2.50
2019-01-25T21:40:44.264Z,2.50
2019-01-25T21:43:13.767Z,2.60
2019-01-25T21:45:43.621Z,2.50
2019-01-25T21:48:13.193Z,2.60
2019-01-25T21:50:43.828Z,2.60
2019-01-25T21:53:13.520Z,2.60
2019-01-25T21:55:43.509Z,2.60
2019-01-25T21:58:13.071Z,2.60
2019-01-25T22:00:42.804Z,2.60
2019-01-25T22:03:12.318Z,2.70
2019-01-25T22:05:42.015Z,2.70
2019-01-25T22:08:11.556Z,2.70
2019-01-25T22:10:44.001Z,2.70
2019-01-25T22:13:14.511Z,2.70
2019-01-25T22:15:50.697Z,2.70
2019-01-25T22:18:16.047Z,2.70
2019-01-25T22:20:45.583Z,2.70
2019-01-25T22:23:16.910Z,2.70
2019-01-25T22:25:46.291Z,2.70
2019-01-25T22:28:15.784Z,2.60
2019-01-25T22:30:45.314Z,2.70
2019-01-25T22:33:14.810Z,2.70
2019-01-25T22:35:44.295Z,2.70
2019-01-25T22:38:13.859Z,2.80
2019-01-25T22:40:43.404Z,2.90
2019-01-25T22:43:12.874Z,3.00
2019-01-25T22:45:42.279Z,3.00
2019-01-25T22:48:11.899Z,2.90
2019-01-25T22:50:42.928Z,2.90
2019-01-25T22:53:12.452Z,3.00
2019-01-25T22:55:41.943Z,3.00
2019-01-25T22:58:11.452Z,3.00
2019-01-25T23:00:54.728Z,2.90
2019-01-25T23:03:36.183Z,2.90
2019-01-25T23:06:11.397Z,3.00
2019-01-25T23:08:40.893Z,2.90
2019-01-25T23:11:10.455Z,2.90
2019-01-25T23:13:41.522Z,2.80
2019-01-25T23:16:11.135Z,2.70
2019-01-25T23:18:40.575Z,2.80
2019-01-25T23:21:10.127Z,2.90
2019-01-25T23:23:39.495Z,3.00
2019-01-25T23:26:08.968Z,3.10
2019-01-25T23:28:38.336Z,3.00
2019-01-25T23:31:07.875Z,3.00
2019-01-25T23:33:37.251Z,3.00
2019-01-25T23:36:06.875Z,3.00
2019-01-25T23:38:36.250Z,3.00
2019-01-25T23:41:05.730Z,3.00
2019-01-25T23:43:35.284Z,2.90
2019-01-25T23:46:05.253Z,3.00
2019-01-25T23:48:34.705Z,3.00
2019-01-25T23:51:04.498Z,2.90
2019-01-25T23:53:33.999Z,2.90
2019-01-25T23:56:03.473Z,2.90
2019-01-25T23:58:32.842Z,2.80
