createdAt,value
2019-04-12T00:02:22.898Z,5.87
2019-04-12T00:04:52.176Z,7.00
2019-04-12T00:07:21.458Z,5.05
2019-04-12T00:09:50.723Z,5.67
2019-04-12T00:12:20.006Z,8.85
2019-04-12T00:14:49.294Z,6.28
2019-04-12T00:17:18.570Z,5.03
2019-04-12T00:19:47.856Z,6.00
2019-04-12T00:22:17.130Z,5.53
2019-04-12T00:24:47.642Z,6.25
2019-04-12T00:27:18.996Z,5.25
2019-04-12T00:29:50.887Z,6.30
2019-04-12T00:32:21.400Z,6.30
2019-04-12T00:34:52.994Z,5.50
2019-04-12T00:37:24.081Z,6.15
2019-04-12T00:39:52.240Z,7.37
2019-04-12T00:42:21.839Z,6.40
2019-04-12T00:44:51.140Z,5.45
2019-04-12T00:47:24.994Z,5.10
2019-04-12T00:49:54.288Z,6.30
2019-04-12T00:52:23.562Z,5.80
2019-04-12T00:54:52.835Z,6.00
2019-04-12T00:57:22.123Z,4.87
2019-04-12T00:59:51.390Z,6.85
2019-04-12T01:02:23.723Z,5.30
2019-04-12T01:05:00.851Z,6.10
2019-04-12T01:07:30.994Z,6.00
2019-04-12T01:10:00.463Z,4.80
2019-04-12T01:12:29.737Z,5.37
2019-04-12T01:14:59.861Z,6.05
2019-04-12T01:17:31.689Z,6.17
2019-04-12T01:20:02.192Z,5.95
2019-04-12T01:22:32.612Z,6.47
2019-04-12T01:25:01.878Z,7.75
2019-04-12T01:27:31.178Z,7.12
2019-04-12T01:30:00.450Z,5.22
2019-04-12T01:32:29.730Z,6.20
2019-04-12T01:34:59.275Z,5.85
2019-04-12T01:37:28.562Z,9.90
2019-04-12T01:40:00.155Z,5.55
2019-04-12T01:42:29.735Z,5.60
2019-04-12T01:44:59.024Z,5.53
2019-04-12T01:47:28.294Z,6.62
2019-04-12T01:49:57.844Z,5.17
2019-04-12T01:52:27.451Z,5.22
2019-04-12T01:54:56.744Z,5.75
2019-04-12T01:57:26.019Z,7.55
2019-04-12T01:59:55.311Z,5.83
2019-04-12T02:02:24.607Z,7.45
2019-04-12T02:04:53.883Z,5.72
2019-04-12T02:07:23.161Z,6.45
2019-04-12T02:09:52.447Z,4.95
2019-04-12T02:12:21.791Z,6.12
2019-04-12T02:14:51.368Z,6.03
2019-04-12T02:17:20.641Z,8.10
2019-04-12T02:19:51.708Z,6.40
2019-04-12T02:22:21.213Z,5.47
2019-04-12T02:24:50.487Z,5.35
2019-04-12T02:27:19.781Z,5.40
2019-04-12T02:29:49.051Z,5.37
2019-04-12T02:32:20.235Z,5.90
2019-04-12T02:34:51.407Z,5.30
2019-04-12T02:37:21.031Z,5.85
2019-04-12T02:39:50.620Z,6.20
2019-04-12T02:42:20.077Z,5.67
2019-04-12T02:44:51.195Z,6.65
2019-04-12T02:47:23.668Z,5.03
2019-04-12T02:49:57.003Z,7.92
2019-04-12T02:52:32.341Z,5.40
2019-04-12T02:55:13.119Z,5.40
2019-04-12T02:57:50.452Z,4.78
2019-04-12T03:00:30.485Z,5.08
2019-04-12T03:03:00.491Z,5.33
2019-04-12T03:05:30.315Z,6.00
2019-04-12T03:07:59.668Z,6.28
2019-04-12T03:10:29.294Z,6.90
2019-04-12T03:12:59.203Z,7.22
2019-04-12T03:15:29.139Z,5.20
2019-04-12T03:17:58.412Z,6.12
2019-04-12T03:20:28.444Z,5.22
2019-04-12T03:22:58.776Z,5.65
2019-04-12T03:25:28.132Z,5.90
2019-04-12T03:27:57.492Z,5.08
2019-04-12T03:30:27.105Z,6.03
2019-04-12T03:32:56.673Z,4.90
2019-04-12T03:35:26.013Z,6.12
2019-04-12T03:37:55.386Z,6.40
2019-04-12T03:40:24.723Z,5.72
2019-04-12T03:42:54.171Z,5.53
2019-04-12T03:45:23.525Z,5.62
2019-04-12T03:47:52.804Z,5.30
2019-04-12T03:50:22.147Z,5.80
2019-04-12T03:52:51.503Z,8.55
2019-04-12T03:55:21.046Z,4.92
2019-04-12T03:57:50.671Z,4.72
2019-04-12T04:00:24.875Z,5.30
2019-04-12T04:02:53.051Z,5.28
2019-04-12T04:05:22.405Z,6.05
2019-04-12T04:07:51.684Z,6.58
2019-04-12T04:10:20.985Z,6.22
2019-04-12T04:12:50.426Z,5.53
2019-04-12T04:15:20.647Z,8.15
2019-04-12T04:18:07.504Z,6.97
2019-04-12T04:20:54.964Z,9.55
2019-04-12T04:23:26.652Z,4.90
2019-04-12T04:26:00.885Z,5.55
2019-04-12T04:28:48.451Z,6.65
2019-04-12T04:31:19.715Z,8.68
2019-04-12T04:33:49.064Z,5.67
2019-04-12T04:36:18.352Z,5.35
2019-04-12T04:38:47.857Z,5.75
2019-04-12T04:41:17.477Z,5.30
2019-04-12T04:43:46.819Z,6.20
2019-04-12T04:46:16.115Z,5.25
2019-04-12T04:48:45.563Z,5.53
2019-04-12T04:51:14.932Z,6.58
2019-04-12T04:53:44.203Z,5.37
2019-04-12T04:56:13.632Z,8.60
2019-04-12T04:58:43.543Z,4.92
2019-04-12T05:01:12.971Z,5.20
2019-04-12T05:03:42.387Z,5.10
2019-04-12T05:06:11.748Z,5.25
2019-04-12T05:08:41.303Z,5.35
2019-04-12T05:11:10.863Z,4.65
2019-04-12T05:13:40.378Z,6.90
2019-04-12T05:16:09.670Z,5.35
2019-04-12T05:18:39.339Z,7.65
2019-04-12T05:21:08.755Z,5.85
2019-04-12T05:23:38.190Z,5.70
2019-04-12T05:26:07.626Z,5.50
2019-04-12T05:28:37.483Z,13.25
2019-04-12T05:31:06.996Z,5.80
2019-04-12T05:33:36.555Z,5.45
2019-04-12T05:36:06.542Z,5.17
2019-04-12T05:38:39.072Z,6.47
2019-04-12T05:41:08.401Z,5.28
2019-04-12T05:43:39.383Z,7.97
2019-04-12T05:46:22.256Z,7.78
2019-04-12T05:49:01.946Z,5.97
2019-04-12T05:51:31.240Z,5.65
2019-04-12T05:54:02.280Z,5.97
2019-04-12T05:56:31.492Z,6.65
2019-04-12T05:59:02.403Z,6.28
2019-04-12T06:01:33.328Z,8.48
2019-04-12T06:04:02.679Z,7.30
2019-04-12T06:06:33.015Z,7.00
2019-04-12T06:09:02.936Z,6.65
2019-04-12T06:11:32.233Z,6.17
2019-04-12T06:14:01.871Z,7.95
2019-04-12T06:16:32.303Z,6.60
2019-04-12T06:19:03.678Z,6.47
2019-04-12T06:21:48.060Z,5.37
2019-04-12T06:24:17.353Z,8.38
2019-04-12T06:26:51.407Z,6.33
2019-04-12T06:29:20.680Z,7.30
2019-04-12T06:31:49.967Z,5.33
2019-04-12T06:34:19.231Z,9.70
2019-04-12T06:36:48.900Z,11.43
2019-04-12T06:39:18.175Z,7.55
2019-04-12T06:41:47.455Z,6.08
2019-04-12T06:44:16.731Z,5.37
2019-04-12T06:46:46.011Z,8.30
2019-04-12T06:49:15.279Z,5.70
2019-04-12T06:51:44.589Z,5.90
2019-04-12T06:54:13.855Z,5.70
2019-04-12T06:56:44.783Z,6.17
2019-04-12T06:59:14.068Z,4.72
2019-04-12T07:01:45.047Z,7.87
2019-04-12T07:04:22.178Z,6.25
2019-04-12T07:06:51.463Z,4.20
2019-04-12T07:09:21.079Z,7.58
2019-04-12T07:11:50.362Z,6.80
2019-04-12T07:14:19.651Z,5.72
2019-04-12T07:16:49.191Z,5.45
2019-04-12T07:19:18.467Z,4.85
2019-04-12T07:21:47.741Z,5.25
2019-04-12T07:24:17.020Z,6.40
2019-04-12T07:26:46.584Z,4.83
2019-04-12T07:29:15.872Z,5.65
2019-04-12T07:31:45.143Z,4.90
2019-04-12T07:34:14.692Z,5.33
2019-04-12T07:36:44.004Z,4.97
2019-04-12T07:39:13.279Z,4.50
2019-04-12T07:41:42.626Z,5.03
2019-04-12T07:44:11.934Z,4.12
2019-04-12T07:46:41.210Z,4.75
2019-04-12T07:49:10.479Z,5.03
2019-04-12T07:51:58.044Z,4.85
2019-04-12T07:54:31.603Z,5.17
2019-04-12T07:57:02.528Z,9.55
2019-04-12T07:59:31.799Z,4.55
2019-04-12T08:02:10.924Z,5.37
2019-04-12T08:04:51.355Z,6.37
2019-04-12T08:07:25.111Z,7.10
2019-04-12T08:09:54.380Z,4.87
2019-04-12T08:12:23.891Z,6.53
2019-04-12T08:14:53.160Z,5.00
2019-04-12T08:17:22.445Z,5.50
2019-04-12T08:19:51.737Z,5.53
2019-04-12T08:22:21.019Z,6.10
2019-04-12T08:24:50.293Z,5.20
2019-04-12T08:27:19.577Z,6.80
2019-04-12T08:29:48.860Z,6.37
2019-04-12T08:32:18.485Z,4.97
2019-04-12T08:34:47.748Z,5.95
2019-04-12T08:37:17.026Z,5.83
2019-04-12T08:39:46.585Z,5.17
2019-04-12T08:42:15.873Z,5.83
2019-04-12T08:44:45.399Z,6.10
2019-04-12T08:47:14.717Z,7.20
2019-04-12T08:49:49.290Z,5.92
2019-04-12T08:52:15.003Z,6.03
2019-04-12T08:54:44.268Z,5.97
2019-04-12T08:57:13.560Z,5.05
2019-04-12T08:59:42.922Z,5.15
2019-04-12T09:02:12.485Z,18.85
2019-04-12T09:04:41.787Z,5.87
2019-04-12T09:07:11.084Z,5.95
2019-04-12T09:09:40.664Z,5.92
2019-04-12T09:12:10.017Z,5.58
2019-04-12T09:14:39.381Z,6.45
2019-04-12T09:17:08.715Z,6.58
2019-04-12T09:19:42.789Z,6.03
2019-04-12T09:22:31.825Z,6.95
2019-04-12T09:25:02.755Z,7.03
2019-04-12T09:27:32.100Z,6.05
2019-04-12T09:30:01.461Z,5.53
2019-04-12T09:32:30.780Z,6.08
2019-04-12T09:35:00.040Z,6.20
2019-04-12T09:37:29.423Z,5.58
2019-04-12T09:39:58.708Z,6.30
2019-04-12T09:42:27.988Z,7.03
2019-04-12T09:44:57.287Z,5.75
2019-04-12T09:47:26.559Z,6.35
2019-04-12T09:49:55.855Z,6.25
2019-04-12T09:52:25.131Z,7.50
2019-04-12T09:54:54.408Z,9.00
2019-04-12T09:57:23.696Z,7.10
2019-04-12T09:59:52.973Z,5.85
2019-04-12T10:02:22.259Z,8.23
2019-04-12T10:04:54.426Z,9.33
2019-04-12T10:07:22.523Z,7.40
2019-04-12T10:09:51.887Z,6.50
2019-04-12T10:12:21.445Z,8.28
2019-04-12T10:14:50.743Z,8.83
2019-04-12T10:17:21.135Z,7.85
2019-04-12T10:19:50.415Z,8.28
2019-04-12T10:22:19.691Z,7.37
2019-04-12T10:24:48.995Z,8.08
2019-04-12T10:27:18.575Z,7.78
2019-04-12T10:29:47.863Z,7.55
2019-04-12T10:32:17.151Z,8.08
2019-04-12T10:34:55.767Z,7.95
2019-04-12T10:37:17.419Z,7.70
2019-04-12T10:39:47.019Z,8.03
2019-04-12T10:42:16.318Z,12.05
2019-04-12T10:44:47.226Z,7.62
2019-04-12T10:47:33.428Z,7.67
2019-04-12T10:50:04.357Z,8.65
2019-04-12T10:52:51.531Z,8.83
2019-04-12T10:55:37.440Z,8.30
2019-04-12T10:58:06.715Z,8.10
2019-04-12T11:00:37.659Z,8.98
2019-04-12T11:03:06.923Z,9.18
2019-04-12T11:05:36.204Z,8.40
2019-04-12T11:08:05.475Z,8.50
2019-04-12T11:10:34.771Z,10.93
2019-04-12T11:13:04.127Z,7.10
2019-04-12T11:15:33.423Z,8.00
2019-04-12T11:18:02.700Z,9.93
2019-04-12T11:20:32.161Z,8.60
2019-04-12T11:23:01.435Z,9.03
2019-04-12T11:25:31.059Z,8.95
2019-04-12T11:28:00.333Z,8.95
2019-04-12T11:30:29.623Z,8.33
2019-04-12T11:32:59.167Z,8.63
2019-04-12T11:35:28.452Z,10.10
2019-04-12T11:37:57.792Z,10.32
2019-04-12T11:40:27.155Z,8.98
2019-04-12T11:42:56.435Z,10.53
2019-04-12T11:45:25.724Z,9.65
2019-04-12T11:47:55.015Z,9.25
2019-04-12T11:50:24.287Z,9.08
2019-04-12T11:52:53.879Z,8.93
2019-04-12T11:55:23.156Z,10.15
2019-04-12T11:57:52.454Z,9.58
2019-04-12T12:00:23.614Z,9.50
2019-04-12T12:03:00.500Z,13.90
2019-04-12T12:05:31.411Z,8.48
2019-04-12T12:08:05.295Z,9.78
2019-04-12T12:10:52.423Z,10.68
2019-04-12T12:13:26.379Z,10.00
2019-04-12T12:16:00.219Z,9.60
2019-04-12T12:18:37.166Z,10.48
2019-04-12T12:21:06.443Z,9.05
2019-04-12T12:23:35.749Z,11.22
2019-04-12T12:26:05.039Z,10.78
2019-04-12T12:28:34.693Z,11.18
2019-04-12T12:31:03.951Z,10.18
2019-04-12T12:33:33.262Z,9.73
2019-04-12T12:36:02.782Z,10.15
2019-04-12T12:38:32.071Z,10.25
2019-04-12T12:41:01.591Z,10.00
2019-04-12T12:43:30.891Z,11.35
2019-04-12T12:46:00.167Z,10.53
2019-04-12T12:48:29.466Z,11.08
2019-04-12T12:50:58.767Z,10.15
2019-04-12T12:53:28.210Z,11.33
2019-04-12T12:55:57.499Z,10.75
2019-04-12T12:58:26.771Z,14.50
2019-04-12T13:00:56.404Z,10.70
2019-04-12T13:03:25.680Z,10.40
2019-04-12T13:05:54.975Z,11.48
2019-04-12T13:08:24.264Z,11.10
2019-04-12T13:10:53.544Z,11.45
2019-04-12T13:13:22.842Z,11.57
2019-04-12T13:15:52.143Z,11.28
2019-04-12T13:18:21.423Z,11.65
2019-04-12T13:20:50.719Z,11.10
2019-04-12T13:23:20.007Z,11.53
2019-04-12T13:25:49.279Z,11.00
2019-04-12T13:28:18.575Z,12.25
2019-04-12T13:30:49.495Z,12.68
2019-04-12T13:33:23.503Z,10.75
2019-04-12T13:36:03.615Z,11.70
2019-04-12T13:38:49.639Z,10.48
2019-04-12T13:41:18.918Z,10.60
2019-04-12T13:43:48.209Z,12.18
2019-04-12T13:46:17.480Z,11.90
2019-04-12T13:48:46.768Z,10.28
2019-04-12T13:51:16.047Z,11.60
2019-04-12T13:53:48.068Z,11.60
2019-04-12T13:56:16.313Z,9.88
2019-04-12T13:58:45.604Z,10.88
2019-04-12T14:01:14.876Z,10.43
2019-04-12T14:03:44.191Z,10.90
2019-04-12T14:06:13.475Z,10.00
2019-04-12T14:08:42.819Z,10.05
2019-04-12T14:11:12.111Z,10.53
2019-04-12T14:13:41.655Z,10.48
2019-04-12T14:16:10.961Z,12.50
2019-04-12T14:18:40.251Z,11.08
2019-04-12T14:21:09.547Z,11.45
2019-04-12T14:23:38.823Z,12.07
2019-04-12T14:26:08.115Z,11.80
2019-04-12T14:28:37.401Z,9.88
2019-04-12T14:31:08.564Z,11.22
2019-04-12T14:33:45.204Z,10.10
2019-04-12T14:36:16.131Z,10.60
2019-04-12T14:38:45.417Z,9.45
2019-04-12T14:41:14.688Z,9.65
2019-04-12T14:43:48.552Z,10.25
2019-04-12T14:46:19.455Z,9.90
2019-04-12T14:48:48.981Z,10.60
2019-04-12T14:51:18.732Z,11.30
2019-04-12T14:53:48.058Z,11.18
2019-04-12T14:56:17.592Z,9.90
2019-04-12T14:58:46.890Z,10.28
2019-04-12T15:01:16.509Z,10.20
2019-04-12T15:03:45.815Z,12.75
2019-04-12T15:06:15.071Z,10.30
2019-04-12T15:08:44.441Z,10.00
2019-04-12T15:11:13.716Z,9.80
2019-04-12T15:13:43.003Z,10.70
2019-04-12T15:16:12.279Z,9.08
2019-04-12T15:18:41.563Z,9.13
2019-04-12T15:21:10.836Z,9.80
2019-04-12T15:23:40.115Z,10.80
2019-04-12T15:26:09.416Z,10.13
2019-04-12T15:28:38.691Z,10.18
2019-04-12T15:31:08.307Z,10.10
2019-04-12T15:33:37.584Z,11.40
2019-04-12T15:36:06.865Z,10.65
2019-04-12T15:38:36.159Z,11.03
2019-04-12T15:41:05.457Z,10.48
2019-04-12T15:43:34.739Z,10.70
2019-04-12T15:46:04.091Z,10.30
2019-04-12T15:48:33.362Z,9.95
2019-04-12T15:51:02.727Z,11.33
2019-04-12T15:53:32.012Z,9.70
2019-04-12T15:56:01.355Z,10.43
2019-04-12T15:58:30.652Z,9.35
2019-04-12T16:01:11.578Z,11.95
2019-04-12T16:03:35.839Z,10.23
2019-04-12T16:06:08.171Z,10.23
2019-04-12T16:08:40.568Z,10.80
2019-04-12T16:11:12.959Z,10.60
2019-04-12T16:13:56.616Z,10.23
2019-04-12T16:16:34.669Z,10.58
2019-04-12T16:19:04.036Z,10.60
2019-04-12T16:21:33.302Z,9.90
2019-04-12T16:24:02.579Z,10.72
2019-04-12T16:26:31.934Z,10.43
2019-04-12T16:29:03.037Z,10.35
2019-04-12T16:31:33.946Z,11.50
2019-04-12T16:34:08.100Z,10.32
2019-04-12T16:36:39.306Z,9.30
2019-04-12T16:39:10.650Z,10.55
2019-04-12T16:41:40.235Z,11.53
2019-04-12T16:44:09.527Z,11.12
2019-04-12T16:46:38.816Z,11.83
2019-04-12T16:49:08.152Z,10.75
2019-04-12T16:51:37.455Z,10.50
2019-04-12T16:54:06.765Z,11.22
2019-04-12T16:56:36.263Z,10.65
2019-04-12T16:59:05.624Z,11.00
2019-04-12T17:01:36.902Z,10.25
2019-04-12T17:04:05.879Z,9.88
2019-04-12T17:06:35.224Z,9.33
2019-04-12T17:09:06.826Z,10.25
2019-04-12T17:11:36.453Z,10.70
2019-04-12T17:14:06.319Z,11.50
2019-04-12T17:16:35.648Z,11.25
2019-04-12T17:19:05.207Z,10.35
2019-04-12T17:21:34.492Z,10.50
2019-04-12T17:24:03.761Z,9.75
2019-04-12T17:26:33.151Z,11.05
2019-04-12T17:29:02.401Z,10.85
2019-04-12T17:31:32.091Z,11.03
2019-04-12T17:34:01.405Z,11.53
2019-04-12T17:36:30.696Z,11.65
2019-04-12T17:39:00.435Z,11.15
2019-04-12T17:41:30.015Z,11.40
2019-04-12T17:43:59.323Z,12.43
2019-04-12T17:46:28.621Z,11.40
2019-04-12T17:48:59.676Z,13.05
2019-04-12T17:51:30.535Z,12.13
2019-04-12T17:54:04.943Z,11.15
2019-04-12T17:56:35.651Z,14.33
2019-04-12T17:59:04.955Z,11.97
2019-04-12T18:01:45.124Z,10.95
2019-04-12T18:04:18.673Z,12.50
2019-04-12T18:06:47.995Z,13.03
2019-04-12T18:09:17.290Z,12.50
2019-04-12T18:11:48.034Z,12.55
2019-04-12T18:14:17.363Z,11.33
2019-04-12T18:16:46.867Z,11.35
2019-04-12T18:19:16.281Z,12.63
2019-04-12T18:21:45.673Z,11.75
2019-04-12T18:24:14.968Z,11.43
2019-04-12T18:26:44.491Z,11.33
2019-04-12T18:29:13.860Z,11.83
2019-04-12T18:31:43.148Z,11.80
2019-04-12T18:34:12.569Z,11.65
2019-04-12T18:36:41.892Z,12.73
2019-04-12T18:39:11.543Z,11.73
2019-04-12T18:41:41.081Z,11.35
2019-04-12T18:44:10.363Z,14.60
2019-04-12T18:46:40.015Z,13.35
2019-04-12T18:49:09.331Z,12.33
2019-04-12T18:51:38.612Z,12.13
2019-04-12T18:54:07.963Z,11.25
2019-04-12T18:56:37.275Z,11.75
2019-04-12T18:59:06.904Z,12.65
2019-04-12T19:01:36.511Z,12.18
2019-04-12T19:04:05.803Z,12.85
2019-04-12T19:06:35.172Z,13.53
2019-04-12T19:09:07.408Z,11.45
2019-04-12T19:11:36.709Z,11.55
2019-04-12T19:14:06.008Z,13.88
2019-04-12T19:16:35.313Z,12.47
2019-04-12T19:19:04.691Z,11.97
2019-04-12T19:21:35.329Z,12.78
2019-04-12T19:24:05.127Z,11.90
2019-04-12T19:26:34.423Z,12.50
2019-04-12T19:29:03.725Z,10.85
2019-04-12T19:31:43.627Z,12.25
2019-04-12T19:34:14.555Z,12.05
2019-04-12T19:36:45.501Z,10.80
2019-04-12T19:39:19.549Z,12.50
2019-04-12T19:41:49.210Z,12.40
2019-04-12T19:44:18.505Z,12.40
2019-04-12T19:46:48.023Z,12.37
2019-04-12T19:49:17.323Z,12.03
2019-04-12T19:51:46.627Z,13.20
2019-04-12T19:54:15.916Z,12.30
2019-04-12T19:56:45.224Z,13.30
2019-04-12T19:59:14.520Z,13.58
2019-04-12T20:01:43.826Z,14.47
2019-04-12T20:04:13.399Z,12.40
2019-04-12T20:06:43.008Z,13.90
2019-04-12T20:09:12.360Z,13.40
2019-04-12T20:11:41.669Z,12.30
2019-04-12T20:14:10.957Z,12.88
2019-04-12T20:16:40.274Z,14.63
2019-04-12T20:19:09.604Z,13.35
2019-04-12T20:21:38.922Z,13.68
2019-04-12T20:24:08.217Z,14.58
2019-04-12T20:26:37.827Z,13.38
2019-04-12T20:29:07.179Z,13.62
2019-04-12T20:31:36.731Z,13.20
2019-04-12T20:34:06.337Z,13.50
2019-04-12T20:36:35.661Z,13.95
2019-04-12T20:39:06.944Z,14.38
2019-04-12T20:41:36.249Z,14.23
2019-04-12T20:44:05.567Z,15.28
2019-04-12T20:46:34.879Z,12.68
2019-04-12T20:49:04.499Z,12.07
2019-04-12T20:51:33.805Z,13.65
2019-04-12T20:54:03.103Z,12.35
2019-04-12T20:56:32.396Z,12.93
2019-04-12T20:59:02.008Z,13.40
2019-04-12T21:01:31.299Z,14.30
2019-04-12T21:04:00.916Z,12.88
2019-04-12T21:06:30.212Z,12.00
2019-04-12T21:08:59.748Z,13.00
2019-04-12T21:11:29.264Z,13.40
2019-04-12T21:13:58.583Z,13.50
2019-04-12T21:16:28.694Z,13.68
2019-04-12T21:18:58.003Z,12.47
2019-04-12T21:21:27.314Z,13.05
2019-04-12T21:23:56.604Z,12.55
2019-04-12T21:26:26.160Z,13.10
2019-04-12T21:28:55.447Z,16.12
2019-04-12T21:31:24.750Z,13.78
2019-04-12T21:33:54.368Z,12.98
2019-04-12T21:36:23.672Z,13.53
2019-04-12T21:38:52.956Z,13.70
2019-04-12T21:41:22.262Z,12.60
2019-04-12T21:43:51.548Z,12.53
2019-04-12T21:46:20.847Z,13.25
2019-04-12T21:48:50.487Z,14.78
2019-04-12T21:51:19.783Z,14.03
2019-04-12T21:53:50.356Z,14.60
2019-04-12T21:56:19.926Z,12.80
2019-04-12T21:58:49.261Z,12.45
2019-04-12T22:01:19.848Z,12.40
2019-04-12T22:03:50.125Z,13.03
2019-04-12T22:06:19.405Z,11.55
2019-04-12T22:08:48.735Z,13.00
2019-04-12T22:11:18.015Z,12.90
2019-04-12T22:13:47.324Z,14.55
2019-04-12T22:16:16.655Z,14.03
2019-04-12T22:18:46.288Z,13.80
2019-04-12T22:21:15.896Z,14.10
2019-04-12T22:23:45.196Z,13.32
2019-04-12T22:26:14.807Z,13.78
2019-04-12T22:28:44.114Z,13.43
2019-04-12T22:31:13.715Z,14.03
2019-04-12T22:33:52.645Z,17.37
2019-04-12T22:36:14.008Z,13.80
2019-04-12T22:38:44.795Z,14.23
2019-04-12T22:41:14.095Z,14.20
2019-04-12T22:43:43.395Z,14.15
2019-04-12T22:46:12.699Z,14.68
2019-04-12T22:48:41.988Z,13.53
2019-04-12T22:51:11.304Z,12.75
2019-04-12T22:53:40.663Z,13.93
2019-04-12T22:56:10.202Z,14.70
2019-04-12T22:58:39.499Z,15.28
2019-04-12T23:01:08.787Z,13.90
2019-04-12T23:03:38.092Z,14.25
2019-04-12T23:06:07.402Z,14.00
2019-04-12T23:08:36.687Z,14.20
2019-04-12T23:11:06.079Z,13.88
2019-04-12T23:13:35.379Z,14.55
2019-04-12T23:16:04.667Z,13.95
2019-04-12T23:18:34.043Z,12.78
2019-04-12T23:21:03.343Z,14.65
2019-04-12T23:23:32.643Z,14.73
2019-04-12T23:26:01.933Z,14.10
2019-04-12T23:28:31.231Z,13.95
2019-04-12T23:31:05.428Z,13.72
2019-04-12T23:33:48.512Z,12.88
2019-04-12T23:36:17.824Z,13.32
2019-04-12T23:38:47.113Z,14.63
2019-04-12T23:41:16.657Z,13.95
2019-04-12T23:43:46.174Z,13.15
2019-04-12T23:46:15.473Z,14.28
2019-04-12T23:48:44.772Z,15.72
2019-04-12T23:51:14.073Z,15.00
2019-04-12T23:53:43.371Z,15.58
2019-04-12T23:56:12.659Z,18.80
2019-04-12T23:58:42.197Z,14.45
