createdAt,value
2022-10-28T00:02:01.107Z,57.58
2022-10-28T00:04:28.033Z,57.56
2022-10-28T00:06:54.833Z,57.08
2022-10-28T00:09:21.720Z,57.65
2022-10-28T00:11:50.012Z,57.44
2022-10-28T00:14:20.040Z,57.44
2022-10-28T00:16:50.708Z,57.08
2022-10-28T00:19:30.273Z,57.61
2022-10-28T00:22:08.056Z,56.88
2022-10-28T00:24:34.891Z,57.68
2022-10-28T00:27:09.940Z,57.14
2022-10-28T00:29:36.782Z,57.71
2022-10-28T00:32:10.501Z,57.15
2022-10-28T00:34:37.699Z,57.71
2022-10-28T00:37:08.332Z,57.48
2022-10-28T00:39:35.196Z,57.49
2022-10-28T00:42:04.818Z,57.67
2022-10-28T00:44:37.590Z,57.36
2022-10-28T00:47:19.959Z,57.14
2022-10-28T00:50:08.035Z,57.71
2022-10-28T00:52:37.723Z,57.37
2022-10-28T00:55:24.446Z,57.26
2022-10-28T00:58:01.182Z,57.58
2022-10-28T01:00:32.523Z,57.04
2022-10-28T01:03:05.529Z,57.39
2022-10-28T01:05:39.728Z,57.24
2022-10-28T01:08:16.981Z,56.92
2022-10-28T01:11:28.399Z,56.80
2022-10-28T01:14:01.182Z,57.84
2022-10-28T01:16:56.597Z,57.52
2022-10-28T01:19:54.495Z,57.33
2022-10-28T01:25:17.084Z,56.98
2022-10-28T01:28:14.353Z,57.34
2022-10-28T01:31:15.788Z,57.39
2022-10-28T01:34:08.852Z,57.58
2022-10-28T01:37:00.999Z,57.28
2022-10-28T01:39:41.862Z,57.04
2022-10-28T01:42:33.402Z,57.47
2022-10-28T01:45:14.530Z,57.46
2022-10-28T01:48:15.094Z,57.29
2022-10-28T01:51:13.773Z,57.02
2022-10-28T01:53:43.094Z,57.03
2022-10-28T01:56:26.402Z,57.42
2022-10-28T01:59:00.687Z,57.02
2022-10-28T02:01:36.960Z,57.22
2022-10-28T02:04:09.013Z,57.27
2022-10-28T02:06:38.920Z,57.35
2022-10-28T02:09:38.207Z,56.96
2022-10-28T02:12:31.426Z,57.21
2022-10-28T02:15:30.179Z,57.42
2022-10-28T02:18:12.566Z,57.18
2022-10-28T02:21:17.901Z,57.23
2022-10-28T02:24:03.094Z,57.15
2022-10-28T02:27:01.181Z,57.00
2022-10-28T02:29:55.678Z,56.98
2022-10-28T02:32:37.562Z,57.34
2022-10-28T02:35:28.939Z,57.37
2022-10-28T02:37:58.800Z,57.37
2022-10-28T02:40:49.062Z,57.04
2022-10-28T02:43:37.836Z,57.25
2022-10-28T02:46:05.457Z,57.51
2022-10-28T02:48:43.393Z,57.04
2022-10-28T02:51:35.065Z,57.61
2022-10-28T02:54:50.967Z,57.35
2022-10-28T02:57:22.842Z,57.46
2022-10-28T03:00:17.155Z,57.35
2022-10-28T03:02:44.193Z,57.17
2022-10-28T03:05:11.128Z,57.29
2022-10-28T03:07:38.100Z,57.34
2022-10-28T03:10:05.332Z,57.58
2022-10-28T03:12:32.780Z,57.69
2022-10-28T03:15:01.338Z,57.45
2022-10-28T03:17:31.005Z,57.30
2022-10-28T03:19:57.903Z,57.75
2022-10-28T03:22:24.850Z,57.38
2022-10-28T03:24:51.932Z,57.06
2022-10-28T03:27:18.911Z,57.05
2022-10-28T03:29:47.433Z,57.72
2022-10-28T03:32:14.377Z,56.95
2022-10-28T03:34:41.380Z,57.23
2022-10-28T03:37:08.234Z,56.93
2022-10-28T03:39:41.274Z,57.09
2022-10-28T03:42:08.143Z,57.25
2022-10-28T03:44:38.507Z,56.90
2022-10-28T03:47:05.359Z,56.92
2022-10-28T03:49:32.495Z,57.16
2022-10-28T03:51:59.453Z,56.84
2022-10-28T03:54:27.874Z,56.84
2022-10-28T03:56:54.770Z,57.14
2022-10-28T03:59:31.249Z,57.25
2022-10-28T04:02:03.582Z,56.75
2022-10-28T04:04:30.770Z,57.06
2022-10-28T04:06:57.939Z,56.94
2022-10-28T04:09:24.768Z,57.15
2022-10-28T04:11:54.134Z,57.50
2022-10-28T04:14:30.409Z,56.96
2022-10-28T04:16:57.355Z,57.35
2022-10-28T04:19:29.724Z,56.84
2022-10-28T04:21:56.609Z,57.06
2022-10-28T04:24:23.377Z,57.01
2022-10-28T04:26:50.229Z,57.55
2022-10-28T04:29:17.006Z,56.98
2022-10-28T04:31:45.468Z,56.96
2022-10-28T04:34:14.453Z,57.47
2022-10-28T04:36:41.390Z,57.12
2022-10-28T04:39:09.782Z,57.01
2022-10-28T04:41:36.706Z,57.40
2022-10-28T04:44:03.635Z,56.93
2022-10-28T04:46:30.534Z,57.07
2022-10-28T04:48:57.417Z,57.21
2022-10-28T04:51:24.362Z,57.22
2022-10-28T04:53:52.219Z,57.58
2022-10-28T04:56:19.031Z,57.47
2022-10-28T04:58:47.263Z,57.16
2022-10-28T05:01:14.468Z,56.97
2022-10-28T05:03:41.390Z,56.99
2022-10-28T05:06:08.277Z,57.21
2022-10-28T05:08:36.989Z,57.09
2022-10-28T05:11:03.882Z,57.43
2022-10-28T05:13:30.757Z,56.92
2022-10-28T05:15:57.676Z,57.02
2022-10-28T05:18:24.619Z,57.14
2022-10-28T05:20:54.907Z,56.90
2022-10-28T05:23:25.789Z,57.10
2022-10-28T05:25:55.546Z,57.17
2022-10-28T05:28:22.379Z,57.05
2022-10-28T05:30:49.312Z,57.04
2022-10-28T05:33:16.254Z,57.56
2022-10-28T05:35:43.262Z,56.88
2022-10-28T05:38:10.381Z,56.99
2022-10-28T05:40:37.365Z,57.08
2022-10-28T05:43:04.487Z,56.75
2022-10-28T05:45:32.022Z,56.76
2022-10-28T05:47:58.935Z,57.01
2022-10-28T05:50:25.822Z,56.77
2022-10-28T05:52:55.147Z,56.96
2022-10-28T05:55:24.704Z,57.13
2022-10-28T05:57:53.379Z,57.23
2022-10-28T06:00:22.833Z,57.42
2022-10-28T06:02:50.026Z,57.06
2022-10-28T06:05:17.558Z,57.47
2022-10-28T06:07:44.560Z,57.43
2022-10-28T06:10:15.638Z,57.40
2022-10-28T06:12:41.050Z,57.66
2022-10-28T06:15:08.366Z,57.57
2022-10-28T06:17:35.683Z,57.40
2022-10-28T06:20:03.512Z,57.29
2022-10-28T06:22:31.014Z,57.03
2022-10-28T06:24:57.898Z,57.72
2022-10-28T06:27:24.826Z,57.01
2022-10-28T06:29:51.835Z,57.45
2022-10-28T06:32:18.651Z,56.64
2022-10-28T06:34:45.570Z,57.53
2022-10-28T06:37:12.867Z,57.12
2022-10-28T06:39:42.070Z,56.81
2022-10-28T06:42:10.129Z,57.39
2022-10-28T06:44:37.128Z,57.23
2022-10-28T06:47:05.666Z,57.21
2022-10-28T06:49:32.566Z,57.38
2022-10-28T06:51:59.448Z,57.10
2022-10-28T06:54:26.397Z,57.34
2022-10-28T06:56:53.322Z,57.02
2022-10-28T06:59:20.278Z,56.89
2022-10-28T07:01:47.386Z,57.25
2022-10-28T07:04:14.644Z,57.44
2022-10-28T07:06:41.618Z,57.02
2022-10-28T07:09:13.454Z,57.07
2022-10-28T07:11:46.183Z,57.32
2022-10-28T07:14:13.149Z,57.33
2022-10-28T07:16:40.214Z,56.98
2022-10-28T07:19:07.088Z,56.99
2022-10-28T07:21:34.701Z,57.45
2022-10-28T07:24:02.200Z,57.35
2022-10-28T07:26:29.419Z,57.53
2022-10-28T07:28:56.342Z,57.06
2022-10-28T07:31:23.252Z,56.90
2022-10-28T07:33:53.804Z,57.23
2022-10-28T07:36:22.212Z,57.39
2022-10-28T07:38:51.782Z,56.87
2022-10-28T07:41:21.449Z,56.94
2022-10-28T07:43:49.060Z,57.09
2022-10-28T07:46:17.025Z,56.72
2022-10-28T07:48:43.954Z,57.34
2022-10-28T07:51:13.619Z,57.30
2022-10-28T07:53:41.549Z,57.54
2022-10-28T07:56:13.243Z,57.41
2022-10-28T07:58:41.627Z,56.97
2022-10-28T08:01:10.528Z,57.30
2022-10-28T08:03:38.871Z,57.18
2022-10-28T08:06:17.952Z,57.39
2022-10-28T08:08:46.578Z,57.29
2022-10-28T08:11:16.279Z,56.97
2022-10-28T08:13:43.220Z,57.29
2022-10-28T08:16:10.490Z,56.89
2022-10-28T08:18:38.703Z,56.79
2022-10-28T08:21:07.227Z,57.27
2022-10-28T08:23:34.431Z,57.09
2022-10-28T08:26:01.651Z,57.35
2022-10-28T08:28:28.802Z,56.95
2022-10-28T08:31:08.604Z,56.87
2022-10-28T08:33:38.080Z,57.04
2022-10-28T08:36:06.101Z,56.87
2022-10-28T08:38:33.397Z,57.25
2022-10-28T08:41:03.302Z,56.64
2022-10-28T08:44:07.675Z,57.23
2022-10-28T08:46:37.657Z,56.93
2022-10-28T08:49:12.207Z,56.67
2022-10-28T08:51:44.576Z,56.47
2022-10-28T08:54:37.963Z,56.74
2022-10-28T08:57:11.067Z,56.92
2022-10-28T08:59:41.795Z,56.77
2022-10-28T09:02:11.693Z,56.81
2022-10-28T09:04:41.808Z,57.20
2022-10-28T09:07:17.342Z,56.23
2022-10-28T09:09:49.404Z,56.49
2022-10-28T09:12:23.296Z,57.01
2022-10-28T09:15:02.331Z,56.57
2022-10-28T09:18:07.971Z,56.77
2022-10-28T09:20:54.236Z,56.45
2022-10-28T09:23:23.687Z,56.85
2022-10-28T09:26:15.219Z,56.75
2022-10-28T09:28:50.728Z,56.33
2022-10-28T09:31:30.762Z,56.03
2022-10-28T09:34:17.664Z,56.64
2022-10-28T09:37:24.406Z,56.27
2022-10-28T09:40:13.695Z,56.83
2022-10-28T09:42:51.594Z,56.73
2022-10-28T09:45:24.592Z,56.59
2022-10-28T09:48:03.096Z,56.62
2022-10-28T09:50:31.928Z,56.21
2022-10-28T09:53:06.323Z,56.84
2022-10-28T09:55:33.259Z,56.69
2022-10-28T09:58:00.246Z,56.59
2022-10-28T10:00:27.259Z,56.05
2022-10-28T10:02:59.967Z,55.98
2022-10-28T10:05:27.978Z,55.90
2022-10-28T10:07:56.799Z,56.72
2022-10-28T10:10:34.938Z,55.80
2022-10-28T10:13:04.805Z,55.83
2022-10-28T10:15:36.806Z,56.35
2022-10-28T10:18:06.172Z,56.59
2022-10-28T10:20:49.385Z,56.44
2022-10-28T10:23:37.456Z,56.41
2022-10-28T10:26:11.292Z,56.42
2022-10-28T10:28:51.470Z,56.52
2022-10-28T10:31:19.761Z,55.92
2022-10-28T10:33:50.999Z,56.46
2022-10-28T10:36:21.277Z,55.86
2022-10-28T10:38:54.360Z,55.72
2022-10-28T10:41:37.944Z,56.42
2022-10-28T10:44:23.226Z,56.07
2022-10-28T10:47:06.522Z,56.19
2022-10-28T10:49:37.540Z,56.26
2022-10-28T10:52:20.014Z,55.97
2022-10-28T10:55:04.766Z,56.20
2022-10-28T10:57:33.477Z,56.43
2022-10-28T11:00:00.996Z,55.72
2022-10-28T11:02:35.148Z,56.45
2022-10-28T11:05:05.885Z,55.99
2022-10-28T11:07:33.348Z,56.01
2022-10-28T11:10:01.340Z,56.02
2022-10-28T11:12:36.254Z,55.68
2022-10-28T11:15:22.460Z,55.57
2022-10-28T11:18:16.960Z,55.30
2022-10-28T11:20:59.176Z,55.61
2022-10-28T11:24:09.117Z,55.56
2022-10-28T11:26:42.950Z,55.78
2022-10-28T11:29:19.038Z,55.65
2022-10-28T11:32:11.032Z,55.28
2022-10-28T11:34:55.912Z,55.50
2022-10-28T11:37:47.605Z,55.91
2022-10-28T11:40:30.982Z,55.91
2022-10-28T11:43:25.739Z,56.06
2022-10-28T11:45:59.599Z,55.33
2022-10-28T11:48:35.869Z,55.40
2022-10-28T11:51:20.665Z,55.82
2022-10-28T11:54:00.821Z,55.21
2022-10-28T11:56:46.606Z,55.56
2022-10-28T11:59:39.600Z,55.58
2022-10-28T12:02:25.262Z,55.20
2022-10-28T12:05:10.289Z,55.62
2022-10-28T12:07:58.885Z,55.70
2022-10-28T12:10:54.166Z,55.67
2022-10-28T12:13:36.144Z,55.53
2022-10-28T12:16:15.000Z,55.36
2022-10-28T12:18:50.856Z,54.80
2022-10-28T12:21:30.250Z,55.62
2022-10-28T12:23:59.044Z,55.32
2022-10-28T12:26:40.929Z,55.66
2022-10-28T12:29:23.900Z,54.78
2022-10-28T12:32:05.087Z,55.66
2022-10-28T12:34:40.817Z,54.86
2022-10-28T12:37:17.334Z,55.21
2022-10-28T12:39:59.429Z,54.91
2022-10-28T12:42:34.361Z,55.27
2022-10-28T12:45:04.990Z,54.87
2022-10-28T12:47:50.922Z,54.96
2022-10-28T12:50:25.685Z,54.86
2022-10-28T12:52:58.992Z,54.86
2022-10-28T12:55:33.591Z,54.68
2022-10-28T12:58:06.634Z,55.25
2022-10-28T13:00:40.441Z,55.49
2022-10-28T13:03:12.425Z,54.52
2022-10-28T13:05:52.052Z,55.44
2022-10-28T13:08:24.815Z,54.64
2022-10-28T13:11:19.630Z,54.60
2022-10-28T13:14:16.025Z,55.03
2022-10-28T13:17:11.174Z,54.81
2022-10-28T13:20:13.606Z,54.54
2022-10-28T13:23:26.764Z,55.33
2022-10-28T13:25:58.591Z,55.39
2022-10-28T13:28:32.688Z,55.17
2022-10-28T13:31:03.448Z,55.35
2022-10-28T13:33:31.429Z,54.43
2022-10-28T13:36:17.611Z,55.21
2022-10-28T13:38:54.906Z,54.46
2022-10-28T13:41:42.063Z,54.72
2022-10-28T13:44:26.510Z,54.85
2022-10-28T13:46:59.563Z,54.53
2022-10-28T13:49:28.071Z,54.87
2022-10-28T13:52:23.039Z,54.99
2022-10-28T13:54:56.126Z,55.08
2022-10-28T13:57:26.783Z,55.12
2022-10-28T14:00:21.490Z,54.33
2022-10-28T14:03:07.014Z,54.65
2022-10-28T14:05:37.049Z,54.05
2022-10-28T14:08:20.265Z,54.72
2022-10-28T14:11:07.822Z,54.37
2022-10-28T14:13:39.197Z,54.47
2022-10-28T14:16:29.242Z,54.44
2022-10-28T14:19:11.271Z,54.33
2022-10-28T14:21:51.419Z,54.30
2022-10-28T14:24:42.599Z,54.07
2022-10-28T14:27:09.984Z,53.95
2022-10-28T14:30:10.674Z,54.23
2022-10-28T14:32:48.578Z,53.96
2022-10-28T14:35:15.460Z,54.31
2022-10-28T14:38:09.281Z,53.92
2022-10-28T14:41:04.667Z,54.02
2022-10-28T14:43:48.667Z,53.95
2022-10-28T14:46:36.856Z,54.10
2022-10-28T14:49:14.029Z,54.14
2022-10-28T14:51:42.478Z,54.16
2022-10-28T14:54:15.501Z,54.44
2022-10-28T14:56:43.308Z,54.77
2022-10-28T14:59:19.361Z,53.88
2022-10-28T15:02:07.490Z,54.59
2022-10-28T15:04:34.478Z,53.90
2022-10-28T15:07:01.405Z,54.06
2022-10-28T15:09:30.525Z,54.16
2022-10-28T15:12:01.262Z,54.18
2022-10-28T15:15:00.497Z,54.03
2022-10-28T15:17:31.049Z,54.25
2022-10-28T15:20:00.201Z,54.15
2022-10-28T15:22:30.817Z,54.52
2022-10-28T15:25:12.807Z,54.41
2022-10-28T15:27:41.394Z,54.36
2022-10-28T15:30:20.942Z,54.35
2022-10-28T15:32:47.869Z,53.94
2022-10-28T15:35:27.032Z,54.10
2022-10-28T15:38:00.698Z,54.28
2022-10-28T15:40:33.180Z,53.69
2022-10-28T15:43:02.648Z,53.65
2022-10-28T15:45:32.143Z,54.28
2022-10-28T15:48:00.694Z,54.06
2022-10-28T15:50:35.496Z,53.84
2022-10-28T15:53:11.373Z,54.22
2022-10-28T15:56:02.872Z,53.92
2022-10-28T15:59:00.144Z,53.57
2022-10-28T16:01:45.227Z,53.64
2022-10-28T16:04:18.325Z,53.65
2022-10-28T16:06:46.363Z,54.00
2022-10-28T16:09:17.038Z,54.11
2022-10-28T16:11:49.107Z,53.58
2022-10-28T16:14:38.534Z,54.04
2022-10-28T16:17:15.232Z,54.27
2022-10-28T16:19:59.029Z,54.08
2022-10-28T16:22:28.196Z,53.67
2022-10-28T16:24:55.233Z,53.43
2022-10-28T16:27:25.079Z,54.20
2022-10-28T16:29:52.135Z,54.05
2022-10-28T16:32:33.917Z,53.72
2022-10-28T16:35:02.812Z,53.89
2022-10-28T16:37:32.329Z,54.14
2022-10-28T16:39:59.395Z,54.11
2022-10-28T16:42:27.259Z,54.33
2022-10-28T16:44:54.314Z,54.05
2022-10-28T16:47:25.622Z,54.27
2022-10-28T16:49:57.145Z,53.82
2022-10-28T16:52:30.508Z,53.65
2022-10-28T16:54:58.323Z,54.26
2022-10-28T16:57:26.220Z,53.81
2022-10-28T16:59:53.759Z,53.96
2022-10-28T17:02:40.974Z,53.97
2022-10-28T17:05:19.831Z,54.18
2022-10-28T17:07:46.885Z,54.21
2022-10-28T17:10:14.393Z,54.18
2022-10-28T17:12:41.353Z,54.07
2022-10-28T17:15:09.233Z,53.68
2022-10-28T17:17:36.207Z,53.70
2022-10-28T17:20:04.471Z,54.33
2022-10-28T17:22:31.623Z,53.78
2022-10-28T17:24:58.707Z,54.17
2022-10-28T17:27:25.712Z,53.91
2022-10-28T17:29:52.707Z,53.72
2022-10-28T17:32:19.737Z,53.92
2022-10-28T17:34:46.618Z,53.72
2022-10-28T17:37:13.534Z,53.74
2022-10-28T17:39:42.313Z,54.25
2022-10-28T17:42:09.681Z,54.29
2022-10-28T17:44:36.798Z,54.40
2022-10-28T17:47:03.903Z,53.95
2022-10-28T17:49:32.700Z,54.39
2022-10-28T17:51:59.842Z,54.28
2022-10-28T17:54:28.104Z,54.37
2022-10-28T17:56:55.003Z,54.28
2022-10-28T17:59:21.983Z,54.15
2022-10-28T18:01:49.085Z,54.26
2022-10-28T18:04:15.931Z,54.01
2022-10-28T18:06:42.835Z,54.17
2022-10-28T18:09:11.928Z,54.78
2022-10-28T18:11:39.971Z,54.13
2022-10-28T18:14:06.854Z,54.01
2022-10-28T18:16:36.621Z,54.17
2022-10-28T18:19:07.511Z,54.47
2022-10-28T18:21:35.263Z,54.34
2022-10-28T18:24:05.092Z,54.67
2022-10-28T18:26:34.316Z,54.17
2022-10-28T18:29:04.102Z,53.98
2022-10-28T18:31:33.293Z,54.39
2022-10-28T18:34:01.440Z,54.37
2022-10-28T18:36:30.810Z,54.17
2022-10-28T18:38:58.115Z,54.36
2022-10-28T18:41:27.340Z,53.92
2022-10-28T18:43:55.727Z,54.44
2022-10-28T18:46:23.158Z,54.22
2022-10-28T18:48:50.182Z,54.09
2022-10-28T18:51:17.778Z,54.07
2022-10-28T18:53:48.793Z,53.88
2022-10-28T18:56:18.423Z,54.58
2022-10-28T18:58:45.435Z,53.72
2022-10-28T19:01:14.642Z,54.22
2022-10-28T19:03:42.297Z,54.57
2022-10-28T19:06:14.797Z,54.05
2022-10-28T19:08:42.350Z,54.37
2022-10-28T19:11:13.436Z,53.92
2022-10-28T19:13:44.146Z,54.25
2022-10-28T19:18:43.149Z,54.03
2022-10-28T19:21:14.903Z,54.01
2022-10-28T19:23:42.839Z,54.02
2022-10-28T19:26:11.437Z,54.14
2022-10-28T19:28:43.500Z,53.85
2022-10-28T19:31:14.050Z,54.22
2022-10-28T19:33:43.175Z,54.01
2022-10-28T19:36:13.139Z,53.83
2022-10-28T19:38:40.299Z,53.95
2022-10-28T19:41:13.174Z,54.62
2022-10-28T19:43:40.671Z,54.26
2022-10-28T19:46:15.802Z,54.34
2022-10-28T19:48:45.246Z,54.33
2022-10-28T19:51:15.309Z,54.42
2022-10-28T19:53:50.245Z,54.41
2022-10-28T19:56:19.531Z,54.56
2022-10-28T19:58:49.615Z,54.16
2022-10-28T20:01:17.680Z,54.32
2022-10-28T20:03:49.057Z,54.19
2022-10-28T20:06:17.648Z,54.67
2022-10-28T20:08:49.395Z,53.92
2022-10-28T20:11:25.812Z,54.26
2022-10-28T20:13:54.720Z,54.04
2022-10-28T20:16:22.598Z,54.31
2022-10-28T20:18:49.569Z,54.49
2022-10-28T20:21:18.576Z,53.91
2022-10-28T20:26:16.933Z,54.08
2022-10-28T20:28:43.857Z,54.30
2022-10-28T20:31:13.486Z,54.46
2022-10-28T20:34:04.775Z,54.29
2022-10-28T20:36:57.881Z,54.04
2022-10-28T20:39:30.145Z,54.11
2022-10-28T20:42:02.318Z,54.25
2022-10-28T20:44:30.094Z,54.47
2022-10-28T20:46:59.621Z,54.65
2022-10-28T20:49:30.221Z,53.83
2022-10-28T20:51:59.503Z,54.68
2022-10-28T20:54:29.913Z,54.25
2022-10-28T20:57:00.180Z,54.21
2022-10-28T20:59:36.637Z,54.17
2022-10-28T21:02:05.480Z,54.32
2022-10-28T21:04:32.592Z,54.16
2022-10-28T21:07:03.121Z,54.35
2022-10-28T21:09:32.462Z,54.62
2022-10-28T21:12:00.777Z,54.30
2022-10-28T21:14:41.187Z,54.23
2022-10-28T21:17:14.002Z,54.53
2022-10-28T21:19:41.985Z,54.25
2022-10-28T21:22:11.951Z,54.14
2022-10-28T21:24:39.868Z,54.27
2022-10-28T21:27:15.296Z,54.62
2022-10-28T21:29:46.027Z,54.38
2022-10-28T21:32:16.213Z,54.37
2022-10-28T21:34:44.610Z,54.82
2022-10-28T21:37:11.523Z,54.39
2022-10-28T21:39:39.796Z,54.70
2022-10-28T21:42:08.144Z,54.26
2022-10-28T21:44:42.871Z,54.75
2022-10-28T21:47:10.736Z,54.28
2022-10-28T21:49:41.743Z,54.43
2022-10-28T21:52:13.805Z,54.59
2022-10-28T21:54:44.364Z,55.08
2022-10-28T21:57:11.474Z,54.66
2022-10-28T21:59:38.403Z,54.61
2022-10-28T22:02:05.347Z,54.60
2022-10-28T22:04:35.076Z,54.28
2022-10-28T22:07:06.239Z,54.91
2022-10-28T22:09:35.035Z,54.87
2022-10-28T22:12:07.586Z,54.48
2022-10-28T22:14:36.116Z,54.45
2022-10-28T22:17:06.044Z,54.54
2022-10-28T22:19:32.967Z,54.92
2022-10-28T22:21:59.934Z,54.81
2022-10-28T22:24:28.971Z,54.94
2022-10-28T22:26:59.452Z,54.58
2022-10-28T22:29:28.329Z,54.42
2022-10-28T22:31:57.113Z,54.51
2022-10-28T22:34:27.778Z,54.87
2022-10-28T22:36:54.764Z,55.01
2022-10-28T22:39:25.184Z,54.86
2022-10-28T22:41:55.047Z,54.63
2022-10-28T22:44:23.888Z,55.03
2022-10-28T22:46:52.583Z,54.97
2022-10-28T22:49:22.459Z,54.80
2022-10-28T22:51:54.512Z,55.32
2022-10-28T22:54:25.238Z,55.18
2022-10-28T22:57:06.931Z,54.85
2022-10-28T22:59:34.799Z,54.94
2022-10-28T23:02:03.163Z,54.80
2022-10-28T23:04:31.739Z,54.99
2022-10-28T23:07:12.626Z,54.83
2022-10-28T23:09:41.239Z,54.86
2022-10-28T23:12:18.057Z,54.87
2022-10-28T23:15:09.975Z,54.84
2022-10-28T23:17:38.595Z,55.20
2022-10-28T23:20:10.288Z,55.23
2022-10-28T23:22:41.581Z,55.05
2022-10-28T23:25:12.566Z,55.16
2022-10-28T23:27:40.690Z,55.45
2022-10-28T23:30:15.026Z,55.39
2022-10-28T23:32:42.512Z,55.19
2022-10-28T23:35:11.639Z,55.18
2022-10-28T23:37:41.958Z,54.86
2022-10-28T23:40:12.043Z,55.47
2022-10-28T23:42:41.144Z,55.37
2022-10-28T23:45:12.345Z,55.14
2022-10-28T23:47:44.118Z,54.95
2022-10-28T23:50:16.944Z,55.13
2022-10-28T23:52:47.570Z,55.34
2022-10-28T23:55:16.224Z,55.02
2022-10-28T23:57:46.432Z,55.25
