createdAt,value
2022-09-23T00:01:07.457Z,100.00
2022-09-23T00:03:37.241Z,100.00
2022-09-23T00:06:10.802Z,100.00
2022-09-23T00:08:38.977Z,100.00
2022-09-23T00:11:11.471Z,100.00
2022-09-23T00:13:40.158Z,100.00
2022-09-23T00:16:10.926Z,100.00
2022-09-23T00:18:38.535Z,100.00
2022-09-23T00:21:10.883Z,100.00
2022-09-23T00:23:40.547Z,100.00
2022-09-23T00:26:09.050Z,100.00
2022-09-23T00:28:36.295Z,100.00
2022-09-23T00:31:05.593Z,100.00
2022-09-23T00:33:32.733Z,100.00
2022-09-23T00:36:00.839Z,100.00
2022-09-23T00:38:28.599Z,100.00
2022-09-23T00:40:55.576Z,100.00
2022-09-23T00:43:58.008Z,100.00
2022-09-23T00:46:37.183Z,100.00
2022-09-23T00:49:12.093Z,100.00
2022-09-23T00:51:43.791Z,100.00
2022-09-23T00:54:11.029Z,100.00
2022-09-23T00:56:38.895Z,100.00
2022-09-23T00:59:07.987Z,100.00
2022-09-23T01:01:37.392Z,100.00
2022-09-23T01:04:04.745Z,100.00
2022-09-23T01:06:32.931Z,100.00
2022-09-23T01:08:59.922Z,100.00
2022-09-23T01:11:36.052Z,100.00
2022-09-23T01:14:27.895Z,100.00
2022-09-23T01:17:07.348Z,100.00
2022-09-23T01:19:43.686Z,100.00
2022-09-23T01:22:19.137Z,100.00
2022-09-23T01:25:08.457Z,100.00
2022-09-23T01:27:38.230Z,100.00
2022-09-23T01:30:08.516Z,100.00
2022-09-23T01:32:57.779Z,100.00
2022-09-23T01:36:11.734Z,100.00
2022-09-23T01:38:49.323Z,100.00
2022-09-23T01:42:10.524Z,100.00
2022-09-23T01:44:43.741Z,100.00
2022-09-23T01:47:30.900Z,100.00
2022-09-23T01:50:24.477Z,100.00
2022-09-23T01:52:53.463Z,100.00
2022-09-23T01:55:28.274Z,100.00
2022-09-23T01:58:06.937Z,100.00
2022-09-23T02:00:40.666Z,100.00
2022-09-23T02:03:15.415Z,100.00
2022-09-23T02:05:46.530Z,100.00
2022-09-23T02:08:21.164Z,100.00
2022-09-23T02:10:56.160Z,100.00
2022-09-23T02:13:29.007Z,100.00
2022-09-23T02:16:01.237Z,100.00
2022-09-23T02:18:31.980Z,100.00
2022-09-23T02:21:04.197Z,100.00
2022-09-23T02:23:40.849Z,100.00
2022-09-23T02:26:28.611Z,100.00
2022-09-23T02:29:20.759Z,100.00
2022-09-23T02:32:22.023Z,100.00
2022-09-23T02:34:55.334Z,100.00
2022-09-23T02:37:28.744Z,100.00
2022-09-23T02:40:05.353Z,100.00
2022-09-23T02:43:12.745Z,100.00
2022-09-23T02:45:40.116Z,100.00
2022-09-23T02:48:18.666Z,100.00
2022-09-23T02:50:47.790Z,100.00
2022-09-23T02:53:17.898Z,100.00
2022-09-23T02:55:45.702Z,100.00
2022-09-23T02:58:14.092Z,100.00
2022-09-23T03:00:58.603Z,100.00
2022-09-23T03:03:44.352Z,100.00
2022-09-23T03:06:31.732Z,100.00
2022-09-23T03:09:04.796Z,100.00
2022-09-23T03:11:35.350Z,100.00
2022-09-23T03:14:17.717Z,100.00
2022-09-23T03:16:50.826Z,100.00
2022-09-23T03:19:26.191Z,100.00
2022-09-23T03:22:11.779Z,100.00
2022-09-23T03:24:40.198Z,100.00
2022-09-23T03:27:14.670Z,100.00
2022-09-23T03:29:48.122Z,100.00
2022-09-23T03:32:17.484Z,100.00
2022-09-23T03:34:47.284Z,100.00
2022-09-23T03:37:32.701Z,100.00
2022-09-23T03:40:08.264Z,100.00
2022-09-23T03:42:36.565Z,100.00
2022-09-23T03:45:08.319Z,100.00
2022-09-23T03:47:35.627Z,100.00
2022-09-23T03:50:02.635Z,100.00
2022-09-23T03:52:29.970Z,100.00
2022-09-23T03:54:56.975Z,100.00
2022-09-23T03:57:24.284Z,100.00
2022-09-23T03:59:52.367Z,100.00
2022-09-23T04:02:20.515Z,100.00
2022-09-23T04:04:47.860Z,100.00
2022-09-23T04:07:15.571Z,100.00
2022-09-23T04:09:42.622Z,100.00
2022-09-23T04:12:15.056Z,100.00
2022-09-23T04:14:42.397Z,100.00
2022-09-23T04:17:10.000Z,100.00
2022-09-23T04:19:37.244Z,100.00
2022-09-23T04:22:04.787Z,100.00
2022-09-23T04:24:32.159Z,100.00
2022-09-23T04:26:59.826Z,100.00
2022-09-23T04:29:27.214Z,100.00
2022-09-23T04:31:54.886Z,100.00
2022-09-23T04:34:22.101Z,100.00
2022-09-23T04:36:49.344Z,100.00
2022-09-23T04:39:17.712Z,100.00
2022-09-23T04:41:45.344Z,100.00
2022-09-23T04:44:13.370Z,100.00
2022-09-23T04:46:42.167Z,100.00
2022-09-23T04:49:09.190Z,100.00
2022-09-23T04:51:36.475Z,100.00
2022-09-23T04:54:03.895Z,100.00
2022-09-23T04:56:34.146Z,100.00
2022-09-23T04:59:04.462Z,100.00
2022-09-23T05:01:34.450Z,100.00
2022-09-23T05:04:06.587Z,100.00
2022-09-23T05:06:35.389Z,100.00
2022-09-23T05:09:05.098Z,100.00
2022-09-23T05:11:32.297Z,100.00
2022-09-23T05:13:59.969Z,100.00
2022-09-23T05:16:27.325Z,100.00
2022-09-23T05:18:54.700Z,100.00
2022-09-23T05:21:23.892Z,100.00
2022-09-23T05:23:56.568Z,100.00
2022-09-23T05:26:27.578Z,100.00
2022-09-23T05:28:54.688Z,100.00
2022-09-23T05:31:24.160Z,100.00
2022-09-23T05:34:02.479Z,100.00
2022-09-23T05:36:35.566Z,100.00
2022-09-23T05:39:06.503Z,100.00
2022-09-23T05:41:34.472Z,100.00
2022-09-23T05:44:01.841Z,100.00
2022-09-23T05:46:30.515Z,100.00
2022-09-23T05:49:02.059Z,100.00
2022-09-23T05:51:31.917Z,100.00
2022-09-23T05:53:59.946Z,100.00
2022-09-23T05:56:28.524Z,100.00
2022-09-23T05:58:58.115Z,100.00
2022-09-23T06:01:27.995Z,100.00
2022-09-23T06:03:56.732Z,100.00
2022-09-23T06:06:32.031Z,100.00
2022-09-23T06:09:00.375Z,100.00
2022-09-23T06:11:30.355Z,100.00
2022-09-23T06:14:02.050Z,100.00
2022-09-23T06:16:34.846Z,100.00
2022-09-23T06:19:06.226Z,100.00
2022-09-23T06:21:39.118Z,100.00
2022-09-23T06:24:07.340Z,100.00
2022-09-23T06:26:37.563Z,100.00
2022-09-23T06:29:10.134Z,100.00
2022-09-23T06:31:37.929Z,100.00
2022-09-23T06:34:11.800Z,100.00
2022-09-23T06:36:44.389Z,99.75
2022-09-23T06:39:12.067Z,97.28
2022-09-23T06:41:39.449Z,97.51
2022-09-23T06:44:07.405Z,100.00
2022-09-23T06:46:34.523Z,98.01
2022-09-23T06:49:02.853Z,98.38
2022-09-23T06:51:29.829Z,95.15
2022-09-23T06:53:56.850Z,93.11
2022-09-23T06:56:24.803Z,93.20
2022-09-23T06:58:52.362Z,93.63
2022-09-23T07:01:19.938Z,94.84
2022-09-23T07:03:48.437Z,93.39
2022-09-23T07:06:15.850Z,93.29
2022-09-23T07:08:44.969Z,92.92
2022-09-23T07:11:13.360Z,89.79
2022-09-23T07:13:41.989Z,90.28
2022-09-23T07:16:09.898Z,90.97
2022-09-23T07:18:38.537Z,90.70
2022-09-23T07:21:13.689Z,93.26
2022-09-23T07:23:46.032Z,90.93
2022-09-23T07:26:14.576Z,90.21
2022-09-23T07:28:42.034Z,90.97
2022-09-23T07:31:16.748Z,90.65
2022-09-23T07:33:45.347Z,87.72
2022-09-23T07:36:17.237Z,89.15
2022-09-23T07:38:46.021Z,87.44
2022-09-23T07:41:15.944Z,88.78
2022-09-23T07:43:44.128Z,87.44
2022-09-23T07:46:17.511Z,89.13
2022-09-23T07:48:45.927Z,87.67
2022-09-23T07:51:25.419Z,88.61
2022-09-23T07:53:53.730Z,87.99
2022-09-23T07:56:23.299Z,87.49
2022-09-23T07:59:00.177Z,85.88
2022-09-23T08:01:29.573Z,84.03
2022-09-23T08:04:02.076Z,85.35
2022-09-23T08:06:29.079Z,84.09
2022-09-23T08:09:00.913Z,81.87
2022-09-23T08:11:28.464Z,82.57
2022-09-23T08:13:56.039Z,81.56
2022-09-23T08:16:23.417Z,85.62
2022-09-23T08:18:50.603Z,81.06
2022-09-23T08:21:21.743Z,82.86
2022-09-23T08:23:49.131Z,81.76
2022-09-23T08:26:21.512Z,81.10
2022-09-23T08:28:50.660Z,78.28
2022-09-23T08:31:17.730Z,82.20
2022-09-23T08:33:44.771Z,81.00
2022-09-23T08:36:12.057Z,77.48
2022-09-23T08:38:39.022Z,81.16
2022-09-23T08:41:13.975Z,85.62
2022-09-23T08:43:46.730Z,78.12
2022-09-23T08:46:22.228Z,82.74
2022-09-23T08:48:49.953Z,76.54
2022-09-23T08:51:25.632Z,78.73
2022-09-23T08:53:53.152Z,78.17
2022-09-23T08:56:23.313Z,78.55
2022-09-23T08:58:56.449Z,77.67
2022-09-23T09:01:44.484Z,77.34
2022-09-23T09:04:35.560Z,76.97
2022-09-23T09:07:35.597Z,76.48
2022-09-23T09:10:16.664Z,76.47
2022-09-23T09:12:49.968Z,73.94
2022-09-23T09:15:24.621Z,75.66
2022-09-23T09:18:11.324Z,76.13
2022-09-23T09:20:56.953Z,69.81
2022-09-23T09:23:40.981Z,71.39
2022-09-23T09:26:12.240Z,72.24
2022-09-23T09:28:43.829Z,68.81
2022-09-23T09:31:29.316Z,67.29
2022-09-23T09:34:01.020Z,66.49
2022-09-23T09:36:47.232Z,69.45
2022-09-23T09:39:15.282Z,64.33
2022-09-23T09:41:52.193Z,64.59
2022-09-23T09:44:37.164Z,67.04
2022-09-23T09:47:38.149Z,67.62
2022-09-23T09:50:11.555Z,69.73
2022-09-23T09:52:38.501Z,70.34
2022-09-23T09:55:14.649Z,70.81
2022-09-23T09:57:54.834Z,69.55
2022-09-23T10:00:22.065Z,68.09
2022-09-23T10:03:22.360Z,67.89
2022-09-23T10:05:52.330Z,69.76
2022-09-23T10:08:26.921Z,70.25
2022-09-23T10:11:05.306Z,68.02
2022-09-23T10:13:32.915Z,67.73
2022-09-23T10:16:03.017Z,67.05
2022-09-23T10:18:32.726Z,67.07
2022-09-23T10:21:07.311Z,67.07
2022-09-23T10:23:39.497Z,67.79
2022-09-23T10:26:08.291Z,68.74
2022-09-23T10:28:38.333Z,67.56
2022-09-23T10:31:05.563Z,66.13
2022-09-23T10:33:32.955Z,67.50
2022-09-23T10:36:00.068Z,68.22
2022-09-23T10:38:27.119Z,68.43
2022-09-23T10:41:14.143Z,69.46
2022-09-23T10:44:09.858Z,69.26
2022-09-23T10:46:41.231Z,69.03
2022-09-23T10:49:31.079Z,67.33
2022-09-23T10:52:01.685Z,68.18
2022-09-23T10:54:59.913Z,66.13
2022-09-23T10:57:45.322Z,67.76
2022-09-23T11:00:23.168Z,67.07
2022-09-23T11:03:02.831Z,65.08
2022-09-23T11:05:36.036Z,66.30
2022-09-23T11:08:38.657Z,65.74
2022-09-23T11:11:14.931Z,66.37
2022-09-23T11:13:55.730Z,65.79
2022-09-23T11:16:32.522Z,65.04
2022-09-23T11:19:06.721Z,64.86
2022-09-23T11:21:50.219Z,67.81
2022-09-23T11:24:52.055Z,66.06
2022-09-23T11:28:00.340Z,65.95
2022-09-23T11:30:38.630Z,70.78
2022-09-23T11:33:27.081Z,65.86
2022-09-23T11:36:36.605Z,62.00
2022-09-23T11:39:13.155Z,61.33
2022-09-23T11:41:42.024Z,62.57
2022-09-23T11:44:20.011Z,63.08
2022-09-23T11:46:51.695Z,61.56
2022-09-23T11:49:27.591Z,60.50
2022-09-23T11:52:08.788Z,59.23
2022-09-23T11:54:56.013Z,61.99
2022-09-23T11:57:49.636Z,61.72
2022-09-23T12:00:20.328Z,54.09
2022-09-23T12:03:18.498Z,55.76
2022-09-23T12:05:48.366Z,54.86
2022-09-23T12:08:32.724Z,53.92
2022-09-23T12:11:18.721Z,52.54
2022-09-23T12:13:57.999Z,52.11
2022-09-23T12:16:28.015Z,52.08
2022-09-23T12:19:28.550Z,57.54
2022-09-23T12:22:06.959Z,58.36
2022-09-23T12:24:39.994Z,57.37
2022-09-23T12:27:10.975Z,55.65
2022-09-23T12:29:39.951Z,55.11
2022-09-23T12:32:10.091Z,51.05
2022-09-23T12:34:47.968Z,51.15
2022-09-23T12:37:27.681Z,49.28
2022-09-23T12:39:59.520Z,50.53
2022-09-23T12:42:30.908Z,50.75
2022-09-23T12:45:34.686Z,53.04
2022-09-23T12:48:05.029Z,52.07
2022-09-23T12:51:18.517Z,47.76
2022-09-23T12:53:52.689Z,52.10
2022-09-23T12:56:20.038Z,52.13
2022-09-23T12:58:47.264Z,50.08
2022-09-23T13:01:17.231Z,50.54
2022-09-23T13:04:49.186Z,47.94
2022-09-23T13:07:25.172Z,51.29
2022-09-23T13:09:56.040Z,49.26
2022-09-23T13:12:31.165Z,47.09
2022-09-23T13:15:03.293Z,46.53
2022-09-23T13:17:33.297Z,46.18
2022-09-23T13:20:05.808Z,45.71
2022-09-23T13:23:00.003Z,47.59
2022-09-23T13:25:28.965Z,48.42
2022-09-23T13:27:58.819Z,46.66
2022-09-23T13:30:26.933Z,46.64
2022-09-23T13:33:05.671Z,46.38
2022-09-23T13:35:35.055Z,49.71
2022-09-23T13:38:11.134Z,52.22
2022-09-23T13:40:40.339Z,53.82
2022-09-23T13:43:14.404Z,53.08
2022-09-23T13:45:43.227Z,51.90
2022-09-23T13:48:15.380Z,52.20
2022-09-23T13:50:51.366Z,53.47
2022-09-23T13:53:23.804Z,52.47
2022-09-23T13:56:20.943Z,51.14
2022-09-23T13:58:48.825Z,48.02
2022-09-23T14:01:33.032Z,49.57
2022-09-23T14:04:02.178Z,49.98
2022-09-23T14:06:32.384Z,51.42
2022-09-23T14:09:01.241Z,52.44
2022-09-23T14:11:33.639Z,53.27
2022-09-23T14:14:07.161Z,53.56
2022-09-23T14:16:39.747Z,54.28
2022-09-23T14:19:11.413Z,56.07
2022-09-23T14:21:40.623Z,56.20
2022-09-23T14:24:15.281Z,55.77
2022-09-23T14:26:43.783Z,55.62
2022-09-23T14:29:15.120Z,56.06
2022-09-23T14:31:56.775Z,56.37
2022-09-23T14:34:42.617Z,58.59
2022-09-23T14:37:38.112Z,57.20
2022-09-23T14:40:10.543Z,58.96
2022-09-23T14:42:41.150Z,59.02
2022-09-23T14:45:13.924Z,57.29
2022-09-23T14:47:45.218Z,55.35
2022-09-23T14:50:38.927Z,53.58
2022-09-23T14:53:33.869Z,53.03
2022-09-23T14:56:06.850Z,53.79
2022-09-23T14:58:52.247Z,52.29
2022-09-23T15:01:32.031Z,50.22
2022-09-23T15:04:10.582Z,50.78
2022-09-23T15:06:38.360Z,50.09
2022-09-23T15:09:09.773Z,50.61
2022-09-23T15:11:36.941Z,50.90
2022-09-23T15:14:33.158Z,51.11
2022-09-23T15:16:53.259Z,51.39
2022-09-23T15:19:21.171Z,52.15
2022-09-23T15:21:52.681Z,53.43
2022-09-23T15:24:47.332Z,52.81
2022-09-23T15:27:26.268Z,54.55
2022-09-23T15:29:54.164Z,56.32
2022-09-23T15:32:22.079Z,57.90
2022-09-23T15:34:52.358Z,59.07
2022-09-23T15:37:19.935Z,60.42
2022-09-23T15:39:46.931Z,60.05
2022-09-23T15:42:13.943Z,59.85
2022-09-23T15:44:45.175Z,59.54
2022-09-23T15:47:18.970Z,59.12
2022-09-23T15:49:47.212Z,57.97
2022-09-23T15:52:16.363Z,57.74
2022-09-23T15:54:43.830Z,58.52
2022-09-23T15:57:11.314Z,59.30
2022-09-23T15:59:38.406Z,58.50
2022-09-23T16:02:19.144Z,60.90
2022-09-23T16:04:51.454Z,61.81
2022-09-23T16:07:19.726Z,61.32
2022-09-23T16:09:47.061Z,62.69
2022-09-23T16:12:15.751Z,60.95
2022-09-23T16:14:42.816Z,61.20
2022-09-23T16:17:13.161Z,60.24
2022-09-23T16:19:40.191Z,60.65
2022-09-23T16:22:07.933Z,60.96
2022-09-23T16:24:35.260Z,62.28
2022-09-23T16:27:04.934Z,63.17
2022-09-23T16:29:31.928Z,65.77
2022-09-23T16:32:01.096Z,69.50
2022-09-23T16:34:28.246Z,72.45
2022-09-23T16:36:55.375Z,75.80
2022-09-23T16:39:23.005Z,77.39
2022-09-23T16:41:50.001Z,77.51
2022-09-23T16:44:17.040Z,79.16
2022-09-23T16:46:44.380Z,81.61
2022-09-23T16:49:12.167Z,84.35
2022-09-23T16:51:43.086Z,84.32
2022-09-23T16:54:12.490Z,86.31
2022-09-23T16:56:44.691Z,88.69
2022-09-23T16:59:12.989Z,89.22
2022-09-23T17:01:58.716Z,90.30
2022-09-23T17:04:27.606Z,90.85
2022-09-23T17:06:55.985Z,92.27
2022-09-23T17:09:26.829Z,92.57
2022-09-23T17:12:15.882Z,92.38
2022-09-23T17:14:43.777Z,89.87
2022-09-23T17:17:11.077Z,84.23
2022-09-23T17:19:41.267Z,86.50
2022-09-23T17:22:11.091Z,88.18
2022-09-23T17:24:38.359Z,89.74
2022-09-23T17:27:05.330Z,91.06
2022-09-23T17:29:32.324Z,90.97
2022-09-23T17:31:59.660Z,91.04
2022-09-23T17:34:28.831Z,92.18
2022-09-23T17:36:55.794Z,92.57
2022-09-23T17:39:23.097Z,92.92
2022-09-23T17:41:50.077Z,92.83
2022-09-23T17:44:17.638Z,94.01
2022-09-23T17:46:44.992Z,94.73
2022-09-23T17:49:12.159Z,95.21
2022-09-23T17:51:39.523Z,95.25
2022-09-23T17:54:07.134Z,95.52
2022-09-23T17:56:34.207Z,96.01
2022-09-23T17:59:02.004Z,95.71
2022-09-23T18:01:29.458Z,94.98
2022-09-23T18:03:58.937Z,94.04
2022-09-23T18:06:35.467Z,93.04
2022-09-23T18:09:04.932Z,92.60
2022-09-23T18:11:40.054Z,93.01
2022-09-23T18:14:20.876Z,93.86
2022-09-23T18:16:50.120Z,93.95
2022-09-23T18:19:19.526Z,94.22
2022-09-23T18:21:53.560Z,94.73
2022-09-23T18:24:31.713Z,94.04
2022-09-23T18:27:00.064Z,93.20
2022-09-23T18:29:28.126Z,92.95
2022-09-23T18:31:55.291Z,92.96
2022-09-23T18:34:23.611Z,93.38
2022-09-23T18:36:50.952Z,93.03
2022-09-23T18:39:18.027Z,92.49
2022-09-23T18:41:45.087Z,90.84
2022-09-23T18:44:12.393Z,89.66
2022-09-23T18:46:39.418Z,90.60
2022-09-23T18:49:25.350Z,91.51
2022-09-23T18:51:54.608Z,92.27
2022-09-23T18:54:24.720Z,92.90
2022-09-23T18:56:54.548Z,92.71
2022-09-23T18:59:25.142Z,92.70
2022-09-23T19:01:54.975Z,93.23
2022-09-23T19:04:23.933Z,94.03
2022-09-23T19:06:50.971Z,93.98
2022-09-23T19:09:18.432Z,95.67
2022-09-23T19:11:46.331Z,95.89
2022-09-23T19:14:13.626Z,96.14
2022-09-23T19:16:40.989Z,96.08
2022-09-23T19:19:08.652Z,95.67
2022-09-23T19:21:36.368Z,95.46
2022-09-23T19:24:06.065Z,95.17
2022-09-23T19:26:37.572Z,95.01
2022-09-23T19:29:06.147Z,95.86
2022-09-23T19:31:35.832Z,96.22
2022-09-23T19:34:10.246Z,96.17
2022-09-23T19:36:40.128Z,96.03
2022-09-23T19:39:11.337Z,95.98
2022-09-23T19:41:38.729Z,95.96
2022-09-23T19:44:07.504Z,95.79
2022-09-23T19:46:37.174Z,95.33
2022-09-23T19:49:05.914Z,95.08
2022-09-23T19:51:36.979Z,94.79
2022-09-23T19:54:07.123Z,95.27
2022-09-23T19:56:34.533Z,96.54
2022-09-23T19:59:03.118Z,96.96
2022-09-23T20:01:31.901Z,95.33
2022-09-23T20:04:00.276Z,95.77
2022-09-23T20:06:34.271Z,96.17
2022-09-23T20:09:01.890Z,96.07
2022-09-23T20:11:29.365Z,96.52
2022-09-23T20:14:02.198Z,97.06
2022-09-23T20:16:32.694Z,97.58
2022-09-23T20:19:00.335Z,97.72
2022-09-23T20:21:29.504Z,98.59
2022-09-23T20:23:57.855Z,99.03
2022-09-23T20:26:43.813Z,99.29
2022-09-23T20:29:11.354Z,99.59
2022-09-23T20:31:40.449Z,99.52
2022-09-23T20:34:08.312Z,99.53
2022-09-23T20:36:36.051Z,100.00
2022-09-23T20:39:08.800Z,100.00
2022-09-23T20:41:37.848Z,100.00
2022-09-23T20:44:07.757Z,100.00
2022-09-23T20:46:35.940Z,100.00
2022-09-23T20:49:03.937Z,99.58
2022-09-23T20:51:33.320Z,99.04
2022-09-23T20:54:01.101Z,98.59
2022-09-23T20:56:29.144Z,97.75
2022-09-23T20:59:00.539Z,97.43
2022-09-23T21:01:27.918Z,97.27
2022-09-23T21:03:56.009Z,97.58
2022-09-23T21:06:26.259Z,98.72
2022-09-23T21:08:54.675Z,100.00
2022-09-23T21:11:22.146Z,100.00
2022-09-23T21:13:51.347Z,100.00
2022-09-23T21:16:22.411Z,100.00
2022-09-23T21:18:50.510Z,99.50
2022-09-23T21:21:19.611Z,99.13
2022-09-23T21:23:47.720Z,99.07
2022-09-23T21:26:20.241Z,99.01
2022-09-23T21:28:50.195Z,99.19
2022-09-23T21:31:23.258Z,99.10
2022-09-23T21:33:54.071Z,99.15
2022-09-23T21:36:21.667Z,99.06
2022-09-23T21:38:48.800Z,99.18
2022-09-23T21:41:16.208Z,98.47
2022-09-23T21:43:43.541Z,98.24
2022-09-23T21:46:15.949Z,98.18
2022-09-23T21:48:43.314Z,99.39
2022-09-23T21:51:14.096Z,99.98
2022-09-23T21:53:42.276Z,99.80
2022-09-23T21:56:15.746Z,99.97
2022-09-23T21:58:45.856Z,100.00
2022-09-23T22:01:15.568Z,100.00
2022-09-23T22:03:44.141Z,100.00
2022-09-23T22:06:13.851Z,100.00
2022-09-23T22:08:42.652Z,100.00
2022-09-23T22:11:33.802Z,100.00
2022-09-23T22:14:02.813Z,100.00
2022-09-23T22:16:30.975Z,100.00
2022-09-23T22:19:00.619Z,100.00
2022-09-23T22:21:29.270Z,100.00
2022-09-23T22:24:01.102Z,100.00
2022-09-23T22:26:31.308Z,100.00
2022-09-23T22:29:16.894Z,100.00
2022-09-23T22:32:02.870Z,100.00
2022-09-23T22:34:49.036Z,100.00
2022-09-23T22:37:20.093Z,100.00
2022-09-23T22:39:47.454Z,100.00
2022-09-23T22:42:14.490Z,100.00
2022-09-23T22:44:41.717Z,100.00
2022-09-23T22:47:09.937Z,100.00
2022-09-23T22:49:36.979Z,100.00
2022-09-23T22:52:07.924Z,100.00
2022-09-23T22:54:35.844Z,100.00
2022-09-23T22:57:09.971Z,100.00
2022-09-23T22:59:37.682Z,100.00
2022-09-23T23:02:07.103Z,100.00
2022-09-23T23:04:34.469Z,100.00
2022-09-23T23:07:03.126Z,100.00
2022-09-23T23:09:30.115Z,100.00
2022-09-23T23:11:57.097Z,100.00
2022-09-23T23:14:25.761Z,100.00
2022-09-23T23:16:53.550Z,100.00
2022-09-23T23:19:20.628Z,100.00
2022-09-23T23:21:50.021Z,100.00
2022-09-23T23:24:21.975Z,100.00
2022-09-23T23:26:50.197Z,100.00
2022-09-23T23:29:18.992Z,100.00
2022-09-23T23:31:46.563Z,100.00
2022-09-23T23:34:16.650Z,100.00
2022-09-23T23:36:44.031Z,100.00
2022-09-23T23:39:12.072Z,100.00
2022-09-23T23:41:39.623Z,100.00
2022-09-23T23:44:07.809Z,100.00
2022-09-23T23:46:36.067Z,100.00
2022-09-23T23:49:04.642Z,100.00
2022-09-23T23:51:31.640Z,100.00
2022-09-23T23:53:59.678Z,100.00
2022-09-23T23:56:27.457Z,100.00
2022-09-23T23:58:59.319Z,100.00
