createdAt,value
2019-04-26T00:00:18.098Z,70.2
2019-04-26T00:01:18.395Z,70.3
2019-04-26T00:02:16.693Z,70.4
2019-04-26T00:03:16.973Z,70.5
2019-04-26T00:04:17.249Z,70.5
2019-04-26T00:05:16.970Z,70.2
2019-04-26T00:06:16.788Z,70.4
2019-04-26T00:07:17.348Z,70.0
2019-04-26T00:08:18.019Z,69.9
2019-04-26T00:09:16.288Z,70.2
2019-04-26T00:10:16.585Z,70.3
2019-04-26T00:11:16.625Z,70.5
2019-04-26T00:12:16.904Z,70.5
2019-04-26T00:13:18.338Z,70.7
2019-04-26T00:14:16.832Z,71.0
2019-04-26T00:15:18.415Z,71.2
2019-04-26T00:16:17.122Z,71.3
2019-04-26T00:17:17.569Z,71.5
2019-04-26T00:18:17.163Z,71.6
2019-04-26T00:19:16.621Z,71.4
2019-04-26T00:20:17.289Z,71.5
2019-04-26T00:21:18.356Z,71.7
2019-04-26T00:22:17.290Z,71.7
2019-04-26T00:23:16.555Z,71.1
2019-04-26T00:24:17.343Z,71.3
2019-04-26T00:25:16.653Z,71.3
2019-04-26T00:26:17.763Z,71.6
2019-04-26T00:27:17.044Z,71.4
2019-04-26T00:28:17.071Z,71.3
2019-04-26T00:29:16.970Z,71.2
2019-04-26T00:30:17.246Z,71.2
2019-04-26T00:31:17.292Z,71.3
2019-04-26T00:32:17.318Z,71.4
2019-04-26T00:33:17.379Z,71.5
2019-04-26T00:34:17.605Z,71.6
2019-04-26T00:35:17.878Z,71.5
2019-04-26T00:36:17.160Z,71.5
2019-04-26T00:37:16.423Z,71.8
2019-04-26T00:38:16.690Z,71.8
2019-04-26T00:39:16.954Z,72.5
2019-04-26T00:40:16.492Z,72.5
2019-04-26T00:41:16.557Z,72.2
2019-04-26T00:42:16.818Z,72.2
2019-04-26T00:43:17.089Z,72.4
2019-04-26T00:44:16.677Z,72.5
2019-04-26T00:45:16.931Z,72.7
2019-04-26T00:46:17.212Z,72.8
2019-04-26T00:47:17.087Z,72.8
2019-04-26T00:48:16.981Z,73.1
2019-04-26T00:49:17.254Z,73.2
2019-04-26T00:50:17.235Z,73.2
2019-04-26T00:51:17.365Z,73.4
2019-04-26T00:52:17.507Z,73.4
2019-04-26T00:53:17.708Z,73.5
2019-04-26T00:54:18.052Z,73.4
2019-04-26T00:55:16.354Z,73.5
2019-04-26T00:56:16.640Z,73.7
2019-04-26T00:57:16.888Z,73.6
2019-04-26T00:58:18.793Z,73.8
2019-04-26T00:59:17.074Z,73.9
2019-04-26T01:00:18.061Z,73.9
2019-04-26T01:01:16.598Z,74.0
2019-04-26T01:02:16.854Z,74.1
2019-04-26T01:03:17.113Z,74.5
2019-04-26T01:04:17.192Z,74.7
2019-04-26T01:05:17.137Z,75.2
2019-04-26T01:06:17.118Z,75.2
2019-04-26T01:07:17.073Z,75.3
2019-04-26T01:08:17.145Z,75.5
2019-04-26T01:09:17.486Z,75.6
2019-04-26T01:10:17.824Z,75.8
2019-04-26T01:11:17.713Z,76.1
2019-04-26T01:12:17.889Z,76.1
2019-04-26T01:13:17.972Z,76.2
2019-04-26T01:14:17.960Z,76.2
2019-04-26T01:15:21.644Z,76.2
2019-04-26T01:16:18.397Z,76.1
2019-04-26T01:17:18.666Z,75.9
2019-04-26T01:18:18.245Z,76.2
2019-04-26T01:19:18.438Z,76.4
2019-04-26T01:20:18.974Z,76.7
2019-04-26T01:21:18.261Z,76.9
2019-04-26T01:22:17.938Z,76.9
2019-04-26T01:23:17.528Z,76.9
2019-04-26T01:24:19.342Z,76.8
2019-04-26T01:25:17.637Z,76.9
2019-04-26T01:26:19.182Z,77.0
2019-04-26T01:27:19.268Z,77.0
2019-04-26T01:28:19.380Z,77.0
2019-04-26T01:29:18.568Z,77.0
2019-04-26T01:30:18.391Z,77.3
2019-04-26T01:31:18.888Z,77.5
2019-04-26T01:32:19.174Z,77.5
2019-04-26T01:33:17.649Z,77.8
2019-04-26T01:34:19.217Z,77.8
2019-04-26T01:35:16.331Z,77.7
2019-04-26T01:36:16.592Z,77.7
2019-04-26T01:37:16.863Z,77.6
2019-04-26T01:38:17.124Z,77.6
2019-04-26T01:39:16.392Z,77.7
2019-04-26T01:40:16.664Z,77.9
2019-04-26T01:41:16.722Z,77.8
2019-04-26T01:42:16.989Z,77.9
2019-04-26T01:43:16.252Z,78.1
2019-04-26T01:44:16.521Z,78.0
2019-04-26T01:45:16.803Z,78.1
2019-04-26T01:46:17.062Z,78.0
2019-04-26T01:47:16.327Z,78.1
2019-04-26T01:48:16.593Z,78.1
2019-04-26T01:49:16.863Z,78.3
2019-04-26T01:50:17.188Z,78.3
2019-04-26T01:51:17.514Z,78.3
2019-04-26T01:52:16.793Z,78.6
2019-04-26T01:53:17.063Z,78.8
2019-04-26T01:54:16.323Z,78.8
2019-04-26T01:55:16.604Z,78.8
2019-04-26T01:56:16.871Z,78.8
2019-04-26T01:57:17.147Z,78.8
2019-04-26T01:58:16.409Z,79.0
2019-04-26T01:59:16.666Z,79.0
2019-04-26T02:00:16.953Z,78.8
2019-04-26T02:01:16.983Z,78.7
2019-04-26T02:02:17.250Z,78.6
2019-04-26T02:03:16.508Z,78.6
2019-04-26T02:04:16.769Z,78.7
2019-04-26T02:05:17.051Z,78.5
2019-04-26T02:06:31.053Z,79.0
2019-04-26T02:07:16.680Z,79.0
2019-04-26T02:08:16.951Z,79.1
2019-04-26T02:09:16.988Z,79.2
2019-04-26T02:10:16.257Z,79.3
2019-04-26T02:11:16.319Z,79.5
2019-04-26T02:12:16.581Z,79.5
2019-04-26T02:13:16.845Z,79.4
2019-04-26T02:14:17.110Z,79.4
2019-04-26T02:15:16.367Z,79.3
2019-04-26T02:16:16.630Z,79.1
2019-04-26T02:17:16.912Z,79.2
2019-04-26T02:18:17.174Z,79.4
2019-04-26T02:19:16.434Z,79.3
2019-04-26T02:20:16.703Z,79.5
2019-04-26T02:21:16.761Z,79.5
2019-04-26T02:22:17.020Z,79.5
2019-04-26T02:23:16.293Z,79.5
2019-04-26T02:24:16.572Z,79.7
2019-04-26T02:25:16.858Z,79.8
2019-04-26T02:26:17.184Z,79.8
2019-04-26T02:27:16.470Z,79.8
2019-04-26T02:28:16.744Z,79.9
2019-04-26T02:29:17.025Z,79.5
2019-04-26T02:30:16.302Z,79.7
2019-04-26T02:31:16.345Z,80.3
2019-04-26T02:32:16.617Z,80.4
2019-04-26T02:33:16.888Z,80.5
2019-04-26T02:34:17.203Z,80.4
2019-04-26T02:35:16.496Z,80.6
2019-04-26T02:36:16.788Z,80.8
2019-04-26T02:37:17.074Z,81.2
2019-04-26T02:38:16.338Z,82.0
2019-04-26T02:39:16.619Z,81.9
2019-04-26T02:40:16.896Z,82.0
2019-04-26T02:41:16.949Z,82.2
2019-04-26T02:42:17.238Z,82.2
2019-04-26T02:43:16.508Z,82.4
2019-04-26T02:44:16.789Z,82.2
2019-04-26T02:45:17.064Z,81.8
2019-04-26T02:46:16.345Z,82.3
2019-04-26T02:47:16.633Z,82.3
2019-04-26T02:48:16.927Z,82.5
2019-04-26T02:49:17.229Z,82.6
2019-04-26T02:50:16.521Z,82.6
2019-04-26T02:51:16.550Z,82.5
2019-04-26T02:52:16.834Z,82.5
2019-04-26T02:53:17.096Z,82.3
2019-04-26T02:54:16.371Z,82.4
2019-04-26T02:55:16.654Z,82.2
2019-04-26T02:56:16.921Z,82.0
2019-04-26T02:57:17.184Z,81.7
2019-04-26T02:58:16.459Z,81.2
2019-04-26T02:59:16.720Z,80.7
2019-04-26T03:00:17.017Z,80.0
2019-04-26T03:01:17.052Z,80.0
2019-04-26T03:02:16.358Z,79.9
2019-04-26T03:03:16.641Z,80.3
2019-04-26T03:04:16.907Z,81.0
2019-04-26T03:05:17.174Z,81.2
2019-04-26T03:06:16.444Z,81.1
2019-04-26T03:07:16.716Z,80.7
2019-04-26T03:08:16.986Z,80.8
2019-04-26T03:09:16.278Z,80.7
2019-04-26T03:10:16.604Z,80.6
2019-04-26T03:11:17.927Z,79.8
2019-04-26T03:12:16.314Z,79.9
2019-04-26T03:13:16.586Z,80.1
2019-04-26T03:14:16.876Z,79.7
2019-04-26T03:15:17.153Z,79.4
2019-04-26T03:16:16.439Z,79.3
2019-04-26T03:17:16.733Z,79.2
2019-04-26T03:18:17.016Z,79.2
2019-04-26T03:19:16.319Z,78.8
2019-04-26T03:20:16.642Z,78.8
2019-04-26T03:21:16.684Z,79.0
2019-04-26T03:22:16.953Z,78.8
2019-04-26T03:23:17.266Z,78.9
2019-04-26T03:24:16.545Z,79.7
2019-04-26T03:25:16.805Z,79.5
2019-04-26T03:26:17.089Z,79.8
2019-04-26T03:27:16.791Z,79.6
2019-04-26T03:28:17.057Z,79.7
2019-04-26T03:29:16.348Z,79.8
2019-04-26T03:30:23.357Z,79.9
2019-04-26T03:31:17.135Z,79.8
2019-04-26T03:32:17.468Z,79.9
2019-04-26T03:33:17.086Z,80.0
2019-04-26T03:34:17.081Z,79.9
2019-04-26T03:35:16.576Z,79.5
2019-04-26T03:36:16.875Z,79.6
2019-04-26T03:37:21.747Z,79.5
2019-04-26T03:38:17.144Z,79.5
2019-04-26T03:39:16.446Z,79.5
2019-04-26T03:40:16.719Z,79.4
2019-04-26T03:41:16.770Z,79.5
2019-04-26T03:42:17.037Z,79.6
2019-04-26T03:43:16.306Z,79.7
2019-04-26T03:44:16.586Z,79.9
2019-04-26T03:45:16.866Z,79.8
2019-04-26T03:46:17.133Z,79.8
2019-04-26T03:47:16.405Z,80.2
2019-04-26T03:48:16.664Z,79.8
2019-04-26T03:49:16.943Z,79.7
2019-04-26T03:50:17.249Z,79.5
2019-04-26T03:51:17.263Z,79.8
2019-04-26T03:52:16.521Z,79.7
2019-04-26T03:53:16.788Z,79.7
2019-04-26T03:54:17.074Z,79.5
2019-04-26T03:55:16.354Z,79.4
2019-04-26T03:56:16.629Z,79.5
2019-04-26T03:57:16.906Z,79.7
2019-04-26T03:58:17.285Z,79.8
2019-04-26T03:59:16.564Z,80.0
2019-04-26T04:00:16.855Z,80.2
2019-04-26T04:01:16.881Z,80.0
2019-04-26T04:02:17.186Z,80.0
2019-04-26T04:03:16.480Z,80.5
2019-04-26T04:04:16.772Z,81.0
2019-04-26T04:05:17.072Z,80.7
2019-04-26T04:06:16.362Z,80.6
2019-04-26T04:07:16.629Z,80.4
2019-04-26T04:08:16.901Z,80.3
2019-04-26T04:09:18.238Z,80.3
2019-04-26T04:10:16.516Z,80.6
2019-04-26T04:11:16.567Z,80.8
2019-04-26T04:12:16.962Z,81.1
2019-04-26T04:13:17.266Z,81.3
2019-04-26T04:14:16.838Z,81.4
2019-04-26T04:15:17.264Z,81.3
2019-04-26T04:16:16.535Z,80.7
2019-04-26T04:17:16.811Z,81.2
2019-04-26T04:18:17.082Z,81.1
2019-04-26T04:19:16.359Z,81.2
2019-04-26T04:20:16.624Z,81.4
2019-04-26T04:21:16.678Z,81.3
2019-04-26T04:22:16.947Z,81.3
2019-04-26T04:23:17.222Z,81.1
2019-04-26T04:24:16.496Z,81.0
2019-04-26T04:25:16.808Z,80.4
2019-04-26T04:26:17.076Z,80.6
2019-04-26T04:27:16.356Z,80.8
2019-04-26T04:28:16.699Z,81.0
2019-04-26T04:29:16.980Z,81.0
2019-04-26T04:30:17.296Z,81.0
2019-04-26T04:31:16.317Z,80.9
2019-04-26T04:32:16.589Z,80.4
2019-04-26T04:33:16.853Z,79.9
2019-04-26T04:34:17.141Z,79.6
2019-04-26T04:35:16.421Z,79.8
2019-04-26T04:36:16.718Z,80.2
2019-04-26T04:37:16.348Z,80.9
2019-04-26T04:38:16.618Z,81.0
2019-04-26T04:39:16.891Z,80.5
2019-04-26T04:40:17.198Z,80.2
2019-04-26T04:41:17.240Z,80.1
2019-04-26T04:42:16.512Z,80.1
2019-04-26T04:43:17.051Z,80.1
2019-04-26T04:44:16.492Z,80.0
2019-04-26T04:45:16.791Z,80.0
2019-04-26T04:46:17.480Z,80.3
2019-04-26T04:47:25.789Z,80.5
2019-04-26T04:48:17.210Z,80.7
2019-04-26T04:49:16.546Z,80.9
2019-04-26T04:50:16.813Z,80.9
2019-04-26T04:51:16.879Z,80.9
2019-04-26T04:52:17.157Z,80.8
2019-04-26T04:53:16.424Z,80.5
2019-04-26T04:54:16.696Z,80.5
2019-04-26T04:55:16.966Z,80.2
2019-04-26T04:56:17.231Z,80.5
2019-04-26T04:57:16.506Z,80.1
2019-04-26T04:58:17.222Z,79.9
2019-04-26T04:59:16.562Z,79.7
2019-04-26T05:00:16.858Z,79.7
2019-04-26T05:01:16.900Z,79.8
2019-04-26T05:02:17.180Z,79.8
2019-04-26T05:03:16.448Z,79.2
2019-04-26T05:04:16.725Z,79.2
2019-04-26T05:05:16.995Z,79.1
2019-04-26T05:06:16.271Z,78.4
2019-04-26T05:07:16.539Z,78.2
2019-04-26T05:08:16.810Z,78.1
2019-04-26T05:09:17.084Z,78.5
2019-04-26T05:10:16.354Z,78.2
2019-04-26T05:11:16.418Z,78.0
2019-04-26T05:12:16.678Z,78.1
2019-04-26T05:13:16.942Z,77.5
2019-04-26T05:14:17.200Z,77.6
2019-04-26T05:15:16.472Z,77.2
2019-04-26T05:16:16.738Z,77.5
2019-04-26T05:17:17.000Z,77.5
2019-04-26T05:18:16.284Z,77.2
2019-04-26T05:19:16.569Z,76.7
2019-04-26T05:20:16.853Z,76.8
2019-04-26T05:21:16.896Z,76.8
2019-04-26T05:22:17.178Z,77.2
2019-04-26T05:23:16.443Z,76.8
2019-04-26T05:24:16.703Z,76.8
2019-04-26T05:25:16.967Z,76.3
2019-04-26T05:26:17.237Z,76.7
2019-04-26T05:27:16.523Z,76.8
2019-04-26T05:28:16.782Z,76.8
2019-04-26T05:29:17.058Z,76.8
2019-04-26T05:30:16.352Z,76.8
2019-04-26T05:31:16.387Z,76.5
2019-04-26T05:32:16.652Z,76.7
2019-04-26T05:33:16.917Z,76.3
2019-04-26T05:34:17.194Z,76.0
2019-04-26T05:35:16.455Z,76.0
2019-04-26T05:36:16.762Z,75.7
2019-04-26T05:37:17.055Z,75.8
2019-04-26T05:38:18.900Z,76.2
2019-04-26T05:39:17.202Z,75.9
2019-04-26T05:40:16.504Z,76.0
2019-04-26T05:41:16.534Z,74.9
2019-04-26T05:42:16.808Z,75.2
2019-04-26T05:43:17.068Z,75.2
2019-04-26T05:44:16.340Z,75.4
2019-04-26T05:45:16.614Z,75.5
2019-04-26T05:46:16.887Z,75.7
2019-04-26T05:47:17.177Z,76.2
2019-04-26T05:48:16.462Z,76.0
2019-04-26T05:49:16.740Z,74.7
2019-04-26T05:50:17.015Z,75.0
2019-04-26T05:51:17.057Z,75.1
2019-04-26T05:52:16.319Z,75.3
2019-04-26T05:53:16.584Z,75.2
2019-04-26T05:54:16.849Z,75.3
2019-04-26T05:55:17.122Z,75.0
2019-04-26T05:56:16.387Z,74.9
2019-04-26T05:57:16.648Z,74.2
2019-04-26T05:58:16.919Z,74.4
2019-04-26T05:59:17.185Z,73.8
2019-04-26T06:00:16.477Z,73.7
2019-04-26T06:01:16.530Z,74.0
2019-04-26T06:02:16.799Z,73.6
2019-04-26T06:03:17.130Z,72.7
2019-04-26T06:04:16.398Z,73.3
2019-04-26T06:05:16.673Z,73.0
2019-04-26T06:06:16.942Z,72.8
2019-04-26T06:07:17.224Z,72.8
2019-04-26T06:08:16.487Z,73.5
2019-04-26T06:09:16.761Z,73.6
2019-04-26T06:10:17.027Z,73.2
2019-04-26T06:11:17.071Z,72.4
2019-04-26T06:12:16.339Z,72.3
2019-04-26T06:13:16.613Z,72.6
2019-04-26T06:14:16.906Z,73.2
2019-04-26T06:15:17.188Z,73.3
2019-04-26T06:16:16.457Z,72.9
2019-04-26T06:17:16.725Z,72.9
2019-04-26T06:18:16.991Z,73.1
2019-04-26T06:19:17.252Z,72.9
2019-04-26T06:20:23.582Z,73.0
2019-04-26T06:21:16.594Z,72.9
2019-04-26T06:22:16.864Z,72.9
2019-04-26T06:23:17.156Z,72.7
2019-04-26T06:24:16.425Z,72.2
2019-04-26T06:25:16.698Z,72.3
2019-04-26T06:26:16.960Z,73.3
2019-04-26T06:27:17.223Z,73.8
2019-04-26T06:28:16.534Z,73.7
2019-04-26T06:29:16.809Z,73.8
2019-04-26T06:30:17.094Z,73.2
2019-04-26T06:31:17.132Z,73.0
2019-04-26T06:32:16.420Z,72.8
2019-04-26T06:33:16.721Z,73.5
2019-04-26T06:34:16.995Z,73.9
2019-04-26T06:35:16.268Z,73.9
2019-04-26T06:36:16.650Z,74.1
2019-04-26T06:37:16.979Z,73.8
2019-04-26T06:38:17.249Z,74.4
2019-04-26T06:39:16.514Z,74.0
2019-04-26T06:40:16.797Z,74.2
2019-04-26T06:41:16.832Z,74.3
2019-04-26T06:42:17.097Z,73.9
2019-04-26T06:43:16.374Z,73.3
2019-04-26T06:44:16.638Z,73.2
2019-04-26T06:45:16.947Z,73.6
2019-04-26T06:46:17.214Z,74.0
2019-04-26T06:47:16.479Z,74.6
2019-04-26T06:48:16.746Z,74.4
2019-04-26T06:49:17.017Z,74.2
2019-04-26T06:50:16.290Z,74.3
2019-04-26T06:51:25.152Z,74.4
2019-04-26T06:52:16.497Z,74.5
2019-04-26T06:53:16.754Z,74.0
2019-04-26T06:54:17.024Z,73.8
2019-04-26T06:55:16.349Z,73.7
2019-04-26T06:56:16.606Z,73.8
2019-04-26T06:57:16.882Z,73.4
2019-04-26T06:58:17.157Z,73.4
2019-04-26T06:59:17.467Z,74.1
2019-04-26T07:00:16.744Z,73.9
2019-04-26T07:01:16.800Z,73.5
2019-04-26T07:02:17.074Z,73.2
2019-04-26T07:03:16.339Z,73.5
2019-04-26T07:04:16.607Z,74.2
2019-04-26T07:05:16.881Z,74.5
2019-04-26T07:06:17.145Z,74.2
2019-04-26T07:07:16.409Z,74.6
2019-04-26T07:08:17.181Z,74.5
2019-04-26T07:09:16.461Z,74.5
2019-04-26T07:10:16.736Z,74.3
2019-04-26T07:11:16.794Z,74.4
2019-04-26T07:12:17.059Z,74.0
2019-04-26T07:13:16.318Z,73.8
2019-04-26T07:14:16.582Z,73.8
2019-04-26T07:15:28.993Z,73.8
2019-04-26T07:16:23.372Z,73.9
2019-04-26T07:17:16.695Z,73.8
2019-04-26T07:18:16.964Z,73.7
2019-04-26T07:19:17.243Z,73.3
2019-04-26T07:20:16.516Z,73.4
2019-04-26T07:21:16.546Z,74.0
2019-04-26T07:22:16.810Z,74.1
2019-04-26T07:23:17.074Z,74.2
2019-04-26T07:24:16.358Z,74.5
2019-04-26T07:25:17.990Z,74.6
2019-04-26T07:26:16.261Z,74.8
2019-04-26T07:27:16.526Z,74.6
2019-04-26T07:28:16.859Z,74.6
2019-04-26T07:29:17.198Z,74.7
2019-04-26T07:30:16.549Z,74.7
2019-04-26T07:31:16.521Z,74.9
2019-04-26T07:32:16.782Z,74.5
2019-04-26T07:33:17.045Z,74.8
2019-04-26T07:34:16.309Z,73.9
2019-04-26T07:35:16.581Z,74.2
2019-04-26T07:36:16.836Z,74.2
2019-04-26T07:37:17.107Z,74.8
2019-04-26T07:38:16.385Z,74.5
2019-04-26T07:39:20.970Z,74.1
2019-04-26T07:40:16.267Z,73.9
2019-04-26T07:41:16.371Z,73.6
2019-04-26T07:42:16.649Z,74.1
2019-04-26T07:43:16.907Z,73.8
2019-04-26T07:44:17.176Z,73.4
2019-04-26T07:45:16.448Z,73.4
2019-04-26T07:46:16.725Z,73.5
2019-04-26T07:47:16.992Z,73.3
2019-04-26T07:48:16.743Z,73.4
2019-04-26T07:49:17.024Z,73.5
2019-04-26T07:50:16.298Z,73.6
2019-04-26T07:51:16.346Z,74.1
2019-04-26T07:52:16.625Z,73.7
2019-04-26T07:53:16.895Z,73.9
2019-04-26T07:54:17.175Z,73.6
2019-04-26T07:55:16.440Z,73.8
2019-04-26T07:56:16.703Z,74.0
2019-04-26T07:57:16.968Z,73.6
2019-04-26T07:58:17.267Z,73.5
2019-04-26T07:59:16.557Z,73.6
2019-04-26T08:00:16.854Z,73.5
2019-04-26T08:01:16.895Z,73.3
2019-04-26T08:02:17.154Z,73.8
2019-04-26T08:03:16.421Z,73.3
2019-04-26T08:04:16.691Z,73.2
2019-04-26T08:05:16.978Z,72.6
2019-04-26T08:06:17.254Z,72.8
2019-04-26T08:07:16.534Z,72.5
2019-04-26T08:08:16.808Z,72.3
2019-04-26T08:09:27.439Z,72.2
2019-04-26T08:10:16.950Z,72.7
2019-04-26T08:11:17.004Z,73.2
2019-04-26T08:12:16.266Z,73.0
2019-04-26T08:13:16.548Z,72.7
2019-04-26T08:14:16.802Z,72.3
2019-04-26T08:15:17.094Z,72.3
2019-04-26T08:16:16.370Z,72.5
2019-04-26T08:17:16.640Z,72.8
2019-04-26T08:18:16.900Z,72.8
2019-04-26T08:19:17.195Z,73.1
2019-04-26T08:20:16.508Z,72.8
2019-04-26T08:21:18.572Z,72.1
2019-04-26T08:22:25.553Z,72.5
2019-04-26T08:23:39.452Z,72.3
2019-04-26T08:24:16.992Z,72.2
2019-04-26T08:25:17.779Z,72.1
2019-04-26T08:26:17.049Z,72.2
2019-04-26T08:27:24.074Z,72.0
2019-04-26T08:28:16.608Z,71.7
2019-04-26T08:29:16.938Z,72.2
2019-04-26T08:30:19.432Z,72.9
2019-04-26T08:31:24.028Z,73.2
2019-04-26T08:32:16.593Z,72.6
2019-04-26T08:33:18.247Z,72.5
2019-04-26T08:34:16.821Z,72.3
2019-04-26T08:35:21.869Z,72.6
2019-04-26T08:36:17.758Z,73.0
2019-04-26T08:37:19.367Z,73.7
2019-04-26T08:38:22.717Z,73.6
2019-04-26T08:39:18.155Z,73.8
2019-04-26T08:40:30.597Z,74.1
2019-04-26T08:41:16.387Z,74.0
2019-04-26T08:42:24.642Z,74.4
2019-04-26T08:43:16.311Z,74.2
2019-04-26T08:44:17.322Z,74.0
2019-04-26T08:45:16.807Z,74.4
2019-04-26T08:46:17.071Z,74.4
2019-04-26T08:47:26.047Z,74.4
2019-04-26T08:48:17.348Z,74.7
2019-04-26T08:49:17.639Z,74.3
2019-04-26T08:50:17.828Z,74.4
2019-04-26T08:51:21.949Z,74.5
2019-04-26T08:52:16.312Z,74.6
2019-04-26T08:53:16.575Z,74.4
2019-04-26T08:54:16.846Z,74.4
2019-04-26T08:55:17.106Z,74.6
2019-04-26T08:56:16.808Z,75.0
2019-04-26T08:57:17.071Z,74.8
2019-04-26T08:58:16.326Z,74.8
2019-04-26T08:59:16.633Z,74.8
2019-04-26T09:00:16.939Z,74.8
2019-04-26T09:01:16.997Z,74.8
2019-04-26T09:02:16.258Z,74.8
2019-04-26T09:03:16.532Z,74.4
2019-04-26T09:04:16.801Z,74.8
2019-04-26T09:05:17.084Z,74.8
2019-04-26T09:06:16.346Z,74.5
2019-04-26T09:07:16.607Z,74.6
2019-04-26T09:08:16.881Z,74.2
2019-04-26T09:09:19.786Z,74.2
2019-04-26T09:10:17.147Z,74.4
2019-04-26T09:11:30.318Z,74.4
2019-04-26T09:12:23.616Z,74.5
2019-04-26T09:13:16.939Z,74.6
2019-04-26T09:14:17.205Z,74.9
2019-04-26T09:15:16.473Z,74.5
2019-04-26T09:16:16.954Z,74.8
2019-04-26T09:17:17.241Z,74.5
2019-04-26T09:18:16.525Z,74.5
2019-04-26T09:19:16.819Z,74.8
2019-04-26T09:20:29.848Z,74.6
2019-04-26T09:21:19.338Z,74.2
2019-04-26T09:22:16.685Z,74.2
2019-04-26T09:23:16.950Z,74.2
2019-04-26T09:24:17.233Z,74.5
2019-04-26T09:25:16.496Z,74.5
2019-04-26T09:26:16.867Z,74.2
2019-04-26T09:27:22.214Z,74.3
2019-04-26T09:28:16.679Z,74.8
2019-04-26T09:29:16.947Z,75.0
2019-04-26T09:30:17.226Z,75.0
2019-04-26T09:31:21.166Z,75.2
2019-04-26T09:32:16.468Z,75.3
2019-04-26T09:33:16.930Z,75.2
2019-04-26T09:34:16.289Z,75.0
2019-04-26T09:35:16.587Z,75.1
2019-04-26T09:36:18.344Z,75.1
2019-04-26T09:37:16.608Z,75.0
2019-04-26T09:38:16.891Z,75.1
2019-04-26T09:39:17.179Z,75.1
2019-04-26T09:40:22.825Z,75.3
2019-04-26T09:41:16.511Z,75.5
2019-04-26T09:42:16.780Z,75.5
2019-04-26T09:43:17.065Z,75.2
2019-04-26T09:44:16.343Z,75.1
2019-04-26T09:45:16.618Z,74.9
2019-04-26T09:46:16.942Z,75.0
2019-04-26T09:47:17.213Z,74.7
2019-04-26T09:48:16.485Z,74.9
2019-04-26T09:49:16.746Z,74.8
2019-04-26T09:50:17.408Z,74.8
2019-04-26T09:51:17.063Z,75.1
2019-04-26T09:52:16.331Z,75.2
2019-04-26T09:53:16.596Z,75.2
2019-04-26T09:54:16.861Z,75.1
2019-04-26T09:55:17.147Z,75.2
2019-04-26T09:56:16.413Z,75.3
2019-04-26T09:57:16.708Z,75.5
2019-04-26T09:58:16.982Z,75.4
2019-04-26T09:59:17.255Z,75.5
2019-04-26T10:00:16.539Z,75.4
2019-04-26T10:01:23.999Z,75.3
2019-04-26T10:02:16.493Z,75.7
2019-04-26T10:03:16.758Z,75.6
2019-04-26T10:04:17.032Z,75.6
2019-04-26T10:05:22.114Z,75.7
2019-04-26T10:06:16.703Z,75.6
2019-04-26T10:07:16.972Z,75.2
2019-04-26T10:08:17.241Z,75.4
2019-04-26T10:09:21.414Z,75.3
2019-04-26T10:10:23.355Z,75.5
2019-04-26T10:11:16.957Z,75.5
2019-04-26T10:12:17.228Z,75.4
2019-04-26T10:13:16.485Z,75.6
2019-04-26T10:14:16.757Z,75.6
2019-04-26T10:15:17.022Z,75.6
2019-04-26T10:16:16.294Z,75.3
2019-04-26T10:17:17.626Z,75.4
2019-04-26T10:18:24.173Z,75.6
2019-04-26T10:19:16.515Z,76.0
2019-04-26T10:20:16.781Z,76.1
2019-04-26T10:21:16.840Z,76.0
2019-04-26T10:22:17.109Z,76.0
2019-04-26T10:23:16.391Z,75.8
2019-04-26T10:24:16.665Z,75.7
2019-04-26T10:25:17.228Z,75.7
2019-04-26T10:26:16.505Z,75.7
2019-04-26T10:27:16.774Z,75.9
2019-04-26T10:28:17.231Z,75.8
2019-04-26T10:29:16.508Z,75.8
2019-04-26T10:30:16.787Z,76.0
2019-04-26T10:31:18.562Z,76.0
2019-04-26T10:32:16.911Z,76.2
2019-04-26T10:33:17.184Z,75.8
2019-04-26T10:34:16.484Z,76.1
2019-04-26T10:35:21.856Z,76.0
2019-04-26T10:36:16.338Z,76.2
2019-04-26T10:37:16.608Z,76.3
2019-04-26T10:38:23.560Z,76.2
2019-04-26T10:39:16.957Z,76.1
2019-04-26T10:40:17.260Z,76.0
2019-04-26T10:41:16.278Z,76.2
2019-04-26T10:42:16.555Z,76.5
2019-04-26T10:43:16.820Z,76.1
2019-04-26T10:44:17.090Z,76.1
2019-04-26T10:45:16.488Z,76.1
2019-04-26T10:46:16.758Z,75.8
2019-04-26T10:47:17.019Z,76.2
2019-04-26T10:48:16.272Z,75.8
2019-04-26T10:49:16.541Z,75.8
2019-04-26T10:50:16.816Z,76.3
2019-04-26T10:51:16.864Z,76.1
2019-04-26T10:52:17.194Z,76.0
2019-04-26T10:53:16.460Z,76.1
2019-04-26T10:54:16.731Z,76.1
2019-04-26T10:55:17.615Z,76.0
2019-04-26T10:56:24.077Z,76.4
2019-04-26T10:57:16.474Z,76.1
2019-04-26T10:58:16.752Z,76.3
2019-04-26T10:59:17.031Z,76.3
2019-04-26T11:00:19.040Z,76.0
2019-04-26T11:01:16.349Z,75.9
2019-04-26T11:02:16.604Z,75.8
2019-04-26T11:03:16.866Z,75.7
2019-04-26T11:04:17.155Z,75.6
2019-04-26T11:05:19.431Z,76.0
2019-04-26T11:06:16.790Z,75.8
2019-04-26T11:07:17.051Z,75.6
2019-04-26T11:08:16.331Z,75.5
2019-04-26T11:09:16.605Z,75.7
2019-04-26T11:10:16.876Z,75.7
2019-04-26T11:11:16.924Z,75.8
2019-04-26T11:12:17.198Z,75.8
2019-04-26T11:13:16.464Z,75.8
2019-04-26T11:14:22.328Z,76.0
2019-04-26T11:15:16.762Z,76.0
2019-04-26T11:16:17.030Z,76.3
2019-04-26T11:17:17.942Z,76.2
2019-04-26T11:18:27.191Z,75.8
2019-04-26T11:19:16.733Z,75.5
2019-04-26T11:20:17.013Z,75.3
2019-04-26T11:21:22.314Z,75.5
2019-04-26T11:22:29.486Z,75.3
2019-04-26T11:23:16.897Z,75.3
2019-04-26T11:24:20.891Z,75.2
2019-04-26T11:25:17.273Z,75.0
2019-04-26T11:26:16.778Z,74.8
2019-04-26T11:27:17.037Z,74.8
2019-04-26T11:28:21.220Z,74.8
2019-04-26T11:29:16.569Z,74.5
2019-04-26T11:30:21.329Z,74.5
2019-04-26T11:31:16.933Z,74.8
2019-04-26T11:32:17.207Z,74.7
2019-04-26T11:33:16.470Z,74.8
2019-04-26T11:34:23.297Z,74.5
2019-04-26T11:35:16.885Z,74.8
2019-04-26T11:36:17.188Z,74.2
2019-04-26T11:37:28.487Z,74.3
2019-04-26T11:38:16.773Z,74.2
2019-04-26T11:39:17.075Z,74.4
2019-04-26T11:40:16.458Z,74.3
2019-04-26T11:41:16.425Z,74.3
2019-04-26T11:42:16.737Z,73.9
2019-04-26T11:43:21.057Z,74.1
2019-04-26T11:44:16.396Z,74.3
2019-04-26T11:45:16.763Z,74.0
2019-04-26T11:46:17.070Z,74.0
2019-04-26T11:47:16.319Z,74.0
2019-04-26T11:48:16.582Z,74.0
2019-04-26T11:49:16.842Z,73.4
2019-04-26T11:50:17.960Z,73.1
2019-04-26T11:51:17.156Z,73.2
2019-04-26T11:52:16.425Z,73.3
2019-04-26T11:53:16.699Z,73.5
2019-04-26T11:54:22.135Z,73.5
2019-04-26T11:55:16.486Z,74.2
2019-04-26T11:56:16.752Z,74.2
2019-04-26T11:57:17.032Z,74.3
2019-04-26T11:58:22.337Z,74.2
2019-04-26T11:59:16.738Z,74.1
2019-04-26T12:00:17.020Z,74.0
2019-04-26T12:01:17.064Z,74.0
2019-04-26T12:02:17.324Z,74.3
2019-04-26T12:03:16.607Z,74.2
2019-04-26T12:04:16.902Z,74.5
2019-04-26T12:05:17.192Z,74.7
2019-04-26T12:06:16.458Z,74.6
2019-04-26T12:07:16.725Z,75.1
2019-04-26T12:08:16.998Z,75.3
2019-04-26T12:09:16.268Z,75.3
2019-04-26T12:10:16.548Z,75.2
2019-04-26T12:11:20.813Z,74.9
2019-04-26T12:12:17.040Z,75.2
2019-04-26T12:13:16.400Z,75.3
2019-04-26T12:14:20.801Z,75.2
2019-04-26T12:15:30.249Z,75.1
2019-04-26T12:16:20.376Z,75.3
2019-04-26T12:17:16.788Z,75.1
2019-04-26T12:18:17.105Z,74.9
2019-04-26T12:19:19.810Z,74.9
2019-04-26T12:20:17.168Z,75.0
2019-04-26T12:21:17.238Z,75.2
2019-04-26T12:22:16.516Z,75.3
2019-04-26T12:23:21.857Z,75.5
2019-04-26T12:24:17.183Z,75.8
2019-04-26T12:25:16.445Z,75.7
2019-04-26T12:26:21.440Z,75.6
2019-04-26T12:27:17.005Z,75.6
2019-04-26T12:28:16.318Z,75.9
2019-04-26T12:29:16.586Z,75.9
2019-04-26T12:30:16.863Z,76.0
2019-04-26T12:31:16.913Z,76.2
2019-04-26T12:32:17.430Z,76.2
2019-04-26T12:33:16.707Z,75.9
2019-04-26T12:34:19.053Z,76.1
2019-04-26T12:35:16.436Z,76.2
2019-04-26T12:36:16.711Z,75.8
2019-04-26T12:37:21.178Z,76.2
2019-04-26T12:38:16.520Z,76.0
2019-04-26T12:39:16.783Z,76.1
2019-04-26T12:40:19.620Z,76.2
2019-04-26T12:41:30.172Z,76.0
2019-04-26T12:42:16.459Z,76.0
2019-04-26T12:43:24.431Z,75.9
2019-04-26T12:44:17.137Z,76.3
2019-04-26T12:45:18.431Z,76.2
2019-04-26T12:46:16.716Z,76.3
2019-04-26T12:47:16.980Z,76.5
2019-04-26T12:48:17.243Z,76.7
2019-04-26T12:49:16.508Z,76.5
2019-04-26T12:50:16.796Z,76.8
2019-04-26T12:51:16.820Z,76.8
2019-04-26T12:52:21.680Z,76.8
2019-04-26T12:53:18.276Z,77.1
2019-04-26T12:54:16.558Z,77.4
2019-04-26T12:55:20.162Z,77.6
2019-04-26T12:56:16.530Z,77.8
2019-04-26T12:57:16.806Z,78.0
2019-04-26T12:58:17.098Z,77.6
2019-04-26T12:59:16.397Z,77.8
2019-04-26T13:00:16.679Z,77.8
2019-04-26T13:01:16.729Z,77.9
2019-04-26T13:02:21.910Z,77.8
2019-04-26T13:03:20.946Z,78.0
2019-04-26T13:04:16.297Z,78.0
2019-04-26T13:05:20.534Z,78.6
2019-04-26T13:06:16.924Z,79.2
2019-04-26T13:07:24.440Z,79.2
2019-04-26T13:08:18.125Z,79.4
2019-04-26T13:09:16.451Z,79.7
2019-04-26T13:10:16.722Z,80.7
2019-04-26T13:11:16.766Z,81.1
2019-04-26T13:12:17.024Z,81.2
2019-04-26T13:13:16.288Z,81.3
2019-04-26T13:14:16.552Z,81.5
2019-04-26T13:15:17.930Z,81.7
2019-04-26T13:16:17.195Z,81.8
2019-04-26T13:17:16.461Z,81.6
2019-04-26T13:18:16.737Z,81.9