createdAt,value
2018-07-01T00:06:17.194Z,0
2018-07-01T00:16:32.603Z,0
2018-07-01T00:26:47.763Z,0
2018-07-01T00:37:01.604Z,0
2018-07-01T00:47:16.743Z,0
2018-07-01T00:57:31.552Z,0
2018-07-01T01:07:46.378Z,0
2018-07-01T01:18:00.471Z,0
2018-07-01T01:28:15.568Z,0
2018-07-01T01:38:30.332Z,0
2018-07-01T01:48:44.615Z,0
2018-07-01T01:58:59.459Z,0
2018-07-01T02:09:15.193Z,0
2018-07-01T02:19:30.169Z,0
2018-07-01T02:29:44.802Z,0
2018-07-01T02:39:59.507Z,0
2018-07-01T02:50:14.225Z,0
2018-07-01T03:00:29.802Z,0
2018-07-01T03:10:43.520Z,10
2018-07-01T03:20:57.804Z,15
2018-07-01T03:31:12.562Z,30
2018-07-01T03:41:27.940Z,45
2018-07-01T03:51:42.630Z,60
2018-07-01T04:01:57.749Z,75
2018-07-01T04:12:11.820Z,90
2018-07-01T04:22:25.704Z,95
2018-07-01T04:32:40.887Z,110
2018-07-01T04:42:56.780Z,120
2018-07-01T04:53:11.398Z,130
2018-07-01T05:03:26.510Z,140
2018-07-01T05:13:40.436Z,170
2018-07-01T05:23:55.257Z,150
2018-07-01T05:34:09.081Z,160
2018-07-01T05:44:22.852Z,165
2018-07-01T05:54:37.528Z,170
2018-07-01T06:04:52.730Z,245
2018-07-01T06:15:08.450Z,665
2018-07-01T06:25:23.726Z,1070
2018-07-01T06:35:39.428Z,1055
2018-07-01T06:45:54.319Z,1100
2018-07-01T06:56:08.939Z,1210
2018-07-01T07:06:24.449Z,1205
2018-07-01T07:16:39.414Z,1300
2018-07-01T07:26:53.443Z,1335
2018-07-01T07:37:07.351Z,1345
2018-07-01T07:47:22.498Z,1430
2018-07-01T07:57:37.499Z,1530
2018-07-01T08:07:52.610Z,1575
2018-07-01T08:18:06.726Z,1640
2018-07-01T08:28:21.367Z,1670
2018-07-01T08:38:36.343Z,1600
2018-07-01T08:48:52.218Z,1770
2018-07-01T08:59:07.640Z,1780
2018-07-01T09:09:21.740Z,1795
2018-07-01T09:19:36.062Z,1815
2018-07-01T09:29:50.150Z,2140
2018-07-01T09:40:05.175Z,1990
2018-07-01T09:50:20.465Z,1965
2018-07-01T10:00:36.371Z,2010
2018-07-01T10:10:50.588Z,2020
2018-07-01T10:21:06.366Z,2010
2018-07-01T10:31:21.941Z,2035
2018-07-01T10:41:37.367Z,2095
2018-07-01T10:51:52.563Z,2120
2018-07-01T11:02:07.194Z,2170
2018-07-01T11:12:22.554Z,2190
2018-07-01T11:22:37.217Z,2175
2018-07-01T11:32:51.816Z,2095
2018-07-01T11:43:07.607Z,1980
2018-07-01T11:53:21.833Z,2095
2018-07-01T12:03:36.937Z,2180
2018-07-01T12:13:51.434Z,2230
2018-07-01T12:24:05.879Z,2045
2018-07-01T12:34:20.848Z,1855
2018-07-01T12:44:36.314Z,1915
2018-07-01T12:54:51.824Z,1940
2018-07-01T13:05:06.769Z,1740
2018-07-01T13:15:22.461Z,1575
2018-07-01T13:25:36.812Z,1380
2018-07-01T13:35:52.136Z,1200
2018-07-01T13:46:07.733Z,1125
2018-07-01T13:56:22.520Z,955
2018-07-01T14:06:38.240Z,1080
2018-07-01T14:16:53.294Z,1255
2018-07-01T14:27:08.318Z,2070
2018-07-01T14:37:22.505Z,3210
2018-07-01T14:47:37.705Z,2295
2018-07-01T14:57:52.665Z,2000
2018-07-01T15:08:07.999Z,1835
2018-07-01T15:18:23.865Z,1875
2018-07-01T15:28:38.497Z,1700
2018-07-01T15:38:53.927Z,1670
2018-07-01T15:49:09.195Z,1605
2018-07-01T15:59:24.894Z,1510
2018-07-01T16:09:39.178Z,1445
2018-07-01T16:19:53.468Z,1355
2018-07-01T16:30:07.705Z,905
2018-07-01T16:40:22.722Z,1290
2018-07-01T16:50:37.505Z,395
2018-07-01T17:00:52.669Z,335
2018-07-01T17:11:06.919Z,300
2018-07-01T17:21:23.128Z,275
2018-07-01T17:31:38.271Z,265
2018-07-01T17:41:53.782Z,250
2018-07-01T17:52:09.460Z,230
2018-07-01T18:02:25.243Z,150
2018-07-01T18:12:39.960Z,135
2018-07-01T18:22:54.503Z,125
2018-07-01T18:33:08.356Z,115
2018-07-01T18:43:22.236Z,105
2018-07-01T18:53:37.751Z,90
2018-07-01T19:03:52.879Z,80
2018-07-01T19:14:08.320Z,60
2018-07-01T19:24:22.733Z,45
2018-07-01T19:34:37.606Z,30
2018-07-01T19:44:52.544Z,20
2018-07-01T19:55:07.479Z,10
2018-07-01T20:05:22.060Z,5
2018-07-01T20:15:35.955Z,0
2018-07-01T20:25:50.496Z,0
2018-07-01T20:36:06.179Z,0
2018-07-01T20:46:21.343Z,0
2018-07-01T20:56:35.935Z,0
2018-07-01T21:06:51.241Z,0
2018-07-01T21:17:05.634Z,0
2018-07-01T21:27:19.889Z,0
2018-07-01T21:37:35.497Z,0
2018-07-01T21:47:49.634Z,0
2018-07-01T21:58:04.557Z,0
2018-07-01T22:08:18.139Z,0
2018-07-01T22:18:33.601Z,0
2018-07-01T22:28:48.362Z,0
2018-07-01T22:39:03.895Z,0
2018-07-01T22:49:18.402Z,0
2018-07-01T22:59:32.485Z,0
2018-07-01T23:09:47.231Z,0
2018-07-01T23:20:01.477Z,0
2018-07-01T23:30:17.471Z,0
2018-07-01T23:40:31.436Z,0
2018-07-01T23:50:47.072Z,0
