createdAt,value
2019-01-17T00:01:20.541Z,92.00
2019-01-17T00:03:54.305Z,92.07
2019-01-17T00:06:24.540Z,92.55
2019-01-17T00:09:09.889Z,92.42
2019-01-17T00:11:42.621Z,92.74
2019-01-17T00:14:12.989Z,92.73
2019-01-17T00:16:58.474Z,92.99
2019-01-17T00:19:28.879Z,93.60
2019-01-17T00:21:58.921Z,93.41
2019-01-17T00:24:32.052Z,93.56
2019-01-17T00:27:10.653Z,93.37
2019-01-17T00:29:41.003Z,93.76
2019-01-17T00:32:17.075Z,93.86
2019-01-17T00:34:47.404Z,93.74
2019-01-17T00:37:17.494Z,93.94
2019-01-17T00:39:53.507Z,93.75
2019-01-17T00:42:35.936Z,93.74
2019-01-17T00:45:17.958Z,93.13
2019-01-17T00:48:06.697Z,93.42
2019-01-17T00:50:40.040Z,92.96
2019-01-17T00:53:22.429Z,93.20
2019-01-17T00:56:08.618Z,93.27
2019-01-17T00:58:41.674Z,93.67
2019-01-17T01:01:23.962Z,93.45
2019-01-17T01:04:00.224Z,93.74
2019-01-17T01:06:45.380Z,93.59
2019-01-17T01:09:31.730Z,93.95
2019-01-17T01:12:01.768Z,94.35
2019-01-17T01:14:44.461Z,94.63
2019-01-17T01:17:14.825Z,94.97
2019-01-17T01:20:03.769Z,95.46
2019-01-17T01:22:43.354Z,95.93
2019-01-17T01:25:32.148Z,96.30
2019-01-17T01:28:20.874Z,96.41
2019-01-17T01:30:51.286Z,96.78
2019-01-17T01:33:37.856Z,96.97
2019-01-17T01:36:26.700Z,96.98
2019-01-17T01:39:09.029Z,96.91
2019-01-17T01:41:39.367Z,96.81
2019-01-17T01:44:25.789Z,97.14
2019-01-17T01:46:56.109Z,97.07
2019-01-17T01:49:43.310Z,96.96
2019-01-17T01:52:16.442Z,96.88
2019-01-17T01:54:44.870Z,97.00
2019-01-17T01:57:13.540Z,97.09
2019-01-17T01:59:42.556Z,97.09
2019-01-17T02:02:10.998Z,97.10
2019-01-17T02:04:39.696Z,97.31
2019-01-17T02:07:08.425Z,97.55
2019-01-17T02:09:37.170Z,97.71
2019-01-17T02:12:05.655Z,98.00
2019-01-17T02:14:34.667Z,98.00
2019-01-17T02:17:03.866Z,98.12
2019-01-17T02:19:32.295Z,98.33
2019-01-17T02:22:01.032Z,98.42
2019-01-17T02:24:29.552Z,98.48
2019-01-17T02:26:58.280Z,98.48
2019-01-17T02:29:27.120Z,98.52
2019-01-17T02:31:55.529Z,98.55
2019-01-17T02:34:23.936Z,98.64
2019-01-17T02:36:52.610Z,98.49
2019-01-17T02:39:21.438Z,98.36
2019-01-17T02:41:49.915Z,98.31
2019-01-17T02:44:18.583Z,98.29
2019-01-17T02:46:46.980Z,98.39
2019-01-17T02:49:15.661Z,98.39
2019-01-17T02:51:44.393Z,98.28
2019-01-17T02:54:13.174Z,98.40
2019-01-17T02:56:41.936Z,98.40
2019-01-17T02:59:10.392Z,98.53
2019-01-17T03:01:39.061Z,98.68
2019-01-17T03:04:07.458Z,98.61
2019-01-17T03:06:35.940Z,98.85
2019-01-17T03:09:07.140Z,98.92
2019-01-17T03:11:35.896Z,98.98
2019-01-17T03:14:04.713Z,99.08
2019-01-17T03:16:33.399Z,99.22
2019-01-17T03:19:02.086Z,99.39
2019-01-17T03:21:30.855Z,99.42
2019-01-17T03:24:01.187Z,99.60
2019-01-17T03:26:29.946Z,99.73
2019-01-17T03:28:58.817Z,99.73
2019-01-17T03:31:27.245Z,99.82
2019-01-17T03:33:55.900Z,99.81
2019-01-17T03:36:24.559Z,99.83
2019-01-17T03:38:53.243Z,99.95
2019-01-17T03:41:21.935Z,99.98
2019-01-17T03:43:50.663Z,100.00
2019-01-17T03:46:19.429Z,100.00
2019-01-17T03:48:48.103Z,100.00
2019-01-17T03:51:16.642Z,100.00
2019-01-17T03:53:45.416Z,100.00
2019-01-17T03:56:14.064Z,100.00
2019-01-17T03:58:42.827Z,100.00
2019-01-17T04:01:11.357Z,100.00
2019-01-17T04:03:40.034Z,100.00
2019-01-17T04:06:08.445Z,100.00
2019-01-17T04:08:37.119Z,100.00
2019-01-17T04:11:05.870Z,100.00
2019-01-17T04:13:34.674Z,100.00
2019-01-17T04:16:03.359Z,100.00
2019-01-17T04:18:32.045Z,100.00
2019-01-17T04:21:00.717Z,100.00
2019-01-17T04:23:29.532Z,100.00
2019-01-17T04:25:58.278Z,100.00
2019-01-17T04:28:26.999Z,100.00
2019-01-17T04:30:55.742Z,100.00
2019-01-17T04:33:24.331Z,100.00
2019-01-17T04:35:52.726Z,100.00
2019-01-17T04:38:21.393Z,100.00
2019-01-17T04:40:50.088Z,100.00
2019-01-17T04:43:18.748Z,99.97
2019-01-17T04:45:47.515Z,99.96
2019-01-17T04:48:16.175Z,99.99
2019-01-17T04:50:44.863Z,99.89
2019-01-17T04:53:13.282Z,99.91
2019-01-17T04:55:41.676Z,99.90
2019-01-17T04:58:10.358Z,99.93
2019-01-17T05:00:38.756Z,99.96
2019-01-17T05:03:07.450Z,100.00
2019-01-17T05:05:36.183Z,100.00
2019-01-17T05:08:05.028Z,100.00
2019-01-17T05:10:33.443Z,100.00
2019-01-17T05:13:02.114Z,100.00
2019-01-17T05:15:30.795Z,100.00
2019-01-17T05:17:59.199Z,100.00
2019-01-17T05:20:27.999Z,100.00
2019-01-17T05:22:56.737Z,100.00
2019-01-17T05:25:25.432Z,100.00
2019-01-17T05:27:54.109Z,100.00
2019-01-17T05:30:22.872Z,100.00
2019-01-17T05:32:51.582Z,100.00
2019-01-17T05:35:20.236Z,100.00
2019-01-17T05:37:48.891Z,100.00
2019-01-17T05:40:19.367Z,100.00
2019-01-17T05:42:48.218Z,100.00
2019-01-17T05:45:17.449Z,100.00
2019-01-17T05:47:46.298Z,100.00
2019-01-17T05:50:17.222Z,100.00
2019-01-17T05:52:45.783Z,100.00
2019-01-17T05:55:19.703Z,100.00
2019-01-17T05:57:44.968Z,100.00
2019-01-17T06:00:15.897Z,100.00
2019-01-17T06:02:44.749Z,100.00
2019-01-17T06:05:14.790Z,100.00
2019-01-17T06:07:43.453Z,100.00
2019-01-17T06:10:13.287Z,100.00
2019-01-17T06:12:42.015Z,100.00
2019-01-17T06:15:16.505Z,100.00
2019-01-17T06:17:45.251Z,100.00
2019-01-17T06:20:16.265Z,100.00
2019-01-17T06:22:44.819Z,100.00
2019-01-17T06:25:13.851Z,100.00
2019-01-17T06:27:42.331Z,100.00
2019-01-17T06:30:17.200Z,100.00
2019-01-17T06:32:45.769Z,100.00
2019-01-17T06:35:14.904Z,100.00
2019-01-17T06:37:43.478Z,100.00
2019-01-17T06:40:18.095Z,100.00
2019-01-17T06:42:46.958Z,100.00
2019-01-17T06:45:15.714Z,99.98
2019-01-17T06:47:44.538Z,100.00
2019-01-17T06:50:13.287Z,99.50
2019-01-17T06:52:42.057Z,99.13
2019-01-17T06:55:11.021Z,99.12
2019-01-17T06:57:39.682Z,98.98
2019-01-17T07:00:11.413Z,98.97
2019-01-17T07:02:40.248Z,99.01
2019-01-17T07:05:09.985Z,99.02
2019-01-17T07:07:38.686Z,99.03
2019-01-17T07:10:10.165Z,99.19
2019-01-17T07:12:39.027Z,98.96
2019-01-17T07:15:09.479Z,98.90
2019-01-17T07:17:38.260Z,98.64
2019-01-17T07:20:10.114Z,98.65
2019-01-17T07:22:38.646Z,98.15
2019-01-17T07:25:09.205Z,98.12
2019-01-17T07:27:37.946Z,97.92
2019-01-17T07:30:18.460Z,97.75
2019-01-17T07:32:47.454Z,97.57
2019-01-17T07:35:17.283Z,97.69
2019-01-17T07:37:46.125Z,97.59
2019-01-17T07:40:15.775Z,96.89
2019-01-17T07:42:44.352Z,96.32
2019-01-17T07:45:18.687Z,96.09
2019-01-17T07:47:47.420Z,96.26
2019-01-17T07:50:16.338Z,96.05
2019-01-17T07:52:45.174Z,95.87
2019-01-17T07:55:13.854Z,96.08
2019-01-17T07:57:42.645Z,96.36
2019-01-17T08:00:14.371Z,96.43
2019-01-17T08:02:43.123Z,96.27
2019-01-17T08:05:11.953Z,96.39
2019-01-17T08:07:40.760Z,96.18
2019-01-17T08:10:12.696Z,95.79
2019-01-17T08:12:41.542Z,95.78
2019-01-17T08:15:12.163Z,95.96
2019-01-17T08:17:41.011Z,95.64
2019-01-17T08:20:15.412Z,94.64
2019-01-17T08:22:43.831Z,94.36
2019-01-17T08:25:13.166Z,94.98
2019-01-17T08:27:42.166Z,95.32
2019-01-17T08:30:22.823Z,94.95
2019-01-17T08:32:51.571Z,94.67
2019-01-17T08:35:20.514Z,94.10
2019-01-17T08:37:49.332Z,94.05
2019-01-17T08:40:29.872Z,93.67
2019-01-17T08:42:58.800Z,93.86
2019-01-17T08:45:27.559Z,94.14
2019-01-17T08:47:56.244Z,94.08
2019-01-17T08:50:25.082Z,94.09
2019-01-17T08:52:53.757Z,94.36
2019-01-17T08:55:22.531Z,94.77
2019-01-17T08:57:51.261Z,94.75
2019-01-17T09:00:25.189Z,94.70
2019-01-17T09:02:53.781Z,94.89
2019-01-17T09:05:22.437Z,95.05
2019-01-17T09:07:50.930Z,94.51
2019-01-17T09:10:24.765Z,94.54
2019-01-17T09:12:53.618Z,94.80
2019-01-17T09:15:25.353Z,95.07
2019-01-17T09:17:54.169Z,94.99
2019-01-17T09:20:22.592Z,94.73
2019-01-17T09:22:51.077Z,94.49
2019-01-17T09:25:19.894Z,94.74
2019-01-17T09:27:48.576Z,93.96
2019-01-17T09:30:19.298Z,94.14
2019-01-17T09:32:47.925Z,94.37
2019-01-17T09:35:18.024Z,94.30
2019-01-17T09:37:46.869Z,94.27
2019-01-17T09:40:17.762Z,94.64
2019-01-17T09:42:46.679Z,94.48
2019-01-17T09:45:15.412Z,94.07
2019-01-17T09:47:43.974Z,94.04
2019-01-17T09:50:18.242Z,94.20
2019-01-17T09:52:47.008Z,94.35
2019-01-17T09:55:15.916Z,94.43
2019-01-17T09:57:44.750Z,94.14
2019-01-17T10:00:24.959Z,94.43
2019-01-17T10:02:53.444Z,94.51
2019-01-17T10:05:21.903Z,95.10
2019-01-17T10:07:50.763Z,95.13
2019-01-17T10:10:21.421Z,95.67
2019-01-17T10:12:50.280Z,95.64
2019-01-17T10:15:40.625Z,95.29
2019-01-17T10:18:24.367Z,94.92
2019-01-17T10:21:05.033Z,95.05
2019-01-17T10:23:51.205Z,95.14
2019-01-17T10:26:42.569Z,95.59
2019-01-17T10:29:41.327Z,95.79
2019-01-17T10:32:12.803Z,96.25
2019-01-17T10:35:13.035Z,96.74
2019-01-17T10:37:47.516Z,96.88
2019-01-17T10:40:30.887Z,96.71
2019-01-17T10:43:17.971Z,97.13
2019-01-17T10:46:14.130Z,97.40
2019-01-17T10:48:51.588Z,96.72
2019-01-17T10:51:32.092Z,97.65
2019-01-17T10:54:18.772Z,97.59
2019-01-17T10:57:02.105Z,97.46
2019-01-17T10:59:33.862Z,97.25
2019-01-17T11:02:21.965Z,96.82
2019-01-17T11:04:58.895Z,96.82
2019-01-17T11:07:39.498Z,97.35
2019-01-17T11:10:40.158Z,96.99
2019-01-17T11:13:23.760Z,97.89
2019-01-17T11:16:18.014Z,98.42
2019-01-17T11:19:02.685Z,98.83
2019-01-17T11:21:55.456Z,98.74
2019-01-17T11:24:45.647Z,99.28
2019-01-17T11:27:35.504Z,99.34
2019-01-17T11:30:19.182Z,99.45
2019-01-17T11:33:17.978Z,99.73
2019-01-17T11:35:49.470Z,99.62
2019-01-17T11:38:29.960Z,99.75
2019-01-17T11:41:12.824Z,99.74
2019-01-17T11:44:14.636Z,99.46
2019-01-17T11:46:52.268Z,99.60
2019-01-17T11:49:49.785Z,100.00
2019-01-17T11:52:30.339Z,99.90
2019-01-17T11:55:07.877Z,100.00
2019-01-17T11:57:51.688Z,99.89
2019-01-17T12:00:29.260Z,99.94
2019-01-17T12:03:17.258Z,99.59
2019-01-17T12:05:45.946Z,99.67
2019-01-17T12:08:14.625Z,99.22
2019-01-17T12:10:43.021Z,98.96
2019-01-17T12:13:17.252Z,99.02
2019-01-17T12:15:41.920Z,99.09
2019-01-17T12:18:10.636Z,97.46
2019-01-17T12:20:39.122Z,97.40
2019-01-17T12:23:07.961Z,97.67
2019-01-17T12:25:36.471Z,97.36
2019-01-17T12:28:05.324Z,96.82
2019-01-17T12:30:34.020Z,97.28
2019-01-17T12:33:02.673Z,97.33
2019-01-17T12:35:31.371Z,97.13
2019-01-17T12:38:00.126Z,96.93
2019-01-17T12:40:28.802Z,97.27
2019-01-17T12:42:57.265Z,96.96
2019-01-17T12:45:25.707Z,97.09
2019-01-17T12:47:54.361Z,96.43
2019-01-17T12:50:22.871Z,96.23
2019-01-17T12:52:51.553Z,96.19
2019-01-17T12:55:20.242Z,96.24
2019-01-17T12:57:48.926Z,95.73
2019-01-17T13:00:19.448Z,96.56
2019-01-17T13:02:47.873Z,97.10
2019-01-17T13:05:16.618Z,96.89
2019-01-17T13:07:45.317Z,97.32
2019-01-17T13:10:14.869Z,97.23
2019-01-17T13:12:43.646Z,96.90
2019-01-17T13:15:12.972Z,97.20
2019-01-17T13:17:41.730Z,97.22
2019-01-17T13:20:13.740Z,97.09
2019-01-17T13:22:42.543Z,97.34
2019-01-17T13:25:16.858Z,97.08
2019-01-17T13:27:45.399Z,97.50
2019-01-17T13:30:19.021Z,97.77
2019-01-17T13:32:47.593Z,97.88
2019-01-17T13:35:17.295Z,97.74
2019-01-17T13:37:46.012Z,97.22
2019-01-17T13:40:20.003Z,98.02
2019-01-17T13:42:48.629Z,98.56
2019-01-17T13:45:19.386Z,98.40
2019-01-17T13:47:48.163Z,98.57
2019-01-17T13:50:17.173Z,98.41
2019-01-17T13:52:45.967Z,98.44
2019-01-17T13:55:17.002Z,98.17
2019-01-17T13:57:45.940Z,98.43
2019-01-17T14:00:25.519Z,97.99
2019-01-17T14:02:54.640Z,97.93
2019-01-17T14:05:23.389Z,97.29
2019-01-17T14:07:52.283Z,97.58
2019-01-17T14:10:21.412Z,97.45
2019-01-17T14:12:49.808Z,96.30
2019-01-17T14:15:21.442Z,96.97
2019-01-17T14:17:49.929Z,97.10
2019-01-17T14:20:18.753Z,96.02
2019-01-17T14:22:47.572Z,95.58
2019-01-17T14:25:17.679Z,96.46
2019-01-17T14:27:46.211Z,95.62
2019-01-17T14:30:20.794Z,95.44
2019-01-17T14:32:49.289Z,93.71
2019-01-17T14:35:17.722Z,93.50
2019-01-17T14:37:46.433Z,94.33
2019-01-17T14:40:15.230Z,94.14
2019-01-17T14:42:43.746Z,94.31
2019-01-17T14:45:15.476Z,94.68
2019-01-17T14:47:45.186Z,93.83
2019-01-17T14:50:17.560Z,94.89
2019-01-17T14:52:46.089Z,94.85
2019-01-17T14:55:16.189Z,94.59
2019-01-17T14:57:45.046Z,94.43
2019-01-17T15:00:19.765Z,95.10
2019-01-17T15:02:48.608Z,94.67
2019-01-17T15:05:17.527Z,94.49
2019-01-17T15:07:46.260Z,94.84
2019-01-17T15:10:20.921Z,95.01
2019-01-17T15:12:49.674Z,94.76
2019-01-17T15:15:18.293Z,95.13
2019-01-17T15:17:46.680Z,95.39
2019-01-17T15:20:18.167Z,96.14
2019-01-17T15:22:48.183Z,95.81
2019-01-17T15:25:17.009Z,96.45
2019-01-17T15:27:47.284Z,96.92
2019-01-17T15:30:21.618Z,97.87
2019-01-17T15:32:52.428Z,98.29
2019-01-17T15:35:21.209Z,98.55
2019-01-17T15:37:50.030Z,98.51
2019-01-17T15:40:27.070Z,98.66
2019-01-17T15:42:55.868Z,98.33
2019-01-17T15:45:24.824Z,98.40
2019-01-17T15:47:53.536Z,98.70
2019-01-17T15:50:22.144Z,98.26
2019-01-17T15:52:50.991Z,98.01
2019-01-17T15:55:19.793Z,97.73
2019-01-17T15:57:48.320Z,97.51
2019-01-17T16:00:25.730Z,97.44
2019-01-17T16:02:54.320Z,97.42
2019-01-17T16:05:23.172Z,97.22
2019-01-17T16:07:51.817Z,96.75
2019-01-17T16:10:20.679Z,96.93
2019-01-17T16:12:49.463Z,97.49
2019-01-17T16:15:23.464Z,97.25
2019-01-17T16:17:52.281Z,97.75
2019-01-17T16:20:20.761Z,97.71
2019-01-17T16:22:49.546Z,98.18
2019-01-17T16:25:19.611Z,98.56
2019-01-17T16:27:52.943Z,98.66
2019-01-17T16:30:30.147Z,98.48
2019-01-17T16:32:58.871Z,98.68
2019-01-17T16:35:27.610Z,98.63
2019-01-17T16:37:56.044Z,98.67
2019-01-17T16:40:24.870Z,98.37
2019-01-17T16:42:53.576Z,98.19
2019-01-17T16:45:24.398Z,98.60
2019-01-17T16:47:53.071Z,98.69
2019-01-17T16:50:25.785Z,98.44
2019-01-17T16:52:54.418Z,96.38
2019-01-17T16:55:23.102Z,96.56
2019-01-17T16:57:51.882Z,96.36
2019-01-17T17:00:26.318Z,95.98
2019-01-17T17:02:55.172Z,95.26
2019-01-17T17:05:24.096Z,95.64
2019-01-17T17:07:52.934Z,95.81
2019-01-17T17:10:21.510Z,95.46
2019-01-17T17:12:50.169Z,95.12
2019-01-17T17:15:19.016Z,94.37
2019-01-17T17:17:47.780Z,94.49
2019-01-17T17:20:21.678Z,94.25
2019-01-17T17:22:52.827Z,94.80
2019-01-17T17:25:22.458Z,94.55
2019-01-17T17:27:55.476Z,94.54
2019-01-17T17:30:23.979Z,94.59
2019-01-17T17:32:52.430Z,95.16
2019-01-17T17:35:21.229Z,95.59
2019-01-17T17:37:49.996Z,95.44
2019-01-17T17:40:26.662Z,95.78
2019-01-17T17:42:55.503Z,96.04
2019-01-17T17:45:23.977Z,95.79
2019-01-17T17:47:53.004Z,95.73
2019-01-17T17:50:22.966Z,95.73
2019-01-17T17:52:51.761Z,96.25
2019-01-17T17:55:21.287Z,95.99
2019-01-17T17:57:50.697Z,96.21
2019-01-17T18:00:27.938Z,96.33
2019-01-17T18:02:56.507Z,96.71
2019-01-17T18:05:25.306Z,96.10
2019-01-17T18:07:54.134Z,96.53
2019-01-17T18:10:22.851Z,96.91
2019-01-17T18:12:52.295Z,97.08
2019-01-17T18:15:20.847Z,97.40
2019-01-17T18:17:49.720Z,97.33
2019-01-17T18:20:19.077Z,97.76
2019-01-17T18:22:47.705Z,97.91
2019-01-17T18:25:16.462Z,97.86
2019-01-17T18:27:45.238Z,98.52
2019-01-17T18:30:22.526Z,98.57
2019-01-17T18:32:51.291Z,98.85
2019-01-17T18:35:20.171Z,98.93
2019-01-17T18:37:48.946Z,99.39
2019-01-17T18:40:21.240Z,99.41
2019-01-17T18:42:49.843Z,99.71
2019-01-17T18:45:23.359Z,99.67
2019-01-17T18:47:52.308Z,100.00
2019-01-17T18:50:29.629Z,99.74
2019-01-17T18:52:58.353Z,99.86
2019-01-17T18:55:27.054Z,99.81
2019-01-17T18:57:55.629Z,100.00
2019-01-17T19:00:28.076Z,99.95
2019-01-17T19:02:57.765Z,99.67
2019-01-17T19:05:26.608Z,99.95
2019-01-17T19:07:55.523Z,100.00
2019-01-17T19:10:24.433Z,100.00
2019-01-17T19:12:53.377Z,100.00
2019-01-17T19:15:27.294Z,99.99
2019-01-17T19:17:56.223Z,100.00
2019-01-17T19:20:24.755Z,100.00
2019-01-17T19:22:53.570Z,100.00
2019-01-17T19:25:22.287Z,99.89
2019-01-17T19:27:51.240Z,99.95
2019-01-17T19:30:22.154Z,99.94
2019-01-17T19:32:50.919Z,99.54
2019-01-17T19:35:19.728Z,99.86
2019-01-17T19:37:48.555Z,99.94
2019-01-17T19:40:19.520Z,100.00
2019-01-17T19:42:48.312Z,100.00
2019-01-17T19:45:17.430Z,100.00
2019-01-17T19:47:46.339Z,100.00
2019-01-17T19:50:29.779Z,99.53
2019-01-17T19:52:58.944Z,99.90
2019-01-17T19:55:27.763Z,99.79
2019-01-17T19:57:56.470Z,99.76
2019-01-17T20:00:25.291Z,99.82
2019-01-17T20:02:54.259Z,99.35
2019-01-17T20:05:25.585Z,99.62
2019-01-17T20:07:54.144Z,99.63
2019-01-17T20:10:31.220Z,99.55
2019-01-17T20:12:59.794Z,99.52
2019-01-17T20:15:28.564Z,99.33
2019-01-17T20:17:57.305Z,99.43
2019-01-17T20:20:31.894Z,99.52
2019-01-17T20:22:56.577Z,99.36
2019-01-17T20:25:25.452Z,99.49
2019-01-17T20:27:54.354Z,99.51
2019-01-17T20:30:26.113Z,99.34
2019-01-17T20:32:55.694Z,99.58
2019-01-17T20:35:24.215Z,98.99
2019-01-17T20:37:52.978Z,99.04
2019-01-17T20:40:23.692Z,98.96
2019-01-17T20:42:52.498Z,98.87
2019-01-17T20:45:21.164Z,99.03
2019-01-17T20:47:49.958Z,99.04
2019-01-17T20:50:23.571Z,99.12
2019-01-17T20:52:52.155Z,99.08
2019-01-17T20:55:20.826Z,99.18
2019-01-17T20:57:50.967Z,98.38
2019-01-17T21:00:23.377Z,98.80
2019-01-17T21:02:53.894Z,98.80
2019-01-17T21:05:23.157Z,98.47
2019-01-17T21:07:51.919Z,98.79
2019-01-17T21:10:20.682Z,98.54
2019-01-17T21:12:49.142Z,99.01
2019-01-17T21:15:17.929Z,98.59
2019-01-17T21:17:46.704Z,98.82
2019-01-17T21:20:15.665Z,98.96
2019-01-17T21:22:44.340Z,98.73
2019-01-17T21:25:20.147Z,98.93
2019-01-17T21:27:48.986Z,99.10
2019-01-17T21:30:28.208Z,98.68
2019-01-17T21:32:57.016Z,98.40
2019-01-17T21:35:25.825Z,98.73
2019-01-17T21:37:54.684Z,98.17
2019-01-17T21:40:24.581Z,98.46
2019-01-17T21:42:53.390Z,98.76
2019-01-17T21:45:22.241Z,98.51
2019-01-17T21:47:51.050Z,98.75
2019-01-17T21:50:25.452Z,98.58
2019-01-17T21:52:54.265Z,98.38
2019-01-17T21:55:23.010Z,98.27
2019-01-17T21:57:51.420Z,98.33
2019-01-17T22:00:23.714Z,98.12
2019-01-17T22:02:52.457Z,98.21
2019-01-17T22:05:21.039Z,98.22
2019-01-17T22:07:49.545Z,98.25
2019-01-17T22:10:19.677Z,98.29
2019-01-17T22:12:48.553Z,98.12
2019-01-17T22:15:27.415Z,98.07
2019-01-17T22:17:56.118Z,98.23
2019-01-17T22:20:24.647Z,98.23
2019-01-17T22:22:53.461Z,98.23
2019-01-17T22:25:22.025Z,98.54
2019-01-17T22:27:52.530Z,98.48
2019-01-17T22:30:23.275Z,98.35
2019-01-17T22:32:51.746Z,98.08
2019-01-17T22:35:20.523Z,98.45
2019-01-17T22:37:49.922Z,98.55
2019-01-17T22:40:19.038Z,98.51
2019-01-17T22:42:47.537Z,98.50
2019-01-17T22:45:19.054Z,98.53
2019-01-17T22:47:47.831Z,98.70
2019-01-17T22:50:18.665Z,98.70
2019-01-17T22:52:48.411Z,98.53
2019-01-17T22:55:17.095Z,98.74
2019-01-17T22:57:46.021Z,98.72
2019-01-17T23:00:31.412Z,98.55
2019-01-17T23:03:00.157Z,98.52
2019-01-17T23:05:28.858Z,98.57
2019-01-17T23:07:57.565Z,98.60
2019-01-17T23:10:26.074Z,98.49
2019-01-17T23:12:54.761Z,98.40
2019-01-17T23:15:23.267Z,98.69
2019-01-17T23:17:51.755Z,98.58
2019-01-17T23:20:20.443Z,98.42
2019-01-17T23:22:49.218Z,98.46
2019-01-17T23:25:17.884Z,98.40
2019-01-17T23:27:46.294Z,98.53
2019-01-17T23:30:15.756Z,98.36
2019-01-17T23:32:44.608Z,98.25
2019-01-17T23:35:13.429Z,97.91
2019-01-17T23:37:42.087Z,98.24
2019-01-17T23:40:11.738Z,98.35
2019-01-17T23:42:40.172Z,98.03
2019-01-17T23:45:09.772Z,98.25
2019-01-17T23:47:38.459Z,98.07
2019-01-17T23:50:10.163Z,98.12
2019-01-17T23:52:38.899Z,98.29
2019-01-17T23:55:08.526Z,97.93
2019-01-17T23:57:37.314Z,98.11
