createdAt,value
2023-02-24T00:02:00.211Z,-4.84
2023-02-24T00:04:30.068Z,-4.88
2023-02-24T00:06:58.327Z,-4.81
2023-02-24T00:09:28.776Z,-4.82
2023-02-24T00:12:02.374Z,-4.73
2023-02-24T00:14:35.919Z,-4.72
2023-02-24T00:17:04.241Z,-4.67
2023-02-24T00:19:34.638Z,-4.66
2023-02-24T00:22:04.121Z,-4.66
2023-02-24T00:24:32.884Z,-4.67
2023-02-24T00:27:02.497Z,-4.61
2023-02-24T00:29:32.594Z,-4.62
2023-02-24T00:32:01.185Z,-4.64
2023-02-24T00:34:31.597Z,-4.63
2023-02-24T00:36:59.662Z,-4.74
2023-02-24T00:39:33.510Z,-4.78
2023-02-24T00:42:05.098Z,-4.82
2023-02-24T00:44:36.536Z,-4.80
2023-02-24T00:47:07.012Z,-4.80
2023-02-24T00:49:36.093Z,-4.73
2023-02-24T00:52:08.654Z,-4.79
2023-02-24T00:54:37.178Z,-4.78
2023-02-24T00:57:04.689Z,-4.77
2023-02-24T00:59:32.265Z,-4.77
2023-02-24T01:02:03.799Z,-4.78
2023-02-24T01:04:34.797Z,-4.72
2023-02-24T01:07:02.511Z,-4.73
2023-02-24T01:09:31.917Z,-4.78
2023-02-24T01:12:18.467Z,-4.77
2023-02-24T01:14:47.884Z,-4.87
2023-02-24T01:17:18.529Z,-4.91
2023-02-24T01:19:49.217Z,-4.87
2023-02-24T01:22:19.759Z,-4.86
2023-02-24T01:24:47.894Z,-4.78
2023-02-24T01:27:19.510Z,-4.79
2023-02-24T01:29:48.292Z,-4.80
2023-02-24T01:32:21.299Z,-4.78
2023-02-24T01:34:52.252Z,-4.80
2023-02-24T01:37:21.257Z,-4.82
2023-02-24T01:39:50.276Z,-4.96
2023-02-24T01:42:23.466Z,-4.92
2023-02-24T01:44:54.194Z,-4.92
2023-02-24T01:47:22.559Z,-4.98
2023-02-24T01:49:54.760Z,-4.94
2023-02-24T01:52:30.724Z,-4.97
2023-02-24T01:55:20.362Z,-4.93
2023-02-24T01:57:50.696Z,-4.98
2023-02-24T02:00:38.155Z,-5.06
2023-02-24T02:03:18.680Z,-5.06
2023-02-24T02:05:48.913Z,-5.17
2023-02-24T02:08:19.296Z,-5.19
2023-02-24T02:10:47.616Z,-5.31
2023-02-24T02:13:21.685Z,-5.35
2023-02-24T02:16:47.253Z,-5.27
2023-02-24T02:19:41.028Z,-5.34
2023-02-24T02:22:33.509Z,-5.36
2023-02-24T02:25:09.618Z,-5.44
2023-02-24T02:27:58.875Z,-5.37
2023-02-24T02:30:55.476Z,-5.41
2023-02-24T02:33:27.657Z,-5.48
2023-02-24T02:36:22.689Z,-5.42
2023-02-24T02:39:03.433Z,-5.49
2023-02-24T02:41:42.715Z,-5.46
2023-02-24T02:44:21.162Z,-5.36
2023-02-24T02:46:58.355Z,-5.40
2023-02-24T02:50:08.200Z,-5.34
2023-02-24T02:52:47.238Z,-5.43
2023-02-24T02:55:23.949Z,-5.37
2023-02-24T02:57:55.475Z,-5.40
2023-02-24T03:00:29.416Z,-5.41
2023-02-24T03:03:04.240Z,-5.36
2023-02-24T03:05:37.962Z,-5.36
2023-02-24T03:08:11.752Z,-5.32
2023-02-24T03:10:41.849Z,-5.24
2023-02-24T03:13:16.541Z,-5.32
2023-02-24T03:15:47.596Z,-5.48
2023-02-24T03:18:22.059Z,-5.65
2023-02-24T03:20:57.373Z,-5.62
2023-02-24T03:23:29.293Z,-5.69
2023-02-24T03:26:06.171Z,-5.66
2023-02-24T03:28:41.841Z,-5.89
2023-02-24T03:31:54.378Z,-5.73
2023-02-24T03:34:31.192Z,-5.89
2023-02-24T03:36:59.047Z,-5.81
2023-02-24T03:39:26.680Z,-5.76
2023-02-24T03:42:11.921Z,-5.71
2023-02-24T03:44:39.882Z,-5.73
2023-02-24T03:47:09.700Z,-5.72
2023-02-24T03:49:38.586Z,-5.78
2023-02-24T03:52:42.686Z,-5.70
2023-02-24T03:55:45.762Z,-5.73
2023-02-24T03:58:30.988Z,-5.71
2023-02-24T04:01:20.016Z,-5.69
2023-02-24T04:04:13.052Z,-5.67
2023-02-24T04:06:58.303Z,-5.66
2023-02-24T04:09:58.232Z,-5.60
2023-02-24T04:13:04.490Z,-5.58
2023-02-24T04:15:47.508Z,-5.51
2023-02-24T04:18:28.897Z,-5.41
2023-02-24T04:20:59.834Z,-5.55
2023-02-24T04:23:33.047Z,-5.45
2023-02-24T04:26:01.890Z,-5.60
2023-02-24T04:28:31.416Z,-5.58
2023-02-24T04:31:06.717Z,-5.58
2023-02-24T04:33:38.598Z,-5.48
2023-02-24T04:36:09.149Z,-5.58
2023-02-24T04:38:39.984Z,-5.59
2023-02-24T04:41:09.330Z,-5.61
2023-02-24T04:43:36.900Z,-5.71
2023-02-24T04:46:08.335Z,-5.65
2023-02-24T04:48:35.911Z,-5.69
2023-02-24T04:51:06.511Z,-5.68
2023-02-24T04:53:34.185Z,-5.53
2023-02-24T04:56:09.027Z,-5.53
2023-02-24T04:58:39.051Z,-5.56
2023-02-24T05:01:13.211Z,-5.55
2023-02-24T05:03:44.025Z,-5.58
2023-02-24T05:06:16.836Z,-5.48
2023-02-24T05:08:44.891Z,-5.41
2023-02-24T05:11:16.221Z,-5.42
2023-02-24T05:13:47.306Z,-5.48
2023-02-24T05:16:18.126Z,-5.44
2023-02-24T05:18:47.560Z,-5.58
2023-02-24T05:21:36.152Z,-5.41
2023-02-24T05:24:07.263Z,-5.50
2023-02-24T05:26:37.547Z,-5.50
2023-02-24T05:29:06.940Z,-5.46
2023-02-24T05:31:37.425Z,-5.44
2023-02-24T05:34:07.814Z,-5.23
2023-02-24T05:36:40.440Z,-5.39
2023-02-24T05:39:12.163Z,-5.48
2023-02-24T05:41:43.163Z,-5.50
2023-02-24T05:44:17.058Z,-5.43
2023-02-24T05:46:47.099Z,-5.41
2023-02-24T05:49:23.600Z,-5.53
2023-02-24T05:51:56.215Z,-5.34
2023-02-24T05:54:31.632Z,-5.29
2023-02-24T05:57:06.281Z,-5.20
2023-02-24T05:59:34.657Z,-5.17
2023-02-24T06:02:09.397Z,-5.08
2023-02-24T06:04:51.201Z,-4.98
2023-02-24T06:07:25.169Z,-4.94
2023-02-24T06:09:56.738Z,-4.83
2023-02-24T06:12:28.205Z,-5.03
2023-02-24T06:14:58.355Z,-4.97
2023-02-24T06:17:27.823Z,-4.93
2023-02-24T06:19:55.582Z,-5.08
2023-02-24T06:22:25.526Z,-5.06
2023-02-24T06:24:54.337Z,-5.08
2023-02-24T06:27:25.240Z,-5.09
2023-02-24T06:29:54.862Z,-5.04
2023-02-24T06:32:28.685Z,-4.84
2023-02-24T06:34:57.642Z,-4.89
2023-02-24T06:37:25.320Z,-4.95
2023-02-24T06:39:55.257Z,-4.84
2023-02-24T06:42:22.852Z,-4.78
2023-02-24T06:44:52.302Z,-4.93
2023-02-24T06:47:22.861Z,-4.76
2023-02-24T06:49:51.611Z,-4.72
2023-02-24T06:52:19.889Z,-4.72
2023-02-24T06:54:52.031Z,-4.89
2023-02-24T06:57:20.889Z,-4.89
2023-02-24T06:59:49.092Z,-4.89
2023-02-24T07:02:17.762Z,-4.67
2023-02-24T07:04:45.409Z,-4.83
2023-02-24T07:07:14.667Z,-4.85
2023-02-24T07:09:44.117Z,-4.73
2023-02-24T07:12:12.908Z,-4.57
2023-02-24T07:14:40.964Z,-4.60
2023-02-24T07:17:08.951Z,-4.43
2023-02-24T07:19:37.027Z,-4.57
2023-02-24T07:22:04.771Z,-4.64
2023-02-24T07:24:36.851Z,-4.55
2023-02-24T07:27:24.021Z,-4.48
2023-02-24T07:29:54.166Z,-4.57
2023-02-24T07:32:23.793Z,-4.39
2023-02-24T07:34:51.766Z,-4.32
2023-02-24T07:37:20.779Z,-4.26
2023-02-24T07:39:49.702Z,-4.11
2023-02-24T07:42:17.529Z,-4.24
2023-02-24T07:44:48.326Z,-4.11
2023-02-24T07:47:16.323Z,-4.18
2023-02-24T07:49:45.496Z,-4.16
2023-02-24T07:52:16.327Z,-4.14
2023-02-24T07:54:44.346Z,-4.10
2023-02-24T07:57:14.179Z,-3.99
2023-02-24T07:59:47.437Z,-3.96
2023-02-24T08:02:16.731Z,-3.87
2023-02-24T08:04:51.800Z,-4.00
2023-02-24T08:07:25.182Z,-4.02
2023-02-24T08:10:12.104Z,-3.98
2023-02-24T08:12:43.010Z,-3.96
2023-02-24T08:15:24.123Z,-3.96
2023-02-24T08:18:00.821Z,-3.75
2023-02-24T08:20:36.336Z,-3.64
2023-02-24T08:23:06.627Z,-3.51
2023-02-24T08:25:37.053Z,-3.44
2023-02-24T08:28:11.710Z,-3.27
2023-02-24T08:30:47.501Z,-3.28
2023-02-24T08:33:23.318Z,-3.31
2023-02-24T08:36:01.956Z,-3.25
2023-02-24T08:38:40.524Z,-3.24
2023-02-24T08:41:21.304Z,-3.15
2023-02-24T08:43:49.894Z,-3.08
2023-02-24T08:46:33.012Z,-3.12
2023-02-24T08:49:01.725Z,-3.13
2023-02-24T08:51:35.348Z,-3.06
2023-02-24T08:54:32.070Z,-2.89
2023-02-24T08:57:09.567Z,-2.92
2023-02-24T08:59:48.598Z,-2.90
2023-02-24T09:02:19.109Z,-2.75
2023-02-24T09:04:51.840Z,-2.62
2023-02-24T09:07:23.656Z,-2.53
2023-02-24T09:09:56.656Z,-2.41
2023-02-24T09:12:26.704Z,-2.35
2023-02-24T09:15:01.427Z,-2.13
2023-02-24T09:17:41.241Z,-2.00
2023-02-24T09:20:59.338Z,-1.87
2023-02-24T09:23:46.098Z,-1.83
2023-02-24T09:26:14.541Z,-1.70
2023-02-24T09:28:49.223Z,-1.90
2023-02-24T09:31:17.271Z,-1.93
2023-02-24T09:33:51.343Z,-1.90
2023-02-24T09:36:28.725Z,-1.88
2023-02-24T09:39:00.846Z,-1.79
2023-02-24T09:41:59.198Z,-1.82
2023-02-24T09:44:35.700Z,-1.72
2023-02-24T09:47:31.469Z,-1.64
2023-02-24T09:50:06.255Z,-1.63
2023-02-24T09:52:43.125Z,-1.64
2023-02-24T09:55:35.907Z,-1.60
2023-02-24T09:58:41.788Z,-1.55
2023-02-24T10:01:33.531Z,-1.32
2023-02-24T10:04:23.216Z,-1.45
2023-02-24T10:06:58.379Z,-1.55
2023-02-24T10:09:38.557Z,-1.41
2023-02-24T10:12:24.189Z,-1.42
2023-02-24T10:15:19.208Z,-1.42
2023-02-24T10:17:55.872Z,-1.38
2023-02-24T10:20:39.571Z,-1.34
2023-02-24T10:23:29.739Z,-1.05
2023-02-24T10:26:09.073Z,-0.99
2023-02-24T10:28:46.119Z,-0.98
2023-02-24T10:31:27.081Z,-0.93
2023-02-24T10:34:06.404Z,-0.87
2023-02-24T10:36:35.885Z,-0.88
2023-02-24T10:39:17.160Z,-0.85
2023-02-24T10:41:49.250Z,-0.77
2023-02-24T10:44:24.423Z,-0.87
2023-02-24T10:47:18.174Z,-0.98
2023-02-24T10:49:57.295Z,-0.97
2023-02-24T10:52:56.860Z,-0.81
2023-02-24T10:55:45.876Z,-0.79
2023-02-24T10:58:28.624Z,-0.58
2023-02-24T11:01:07.644Z,-0.73
2023-02-24T11:03:48.231Z,-0.53
2023-02-24T11:06:38.382Z,-0.55
2023-02-24T11:09:19.608Z,-0.41
2023-02-24T11:12:06.961Z,-0.47
2023-02-24T11:15:16.229Z,-0.33
2023-02-24T11:17:58.508Z,-0.19
2023-02-24T11:20:48.061Z,-0.26
2023-02-24T11:23:29.976Z,-0.24
2023-02-24T11:26:26.681Z,-0.07
2023-02-24T11:29:20.528Z,-0.12
2023-02-24T11:31:54.388Z,-0.22
2023-02-24T11:34:40.686Z,-0.13
2023-02-24T11:37:43.618Z,-0.21
2023-02-24T11:40:37.272Z,-0.11
2023-02-24T11:43:18.586Z,-0.13
2023-02-24T11:45:58.497Z,-0.16
2023-02-24T11:48:51.940Z,-0.01
2023-02-24T11:51:27.686Z,-0.06
2023-02-24T11:54:03.373Z,0.07
2023-02-24T11:56:42.340Z,0.12
2023-02-24T11:59:22.458Z,-0.24
2023-02-24T12:01:56.071Z,-0.36
2023-02-24T12:04:29.757Z,-0.45
2023-02-24T12:07:09.462Z,-0.43
2023-02-24T12:09:45.128Z,-0.41
2023-02-24T12:12:35.454Z,-0.38
2023-02-24T12:15:13.463Z,-0.54
2023-02-24T12:18:17.834Z,-0.52
2023-02-24T12:20:57.951Z,-0.58
2023-02-24T12:23:34.685Z,-0.74
2023-02-24T12:26:17.278Z,-0.93
2023-02-24T12:29:03.438Z,-1.04
2023-02-24T12:31:54.457Z,-1.02
2023-02-24T12:34:49.454Z,-1.17
2023-02-24T12:37:25.820Z,-1.28
2023-02-24T12:40:07.011Z,-1.31
2023-02-24T12:42:38.767Z,-1.20
2023-02-24T12:45:36.018Z,-1.12
2023-02-24T12:48:25.906Z,-1.21
2023-02-24T12:50:59.364Z,-1.13
2023-02-24T12:53:42.093Z,-1.09
2023-02-24T12:56:24.300Z,-1.18
2023-02-24T12:58:58.654Z,-1.24
2023-02-24T13:01:36.730Z,-1.15
2023-02-24T13:04:13.483Z,-1.07
2023-02-24T13:06:57.353Z,-1.00
2023-02-24T13:09:57.030Z,-1.11
2023-02-24T13:12:34.214Z,-1.19
2023-02-24T13:15:20.829Z,-1.16
2023-02-24T13:17:51.724Z,-1.19
2023-02-24T13:20:33.704Z,-1.13
2023-02-24T13:23:03.713Z,-1.17
2023-02-24T13:25:37.254Z,-1.14
2023-02-24T13:28:21.142Z,-1.04
2023-02-24T13:30:59.094Z,-0.98
2023-02-24T13:33:39.169Z,-0.86
2023-02-24T13:36:22.630Z,-0.82
2023-02-24T13:39:20.615Z,-0.79
2023-02-24T13:41:48.161Z,-0.92
2023-02-24T13:44:29.510Z,-0.84
2023-02-24T13:47:06.839Z,-0.82
2023-02-24T13:50:13.325Z,-0.84
2023-02-24T13:53:02.253Z,-0.88
2023-02-24T13:55:44.305Z,-0.97
2023-02-24T13:58:33.649Z,-0.97
2023-02-24T14:01:14.302Z,-1.03
2023-02-24T14:03:46.960Z,-1.08
2023-02-24T14:06:26.900Z,-1.15
2023-02-24T14:09:06.178Z,-1.21
2023-02-24T14:11:37.064Z,-1.22
2023-02-24T14:14:05.075Z,-1.17
2023-02-24T14:16:39.981Z,-1.22
2023-02-24T14:19:16.282Z,-1.26
2023-02-24T14:21:59.392Z,-1.17
2023-02-24T14:24:29.586Z,-1.15
2023-02-24T14:26:59.298Z,-1.24
2023-02-24T14:29:43.137Z,-1.36
2023-02-24T14:32:22.563Z,-1.38
2023-02-24T14:34:51.281Z,-1.40
2023-02-24T14:37:24.179Z,-1.32
2023-02-24T14:40:00.071Z,-1.27
2023-02-24T14:42:28.278Z,-1.35
2023-02-24T14:44:59.414Z,-1.32
2023-02-24T14:47:28.969Z,-1.36
2023-02-24T14:50:02.618Z,-1.41
2023-02-24T14:53:05.181Z,-1.32
2023-02-24T14:55:37.915Z,-1.32
2023-02-24T14:58:20.686Z,-1.24
2023-02-24T15:00:52.328Z,-1.25
2023-02-24T15:03:30.207Z,-1.26
2023-02-24T15:06:04.997Z,-1.28
2023-02-24T15:08:37.902Z,-1.28
2023-02-24T15:11:16.421Z,-1.25
2023-02-24T15:13:46.680Z,-1.25
2023-02-24T15:16:29.829Z,-1.32
2023-02-24T15:19:01.256Z,-1.37
2023-02-24T15:21:38.809Z,-1.35
2023-02-24T15:24:19.409Z,-1.26
2023-02-24T15:26:53.202Z,-1.31
2023-02-24T15:29:25.823Z,-1.36
2023-02-24T15:31:59.143Z,-1.35
2023-02-24T15:34:35.869Z,-1.42
2023-02-24T15:37:14.412Z,-1.38
2023-02-24T15:39:44.331Z,-1.43
2023-02-24T15:42:32.558Z,-1.46
2023-02-24T15:45:22.117Z,-1.18
2023-02-24T15:47:53.745Z,-1.22
2023-02-24T15:50:21.752Z,-1.42
2023-02-24T15:52:49.611Z,-1.48
2023-02-24T15:55:19.031Z,-1.47
2023-02-24T15:57:47.915Z,-1.52
2023-02-24T16:00:18.636Z,-1.37
2023-02-24T16:02:47.539Z,-1.41
2023-02-24T16:05:16.942Z,-1.30
2023-02-24T16:07:46.656Z,-1.38
2023-02-24T16:10:25.848Z,-1.32
2023-02-24T16:13:21.606Z,-1.28
2023-02-24T16:15:51.149Z,-1.43
2023-02-24T16:18:22.784Z,-1.40
2023-02-24T16:20:56.775Z,-1.29
2023-02-24T16:23:26.164Z,-1.25
2023-02-24T16:25:59.260Z,-1.26
2023-02-24T16:28:27.004Z,-1.13
2023-02-24T16:30:54.585Z,-1.16
2023-02-24T16:33:23.885Z,-1.15
2023-02-24T16:35:54.823Z,-1.10
2023-02-24T16:38:26.957Z,-1.07
2023-02-24T16:40:54.946Z,-1.15
2023-02-24T16:43:22.500Z,-1.18
2023-02-24T16:45:54.108Z,-1.23
2023-02-24T16:48:27.506Z,-1.19
2023-02-24T16:50:55.558Z,-1.14
2023-02-24T16:53:24.721Z,-1.09
2023-02-24T16:55:53.110Z,-1.10
2023-02-24T16:58:20.849Z,-1.03
2023-02-24T17:00:50.610Z,-1.15
2023-02-24T17:03:25.426Z,-1.13
2023-02-24T17:05:53.689Z,-1.15
2023-02-24T17:08:22.387Z,-1.19
2023-02-24T17:10:51.752Z,-1.20
2023-02-24T17:13:22.167Z,-1.19
2023-02-24T17:15:57.625Z,-1.19
2023-02-24T17:18:26.091Z,-1.15
2023-02-24T17:20:54.780Z,-1.08
2023-02-24T17:23:22.710Z,-1.12
2023-02-24T17:25:59.906Z,-1.08
2023-02-24T17:28:28.110Z,-1.06
2023-02-24T17:30:55.745Z,-1.02
2023-02-24T17:33:23.478Z,-1.00
2023-02-24T17:35:51.078Z,-0.97
2023-02-24T17:38:23.311Z,-0.93
2023-02-24T17:40:52.565Z,-1.06
2023-02-24T17:43:20.055Z,-1.05
2023-02-24T17:45:48.412Z,-1.04
2023-02-24T17:48:16.455Z,-1.02
2023-02-24T17:50:45.606Z,-1.06
2023-02-24T17:53:13.361Z,-0.97
2023-02-24T17:55:52.620Z,-0.96
2023-02-24T17:58:27.343Z,-0.95
2023-02-24T18:00:54.997Z,-0.89
2023-02-24T18:03:24.185Z,-0.92
2023-02-24T18:06:03.630Z,-0.85
2023-02-24T18:08:35.411Z,-0.86
2023-02-24T18:11:06.996Z,-0.90
2023-02-24T18:13:36.996Z,-0.92
2023-02-24T18:16:09.888Z,-0.92
2023-02-24T18:18:37.567Z,-0.95
2023-02-24T18:21:06.163Z,-0.95
2023-02-24T18:23:34.163Z,-0.98
2023-02-24T18:26:06.667Z,-0.92
2023-02-24T18:28:34.466Z,-0.97
2023-02-24T18:31:09.415Z,-1.01
2023-02-24T18:33:37.684Z,-1.07
2023-02-24T18:36:06.129Z,-1.02
2023-02-24T18:38:34.076Z,-0.91
2023-02-24T18:41:14.307Z,-1.02
2023-02-24T18:43:43.463Z,-1.09
2023-02-24T18:46:13.951Z,-1.00
2023-02-24T18:48:44.522Z,-0.92
2023-02-24T18:51:14.240Z,-0.93
2023-02-24T18:53:41.802Z,-0.94
2023-02-24T18:56:12.929Z,-0.89
2023-02-24T18:58:41.461Z,-0.90
2023-02-24T19:01:39.316Z,-0.73
2023-02-24T19:04:08.658Z,-0.79
2023-02-24T19:06:36.522Z,-0.80
2023-02-24T19:09:09.896Z,-0.87
2023-02-24T19:11:38.961Z,-0.85
2023-02-24T19:14:07.254Z,-0.82
2023-02-24T19:16:36.461Z,-0.87
2023-02-24T19:19:04.804Z,-0.88
2023-02-24T19:21:33.787Z,-0.88
2023-02-24T19:24:03.680Z,-0.90
2023-02-24T19:26:31.550Z,-0.88
2023-02-24T19:29:00.262Z,-0.84
2023-02-24T19:31:30.355Z,-0.82
2023-02-24T19:34:03.982Z,-0.79
2023-02-24T19:36:33.533Z,-0.80
2023-02-24T19:39:01.267Z,-0.87
2023-02-24T19:41:28.785Z,-0.87
2023-02-24T19:43:56.365Z,-0.87
2023-02-24T19:46:24.342Z,-0.78
2023-02-24T19:48:52.338Z,-0.75
2023-02-24T19:51:23.845Z,-0.80
2023-02-24T19:53:57.109Z,-0.80
2023-02-24T19:56:26.583Z,-0.81
2023-02-24T19:58:56.151Z,-0.75
2023-02-24T20:01:25.254Z,-0.70
2023-02-24T20:03:56.565Z,-0.70
2023-02-24T20:06:31.840Z,-0.62
2023-02-24T20:09:01.209Z,-0.65
2023-02-24T20:11:29.984Z,-0.65
2023-02-24T20:13:57.510Z,-0.62
2023-02-24T20:16:26.136Z,-0.57
2023-02-24T20:18:55.629Z,-0.57
2023-02-24T20:21:23.384Z,-0.52
2023-02-24T20:23:51.276Z,-0.60
2023-02-24T20:26:20.051Z,-0.57
2023-02-24T20:28:48.075Z,-0.55
2023-02-24T20:31:19.361Z,-0.54
2023-02-24T20:33:48.476Z,-0.48
2023-02-24T20:36:22.842Z,-0.44
2023-02-24T20:38:54.873Z,-0.49
2023-02-24T20:41:22.894Z,-0.43
2023-02-24T20:43:50.960Z,-0.45
2023-02-24T20:46:30.436Z,-0.44
2023-02-24T20:49:05.322Z,-0.49
2023-02-24T20:51:34.706Z,-0.51
2023-02-24T20:54:02.310Z,-0.50
2023-02-24T20:56:34.188Z,-0.52
2023-02-24T20:59:11.498Z,-0.44
2023-02-24T21:01:39.829Z,-0.39
2023-02-24T21:04:08.957Z,-0.40
2023-02-24T21:06:37.146Z,-0.42
2023-02-24T21:09:05.783Z,-0.33
2023-02-24T21:11:33.942Z,-0.35
2023-02-24T21:14:01.537Z,-0.37
2023-02-24T21:16:29.236Z,-0.39
2023-02-24T21:18:58.888Z,-0.41
2023-02-24T21:21:26.957Z,-0.45
2023-02-24T21:23:55.538Z,-0.37
2023-02-24T21:26:26.935Z,-0.26
2023-02-24T21:28:57.900Z,-0.25
2023-02-24T21:31:26.444Z,-0.21
2023-02-24T21:33:54.923Z,-0.17
2023-02-24T21:36:26.204Z,-0.33
2023-02-24T21:38:54.792Z,-0.38
2023-02-24T21:41:23.819Z,-0.45
2023-02-24T21:43:55.051Z,-0.47
2023-02-24T21:46:28.208Z,-0.47
2023-02-24T21:48:57.961Z,-0.50
2023-02-24T21:51:27.173Z,-0.49
2023-02-24T21:53:55.766Z,-0.49
2023-02-24T21:56:28.377Z,-0.40
2023-02-24T21:59:03.951Z,-0.40
2023-02-24T22:01:38.135Z,-0.31
2023-02-24T22:04:09.054Z,-0.41
2023-02-24T22:06:38.440Z,-0.39
2023-02-24T22:09:07.626Z,-0.33
2023-02-24T22:11:37.764Z,-0.37
2023-02-24T22:14:09.955Z,-0.39
2023-02-24T22:16:37.725Z,-0.45
2023-02-24T22:19:05.333Z,-0.50
2023-02-24T22:21:33.849Z,-0.38
2023-02-24T22:24:02.723Z,-0.37
2023-02-24T22:26:32.289Z,-0.31
2023-02-24T22:29:01.028Z,-0.36
2023-02-24T22:31:31.300Z,-0.35
2023-02-24T22:33:59.516Z,-0.40
2023-02-24T22:36:29.450Z,-0.36
2023-02-24T22:38:58.335Z,-0.37
2023-02-24T22:41:29.807Z,-0.38
2023-02-24T22:43:57.568Z,-0.40
2023-02-24T22:46:30.884Z,-0.37
2023-02-24T22:48:59.171Z,-0.38
2023-02-24T22:51:27.099Z,-0.39
2023-02-24T22:53:54.827Z,-0.42
2023-02-24T22:56:25.658Z,-0.49
2023-02-24T22:58:53.885Z,-0.45
2023-02-24T23:01:25.906Z,-0.39
2023-02-24T23:03:53.995Z,-0.37
2023-02-24T23:06:26.568Z,-0.33
2023-02-24T23:08:55.218Z,-0.34
2023-02-24T23:11:38.832Z,-0.33
2023-02-24T23:14:10.087Z,-0.31
2023-02-24T23:16:38.962Z,-0.39
2023-02-24T23:19:12.226Z,-0.38
2023-02-24T23:21:46.928Z,-0.31
2023-02-24T23:24:15.645Z,-0.31
2023-02-24T23:26:46.232Z,-0.36
2023-02-24T23:29:16.216Z,-0.31
2023-02-24T23:31:46.144Z,-0.35
2023-02-24T23:34:14.551Z,-0.31
2023-02-24T23:36:44.797Z,-0.28
2023-02-24T23:39:14.457Z,-0.27
2023-02-24T23:41:42.104Z,-0.26
2023-02-24T23:44:09.731Z,-0.29
2023-02-24T23:46:37.807Z,-0.26
2023-02-24T23:49:05.567Z,-0.24
2023-02-24T23:51:47.017Z,-0.19
2023-02-24T23:54:17.470Z,-0.19
2023-02-24T23:56:44.940Z,-0.12
2023-02-24T23:59:12.541Z,-0.10
