createdAt,value
2023-01-07T00:02:28.584Z,98228.78
2023-01-07T00:04:57.189Z,98222.38
2023-01-07T00:07:25.856Z,98225.28
2023-01-07T00:09:53.912Z,98214.72
2023-01-07T00:12:22.000Z,98200.44
2023-01-07T00:14:50.125Z,98200.03
2023-01-07T00:17:18.645Z,98215.13
2023-01-07T00:19:48.421Z,98208.72
2023-01-07T00:22:16.621Z,98204.38
2023-01-07T00:24:45.047Z,98201.03
2023-01-07T00:27:13.745Z,98194.44
2023-01-07T00:29:42.008Z,98188.66
2023-01-07T00:32:10.603Z,98187.41
2023-01-07T00:34:39.518Z,98207.91
2023-01-07T00:37:26.586Z,98201.03
2023-01-07T00:39:54.886Z,98193.63
2023-01-07T00:42:43.291Z,98201.03
2023-01-07T00:45:12.337Z,98197.75
2023-01-07T00:47:41.367Z,98187.81
2023-01-07T00:50:09.860Z,98186.16
2023-01-07T00:52:39.964Z,98184.91
2023-01-07T00:55:11.371Z,98188.25
2023-01-07T00:57:40.559Z,98186.56
2023-01-07T01:00:41.884Z,98180.34
2023-01-07T01:03:11.375Z,98179.53
2023-01-07T01:05:39.731Z,98181.41
2023-01-07T01:08:10.454Z,98179.31
2023-01-07T01:10:40.510Z,98174.16
2023-01-07T01:13:09.049Z,98177.25
2023-01-07T01:15:37.243Z,98162.56
2023-01-07T01:18:06.019Z,98158.25
2023-01-07T01:20:35.551Z,98162.59
2023-01-07T01:23:03.572Z,98172.13
2023-01-07T01:25:33.046Z,98168.38
2023-01-07T01:28:01.264Z,98163.19
2023-01-07T01:30:29.827Z,98156.38
2023-01-07T01:33:00.375Z,98156.78
2023-01-07T01:35:29.578Z,98165.06
2023-01-07T01:38:00.795Z,98146.88
2023-01-07T01:40:33.790Z,98141.06
2023-01-07T01:43:02.262Z,98141.06
2023-01-07T01:45:31.304Z,98136.50
2023-01-07T01:48:01.520Z,98124.94
2023-01-07T01:50:31.561Z,98127.41
2023-01-07T01:53:03.685Z,98122.03
2023-01-07T01:55:36.950Z,98113.38
2023-01-07T01:58:07.874Z,98097.25
2023-01-07T02:00:36.688Z,98092.72
2023-01-07T02:03:09.890Z,98082.78
2023-01-07T02:05:41.512Z,98090.63
2023-01-07T02:08:10.090Z,98093.31
2023-01-07T02:10:40.787Z,98097.03
2023-01-07T02:13:20.933Z,98097.03
2023-01-07T02:15:53.412Z,98087.13
2023-01-07T02:18:32.165Z,98094.34
2023-01-07T02:21:05.834Z,98091.03
2023-01-07T02:23:52.567Z,98083.78
2023-01-07T02:26:38.376Z,98073.25
2023-01-07T02:29:21.479Z,98069.97
2023-01-07T02:31:59.409Z,98058.16
2023-01-07T02:34:30.474Z,98059.41
2023-01-07T02:37:03.993Z,98056.72
2023-01-07T02:39:40.255Z,98065.00
2023-01-07T02:42:11.920Z,98055.47
2023-01-07T02:44:43.474Z,98057.56
2023-01-07T02:47:16.068Z,98046.19
2023-01-07T02:49:44.147Z,98050.13
2023-01-07T02:52:20.270Z,98050.31
2023-01-07T02:54:55.020Z,98041.63
2023-01-07T02:57:35.697Z,98040.38
2023-01-07T03:00:21.528Z,98041.84
2023-01-07T03:03:07.484Z,98038.75
2023-01-07T03:05:50.992Z,98048.06
2023-01-07T03:08:29.907Z,98043.06
2023-01-07T03:11:00.155Z,98026.97
2023-01-07T03:13:33.215Z,98017.88
2023-01-07T03:16:04.311Z,98011.69
2023-01-07T03:18:34.093Z,98008.78
2023-01-07T03:21:05.392Z,98002.78
2023-01-07T03:23:35.040Z,97994.72
2023-01-07T03:26:06.161Z,97977.78
2023-01-07T03:28:37.521Z,97985.22
2023-01-07T03:31:09.177Z,97976.34
2023-01-07T03:33:42.657Z,97987.09
2023-01-07T03:36:15.063Z,97971.19
2023-01-07T03:38:44.844Z,97963.72
2023-01-07T03:41:33.621Z,97956.72
2023-01-07T03:44:01.697Z,97954.84
2023-01-07T03:46:30.362Z,97956.72
2023-01-07T03:48:58.475Z,97932.94
2023-01-07T03:51:28.320Z,97941.41
2023-01-07T03:53:56.693Z,97940.59
2023-01-07T03:56:25.341Z,97949.25
2023-01-07T03:58:53.472Z,97950.91
2023-01-07T04:01:21.637Z,97937.91
2023-01-07T04:03:50.002Z,97934.16
2023-01-07T04:06:18.679Z,97925.69
2023-01-07T04:08:48.477Z,97906.06
2023-01-07T04:11:16.808Z,97912.88
2023-01-07T04:13:44.814Z,97897.56
2023-01-07T04:16:13.282Z,97893.06
2023-01-07T04:18:42.455Z,97895.09
2023-01-07T04:21:10.904Z,97909.56
2023-01-07T04:23:39.182Z,97904.63
2023-01-07T04:26:09.263Z,97899.03
2023-01-07T04:28:39.599Z,97898.44
2023-01-07T04:31:08.466Z,97884.34
2023-01-07T04:33:52.629Z,97888.06
2023-01-07T04:36:21.560Z,97877.31
2023-01-07T04:38:49.980Z,97849.22
2023-01-07T04:41:19.589Z,97849.66
2023-01-07T04:43:48.099Z,97861.84
2023-01-07T04:46:16.389Z,97861.63
2023-01-07T04:48:44.992Z,97860.00
2023-01-07T04:51:42.853Z,97854.00
2023-01-07T04:54:11.272Z,97855.25
2023-01-07T04:56:41.326Z,97843.25
2023-01-07T04:59:09.961Z,97839.34
2023-01-07T05:01:38.984Z,97847.22
2023-01-07T05:04:08.572Z,97838.53
2023-01-07T05:06:37.481Z,97833.59
2023-01-07T05:09:05.651Z,97830.31
2023-01-07T05:11:34.583Z,97831.75
2023-01-07T05:14:06.047Z,97836.50
2023-01-07T05:16:35.109Z,97840.25
2023-01-07T05:19:07.473Z,97839.00
2023-01-07T05:21:40.107Z,97832.78
2023-01-07T05:24:09.211Z,97823.28
2023-01-07T05:26:37.873Z,97822.09
2023-01-07T05:29:07.761Z,97819.41
2023-01-07T05:31:36.371Z,97817.75
2023-01-07T05:34:04.952Z,97813.59
2023-01-07T05:36:33.431Z,97802.28
2023-01-07T05:39:02.028Z,97792.56
2023-01-07T05:41:30.148Z,97788.84
2023-01-07T05:43:58.388Z,97788.84
2023-01-07T05:46:27.897Z,97776.28
2023-01-07T05:48:56.034Z,97769.25
2023-01-07T05:51:24.298Z,97769.25
2023-01-07T05:53:52.553Z,97767.22
2023-01-07T05:56:20.692Z,97755.06
2023-01-07T05:58:48.808Z,97751.50
2023-01-07T06:01:17.041Z,97740.38
2023-01-07T06:03:46.769Z,97736.69
2023-01-07T06:06:15.242Z,97735.84
2023-01-07T06:08:43.360Z,97738.75
2023-01-07T06:11:11.992Z,97729.28
2023-01-07T06:13:40.054Z,97728.03
2023-01-07T06:16:09.185Z,97726.78
2023-01-07T06:18:37.518Z,97727.81
2023-01-07T06:21:07.329Z,97716.91
2023-01-07T06:23:35.796Z,97712.34
2023-01-07T06:26:03.905Z,97705.34
2023-01-07T06:28:32.047Z,97703.91
2023-01-07T06:31:00.192Z,97704.53
2023-01-07T06:33:28.376Z,97698.31
2023-01-07T06:35:56.819Z,97698.72
2023-01-07T06:38:26.436Z,97694.63
2023-01-07T06:40:54.605Z,97694.41
2023-01-07T06:43:22.766Z,97688.00
2023-01-07T06:45:51.013Z,97684.28
2023-01-07T06:48:19.076Z,97688.81
2023-01-07T06:50:47.421Z,97694.78
2023-01-07T06:53:15.714Z,97688.38
2023-01-07T06:55:50.352Z,97690.66
2023-01-07T06:58:19.325Z,97685.09
2023-01-07T07:00:47.638Z,97686.50
2023-01-07T07:03:15.746Z,97686.94
2023-01-07T07:05:43.883Z,97689.97
2023-01-07T07:08:12.061Z,97686.91
2023-01-07T07:10:40.281Z,97687.50
2023-01-07T07:13:09.829Z,97690.75
2023-01-07T07:15:38.079Z,97685.41
2023-01-07T07:18:06.324Z,97682.50
2023-01-07T07:20:34.819Z,97682.91
2023-01-07T07:23:03.255Z,97680.22
2023-01-07T07:25:31.305Z,97670.94
2023-01-07T07:27:59.415Z,97665.19
2023-01-07T07:30:46.345Z,97666.81
2023-01-07T07:33:19.326Z,97662.69
2023-01-07T07:35:48.135Z,97659.81
2023-01-07T07:38:17.987Z,97650.13
2023-01-07T07:40:46.312Z,97645.41
2023-01-07T07:43:14.425Z,97651.56
2023-01-07T07:45:43.984Z,97649.91
2023-01-07T07:48:14.285Z,97642.53
2023-01-07T07:50:42.911Z,97642.09
2023-01-07T07:53:11.844Z,97636.13
2023-01-07T07:55:40.550Z,97632.19
2023-01-07T07:58:08.829Z,97626.84
2023-01-07T08:00:37.033Z,97633.22
2023-01-07T08:03:06.695Z,97635.91
2023-01-07T08:05:34.978Z,97631.75
2023-01-07T08:08:03.175Z,97628.47
2023-01-07T08:10:31.269Z,97635.47
2023-01-07T08:13:00.003Z,97625.34
2023-01-07T08:15:28.318Z,97615.72
2023-01-07T08:18:01.000Z,97609.31
2023-01-07T08:20:31.350Z,97587.50
2023-01-07T08:23:00.434Z,97578.69
2023-01-07T08:25:29.008Z,97574.56
2023-01-07T08:27:57.445Z,97561.22
2023-01-07T08:30:25.663Z,97555.66
2023-01-07T08:32:54.093Z,97539.63
2023-01-07T08:35:22.599Z,97534.50
2023-01-07T08:37:52.074Z,97541.47
2023-01-07T08:40:20.395Z,97534.28
2023-01-07T08:42:48.801Z,97535.53
2023-01-07T08:45:16.955Z,97522.16
2023-01-07T08:47:47.695Z,97536.16
2023-01-07T08:50:16.137Z,97533.09
2023-01-07T08:52:46.451Z,97534.72
2023-01-07T08:55:16.062Z,97536.78
2023-01-07T08:57:44.271Z,97535.34
2023-01-07T09:00:15.697Z,97531.03
2023-01-07T09:02:44.427Z,97523.38
2023-01-07T09:05:12.823Z,97519.47
2023-01-07T09:07:40.998Z,97524.22
2023-01-07T09:10:09.852Z,97516.56
2023-01-07T09:12:39.659Z,97512.88
2023-01-07T09:15:08.835Z,97499.63
2023-01-07T09:17:37.042Z,97504.13
2023-01-07T09:20:05.841Z,97499.16
2023-01-07T09:22:34.742Z,97505.94
2023-01-07T09:25:02.821Z,97505.09
2023-01-07T09:27:31.259Z,97503.63
2023-01-07T09:30:00.947Z,97503.22
2023-01-07T09:32:29.805Z,97507.75
2023-01-07T09:34:57.928Z,97523.25
2023-01-07T09:37:26.181Z,97530.66
2023-01-07T09:39:54.300Z,97534.16
2023-01-07T09:42:27.263Z,97509.66
2023-01-07T09:45:04.030Z,97508.63
2023-01-07T09:47:37.000Z,97503.28
2023-01-07T09:50:08.369Z,97494.66
2023-01-07T09:52:38.206Z,97469.28
2023-01-07T09:55:08.117Z,97467.03
2023-01-07T09:57:36.580Z,97452.00
2023-01-07T10:00:05.614Z,97455.91
2023-01-07T10:02:40.751Z,97456.75
2023-01-07T10:05:17.987Z,97459.22
2023-01-07T10:07:51.545Z,97447.28
2023-01-07T10:10:21.748Z,97440.91
2023-01-07T10:12:53.879Z,97432.88
2023-01-07T10:15:28.520Z,97436.34
2023-01-07T10:18:07.469Z,97429.75
2023-01-07T10:20:41.053Z,97444.38
2023-01-07T10:23:11.143Z,97446.19
2023-01-07T10:25:42.459Z,97453.00
2023-01-07T10:28:14.637Z,97434.03
2023-01-07T10:30:45.625Z,97450.09
2023-01-07T10:33:21.523Z,97458.72
2023-01-07T10:35:52.763Z,97455.56
2023-01-07T10:38:22.152Z,97462.38
2023-01-07T10:40:53.112Z,97468.13
2023-01-07T10:43:29.577Z,97475.16
2023-01-07T10:46:05.536Z,97485.22
2023-01-07T10:48:48.858Z,97480.44
2023-01-07T10:51:30.077Z,97475.94
2023-01-07T10:54:02.855Z,97467.69
2023-01-07T10:56:32.694Z,97466.84
2023-01-07T10:59:05.253Z,97469.09
2023-01-07T11:01:35.611Z,97474.25
2023-01-07T11:04:04.695Z,97455.81
2023-01-07T11:06:40.159Z,97452.00
2023-01-07T11:09:11.908Z,97449.75
2023-01-07T11:11:40.547Z,97439.97
2023-01-07T11:14:12.096Z,97434.81
2023-01-07T11:16:43.734Z,97431.72
2023-01-07T11:19:13.114Z,97417.00
2023-01-07T11:21:44.861Z,97409.94
2023-01-07T11:24:33.513Z,97411.75
2023-01-07T11:27:04.361Z,97385.09
2023-01-07T11:29:36.536Z,97374.19
2023-01-07T11:32:06.103Z,97369.28
2023-01-07T11:34:35.998Z,97368.28
2023-01-07T11:37:06.186Z,97359.50
2023-01-07T11:39:35.880Z,97363.50
2023-01-07T11:42:28.440Z,97357.19
2023-01-07T11:45:09.176Z,97343.91
2023-01-07T11:47:38.444Z,97339.94
2023-01-07T11:50:09.338Z,97346.59
2023-01-07T11:52:43.379Z,97340.53
2023-01-07T11:55:19.621Z,97333.63
2023-01-07T11:57:55.319Z,97317.47
2023-01-07T12:00:31.587Z,97312.53
2023-01-07T12:03:04.803Z,97306.69
2023-01-07T12:05:34.218Z,97299.56
2023-01-07T12:08:04.991Z,97287.81
2023-01-07T12:10:34.270Z,97269.09
2023-01-07T12:13:04.670Z,97270.00
2023-01-07T12:15:34.988Z,97262.22
2023-01-07T12:18:17.002Z,97264.34
2023-01-07T12:20:56.320Z,97267.06
2023-01-07T12:23:32.929Z,97269.47
2023-01-07T12:26:06.577Z,97274.03
2023-01-07T12:28:44.047Z,97254.38
2023-01-07T12:31:20.082Z,97266.06
2023-01-07T12:33:57.402Z,97257.31
2023-01-07T12:36:32.137Z,97257.41
2023-01-07T12:39:04.659Z,97247.22
2023-01-07T12:41:35.498Z,97230.25
2023-01-07T12:44:06.283Z,97237.03
2023-01-07T12:46:38.784Z,97239.97
2023-01-07T12:49:11.733Z,97234.22
2023-01-07T12:51:44.447Z,97223.00
2023-01-07T12:54:18.237Z,97226.75
2023-01-07T12:56:51.400Z,97229.78
2023-01-07T12:59:45.634Z,97214.22
2023-01-07T13:02:17.732Z,97206.97
2023-01-07T13:04:51.443Z,97200.44
2023-01-07T13:07:25.162Z,97201.03
2023-01-07T13:09:58.546Z,97198.22
2023-01-07T13:12:46.526Z,97189.31
2023-01-07T13:15:24.573Z,97162.75
2023-01-07T13:17:55.582Z,97172.81
2023-01-07T13:20:35.823Z,97154.69
2023-01-07T13:23:05.229Z,97147.91
2023-01-07T13:25:45.088Z,97140.06
2023-01-07T13:28:28.740Z,97143.72
2023-01-07T13:31:07.001Z,97145.69
2023-01-07T13:33:41.174Z,97150.38
2023-01-07T13:36:17.262Z,97140.69
2023-01-07T13:38:51.729Z,97127.47
2023-01-07T13:41:37.784Z,97127.09
2023-01-07T13:44:21.643Z,97112.38
2023-01-07T13:46:52.589Z,97108.50
2023-01-07T13:49:28.415Z,97095.53
2023-01-07T13:51:57.375Z,97086.19
2023-01-07T13:54:44.141Z,97085.84
2023-01-07T13:57:30.297Z,97069.09
2023-01-07T13:59:59.445Z,97064.19
2023-01-07T14:02:29.632Z,97071.91
2023-01-07T14:05:06.211Z,97082.19
2023-01-07T14:07:44.602Z,97085.59
2023-01-07T14:10:19.688Z,97088.03
2023-01-07T14:13:06.605Z,97074.16
2023-01-07T14:15:54.072Z,97088.84
2023-01-07T14:18:40.760Z,97083.47
2023-01-07T14:21:13.633Z,97085.94
2023-01-07T14:23:48.869Z,97086.91
2023-01-07T14:26:21.524Z,97074.97
2023-01-07T14:29:09.323Z,97069.72
2023-01-07T14:31:39.222Z,97055.34
2023-01-07T14:34:09.950Z,97050.53
2023-01-07T14:36:59.083Z,97040.75
2023-01-07T14:39:33.643Z,97042.50
2023-01-07T14:42:32.330Z,97050.09
2023-01-07T14:45:02.840Z,97049.97
2023-01-07T14:47:52.483Z,97036.28
2023-01-07T14:50:26.044Z,97025.91
2023-01-07T14:53:05.478Z,97021.44
2023-01-07T14:55:49.621Z,97019.56
2023-01-07T14:58:32.745Z,97026.22
2023-01-07T15:01:22.115Z,97025.97
2023-01-07T15:03:54.328Z,97022.34
2023-01-07T15:06:29.280Z,97023.53
2023-01-07T15:09:20.207Z,97016.97
2023-01-07T15:12:06.676Z,97012.56
2023-01-07T15:14:56.495Z,97017.72
2023-01-07T15:17:25.477Z,97011.16
2023-01-07T15:19:54.311Z,97005.31
2023-01-07T15:22:38.601Z,96995.03
2023-01-07T15:25:12.463Z,96981.84
2023-01-07T15:27:45.694Z,97012.69
2023-01-07T15:30:22.885Z,97009.09
2023-01-07T15:32:56.469Z,97044.94
2023-01-07T15:35:30.956Z,97046.22
2023-01-07T15:38:05.200Z,97041.56
2023-01-07T15:40:38.165Z,97040.03
2023-01-07T15:43:06.602Z,97027.66
2023-01-07T15:45:39.199Z,97015.84
2023-01-07T15:48:13.385Z,97027.06
2023-01-07T15:50:52.153Z,97011.41
2023-01-07T15:53:31.417Z,97019.34
2023-01-07T15:56:03.792Z,97031.50
2023-01-07T15:58:36.272Z,97031.97
2023-01-07T16:01:07.092Z,97048.09
2023-01-07T16:03:40.802Z,97038.03
2023-01-07T16:06:23.923Z,97031.13
2023-01-07T16:08:57.604Z,97040.13
2023-01-07T16:11:26.926Z,97027.28
2023-01-07T16:13:59.472Z,97035.78
2023-01-07T16:16:28.321Z,97029.59
2023-01-07T16:18:56.822Z,97036.50
2023-01-07T16:21:26.419Z,97041.06
2023-01-07T16:23:58.756Z,97059.16
2023-01-07T16:26:29.254Z,97059.84
2023-01-07T16:29:05.870Z,97057.50
2023-01-07T16:31:35.754Z,97054.59
2023-01-07T16:34:18.239Z,97062.88
2023-01-07T16:36:50.595Z,97058.44
2023-01-07T16:39:27.627Z,97070.44
2023-01-07T16:42:12.352Z,97078.41
2023-01-07T16:45:02.375Z,97062.91
2023-01-07T16:47:37.635Z,97033.72
2023-01-07T16:50:26.427Z,97056.56
2023-01-07T16:52:55.938Z,97066.34
2023-01-07T16:55:42.883Z,97076.59
2023-01-07T16:58:18.804Z,97085.66
2023-01-07T17:00:55.992Z,97079.72
2023-01-07T17:03:29.665Z,97089.84
2023-01-07T17:06:03.060Z,97075.38
2023-01-07T17:08:40.350Z,97088.19
2023-01-07T17:11:22.194Z,97091.50
2023-01-07T17:13:54.981Z,97096.41
2023-01-07T17:16:31.762Z,97076.31
2023-01-07T17:19:21.940Z,97084.16
2023-01-07T17:21:53.659Z,97082.97
2023-01-07T17:24:25.003Z,97078.97
2023-01-07T17:26:57.127Z,97070.78
2023-01-07T17:29:36.093Z,97083.44
2023-01-07T17:32:08.637Z,97080.59
2023-01-07T17:34:36.832Z,97076.72
2023-01-07T17:37:07.755Z,97082.91
2023-01-07T17:39:38.589Z,97084.63
2023-01-07T17:42:35.335Z,97073.50
2023-01-07T17:45:12.008Z,97073.06
2023-01-07T17:47:41.957Z,97088.94
2023-01-07T17:50:10.655Z,97101.91
2023-01-07T17:52:38.886Z,97094.44
2023-01-07T17:55:07.480Z,97096.09
2023-01-07T17:57:35.767Z,97100.19
2023-01-07T18:00:04.242Z,97102.19
2023-01-07T18:02:41.755Z,97112.03
2023-01-07T18:05:14.135Z,97110.31
2023-01-07T18:07:42.642Z,97120.13
2023-01-07T18:10:12.504Z,97119.72
2023-01-07T18:12:40.394Z,97109.78
2023-01-07T18:15:17.464Z,97118.00
2023-01-07T18:17:47.671Z,97115.91
2023-01-07T18:20:17.122Z,97093.25
2023-01-07T18:22:50.055Z,97100.56
2023-01-07T18:25:20.723Z,97083.88
2023-01-07T18:27:53.384Z,97083.03
2023-01-07T18:30:24.092Z,97089.69
2023-01-07T18:32:53.996Z,97099.00
2023-01-07T18:35:23.024Z,97092.81
2023-01-07T18:37:52.745Z,97101.00
2023-01-07T18:40:21.310Z,97099.34
2023-01-07T18:42:54.327Z,97089.25
2023-01-07T18:45:28.811Z,97094.00
2023-01-07T18:48:03.632Z,97095.19
2023-01-07T18:50:32.684Z,97094.09
2023-01-07T18:53:01.834Z,97091.53
2023-01-07T18:55:30.595Z,97093.56
2023-01-07T18:57:59.670Z,97074.94
2023-01-07T19:00:33.215Z,97084.63
2023-01-07T19:03:04.825Z,97078.66
2023-01-07T19:05:35.589Z,97087.88
2023-01-07T19:08:03.929Z,97088.03
2023-01-07T19:10:31.970Z,97102.66
2023-01-07T19:13:01.044Z,97089.34
2023-01-07T19:15:32.176Z,97097.41
2023-01-07T19:18:01.044Z,97090.78
2023-01-07T19:20:33.812Z,97100.00
2023-01-07T19:23:02.969Z,97099.78
2023-01-07T19:25:33.485Z,97106.78
2023-01-07T19:28:04.341Z,97095.44
2023-01-07T19:30:38.440Z,97116.13
2023-01-07T19:33:08.402Z,97113.19
2023-01-07T19:35:39.962Z,97117.53
2023-01-07T19:38:14.735Z,97124.97
2023-01-07T19:40:43.921Z,97139.47
2023-01-07T19:43:13.785Z,97147.34
2023-01-07T19:45:44.931Z,97146.56
2023-01-07T19:48:17.915Z,97149.88
2023-01-07T19:50:55.892Z,97156.31
2023-01-07T19:53:24.138Z,97154.91
2023-01-07T19:55:52.411Z,97153.25
2023-01-07T19:58:24.352Z,97141.56
2023-01-07T20:00:57.965Z,97150.63
2023-01-07T20:03:31.145Z,97155.44
2023-01-07T20:06:06.783Z,97154.84
2023-01-07T20:08:36.448Z,97154.22
2023-01-07T20:11:06.507Z,97162.06
2023-01-07T20:13:35.790Z,97163.31
2023-01-07T20:16:10.071Z,97168.69
2023-01-07T20:18:39.553Z,97168.53
2023-01-07T20:21:14.232Z,97183.16
2023-01-07T20:23:44.239Z,97199.47
2023-01-07T20:26:14.716Z,97195.50
2023-01-07T20:28:44.933Z,97211.59
2023-01-07T20:31:15.240Z,97220.28
2023-01-07T20:33:46.694Z,97216.97
2023-01-07T20:36:18.337Z,97236.38
2023-01-07T20:38:50.398Z,97242.94
2023-01-07T20:41:21.931Z,97237.13
2023-01-07T20:43:54.163Z,97227.59
2023-01-07T20:46:24.824Z,97239.94
2023-01-07T20:48:56.339Z,97244.88
2023-01-07T20:51:28.047Z,97237.41
2023-01-07T20:53:56.136Z,97234.16
2023-01-07T20:56:26.894Z,97228.78
2023-01-07T20:58:57.474Z,97233.19
2023-01-07T21:01:31.368Z,97242.47
2023-01-07T21:04:02.945Z,97247.47
2023-01-07T21:06:38.198Z,97240.84
2023-01-07T21:09:07.229Z,97248.28
2023-01-07T21:11:35.409Z,97252.41
2023-01-07T21:14:07.937Z,97250.09
2023-01-07T21:16:43.102Z,97248.44
2023-01-07T21:19:11.524Z,97246.81
2023-01-07T21:21:41.658Z,97246.59
2023-01-07T21:24:12.268Z,97250.31
2023-01-07T21:26:40.458Z,97258.59
2023-01-07T21:29:09.802Z,97235.09
2023-01-07T21:31:39.387Z,97265.44
2023-01-07T21:34:15.497Z,97261.31
2023-01-07T21:36:46.994Z,97275.13
2023-01-07T21:39:18.000Z,97275.56
2023-01-07T21:41:49.278Z,97273.94
2023-01-07T21:44:24.389Z,97271.84
2023-01-07T21:46:53.318Z,97272.44
2023-01-07T21:49:23.191Z,97285.03
2023-01-07T21:52:00.155Z,97296.72
2023-01-07T21:54:34.788Z,97301.97
2023-01-07T21:57:03.543Z,97310.16
2023-01-07T21:59:31.593Z,97311.81
2023-01-07T22:02:04.295Z,97312.38
2023-01-07T22:04:42.596Z,97320.84
2023-01-07T22:07:16.529Z,97330.69
2023-01-07T22:09:49.227Z,97340.59
2023-01-07T22:12:22.731Z,97342.69
2023-01-07T22:14:56.566Z,97336.53
2023-01-07T22:17:31.083Z,97344.00
2023-01-07T22:20:06.472Z,97350.84
2023-01-07T22:22:43.177Z,97350.72
2023-01-07T22:25:17.885Z,97353.22
2023-01-07T22:27:47.005Z,97347.41
2023-01-07T22:30:21.404Z,97352.63
2023-01-07T22:32:54.687Z,97349.56
2023-01-07T22:35:29.141Z,97340.38
2023-01-07T22:38:01.923Z,97341.19
2023-01-07T22:40:31.541Z,97342.50
2023-01-07T22:43:07.917Z,97348.25
2023-01-07T22:45:44.783Z,97347.69
2023-01-07T22:48:22.025Z,97363.75
2023-01-07T22:50:58.075Z,97367.91
2023-01-07T22:53:35.639Z,97366.53
2023-01-07T22:56:09.360Z,97374.97
2023-01-07T22:58:42.152Z,97364.09
2023-01-07T23:01:17.822Z,97377.50
2023-01-07T23:03:47.799Z,97384.53
2023-01-07T23:06:21.634Z,97385.97
2023-01-07T23:08:57.796Z,97383.31
2023-01-07T23:11:47.078Z,97390.91
2023-01-07T23:14:18.713Z,97376.69
2023-01-07T23:16:47.212Z,97380.19
2023-01-07T23:19:17.883Z,97385.13
2023-01-07T23:21:48.891Z,97387.78
2023-01-07T23:24:26.858Z,97394.81
2023-01-07T23:26:57.328Z,97380.78
2023-01-07T23:29:31.456Z,97393.59
2023-01-07T23:32:04.445Z,97405.53
2023-01-07T23:34:35.417Z,97402.41
2023-01-07T23:37:08.839Z,97411.06
2023-01-07T23:39:45.375Z,97427.75
2023-01-07T23:42:16.574Z,97430.59
2023-01-07T23:44:47.955Z,97423.97
2023-01-07T23:47:17.852Z,97431.16
2023-01-07T23:49:45.934Z,97434.66
2023-01-07T23:52:15.775Z,97435.47
2023-01-07T23:54:50.742Z,97437.13
2023-01-07T23:57:24.908Z,97441.44
2023-01-07T23:59:55.106Z,97437.06
