createdAt,value
2022-09-25T00:02:48.508Z,8.87
2022-09-25T00:06:49.677Z,9.13
2022-09-25T00:10:51.192Z,7.23
2022-09-25T00:14:52.792Z,8.97
2022-09-25T00:19:13.991Z,9.90
2022-09-25T00:23:15.173Z,9.97
2022-09-25T00:27:17.672Z,10.43
2022-09-25T00:31:23.779Z,9.60
2022-09-25T00:35:25.296Z,10.30
2022-09-25T00:39:26.512Z,11.90
2022-09-25T00:43:40.319Z,11.13
2022-09-25T00:47:54.055Z,11.23
2022-09-25T00:51:59.038Z,11.20
2022-09-25T00:56:02.790Z,10.20
2022-09-25T01:00:08.016Z,10.90
2022-09-25T01:04:10.829Z,9.57
2022-09-25T01:08:15.120Z,9.27
2022-09-25T01:12:16.410Z,9.70
2022-09-25T01:16:30.599Z,9.93
2022-09-25T01:20:51.800Z,9.73
2022-09-25T01:24:56.772Z,9.30
2022-09-25T01:29:10.837Z,9.63
2022-09-25T01:33:34.425Z,10.07
2022-09-25T01:37:45.160Z,13.50
2022-09-25T01:42:11.233Z,14.07
2022-09-25T01:46:21.843Z,14.87
2022-09-25T01:50:27.037Z,15.10
2022-09-25T01:54:32.022Z,16.70
2022-09-25T01:58:42.559Z,16.60
2022-09-25T02:02:47.640Z,16.93
2022-09-25T02:06:50.958Z,19.00
2022-09-25T02:10:55.998Z,18.03
2022-09-25T02:15:00.966Z,20.00
2022-09-25T02:19:21.090Z,20.63
2022-09-25T02:23:25.541Z,22.57
2022-09-25T02:27:28.546Z,21.90
2022-09-25T02:31:39.814Z,25.47
2022-09-25T02:35:41.700Z,24.27
2022-09-25T02:39:49.719Z,26.00
2022-09-25T02:44:03.828Z,24.90
2022-09-25T02:48:08.889Z,25.40
2022-09-25T02:52:23.105Z,25.20
2022-09-25T02:56:37.661Z,27.57
2022-09-25T03:00:41.247Z,31.03
2022-09-25T03:04:47.469Z,28.23
2022-09-25T03:08:52.372Z,27.23
2022-09-25T03:12:53.570Z,26.70
2022-09-25T03:16:57.317Z,27.50
2022-09-25T03:20:58.798Z,25.90
2022-09-25T03:24:59.951Z,27.03
2022-09-25T03:29:01.654Z,30.30
2022-09-25T03:33:03.090Z,29.10
2022-09-25T03:37:04.270Z,28.40
2022-09-25T03:41:07.530Z,28.67
2022-09-25T03:45:10.901Z,31.27
2022-09-25T03:49:12.190Z,27.10
2022-09-25T03:53:13.361Z,28.70
2022-09-25T03:57:14.553Z,28.37
2022-09-25T04:01:18.616Z,29.80
2022-09-25T04:05:20.609Z,28.87
2022-09-25T04:09:22.708Z,27.50
2022-09-25T04:13:25.456Z,28.13
2022-09-25T04:17:28.146Z,28.50
2022-09-25T04:21:29.319Z,28.60
2022-09-25T04:25:30.638Z,28.10
2022-09-25T04:29:31.848Z,29.10
2022-09-25T04:33:48.337Z,29.13
2022-09-25T04:37:49.703Z,29.63
2022-09-25T04:41:50.803Z,30.33
2022-09-25T04:45:52.090Z,27.60
2022-09-25T04:51:07.801Z,28.90
2022-09-25T04:55:08.998Z,29.00
2022-09-25T04:59:15.023Z,31.33
2022-09-25T05:03:16.372Z,30.60
2022-09-25T05:07:17.734Z,30.97
2022-09-25T05:11:18.840Z,29.20
2022-09-25T05:15:20.035Z,28.43
2022-09-25T05:19:21.129Z,29.80
2022-09-25T05:23:23.220Z,30.67
2022-09-25T05:27:24.417Z,31.47
2022-09-25T05:31:26.213Z,29.33
2022-09-25T05:35:30.338Z,29.47
2022-09-25T05:39:31.517Z,28.80
2022-09-25T05:43:34.157Z,25.87
2022-09-25T05:47:35.305Z,26.90
2022-09-25T05:51:36.514Z,24.40
2022-09-25T05:55:37.700Z,24.37
2022-09-25T05:59:38.908Z,24.93
2022-09-25T06:03:40.295Z,23.57
2022-09-25T06:07:41.412Z,24.97
2022-09-25T06:11:44.408Z,24.80
2022-09-25T06:15:45.641Z,24.30
2022-09-25T06:19:47.184Z,22.93
2022-09-25T06:23:48.780Z,24.90
2022-09-25T06:27:54.293Z,22.20
2022-09-25T06:31:55.485Z,23.47
2022-09-25T06:35:57.084Z,22.60
2022-09-25T06:39:58.281Z,22.23
2022-09-25T06:43:59.742Z,22.10
2022-09-25T06:52:09.841Z,22.00
2022-09-25T06:56:11.045Z,21.57
2022-09-25T07:00:13.165Z,21.73
2022-09-25T07:04:14.402Z,21.60
2022-09-25T07:08:17.295Z,22.00
2022-09-25T07:12:18.529Z,23.20
2022-09-25T07:16:21.846Z,21.47
2022-09-25T07:20:23.079Z,22.77
2022-09-25T07:24:25.499Z,21.80
2022-09-25T07:28:26.703Z,20.90
2022-09-25T07:32:28.514Z,21.67
2022-09-25T07:36:29.709Z,21.60
2022-09-25T07:40:33.263Z,21.60
2022-09-25T07:44:38.262Z,19.30
2022-09-25T07:48:38.101Z,21.30
2022-09-25T07:52:39.274Z,18.77
2022-09-25T07:56:40.370Z,19.33
2022-09-25T08:00:41.561Z,17.63
2022-09-25T08:04:42.776Z,16.23
2022-09-25T08:08:43.954Z,15.00
2022-09-25T08:12:45.358Z,16.20
2022-09-25T08:16:46.832Z,17.47
2022-09-25T08:20:48.009Z,16.07
2022-09-25T08:24:49.197Z,14.80
2022-09-25T08:28:51.393Z,16.50
2022-09-25T08:32:52.569Z,16.37
2022-09-25T08:36:54.447Z,16.00
2022-09-25T08:40:59.497Z,18.27
2022-09-25T08:45:23.341Z,17.57
2022-09-25T08:49:28.320Z,17.03
2022-09-25T08:53:29.509Z,18.10
2022-09-25T08:57:38.644Z,17.43
2022-09-25T09:01:46.365Z,16.70
2022-09-25T09:05:51.854Z,17.90
2022-09-25T09:09:59.944Z,17.17
2022-09-25T09:14:04.941Z,16.73
2022-09-25T09:18:24.012Z,17.87
2022-09-25T09:22:29.006Z,17.27
2022-09-25T09:26:52.389Z,18.60
2022-09-25T09:31:12.862Z,19.87
2022-09-25T09:35:35.627Z,17.67
2022-09-25T09:39:40.980Z,18.20
2022-09-25T09:44:11.516Z,18.30
2022-09-25T09:48:34.619Z,16.77
2022-09-25T09:52:41.602Z,17.17
2022-09-25T09:56:47.101Z,17.30
2022-09-25T10:00:50.099Z,15.90
2022-09-25T10:04:52.597Z,17.47
2022-09-25T10:08:53.757Z,16.47
2022-09-25T10:12:55.355Z,18.97
2022-09-25T10:16:56.840Z,14.93
2022-09-25T10:21:08.162Z,15.97
2022-09-25T10:25:09.483Z,13.53
2022-09-25T10:29:23.480Z,13.80
2022-09-25T10:33:26.772Z,14.67
2022-09-25T10:37:33.483Z,12.57
2022-09-25T10:41:42.798Z,14.10
2022-09-25T10:45:44.594Z,13.83
2022-09-25T10:50:05.934Z,15.90
2022-09-25T10:54:12.970Z,18.27
2022-09-25T10:58:21.103Z,15.53
2022-09-25T11:02:39.438Z,15.03
2022-09-25T11:06:47.358Z,13.13
2022-09-25T11:10:52.260Z,13.30
2022-09-25T11:15:00.904Z,16.00
2022-09-25T11:19:08.897Z,18.23
2022-09-25T11:23:22.535Z,14.00
2022-09-25T11:27:33.328Z,17.37
2022-09-25T11:31:44.608Z,18.10
2022-09-25T11:36:01.998Z,16.10
2022-09-25T11:40:38.262Z,17.03
2022-09-25T11:44:54.069Z,16.60
2022-09-25T11:49:02.070Z,15.50
2022-09-25T11:53:31.969Z,13.33
2022-09-25T11:57:42.566Z,14.90
2022-09-25T12:01:47.508Z,14.53
2022-09-25T12:06:12.324Z,13.20
2022-09-25T12:10:44.413Z,11.63
2022-09-25T12:15:09.237Z,13.07
2022-09-25T12:19:32.363Z,11.70
2022-09-25T12:23:49.492Z,10.33
2022-09-25T12:27:55.311Z,10.97
2022-09-25T12:32:19.842Z,9.37
2022-09-25T12:36:24.807Z,10.23
2022-09-25T12:40:34.929Z,9.17
2022-09-25T12:44:43.525Z,8.40
2022-09-25T12:49:06.459Z,7.97
2022-09-25T12:53:26.784Z,9.30
2022-09-25T12:57:37.988Z,7.70
2022-09-25T13:02:02.681Z,7.37
2022-09-25T13:06:10.745Z,8.00
2022-09-25T13:10:18.754Z,7.67
2022-09-25T13:14:41.917Z,6.70
2022-09-25T13:18:48.228Z,7.70
2022-09-25T13:22:49.422Z,5.20
2022-09-25T13:26:54.399Z,5.77
2022-09-25T13:31:09.745Z,5.93
2022-09-25T13:35:19.242Z,5.33
2022-09-25T13:39:58.373Z,5.20
2022-09-25T13:44:38.604Z,6.03
2022-09-25T13:48:39.884Z,5.20
2022-09-25T13:52:44.867Z,5.67
2022-09-25T13:56:52.240Z,6.17
2022-09-25T14:00:58.704Z,4.43
2022-09-25T14:05:00.104Z,4.77
2022-09-25T14:09:10.668Z,4.97
2022-09-25T14:13:13.888Z,5.27
2022-09-25T14:17:15.979Z,4.60
2022-09-25T14:21:19.487Z,4.23
2022-09-25T14:25:27.573Z,5.37
2022-09-25T14:29:32.765Z,6.50
2022-09-25T14:33:57.531Z,12.50
2022-09-25T14:38:20.885Z,7.20
2022-09-25T14:42:43.347Z,7.67
2022-09-25T14:46:49.369Z,5.80
2022-09-25T14:50:56.878Z,6.70
2022-09-25T14:54:59.541Z,7.43
2022-09-25T14:59:05.867Z,6.33
2022-09-25T15:03:10.833Z,6.07
2022-09-25T15:07:17.717Z,6.07
2022-09-25T15:11:20.698Z,5.27
2022-09-25T15:15:21.916Z,4.97
2022-09-25T15:19:29.905Z,5.93
2022-09-25T15:23:34.925Z,5.20
2022-09-25T15:27:38.542Z,5.80
2022-09-25T15:31:40.608Z,5.13
2022-09-25T15:35:41.718Z,6.80
2022-09-25T15:39:43.824Z,5.50
2022-09-25T15:43:44.993Z,6.00
2022-09-25T15:47:50.049Z,4.83
2022-09-25T15:51:59.531Z,5.23
2022-09-25T15:56:18.889Z,6.30
2022-09-25T16:00:41.560Z,5.40
2022-09-25T16:04:49.777Z,4.83
2022-09-25T16:08:55.506Z,5.33
2022-09-25T16:12:56.800Z,4.50
2022-09-25T16:16:59.673Z,4.60
2022-09-25T16:21:22.895Z,4.80
2022-09-25T16:25:26.952Z,5.33
2022-09-25T16:29:31.448Z,7.30
2022-09-25T16:33:39.190Z,6.57
2022-09-25T16:37:40.561Z,8.30
2022-09-25T16:41:45.544Z,6.67
2022-09-25T16:45:58.711Z,7.43
2022-09-25T16:49:59.846Z,10.83
2022-09-25T16:54:00.936Z,6.40
2022-09-25T16:58:04.674Z,5.73
2022-09-25T17:02:09.770Z,4.37
2022-09-25T17:06:11.075Z,3.50
2022-09-25T17:10:15.273Z,3.80
2022-09-25T17:14:22.507Z,4.10
2022-09-25T17:18:23.680Z,6.33
2022-09-25T17:22:26.774Z,7.00
2022-09-25T17:26:27.943Z,6.00
2022-09-25T17:30:29.294Z,4.37
2022-09-25T17:34:30.875Z,3.83
2022-09-25T17:38:33.356Z,4.10
2022-09-25T17:42:34.882Z,4.00
2022-09-25T17:46:36.832Z,3.67
2022-09-25T17:50:41.869Z,4.10
2022-09-25T17:54:43.823Z,3.40
2022-09-25T17:58:45.465Z,3.60
2022-09-25T18:02:48.095Z,3.50
2022-09-25T18:06:51.566Z,4.10
2022-09-25T18:10:55.092Z,3.60
2022-09-25T18:15:00.879Z,4.60
2022-09-25T18:19:23.224Z,3.77
2022-09-25T18:23:24.662Z,3.50
2022-09-25T18:27:36.390Z,5.10
2022-09-25T18:31:44.238Z,3.83
2022-09-25T18:35:50.836Z,4.10
2022-09-25T18:39:52.624Z,4.07
2022-09-25T18:43:55.694Z,4.00
2022-09-25T18:47:59.243Z,4.30
2022-09-25T18:52:04.191Z,4.00
2022-09-25T18:56:07.804Z,4.17
2022-09-25T19:00:10.893Z,4.00
2022-09-25T19:04:17.816Z,5.17
2022-09-25T19:08:19.476Z,4.43
2022-09-25T19:12:25.616Z,5.10
2022-09-25T19:16:26.973Z,3.87
2022-09-25T19:20:28.282Z,4.40
2022-09-25T19:24:34.483Z,5.03
2022-09-25T19:28:37.807Z,5.17
2022-09-25T19:32:39.436Z,4.13
2022-09-25T19:36:42.962Z,4.70
2022-09-25T19:40:44.473Z,4.63
2022-09-25T19:44:46.673Z,17.70
2022-09-25T19:48:48.634Z,9.83
2022-09-25T19:52:54.245Z,5.50
2022-09-25T19:56:56.453Z,4.90
2022-09-25T20:01:01.139Z,4.87
2022-09-25T20:09:07.170Z,5.10
2022-09-25T20:13:14.368Z,5.10
2022-09-25T20:17:16.108Z,4.90
2022-09-25T20:21:20.422Z,5.40
2022-09-25T20:25:34.322Z,5.60
2022-09-25T20:29:35.457Z,5.50
2022-09-25T20:33:37.272Z,3.37
2022-09-25T20:37:39.526Z,5.47
2022-09-25T20:41:41.328Z,5.73
2022-09-25T20:45:42.751Z,5.20
2022-09-25T20:49:44.171Z,5.17
2022-09-25T20:53:50.248Z,5.37
2022-09-25T20:57:51.423Z,5.57
2022-09-25T21:01:58.508Z,4.67
2022-09-25T21:06:02.088Z,6.57
2022-09-25T21:10:04.005Z,6.20
2022-09-25T21:14:05.302Z,6.10
2022-09-25T21:18:06.619Z,6.60
2022-09-25T21:22:08.757Z,5.63
2022-09-25T21:26:13.057Z,6.27
2022-09-25T21:30:14.725Z,6.37
2022-09-25T21:34:16.429Z,6.73
2022-09-25T21:38:17.633Z,7.07
2022-09-25T21:42:18.802Z,7.37
2022-09-25T21:46:20.224Z,7.37
2022-09-25T21:50:21.380Z,6.80
2022-09-25T21:54:22.575Z,6.30
2022-09-25T21:58:23.826Z,7.20
2022-09-25T22:02:25.247Z,7.03
2022-09-25T22:06:29.149Z,7.13
2022-09-25T22:10:34.085Z,7.83
2022-09-25T22:14:36.833Z,7.40
2022-09-25T22:18:47.858Z,6.30
2022-09-25T22:22:52.317Z,6.97
2022-09-25T22:26:57.987Z,8.07
2022-09-25T22:31:09.085Z,7.60
2022-09-25T22:35:10.301Z,7.57
2022-09-25T22:39:13.977Z,7.03
2022-09-25T22:43:15.258Z,6.70
2022-09-25T22:47:16.441Z,7.03
2022-09-25T22:51:20.532Z,7.20
2022-09-25T22:55:24.230Z,6.97
2022-09-25T22:59:25.395Z,7.70
2022-09-25T23:03:26.540Z,6.97
2022-09-25T23:07:27.759Z,6.20
2022-09-25T23:11:29.466Z,7.50
2022-09-25T23:15:31.839Z,7.20
2022-09-25T23:19:33.020Z,7.90
2022-09-25T23:23:34.185Z,6.40
2022-09-25T23:27:35.395Z,7.40
2022-09-25T23:31:36.680Z,8.07
2022-09-25T23:35:37.866Z,7.00
2022-09-25T23:39:39.972Z,8.20
2022-09-25T23:43:41.672Z,7.93
2022-09-25T23:47:42.859Z,8.00
2022-09-25T23:51:47.421Z,7.97
2022-09-25T23:55:49.029Z,7.50
2022-09-25T23:59:50.572Z,7.17
