createdAt,value
2023-05-10T00:00:49.311Z,99981.85
2023-05-10T00:03:17.121Z,99986.30
2023-05-10T00:05:44.797Z,99982.50
2023-05-10T00:08:12.354Z,99986.77
2023-05-10T00:10:39.705Z,99985.61
2023-05-10T00:13:06.988Z,99982.10
2023-05-10T00:15:35.869Z,99987.83
2023-05-10T00:18:03.407Z,99986.20
2023-05-10T00:20:31.069Z,99984.36
2023-05-10T00:22:58.421Z,99984.98
2023-05-10T00:25:26.092Z,99984.50
2023-05-10T00:27:53.538Z,99987.15
2023-05-10T00:30:21.102Z,99985.45
2023-05-10T00:32:49.630Z,99980.61
2023-05-10T00:35:17.484Z,99983.02
2023-05-10T00:37:44.901Z,99980.54
2023-05-10T00:40:12.891Z,99978.52
2023-05-10T00:42:41.454Z,99975.74
2023-05-10T00:45:09.322Z,99980.17
2023-05-10T00:47:37.340Z,99983.36
2023-05-10T00:50:06.020Z,99983.63
2023-05-10T00:52:33.432Z,99985.08
2023-05-10T00:55:01.232Z,99982.08
2023-05-10T00:57:28.752Z,99981.61
2023-05-10T00:59:56.316Z,99982.89
2023-05-10T01:02:23.965Z,99981.90
2023-05-10T01:04:51.967Z,99986.02
2023-05-10T01:07:19.606Z,99987.65
2023-05-10T01:09:47.171Z,99984.69
2023-05-10T01:12:14.909Z,99986.51
2023-05-10T01:14:42.590Z,99984.93
2023-05-10T01:17:11.090Z,99982.73
2023-05-10T01:19:39.457Z,99982.87
2023-05-10T01:22:16.141Z,99986.46
2023-05-10T01:24:59.455Z,99986.63
2023-05-10T01:27:46.057Z,99986.52
2023-05-10T01:30:32.869Z,99981.32
2023-05-10T01:33:01.011Z,99977.25
2023-05-10T01:35:41.106Z,99979.05
2023-05-10T01:38:20.227Z,99978.13
2023-05-10T01:41:02.841Z,99979.34
2023-05-10T01:43:32.540Z,99977.86
2023-05-10T01:46:02.056Z,99979.21
2023-05-10T01:48:32.096Z,99975.11
2023-05-10T01:51:01.361Z,99975.29
2023-05-10T01:53:29.130Z,99973.37
2023-05-10T01:55:56.593Z,99972.75
2023-05-10T01:58:28.952Z,99974.05
2023-05-10T02:00:57.044Z,99974.15
2023-05-10T02:03:25.350Z,99971.88
2023-05-10T02:05:53.481Z,99975.30
2023-05-10T02:08:22.698Z,99974.24
2023-05-10T02:10:50.539Z,99976.85
2023-05-10T02:13:18.431Z,99976.64
2023-05-10T02:15:48.723Z,99975.98
2023-05-10T02:18:16.798Z,99975.89
2023-05-10T02:20:44.765Z,99978.84
2023-05-10T02:23:12.119Z,99974.33
2023-05-10T02:25:40.193Z,99969.71
2023-05-10T02:28:07.837Z,99973.29
2023-05-10T02:30:37.064Z,99972.86
2023-05-10T02:33:05.503Z,99968.59
2023-05-10T02:35:34.732Z,99965.36
2023-05-10T02:38:02.904Z,99965.43
2023-05-10T02:40:31.403Z,99965.52
2023-05-10T02:42:59.049Z,99968.33
2023-05-10T02:45:27.833Z,99967.70
2023-05-10T02:47:55.465Z,99967.55
2023-05-10T02:50:23.168Z,99967.11
2023-05-10T02:52:53.481Z,99969.42
2023-05-10T02:55:22.988Z,99967.48
2023-05-10T02:57:52.594Z,99966.74
2023-05-10T03:00:20.568Z,99970.98
2023-05-10T03:02:48.680Z,99969.67
2023-05-10T03:05:16.602Z,99972.39
2023-05-10T03:07:44.165Z,99970.59
2023-05-10T03:10:11.654Z,99966.37
2023-05-10T03:12:44.011Z,99967.21
2023-05-10T03:15:14.823Z,99965.55
2023-05-10T03:17:51.823Z,99962.70
2023-05-10T03:20:26.435Z,99958.86
2023-05-10T03:22:57.877Z,99961.11
2023-05-10T03:25:25.443Z,99960.75
2023-05-10T03:27:53.218Z,99963.79
2023-05-10T03:30:20.774Z,99963.64
2023-05-10T03:32:48.364Z,99968.21
2023-05-10T03:35:17.218Z,99967.66
2023-05-10T03:37:45.381Z,99966.41
2023-05-10T03:40:12.948Z,99968.01
2023-05-10T03:42:42.458Z,99968.86
2023-05-10T03:45:10.940Z,99971.82
2023-05-10T03:47:38.424Z,99972.04
2023-05-10T03:50:06.765Z,99974.02
2023-05-10T03:52:34.526Z,99970.38
2023-05-10T03:55:04.345Z,99975.05
2023-05-10T03:57:31.775Z,99976.66
2023-05-10T03:59:59.240Z,99979.58
2023-05-10T04:02:26.775Z,99982.27
2023-05-10T04:04:54.891Z,99987.14
2023-05-10T04:07:22.646Z,99983.23
2023-05-10T04:09:50.627Z,99986.27
2023-05-10T04:12:18.083Z,99988.11
2023-05-10T04:14:45.732Z,99984.13
2023-05-10T04:17:13.435Z,99983.73
2023-05-10T04:19:41.137Z,99984.73
2023-05-10T04:22:08.719Z,99986.67
2023-05-10T04:24:37.008Z,99984.85
2023-05-10T04:27:04.730Z,99986.88
2023-05-10T04:29:32.320Z,99986.73
2023-05-10T04:32:00.107Z,99981.97
2023-05-10T04:34:27.641Z,99979.30
2023-05-10T04:36:55.109Z,99982.70
2023-05-10T04:39:22.756Z,99984.51
2023-05-10T04:41:50.217Z,99980.05
2023-05-10T04:44:17.766Z,99976.72
2023-05-10T04:46:45.627Z,99977.45
2023-05-10T04:49:13.612Z,99979.41
2023-05-10T04:51:41.479Z,99980.19
2023-05-10T04:54:09.445Z,99984.77
2023-05-10T04:56:36.896Z,99982.89
2023-05-10T04:59:04.453Z,99981.71
2023-05-10T05:01:31.976Z,99984.08
2023-05-10T05:03:59.951Z,99986.29
2023-05-10T05:06:28.676Z,99983.73
2023-05-10T05:08:56.368Z,99984.62
2023-05-10T05:11:24.607Z,99983.20
2023-05-10T05:13:52.082Z,99985.95
2023-05-10T05:16:19.900Z,99985.65
2023-05-10T05:18:47.489Z,99985.65
2023-05-10T05:21:16.381Z,99985.27
2023-05-10T05:23:43.937Z,99990.77
2023-05-10T05:26:11.957Z,99985.39
2023-05-10T05:28:39.565Z,99985.17
2023-05-10T05:31:09.060Z,99984.11
2023-05-10T05:33:36.529Z,99983.70
2023-05-10T05:36:07.331Z,99983.24
2023-05-10T05:38:34.820Z,99983.16
2023-05-10T05:41:02.800Z,99984.25
2023-05-10T05:43:30.353Z,99985.91
2023-05-10T05:45:59.325Z,99983.91
2023-05-10T05:48:27.122Z,99985.48
2023-05-10T05:50:58.154Z,99981.09
2023-05-10T05:53:25.723Z,99982.38
2023-05-10T05:55:54.815Z,99979.27
2023-05-10T05:58:22.980Z,99983.05
2023-05-10T06:00:50.563Z,99981.61
2023-05-10T06:03:18.908Z,99982.46
2023-05-10T06:05:46.982Z,99979.09
2023-05-10T06:08:14.650Z,99976.91
2023-05-10T06:10:42.208Z,99975.98
2023-05-10T06:13:09.922Z,99977.70
2023-05-10T06:15:37.638Z,99975.95
2023-05-10T06:18:05.308Z,99973.55
2023-05-10T06:20:32.956Z,99972.98
2023-05-10T06:23:01.342Z,99971.48
2023-05-10T06:25:28.808Z,99972.54
2023-05-10T06:27:59.112Z,99965.83
2023-05-10T06:30:30.331Z,99968.83
2023-05-10T06:32:58.402Z,99965.98
2023-05-10T06:35:26.308Z,99963.23
2023-05-10T06:37:54.677Z,99961.98
2023-05-10T06:40:22.436Z,99960.63
2023-05-10T06:42:50.094Z,99962.16
2023-05-10T06:45:19.043Z,99962.02
2023-05-10T06:47:47.202Z,99962.65
2023-05-10T06:50:15.052Z,99958.48
2023-05-10T06:52:44.092Z,99959.35
2023-05-10T06:55:11.904Z,99959.54
2023-05-10T06:57:39.364Z,99958.23
2023-05-10T07:00:07.437Z,99953.70
2023-05-10T07:02:34.972Z,99954.19
2023-05-10T07:05:04.166Z,99953.65
2023-05-10T07:07:31.725Z,99952.58
2023-05-10T07:09:59.190Z,99955.41
2023-05-10T07:12:26.813Z,99950.20
2023-05-10T07:14:54.718Z,99952.54
2023-05-10T07:17:22.089Z,99953.66
2023-05-10T07:19:49.934Z,99950.25
2023-05-10T07:22:18.032Z,99949.58
2023-05-10T07:24:45.353Z,99943.47
2023-05-10T07:27:14.252Z,99945.17
2023-05-10T07:29:41.700Z,99943.80
2023-05-10T07:32:09.225Z,99946.77
2023-05-10T07:34:37.025Z,99939.00
2023-05-10T07:37:04.549Z,99942.30
2023-05-10T07:39:31.849Z,99938.08
2023-05-10T07:41:59.291Z,99936.17
2023-05-10T07:44:26.554Z,99936.55
2023-05-10T07:46:54.305Z,99938.74
2023-05-10T07:49:21.868Z,99939.29
2023-05-10T07:51:49.842Z,99933.06
2023-05-10T07:54:17.292Z,99932.83
2023-05-10T07:56:48.538Z,99936.52
2023-05-10T07:59:16.741Z,99928.23
2023-05-10T08:01:44.198Z,99928.59
2023-05-10T08:04:12.967Z,99930.30
2023-05-10T08:06:40.772Z,99928.15
2023-05-10T08:09:08.787Z,99927.98
2023-05-10T08:11:36.862Z,99923.77
2023-05-10T08:14:04.934Z,99920.39
2023-05-10T08:16:33.062Z,99913.95
2023-05-10T08:19:00.845Z,99913.88
2023-05-10T08:21:28.524Z,99911.59
2023-05-10T08:23:56.193Z,99908.41
2023-05-10T08:26:23.650Z,99909.30
2023-05-10T08:28:51.404Z,99910.56
2023-05-10T08:31:19.602Z,99910.25
2023-05-10T08:33:47.246Z,99906.11
2023-05-10T08:36:16.542Z,99903.52
2023-05-10T08:38:44.098Z,99902.04
2023-05-10T08:41:11.991Z,99898.12
2023-05-10T08:43:39.543Z,99894.94
2023-05-10T08:46:07.288Z,99898.98
2023-05-10T08:48:35.361Z,99901.17
2023-05-10T08:51:03.441Z,99901.33
2023-05-10T08:53:30.928Z,99898.05
2023-05-10T08:55:58.557Z,99902.24
2023-05-10T08:58:26.520Z,99903.09
2023-05-10T09:00:54.162Z,99912.23
2023-05-10T09:03:21.991Z,99907.87
2023-05-10T09:05:49.921Z,99912.42
2023-05-10T09:08:17.681Z,99914.70
2023-05-10T09:10:45.722Z,99900.79
2023-05-10T09:13:14.130Z,99893.45
2023-05-10T09:15:41.693Z,99892.97
2023-05-10T09:18:09.169Z,99886.95
2023-05-10T09:20:36.802Z,99889.08
2023-05-10T09:23:04.067Z,99888.14
2023-05-10T09:25:31.614Z,99887.70
2023-05-10T09:27:59.379Z,99883.36
2023-05-10T09:30:28.598Z,99883.28
2023-05-10T09:32:56.682Z,99881.83
2023-05-10T09:35:27.861Z,99883.95
2023-05-10T09:37:58.277Z,99882.69
2023-05-10T09:40:26.595Z,99882.50
2023-05-10T09:42:55.702Z,99879.77
2023-05-10T09:45:24.072Z,99884.33
2023-05-10T09:47:51.709Z,99887.71
2023-05-10T09:50:20.210Z,99889.65
2023-05-10T09:52:52.532Z,99897.70
2023-05-10T09:55:21.268Z,99903.17
2023-05-10T09:57:49.683Z,99912.94
2023-05-10T10:00:20.490Z,99919.39
2023-05-10T10:02:49.194Z,99922.55
2023-05-10T10:05:17.556Z,99926.90
2023-05-10T10:07:45.613Z,99923.23
2023-05-10T10:10:13.833Z,99921.92
2023-05-10T10:12:42.071Z,99915.70
2023-05-10T10:15:10.282Z,99915.15
2023-05-10T10:17:39.387Z,99914.86
2023-05-10T10:20:09.333Z,99912.59
2023-05-10T10:22:39.060Z,99909.74
2023-05-10T10:25:07.135Z,99909.92
2023-05-10T10:27:34.704Z,99906.02
2023-05-10T10:30:02.661Z,99906.00
2023-05-10T10:32:47.129Z,99904.39
2023-05-10T10:35:15.969Z,99897.17
2023-05-10T10:37:47.362Z,99891.79
2023-05-10T10:40:27.315Z,99890.91
2023-05-10T10:42:55.346Z,99890.64
2023-05-10T10:45:23.342Z,99885.16
2023-05-10T10:47:56.156Z,99883.19
2023-05-10T10:50:23.680Z,99872.97
2023-05-10T10:52:51.604Z,99871.17
2023-05-10T10:55:20.246Z,99868.88
2023-05-10T10:57:52.827Z,99864.48
2023-05-10T11:00:21.667Z,99863.41
2023-05-10T11:02:50.911Z,99862.75
2023-05-10T11:05:29.860Z,99859.05
2023-05-10T11:07:57.790Z,99860.39
2023-05-10T11:10:25.561Z,99857.11
2023-05-10T11:13:05.617Z,99858.91
2023-05-10T11:15:33.784Z,99857.72
2023-05-10T11:18:01.383Z,99865.48
2023-05-10T11:20:34.544Z,99871.91
2023-05-10T11:23:11.898Z,99873.14
2023-05-10T11:25:43.880Z,99874.80
2023-05-10T11:28:11.953Z,99876.27
2023-05-10T11:30:40.068Z,99873.56
2023-05-10T11:33:08.291Z,99874.45
2023-05-10T11:35:43.039Z,99873.30
2023-05-10T11:38:11.515Z,99878.20
2023-05-10T11:40:39.681Z,99880.58
2023-05-10T11:43:07.244Z,99883.77
2023-05-10T11:45:34.816Z,99881.75
2023-05-10T11:48:02.925Z,99879.08
2023-05-10T11:50:30.753Z,99879.58
2023-05-10T11:52:58.410Z,99879.83
2023-05-10T11:55:26.235Z,99874.48
2023-05-10T11:57:54.335Z,99875.86
2023-05-10T12:00:22.142Z,99871.38
2023-05-10T12:02:50.126Z,99872.30
2023-05-10T12:05:18.456Z,99861.85
2023-05-10T12:07:46.000Z,99860.73
2023-05-10T12:10:18.931Z,99854.95
2023-05-10T12:12:48.594Z,99849.98
2023-05-10T12:15:19.379Z,99840.20
2023-05-10T12:17:47.066Z,99841.23
2023-05-10T12:20:18.516Z,99845.96
2023-05-10T12:22:50.809Z,99845.46
2023-05-10T12:25:21.954Z,99848.17
2023-05-10T12:27:53.099Z,99840.92
2023-05-10T12:30:24.036Z,99844.43
2023-05-10T12:32:51.916Z,99837.08
2023-05-10T12:35:23.166Z,99843.08
2023-05-10T12:37:51.834Z,99842.95
2023-05-10T12:40:19.272Z,99839.86
2023-05-10T12:42:46.963Z,99839.73
2023-05-10T12:45:14.660Z,99837.94
2023-05-10T12:47:43.999Z,99839.58
2023-05-10T12:50:12.384Z,99835.05
2023-05-10T12:52:40.262Z,99831.73
2023-05-10T12:55:08.232Z,99828.77
2023-05-10T12:57:35.795Z,99830.71
2023-05-10T13:01:08.289Z,99833.50
2023-05-10T13:03:54.468Z,99828.61
2023-05-10T13:06:22.145Z,99826.69
2023-05-10T13:08:50.299Z,99829.98
2023-05-10T13:11:18.270Z,99826.90
2023-05-10T13:13:46.249Z,99828.42
2023-05-10T13:16:15.261Z,99826.35
2023-05-10T13:18:42.953Z,99828.02
2023-05-10T13:21:10.980Z,99824.62
2023-05-10T13:23:38.832Z,99820.66
2023-05-10T13:26:06.645Z,99819.80
2023-05-10T13:28:34.564Z,99814.63
2023-05-10T13:31:02.193Z,99817.36
2023-05-10T13:33:30.299Z,99813.46
2023-05-10T13:35:58.057Z,99811.55
2023-05-10T13:38:25.825Z,99814.17
2023-05-10T13:40:54.177Z,99809.08
2023-05-10T13:43:22.070Z,99815.52
2023-05-10T13:45:49.833Z,99813.55
2023-05-10T13:48:17.696Z,99820.48
2023-05-10T13:50:45.365Z,99821.36
2023-05-10T13:53:32.076Z,99820.10
2023-05-10T13:55:59.837Z,99815.92
2023-05-10T13:58:28.020Z,99818.95
2023-05-10T14:00:57.310Z,99820.83
2023-05-10T14:03:24.824Z,99817.17
2023-05-10T14:05:52.849Z,99811.92
2023-05-10T14:08:21.425Z,99824.89
2023-05-10T14:10:50.206Z,99826.23
2023-05-10T14:13:17.873Z,99829.73
2023-05-10T14:15:45.740Z,99826.01
2023-05-10T14:18:15.636Z,99827.05
2023-05-10T14:20:44.448Z,99829.06
2023-05-10T14:23:13.711Z,99838.52
2023-05-10T14:25:42.008Z,99852.13
2023-05-10T14:28:09.818Z,99852.25
2023-05-10T14:30:37.749Z,99851.83
2023-05-10T14:33:05.507Z,99858.06
2023-05-10T14:35:33.579Z,99861.54
2023-05-10T14:38:01.236Z,99863.25
2023-05-10T14:40:28.909Z,99858.36
2023-05-10T14:42:57.694Z,99863.36
2023-05-10T14:45:26.482Z,99860.96
2023-05-10T14:47:54.835Z,99865.42
2023-05-10T14:50:35.728Z,99868.23
2023-05-10T14:53:04.514Z,99866.22
2023-05-10T14:55:32.086Z,99866.41
2023-05-10T14:57:59.941Z,99863.85
2023-05-10T15:00:28.620Z,99858.60
2023-05-10T15:02:58.951Z,99856.39
2023-05-10T15:05:27.216Z,99856.86
2023-05-10T15:07:55.697Z,99856.84
2023-05-10T15:10:23.972Z,99855.69
2023-05-10T15:12:52.150Z,99858.28
2023-05-10T15:15:19.825Z,99859.02
2023-05-10T15:17:47.717Z,99859.80
2023-05-10T15:20:15.442Z,99858.73
2023-05-10T15:22:43.203Z,99858.90
2023-05-10T15:25:11.174Z,99863.59
2023-05-10T15:27:38.839Z,99863.55
2023-05-10T15:30:07.117Z,99860.94
2023-05-10T15:32:35.419Z,99855.28
2023-05-10T15:35:03.867Z,99860.30
2023-05-10T15:37:31.941Z,99861.02
2023-05-10T15:40:04.967Z,99858.14
2023-05-10T15:42:33.128Z,99855.09
2023-05-10T15:45:01.376Z,99851.31
2023-05-10T15:47:31.280Z,99848.42
2023-05-10T15:49:59.053Z,99848.50
2023-05-10T15:52:26.921Z,99848.91
2023-05-10T15:54:54.701Z,99846.08
2023-05-10T15:57:22.344Z,99846.65
2023-05-10T15:59:51.033Z,99850.73
2023-05-10T16:02:19.792Z,99855.95
2023-05-10T16:04:47.888Z,99861.31
2023-05-10T16:07:15.958Z,99864.19
2023-05-10T16:09:43.724Z,99864.80
2023-05-10T16:12:12.620Z,99864.27
2023-05-10T16:14:40.391Z,99868.73
2023-05-10T16:17:08.723Z,99876.39
2023-05-10T16:19:40.002Z,99873.19
2023-05-10T16:22:07.966Z,99875.75
2023-05-10T16:24:37.068Z,99875.42
2023-05-10T16:27:04.527Z,99878.23
2023-05-10T16:29:33.450Z,99878.81
2023-05-10T16:32:01.902Z,99881.64
2023-05-10T16:34:29.890Z,99880.02
2023-05-10T16:36:57.831Z,99876.61
2023-05-10T16:39:25.397Z,99877.93
2023-05-10T16:41:53.045Z,99882.25
2023-05-10T16:44:21.523Z,99880.29
2023-05-10T16:46:50.120Z,99878.99
2023-05-10T16:49:17.983Z,99879.33
2023-05-10T16:51:46.257Z,99876.31
2023-05-10T16:54:14.016Z,99877.48
2023-05-10T16:56:43.316Z,99878.53
2023-05-10T16:59:11.804Z,99875.40
2023-05-10T17:01:39.888Z,99879.88
2023-05-10T17:04:09.334Z,99878.88
2023-05-10T17:06:37.956Z,99881.27
2023-05-10T17:09:07.694Z,99881.66
2023-05-10T17:11:35.434Z,99886.98
2023-05-10T17:14:03.098Z,99882.51
2023-05-10T17:16:31.425Z,99886.80
2023-05-10T17:19:02.668Z,99890.42
2023-05-10T17:21:32.223Z,99888.93
2023-05-10T17:24:00.202Z,99894.41
2023-05-10T17:26:28.276Z,99893.24
2023-05-10T17:28:56.548Z,99894.60
2023-05-10T17:31:24.613Z,99896.51
2023-05-10T17:33:52.268Z,99894.58
2023-05-10T17:36:20.241Z,99901.27
2023-05-10T17:38:48.006Z,99898.30
2023-05-10T17:41:15.871Z,99900.80
2023-05-10T17:43:43.819Z,99908.41
2023-05-10T17:46:11.726Z,99911.41
2023-05-10T17:48:40.408Z,99912.40
2023-05-10T17:51:08.057Z,99914.61
2023-05-10T17:53:36.240Z,99919.16
2023-05-10T17:56:03.993Z,99924.11
2023-05-10T17:58:31.851Z,99926.20
2023-05-10T18:00:59.883Z,99926.11
2023-05-10T18:03:28.196Z,99923.21
2023-05-10T18:05:55.906Z,99927.38
2023-05-10T18:08:27.205Z,99932.31
2023-05-10T18:10:55.176Z,99928.36
2023-05-10T18:13:23.346Z,99934.20
2023-05-10T18:15:51.424Z,99931.77
2023-05-10T18:18:19.308Z,99929.81
2023-05-10T18:20:47.169Z,99930.06
2023-05-10T18:23:15.749Z,99931.92
2023-05-10T18:25:45.236Z,99935.19
2023-05-10T18:28:12.903Z,99936.44
2023-05-10T18:30:41.221Z,99939.64
2023-05-10T18:33:11.891Z,99936.82
2023-05-10T18:35:40.628Z,99937.17
2023-05-10T18:38:10.535Z,99936.83
2023-05-10T18:40:39.508Z,99939.28
2023-05-10T18:43:07.067Z,99941.58
2023-05-10T18:45:35.452Z,99939.80
2023-05-10T18:48:03.426Z,99941.98
2023-05-10T18:50:31.175Z,99938.27
2023-05-10T18:52:59.258Z,99938.86
2023-05-10T18:55:27.113Z,99940.95
2023-05-10T18:57:54.767Z,99938.20
2023-05-10T19:00:22.540Z,99937.83
2023-05-10T19:02:50.247Z,99936.08
2023-05-10T19:05:18.493Z,99938.09
2023-05-10T19:07:46.233Z,99939.02
2023-05-10T19:10:14.120Z,99940.89
2023-05-10T19:12:42.190Z,99937.17
2023-05-10T19:15:10.802Z,99939.58
2023-05-10T19:17:40.675Z,99937.69
2023-05-10T19:20:10.367Z,99937.89
2023-05-10T19:22:54.201Z,99941.23
2023-05-10T19:25:29.768Z,99942.35
2023-05-10T19:27:58.482Z,99941.98
2023-05-10T19:30:26.454Z,99938.63
2023-05-10T19:32:54.297Z,99941.95
2023-05-10T19:35:22.563Z,99943.20
2023-05-10T19:37:50.117Z,99940.17
2023-05-10T19:40:18.800Z,99943.48
2023-05-10T19:42:46.365Z,99942.32
2023-05-10T19:45:15.912Z,99942.79
2023-05-10T19:47:43.618Z,99944.86
2023-05-10T19:50:12.874Z,99941.02
2023-05-10T19:52:40.694Z,99943.20
2023-05-10T19:55:08.945Z,99944.20
2023-05-10T19:57:36.320Z,99943.66
2023-05-10T20:00:05.339Z,99948.06
2023-05-10T20:02:52.875Z,99948.36
2023-05-10T20:05:20.609Z,99944.38
2023-05-10T20:07:48.508Z,99945.71
2023-05-10T20:10:16.753Z,99940.34
2023-05-10T20:12:51.361Z,99942.56
2023-05-10T20:15:20.466Z,99946.20
2023-05-10T20:17:48.190Z,99941.70
2023-05-10T20:20:18.851Z,99944.39
2023-05-10T20:22:47.242Z,99939.25
2023-05-10T20:25:14.798Z,99940.23
2023-05-10T20:27:42.017Z,99939.28
2023-05-10T20:30:10.641Z,99938.46
2023-05-10T20:32:38.156Z,99940.17
2023-05-10T20:35:06.268Z,99935.77
2023-05-10T20:37:33.541Z,99938.49
2023-05-10T20:40:00.974Z,99933.78
2023-05-10T20:42:28.544Z,99936.02
2023-05-10T20:44:55.895Z,99934.67
2023-05-10T20:47:23.825Z,99934.29
2023-05-10T20:49:51.522Z,99933.29
2023-05-10T20:52:19.078Z,99930.84
2023-05-10T20:54:46.738Z,99926.83
2023-05-10T20:57:14.094Z,99927.48
2023-05-10T20:59:41.756Z,99925.70
2023-05-10T21:02:09.328Z,99922.87
2023-05-10T21:04:37.200Z,99920.98
2023-05-10T21:07:04.857Z,99920.52
2023-05-10T21:09:32.600Z,99927.80
2023-05-10T21:12:01.392Z,99928.16
2023-05-10T21:14:29.189Z,99927.67
2023-05-10T21:16:57.223Z,99927.30
2023-05-10T21:19:24.889Z,99927.23
2023-05-10T21:21:52.242Z,99930.17
2023-05-10T21:24:19.599Z,99931.84
2023-05-10T21:26:47.097Z,99930.40
2023-05-10T21:29:14.417Z,99931.80
2023-05-10T21:31:42.019Z,99932.36
2023-05-10T21:34:09.632Z,99932.98
2023-05-10T21:36:36.994Z,99935.38
2023-05-10T21:39:07.421Z,99936.75
2023-05-10T21:41:34.864Z,99936.37
2023-05-10T21:44:02.531Z,99935.00
2023-05-10T21:46:30.088Z,99939.48
2023-05-10T21:48:57.852Z,99934.70
2023-05-10T21:51:25.448Z,99938.67
2023-05-10T21:53:53.277Z,99934.10
2023-05-10T21:56:20.940Z,99933.94
2023-05-10T21:58:48.815Z,99932.87
2023-05-10T22:01:17.428Z,99928.23
2023-05-10T22:03:45.003Z,99929.09
2023-05-10T22:06:12.892Z,99932.14
2023-05-10T22:08:40.676Z,99933.76
2023-05-10T22:11:08.136Z,99930.90
2023-05-10T22:13:36.209Z,99932.92
2023-05-10T22:16:03.762Z,99933.92
2023-05-10T22:18:31.340Z,99930.98
2023-05-10T22:20:58.776Z,99931.27
2023-05-10T22:23:26.440Z,99930.66
2023-05-10T22:25:53.747Z,99929.45
2023-05-10T22:28:21.771Z,99930.14
2023-05-10T22:30:49.435Z,99928.70
2023-05-10T22:33:16.985Z,99926.95
2023-05-10T22:35:44.233Z,99927.08
2023-05-10T22:38:12.108Z,99926.46
2023-05-10T22:40:39.556Z,99923.52
2023-05-10T22:43:07.216Z,99925.45
2023-05-10T22:45:34.578Z,99925.05
2023-05-10T22:48:04.797Z,99924.84
2023-05-10T22:50:32.349Z,99923.73
2023-05-10T22:52:59.916Z,99924.86
2023-05-10T22:55:27.472Z,99925.50
2023-05-10T22:57:54.934Z,99923.76
2023-05-10T23:00:22.483Z,99920.89
2023-05-10T23:02:50.115Z,99923.86
2023-05-10T23:05:17.927Z,99920.30
2023-05-10T23:07:45.321Z,99923.08
2023-05-10T23:10:14.153Z,99920.84
2023-05-10T23:12:42.018Z,99923.33
2023-05-10T23:15:09.787Z,99925.74
2023-05-10T23:17:37.388Z,99924.86
2023-05-10T23:20:05.538Z,99922.55
2023-05-10T23:22:33.177Z,99922.15
2023-05-10T23:25:01.184Z,99922.23
2023-05-10T23:27:29.567Z,99921.66
2023-05-10T23:44:06.188Z,99920.84
2023-05-10T23:46:33.853Z,99923.64
2023-05-10T23:49:01.312Z,99924.21
2023-05-10T23:51:28.868Z,99924.83
2023-05-10T23:53:56.864Z,99925.27
2023-05-10T23:56:24.512Z,99923.42
2023-05-10T23:58:52.054Z,99922.22
