createdAt,value
2017-08-03T00:02:03.227Z,22.0
2017-08-03T00:07:03.177Z,22.0
2017-08-03T00:12:02.978Z,22.0
2017-08-03T00:17:03.788Z,22.0
2017-08-03T00:22:03.487Z,22.0
2017-08-03T00:27:03.363Z,22.0
2017-08-03T00:32:03.097Z,21.9
2017-08-03T00:37:02.982Z,21.9
2017-08-03T00:42:02.879Z,21.8
2017-08-03T00:47:03.577Z,21.6
2017-08-03T00:52:03.237Z,21.5
2017-08-03T00:57:03.153Z,21.4
2017-08-03T01:02:03.090Z,21.1
2017-08-03T01:07:03.331Z,21.1
2017-08-03T01:12:03.500Z,21.2
2017-08-03T01:17:03.480Z,21.2
2017-08-03T01:22:02.995Z,21.3
2017-08-03T01:27:03.002Z,21.3
2017-08-03T01:32:03.277Z,21.3
2017-08-03T01:37:03.016Z,21.4
2017-08-03T01:42:03.047Z,21.6
2017-08-03T01:47:03.231Z,21.5
2017-08-03T01:52:03.224Z,21.7
2017-08-03T01:57:02.991Z,21.7
2017-08-03T02:02:02.828Z,21.9
2017-08-03T02:07:02.850Z,21.9
2017-08-03T02:12:03.601Z,21.9
2017-08-03T02:17:03.406Z,21.6
2017-08-03T02:22:03.160Z,21.7
2017-08-03T02:27:03.279Z,21.6
2017-08-03T02:32:03.255Z,21.7
2017-08-03T02:37:02.988Z,21.8
2017-08-03T02:42:03.108Z,21.8
2017-08-03T02:47:04.079Z,21.8
2017-08-03T02:52:02.832Z,21.7
2017-08-03T02:57:03.140Z,21.7
2017-08-03T03:02:03.891Z,21.6
2017-08-03T03:07:02.900Z,21.7
2017-08-03T03:12:03.382Z,21.7
2017-08-03T03:17:03.218Z,21.7
2017-08-03T03:22:03.243Z,21.7
2017-08-03T03:27:03.598Z,21.7
2017-08-03T03:32:06.642Z,21.7
2017-08-03T03:37:03.391Z,21.4
2017-08-03T03:42:02.962Z,21.3
2017-08-03T03:52:02.964Z,21.1
2017-08-03T03:57:03.303Z,21.1
2017-08-03T04:02:13.236Z,21.0
2017-08-03T04:07:03.198Z,21.2
2017-08-03T04:12:03.233Z,21.2
2017-08-03T04:17:13.547Z,21.5
2017-08-03T04:22:03.369Z,21.5
2017-08-03T04:27:02.842Z,21.7
2017-08-03T04:32:13.713Z,21.7
2017-08-03T04:37:03.639Z,21.4
2017-08-03T04:42:03.031Z,21.3
2017-08-03T04:47:13.976Z,21.3
2017-08-03T04:52:02.871Z,21.8
2017-08-03T04:57:03.268Z,21.9
2017-08-03T05:02:13.290Z,22.0
2017-08-03T05:07:03.300Z,22.0
2017-08-03T05:12:02.800Z,21.9
2017-08-03T05:17:13.864Z,22.0
2017-08-03T05:22:02.739Z,22.1
2017-08-03T05:27:03.124Z,22.3
2017-08-03T05:32:14.047Z,22.8
2017-08-03T05:37:02.977Z,22.9
2017-08-03T05:42:03.327Z,23.1
2017-08-03T05:47:17.472Z,23.1
2017-08-03T05:52:02.974Z,23.3
2017-08-03T05:57:03.447Z,23.3
2017-08-03T06:02:13.436Z,23.1
2017-08-03T06:07:03.184Z,22.9
2017-08-03T06:12:03.606Z,22.9
2017-08-03T06:17:13.977Z,22.9
2017-08-03T06:22:03.061Z,22.9
2017-08-03T06:27:03.397Z,22.8
2017-08-03T06:32:13.120Z,22.7
2017-08-03T06:37:03.423Z,22.8
2017-08-03T06:42:02.898Z,22.9
2017-08-03T06:47:23.246Z,22.9
2017-08-03T06:52:03.146Z,22.9
2017-08-03T06:57:03.470Z,23.0
2017-08-03T07:02:13.306Z,23.3
2017-08-03T07:07:03.035Z,23.4
2017-08-03T07:12:03.502Z,23.4
2017-08-03T07:17:17.569Z,23.4
2017-08-03T07:22:03.195Z,23.7
2017-08-03T07:27:03.572Z,24.2
2017-08-03T07:32:13.668Z,24.3
2017-08-03T07:37:03.121Z,24.3
2017-08-03T07:42:03.425Z,24.5
2017-08-03T07:47:17.611Z,25.0
2017-08-03T07:52:02.714Z,25.4
2017-08-03T07:57:03.134Z,25.6
2017-08-03T08:02:14.112Z,26.0
2017-08-03T08:07:02.913Z,26.0
2017-08-03T08:12:03.454Z,26.8
2017-08-03T08:17:17.776Z,26.8
2017-08-03T08:22:02.918Z,26.8
2017-08-03T08:27:03.361Z,27.0
2017-08-03T08:32:13.335Z,27.5
2017-08-03T08:37:02.926Z,27.7
2017-08-03T08:42:03.440Z,27.8
2017-08-03T08:47:17.712Z,28.0
2017-08-03T08:52:03.357Z,28.2
2017-08-03T08:57:02.816Z,28.7
2017-08-03T09:02:17.938Z,30.7
2017-08-03T09:07:03.018Z,31.6
2017-08-03T09:12:03.488Z,32.4
2017-08-03T09:17:16.889Z,32.9
2017-08-03T09:22:03.439Z,33.1
2017-08-03T09:27:02.884Z,33.0
2017-08-03T09:32:13.934Z,32.6
2017-08-03T09:37:03.503Z,32.0
2017-08-03T09:42:02.977Z,31.6
2017-08-03T09:52:03.300Z,31.6
2017-08-03T09:57:02.744Z,31.5
2017-08-03T10:02:13.878Z,31.3
2017-08-03T10:07:03.331Z,31.3
2017-08-03T10:12:02.997Z,31.2
2017-08-03T10:17:23.531Z,31.1
2017-08-03T10:22:03.081Z,31.3
2017-08-03T10:27:03.455Z,31.3
2017-08-03T10:32:13.164Z,31.3
2017-08-03T10:37:03.101Z,31.3
2017-08-03T10:42:03.440Z,31.2
2017-08-03T10:47:17.536Z,31.2
2017-08-03T10:52:03.178Z,31.3
2017-08-03T10:57:03.587Z,31.9
2017-08-03T11:02:13.722Z,32.3
2017-08-03T11:07:03.014Z,32.3
2017-08-03T11:12:03.485Z,32.2
2017-08-03T11:17:13.466Z,33.3
2017-08-03T11:22:03.417Z,33.3
2017-08-03T11:27:02.915Z,33.5
2017-08-03T11:32:18.041Z,33.6
2017-08-03T11:37:02.893Z,33.8
2017-08-03T11:42:03.341Z,33.9
2017-08-03T11:47:13.126Z,33.9
2017-08-03T11:52:02.669Z,33.7
2017-08-03T11:57:03.129Z,33.8
2017-08-03T12:02:14.039Z,33.4
2017-08-03T12:07:03.192Z,33.4
2017-08-03T12:12:03.592Z,33.4
2017-08-03T12:17:13.637Z,33.2
2017-08-03T12:22:02.989Z,32.9
2017-08-03T12:27:03.405Z,32.3
2017-08-03T12:32:13.249Z,31.6
2017-08-03T12:37:03.671Z,31.5
2017-08-03T12:42:03.012Z,31.7
2017-08-03T12:47:13.764Z,31.4
2017-08-03T12:52:02.805Z,31.1
2017-08-03T12:57:03.255Z,31.0
2017-08-03T13:02:12.598Z,30.0
2017-08-03T13:07:03.377Z,30.3
2017-08-03T13:12:02.906Z,30.2
2017-08-03T13:17:18.365Z,31.7
2017-08-03T13:22:03.024Z,31.7
2017-08-03T13:27:03.370Z,31.9
2017-08-03T13:32:13.566Z,33.1
2017-08-03T13:37:03.654Z,33.0
2017-08-03T13:42:03.058Z,32.7
2017-08-03T13:47:13.842Z,32.7
2017-08-03T13:52:02.993Z,32.2
2017-08-03T13:57:03.345Z,32.0
2017-08-03T14:02:13.379Z,31.5
2017-08-03T14:07:02.877Z,32.1
2017-08-03T14:12:03.419Z,32.1
2017-08-03T14:17:13.547Z,33.3
2017-08-03T14:22:02.929Z,32.9
2017-08-03T14:27:03.370Z,32.9
2017-08-03T14:32:13.390Z,31.3
2017-08-03T14:37:02.865Z,31.2
2017-08-03T14:42:03.251Z,30.6
2017-08-03T14:47:14.164Z,30.1
2017-08-03T14:52:03.490Z,30.6
2017-08-03T14:57:02.894Z,30.6
2017-08-03T15:02:13.667Z,32.1
2017-08-03T15:07:03.070Z,32.1
2017-08-03T15:12:03.520Z,34.6
2017-08-03T15:17:13.511Z,34.6
2017-08-03T15:22:02.985Z,36.2
2017-08-03T15:27:03.379Z,35.6
2017-08-03T15:32:13.224Z,38.6
2017-08-03T15:37:03.219Z,43.9
2017-08-03T15:42:03.500Z,46.3
2017-08-03T15:47:13.487Z,48.3
2017-08-03T15:52:03.455Z,48.8
2017-08-03T15:57:02.793Z,50.0
2017-08-03T16:02:13.603Z,43.7
2017-08-03T16:07:03.520Z,41.6
2017-08-03T16:12:02.920Z,41.6
2017-08-03T16:17:13.888Z,41.0
2017-08-03T16:22:03.543Z,41.0
2017-08-03T16:27:02.979Z,38.9
2017-08-03T16:37:02.905Z,35.3
2017-08-03T16:42:03.325Z,33.3
2017-08-03T16:47:13.138Z,32.3
2017-08-03T16:52:03.033Z,32.3
2017-08-03T16:57:03.301Z,32.3
2017-08-03T17:02:17.049Z,41.8
2017-08-03T17:07:03.278Z,44.4
2017-08-03T17:12:03.589Z,44.6
2017-08-03T17:17:13.871Z,44.5
2017-08-03T17:22:03.381Z,44.8
2017-08-03T17:27:02.772Z,45.0
2017-08-03T17:32:17.477Z,45.0
2017-08-03T17:37:02.989Z,44.0
2017-08-03T17:42:03.424Z,44.0
2017-08-03T17:47:13.166Z,41.3
2017-08-03T17:52:03.327Z,41.2
2017-08-03T17:57:02.716Z,38.9
2017-08-03T18:02:13.600Z,34.3
2017-08-03T18:07:03.235Z,32.9
2017-08-03T18:12:03.599Z,32.1
2017-08-03T18:17:13.567Z,32.0
2017-08-03T18:22:02.822Z,31.6
2017-08-03T18:27:03.250Z,31.1
2017-08-03T18:32:14.005Z,30.6
2017-08-03T18:37:03.142Z,30.1
2017-08-03T18:42:03.385Z,29.8
2017-08-03T18:47:13.073Z,29.6
2017-08-03T18:52:03.512Z,29.3
2017-08-03T18:57:03.015Z,29.0
2017-08-03T19:02:13.856Z,28.5
2017-08-03T19:07:03.231Z,28.3
2017-08-03T19:12:03.453Z,28.3
2017-08-03T19:17:13.425Z,28.1
2017-08-03T19:22:03.342Z,27.9
2017-08-03T19:27:03.661Z,27.8
2017-08-03T19:32:13.650Z,27.7
2017-08-03T19:37:03.571Z,27.5
2017-08-03T19:42:02.880Z,27.1
2017-08-03T19:47:11.627Z,27.1
2017-08-03T19:52:02.873Z,26.9
2017-08-03T19:57:03.103Z,26.7
2017-08-03T20:02:06.683Z,26.6
2017-08-03T20:07:03.040Z,26.3
2017-08-03T20:12:03.475Z,26.2
2017-08-03T20:17:03.272Z,26.0
2017-08-03T20:22:03.315Z,25.9
2017-08-03T20:27:03.625Z,25.9
2017-08-03T20:32:03.381Z,25.7
2017-08-03T20:37:03.353Z,25.7
2017-08-03T20:42:02.727Z,25.6
2017-08-03T20:47:03.357Z,25.6
2017-08-03T20:52:03.375Z,25.5
2017-08-03T20:57:02.785Z,25.5
2017-08-03T21:02:03.393Z,25.4
2017-08-03T21:07:03.516Z,25.3
2017-08-03T21:12:03.132Z,25.3
2017-08-03T21:17:03.581Z,25.2
2017-08-03T21:22:02.903Z,25.2
2017-08-03T21:27:03.178Z,25.1
2017-08-03T21:32:03.949Z,25.0
2017-08-03T21:37:02.902Z,25.0
2017-08-03T21:42:03.153Z,25.0
2017-08-03T21:47:03.828Z,24.8
2017-08-03T21:52:02.928Z,24.8
2017-08-03T21:57:03.226Z,24.7
2017-08-03T22:02:02.816Z,24.5
2017-08-03T22:07:03.172Z,24.3
2017-08-03T22:12:03.619Z,24.3
2017-08-03T22:22:03.637Z,24.3
2017-08-03T22:27:03.453Z,24.3
2017-08-03T22:32:03.544Z,24.3
2017-08-03T22:37:02.787Z,24.3
2017-08-03T22:42:02.919Z,24.3
2017-08-03T22:47:02.820Z,24.2
2017-08-03T22:52:03.565Z,24.1
2017-08-03T22:57:03.028Z,24.0
2017-08-03T23:02:03.042Z,23.9
2017-08-03T23:07:02.849Z,23.8
2017-08-03T23:12:03.581Z,23.6
2017-08-03T23:17:03.296Z,23.5
2017-08-03T23:22:03.150Z,23.3
2017-08-03T23:27:03.009Z,23.1
2017-08-03T23:32:03.839Z,23.0
2017-08-03T23:37:03.307Z,22.9
2017-08-03T23:42:03.080Z,22.9
2017-08-03T23:47:02.844Z,22.9
2017-08-03T23:52:03.542Z,22.8
2017-08-03T23:57:03.264Z,22.6
