createdAt,value
2022-10-05T02:19:53.420Z,51.70
2022-10-05T02:22:19.829Z,52.80
2022-10-05T02:24:47.214Z,52.00
2022-10-05T02:27:13.627Z,52.00
2022-10-05T02:29:40.058Z,51.70
2022-10-05T02:32:06.470Z,52.20
2022-10-05T02:34:32.914Z,52.10
2022-10-05T02:36:59.329Z,52.20
2022-10-05T02:39:25.745Z,51.70
2022-10-05T02:41:52.189Z,52.20
2022-10-05T02:44:18.589Z,52.20
2022-10-05T02:46:45.224Z,51.90
2022-10-05T02:49:11.858Z,51.40
2022-10-05T02:51:38.270Z,52.00
2022-10-05T02:54:04.678Z,52.00
2022-10-05T02:56:31.080Z,52.00
2022-10-05T02:58:57.476Z,51.60
2022-10-05T03:01:23.950Z,52.20
2022-10-05T03:03:50.439Z,52.20
2022-10-05T03:06:16.848Z,51.90
2022-10-05T03:08:43.482Z,51.60
2022-10-05T03:11:09.913Z,52.00
2022-10-05T03:13:36.318Z,52.10
2022-10-05T03:16:02.740Z,52.20
2022-10-05T03:18:30.927Z,51.60
2022-10-05T03:20:57.506Z,52.20
2022-10-05T03:23:23.909Z,52.20
2022-10-05T03:25:50.328Z,52.10
2022-10-05T03:28:16.770Z,51.60
2022-10-05T03:30:43.236Z,52.20
2022-10-05T03:33:09.642Z,51.80
2022-10-05T03:35:36.047Z,52.20
2022-10-05T03:40:29.489Z,51.50
2022-10-05T03:42:55.897Z,51.80
2022-10-05T03:45:22.310Z,51.80
2022-10-05T03:47:48.718Z,51.90
2022-10-05T03:50:15.141Z,51.20
2022-10-05T03:52:41.547Z,51.80
2022-10-05T03:55:07.976Z,51.60
2022-10-05T03:57:34.413Z,51.60
2022-10-05T04:00:00.821Z,51.10
2022-10-05T04:02:27.289Z,51.60
2022-10-05T04:04:53.731Z,51.00
2022-10-05T04:07:20.197Z,51.80
2022-10-05T04:09:46.605Z,51.10
2022-10-05T04:12:13.009Z,51.60
2022-10-05T04:14:39.414Z,51.60
2022-10-05T04:17:05.830Z,51.70
2022-10-05T04:19:32.248Z,51.10
2022-10-05T04:21:58.661Z,51.60
2022-10-05T04:24:25.066Z,51.70
2022-10-05T04:26:51.467Z,51.70
2022-10-05T04:29:17.870Z,51.50
2022-10-05T04:31:44.338Z,52.10
2022-10-05T04:34:10.769Z,51.40
2022-10-05T04:36:37.178Z,52.00
2022-10-05T04:39:03.578Z,51.00
2022-10-05T04:41:29.984Z,51.70
2022-10-05T04:43:56.394Z,51.50
2022-10-05T04:46:22.852Z,51.50
2022-10-05T04:48:49.291Z,51.20
2022-10-05T04:51:15.771Z,51.10
2022-10-05T04:53:42.171Z,51.70
2022-10-05T04:56:08.586Z,51.50
2022-10-05T04:58:37.798Z,50.80
2022-10-05T05:01:07.960Z,51.40
2022-10-05T05:03:34.480Z,51.40
2022-10-05T05:06:17.206Z,50.80
2022-10-05T05:08:44.301Z,50.90
2022-10-05T05:11:15.286Z,51.50
2022-10-05T05:13:43.238Z,51.40
2022-10-05T05:16:09.696Z,51.60
2022-10-05T05:18:36.172Z,51.00
2022-10-05T05:21:02.569Z,51.60
2022-10-05T05:23:28.965Z,51.50
2022-10-05T05:25:55.372Z,51.50
2022-10-05T05:28:21.817Z,51.10
2022-10-05T05:30:48.238Z,51.50
2022-10-05T05:33:14.659Z,51.50
2022-10-05T05:35:41.067Z,51.60
2022-10-05T05:38:07.471Z,50.90
2022-10-05T05:40:33.880Z,51.50
2022-10-05T05:43:00.292Z,51.50
2022-10-05T05:45:26.718Z,51.30
2022-10-05T05:47:53.121Z,51.50
2022-10-05T05:50:19.561Z,50.90
2022-10-05T05:52:45.966Z,52.10
2022-10-05T05:55:12.391Z,51.40
2022-10-05T05:57:38.793Z,51.10
2022-10-05T06:00:05.210Z,51.00
2022-10-05T06:02:31.729Z,51.40
2022-10-05T06:04:58.221Z,51.40
2022-10-05T06:07:29.452Z,51.50
2022-10-05T06:09:56.885Z,50.90
2022-10-05T06:12:23.290Z,50.80
2022-10-05T06:14:49.697Z,51.20
2022-10-05T06:17:16.133Z,51.20
2022-10-05T06:19:42.542Z,50.60
2022-10-05T06:22:08.966Z,51.20
2022-10-05T06:24:35.362Z,51.10
2022-10-05T06:27:01.776Z,51.10
2022-10-05T06:29:28.171Z,50.50
2022-10-05T06:31:58.775Z,51.10
2022-10-05T06:34:25.533Z,50.60
2022-10-05T06:36:51.943Z,51.10
2022-10-05T06:39:18.358Z,50.60
2022-10-05T06:41:44.767Z,51.10
2022-10-05T06:44:11.191Z,51.10
2022-10-05T06:46:37.617Z,51.20
2022-10-05T06:49:04.035Z,50.60
2022-10-05T06:51:30.438Z,51.10
2022-10-05T06:53:56.875Z,51.70
2022-10-05T06:56:23.298Z,51.00
2022-10-05T06:58:49.709Z,50.50
2022-10-05T07:01:16.214Z,51.20
2022-10-05T07:03:42.683Z,51.20
2022-10-05T07:06:09.118Z,51.30
2022-10-05T07:08:35.524Z,50.70
2022-10-05T07:11:01.962Z,51.20
2022-10-05T07:13:28.371Z,51.30
2022-10-05T07:15:54.815Z,51.20
2022-10-05T07:18:21.606Z,50.80
2022-10-05T07:20:49.321Z,51.30
2022-10-05T07:23:15.912Z,51.10
2022-10-05T07:25:42.318Z,51.10
2022-10-05T07:28:08.807Z,50.50
2022-10-05T07:30:35.303Z,51.10
2022-10-05T07:33:01.790Z,51.10
2022-10-05T07:35:28.198Z,51.20
2022-10-05T07:37:54.619Z,51.10
2022-10-05T07:40:21.030Z,50.50
2022-10-05T07:42:51.831Z,51.10
2022-10-05T07:45:18.610Z,51.10
2022-10-05T07:47:45.044Z,51.20
2022-10-05T07:50:11.461Z,50.60
2022-10-05T07:52:37.899Z,51.20
2022-10-05T07:55:04.310Z,51.20
2022-10-05T07:57:30.718Z,51.30
2022-10-05T07:59:57.148Z,50.80
2022-10-05T08:02:23.649Z,51.40
2022-10-05T08:04:50.218Z,51.40
2022-10-05T08:07:16.721Z,51.50
2022-10-05T08:09:43.182Z,51.00
2022-10-05T08:12:10.385Z,51.50
2022-10-05T08:14:36.844Z,51.50
2022-10-05T08:17:03.407Z,51.60
2022-10-05T08:19:29.825Z,51.00
2022-10-05T08:21:56.256Z,51.00
2022-10-05T08:24:22.677Z,51.60
2022-10-05T08:26:49.087Z,51.40
2022-10-05T08:29:15.491Z,51.50
2022-10-05T08:31:41.898Z,50.90
2022-10-05T08:34:08.293Z,51.50
2022-10-05T08:36:34.689Z,51.50
2022-10-05T08:39:01.099Z,51.50
2022-10-05T08:41:27.496Z,51.00
2022-10-05T08:43:53.906Z,51.50
2022-10-05T08:46:20.319Z,51.50
2022-10-05T08:48:46.763Z,51.50
2022-10-05T08:51:13.183Z,51.10
2022-10-05T08:53:39.591Z,51.60
2022-10-05T08:56:06.014Z,51.00
2022-10-05T08:58:32.408Z,51.70
2022-10-05T09:00:58.896Z,52.00
2022-10-05T09:03:25.424Z,51.60
2022-10-05T09:05:51.836Z,52.20
2022-10-05T09:08:18.255Z,52.20
2022-10-05T09:10:44.647Z,52.20
2022-10-05T09:13:11.077Z,51.60
2022-10-05T09:15:37.525Z,52.30
2022-10-05T09:18:03.958Z,52.20
2022-10-05T09:20:30.374Z,52.20
2022-10-05T09:22:56.798Z,51.70
2022-10-05T09:25:23.203Z,52.20
2022-10-05T09:27:49.596Z,52.10
2022-10-05T09:30:15.998Z,52.10
2022-10-05T09:32:42.424Z,51.60
2022-10-05T09:35:08.847Z,52.20
2022-10-05T09:37:35.237Z,52.10
2022-10-05T09:40:01.820Z,52.10
2022-10-05T09:42:28.253Z,51.70
2022-10-05T09:44:54.657Z,52.20
2022-10-05T09:47:21.070Z,52.20
2022-10-05T09:49:47.494Z,51.70
2022-10-05T09:52:18.664Z,51.70
2022-10-05T09:54:45.437Z,51.70
2022-10-05T09:57:11.831Z,52.30
2022-10-05T09:59:38.235Z,52.20
2022-10-05T10:02:04.710Z,51.70
2022-10-05T10:04:31.149Z,51.30
2022-10-05T10:06:57.560Z,52.40
2022-10-05T10:09:23.955Z,52.50
2022-10-05T10:11:50.482Z,51.90
2022-10-05T10:14:16.910Z,52.40
2022-10-05T10:16:43.309Z,51.90
2022-10-05T10:19:09.723Z,52.50
2022-10-05T10:21:36.113Z,52.00
2022-10-05T10:24:02.512Z,52.50
2022-10-05T10:26:28.936Z,52.50
2022-10-05T10:28:55.343Z,52.50
2022-10-05T10:31:21.762Z,52.00
2022-10-05T10:33:48.219Z,52.50
2022-10-05T10:36:14.637Z,52.50
2022-10-05T10:38:41.058Z,52.50
2022-10-05T10:41:07.522Z,52.40
2022-10-05T10:43:33.918Z,51.90
2022-10-05T10:46:00.374Z,53.10
2022-10-05T10:48:26.841Z,52.40
2022-10-05T10:50:53.251Z,52.40
2022-10-05T10:53:19.648Z,51.90
2022-10-05T10:55:46.052Z,52.40
2022-10-05T10:58:15.853Z,52.40
2022-10-05T11:00:42.724Z,51.90
2022-10-05T11:03:09.166Z,51.90
2022-10-05T11:05:35.655Z,52.40
2022-10-05T11:08:02.060Z,52.40
2022-10-05T11:10:28.467Z,51.90
2022-10-05T11:12:54.890Z,51.90
2022-10-05T11:15:21.290Z,52.50
2022-10-05T11:17:47.712Z,52.50
2022-10-05T11:20:14.157Z,52.50
2022-10-05T11:22:40.554Z,52.00
2022-10-05T11:25:06.984Z,52.60
2022-10-05T11:27:33.398Z,52.50
2022-10-05T11:29:59.855Z,52.50
2022-10-05T11:32:26.266Z,52.00
2022-10-05T11:34:52.683Z,52.60
2022-10-05T11:37:19.092Z,52.60
2022-10-05T11:39:45.521Z,52.60
2022-10-05T11:42:11.936Z,52.10
2022-10-05T11:44:38.335Z,52.70
2022-10-05T11:47:04.740Z,52.60
2022-10-05T11:49:31.151Z,52.70
2022-10-05T11:51:57.547Z,52.20
2022-10-05T11:54:23.953Z,52.80
2022-10-05T11:56:53.766Z,52.80
2022-10-05T11:59:21.171Z,52.80
2022-10-05T12:01:47.579Z,52.30
2022-10-05T12:04:14.014Z,52.90
2022-10-05T12:06:40.460Z,52.80
2022-10-05T12:09:06.875Z,52.30
2022-10-05T12:11:33.288Z,52.40
2022-10-05T12:13:59.688Z,53.00
2022-10-05T12:16:26.133Z,52.90
2022-10-05T12:18:52.607Z,53.00
2022-10-05T12:21:18.997Z,52.40
2022-10-05T12:23:45.414Z,53.00
2022-10-05T12:26:11.811Z,52.90
2022-10-05T12:28:38.211Z,53.00
2022-10-05T12:31:04.691Z,52.90
2022-10-05T12:33:31.153Z,52.40
2022-10-05T12:35:57.546Z,53.00
2022-10-05T12:38:23.975Z,53.00
2022-10-05T12:40:50.427Z,53.00
2022-10-05T12:43:16.844Z,52.40
2022-10-05T12:45:43.340Z,53.10
2022-10-05T12:48:09.795Z,53.00
2022-10-05T12:50:36.198Z,53.10
2022-10-05T12:53:02.604Z,52.50
2022-10-05T12:55:29.021Z,53.00
2022-10-05T12:57:55.417Z,53.00
2022-10-05T13:00:23.265Z,53.00
2022-10-05T13:02:49.890Z,52.30
2022-10-05T13:05:16.332Z,52.90
2022-10-05T13:07:42.743Z,52.90
2022-10-05T13:10:09.156Z,52.80
2022-10-05T13:12:35.561Z,52.30
2022-10-05T13:15:02.250Z,52.90
2022-10-05T13:17:28.681Z,52.90
2022-10-05T13:19:55.094Z,52.90
2022-10-05T13:22:21.489Z,52.30
2022-10-05T13:24:47.889Z,52.90
2022-10-05T13:27:14.301Z,52.90
2022-10-05T13:29:40.711Z,52.40
2022-10-05T13:32:07.133Z,52.40
2022-10-05T13:34:33.534Z,52.40
2022-10-05T13:36:59.957Z,52.80
2022-10-05T13:39:26.382Z,52.80
2022-10-05T13:41:52.812Z,52.30
2022-10-05T13:44:19.210Z,52.90
2022-10-05T13:46:45.615Z,52.70
2022-10-05T13:49:12.018Z,52.70
2022-10-05T13:51:38.427Z,52.10
2022-10-05T13:54:04.845Z,52.70
2022-10-05T13:56:31.270Z,52.70
2022-10-05T13:58:57.716Z,52.70
2022-10-05T14:01:24.136Z,52.40
2022-10-05T14:03:50.562Z,52.80
2022-10-05T14:06:16.984Z,52.80
2022-10-05T14:08:43.384Z,52.80
2022-10-05T14:11:09.796Z,53.00
2022-10-05T14:13:36.203Z,52.50
2022-10-05T14:16:02.660Z,53.10
2022-10-05T14:18:29.126Z,53.00
2022-10-05T14:20:55.537Z,52.50
2022-10-05T14:23:22.358Z,52.40
2022-10-05T14:25:49.072Z,53.00
2022-10-05T14:28:15.531Z,53.00
2022-10-05T14:30:41.968Z,52.50
2022-10-05T14:33:08.382Z,52.50
2022-10-05T14:35:34.787Z,53.00
2022-10-05T14:38:01.252Z,53.10
2022-10-05T14:40:27.663Z,53.20
2022-10-05T14:42:54.085Z,52.50
2022-10-05T14:45:20.500Z,53.00
2022-10-05T14:47:46.913Z,53.10
2022-10-05T14:50:13.339Z,53.10
2022-10-05T14:52:39.738Z,52.60
2022-10-05T14:55:06.154Z,53.10
2022-10-05T14:57:32.554Z,53.00
2022-10-05T14:59:58.963Z,53.10
2022-10-05T15:02:25.433Z,52.50
2022-10-05T15:04:51.878Z,53.10
2022-10-05T15:07:18.297Z,53.10
2022-10-05T15:09:44.715Z,53.20
2022-10-05T15:12:11.131Z,52.50
2022-10-05T15:14:37.527Z,53.10
2022-10-05T15:17:04.065Z,52.60
2022-10-05T15:19:30.538Z,53.10
2022-10-05T15:21:56.947Z,52.80
2022-10-05T15:24:23.366Z,53.30
2022-10-05T15:26:49.782Z,53.00
2022-10-05T15:29:16.195Z,53.00
2022-10-05T15:31:42.587Z,52.50
2022-10-05T15:34:09.021Z,52.60
2022-10-05T15:36:35.428Z,52.60
2022-10-05T15:39:01.856Z,52.60
2022-10-05T15:41:28.262Z,52.60
2022-10-05T15:43:54.681Z,53.20
2022-10-05T15:46:21.164Z,53.20
2022-10-05T15:48:47.581Z,53.20
2022-10-05T15:51:13.988Z,52.70
2022-10-05T15:53:40.395Z,53.30
2022-10-05T15:56:06.793Z,53.30
2022-10-05T15:58:33.201Z,53.20
2022-10-05T16:00:59.658Z,53.30
2022-10-05T16:03:26.098Z,52.60
2022-10-05T16:05:52.537Z,53.20
2022-10-05T16:08:18.993Z,53.30
2022-10-05T16:10:45.426Z,52.70
2022-10-05T16:13:11.820Z,52.90
2022-10-05T16:15:38.229Z,53.70
2022-10-05T16:18:04.627Z,53.80
2022-10-05T16:20:31.036Z,53.80
2022-10-05T16:22:57.442Z,53.50
2022-10-05T16:25:23.844Z,53.90
2022-10-05T16:27:50.252Z,53.90
2022-10-05T16:30:16.671Z,53.90
2022-10-05T16:32:43.086Z,53.30
2022-10-05T16:35:09.514Z,53.90
2022-10-05T16:37:35.926Z,53.80
2022-10-05T16:40:02.352Z,54.00
2022-10-05T16:42:28.793Z,53.40
2022-10-05T16:44:55.259Z,53.80
2022-10-05T16:47:25.158Z,53.40
2022-10-05T16:49:53.810Z,53.80
2022-10-05T16:52:20.212Z,53.10
2022-10-05T16:54:48.151Z,53.20
2022-10-05T16:57:14.767Z,53.70
2022-10-05T16:59:41.208Z,53.80
2022-10-05T17:02:07.703Z,53.10
2022-10-05T17:04:34.181Z,53.10
2022-10-05T17:07:00.616Z,53.10
2022-10-05T17:09:27.014Z,53.10
2022-10-05T17:11:53.431Z,53.30
2022-10-05T17:14:19.838Z,53.80
2022-10-05T17:16:46.237Z,53.80
2022-10-05T17:19:12.651Z,53.70
2022-10-05T17:21:39.054Z,53.00
2022-10-05T17:24:05.479Z,53.60
2022-10-05T17:26:31.901Z,53.60
2022-10-05T17:28:58.303Z,53.60
2022-10-05T17:31:24.843Z,53.10
2022-10-05T17:33:51.254Z,53.70
2022-10-05T17:36:17.699Z,53.70
2022-10-05T17:38:44.106Z,53.70
2022-10-05T17:41:10.498Z,53.80
2022-10-05T17:43:36.893Z,53.20
2022-10-05T17:46:03.345Z,53.80
2022-10-05T17:48:30.038Z,53.70
2022-10-05T17:50:56.440Z,53.80
2022-10-05T17:53:22.846Z,53.10
2022-10-05T17:55:49.260Z,53.70
2022-10-05T17:58:15.672Z,53.60
2022-10-05T18:00:42.119Z,53.70
2022-10-05T18:03:08.602Z,53.10
2022-10-05T18:05:35.022Z,53.70
2022-10-05T18:08:01.428Z,53.60
2022-10-05T18:10:27.863Z,53.60
2022-10-05T18:12:54.266Z,53.00
2022-10-05T18:15:20.665Z,53.20
2022-10-05T18:17:47.084Z,53.10
2022-10-05T18:20:13.489Z,53.10
2022-10-05T18:22:39.906Z,53.00
2022-10-05T18:25:06.319Z,53.60
2022-10-05T18:27:32.735Z,53.60
2022-10-05T18:29:59.171Z,53.70
2022-10-05T18:32:25.590Z,53.10
2022-10-05T18:34:52.015Z,53.70
2022-10-05T18:37:18.431Z,53.60
2022-10-05T18:39:44.837Z,53.70
2022-10-05T18:42:11.248Z,53.20
2022-10-05T18:44:37.661Z,53.70
2022-10-05T18:47:04.070Z,53.80
2022-10-05T18:49:30.499Z,53.80
2022-10-05T18:51:56.895Z,53.20
2022-10-05T18:54:23.287Z,53.20
2022-10-05T18:56:49.695Z,53.70
2022-10-05T18:59:16.104Z,53.70
2022-10-05T19:01:42.593Z,53.20
2022-10-05T19:04:09.115Z,53.70
2022-10-05T19:06:35.550Z,53.70
2022-10-05T19:09:01.960Z,53.70
2022-10-05T19:11:28.386Z,53.20
2022-10-05T19:13:54.795Z,53.20
2022-10-05T19:16:21.251Z,53.70
2022-10-05T19:18:47.712Z,53.80
2022-10-05T19:23:41.077Z,53.10
2022-10-05T19:26:07.519Z,53.70
2022-10-05T19:28:34.044Z,53.70
2022-10-05T19:31:00.519Z,53.80
2022-10-05T19:33:26.968Z,53.40
2022-10-05T19:35:53.375Z,54.00
2022-10-05T19:40:51.118Z,53.90
2022-10-05T19:43:17.520Z,53.30
2022-10-05T19:45:43.964Z,53.80
2022-10-05T19:48:10.359Z,53.90
2022-10-05T19:50:36.775Z,53.80
2022-10-05T19:53:03.179Z,53.30
2022-10-05T19:55:29.575Z,53.90
2022-10-05T19:57:55.979Z,53.80
2022-10-05T20:00:22.395Z,53.30
2022-10-05T20:02:48.815Z,53.30
2022-10-05T20:05:15.237Z,53.30
2022-10-05T20:07:41.637Z,53.20
2022-10-05T20:10:08.030Z,53.90
2022-10-05T20:12:34.460Z,53.30
2022-10-05T20:15:00.871Z,53.80
2022-10-05T20:17:27.273Z,53.80
2022-10-05T20:19:53.670Z,53.80
2022-10-05T20:22:20.063Z,53.40
2022-10-05T20:24:46.471Z,53.90
2022-10-05T20:27:15.795Z,53.50
2022-10-05T20:29:42.686Z,54.00
2022-10-05T20:32:09.117Z,53.50
2022-10-05T20:34:35.549Z,54.00
2022-10-05T20:37:01.960Z,53.90
2022-10-05T20:39:28.399Z,53.30
2022-10-05T20:41:54.802Z,53.30
2022-10-05T20:44:21.229Z,53.80
2022-10-05T20:46:47.708Z,53.20
2022-10-05T20:49:14.209Z,53.80
2022-10-05T20:51:40.612Z,51.40
2022-10-05T20:54:07.038Z,53.80
2022-10-05T20:56:33.441Z,53.80
2022-10-05T20:58:59.837Z,53.80
2022-10-05T21:01:26.307Z,53.30
2022-10-05T21:03:52.779Z,53.90
2022-10-05T21:06:19.183Z,54.10
2022-10-05T21:08:45.596Z,53.90
2022-10-05T21:11:12.014Z,53.90
2022-10-05T21:13:38.410Z,53.30
2022-10-05T21:16:04.851Z,53.90
2022-10-05T21:18:31.753Z,53.90
2022-10-05T21:21:02.067Z,53.90
2022-10-05T21:23:28.814Z,53.40
2022-10-05T21:25:55.216Z,54.00
2022-10-05T21:28:21.670Z,54.00
2022-10-05T21:30:48.082Z,54.00
2022-10-05T21:33:14.499Z,53.50
2022-10-05T21:35:40.899Z,53.40
2022-10-05T21:38:07.293Z,53.60
2022-10-05T21:40:33.690Z,54.00
2022-10-05T21:43:00.105Z,53.40
2022-10-05T21:45:26.552Z,54.00
2022-10-05T21:47:53.034Z,54.00
2022-10-05T21:50:19.453Z,53.90
2022-10-05T21:52:45.854Z,53.40
2022-10-05T21:55:12.269Z,53.90
2022-10-05T21:57:38.680Z,54.00
2022-10-05T22:00:05.121Z,53.90
2022-10-05T22:02:31.542Z,53.30
2022-10-05T22:04:57.945Z,53.90
2022-10-05T22:07:24.357Z,53.80
2022-10-05T22:09:50.767Z,54.50
2022-10-05T22:12:17.180Z,53.30
2022-10-05T22:14:43.574Z,53.90
2022-10-05T22:17:09.993Z,53.80
2022-10-05T22:19:36.392Z,53.40
2022-10-05T22:22:02.785Z,53.40
2022-10-05T22:24:29.204Z,53.90
2022-10-05T22:26:55.616Z,53.90
2022-10-05T22:40:43.324Z,53.90
2022-10-05T22:43:09.731Z,53.30
2022-10-05T22:45:36.160Z,54.00
2022-10-05T22:48:02.629Z,53.90
2022-10-05T22:50:29.060Z,54.00
2022-10-05T22:52:55.471Z,53.50
2022-10-05T22:55:21.866Z,53.90
2022-10-05T22:57:48.265Z,53.40
2022-10-05T23:00:14.670Z,53.90
2022-10-05T23:02:41.136Z,53.40
2022-10-05T23:05:07.580Z,53.90
2022-10-05T23:07:34.004Z,54.00
2022-10-05T23:10:00.423Z,54.00
2022-10-05T23:12:27.979Z,54.40
