createdAt,value
2022-09-13T00:00:58.863Z,4.00
2022-09-13T00:03:28.492Z,4.30
2022-09-13T00:05:56.821Z,4.10
2022-09-13T00:08:25.241Z,3.65
2022-09-13T00:10:53.650Z,4.35
2022-09-13T00:13:22.086Z,4.25
2022-09-13T00:15:52.270Z,4.30
2022-09-13T00:18:20.873Z,4.00
2022-09-13T00:20:49.305Z,4.30
2022-09-13T00:23:17.779Z,4.18
2022-09-13T00:25:46.202Z,4.30
2022-09-13T00:28:14.651Z,4.47
2022-09-13T00:30:43.053Z,4.60
2022-09-13T00:33:13.297Z,4.43
2022-09-13T00:35:42.006Z,4.15
2022-09-13T00:38:10.454Z,4.90
2022-09-13T00:40:39.643Z,4.35
2022-09-13T00:43:08.572Z,4.60
2022-09-13T00:45:37.207Z,4.10
2022-09-13T00:48:07.810Z,4.40
2022-09-13T00:50:39.953Z,4.22
2022-09-13T00:53:10.485Z,4.65
2022-09-13T00:55:40.334Z,4.30
2022-09-13T00:58:11.359Z,4.70
2022-09-13T01:00:40.187Z,4.70
2022-09-13T01:03:11.877Z,4.10
2022-09-13T01:05:42.978Z,5.07
2022-09-13T01:08:18.151Z,4.55
2022-09-13T01:10:49.364Z,4.32
2022-09-13T01:13:20.209Z,4.50
2022-09-13T01:15:48.649Z,4.35
2022-09-13T01:18:17.472Z,4.38
2022-09-13T01:21:02.448Z,4.80
2022-09-13T01:23:45.629Z,4.50
2022-09-13T01:26:23.415Z,4.85
2022-09-13T01:29:07.257Z,4.53
2022-09-13T01:31:42.184Z,4.55
2022-09-13T01:34:15.265Z,4.68
2022-09-13T01:36:54.487Z,4.78
2022-09-13T01:39:30.301Z,4.82
2022-09-13T01:42:05.230Z,4.38
2022-09-13T01:44:41.364Z,4.20
2022-09-13T01:47:16.622Z,4.20
2022-09-13T01:49:47.873Z,4.63
2022-09-13T01:52:20.210Z,4.75
2022-09-13T01:54:53.543Z,4.57
2022-09-13T01:57:23.806Z,4.22
2022-09-13T01:59:54.699Z,5.05
2022-09-13T02:02:27.164Z,4.05
2022-09-13T02:04:57.666Z,4.45
2022-09-13T02:07:28.781Z,5.07
2022-09-13T02:09:59.572Z,4.47
2022-09-13T02:12:29.383Z,4.40
2022-09-13T02:15:00.746Z,4.88
2022-09-13T02:17:32.969Z,4.28
2022-09-13T02:20:02.865Z,4.70
2022-09-13T02:22:33.106Z,4.18
2022-09-13T02:25:03.640Z,4.63
2022-09-13T02:27:34.794Z,4.25
2022-09-13T02:30:05.409Z,4.00
2022-09-13T02:32:37.042Z,5.07
2022-09-13T02:35:07.272Z,4.82
2022-09-13T02:37:37.523Z,4.60
2022-09-13T02:40:07.360Z,4.30
2022-09-13T02:42:37.839Z,4.32
2022-09-13T02:45:07.742Z,4.22
2022-09-13T02:47:41.808Z,4.28
2022-09-13T02:50:15.841Z,4.35
2022-09-13T02:52:48.796Z,4.60
2022-09-13T02:55:20.944Z,4.18
2022-09-13T02:57:54.074Z,4.47
2022-09-13T03:00:23.177Z,4.35
2022-09-13T03:02:53.991Z,4.40
2022-09-13T03:05:22.540Z,4.57
2022-09-13T03:07:51.272Z,4.50
2022-09-13T03:10:19.769Z,4.68
2022-09-13T03:13:04.423Z,4.90
2022-09-13T03:15:39.439Z,4.80
2022-09-13T03:18:15.580Z,4.65
2022-09-13T03:20:46.306Z,4.90
2022-09-13T03:23:24.752Z,4.90
2022-09-13T03:26:00.251Z,4.80
2022-09-13T03:28:35.321Z,4.95
2022-09-13T03:31:06.134Z,5.63
2022-09-13T03:33:39.975Z,5.70
2022-09-13T03:36:13.777Z,5.53
2022-09-13T03:38:44.585Z,5.18
2022-09-13T03:41:15.528Z,5.55
2022-09-13T03:43:46.424Z,5.90
2022-09-13T03:46:22.106Z,5.05
2022-09-13T03:48:52.645Z,5.88
2022-09-13T03:51:21.218Z,5.30
2022-09-13T03:53:51.265Z,5.50
2022-09-13T03:56:21.604Z,5.70
2022-09-13T03:58:50.515Z,5.88
2022-09-13T04:01:20.675Z,5.47
2022-09-13T04:03:52.312Z,5.20
2022-09-13T04:06:24.376Z,5.53
2022-09-13T04:08:52.880Z,5.30
2022-09-13T04:11:21.617Z,5.47
2022-09-13T04:13:50.112Z,5.55
2022-09-13T04:16:18.572Z,5.13
2022-09-13T04:18:47.000Z,5.80
2022-09-13T04:21:16.596Z,5.70
2022-09-13T04:23:46.389Z,5.50
2022-09-13T04:26:15.034Z,5.80
2022-09-13T04:28:43.593Z,5.70
2022-09-13T04:31:12.024Z,5.57
2022-09-13T04:33:41.334Z,5.72
2022-09-13T04:36:10.285Z,5.53
2022-09-13T04:38:38.729Z,5.80
2022-09-13T04:41:10.769Z,5.55
2022-09-13T04:43:39.164Z,5.43
2022-09-13T04:46:07.609Z,5.97
2022-09-13T04:48:36.235Z,6.50
2022-09-13T04:51:04.730Z,6.18
2022-09-13T04:53:33.175Z,5.38
2022-09-13T04:56:04.896Z,5.35
2022-09-13T04:58:34.733Z,6.40
2022-09-13T05:01:03.565Z,6.63
2022-09-13T05:03:32.376Z,5.72
2022-09-13T05:06:03.910Z,6.00
2022-09-13T05:08:32.517Z,6.45
2022-09-13T05:11:01.279Z,6.10
2022-09-13T05:13:30.042Z,5.82
2022-09-13T05:16:00.370Z,6.03
2022-09-13T05:18:29.045Z,6.03
2022-09-13T05:20:57.649Z,6.32
2022-09-13T05:23:26.813Z,6.35
2022-09-13T05:25:55.749Z,5.63
2022-09-13T05:28:24.457Z,6.47
2022-09-13T05:30:56.903Z,5.65
2022-09-13T05:33:26.736Z,5.97
2022-09-13T05:35:55.139Z,5.57
2022-09-13T05:38:23.536Z,6.10
2022-09-13T05:40:56.345Z,6.05
2022-09-13T05:43:26.451Z,5.70
2022-09-13T05:46:01.983Z,6.07
2022-09-13T05:48:32.084Z,5.95
2022-09-13T05:51:06.677Z,5.68
2022-09-13T05:53:36.536Z,5.70
2022-09-13T05:56:04.916Z,6.03
2022-09-13T05:58:33.783Z,5.88
2022-09-13T06:01:02.279Z,5.70
2022-09-13T06:03:32.137Z,5.75
2022-09-13T06:06:00.628Z,6.57
2022-09-13T06:08:30.286Z,6.22
2022-09-13T06:10:59.285Z,6.68
2022-09-13T06:13:28.080Z,6.20
2022-09-13T06:15:57.071Z,6.70
2022-09-13T06:18:26.099Z,6.28
2022-09-13T06:20:59.676Z,6.47
2022-09-13T06:23:28.166Z,6.82
2022-09-13T06:26:03.366Z,6.45
2022-09-13T06:28:36.681Z,6.15
2022-09-13T06:31:06.785Z,5.97
2022-09-13T06:33:35.488Z,6.80
2022-09-13T06:36:06.383Z,6.30
2022-09-13T06:38:34.795Z,6.10
2022-09-13T06:41:04.038Z,6.40
2022-09-13T06:43:32.747Z,5.97
2022-09-13T06:46:01.995Z,6.55
2022-09-13T06:48:33.385Z,6.38
2022-09-13T06:51:02.037Z,6.95
2022-09-13T06:53:34.051Z,6.35
2022-09-13T06:56:06.438Z,6.35
2022-09-13T06:58:35.239Z,6.30
2022-09-13T07:01:14.422Z,6.85
2022-09-13T07:03:43.598Z,6.90
2022-09-13T07:06:13.280Z,6.28
2022-09-13T07:08:43.540Z,6.10
2022-09-13T07:11:12.568Z,6.45
2022-09-13T07:13:41.173Z,6.90
2022-09-13T07:16:11.881Z,6.38
2022-09-13T07:18:40.397Z,6.00
2022-09-13T07:21:09.559Z,6.25
2022-09-13T07:23:39.062Z,5.57
2022-09-13T07:26:09.486Z,6.28
2022-09-13T07:28:39.225Z,6.47
2022-09-13T07:31:08.973Z,6.82
2022-09-13T07:33:37.528Z,6.40
2022-09-13T07:36:07.388Z,6.10
2022-09-13T07:38:36.577Z,6.50
2022-09-13T07:41:06.743Z,6.05
2022-09-13T07:43:37.024Z,6.50
2022-09-13T07:46:06.834Z,6.88
2022-09-13T07:48:36.699Z,6.78
2022-09-13T07:51:05.851Z,6.57
2022-09-13T07:53:35.448Z,6.15
2022-09-13T07:56:04.356Z,5.65
2022-09-13T07:58:33.193Z,6.05
2022-09-13T08:01:06.458Z,6.13
2022-09-13T08:03:35.524Z,6.57
2022-09-13T08:06:04.856Z,6.20
2022-09-13T08:08:33.833Z,6.00
2022-09-13T08:11:02.848Z,5.95
2022-09-13T08:13:33.083Z,6.15
2022-09-13T08:16:04.738Z,5.82
2022-09-13T08:18:33.242Z,6.20
2022-09-13T08:21:02.141Z,6.20
2022-09-13T08:23:30.762Z,6.20
2022-09-13T08:26:03.249Z,5.95
2022-09-13T08:28:32.788Z,6.50
2022-09-13T08:31:07.105Z,7.15
2022-09-13T08:33:35.899Z,7.05
2022-09-13T08:36:05.099Z,7.35
2022-09-13T08:38:33.892Z,6.25
2022-09-13T08:41:06.302Z,6.85
2022-09-13T08:43:43.976Z,8.25
2022-09-13T08:46:20.659Z,6.97
2022-09-13T08:48:51.477Z,7.55
2022-09-13T08:51:29.935Z,8.02
2022-09-13T08:53:58.949Z,8.10
2022-09-13T08:56:29.874Z,7.45
2022-09-13T08:59:13.178Z,6.53
2022-09-13T09:01:49.847Z,6.72
2022-09-13T09:04:28.800Z,7.15
2022-09-13T09:07:02.636Z,7.40
2022-09-13T09:09:34.055Z,6.65
2022-09-13T09:12:07.278Z,8.20
2022-09-13T09:14:37.535Z,7.47
2022-09-13T09:17:08.479Z,7.65
2022-09-13T09:19:40.452Z,8.40
2022-09-13T09:22:15.963Z,7.80
2022-09-13T09:24:46.858Z,7.82
2022-09-13T09:27:17.052Z,7.90
2022-09-13T09:29:46.310Z,7.20
2022-09-13T09:32:23.120Z,8.05
2022-09-13T09:34:57.173Z,7.88
2022-09-13T09:37:26.412Z,7.82
2022-09-13T09:39:56.057Z,7.50
2022-09-13T09:42:26.323Z,7.10
2022-09-13T09:44:55.650Z,6.15
2022-09-13T09:47:29.607Z,6.70
2022-09-13T09:50:10.185Z,6.35
2022-09-13T09:52:40.835Z,5.10
2022-09-13T09:55:16.924Z,5.70
2022-09-13T09:57:56.223Z,5.03
2022-09-13T10:00:25.370Z,6.82
2022-09-13T10:02:57.607Z,5.45
2022-09-13T10:05:26.461Z,5.50
2022-09-13T10:07:55.992Z,5.32
2022-09-13T10:10:26.265Z,6.10
2022-09-13T10:12:56.552Z,7.10
2022-09-13T10:15:26.742Z,6.57
2022-09-13T10:18:21.214Z,6.07
2022-09-13T10:21:02.733Z,4.97
2022-09-13T10:23:31.708Z,4.47
2022-09-13T10:26:08.515Z,5.60
2022-09-13T10:28:42.852Z,6.10
2022-09-13T10:31:17.074Z,6.40
2022-09-13T10:33:54.534Z,5.82
2022-09-13T10:36:50.522Z,6.40
2022-09-13T10:39:17.757Z,5.90
2022-09-13T10:41:50.723Z,6.20
2022-09-13T10:44:34.062Z,5.72
2022-09-13T10:47:04.234Z,5.97
2022-09-13T10:49:41.583Z,5.28
2022-09-13T10:52:24.878Z,5.38
2022-09-13T10:54:53.397Z,5.78
2022-09-13T10:57:31.277Z,6.30
2022-09-13T10:59:59.693Z,5.40
2022-09-13T11:02:42.128Z,6.07
2022-09-13T11:05:22.833Z,5.93
2022-09-13T11:07:56.748Z,5.65
2022-09-13T11:10:29.528Z,6.00
2022-09-13T11:13:04.570Z,5.70
2022-09-13T11:15:39.248Z,5.97
2022-09-13T11:18:16.673Z,6.03
2022-09-13T11:20:53.067Z,5.93
2022-09-13T11:23:29.785Z,6.03
2022-09-13T11:26:08.339Z,6.00
2022-09-13T11:28:40.962Z,6.93
2022-09-13T11:31:20.863Z,6.47
2022-09-13T11:33:56.657Z,7.18
2022-09-13T11:36:36.765Z,5.55
2022-09-13T11:39:09.618Z,6.72
2022-09-13T11:41:44.077Z,6.60
2022-09-13T11:44:30.448Z,6.00
2022-09-13T11:47:02.114Z,6.60
2022-09-13T11:49:37.287Z,7.28
2022-09-13T11:52:12.950Z,7.63
2022-09-13T11:54:48.493Z,7.97
2022-09-13T11:57:19.149Z,7.22
2022-09-13T11:59:49.668Z,7.15
2022-09-13T12:02:22.434Z,7.10
2022-09-13T12:05:17.962Z,5.65
2022-09-13T12:07:46.720Z,5.80
2022-09-13T12:10:18.488Z,6.65
2022-09-13T12:12:51.962Z,7.22
2022-09-13T12:15:23.287Z,4.97
2022-09-13T12:17:54.649Z,5.65
2022-09-13T12:20:29.749Z,5.60
2022-09-13T12:23:01.254Z,5.57
2022-09-13T12:25:35.964Z,5.50
2022-09-13T12:28:07.500Z,6.40
2022-09-13T12:30:41.632Z,5.95
2022-09-13T12:33:10.042Z,4.70
2022-09-13T12:35:44.572Z,6.40
2022-09-13T12:38:31.651Z,4.75
2022-09-13T12:41:06.168Z,6.22
2022-09-13T12:44:02.207Z,5.32
2022-09-13T12:46:43.244Z,5.00
2022-09-13T12:49:19.221Z,5.35
2022-09-13T12:51:57.515Z,6.05
2022-09-13T12:54:40.755Z,6.55
2022-09-13T12:57:18.133Z,7.35
2022-09-13T12:59:53.919Z,6.80
2022-09-13T13:02:27.850Z,6.15
2022-09-13T13:04:58.515Z,5.57
2022-09-13T13:07:27.041Z,4.80
2022-09-13T13:09:56.681Z,5.55
2022-09-13T13:12:30.832Z,5.10
2022-09-13T13:14:59.793Z,4.43
2022-09-13T13:17:52.234Z,4.35
2022-09-13T13:20:39.153Z,4.70
2022-09-13T13:23:16.806Z,5.95
2022-09-13T13:25:57.408Z,4.57
2022-09-13T13:28:40.750Z,6.22
2022-09-13T13:31:10.894Z,6.30
2022-09-13T13:33:49.018Z,5.32
2022-09-13T13:36:24.094Z,5.82
2022-09-13T13:38:52.772Z,6.28
2022-09-13T13:41:40.541Z,5.55
2022-09-13T13:44:27.396Z,6.28
2022-09-13T13:47:17.156Z,5.75
2022-09-13T13:49:46.618Z,6.13
2022-09-13T13:52:33.509Z,6.22
2022-09-13T13:55:04.522Z,7.00
2022-09-13T13:57:35.530Z,6.45
2022-09-13T14:00:08.571Z,6.05
2022-09-13T14:02:41.323Z,6.80
2022-09-13T14:05:15.621Z,5.65
2022-09-13T14:07:58.879Z,7.75
2022-09-13T14:10:30.699Z,5.68
2022-09-13T14:13:09.771Z,7.65
2022-09-13T14:15:43.449Z,8.52
2022-09-13T14:18:21.922Z,7.97
2022-09-13T14:21:03.302Z,10.02
2022-09-13T14:23:32.177Z,8.70
2022-09-13T14:26:01.513Z,6.13
2022-09-13T14:28:30.413Z,5.85
2022-09-13T14:30:59.763Z,6.53
2022-09-13T14:33:32.181Z,5.50
2022-09-13T14:36:02.439Z,4.85
2022-09-13T14:38:33.753Z,4.65
2022-09-13T14:41:03.435Z,5.03
2022-09-13T14:43:32.749Z,5.97
2022-09-13T14:46:05.145Z,6.70
2022-09-13T14:48:38.530Z,6.93
2022-09-13T14:51:10.191Z,5.38
2022-09-13T14:53:38.646Z,5.20
2022-09-13T14:56:09.278Z,6.22
2022-09-13T14:58:41.231Z,5.53
2022-09-13T15:01:11.694Z,5.30
2022-09-13T15:03:44.005Z,5.72
2022-09-13T15:06:22.637Z,5.90
2022-09-13T15:08:51.364Z,6.22
2022-09-13T15:11:29.857Z,5.78
2022-09-13T15:14:05.461Z,7.15
2022-09-13T15:16:34.261Z,7.70
2022-09-13T15:19:28.913Z,7.15
2022-09-13T15:22:04.401Z,9.80
2022-09-13T15:24:33.615Z,9.18
2022-09-13T15:27:06.209Z,7.80
2022-09-13T15:29:37.487Z,8.68
2022-09-13T15:32:06.667Z,8.35
2022-09-13T15:34:47.223Z,9.38
2022-09-13T15:37:16.692Z,9.60
2022-09-13T15:39:49.748Z,9.23
2022-09-13T15:42:18.436Z,7.50
2022-09-13T15:44:46.888Z,7.72
2022-09-13T15:47:18.267Z,7.88
2022-09-13T15:49:51.718Z,7.63
2022-09-13T15:52:20.521Z,9.55
2022-09-13T15:54:50.013Z,8.88
2022-09-13T15:57:20.240Z,9.43
2022-09-13T15:59:48.912Z,8.38
2022-09-13T16:02:22.081Z,9.70
2022-09-13T16:04:51.981Z,7.68
2022-09-13T16:07:20.700Z,7.78
2022-09-13T16:09:49.950Z,7.80
2022-09-13T16:12:18.910Z,8.77
2022-09-13T16:14:47.681Z,8.98
2022-09-13T16:17:18.788Z,8.63
2022-09-13T16:19:47.185Z,8.93
2022-09-13T16:22:16.944Z,10.32
2022-09-13T16:24:45.400Z,9.30
2022-09-13T16:27:14.412Z,10.65
2022-09-13T16:29:43.091Z,9.75
2022-09-13T16:32:11.499Z,9.30
2022-09-13T16:34:40.033Z,10.82
2022-09-13T16:37:08.509Z,9.95
2022-09-13T16:39:39.336Z,10.48
2022-09-13T16:42:07.897Z,10.50
2022-09-13T16:44:36.329Z,10.27
2022-09-13T16:47:04.814Z,10.95
2022-09-13T16:49:33.240Z,10.05
2022-09-13T16:52:01.668Z,10.68
2022-09-13T16:54:31.166Z,9.52
2022-09-13T16:57:00.949Z,9.75
2022-09-13T16:59:29.381Z,10.68
2022-09-13T17:01:57.888Z,10.02
2022-09-13T17:04:26.514Z,9.18
2022-09-13T17:06:54.894Z,10.60
2022-09-13T17:09:26.543Z,8.32
2022-09-13T17:11:55.680Z,9.60
2022-09-13T17:14:25.476Z,9.82
2022-09-13T17:16:55.129Z,9.40
2022-09-13T17:19:24.580Z,10.07
2022-09-13T17:21:53.592Z,10.65
2022-09-13T17:24:22.001Z,10.50
2022-09-13T17:26:50.938Z,11.07
2022-09-13T17:29:19.601Z,10.95
2022-09-13T17:31:49.475Z,11.32
2022-09-13T17:34:17.960Z,10.00
2022-09-13T17:36:50.422Z,11.65
2022-09-13T17:39:19.522Z,9.82
2022-09-13T17:41:48.556Z,9.95
2022-09-13T17:44:17.149Z,9.57
2022-09-13T17:46:45.909Z,9.52
2022-09-13T17:49:15.767Z,8.02
2022-09-13T17:51:44.154Z,8.93
2022-09-13T17:54:13.024Z,7.85
2022-09-13T17:56:43.400Z,7.90
2022-09-13T17:59:13.026Z,8.07
2022-09-13T18:01:42.816Z,8.10
2022-09-13T18:04:11.676Z,7.03
2022-09-13T18:06:42.740Z,7.78
2022-09-13T18:09:12.044Z,8.05
2022-09-13T18:11:40.581Z,8.13
2022-09-13T18:14:09.594Z,7.13
2022-09-13T18:16:38.745Z,6.95
2022-09-13T18:19:07.492Z,8.07
2022-09-13T18:21:35.924Z,8.52
2022-09-13T18:24:06.861Z,7.50
2022-09-13T18:26:35.333Z,7.22
2022-09-13T18:29:05.094Z,6.57
2022-09-13T18:31:34.703Z,5.82
2022-09-13T18:34:04.412Z,5.40
2022-09-13T18:36:34.031Z,4.85
2022-09-13T18:39:04.209Z,5.30
2022-09-13T18:41:34.930Z,4.57
2022-09-13T18:44:04.892Z,5.85
2022-09-13T18:46:34.302Z,4.68
2022-09-13T18:49:03.229Z,5.43
2022-09-13T18:51:32.683Z,4.72
2022-09-13T18:54:01.896Z,4.85
2022-09-13T18:56:32.799Z,4.75
2022-09-13T18:59:03.238Z,4.30
2022-09-13T19:01:32.784Z,4.50
2022-09-13T19:04:02.671Z,4.25
2022-09-13T19:06:32.020Z,4.20
2022-09-13T19:09:01.077Z,3.67
2022-09-13T19:11:45.865Z,3.58
2022-09-13T19:14:16.739Z,3.15
2022-09-13T19:16:45.249Z,3.55
2022-09-13T19:19:13.749Z,3.05
2022-09-13T19:21:42.220Z,3.00
2022-09-13T19:24:17.745Z,2.92
2022-09-13T19:26:47.979Z,3.10
2022-09-13T19:29:18.692Z,3.03
2022-09-13T19:31:49.233Z,3.00
2022-09-13T19:34:18.730Z,2.95
2022-09-13T19:36:47.334Z,2.97
2022-09-13T19:39:15.881Z,2.95
2022-09-13T19:41:44.265Z,3.10
2022-09-13T19:44:14.081Z,2.70
2022-09-13T19:46:44.250Z,2.78
2022-09-13T19:49:14.560Z,2.65
2022-09-13T19:51:45.511Z,2.85
2022-09-13T19:54:18.828Z,2.60
2022-09-13T19:56:47.386Z,2.78
2022-09-13T19:59:16.992Z,2.20
2022-09-13T20:01:47.319Z,2.40
2022-09-13T20:04:17.869Z,2.13
2022-09-13T20:06:46.944Z,2.10
2022-09-13T20:09:16.424Z,1.90
2022-09-13T20:11:45.896Z,1.80
2022-09-13T20:14:17.946Z,2.00
2022-09-13T20:16:48.120Z,2.13
2022-09-13T20:19:39.734Z,1.83
2022-09-13T20:22:07.852Z,1.70
2022-09-13T20:24:36.301Z,1.73
2022-09-13T20:27:04.782Z,1.60
2022-09-13T20:29:33.422Z,1.83
2022-09-13T20:32:04.017Z,1.92
2022-09-13T20:34:32.429Z,1.75
2022-09-13T20:37:00.819Z,2.00
2022-09-13T20:39:29.225Z,1.70
2022-09-13T20:41:57.688Z,1.65
2022-09-13T20:44:26.320Z,1.73
2022-09-13T20:46:54.762Z,1.95
2022-09-13T20:49:25.848Z,1.83
2022-09-13T20:51:54.329Z,1.67
2022-09-13T20:54:22.801Z,1.92
2022-09-13T20:56:51.391Z,1.70
2022-09-13T20:59:21.178Z,1.95
2022-09-13T21:01:49.818Z,2.00
2022-09-13T21:04:18.406Z,1.80
2022-09-13T21:07:05.585Z,2.08
2022-09-13T21:09:35.130Z,1.67
2022-09-13T21:12:03.795Z,1.73
2022-09-13T21:14:32.697Z,1.65
2022-09-13T21:17:01.774Z,1.88
2022-09-13T21:19:30.752Z,1.60
2022-09-13T21:22:01.912Z,1.80
2022-09-13T21:24:31.663Z,1.58
2022-09-13T21:27:00.464Z,1.48
2022-09-13T21:29:28.957Z,1.52
2022-09-13T21:31:57.334Z,1.67
2022-09-13T21:34:27.315Z,1.27
2022-09-13T21:36:56.756Z,1.70
2022-09-13T21:39:26.868Z,1.40
2022-09-13T21:41:55.259Z,1.65
2022-09-13T21:44:23.778Z,2.03
2022-09-13T21:46:52.593Z,1.65
2022-09-13T21:49:21.963Z,1.50
2022-09-13T21:51:50.905Z,1.60
2022-09-13T21:54:20.440Z,1.52
2022-09-13T21:56:52.210Z,1.45
2022-09-13T21:59:21.558Z,1.42
2022-09-13T22:01:51.391Z,1.13
2022-09-13T22:04:22.328Z,1.38
2022-09-13T22:06:52.189Z,1.60
2022-09-13T22:09:21.246Z,1.58
2022-09-13T22:11:51.308Z,1.52
2022-09-13T22:14:21.955Z,1.80
2022-09-13T22:16:52.568Z,1.52
2022-09-13T22:19:22.048Z,1.75
2022-09-13T22:21:51.233Z,1.88
2022-09-13T22:24:20.397Z,1.77
2022-09-13T22:26:49.485Z,1.90
2022-09-13T22:29:19.583Z,1.58
2022-09-13T22:31:48.804Z,1.60
2022-09-13T22:34:18.860Z,1.48
2022-09-13T22:36:47.373Z,1.63
2022-09-13T22:39:16.776Z,1.50
2022-09-13T22:41:45.333Z,1.85
2022-09-13T22:44:13.817Z,1.77
2022-09-13T22:46:44.417Z,1.60
2022-09-13T22:49:13.942Z,1.80
2022-09-13T22:51:42.349Z,1.58
2022-09-13T22:54:10.754Z,1.85
2022-09-13T22:56:39.446Z,2.00
2022-09-13T22:59:08.904Z,1.77
2022-09-13T23:01:37.923Z,1.80
2022-09-13T23:04:08.300Z,1.95
2022-09-13T23:06:36.944Z,2.00
2022-09-13T23:09:06.693Z,2.05
2022-09-13T23:11:36.057Z,1.88
2022-09-13T23:14:06.857Z,1.73
2022-09-13T23:16:36.551Z,2.13
2022-09-13T23:19:05.280Z,2.00
2022-09-13T23:21:37.437Z,1.77
2022-09-13T23:24:06.790Z,1.98
2022-09-13T23:26:35.560Z,2.00
2022-09-13T23:29:04.758Z,2.47
2022-09-13T23:31:34.376Z,1.95
2022-09-13T23:34:03.746Z,1.90
2022-09-13T23:36:34.364Z,2.22
2022-09-13T23:39:04.906Z,2.20
2022-09-13T23:41:34.191Z,2.30
2022-09-13T23:44:03.056Z,2.28
2022-09-13T23:46:32.287Z,2.10
2022-09-13T23:49:00.879Z,2.33
2022-09-13T23:51:29.561Z,2.13
2022-09-13T23:54:00.632Z,2.08
2022-09-13T23:56:31.673Z,2.00
2022-09-13T23:59:00.740Z,1.95
