createdAt,value
2019-02-12T00:02:16.395Z,99.90
2019-02-12T00:07:30.793Z,99.90
2019-02-12T00:13:04.330Z,99.90
2019-02-12T00:18:18.766Z,99.90
2019-02-12T00:28:42.661Z,99.90
2019-02-12T00:33:57.418Z,99.90
2019-02-12T00:39:12.161Z,99.90
2019-02-12T00:44:26.781Z,99.90
2019-02-12T00:49:41.471Z,99.90
2019-02-12T00:54:56.150Z,99.90
2019-02-12T01:00:12.453Z,99.90
2019-02-12T01:05:26.947Z,99.90
2019-02-12T01:10:41.772Z,99.90
2019-02-12T01:15:57.347Z,99.90
2019-02-12T01:21:11.690Z,99.90
2019-02-12T01:26:26.344Z,99.90
2019-02-12T01:31:41.045Z,99.90
2019-02-12T01:36:55.579Z,99.90
2019-02-12T01:42:09.931Z,99.90
2019-02-12T01:47:24.547Z,99.90
2019-02-12T01:52:39.151Z,99.90
2019-02-12T01:57:53.793Z,99.90
2019-02-12T02:03:08.268Z,99.90
2019-02-12T02:08:27.759Z,99.90
2019-02-12T02:13:42.409Z,99.90
2019-02-12T02:18:57.904Z,99.90
2019-02-12T02:24:13.020Z,99.90
2019-02-12T02:29:27.758Z,99.90
2019-02-12T02:34:42.020Z,99.90
2019-02-12T02:39:56.811Z,99.90
2019-02-12T02:45:12.499Z,99.90
2019-02-12T02:50:27.301Z,99.90
2019-02-12T02:55:42.054Z,99.90
2019-02-12T03:00:56.652Z,99.90
2019-02-12T03:06:12.048Z,99.90
2019-02-12T03:11:26.777Z,99.90
2019-02-12T03:16:41.611Z,99.90
2019-02-12T03:22:03.493Z,99.90
2019-02-12T03:27:12.074Z,99.90
2019-02-12T03:32:26.614Z,99.90
2019-02-12T03:37:41.224Z,99.90
2019-02-12T03:42:57.771Z,99.90
2019-02-12T03:58:41.989Z,99.90
2019-02-12T04:03:56.258Z,99.90
2019-02-12T04:09:10.871Z,99.90
2019-02-12T04:14:25.614Z,99.90
2019-02-12T04:19:40.276Z,99.90
2019-02-12T04:24:55.038Z,99.90
2019-02-12T04:30:09.977Z,99.90
2019-02-12T04:40:46.638Z,99.90
2019-02-12T04:46:01.034Z,99.90
2019-02-12T04:51:15.615Z,99.90
2019-02-12T04:56:30.986Z,99.90
2019-02-12T05:01:45.687Z,99.90
2019-02-12T05:07:00.064Z,99.90
2019-02-12T05:12:16.714Z,99.90
2019-02-12T05:17:31.208Z,99.90
2019-02-12T05:22:45.818Z,99.90
2019-02-12T05:28:00.421Z,99.90
2019-02-12T05:33:14.812Z,99.90
2019-02-12T05:38:29.022Z,99.90
2019-02-12T05:43:43.872Z,99.90
2019-02-12T05:48:58.656Z,99.90
2019-02-12T05:54:13.162Z,99.90
2019-02-12T05:59:27.426Z,99.90
2019-02-12T06:04:42.283Z,99.90
2019-02-12T06:09:56.617Z,99.90
2019-02-12T06:15:11.113Z,99.90
2019-02-12T06:20:25.654Z,99.90
2019-02-12T06:25:40.311Z,99.90
2019-02-12T06:30:54.870Z,99.90
2019-02-12T06:36:09.207Z,99.90
2019-02-12T06:41:25.164Z,99.90
2019-02-12T06:46:39.537Z,99.90
2019-02-12T06:51:54.003Z,99.90
2019-02-12T06:57:08.631Z,99.90
2019-02-12T07:02:59.157Z,99.90
2019-02-12T07:09:15.585Z,99.90
2019-02-12T07:25:50.378Z,99.90
2019-02-12T07:31:49.777Z,99.90
2019-02-12T07:37:23.229Z,99.90
2019-02-12T07:43:38.471Z,99.90
2019-02-12T07:49:38.917Z,99.90
2019-02-12T07:55:21.521Z,99.90
2019-02-12T08:01:02.698Z,99.90
2019-02-12T08:06:41.798Z,99.90
2019-02-12T08:12:25.115Z,99.90
2019-02-12T08:18:32.057Z,99.90
2019-02-12T08:24:20.937Z,99.90
2019-02-12T08:30:14.860Z,99.90
2019-02-12T08:35:57.304Z,99.90
2019-02-12T08:41:34.643Z,99.90
2019-02-12T08:47:08.258Z,99.90
2019-02-12T08:53:04.110Z,99.90
2019-02-12T08:58:50.425Z,99.90
2019-02-12T09:04:44.438Z,99.90
2019-02-12T09:10:51.772Z,99.90
2019-02-12T09:16:22.091Z,99.90
2019-02-12T09:22:20.308Z,99.90
2019-02-12T09:28:00.448Z,99.90
2019-02-12T09:33:58.257Z,99.90
2019-02-12T09:39:41.496Z,99.90
2019-02-12T09:45:43.124Z,99.90
2019-02-12T09:51:10.521Z,99.90
2019-02-12T09:56:42.764Z,99.90
2019-02-12T10:02:19.266Z,99.90
2019-02-12T10:08:32.948Z,99.90
2019-02-12T10:14:07.260Z,99.90
2019-02-12T10:19:23.440Z,99.90
2019-02-12T10:24:58.255Z,99.90
2019-02-12T10:30:59.880Z,99.90
2019-02-12T10:36:14.237Z,99.90
2019-02-12T10:41:28.866Z,99.90
2019-02-12T10:46:43.304Z,99.90
2019-02-12T10:51:57.789Z,99.90
2019-02-12T10:57:12.184Z,99.90
2019-02-12T11:02:27.533Z,99.90
2019-02-12T11:07:42.400Z,99.90
2019-02-12T11:12:57.114Z,99.90
2019-02-12T11:18:11.669Z,99.90
2019-02-12T11:23:26.341Z,99.90
2019-02-12T11:28:40.387Z,99.90
2019-02-12T11:33:54.846Z,99.90
2019-02-12T11:39:09.531Z,99.90
2019-02-12T11:44:23.691Z,99.90
2019-02-12T11:49:38.459Z,99.90
2019-02-12T11:54:53.384Z,99.90
2019-02-12T12:00:10.228Z,99.90
2019-02-12T12:05:24.909Z,99.90
2019-02-12T12:10:39.281Z,99.90
2019-02-12T12:15:53.998Z,99.90
2019-02-12T12:21:08.915Z,97.50
2019-02-12T12:26:23.749Z,97.10
2019-02-12T12:31:38.503Z,97.10
2019-02-12T12:36:53.279Z,96.50
2019-02-12T12:42:08.271Z,96.30
2019-02-12T12:47:22.584Z,94.80
2019-02-12T12:52:37.156Z,96.40
2019-02-12T12:57:52.176Z,99.40
2019-02-12T13:03:06.792Z,99.90
2019-02-12T13:08:21.781Z,99.90
2019-02-12T13:13:36.283Z,99.90
2019-02-12T13:18:52.091Z,99.90
2019-02-12T13:24:21.065Z,99.90
2019-02-12T13:29:35.622Z,99.90
2019-02-12T13:34:50.239Z,99.90
2019-02-12T13:40:05.665Z,99.90
2019-02-12T13:45:20.009Z,99.90
2019-02-12T13:50:34.602Z,99.90
2019-02-12T13:55:49.612Z,99.90
2019-02-12T14:01:05.709Z,99.90
2019-02-12T14:06:20.588Z,99.90
2019-02-12T14:11:36.114Z,99.90
2019-02-12T14:16:53.805Z,99.90
2019-02-12T14:22:08.208Z,99.90
2019-02-12T14:27:22.625Z,99.90
2019-02-12T14:32:36.806Z,99.90
2019-02-12T14:37:52.058Z,99.90
2019-02-12T14:43:13.833Z,99.90
2019-02-12T14:48:23.020Z,99.90
2019-02-12T14:53:37.721Z,99.90
2019-02-12T14:58:52.492Z,99.90
2019-02-12T15:04:07.291Z,99.90
2019-02-12T15:09:21.859Z,99.90
2019-02-12T15:14:36.591Z,99.90
2019-02-12T15:19:51.121Z,99.90
2019-02-12T15:25:06.402Z,99.90
2019-02-12T15:30:21.002Z,99.90
2019-02-12T15:35:35.451Z,99.90
2019-02-12T15:40:51.071Z,99.90
2019-02-12T15:46:07.292Z,99.90
2019-02-12T15:51:22.006Z,99.90
2019-02-12T15:56:36.649Z,99.90
2019-02-12T16:01:52.022Z,99.90
2019-02-12T16:07:06.580Z,99.90
2019-02-12T16:12:21.090Z,99.90
2019-02-12T16:17:37.332Z,99.90
2019-02-12T16:22:51.573Z,99.90
2019-02-12T16:28:05.905Z,99.90
2019-02-12T16:33:20.362Z,99.90
2019-02-12T16:38:34.793Z,99.90
2019-02-12T16:43:49.640Z,99.90
2019-02-12T16:49:04.507Z,99.90
2019-02-12T16:54:19.515Z,99.90
2019-02-12T16:59:33.666Z,99.90
2019-02-12T17:04:48.091Z,99.90
2019-02-12T17:10:02.783Z,99.90
2019-02-12T17:15:17.728Z,99.90
2019-02-12T17:20:32.525Z,99.90
2019-02-12T17:25:46.732Z,99.90
2019-02-12T17:31:01.363Z,99.90
2019-02-12T17:36:16.938Z,99.90
2019-02-12T17:41:31.806Z,99.90
2019-02-12T17:46:46.355Z,99.90
2019-02-12T17:52:01.121Z,99.90
2019-02-12T17:57:16.996Z,99.90
2019-02-12T18:02:31.855Z,99.90
2019-02-12T18:07:46.529Z,99.90
2019-02-12T18:13:01.913Z,99.90
2019-02-12T18:18:16.243Z,99.90
2019-02-12T18:23:31.334Z,99.90
2019-02-12T18:28:47.165Z,99.90
2019-02-12T18:34:03.201Z,99.90
2019-02-12T18:39:21.608Z,99.90
2019-02-12T18:44:36.395Z,99.90
2019-02-12T18:49:50.724Z,99.90
2019-02-12T19:00:22.810Z,99.90
2019-02-12T19:05:37.685Z,99.90
2019-02-12T19:10:52.286Z,99.90
2019-02-12T19:16:08.207Z,99.90
2019-02-12T19:21:22.927Z,99.90
2019-02-12T19:26:39.867Z,99.90
2019-02-12T19:31:59.302Z,99.90
2019-02-12T19:37:13.011Z,99.90
2019-02-12T19:42:27.497Z,99.90
2019-02-12T19:47:44.868Z,99.90
2019-02-12T19:52:59.937Z,99.90
2019-02-12T19:58:14.616Z,99.90
2019-02-12T20:03:29.292Z,99.90
2019-02-12T20:08:43.972Z,99.90
2019-02-12T20:14:01.057Z,99.90
2019-02-12T20:19:20.268Z,99.90
2019-02-12T20:24:38.247Z,99.90
2019-02-12T20:29:53.465Z,99.90
2019-02-12T20:35:13.592Z,99.90
2019-02-12T20:40:30.678Z,99.90
2019-02-12T20:45:47.334Z,99.90
2019-02-12T20:51:04.565Z,99.90
2019-02-12T20:56:19.340Z,99.90
2019-02-12T21:01:33.815Z,99.90
2019-02-12T21:06:48.615Z,99.90
2019-02-12T21:12:03.122Z,99.90
2019-02-12T21:17:17.818Z,99.90
2019-02-12T21:22:32.436Z,99.90
2019-02-12T21:27:47.407Z,99.90
2019-02-12T21:33:01.574Z,99.90
2019-02-12T21:38:18.693Z,99.90
2019-02-12T21:43:36.126Z,99.90
2019-02-12T21:48:50.884Z,99.90
2019-02-12T21:54:05.824Z,99.90
2019-02-12T21:59:20.445Z,99.90
2019-02-12T22:04:35.086Z,99.90
2019-02-12T22:09:49.734Z,99.90
2019-02-12T22:15:04.392Z,99.90
2019-02-12T22:20:19.783Z,99.90
2019-02-12T22:25:34.211Z,99.90
2019-02-12T22:30:51.261Z,99.90
2019-02-12T22:36:05.935Z,99.90
2019-02-12T22:41:23.176Z,99.90
2019-02-12T22:46:38.080Z,99.90
2019-02-12T22:51:52.747Z,99.90
2019-02-12T22:57:07.611Z,99.90
2019-02-12T23:02:22.285Z,99.90
2019-02-12T23:07:36.635Z,99.90
2019-02-12T23:12:51.181Z,99.90
2019-02-12T23:18:05.305Z,99.90
2019-02-12T23:23:19.634Z,99.90
2019-02-12T23:28:34.645Z,99.90
2019-02-12T23:33:49.226Z,99.90
2019-02-12T23:39:04.440Z,99.90
2019-02-12T23:44:20.507Z,99.90
2019-02-12T23:49:36.753Z,99.90
2019-02-12T23:54:51.076Z,99.90
