createdAt,value
2022-12-23T00:06:27.124Z,92.15
2022-12-23T00:16:27.424Z,95.17
2022-12-23T00:26:27.474Z,98.03
2022-12-23T00:36:28.022Z,99.99
2022-12-23T00:46:27.876Z,99.15
2022-12-23T00:56:28.055Z,97.94
2022-12-23T01:06:28.088Z,96.67
2022-12-23T01:16:28.363Z,95.15
2022-12-23T01:26:28.429Z,95.00
2022-12-23T01:36:28.628Z,96.58
2022-12-23T01:46:28.882Z,96.98
2022-12-23T01:56:29.202Z,99.79
2022-12-23T02:06:29.155Z,99.99
2022-12-23T02:16:29.515Z,98.11
2022-12-23T02:26:29.574Z,99.99
2022-12-23T02:36:29.773Z,99.23
2022-12-23T02:46:30.010Z,99.99
2022-12-23T02:56:30.266Z,99.99
2022-12-23T03:06:30.302Z,99.99
2022-12-23T03:16:30.607Z,99.99
2022-12-23T03:26:30.674Z,99.99
2022-12-23T03:36:30.878Z,99.99
2022-12-23T03:46:31.060Z,99.99
2022-12-23T03:56:31.150Z,99.99
2022-12-23T04:06:31.310Z,99.99
2022-12-23T04:16:31.556Z,99.99
2022-12-23T04:26:31.645Z,99.99
2022-12-23T04:36:31.837Z,99.99
2022-12-23T04:46:32.055Z,99.99
2022-12-23T04:56:32.195Z,99.99
2022-12-23T05:06:32.227Z,99.99
2022-12-23T05:16:32.462Z,99.99
2022-12-23T05:26:32.545Z,99.99
2022-12-23T05:36:32.860Z,99.99
2022-12-23T05:46:33.171Z,99.99
2022-12-23T05:56:33.035Z,99.99
2022-12-23T06:06:33.207Z,99.99
2022-12-23T06:16:33.477Z,99.99
2022-12-23T06:26:33.580Z,99.99
2022-12-23T06:36:33.801Z,99.99
2022-12-23T06:46:33.950Z,99.99
2022-12-23T06:56:34.147Z,99.99
2022-12-23T07:06:34.420Z,99.99
2022-12-23T07:16:34.568Z,99.99
2022-12-23T07:26:35.008Z,99.99
2022-12-23T07:36:34.844Z,99.99
2022-12-23T07:46:35.094Z,99.99
2022-12-23T07:56:35.179Z,99.99
2022-12-23T08:06:35.343Z,99.99
2022-12-23T08:16:43.162Z,99.99
2022-12-23T08:26:36.692Z,99.99
2022-12-23T08:36:35.932Z,99.99
2022-12-23T08:46:36.034Z,99.99
2022-12-23T08:56:36.168Z,99.99
2022-12-23T09:06:36.320Z,99.99
2022-12-23T09:16:37.064Z,99.99
2022-12-23T09:26:36.623Z,99.99
2022-12-23T09:36:36.909Z,99.99
2022-12-23T09:46:37.123Z,99.99
2022-12-23T09:56:37.225Z,99.99
2022-12-23T10:06:37.384Z,99.99
2022-12-23T10:16:37.686Z,99.99
2022-12-23T10:26:37.782Z,99.99
2022-12-23T10:36:38.046Z,99.99
2022-12-23T10:46:38.447Z,99.99
2022-12-23T10:56:38.388Z,99.99
2022-12-23T11:06:38.642Z,99.99
2022-12-23T11:16:38.680Z,99.99
2022-12-23T11:26:38.737Z,99.99
2022-12-23T11:36:38.915Z,99.99
2022-12-23T11:46:39.070Z,99.99
2022-12-23T11:56:39.580Z,99.99
2022-12-23T12:06:39.695Z,99.99
2022-12-23T12:16:39.781Z,99.99
2022-12-23T12:26:39.848Z,99.99
2022-12-23T12:36:40.319Z,99.99
2022-12-23T12:46:40.188Z,99.99
2022-12-23T12:56:40.559Z,99.99
2022-12-23T13:06:40.493Z,99.99
2022-12-23T13:16:40.889Z,98.90
2022-12-23T13:26:40.898Z,97.53
2022-12-23T13:36:41.382Z,97.02
2022-12-23T13:46:41.267Z,97.98
2022-12-23T13:56:41.453Z,97.63
2022-12-23T14:06:41.826Z,97.12
2022-12-23T14:16:41.849Z,95.75
2022-12-23T14:26:41.931Z,98.34
2022-12-23T14:36:42.491Z,99.99
2022-12-23T14:46:42.289Z,99.99
2022-12-23T14:56:42.623Z,99.99
2022-12-23T15:06:42.875Z,98.54
2022-12-23T15:16:42.805Z,94.24
2022-12-23T15:27:09.740Z,92.32
2022-12-23T15:36:44.153Z,91.82
2022-12-23T15:46:43.301Z,91.41
2022-12-23T15:56:43.432Z,92.93
2022-12-23T16:06:43.604Z,97.33
2022-12-23T16:16:44.054Z,95.46
2022-12-23T16:26:43.929Z,99.99
2022-12-23T16:36:44.206Z,99.99
2022-12-23T16:46:44.417Z,97.64
2022-12-23T16:56:44.493Z,96.92
2022-12-23T17:06:44.988Z,93.28
2022-12-23T17:16:44.951Z,91.96
2022-12-23T17:26:45.013Z,91.75
2022-12-23T17:36:49.796Z,90.59
2022-12-23T17:46:46.335Z,89.78
2022-12-23T17:56:45.524Z,87.51
2022-12-23T18:06:45.690Z,86.65
2022-12-23T18:16:46.001Z,87.20
2022-12-23T18:26:45.995Z,85.33
2022-12-23T18:36:46.301Z,84.83
2022-12-23T18:46:46.591Z,97.48
2022-12-23T18:56:46.523Z,99.99
2022-12-23T19:06:46.777Z,99.99
2022-12-23T19:16:51.689Z,99.99
2022-12-23T19:26:48.029Z,99.99
2022-12-23T19:36:47.385Z,99.99
2022-12-23T19:46:47.640Z,99.99
2022-12-23T19:56:47.598Z,99.99
2022-12-23T20:06:47.649Z,99.99
2022-12-23T20:16:47.836Z,99.99
2022-12-23T20:26:48.016Z,99.99
2022-12-23T20:36:48.431Z,99.99
2022-12-23T20:46:48.490Z,99.99
2022-12-23T20:56:48.551Z,99.99
2022-12-23T21:06:48.698Z,99.99
2022-12-23T21:16:48.957Z,99.99
2022-12-23T21:26:55.382Z,99.99
2022-12-23T21:36:50.270Z,99.99
2022-12-23T21:46:49.460Z,99.99
2022-12-23T21:56:49.570Z,99.99
2022-12-23T22:06:49.736Z,99.99
2022-12-23T22:16:50.267Z,99.99
2022-12-23T22:26:50.003Z,99.99
2022-12-23T22:36:50.395Z,99.99
2022-12-23T22:46:50.436Z,99.99
2022-12-23T22:56:50.447Z,98.24
2022-12-23T23:06:50.609Z,96.30
2022-12-23T23:16:50.892Z,92.68
2022-12-23T23:26:50.953Z,91.05
2022-12-23T23:36:51.230Z,89.72
2022-12-23T23:46:51.252Z,90.68
2022-12-23T23:56:51.446Z,90.78
