createdAt,value
2018-03-03T00:00:22.528Z,14.87
2018-03-03T00:02:50.795Z,11.43
2018-03-03T00:05:19.267Z,9.60
2018-03-03T00:07:47.537Z,15.30
2018-03-03T00:10:15.836Z,12.13
2018-03-03T00:12:44.684Z,11.97
2018-03-03T00:15:13.715Z,10.77
2018-03-03T00:17:42.753Z,17.37
2018-03-03T00:20:10.248Z,15.43
2018-03-03T00:22:41.260Z,12.30
2018-03-03T00:25:10.139Z,16.80
2018-03-03T00:27:37.637Z,12.67
2018-03-03T00:30:06.269Z,13.57
2018-03-03T00:32:34.915Z,13.13
2018-03-03T00:35:03.550Z,16.07
2018-03-03T00:37:32.210Z,13.07
2018-03-03T00:40:00.852Z,13.23
2018-03-03T00:42:30.052Z,10.50
2018-03-03T00:44:59.078Z,13.87
2018-03-03T00:47:27.618Z,13.23
2018-03-03T00:49:58.268Z,16.00
2018-03-03T00:52:26.921Z,17.83
2018-03-03T00:54:55.948Z,13.13
2018-03-03T00:57:24.800Z,12.60
2018-03-03T00:59:55.074Z,15.70
2018-03-03T01:02:23.336Z,18.47
2018-03-03T01:04:52.376Z,19.40
2018-03-03T01:07:19.881Z,13.90
2018-03-03T01:09:48.908Z,15.07
2018-03-03T01:12:17.542Z,19.13
2018-03-03T01:14:47.405Z,12.47
2018-03-03T01:17:15.699Z,14.27
2018-03-03T01:19:45.620Z,13.60
2018-03-03T01:22:13.116Z,13.63
2018-03-03T01:24:41.992Z,12.90
2018-03-03T01:27:10.620Z,16.30
2018-03-03T01:29:38.915Z,16.00
2018-03-03T01:32:06.408Z,15.13
2018-03-03T01:34:36.009Z,14.10
2018-03-03T01:37:04.292Z,13.60
2018-03-03T01:39:32.557Z,14.80
2018-03-03T01:42:00.816Z,15.90
2018-03-03T01:44:29.096Z,13.70
2018-03-03T01:47:00.070Z,11.10
2018-03-03T01:49:27.589Z,13.57
2018-03-03T01:51:56.614Z,17.10
2018-03-03T01:54:24.108Z,13.07
2018-03-03T01:56:51.624Z,11.20
2018-03-03T01:59:19.120Z,11.23
2018-03-03T02:01:49.426Z,12.23
2018-03-03T02:04:18.467Z,14.23
2018-03-03T02:06:46.813Z,17.20
2018-03-03T02:09:15.120Z,15.57
2018-03-03T02:11:42.622Z,15.50
2018-03-03T02:14:10.608Z,12.83
2018-03-03T02:16:38.904Z,12.67
2018-03-03T02:19:06.422Z,13.33
2018-03-03T02:21:35.096Z,18.50
2018-03-03T02:24:03.593Z,11.80
2018-03-03T02:26:31.896Z,17.93
2018-03-03T02:29:00.324Z,11.83
2018-03-03T02:31:27.897Z,16.27
2018-03-03T02:33:55.397Z,10.53
2018-03-03T02:36:24.434Z,14.20
2018-03-03T02:38:52.016Z,10.93
2018-03-03T02:41:19.596Z,14.97
2018-03-03T02:43:48.078Z,15.10
2018-03-03T02:46:16.499Z,15.37
2018-03-03T02:48:44.934Z,14.70
2018-03-03T02:51:12.566Z,18.17
2018-03-03T02:53:40.844Z,14.27
2018-03-03T02:56:08.370Z,18.77
2018-03-03T02:58:36.638Z,13.27
2018-03-03T03:01:04.582Z,11.70
2018-03-03T03:03:32.104Z,14.77
2018-03-03T03:06:00.741Z,13.60
2018-03-03T03:08:31.496Z,13.37
2018-03-03T03:10:59.758Z,12.67
2018-03-03T03:13:28.891Z,13.50
2018-03-03T03:15:56.415Z,10.90
2018-03-03T03:18:24.706Z,14.67
2018-03-03T03:20:53.715Z,15.10
2018-03-03T03:23:21.287Z,14.77
2018-03-03T03:25:50.833Z,10.90
2018-03-03T03:28:19.151Z,12.50
2018-03-03T03:30:47.508Z,14.03
2018-03-03T03:33:16.218Z,17.10
2018-03-03T03:35:46.145Z,16.50
2018-03-03T03:38:14.967Z,16.17
2018-03-03T03:40:42.529Z,12.80
2018-03-03T03:43:11.565Z,14.87
2018-03-03T03:45:39.897Z,14.50
2018-03-03T03:48:08.165Z,18.90
2018-03-03T03:50:36.484Z,13.63
2018-03-03T03:53:04.826Z,14.97
2018-03-03T03:55:32.379Z,13.03
2018-03-03T03:58:00.744Z,17.40
2018-03-03T04:00:29.017Z,11.63
2018-03-03T04:02:57.297Z,15.60
2018-03-03T04:05:24.800Z,13.50
2018-03-03T04:07:53.665Z,16.10
2018-03-03T04:10:21.573Z,15.83
2018-03-03T04:12:49.837Z,21.70
2018-03-03T04:15:19.321Z,12.73
2018-03-03T04:17:47.580Z,15.93
2018-03-03T04:20:15.872Z,14.83
2018-03-03T04:22:44.148Z,15.77
2018-03-03T04:25:11.651Z,17.07
2018-03-03T04:27:39.164Z,18.60
2018-03-03T04:30:07.594Z,16.97
2018-03-03T04:32:35.144Z,11.50
2018-03-03T04:35:02.688Z,15.53
2018-03-03T04:37:30.219Z,14.17
2018-03-03T04:39:57.704Z,13.40
2018-03-03T04:42:25.225Z,14.70
2018-03-03T04:44:53.490Z,17.57
2018-03-03T04:47:21.754Z,15.90
2018-03-03T04:49:50.041Z,15.07
2018-03-03T04:52:18.304Z,15.60
2018-03-03T04:54:46.613Z,12.50
2018-03-03T04:57:14.130Z,19.33
2018-03-03T04:59:47.452Z,12.80
2018-03-03T05:02:15.480Z,15.50
2018-03-03T05:04:57.882Z,12.00
2018-03-03T05:07:31.169Z,14.23
2018-03-03T05:09:58.689Z,15.03
2018-03-03T05:15:37.233Z,13.73
2018-03-03T05:18:08.160Z,15.10
2018-03-03T05:20:41.243Z,10.40
2018-03-03T05:23:14.363Z,20.63
2018-03-03T05:25:47.604Z,14.77
2018-03-03T05:31:40.016Z,13.87
2018-03-03T05:34:13.165Z,17.13
2018-03-03T05:36:55.556Z,20.07
2018-03-03T05:39:29.418Z,11.30
2018-03-03T05:42:06.853Z,15.63
2018-03-03T05:44:40.835Z,17.90
2018-03-03T05:47:14.150Z,18.60
2018-03-03T05:52:47.519Z,17.20
2018-03-03T05:55:20.720Z,13.27
2018-03-03T05:57:54.089Z,17.03
2018-03-03T06:00:27.296Z,17.57
2018-03-03T06:03:13.637Z,12.87
2018-03-03T06:05:57.560Z,13.27
2018-03-03T06:08:30.745Z,13.20
2018-03-03T06:11:00.713Z,14.03
2018-03-03T06:13:28.236Z,14.33
2018-03-03T06:15:55.737Z,21.43
2018-03-03T06:18:23.235Z,12.60
2018-03-03T06:20:52.720Z,11.00
2018-03-03T06:23:20.233Z,14.60
2018-03-03T06:25:47.748Z,16.23
2018-03-03T06:28:15.272Z,19.10
2018-03-03T06:30:42.792Z,15.13
2018-03-03T06:33:11.048Z,20.20
2018-03-03T06:35:39.492Z,14.67
2018-03-03T06:38:07.005Z,13.03
2018-03-03T06:40:35.264Z,15.37
2018-03-03T06:43:02.790Z,16.10
2018-03-03T06:45:30.989Z,12.83
2018-03-03T06:47:58.508Z,17.83
2018-03-03T06:50:26.964Z,17.40
2018-03-03T06:52:54.465Z,14.03
2018-03-03T06:55:21.985Z,17.23
2018-03-03T06:57:49.476Z,18.60
2018-03-03T07:00:17.005Z,15.97
2018-03-03T07:02:44.505Z,13.33
2018-03-03T07:05:12.052Z,19.60
2018-03-03T07:07:39.577Z,14.87
2018-03-03T07:10:07.092Z,17.57
2018-03-03T07:12:35.357Z,14.63
2018-03-03T07:15:08.000Z,16.23
2018-03-03T07:17:35.497Z,13.17
2018-03-03T07:20:03.788Z,20.30
2018-03-03T07:22:33.062Z,13.80
2018-03-03T07:25:00.505Z,13.40
2018-03-03T07:27:28.016Z,12.30
2018-03-03T07:29:56.485Z,17.90
2018-03-03T07:32:24.789Z,14.30
2018-03-03T07:34:52.285Z,12.53
2018-03-03T07:37:19.811Z,15.83
2018-03-03T07:39:47.300Z,14.80
2018-03-03T07:42:14.833Z,13.17
2018-03-03T07:44:42.329Z,11.23
2018-03-03T07:47:09.821Z,14.93
2018-03-03T07:49:37.332Z,14.30
2018-03-03T07:52:05.791Z,18.73
2018-03-03T07:54:33.317Z,12.23
2018-03-03T07:57:12.676Z,21.23
2018-03-03T07:59:41.148Z,11.30
2018-03-03T08:02:08.652Z,16.27
2018-03-03T08:04:36.942Z,15.17
2018-03-03T08:07:05.200Z,13.60
2018-03-03T08:09:32.696Z,13.10
2018-03-03T08:12:02.211Z,15.30
2018-03-03T08:14:29.726Z,15.40
2018-03-03T08:16:58.969Z,13.73
2018-03-03T08:19:26.469Z,14.57
2018-03-03T08:21:53.995Z,13.17
2018-03-03T08:24:21.500Z,17.67
2018-03-03T08:26:49.785Z,13.13
2018-03-03T08:29:17.299Z,15.37
2018-03-03T08:31:44.828Z,12.03
2018-03-03T08:34:13.312Z,14.97
2018-03-03T08:36:40.808Z,16.83
2018-03-03T08:39:09.102Z,13.83
2018-03-03T08:41:37.361Z,10.90
2018-03-03T08:44:05.632Z,11.13
2018-03-03T08:46:33.157Z,11.40
2018-03-03T08:49:00.660Z,10.00
2018-03-03T08:51:28.960Z,16.43
2018-03-03T08:53:56.451Z,17.13
2018-03-03T08:56:23.964Z,16.00
2018-03-03T08:58:51.480Z,14.17
2018-03-03T09:01:18.994Z,15.73
2018-03-03T09:03:46.484Z,13.37
2018-03-03T09:06:14.002Z,15.37
2018-03-03T09:08:41.541Z,17.77
2018-03-03T09:11:09.799Z,10.47
2018-03-03T09:13:38.089Z,8.97
2018-03-03T09:16:06.356Z,14.30
2018-03-03T09:18:34.636Z,12.20
2018-03-03T09:21:02.916Z,12.47
2018-03-03T09:23:31.200Z,11.57
2018-03-03T09:25:58.700Z,11.37
2018-03-03T09:28:26.188Z,12.83
2018-03-03T09:30:54.470Z,12.90
2018-03-03T09:33:22.728Z,11.67
2018-03-03T09:35:50.243Z,13.00
2018-03-03T09:38:17.737Z,12.50
2018-03-03T09:40:45.260Z,16.77
2018-03-03T09:43:12.757Z,13.30
2018-03-03T09:45:42.746Z,12.77
2018-03-03T09:48:10.249Z,15.00
2018-03-03T09:50:38.560Z,10.60
2018-03-03T09:53:06.052Z,12.00
2018-03-03T09:55:33.560Z,12.90
2018-03-03T09:58:01.080Z,15.47
2018-03-03T10:00:29.343Z,13.97
2018-03-03T10:03:00.312Z,13.93
2018-03-03T10:05:28.595Z,11.53
2018-03-03T10:07:56.128Z,11.27
2018-03-03T10:10:23.625Z,13.00
2018-03-03T10:12:51.136Z,14.13
2018-03-03T10:15:20.368Z,11.70
2018-03-03T10:17:47.884Z,15.30
2018-03-03T10:20:17.087Z,12.50
2018-03-03T10:22:44.577Z,10.83
2018-03-03T10:25:12.096Z,11.20
2018-03-03T10:27:40.020Z,15.90
2018-03-03T10:30:07.541Z,12.50
2018-03-03T10:32:35.813Z,9.70
2018-03-03T10:35:04.885Z,16.80
2018-03-03T10:37:32.385Z,9.90
2018-03-03T10:39:59.895Z,9.70
2018-03-03T10:42:28.356Z,11.23
2018-03-03T10:44:55.884Z,13.03
2018-03-03T10:47:23.391Z,10.40
2018-03-03T10:49:51.829Z,12.43
2018-03-03T10:52:19.348Z,11.77
2018-03-03T10:54:48.584Z,10.43
2018-03-03T10:57:16.104Z,9.97
2018-03-03T10:59:44.372Z,9.90
2018-03-03T11:02:12.676Z,15.47
2018-03-03T11:04:40.282Z,12.80
2018-03-03T11:07:07.800Z,10.10
2018-03-03T11:09:35.292Z,11.00
2018-03-03T11:12:02.822Z,10.90
2018-03-03T11:14:30.344Z,12.00
2018-03-03T11:16:58.612Z,14.57
2018-03-03T11:19:26.900Z,11.03
2018-03-03T11:21:55.193Z,11.63
2018-03-03T11:24:23.660Z,17.00
2018-03-03T11:26:51.922Z,9.40
2018-03-03T11:29:20.205Z,12.03
2018-03-03T11:31:48.464Z,11.33
2018-03-03T11:34:16.740Z,9.93
2018-03-03T11:36:44.249Z,11.00
2018-03-03T11:39:11.738Z,8.30
2018-03-03T11:41:39.289Z,10.63
2018-03-03T11:44:07.570Z,8.60
2018-03-03T11:46:35.112Z,10.67
2018-03-03T11:49:02.600Z,9.40
2018-03-03T11:51:32.827Z,10.40
2018-03-03T11:54:01.125Z,10.40
2018-03-03T11:56:28.632Z,8.60
2018-03-03T11:58:56.120Z,9.70
2018-03-03T12:01:24.416Z,9.27
2018-03-03T12:03:53.897Z,9.90
2018-03-03T12:06:22.185Z,12.47
2018-03-03T12:08:50.448Z,6.33
2018-03-03T12:11:18.708Z,10.10
2018-03-03T12:13:46.996Z,7.80
2018-03-03T12:16:15.281Z,7.67
2018-03-03T12:18:43.565Z,7.83
2018-03-03T12:21:11.855Z,8.90
2018-03-03T12:23:39.348Z,10.77
2018-03-03T12:26:06.904Z,9.30
2018-03-03T12:28:35.396Z,10.43
2018-03-03T12:31:02.907Z,10.50
2018-03-03T12:33:30.465Z,10.80
2018-03-03T12:35:57.968Z,10.60
2018-03-03T12:38:25.498Z,6.77
2018-03-03T12:40:52.995Z,10.00
2018-03-03T12:43:22.951Z,7.43
2018-03-03T12:45:50.473Z,7.53
2018-03-03T12:48:18.760Z,12.50
2018-03-03T12:50:47.025Z,9.03
2018-03-03T12:53:15.341Z,9.30
2018-03-03T12:55:42.842Z,7.43
2018-03-03T12:58:10.360Z,7.67
2018-03-03T13:00:37.860Z,8.90
2018-03-03T13:03:05.348Z,9.30
2018-03-03T13:05:32.861Z,7.40
2018-03-03T13:08:00.366Z,9.20
2018-03-03T13:10:28.846Z,6.20
2018-03-03T13:12:56.416Z,9.70
2018-03-03T13:15:24.153Z,9.33
2018-03-03T13:17:51.842Z,7.27
2018-03-03T13:20:19.358Z,9.33
2018-03-03T13:22:47.616Z,7.17
2018-03-03T13:25:15.142Z,7.53
2018-03-03T13:27:42.677Z,9.20
2018-03-03T13:30:10.176Z,6.80
2018-03-03T13:32:37.704Z,7.23
2018-03-03T13:35:05.197Z,6.93
2018-03-03T13:37:34.664Z,4.90
2018-03-03T13:40:02.164Z,6.60
2018-03-03T13:42:29.684Z,5.57
2018-03-03T13:44:57.198Z,6.80
2018-03-03T13:47:25.472Z,7.80
2018-03-03T13:49:53.753Z,8.73
2018-03-03T13:52:22.014Z,7.10
2018-03-03T13:54:50.304Z,9.50
2018-03-03T13:57:18.572Z,6.10
2018-03-03T13:59:46.848Z,4.57
2018-03-03T14:02:15.108Z,7.70
2018-03-03T14:04:42.608Z,8.70
2018-03-03T14:07:10.394Z,7.57
2018-03-03T14:09:37.908Z,9.90
2018-03-03T14:12:07.452Z,7.03
2018-03-03T14:14:34.979Z,7.60
2018-03-03T14:17:02.505Z,7.23
2018-03-03T14:19:31.768Z,6.07
2018-03-03T14:21:59.427Z,7.30
2018-03-03T14:24:27.178Z,5.43
2018-03-03T14:26:54.733Z,4.33
2018-03-03T14:29:22.600Z,6.57
2018-03-03T14:31:50.177Z,5.87
2018-03-03T14:34:18.664Z,6.23
2018-03-03T14:36:46.245Z,6.27
2018-03-03T14:39:18.259Z,6.37
2018-03-03T14:41:47.149Z,5.47
2018-03-03T14:44:15.292Z,14.00
2018-03-03T14:46:42.866Z,10.63
2018-03-03T14:49:11.676Z,5.97
2018-03-03T14:51:39.635Z,5.80
2018-03-03T14:54:07.296Z,7.10
2018-03-03T14:56:35.109Z,5.40
2018-03-03T14:59:02.681Z,10.30
2018-03-03T15:01:31.202Z,5.63
2018-03-03T15:03:58.764Z,4.37
2018-03-03T15:06:26.301Z,5.20
2018-03-03T15:08:53.977Z,7.27
2018-03-03T15:11:21.778Z,5.80
2018-03-03T15:13:50.221Z,9.93
2018-03-03T15:16:17.713Z,5.07
2018-03-03T15:18:45.236Z,4.60
2018-03-03T15:21:12.729Z,4.97
2018-03-03T15:23:40.224Z,5.97
2018-03-03T15:26:08.505Z,5.47
2018-03-03T15:28:36.026Z,8.37
2018-03-03T15:31:03.545Z,9.10
2018-03-03T15:33:31.077Z,5.40
2018-03-03T15:35:58.625Z,5.33
2018-03-03T15:38:26.917Z,6.23
2018-03-03T15:40:54.410Z,5.27
2018-03-03T15:43:21.943Z,6.57
2018-03-03T15:45:49.456Z,5.60
2018-03-03T15:48:17.720Z,5.63
2018-03-03T15:50:46.047Z,8.93
2018-03-03T15:53:13.915Z,5.40
2018-03-03T15:55:41.577Z,3.80
2018-03-03T15:58:09.125Z,6.00
2018-03-03T16:00:36.660Z,4.93
2018-03-03T16:03:04.944Z,4.83
2018-03-03T16:05:32.871Z,5.30
2018-03-03T16:08:01.164Z,3.37
2018-03-03T16:10:28.702Z,7.17
2018-03-03T16:12:56.230Z,6.67
2018-03-03T16:15:23.762Z,4.87
2018-03-03T16:17:51.285Z,3.90
2018-03-03T16:20:20.280Z,5.07
2018-03-03T16:22:50.252Z,3.10
2018-03-03T16:25:17.744Z,4.83
2018-03-03T16:27:46.007Z,4.43
2018-03-03T16:30:13.516Z,6.80
2018-03-03T16:32:41.009Z,5.50
2018-03-03T16:35:08.533Z,10.33
2018-03-03T16:37:36.040Z,4.53
2018-03-03T16:40:03.554Z,5.67
2018-03-03T16:42:31.071Z,5.13
2018-03-03T16:44:59.354Z,4.23
2018-03-03T16:47:26.869Z,4.00
2018-03-03T16:49:54.429Z,14.13
2018-03-03T16:52:21.932Z,3.60
2018-03-03T16:54:50.212Z,4.10
2018-03-03T16:57:18.467Z,4.03
2018-03-03T16:59:46.766Z,4.60
2018-03-03T17:02:16.240Z,6.33
2018-03-03T17:04:45.279Z,4.67
2018-03-03T17:07:12.784Z,89.67
2018-03-03T17:09:40.288Z,119.90
2018-03-03T17:12:07.807Z,33.87
2018-03-03T17:14:36.112Z,25.27
2018-03-03T17:17:03.678Z,24.03
2018-03-03T17:19:31.175Z,15.60
2018-03-03T17:21:58.664Z,26.67
2018-03-03T17:24:26.953Z,20.43
2018-03-03T17:26:55.240Z,28.93
2018-03-03T17:29:22.758Z,41.33
2018-03-03T17:31:52.088Z,31.10
2018-03-03T17:34:19.647Z,22.27
2018-03-03T17:36:47.600Z,24.63
2018-03-03T17:39:16.028Z,30.77
2018-03-03T17:41:44.606Z,25.00
2018-03-03T17:44:12.248Z,21.50
2018-03-03T17:46:39.917Z,19.70
2018-03-03T17:49:08.418Z,22.27
2018-03-03T17:51:36.404Z,14.13
2018-03-03T17:54:04.162Z,25.73
2018-03-03T17:56:32.097Z,31.93
2018-03-03T17:59:00.128Z,26.67
2018-03-03T18:01:28.842Z,25.53
2018-03-03T18:03:56.629Z,25.87
2018-03-03T18:06:25.205Z,29.23
2018-03-03T18:08:52.825Z,19.83
2018-03-03T18:11:20.722Z,15.40
2018-03-03T18:13:55.654Z,13.60
2018-03-03T18:16:24.542Z,14.20
2018-03-03T18:18:52.313Z,32.50
2018-03-03T18:21:19.921Z,14.43
2018-03-03T18:23:48.273Z,18.90
2018-03-03T18:26:15.896Z,15.67
2018-03-03T18:28:44.475Z,11.50
2018-03-03T18:31:12.110Z,24.03
2018-03-03T18:33:39.907Z,13.03
2018-03-03T18:36:08.695Z,15.63
2018-03-03T18:38:36.869Z,13.60
2018-03-03T18:41:04.798Z,9.03
2018-03-03T18:43:33.290Z,18.67
2018-03-03T18:46:02.104Z,11.03
2018-03-03T18:48:30.677Z,6.87
2018-03-03T18:50:58.264Z,7.03
2018-03-03T18:53:26.107Z,17.03
2018-03-03T18:55:54.896Z,9.63
2018-03-03T18:58:22.658Z,11.03
2018-03-03T19:00:50.307Z,10.27
2018-03-03T19:03:17.914Z,8.90
2018-03-03T19:05:45.527Z,11.50
2018-03-03T19:08:13.145Z,8.50
2018-03-03T19:10:41.676Z,6.70
2018-03-03T19:13:10.362Z,8.37
2018-03-03T19:15:38.228Z,16.30
2018-03-03T19:18:05.929Z,8.10
2018-03-03T19:20:34.280Z,8.87
2018-03-03T19:23:01.848Z,12.13
2018-03-03T19:25:29.375Z,10.80
2018-03-03T19:27:57.041Z,4.80
2018-03-03T19:30:25.932Z,6.57
2018-03-03T19:32:53.502Z,10.47
2018-03-03T19:35:21.049Z,12.33
2018-03-03T19:37:48.577Z,4.10
2018-03-03T19:40:17.464Z,8.37
2018-03-03T19:42:45.753Z,8.97
2018-03-03T19:45:13.245Z,4.93
2018-03-03T19:47:40.765Z,8.57
2018-03-03T19:50:08.261Z,4.30
2018-03-03T19:52:35.757Z,8.53
2018-03-03T19:55:04.053Z,7.53
2018-03-03T19:57:32.537Z,9.73
2018-03-03T20:00:00.053Z,6.17
2018-03-03T20:02:28.341Z,9.80
2018-03-03T20:04:56.601Z,13.03
2018-03-03T20:07:24.219Z,10.20
2018-03-03T20:09:51.738Z,11.57
2018-03-03T20:12:20.932Z,7.60
2018-03-03T20:14:48.444Z,7.00
2018-03-03T20:17:15.944Z,5.33
2018-03-03T20:19:45.182Z,8.17
2018-03-03T20:22:12.692Z,5.67
2018-03-03T20:24:40.957Z,11.07
2018-03-03T20:27:08.483Z,7.10
2018-03-03T20:29:36.001Z,5.60
2018-03-03T20:32:04.305Z,5.03
2018-03-03T20:34:31.844Z,7.60
2018-03-03T20:36:59.334Z,7.20
2018-03-03T20:39:26.849Z,7.50
2018-03-03T20:41:56.063Z,5.87
2018-03-03T20:44:23.567Z,6.23
2018-03-03T20:46:51.108Z,4.40
2018-03-03T20:49:19.656Z,11.97
2018-03-03T20:51:47.165Z,4.10
2018-03-03T20:54:14.694Z,5.30
2018-03-03T20:56:42.181Z,5.90
2018-03-03T20:59:09.680Z,5.60
2018-03-03T21:01:37.222Z,4.90
2018-03-03T21:04:05.480Z,10.10
2018-03-03T21:06:32.999Z,8.57
2018-03-03T21:09:00.500Z,6.63
2018-03-03T21:14:28.611Z,4.83
2018-03-03T21:16:56.896Z,9.10
2018-03-03T21:19:24.415Z,6.73
2018-03-03T21:21:51.930Z,3.87
2018-03-03T21:24:19.430Z,5.90
2018-03-03T21:26:46.925Z,6.47
2018-03-03T21:29:14.441Z,11.50
2018-03-03T21:31:41.965Z,7.07
2018-03-03T21:34:09.487Z,7.57
2018-03-03T21:36:37.005Z,5.60
2018-03-03T21:39:04.502Z,5.80
2018-03-03T21:41:32.000Z,5.67
2018-03-03T21:43:59.512Z,7.27
2018-03-03T21:46:27.772Z,5.53
2018-03-03T21:48:58.044Z,6.90
2018-03-03T21:51:25.560Z,5.00
2018-03-03T21:53:53.817Z,10.23
2018-03-03T21:56:21.340Z,5.20
2018-03-03T21:58:48.857Z,4.33
2018-03-03T22:01:17.150Z,5.57
2018-03-03T22:03:44.769Z,6.30
2018-03-03T22:06:13.028Z,7.83
2018-03-03T22:08:40.552Z,5.63
2018-03-03T22:11:28.294Z,5.97
2018-03-03T22:31:30.568Z,6.93
2018-03-03T22:34:04.577Z,5.90
2018-03-03T22:36:41.253Z,5.80
2018-03-03T22:39:17.818Z,4.63
2018-03-03T22:41:53.364Z,11.27
2018-03-03T22:44:30.460Z,6.60
2018-03-03T22:47:05.888Z,6.00
2018-03-03T22:49:43.461Z,4.50
2018-03-03T22:52:20.157Z,4.47
2018-03-03T22:54:57.848Z,3.50
2018-03-03T22:57:41.483Z,5.70
2018-03-03T23:00:18.459Z,5.00
2018-03-03T23:02:55.959Z,5.80
