createdAt,value
2023-03-06T00:00:49.986Z,99.90
2023-03-06T00:03:18.712Z,99.90
2023-03-06T00:05:49.160Z,99.90
2023-03-06T00:08:17.627Z,99.90
2023-03-06T00:10:46.151Z,99.90
2023-03-06T00:13:16.363Z,99.90
2023-03-06T00:15:44.940Z,99.90
2023-03-06T00:18:13.577Z,99.90
2023-03-06T00:20:43.989Z,99.90
2023-03-06T00:23:14.366Z,99.90
2023-03-06T00:25:44.496Z,99.90
2023-03-06T00:28:15.030Z,99.90
2023-03-06T00:30:44.365Z,99.90
2023-03-06T00:33:12.881Z,99.90
2023-03-06T00:35:41.812Z,99.90
2023-03-06T00:38:14.381Z,99.90
2023-03-06T00:40:43.187Z,99.90
2023-03-06T00:43:11.972Z,99.90
2023-03-06T00:45:40.582Z,99.90
2023-03-06T00:48:09.103Z,99.90
2023-03-06T00:50:37.713Z,99.90
2023-03-06T00:53:06.231Z,99.90
2023-03-06T00:55:36.154Z,99.90
2023-03-06T00:58:04.704Z,99.90
2023-03-06T01:00:33.265Z,99.90
2023-03-06T01:03:01.783Z,99.90
2023-03-06T01:05:30.433Z,99.90
2023-03-06T01:07:58.852Z,99.90
2023-03-06T01:10:27.805Z,99.90
2023-03-06T01:12:57.931Z,99.90
2023-03-06T01:15:26.719Z,99.90
2023-03-06T01:17:55.891Z,99.90
2023-03-06T01:20:24.448Z,99.90
2023-03-06T01:22:54.668Z,99.90
2023-03-06T01:25:23.297Z,99.90
2023-03-06T01:27:52.077Z,99.90
2023-03-06T01:30:22.297Z,99.90
2023-03-06T01:32:50.901Z,99.90
2023-03-06T01:35:19.608Z,99.90
2023-03-06T01:37:48.230Z,99.90
2023-03-06T01:40:16.965Z,99.90
2023-03-06T01:42:46.797Z,99.90
2023-03-06T01:45:51.946Z,99.90
2023-03-06T01:48:25.243Z,99.90
2023-03-06T01:50:55.554Z,99.90
2023-03-06T01:53:24.432Z,99.90
2023-03-06T01:55:53.374Z,99.90
2023-03-06T01:58:22.123Z,99.90
2023-03-06T02:00:50.809Z,99.90
2023-03-06T02:03:26.545Z,99.90
2023-03-06T02:05:56.065Z,99.90
2023-03-06T02:08:25.198Z,99.90
2023-03-06T02:11:03.532Z,99.90
2023-03-06T02:13:32.455Z,99.90
2023-03-06T02:16:00.895Z,99.90
2023-03-06T02:18:31.537Z,99.90
2023-03-06T02:21:03.556Z,99.90
2023-03-06T02:23:37.818Z,99.90
2023-03-06T02:26:10.174Z,99.90
2023-03-06T02:28:40.049Z,99.90
2023-03-06T02:31:09.080Z,99.90
2023-03-06T02:33:37.597Z,99.90
2023-03-06T02:36:08.180Z,99.90
2023-03-06T02:38:42.189Z,99.90
2023-03-06T02:41:12.258Z,99.90
2023-03-06T02:43:42.188Z,99.90
2023-03-06T02:46:10.855Z,99.90
2023-03-06T02:48:39.446Z,99.90
2023-03-06T02:51:08.424Z,99.90
2023-03-06T02:53:36.935Z,99.90
2023-03-06T02:56:05.593Z,99.90
2023-03-06T02:58:35.473Z,99.90
2023-03-06T03:01:04.020Z,99.90
2023-03-06T03:03:33.341Z,99.90
2023-03-06T03:06:01.870Z,99.90
2023-03-06T03:08:30.411Z,99.90
2023-03-06T03:10:59.260Z,99.90
2023-03-06T03:13:27.810Z,99.90
2023-03-06T03:16:02.577Z,99.90
2023-03-06T03:18:31.652Z,99.90
2023-03-06T03:21:00.528Z,99.90
2023-03-06T03:23:29.162Z,99.90
2023-03-06T03:25:57.703Z,99.90
2023-03-06T03:28:26.225Z,99.90
2023-03-06T03:30:54.955Z,99.90
2023-03-06T03:33:24.796Z,99.90
2023-03-06T03:35:58.535Z,99.90
2023-03-06T03:38:27.615Z,99.90
2023-03-06T03:40:56.093Z,99.90
2023-03-06T03:43:24.597Z,99.90
2023-03-06T03:45:54.716Z,99.90
2023-03-06T03:48:24.637Z,99.90
2023-03-06T03:50:53.409Z,99.90
2023-03-06T03:53:22.009Z,99.90
2023-03-06T03:55:50.868Z,99.90
2023-03-06T03:58:19.434Z,99.90
2023-03-06T04:00:48.034Z,99.90
2023-03-06T04:03:16.563Z,99.90
2023-03-06T04:05:49.053Z,99.90
2023-03-06T04:08:17.562Z,99.90
2023-03-06T04:10:46.120Z,99.90
2023-03-06T04:13:14.591Z,99.90
2023-03-06T04:15:43.163Z,99.90
2023-03-06T04:18:11.871Z,99.90
2023-03-06T04:20:40.665Z,99.90
2023-03-06T04:23:10.671Z,99.90
2023-03-06T04:25:39.512Z,99.90
2023-03-06T04:28:08.536Z,99.90
2023-03-06T04:30:37.208Z,99.90
2023-03-06T04:33:06.505Z,99.90
2023-03-06T04:35:35.122Z,99.90
2023-03-06T04:38:03.696Z,99.90
2023-03-06T04:40:35.459Z,99.90
2023-03-06T04:43:05.494Z,99.90
2023-03-06T04:45:34.521Z,99.90
2023-03-06T04:48:03.100Z,99.90
2023-03-06T04:50:32.806Z,99.90
2023-03-06T04:53:02.506Z,99.90
2023-03-06T04:55:32.799Z,99.90
2023-03-06T04:58:01.288Z,99.90
2023-03-06T05:00:31.800Z,99.90
2023-03-06T05:03:01.832Z,99.90
2023-03-06T05:05:30.832Z,99.90
2023-03-06T05:07:59.412Z,99.90
2023-03-06T05:10:27.975Z,99.90
2023-03-06T05:12:57.912Z,99.90
2023-03-06T05:15:26.411Z,99.90
2023-03-06T05:17:56.623Z,99.90
2023-03-06T05:20:25.119Z,99.90
2023-03-06T05:22:54.023Z,99.90
2023-03-06T05:25:22.621Z,99.90
2023-03-06T05:27:51.273Z,99.90
2023-03-06T05:30:23.257Z,99.90
2023-03-06T05:32:52.285Z,99.90
2023-03-06T05:35:22.818Z,99.90
2023-03-06T05:37:52.115Z,99.90
2023-03-06T05:40:21.006Z,99.90
2023-03-06T05:42:49.547Z,99.90
2023-03-06T05:45:18.299Z,99.90
2023-03-06T05:47:48.237Z,99.90
2023-03-06T05:50:16.685Z,99.90
2023-03-06T05:52:45.186Z,99.90
2023-03-06T05:55:14.197Z,99.90
2023-03-06T05:57:42.725Z,99.90
2023-03-06T06:00:12.555Z,99.90
2023-03-06T06:02:41.315Z,99.90
2023-03-06T06:05:13.183Z,99.90
2023-03-06T06:07:42.394Z,99.90
2023-03-06T06:10:13.266Z,99.90
2023-03-06T06:12:41.747Z,99.90
2023-03-06T06:15:10.856Z,99.90
2023-03-06T06:17:39.327Z,99.90
2023-03-06T06:20:09.178Z,99.90
2023-03-06T06:22:39.584Z,99.90
2023-03-06T06:25:09.179Z,99.90
2023-03-06T06:27:37.641Z,99.90
2023-03-06T06:30:07.807Z,99.90
2023-03-06T06:32:41.095Z,99.90
2023-03-06T06:35:10.176Z,99.90
2023-03-06T06:37:40.079Z,99.90
2023-03-06T06:40:09.968Z,99.90
2023-03-06T06:42:40.312Z,99.90
2023-03-06T06:45:11.711Z,99.90
2023-03-06T06:47:41.856Z,99.90
2023-03-06T06:50:14.708Z,99.90
2023-03-06T06:52:45.459Z,99.90
2023-03-06T06:55:14.914Z,99.90
2023-03-06T06:57:43.983Z,99.90
2023-03-06T07:00:15.826Z,99.90
2023-03-06T07:02:44.393Z,99.90
2023-03-06T07:05:13.024Z,99.90
2023-03-06T07:07:41.539Z,99.90
2023-03-06T07:10:15.933Z,99.90
2023-03-06T07:12:44.844Z,99.90
2023-03-06T07:15:15.301Z,99.90
2023-03-06T07:17:43.902Z,99.90
2023-03-06T07:20:13.181Z,99.90
2023-03-06T07:22:50.794Z,99.90
2023-03-06T07:25:21.465Z,99.90
2023-03-06T07:27:53.979Z,99.90
2023-03-06T07:30:22.745Z,99.90
2023-03-06T07:32:55.175Z,99.90
2023-03-06T07:35:24.450Z,99.90
2023-03-06T07:37:53.413Z,99.90
2023-03-06T07:40:23.714Z,99.90
2023-03-06T07:42:54.583Z,99.90
2023-03-06T07:45:23.626Z,99.90
2023-03-06T07:47:52.489Z,99.90
2023-03-06T07:50:21.681Z,99.90
2023-03-06T07:52:50.922Z,99.90
2023-03-06T07:55:19.888Z,99.90
2023-03-06T07:57:52.171Z,99.90
2023-03-06T08:00:21.428Z,99.90
2023-03-06T08:02:50.324Z,99.90
2023-03-06T08:05:20.628Z,99.90
2023-03-06T08:07:50.697Z,99.90
2023-03-06T08:10:19.420Z,99.90
2023-03-06T08:12:49.488Z,99.90
2023-03-06T08:15:18.158Z,99.90
2023-03-06T08:17:47.499Z,99.90
2023-03-06T08:20:17.977Z,99.90
2023-03-06T08:22:46.768Z,99.90
2023-03-06T08:25:15.356Z,99.90
2023-03-06T08:27:43.767Z,99.90
2023-03-06T08:30:14.814Z,99.90
2023-03-06T08:32:43.294Z,99.90
2023-03-06T08:35:12.195Z,99.90
2023-03-06T08:37:40.773Z,99.90
2023-03-06T08:40:10.997Z,99.90
2023-03-06T08:42:39.502Z,99.90
2023-03-06T08:45:09.564Z,99.90
2023-03-06T08:47:39.509Z,99.90
2023-03-06T08:50:08.425Z,99.90
2023-03-06T08:52:36.979Z,99.90
2023-03-06T08:55:06.034Z,99.90
2023-03-06T08:57:34.560Z,99.90
2023-03-06T09:00:04.771Z,99.90
2023-03-06T09:02:34.095Z,99.90
2023-03-06T09:05:06.179Z,99.90
2023-03-06T09:07:34.989Z,99.90
2023-03-06T09:10:03.491Z,99.90
2023-03-06T09:12:40.404Z,99.90
2023-03-06T09:15:16.831Z,99.90
2023-03-06T09:17:45.760Z,99.90
2023-03-06T09:20:16.623Z,99.90
2023-03-06T09:22:45.822Z,99.90
2023-03-06T09:25:20.273Z,99.90
2023-03-06T09:27:58.224Z,99.90
2023-03-06T09:30:30.599Z,99.90
2023-03-06T09:32:59.156Z,99.90
2023-03-06T09:35:29.052Z,99.90
2023-03-06T09:37:57.537Z,99.90
2023-03-06T09:40:39.804Z,99.90
2023-03-06T09:43:08.415Z,99.90
2023-03-06T09:45:38.403Z,99.90
2023-03-06T09:48:12.535Z,99.90
2023-03-06T09:50:47.984Z,99.90
2023-03-06T09:53:32.853Z,99.90
2023-03-06T09:56:04.853Z,99.90
2023-03-06T09:58:46.140Z,99.90
2023-03-06T10:01:19.751Z,99.90
2023-03-06T10:03:54.182Z,99.90
2023-03-06T10:06:28.079Z,99.90
2023-03-06T10:09:02.585Z,99.90
2023-03-06T10:11:37.930Z,99.90
2023-03-06T10:14:19.775Z,99.90
2023-03-06T10:16:48.850Z,99.90
2023-03-06T10:19:20.084Z,99.90
2023-03-06T10:21:57.153Z,99.90
2023-03-06T10:24:34.720Z,99.90
2023-03-06T10:27:16.573Z,99.80
2023-03-06T10:30:02.847Z,91.40
2023-03-06T10:32:48.755Z,91.00
2023-03-06T10:35:21.391Z,58.00
2023-03-06T10:37:52.393Z,55.80
2023-03-06T10:40:23.103Z,53.10
2023-03-06T10:42:58.746Z,51.70
2023-03-06T10:45:49.813Z,49.50
2023-03-06T10:48:21.946Z,46.10
2023-03-06T10:50:51.018Z,45.40
2023-03-06T10:53:29.204Z,45.10
2023-03-06T10:55:59.808Z,43.40
2023-03-06T10:58:30.105Z,38.30
2023-03-06T11:01:19.789Z,42.40
2023-03-06T11:03:48.953Z,37.80
2023-03-06T11:06:32.006Z,42.20
2023-03-06T11:09:16.465Z,44.40
2023-03-06T11:11:45.056Z,45.00
2023-03-06T11:14:18.897Z,49.90
2023-03-06T11:16:53.840Z,55.70
2023-03-06T11:19:26.576Z,74.20
2023-03-06T11:22:03.366Z,78.90
2023-03-06T11:24:38.643Z,83.00
2023-03-06T11:27:25.294Z,76.40
2023-03-06T11:29:56.298Z,99.90
2023-03-06T11:32:27.278Z,96.40
2023-03-06T11:35:00.511Z,76.50
2023-03-06T11:37:40.414Z,59.70
2023-03-06T11:40:18.901Z,53.90
2023-03-06T11:42:55.273Z,51.00
2023-03-06T11:45:27.750Z,47.10
2023-03-06T11:48:02.927Z,50.00
2023-03-06T11:50:35.907Z,55.30
2023-03-06T11:53:05.065Z,61.40
2023-03-06T11:55:45.971Z,74.10
2023-03-06T11:58:49.784Z,81.80
2023-03-06T12:01:26.477Z,99.90
2023-03-06T12:04:33.444Z,95.10
2023-03-06T12:07:13.068Z,61.50
2023-03-06T12:09:47.659Z,57.10
2023-03-06T12:12:35.734Z,67.40
2023-03-06T12:15:19.206Z,54.80
2023-03-06T12:18:03.464Z,43.90
2023-03-06T12:20:45.055Z,47.60
2023-03-06T12:23:27.967Z,41.90
2023-03-06T12:26:02.253Z,39.30
2023-03-06T12:28:46.299Z,37.40
2023-03-06T12:31:43.066Z,36.70
2023-03-06T12:34:32.980Z,40.40
2023-03-06T12:37:13.607Z,43.70
2023-03-06T12:40:06.503Z,46.80
2023-03-06T12:42:56.957Z,42.30
2023-03-06T12:45:32.154Z,38.40
2023-03-06T12:48:02.251Z,41.80
2023-03-06T12:50:32.832Z,46.50
2023-03-06T12:53:04.853Z,48.80
2023-03-06T12:55:40.891Z,46.90
2023-03-06T12:58:37.868Z,49.00
2023-03-06T13:01:15.423Z,47.70
2023-03-06T13:04:02.310Z,52.80
2023-03-06T13:06:50.743Z,49.10
2023-03-06T13:09:25.893Z,51.10
2023-03-06T13:12:25.667Z,53.50
2023-03-06T13:14:58.467Z,58.50
2023-03-06T13:17:39.214Z,55.80
2023-03-06T13:20:35.831Z,56.90
2023-03-06T13:23:42.021Z,55.30
2023-03-06T13:26:12.538Z,64.20
2023-03-06T13:28:46.387Z,67.20
2023-03-06T13:31:27.063Z,66.10
2023-03-06T13:34:00.481Z,71.30
2023-03-06T13:36:32.063Z,60.20
2023-03-06T13:39:10.266Z,55.40
2023-03-06T13:42:00.289Z,48.30
2023-03-06T13:44:43.140Z,45.80
2023-03-06T13:48:09.706Z,48.60
2023-03-06T13:50:42.667Z,50.50
2023-03-06T13:54:09.542Z,54.10
2023-03-06T13:57:11.003Z,57.30
2023-03-06T14:00:12.204Z,69.60
2023-03-06T14:03:01.794Z,80.20
2023-03-06T14:05:42.388Z,94.50
2023-03-06T14:08:17.423Z,75.50
2023-03-06T14:10:48.411Z,75.10
2023-03-06T14:13:23.370Z,77.80
2023-03-06T14:15:53.773Z,70.80
2023-03-06T14:18:24.986Z,79.20
2023-03-06T14:21:01.328Z,89.80
2023-03-06T14:23:35.446Z,83.60
2023-03-06T14:26:15.970Z,86.40
2023-03-06T14:28:46.144Z,81.90
2023-03-06T14:31:19.308Z,98.50
2023-03-06T14:33:53.618Z,84.40
2023-03-06T14:36:23.420Z,80.20
2023-03-06T14:38:55.706Z,77.40
2023-03-06T14:41:26.311Z,77.60
2023-03-06T14:44:08.197Z,77.80
2023-03-06T14:46:36.854Z,72.60
2023-03-06T14:49:08.660Z,66.00
2023-03-06T14:51:42.712Z,57.90
2023-03-06T14:54:19.843Z,65.10
2023-03-06T14:56:53.253Z,73.20
2023-03-06T14:59:28.480Z,76.50
2023-03-06T15:02:03.067Z,70.80
2023-03-06T15:04:37.461Z,89.70
2023-03-06T15:07:10.858Z,98.60
2023-03-06T15:09:45.307Z,99.90
2023-03-06T15:12:36.481Z,99.90
2023-03-06T15:15:27.688Z,99.90
2023-03-06T15:17:56.738Z,99.90
2023-03-06T15:20:47.539Z,99.90
2023-03-06T15:23:23.310Z,98.80
2023-03-06T15:26:01.773Z,99.90
2023-03-06T15:28:35.512Z,99.90
2023-03-06T15:31:20.785Z,99.90
2023-03-06T15:34:15.122Z,98.30
2023-03-06T15:36:45.694Z,99.90
2023-03-06T15:39:38.180Z,99.90
2023-03-06T15:42:22.493Z,99.90
2023-03-06T15:44:54.281Z,99.90
2023-03-06T15:47:24.378Z,99.90
2023-03-06T15:49:55.023Z,99.90
2023-03-06T15:52:25.032Z,99.90
2023-03-06T15:54:57.131Z,99.90
2023-03-06T15:57:30.399Z,99.90
2023-03-06T16:00:01.670Z,99.90
2023-03-06T16:02:31.917Z,99.90
2023-03-06T16:05:02.638Z,99.90
2023-03-06T16:07:32.615Z,99.90
2023-03-06T16:10:01.607Z,99.90
2023-03-06T16:12:33.947Z,99.90
2023-03-06T16:15:03.633Z,99.90
2023-03-06T16:17:32.775Z,99.90
2023-03-06T16:20:02.982Z,99.90
2023-03-06T16:22:32.237Z,99.90
2023-03-06T16:25:01.028Z,99.90
2023-03-06T16:27:35.204Z,99.90
2023-03-06T16:30:06.719Z,99.90
2023-03-06T16:32:36.425Z,99.90
2023-03-06T16:35:07.498Z,99.90
2023-03-06T16:37:37.517Z,99.90
2023-03-06T16:40:19.889Z,99.90
2023-03-06T16:42:52.757Z,99.90
2023-03-06T16:45:24.362Z,99.90
2023-03-06T16:47:54.730Z,99.90
2023-03-06T16:50:31.476Z,99.90
2023-03-06T16:53:01.931Z,99.90
2023-03-06T16:55:34.267Z,99.90
2023-03-06T16:58:05.251Z,99.90
2023-03-06T17:00:34.190Z,99.90
2023-03-06T17:03:03.689Z,99.90
2023-03-06T17:05:37.844Z,99.90
2023-03-06T17:08:07.080Z,99.90
2023-03-06T17:10:35.561Z,99.90
2023-03-06T17:13:08.564Z,99.90
2023-03-06T17:15:37.289Z,99.90
2023-03-06T17:18:06.223Z,99.90
2023-03-06T17:20:36.031Z,99.90
2023-03-06T17:23:04.904Z,99.90
2023-03-06T17:25:35.165Z,99.90
2023-03-06T17:28:04.338Z,99.90
2023-03-06T17:30:34.851Z,99.90
2023-03-06T17:33:03.832Z,99.90
2023-03-06T17:35:32.789Z,99.90
2023-03-06T17:38:01.417Z,99.90
2023-03-06T17:40:30.385Z,99.90
2023-03-06T17:42:58.987Z,99.90
2023-03-06T17:45:29.662Z,99.90
2023-03-06T17:48:02.955Z,99.90
2023-03-06T17:50:31.616Z,99.90
2023-03-06T17:53:00.672Z,99.90
2023-03-06T17:55:30.097Z,99.90
2023-03-06T17:57:58.915Z,99.90
2023-03-06T18:00:30.073Z,99.90
2023-03-06T18:02:58.821Z,99.90
2023-03-06T18:05:29.148Z,99.90
2023-03-06T18:07:59.116Z,99.90
2023-03-06T18:10:28.781Z,99.90
2023-03-06T18:12:58.084Z,99.90
2023-03-06T18:15:26.970Z,99.90
2023-03-06T18:17:56.955Z,99.90
2023-03-06T18:20:26.088Z,99.90
2023-03-06T18:22:56.499Z,99.90
2023-03-06T18:25:25.599Z,99.90
2023-03-06T18:27:55.359Z,99.90
2023-03-06T18:30:27.940Z,99.90
2023-03-06T18:32:56.528Z,99.90
2023-03-06T18:35:25.457Z,99.90
2023-03-06T18:37:56.597Z,99.90
2023-03-06T18:40:25.766Z,99.90
2023-03-06T18:42:55.748Z,99.90
2023-03-06T18:45:24.856Z,99.90
2023-03-06T18:47:54.115Z,99.90
2023-03-06T18:50:22.946Z,99.90
2023-03-06T18:52:54.769Z,99.90
2023-03-06T18:55:25.080Z,99.90
2023-03-06T18:57:54.118Z,99.90
2023-03-06T19:00:23.780Z,99.90
2023-03-06T19:02:53.742Z,99.90
2023-03-06T19:05:22.248Z,99.90
2023-03-06T19:07:51.050Z,99.90
2023-03-06T19:10:19.993Z,99.90
2023-03-06T19:12:49.953Z,99.90
2023-03-06T19:15:20.685Z,99.90
2023-03-06T19:17:51.725Z,99.90
2023-03-06T19:20:21.515Z,99.90
2023-03-06T19:22:50.779Z,99.90
2023-03-06T19:25:21.205Z,99.90
2023-03-06T19:27:52.677Z,99.90
2023-03-06T19:30:25.893Z,99.90
2023-03-06T19:32:58.298Z,99.90
2023-03-06T19:35:29.441Z,99.90
2023-03-06T19:38:01.698Z,99.90
2023-03-06T19:40:30.983Z,99.90
2023-03-06T19:43:01.956Z,99.90
2023-03-06T19:45:30.823Z,99.90
2023-03-06T19:48:01.206Z,99.90
2023-03-06T19:50:30.486Z,99.90
2023-03-06T19:52:59.706Z,99.90
2023-03-06T19:55:28.917Z,99.90
2023-03-06T19:57:57.605Z,99.90
2023-03-06T20:00:28.766Z,99.90
2023-03-06T20:02:57.565Z,99.90
2023-03-06T20:05:26.562Z,99.90
2023-03-06T20:07:58.654Z,99.90
2023-03-06T20:10:27.806Z,99.90
2023-03-06T20:12:56.812Z,99.90
2023-03-06T20:15:28.631Z,99.90
2023-03-06T20:17:57.542Z,99.90
2023-03-06T20:20:26.119Z,99.90
2023-03-06T20:22:55.309Z,99.90
2023-03-06T20:25:24.886Z,99.90
2023-03-06T20:27:54.039Z,99.90
2023-03-06T20:30:23.360Z,99.90
2023-03-06T20:32:56.301Z,99.90
2023-03-06T20:35:25.254Z,99.90
2023-03-06T20:37:54.976Z,99.90
2023-03-06T20:40:24.021Z,99.90
2023-03-06T20:42:53.636Z,99.90
2023-03-06T20:45:23.001Z,99.90
2023-03-06T20:47:56.638Z,99.90
2023-03-06T20:50:26.234Z,99.90
2023-03-06T20:52:56.553Z,99.90
2023-03-06T20:55:26.511Z,99.90
2023-03-06T20:57:55.723Z,99.90
2023-03-06T21:00:24.981Z,99.90
2023-03-06T21:02:55.303Z,99.90
2023-03-06T21:05:23.917Z,99.90
2023-03-06T21:07:54.313Z,99.90
2023-03-06T21:10:22.901Z,99.90
2023-03-06T21:12:51.467Z,99.90
2023-03-06T21:15:20.339Z,99.90
2023-03-06T21:17:49.027Z,99.90
2023-03-06T21:20:19.512Z,99.90
2023-03-06T21:22:48.103Z,99.90
2023-03-06T21:25:16.823Z,99.90
2023-03-06T21:27:45.415Z,99.90
2023-03-06T21:30:14.761Z,99.90
2023-03-06T21:32:43.369Z,99.90
2023-03-06T21:35:12.056Z,99.90
2023-03-06T21:37:41.929Z,99.90
2023-03-06T21:40:11.828Z,99.90
2023-03-06T21:42:40.356Z,99.90
2023-03-06T21:45:10.242Z,99.90
2023-03-06T21:47:41.091Z,99.90
2023-03-06T21:50:12.237Z,99.90
2023-03-06T21:52:42.244Z,99.90
2023-03-06T21:55:11.566Z,99.90
2023-03-06T21:57:40.106Z,99.90
2023-03-06T22:00:12.026Z,99.90
2023-03-06T22:02:41.743Z,99.90
2023-03-06T22:05:10.831Z,99.90
2023-03-06T22:07:40.065Z,99.90
2023-03-06T22:10:14.385Z,99.90
2023-03-06T22:12:45.875Z,99.90
2023-03-06T22:15:14.529Z,99.90
2023-03-06T22:17:43.026Z,99.90
2023-03-06T22:20:13.787Z,99.90
2023-03-06T22:22:42.424Z,99.90
2023-03-06T22:25:12.776Z,99.90
2023-03-06T22:27:41.404Z,99.90
2023-03-06T22:30:11.172Z,99.90
2023-03-06T22:32:40.634Z,99.90
2023-03-06T22:35:09.890Z,99.90
2023-03-06T22:37:38.433Z,99.90
2023-03-06T22:40:08.367Z,99.90
2023-03-06T22:42:38.320Z,99.90
2023-03-06T22:45:07.697Z,99.90
2023-03-06T22:47:37.577Z,99.90
2023-03-06T22:50:06.919Z,99.90
2023-03-06T22:52:35.495Z,99.90
2023-03-06T22:55:04.679Z,99.90
2023-03-06T22:57:33.426Z,99.90
2023-03-06T23:00:03.501Z,99.90
2023-03-06T23:02:36.287Z,99.90
2023-03-06T23:05:04.951Z,99.90
2023-03-06T23:07:33.537Z,99.90
2023-03-06T23:10:02.119Z,99.90
2023-03-06T23:12:30.722Z,99.90
2023-03-06T23:14:59.900Z,99.90
2023-03-06T23:17:29.887Z,99.90
2023-03-06T23:19:58.412Z,99.90
2023-03-06T23:22:26.910Z,99.90
2023-03-06T23:24:55.544Z,99.90
2023-03-06T23:27:24.182Z,99.90
2023-03-06T23:29:55.446Z,99.90
2023-03-06T23:32:24.273Z,99.90
2023-03-06T23:34:54.540Z,99.90
2023-03-06T23:37:23.235Z,99.90
2023-03-06T23:39:51.834Z,99.90
2023-03-06T23:42:20.677Z,99.90
2023-03-06T23:44:49.224Z,99.90
2023-03-06T23:47:20.110Z,99.90
2023-03-06T23:49:48.637Z,99.90
2023-03-06T23:52:18.874Z,99.90
2023-03-06T23:54:50.519Z,99.90
2023-03-06T23:57:19.134Z,99.90
2023-03-06T23:59:47.738Z,99.90
