createdAt,value
2023-07-07T00:02:18.558Z,52.11
2023-07-07T00:05:21.103Z,52.32
2023-07-07T00:08:23.607Z,52.54
2023-07-07T00:11:25.952Z,52.81
2023-07-07T00:14:28.490Z,52.77
2023-07-07T00:17:30.879Z,53.09
2023-07-07T00:20:33.233Z,52.78
2023-07-07T00:23:39.210Z,52.48
2023-07-07T00:26:41.573Z,52.29
2023-07-07T00:29:43.988Z,52.21
2023-07-07T00:32:46.350Z,52.30
2023-07-07T00:35:49.313Z,51.83
2023-07-07T00:38:53.283Z,52.52
2023-07-07T00:41:55.660Z,52.69
2023-07-07T00:45:18.280Z,53.12
2023-07-07T00:48:22.601Z,53.21
2023-07-07T00:51:32.261Z,53.17
2023-07-07T00:54:34.645Z,53.23
2023-07-07T00:57:37.017Z,53.97
2023-07-07T01:00:40.092Z,54.23
2023-07-07T01:03:44.980Z,54.27
2023-07-07T01:06:52.302Z,54.77
2023-07-07T01:09:54.688Z,54.91
2023-07-07T01:12:57.087Z,54.58
2023-07-07T01:16:07.221Z,55.15
2023-07-07T01:19:20.892Z,55.02
2023-07-07T01:22:36.794Z,54.98
2023-07-07T01:26:03.793Z,55.59
2023-07-07T01:29:39.956Z,55.85
2023-07-07T01:32:42.389Z,56.14
2023-07-07T01:35:45.471Z,56.27
2023-07-07T01:38:47.963Z,56.57
2023-07-07T01:42:06.351Z,56.47
2023-07-07T01:45:14.100Z,57.21
2023-07-07T01:48:38.713Z,57.54
2023-07-07T01:52:01.018Z,58.06
2023-07-07T01:55:17.067Z,57.74
2023-07-07T01:58:19.646Z,58.08
2023-07-07T02:01:22.088Z,58.12
2023-07-07T02:04:24.686Z,58.26
2023-07-07T02:07:27.072Z,58.71
2023-07-07T02:10:29.474Z,58.78
2023-07-07T02:13:31.945Z,58.71
2023-07-07T02:16:34.430Z,59.40
2023-07-07T02:19:36.798Z,59.26
2023-07-07T02:22:39.637Z,59.87
2023-07-07T02:25:42.039Z,59.87
2023-07-07T02:28:44.385Z,60.21
2023-07-07T02:31:46.818Z,60.29
2023-07-07T02:34:49.348Z,60.81
2023-07-07T02:37:51.778Z,60.81
2023-07-07T02:40:55.454Z,60.90
2023-07-07T02:43:57.948Z,60.99
2023-07-07T02:47:00.349Z,61.29
2023-07-07T02:50:02.722Z,61.21
2023-07-07T02:53:05.066Z,61.04
2023-07-07T02:56:07.530Z,61.40
2023-07-07T02:59:09.930Z,61.49
2023-07-07T03:02:12.343Z,61.43
2023-07-07T03:05:14.807Z,61.23
2023-07-07T03:08:17.826Z,61.31
2023-07-07T03:11:22.555Z,61.76
2023-07-07T03:14:24.944Z,61.75
2023-07-07T03:17:31.690Z,61.80
2023-07-07T03:20:34.301Z,61.93
2023-07-07T03:23:37.269Z,62.83
2023-07-07T03:26:42.413Z,63.24
2023-07-07T03:29:45.903Z,63.08
2023-07-07T03:32:51.994Z,63.55
2023-07-07T03:35:55.391Z,63.28
2023-07-07T03:38:58.055Z,63.46
2023-07-07T03:42:00.670Z,63.50
2023-07-07T03:45:03.384Z,63.92
2023-07-07T03:48:07.815Z,64.43
2023-07-07T03:51:10.338Z,64.43
2023-07-07T03:54:13.069Z,64.84
2023-07-07T03:57:16.029Z,65.24
2023-07-07T04:00:18.417Z,65.00
2023-07-07T04:03:21.165Z,65.79
2023-07-07T04:06:23.726Z,65.90
2023-07-07T04:09:26.263Z,65.99
2023-07-07T04:12:32.892Z,66.12
2023-07-07T04:15:35.272Z,67.20
2023-07-07T04:18:37.842Z,67.48
2023-07-07T04:21:40.239Z,67.40
2023-07-07T04:24:42.677Z,67.12
2023-07-07T04:27:46.489Z,67.52
2023-07-07T04:30:53.151Z,67.66
2023-07-07T04:33:55.611Z,67.51
2023-07-07T04:36:58.002Z,67.71
2023-07-07T04:40:00.468Z,67.44
2023-07-07T04:43:02.844Z,68.35
2023-07-07T04:46:06.038Z,67.85
2023-07-07T04:49:08.919Z,67.93
2023-07-07T04:52:12.192Z,67.85
2023-07-07T04:55:14.637Z,67.67
2023-07-07T04:58:17.050Z,67.44
2023-07-07T05:01:21.584Z,67.20
2023-07-07T05:04:24.007Z,67.79
2023-07-07T05:07:27.355Z,67.99
2023-07-07T05:10:29.772Z,68.13
2023-07-07T05:13:33.083Z,68.44
2023-07-07T05:16:38.908Z,68.37
2023-07-07T05:19:41.531Z,68.08
2023-07-07T05:22:43.889Z,67.86
2023-07-07T05:25:46.649Z,68.48
2023-07-07T05:28:49.570Z,68.78
2023-07-07T05:31:51.988Z,67.72
2023-07-07T05:34:54.553Z,67.25
2023-07-07T05:37:56.976Z,65.73
2023-07-07T05:40:59.982Z,63.06
2023-07-07T05:44:02.667Z,61.78
2023-07-07T05:47:05.448Z,61.46
2023-07-07T05:50:08.863Z,62.30
2023-07-07T05:53:11.533Z,61.67
2023-07-07T05:56:22.109Z,61.78
2023-07-07T05:59:24.506Z,61.55
2023-07-07T06:02:26.938Z,62.41
2023-07-07T06:05:29.830Z,61.00
2023-07-07T06:08:32.459Z,59.89
2023-07-07T06:11:34.824Z,59.53
2023-07-07T06:14:37.205Z,58.22
2023-07-07T06:17:39.781Z,57.28
2023-07-07T06:20:42.963Z,58.28
2023-07-07T06:23:45.370Z,56.38
2023-07-07T06:26:47.813Z,56.42
2023-07-07T06:29:50.241Z,57.44
2023-07-07T06:32:52.663Z,57.18
2023-07-07T06:35:55.146Z,57.83
2023-07-07T06:38:57.530Z,57.87
2023-07-07T06:42:01.214Z,57.92
2023-07-07T06:45:09.596Z,59.17
2023-07-07T06:48:12.041Z,57.56
2023-07-07T06:51:14.541Z,58.92
2023-07-07T06:54:16.942Z,58.12
2023-07-07T06:57:19.343Z,58.60
2023-07-07T07:00:22.529Z,58.79
2023-07-07T07:03:24.853Z,57.87
2023-07-07T07:06:28.130Z,58.34
2023-07-07T07:09:30.580Z,58.24
2023-07-07T07:12:33.030Z,57.68
2023-07-07T07:15:35.478Z,57.86
2023-07-07T07:18:37.839Z,58.05
2023-07-07T07:21:40.200Z,58.20
2023-07-07T07:24:43.185Z,57.71
2023-07-07T07:27:45.589Z,57.78
2023-07-07T07:30:48.120Z,57.20
2023-07-07T07:33:52.642Z,57.74
2023-07-07T07:36:55.630Z,58.16
2023-07-07T07:39:57.963Z,56.98
2023-07-07T07:43:00.300Z,57.13
2023-07-07T07:46:02.727Z,56.68
2023-07-07T07:49:05.125Z,56.70
2023-07-07T07:52:07.911Z,57.74
2023-07-07T07:55:10.438Z,58.01
2023-07-07T07:58:13.089Z,58.46
2023-07-07T08:01:15.505Z,57.83
2023-07-07T08:04:17.949Z,60.11
2023-07-07T08:07:20.276Z,61.52
2023-07-07T08:10:22.623Z,63.43
2023-07-07T08:13:35.240Z,63.41
2023-07-07T08:16:42.348Z,62.46
2023-07-07T08:19:45.483Z,62.34
2023-07-07T08:22:47.933Z,61.84
2023-07-07T08:26:25.784Z,60.60
2023-07-07T08:32:22.719Z,57.35
2023-07-07T08:35:25.173Z,56.44
2023-07-07T08:38:27.539Z,56.79
2023-07-07T08:41:29.975Z,57.94
2023-07-07T08:44:34.146Z,57.17
2023-07-07T08:47:58.169Z,55.78
2023-07-07T08:51:03.046Z,55.71
2023-07-07T08:54:14.480Z,55.45
2023-07-07T08:57:18.635Z,55.15
2023-07-07T09:00:46.151Z,55.25
2023-07-07T09:03:51.665Z,54.80
2023-07-07T09:06:54.033Z,55.16
2023-07-07T09:10:28.255Z,54.82
2023-07-07T09:13:32.554Z,54.03
2023-07-07T09:16:36.283Z,53.09
2023-07-07T09:19:39.437Z,53.61
2023-07-07T09:22:55.628Z,53.18
2023-07-07T09:26:22.564Z,52.11
2023-07-07T09:29:27.664Z,52.71
2023-07-07T09:32:30.099Z,53.25
2023-07-07T09:35:36.383Z,54.10
2023-07-07T09:38:41.601Z,53.61
2023-07-07T09:42:01.960Z,53.41
2023-07-07T09:45:10.239Z,52.53
2023-07-07T09:48:18.580Z,52.25
2023-07-07T09:51:42.959Z,50.68
2023-07-07T09:54:45.368Z,51.60
2023-07-07T09:57:59.110Z,51.50
2023-07-07T10:01:03.289Z,52.50
2023-07-07T10:04:13.028Z,51.75
2023-07-07T10:07:15.825Z,51.13
2023-07-07T10:10:18.210Z,51.06
2023-07-07T10:13:20.922Z,51.73
2023-07-07T10:16:33.629Z,50.55
2023-07-07T10:20:02.059Z,50.31
2023-07-07T10:23:04.536Z,50.14
2023-07-07T10:26:06.899Z,49.97
2023-07-07T10:29:11.484Z,49.46
2023-07-07T10:32:18.161Z,49.30
2023-07-07T10:35:21.259Z,49.46
2023-07-07T10:38:24.378Z,49.28
2023-07-07T10:41:27.836Z,50.05
2023-07-07T10:44:30.232Z,50.36
2023-07-07T10:47:34.273Z,51.00
2023-07-07T10:50:37.995Z,50.81
2023-07-07T10:54:02.308Z,50.80
2023-07-07T10:57:27.633Z,50.77
2023-07-07T11:00:38.477Z,49.80
2023-07-07T11:03:49.497Z,50.67
2023-07-07T11:07:29.620Z,51.52
2023-07-07T11:10:50.383Z,50.93
2023-07-07T11:14:04.955Z,51.03
2023-07-07T11:17:29.737Z,50.41
2023-07-07T11:20:35.150Z,48.77
2023-07-07T11:23:56.689Z,46.42
2023-07-07T11:27:28.875Z,47.12
2023-07-07T11:30:37.628Z,46.73
2023-07-07T11:33:58.565Z,44.81
2023-07-07T11:37:11.376Z,45.99
2023-07-07T11:40:33.595Z,42.54
2023-07-07T11:44:14.241Z,41.58
2023-07-07T11:47:35.083Z,42.53
2023-07-07T11:50:41.506Z,42.73
2023-07-07T11:54:07.577Z,41.29
2023-07-07T11:57:12.949Z,41.95
2023-07-07T12:00:36.010Z,41.34
2023-07-07T12:03:43.877Z,40.72
2023-07-07T12:06:53.441Z,41.64
2023-07-07T12:10:01.612Z,42.93
2023-07-07T12:13:06.878Z,39.47
2023-07-07T12:16:14.849Z,39.98
2023-07-07T12:19:32.333Z,40.38
2023-07-07T12:22:36.560Z,40.73
2023-07-07T12:25:38.928Z,41.01
2023-07-07T12:28:43.920Z,39.93
2023-07-07T12:31:48.393Z,39.51
2023-07-07T12:35:17.716Z,39.15
2023-07-07T12:38:28.970Z,39.21
2023-07-07T12:41:31.414Z,39.13
2023-07-07T12:44:34.276Z,39.63
2023-07-07T12:47:42.704Z,38.55
2023-07-07T12:50:45.170Z,41.71
2023-07-07T12:53:54.927Z,41.00
2023-07-07T12:57:12.336Z,40.71
2023-07-07T13:00:45.577Z,40.36
2023-07-07T13:04:08.680Z,41.59
2023-07-07T13:07:20.246Z,41.47
2023-07-07T13:10:50.738Z,41.96
2023-07-07T13:13:53.098Z,56.19
2023-07-07T13:16:59.857Z,57.75
2023-07-07T13:20:03.259Z,62.64
2023-07-07T13:23:30.000Z,63.96
2023-07-07T13:26:32.430Z,65.29
2023-07-07T13:29:39.083Z,65.00
2023-07-07T13:32:42.722Z,63.85
2023-07-07T13:35:53.595Z,66.11
2023-07-07T13:38:56.045Z,67.40
2023-07-07T13:41:59.344Z,62.82
2023-07-07T13:45:09.129Z,63.19
2023-07-07T13:48:21.832Z,62.34
2023-07-07T13:51:29.678Z,59.04
2023-07-07T13:54:32.025Z,61.80
2023-07-07T13:57:34.690Z,61.15
2023-07-07T14:00:38.124Z,57.95
2023-07-07T14:03:40.538Z,59.78
2023-07-07T14:06:45.945Z,57.14
2023-07-07T14:09:49.620Z,56.62
2023-07-07T14:12:52.044Z,55.63
2023-07-07T14:15:58.109Z,56.61
2023-07-07T14:19:22.069Z,57.89
2023-07-07T14:22:24.504Z,58.69
2023-07-07T14:25:26.895Z,58.56
2023-07-07T14:28:36.856Z,58.21
2023-07-07T14:31:40.024Z,57.79
2023-07-07T14:34:47.625Z,57.52
2023-07-07T14:37:58.523Z,58.49
2023-07-07T14:41:12.440Z,57.32
2023-07-07T14:44:41.813Z,56.09
2023-07-07T14:47:44.295Z,54.95
2023-07-07T14:50:46.746Z,56.63
2023-07-07T14:54:02.098Z,56.54
2023-07-07T14:57:08.457Z,56.78
2023-07-07T15:00:28.128Z,55.67
2023-07-07T15:03:31.912Z,56.28
2023-07-07T15:06:35.852Z,55.75
2023-07-07T15:09:38.255Z,56.66
2023-07-07T15:12:40.622Z,56.06
2023-07-07T15:15:43.065Z,56.57
2023-07-07T15:18:45.792Z,56.05
2023-07-07T15:21:48.330Z,55.05
2023-07-07T15:24:52.144Z,53.11
2023-07-07T15:27:54.513Z,53.66
2023-07-07T15:30:56.854Z,53.26
2023-07-07T15:33:59.257Z,52.51
2023-07-07T15:37:01.617Z,54.27
2023-07-07T15:40:12.238Z,54.12
2023-07-07T15:43:14.614Z,55.69
2023-07-07T15:46:27.195Z,56.26
2023-07-07T15:49:29.564Z,55.02
2023-07-07T15:52:32.086Z,55.28
2023-07-07T15:55:34.616Z,55.50
2023-07-07T15:58:37.071Z,54.56
2023-07-07T16:01:39.457Z,54.51
2023-07-07T16:04:41.928Z,52.87
2023-07-07T16:07:44.370Z,52.75
2023-07-07T16:10:46.782Z,53.52
2023-07-07T16:13:53.109Z,54.24
2023-07-07T16:16:55.485Z,53.84
2023-07-07T16:20:01.971Z,54.35
2023-07-07T16:23:04.391Z,53.15
2023-07-07T16:26:12.517Z,53.92
2023-07-07T16:29:18.474Z,54.78
2023-07-07T16:32:20.802Z,55.16
2023-07-07T16:35:23.576Z,54.58
2023-07-07T16:38:25.918Z,55.07
2023-07-07T16:41:28.842Z,55.04
2023-07-07T16:44:31.175Z,54.51
2023-07-07T16:47:33.663Z,55.18
2023-07-07T16:50:36.085Z,55.62
2023-07-07T16:53:40.412Z,56.46
2023-07-07T16:56:43.538Z,56.92
2023-07-07T16:59:46.052Z,58.25
2023-07-07T17:02:48.724Z,58.61
2023-07-07T17:05:51.169Z,59.59
2023-07-07T17:08:55.799Z,59.59
2023-07-07T17:11:58.212Z,58.72
2023-07-07T17:15:02.865Z,59.73
2023-07-07T17:18:09.535Z,58.44
2023-07-07T17:21:12.028Z,59.21
2023-07-07T17:24:14.468Z,60.18
2023-07-07T17:27:16.836Z,60.55
2023-07-07T17:30:24.373Z,60.60
2023-07-07T17:33:27.065Z,60.36
2023-07-07T17:36:30.601Z,60.42
2023-07-07T17:39:33.210Z,59.08
2023-07-07T17:42:35.608Z,59.92
2023-07-07T17:45:37.975Z,60.01
2023-07-07T17:48:40.369Z,59.34
2023-07-07T17:51:42.936Z,59.14
2023-07-07T17:54:45.301Z,59.01
2023-07-07T17:57:47.856Z,59.55
2023-07-07T18:00:51.167Z,58.96
2023-07-07T18:03:53.724Z,59.71
2023-07-07T18:06:56.156Z,59.82
2023-07-07T18:09:58.554Z,59.80
2023-07-07T18:13:00.973Z,59.55
2023-07-07T18:16:03.375Z,59.94
2023-07-07T18:19:41.491Z,60.26
2023-07-07T18:22:32.208Z,60.70
2023-07-07T18:25:34.640Z,60.84
2023-07-07T18:28:37.001Z,61.17
2023-07-07T18:31:40.634Z,61.29
2023-07-07T18:34:45.268Z,61.48
2023-07-07T18:37:47.723Z,61.80
2023-07-07T18:40:50.396Z,61.73
2023-07-07T18:43:52.889Z,61.59
2023-07-07T18:46:55.340Z,61.48
2023-07-07T18:49:57.734Z,61.32
2023-07-07T18:53:00.255Z,60.93
2023-07-07T18:56:02.620Z,61.94
2023-07-07T18:59:18.284Z,62.64
2023-07-07T19:02:20.698Z,63.00
2023-07-07T19:05:23.101Z,63.13
2023-07-07T19:08:25.594Z,63.57
2023-07-07T19:11:27.959Z,64.52
2023-07-07T19:14:30.354Z,65.73
2023-07-07T19:17:32.760Z,66.67
2023-07-07T19:20:35.235Z,66.67
2023-07-07T19:23:37.597Z,67.15
2023-07-07T19:26:44.663Z,68.71
2023-07-07T19:29:47.086Z,68.95
2023-07-07T19:32:49.526Z,69.10
2023-07-07T19:35:56.052Z,70.20
2023-07-07T19:38:58.562Z,70.52
2023-07-07T19:42:00.922Z,70.09
2023-07-07T19:45:03.435Z,70.07
2023-07-07T19:48:23.833Z,70.35
2023-07-07T19:51:29.039Z,70.33
2023-07-07T19:54:31.526Z,69.55
2023-07-07T19:57:33.952Z,69.29
2023-07-07T20:00:36.308Z,68.68
2023-07-07T20:03:39.700Z,69.03
2023-07-07T20:06:44.651Z,69.43
2023-07-07T20:09:47.099Z,69.02
2023-07-07T20:12:50.222Z,68.76
2023-07-07T20:15:52.646Z,68.84
2023-07-07T20:18:56.140Z,69.29
2023-07-07T20:21:58.559Z,69.89
2023-07-07T20:25:00.944Z,70.07
2023-07-07T20:28:03.358Z,70.10
2023-07-07T20:31:05.787Z,70.56
2023-07-07T20:34:08.625Z,70.23
2023-07-07T20:37:12.743Z,70.04
2023-07-07T20:40:23.396Z,71.31
2023-07-07T20:43:25.748Z,71.77
2023-07-07T20:46:30.384Z,71.91
2023-07-07T20:49:32.872Z,71.45
2023-07-07T20:52:35.237Z,72.06
2023-07-07T20:55:37.688Z,72.18
2023-07-07T20:58:40.244Z,72.45
2023-07-07T21:01:42.668Z,71.64
2023-07-07T21:04:45.047Z,71.65
2023-07-07T21:07:47.448Z,71.88
2023-07-07T21:10:49.976Z,71.95
2023-07-07T21:13:52.435Z,72.51
2023-07-07T21:16:54.796Z,72.05
2023-07-07T21:19:57.200Z,72.70
2023-07-07T21:23:07.488Z,73.38
2023-07-07T21:26:21.966Z,73.05
2023-07-07T21:29:24.352Z,73.43
2023-07-07T21:32:26.781Z,73.51
2023-07-07T21:35:29.360Z,74.18
2023-07-07T21:38:31.765Z,74.29
2023-07-07T21:41:42.478Z,74.90
2023-07-07T21:44:47.227Z,75.31
2023-07-07T21:47:57.319Z,74.91
2023-07-07T21:51:00.038Z,74.99
2023-07-07T21:54:02.640Z,75.11
2023-07-07T21:57:06.242Z,75.28
2023-07-07T22:00:28.353Z,75.38
2023-07-07T22:03:30.775Z,75.37
2023-07-07T22:06:33.117Z,75.86
2023-07-07T22:09:35.493Z,75.49
2023-07-07T22:12:37.818Z,75.68
2023-07-07T22:15:40.336Z,76.08
2023-07-07T22:18:54.170Z,77.08
2023-07-07T22:21:58.186Z,76.60
2023-07-07T22:25:00.565Z,76.68
2023-07-07T22:28:03.627Z,75.18
2023-07-07T22:31:07.708Z,73.36
2023-07-07T22:34:10.178Z,72.91
2023-07-07T22:37:13.590Z,72.23
2023-07-07T22:40:22.549Z,72.12
2023-07-07T22:43:25.400Z,72.64
2023-07-07T22:46:29.965Z,73.67
2023-07-07T22:49:32.397Z,74.23
2023-07-07T22:52:34.788Z,74.23
2023-07-07T22:55:38.424Z,74.42
2023-07-07T22:58:40.800Z,74.23
2023-07-07T23:01:43.231Z,74.17
2023-07-07T23:04:45.628Z,73.60
2023-07-07T23:07:48.049Z,73.21
2023-07-07T23:10:52.037Z,73.12
2023-07-07T23:13:54.485Z,73.75
2023-07-07T23:16:57.382Z,74.32
2023-07-07T23:20:00.723Z,74.42
2023-07-07T23:23:05.270Z,74.42
2023-07-07T23:26:20.624Z,73.99
2023-07-07T23:29:23.271Z,74.42
2023-07-07T23:32:25.618Z,74.73
2023-07-07T23:35:27.989Z,75.05
2023-07-07T23:38:30.364Z,75.08
2023-07-07T23:41:32.801Z,75.88
2023-07-07T23:44:35.174Z,75.78
2023-07-07T23:47:38.750Z,75.63
2023-07-07T23:51:01.822Z,75.88
2023-07-07T23:54:04.560Z,75.28
2023-07-07T23:57:13.448Z,74.51
