createdAt,value
2018-12-12T06:28:47.309Z,0.00
2018-12-12T06:29:47.281Z,0.00
2018-12-12T06:30:47.270Z,0.00
2018-12-12T06:31:47.279Z,0.00
2018-12-12T06:32:47.249Z,0.00
2018-12-12T06:33:47.238Z,0.00
2018-12-12T06:34:47.233Z,0.00
2018-12-12T06:35:47.227Z,0.00
2018-12-12T06:36:47.264Z,0.00
2018-12-12T06:37:47.194Z,0.00
2018-12-12T06:38:47.198Z,0.00
2018-12-12T06:39:47.189Z,0.00
2018-12-12T06:40:47.165Z,0.00
2018-12-12T06:41:47.173Z,0.00
2018-12-12T06:42:47.145Z,0.00
2018-12-12T06:43:47.132Z,0.00
2018-12-12T06:44:47.137Z,0.00
2018-12-12T06:45:47.116Z,0.00
2018-12-12T06:46:47.128Z,0.00
2018-12-12T06:47:47.092Z,0.00
2018-12-12T06:48:47.080Z,0.00
2018-12-12T06:49:47.082Z,0.00
2018-12-12T06:50:47.065Z,0.00
2018-12-12T06:51:47.066Z,0.00
2018-12-12T06:52:47.039Z,4.00
2018-12-12T06:53:47.031Z,4.00
2018-12-12T06:54:47.016Z,0.00
2018-12-12T06:55:47.007Z,4.00
2018-12-12T06:56:47.014Z,4.00
2018-12-12T06:57:47.001Z,0.00
2018-12-12T06:58:46.984Z,4.00
2018-12-12T06:59:46.966Z,4.00
2018-12-12T07:00:46.953Z,4.00
2018-12-12T07:01:46.966Z,4.00
2018-12-12T07:02:46.942Z,4.00
2018-12-12T07:03:46.929Z,8.00
2018-12-12T07:04:46.910Z,8.00
2018-12-12T07:05:46.904Z,8.00
2018-12-12T07:06:53.974Z,12.00
2018-12-12T07:07:46.880Z,12.00
2018-12-12T07:08:46.868Z,16.00
2018-12-12T07:09:46.858Z,16.00
2018-12-12T07:10:46.848Z,16.00
2018-12-12T07:11:46.854Z,20.00
2018-12-12T07:12:46.826Z,24.00
2018-12-12T07:13:46.820Z,28.00
2018-12-12T07:14:46.884Z,28.00
2018-12-12T07:15:46.798Z,28.00
2018-12-12T07:16:46.817Z,32.00
2018-12-12T07:17:46.776Z,36.00
2018-12-12T07:18:46.775Z,40.00
2018-12-12T07:19:46.755Z,44.00
2018-12-12T07:20:46.744Z,44.00
2018-12-12T07:21:46.798Z,52.00
2018-12-12T07:22:46.724Z,60.00
2018-12-12T07:23:46.711Z,68.00
2018-12-12T07:24:46.707Z,84.00
2018-12-12T07:25:46.692Z,92.00
2018-12-12T07:26:46.737Z,104.00
2018-12-12T07:27:46.690Z,112.00
2018-12-12T07:28:46.663Z,124.00
2018-12-12T07:29:46.695Z,136.00
2018-12-12T07:30:46.641Z,148.00
2018-12-12T07:31:46.652Z,164.00
2018-12-12T07:32:46.621Z,180.00
2018-12-12T07:33:46.610Z,192.00
2018-12-12T07:34:46.598Z,204.00
2018-12-12T07:35:46.644Z,224.00
2018-12-12T07:36:46.670Z,240.00
2018-12-12T07:37:46.566Z,256.00
2018-12-12T07:38:46.558Z,276.00
2018-12-12T07:39:46.545Z,288.00
2018-12-12T07:40:46.535Z,304.00
2018-12-12T07:41:46.550Z,320.00
2018-12-12T07:42:46.517Z,344.00
2018-12-12T07:43:46.517Z,372.00
2018-12-12T07:44:46.530Z,392.00
2018-12-12T07:45:46.488Z,408.00
2018-12-12T07:46:46.492Z,420.00
2018-12-12T07:47:46.499Z,432.00
2018-12-12T07:48:46.454Z,436.00
2018-12-12T07:49:46.448Z,448.00
2018-12-12T07:50:46.442Z,460.00
2018-12-12T07:51:46.471Z,476.00
2018-12-12T07:52:46.440Z,472.00
2018-12-12T07:53:46.400Z,480.00
2018-12-12T07:54:46.454Z,484.00
2018-12-12T07:55:47.174Z,484.00
2018-12-12T07:56:46.397Z,480.00
2018-12-12T07:57:46.359Z,468.00
2018-12-12T07:58:46.385Z,464.00
2018-12-12T07:59:46.355Z,468.00
2018-12-12T08:00:46.326Z,472.00
2018-12-12T08:01:46.341Z,480.00
2018-12-12T08:02:46.324Z,500.00
2018-12-12T08:03:46.292Z,520.00
2018-12-12T08:04:46.291Z,544.00
2018-12-12T08:05:46.278Z,576.00
2018-12-12T08:06:46.279Z,596.00
2018-12-12T08:07:46.262Z,600.00
2018-12-12T08:08:46.251Z,588.00
2018-12-12T08:09:46.231Z,592.00
2018-12-12T08:10:46.220Z,612.00
2018-12-12T08:11:46.230Z,644.00
2018-12-12T08:12:46.204Z,668.00
2018-12-12T08:13:46.188Z,696.00
2018-12-12T08:14:46.206Z,728.00
2018-12-12T08:15:46.165Z,752.00
2018-12-12T08:16:46.172Z,792.00
2018-12-12T08:17:46.145Z,848.00
2018-12-12T08:18:46.138Z,904.00
2018-12-12T08:19:46.127Z,996.00
2018-12-12T08:20:46.118Z,1092.00
2018-12-12T08:21:46.135Z,1176.00
2018-12-12T08:22:46.098Z,1200.00
2018-12-12T08:23:46.084Z,1160.00
2018-12-12T08:24:46.080Z,1108.00
2018-12-12T08:25:46.063Z,1116.00
2018-12-12T08:26:46.055Z,1164.00
2018-12-12T08:27:46.074Z,1184.00
2018-12-12T08:28:46.068Z,1244.00
2018-12-12T08:29:46.023Z,1292.00
2018-12-12T08:30:46.011Z,1324.00
2018-12-12T08:31:46.007Z,1336.00
2018-12-12T08:32:46.012Z,1364.00
2018-12-12T08:33:45.998Z,1404.00
2018-12-12T08:34:45.967Z,1444.00
2018-12-12T08:35:45.954Z,1500.00
2018-12-12T08:36:45.956Z,1564.00
2018-12-12T08:37:45.955Z,1588.00
2018-12-12T08:38:45.925Z,1572.00
2018-12-12T08:39:45.913Z,1540.00
2018-12-12T08:40:45.943Z,1516.00
2018-12-12T08:41:45.895Z,1480.00
2018-12-12T08:42:45.922Z,1456.00
2018-12-12T08:43:45.896Z,1440.00
2018-12-12T08:44:45.872Z,1460.00
2018-12-12T08:45:45.851Z,1520.00
2018-12-12T08:46:45.840Z,1604.00
2018-12-12T08:47:45.848Z,1708.00
2018-12-12T08:48:45.828Z,1772.00
2018-12-12T08:49:45.809Z,1816.00
2018-12-12T08:50:45.799Z,1812.00
2018-12-12T08:51:45.789Z,1740.00
2018-12-12T08:52:45.804Z,1688.00
2018-12-12T08:53:45.766Z,1708.00
2018-12-12T08:54:45.788Z,1788.00
2018-12-12T08:55:45.778Z,1876.00
2018-12-12T08:56:45.746Z,1960.00
2018-12-12T08:57:45.750Z,2020.00
2018-12-12T08:58:45.808Z,2048.00
2018-12-12T08:59:45.701Z,2040.00
2018-12-12T09:00:45.694Z,2028.00
2018-12-12T09:01:45.682Z,2004.00
2018-12-12T09:02:45.690Z,2016.00
2018-12-12T09:03:45.661Z,2016.00
2018-12-12T09:04:45.660Z,2020.00
2018-12-12T09:05:45.641Z,2068.00
2018-12-12T09:06:45.633Z,2120.00
2018-12-12T09:07:45.646Z,2096.00
2018-12-12T09:08:45.612Z,2032.00
2018-12-12T09:09:45.661Z,1996.00
2018-12-12T09:10:45.591Z,1980.00
2018-12-12T09:11:45.577Z,2000.00
2018-12-12T09:12:45.591Z,2052.00
2018-12-12T09:13:45.557Z,2108.00
2018-12-12T09:14:45.550Z,2120.00
2018-12-12T09:15:45.542Z,2092.00
2018-12-12T09:16:45.529Z,2044.00
2018-12-12T09:17:45.535Z,2000.00
2018-12-12T09:18:45.519Z,1972.00
2018-12-12T09:19:45.497Z,1960.00
2018-12-12T09:20:45.484Z,1904.00
2018-12-12T09:21:45.483Z,1816.00
2018-12-12T09:22:45.486Z,1740.00
2018-12-12T09:23:45.454Z,1672.00
2018-12-12T09:24:45.444Z,1656.00
2018-12-12T09:25:45.432Z,1692.00
2018-12-12T09:26:45.425Z,1732.00
2018-12-12T09:27:46.373Z,1752.00
2018-12-12T09:28:45.402Z,1748.00
2018-12-12T09:29:45.390Z,1748.00
2018-12-12T09:30:45.394Z,1772.00
2018-12-12T09:31:45.372Z,1792.00
2018-12-12T09:32:45.407Z,1776.00
2018-12-12T09:33:45.363Z,1696.00
2018-12-12T09:34:45.340Z,1604.00
2018-12-12T09:35:45.332Z,1532.00
2018-12-12T09:36:45.320Z,1492.00
2018-12-12T09:37:45.343Z,1476.00
2018-12-12T09:38:45.299Z,1504.00
2018-12-12T09:39:45.288Z,1572.00
2018-12-12T09:40:45.290Z,1684.00
2018-12-12T09:41:45.267Z,1784.00
2018-12-12T09:42:45.276Z,1844.00
2018-12-12T09:43:45.259Z,1904.00
2018-12-12T09:44:45.237Z,1956.00
2018-12-12T09:45:45.229Z,1984.00
2018-12-12T09:46:45.216Z,1976.00
2018-12-12T09:47:45.244Z,1908.00
2018-12-12T09:48:45.210Z,1808.00
2018-12-12T09:49:45.185Z,1764.00
2018-12-12T09:50:45.183Z,1780.00
2018-12-12T09:51:45.167Z,1820.00
2018-12-12T09:52:45.178Z,1908.00
2018-12-12T09:53:45.149Z,2040.00
2018-12-12T09:54:45.139Z,2192.00
2018-12-12T09:55:45.121Z,2284.00
2018-12-12T09:56:45.113Z,2280.00
2018-12-12T09:57:45.121Z,2200.00
2018-12-12T09:58:45.103Z,2148.00
2018-12-12T09:59:45.084Z,2152.00
2018-12-12T10:00:45.078Z,2176.00
2018-12-12T10:01:45.065Z,2184.00
2018-12-12T10:02:45.082Z,2204.00
2018-12-12T10:03:45.041Z,2224.00
2018-12-12T10:04:45.040Z,2236.00
2018-12-12T10:05:45.019Z,2256.00
2018-12-12T10:06:45.009Z,2264.00
2018-12-12T10:07:45.142Z,2228.00
2018-12-12T10:08:44.989Z,2200.00
2018-12-12T10:09:44.982Z,2200.00
2018-12-12T10:10:44.968Z,2264.00
2018-12-12T10:11:44.973Z,2348.00
2018-12-12T10:12:45.039Z,2444.00
2018-12-12T10:13:44.939Z,2508.00
2018-12-12T10:14:44.927Z,2544.00
2018-12-12T10:15:44.918Z,2560.00
2018-12-12T10:16:44.906Z,2580.00
2018-12-12T10:17:44.898Z,2592.00
2018-12-12T10:18:44.919Z,2572.00
2018-12-12T10:19:44.877Z,2492.00
2018-12-12T10:20:44.866Z,2384.00
2018-12-12T10:21:44.860Z,2260.00
2018-12-12T10:22:44.879Z,2180.00
2018-12-12T10:23:44.855Z,2196.00
2018-12-12T10:24:44.830Z,2308.00
2018-12-12T10:25:44.816Z,2440.00
2018-12-12T10:26:44.814Z,2540.00
2018-12-12T10:27:44.826Z,2592.00
2018-12-12T10:28:44.803Z,2612.00
2018-12-12T10:29:44.794Z,2596.00
2018-12-12T10:30:44.781Z,2548.00
2018-12-12T10:31:44.755Z,2516.00
2018-12-12T10:32:44.750Z,2556.00
2018-12-12T10:33:44.756Z,2684.00
2018-12-12T10:34:44.724Z,2820.00
2018-12-12T10:35:44.725Z,2952.00
2018-12-12T10:36:44.722Z,3036.00
2018-12-12T10:37:44.693Z,3020.00
2018-12-12T10:38:44.704Z,3020.00
2018-12-12T10:39:44.684Z,3040.00
2018-12-12T10:40:44.676Z,3140.00
2018-12-12T10:41:44.652Z,3332.00
2018-12-12T10:42:44.643Z,3600.00
2018-12-12T10:43:44.654Z,3828.00
2018-12-12T10:44:44.633Z,3976.00
2018-12-12T10:45:44.615Z,4024.00
2018-12-12T10:46:44.610Z,3956.00
2018-12-12T10:47:44.593Z,3820.00
2018-12-12T10:48:44.608Z,3664.00
2018-12-12T10:49:44.572Z,3492.00
2018-12-12T10:50:44.562Z,3356.00
2018-12-12T10:51:44.561Z,3316.00
2018-12-12T10:52:44.543Z,3384.00
2018-12-12T10:53:44.554Z,3544.00
2018-12-12T10:54:44.526Z,3812.00
2018-12-12T10:55:44.523Z,4200.00
2018-12-12T10:56:44.500Z,4564.00
2018-12-12T10:57:44.490Z,4672.00
2018-12-12T10:58:44.505Z,4496.00
2018-12-12T10:59:44.473Z,4224.00
2018-12-12T11:00:44.464Z,4116.00
2018-12-12T11:01:44.450Z,4268.00
2018-12-12T11:02:44.445Z,4540.00
2018-12-12T11:03:44.607Z,4692.00
2018-12-12T11:04:44.420Z,4536.00
2018-12-12T11:05:44.408Z,4348.00
2018-12-12T11:06:44.404Z,4300.00
2018-12-12T11:07:44.386Z,4384.00
2018-12-12T11:08:44.393Z,4584.00
2018-12-12T11:09:44.366Z,4784.00
2018-12-12T11:10:44.356Z,4768.00
2018-12-12T11:11:44.356Z,4540.00
2018-12-12T11:12:44.337Z,4256.00
2018-12-12T11:13:44.346Z,4092.00
2018-12-12T11:14:44.314Z,4116.00
2018-12-12T11:15:44.303Z,4204.00
2018-12-12T11:16:44.293Z,4320.00
2018-12-12T11:17:44.286Z,4332.00
2018-12-12T11:18:44.301Z,4124.00
2018-12-12T11:19:44.265Z,3912.00
2018-12-12T11:20:44.251Z,3804.00
2018-12-12T11:21:44.242Z,3808.00
2018-12-12T11:22:44.233Z,3892.00
2018-12-12T11:23:44.239Z,3956.00
2018-12-12T11:24:45.141Z,3884.00
2018-12-12T11:25:44.197Z,3800.00
2018-12-12T11:26:44.203Z,3780.00
2018-12-12T11:27:44.178Z,3836.00
2018-12-12T11:28:44.185Z,4012.00
2018-12-12T11:29:44.160Z,3876.00
2018-12-12T11:30:44.151Z,3780.00
2018-12-12T11:31:44.136Z,3708.00
2018-12-12T11:32:44.129Z,3216.00
2018-12-12T11:33:50.311Z,3812.00
2018-12-12T11:34:45.104Z,3736.00
2018-12-12T11:35:44.093Z,2916.00
2018-12-12T11:36:44.106Z,3924.00
2018-12-12T11:37:44.084Z,3920.00
2018-12-12T11:38:44.091Z,3972.00
2018-12-12T11:39:44.051Z,3996.00
2018-12-12T11:40:44.044Z,3956.00
2018-12-12T11:41:44.052Z,3936.00
2018-12-12T11:42:44.023Z,3912.00
2018-12-12T11:43:44.030Z,4032.00
2018-12-12T11:44:43.998Z,4156.00
2018-12-12T11:45:43.989Z,4244.00
2018-12-12T11:46:43.977Z,4392.00
2018-12-12T11:47:43.977Z,4460.00
2018-12-12T11:48:43.977Z,4436.00
2018-12-12T11:49:43.951Z,2812.00
2018-12-12T11:50:43.936Z,4876.00
2018-12-12T11:51:43.928Z,6364.00
2018-12-12T11:52:43.916Z,6704.00
2018-12-12T11:53:43.904Z,5904.00
2018-12-12T11:54:43.911Z,2152.00
2018-12-12T11:55:43.912Z,4032.00
2018-12-12T11:56:43.871Z,7692.00
2018-12-12T11:57:43.874Z,7624.00
2018-12-12T11:58:43.848Z,7484.00
2018-12-12T11:59:43.860Z,7352.00
2018-12-12T12:00:43.837Z,7100.00
2018-12-12T12:01:43.824Z,6892.00
2018-12-12T12:02:43.806Z,6784.00
2018-12-12T12:03:43.797Z,6640.00
2018-12-12T12:04:43.813Z,6332.00
2018-12-12T12:05:43.778Z,5760.00
2018-12-12T12:06:43.765Z,4908.00
2018-12-12T12:07:43.757Z,4088.00
2018-12-12T12:08:43.743Z,3620.00
2018-12-12T12:09:43.749Z,3108.00
2018-12-12T12:10:43.722Z,2916.00
2018-12-12T12:11:43.709Z,3024.00
2018-12-12T12:12:43.713Z,3332.00
2018-12-12T12:13:43.697Z,3312.00
2018-12-12T12:14:43.705Z,3144.00
2018-12-12T12:15:43.669Z,2964.00
2018-12-12T12:16:43.661Z,2472.00
2018-12-12T12:17:43.645Z,2224.00
2018-12-12T12:18:43.640Z,2364.00
2018-12-12T12:19:43.649Z,2624.00
2018-12-12T12:20:43.611Z,3104.00
2018-12-12T12:21:43.610Z,3032.00
2018-12-12T12:22:43.599Z,3008.00
2018-12-12T12:23:43.584Z,2880.00
2018-12-12T12:24:43.593Z,3260.00
2018-12-12T12:25:43.571Z,3948.00
2018-12-12T12:26:43.574Z,4092.00
2018-12-12T12:27:43.542Z,3808.00
2018-12-12T12:28:43.529Z,3584.00
2018-12-12T12:29:43.553Z,3512.00
2018-12-12T12:30:43.511Z,3520.00
2018-12-12T12:31:43.518Z,3060.00
2018-12-12T12:32:43.488Z,2908.00
2018-12-12T12:33:43.481Z,2844.00
2018-12-12T12:34:43.486Z,2812.00
2018-12-12T12:35:43.474Z,2900.00
2018-12-12T12:36:43.448Z,3088.00
2018-12-12T12:37:43.440Z,3188.00
2018-12-12T12:38:43.425Z,3088.00
2018-12-12T12:39:43.433Z,3180.00
2018-12-12T12:40:43.407Z,3404.00
2018-12-12T12:41:43.393Z,3168.00
2018-12-12T12:42:43.390Z,2944.00
2018-12-12T12:43:43.391Z,2848.00
2018-12-12T12:44:43.380Z,3032.00
2018-12-12T12:45:43.352Z,3296.00
2018-12-12T12:46:43.345Z,3848.00
2018-12-12T12:47:43.331Z,4300.00
2018-12-12T12:48:43.355Z,4280.00
2018-12-12T12:49:43.326Z,3972.00
2018-12-12T12:50:44.174Z,3656.00
2018-12-12T12:51:43.286Z,3524.00
2018-12-12T12:52:43.329Z,3500.00
2018-12-12T12:53:43.266Z,3376.00
2018-12-12T12:54:43.284Z,3212.00
2018-12-12T12:55:43.257Z,2800.00
2018-12-12T12:56:43.257Z,2192.00
2018-12-12T12:57:43.230Z,1804.00
2018-12-12T12:58:43.218Z,1808.00
2018-12-12T12:59:43.219Z,1916.00
2018-12-12T13:00:43.195Z,2128.00
2018-12-12T13:01:43.181Z,2280.00
2018-12-12T13:02:43.172Z,2352.00
2018-12-12T13:03:43.159Z,2336.00
2018-12-12T13:04:43.165Z,2320.00
2018-12-12T13:05:43.145Z,2204.00
2018-12-12T13:06:43.146Z,2220.00
2018-12-12T13:07:43.122Z,2264.00
2018-12-12T13:08:43.107Z,2320.00
2018-12-12T13:09:43.136Z,2180.00
2018-12-12T13:10:43.093Z,2096.00
2018-12-12T13:11:43.076Z,2120.00
2018-12-12T13:12:43.082Z,2156.00
2018-12-12T13:13:43.182Z,1920.00
2018-12-12T13:14:43.061Z,1756.00
2018-12-12T13:15:43.035Z,1976.00
2018-12-12T13:16:43.025Z,2284.00
2018-12-12T13:17:43.022Z,2352.00
2018-12-12T13:18:43.004Z,2444.00
2018-12-12T13:19:43.017Z,2548.00
2018-12-12T13:20:42.995Z,2504.00
2018-12-12T13:21:42.973Z,2456.00
2018-12-12T13:22:43.125Z,2476.00
2018-12-12T13:23:42.951Z,2516.00
2018-12-12T13:24:42.958Z,2676.00
2018-12-12T13:25:42.936Z,2664.00
2018-12-12T13:26:42.923Z,2760.00
2018-12-12T13:27:43.117Z,2688.00
2018-12-12T13:28:42.907Z,2508.00
2018-12-12T13:29:42.915Z,2320.00
2018-12-12T13:30:42.880Z,2140.00
2018-12-12T13:31:42.901Z,2040.00
2018-12-12T13:32:42.874Z,2020.00
2018-12-12T13:33:42.852Z,1968.00
2018-12-12T13:34:42.855Z,1964.00
2018-12-12T13:35:42.826Z,2048.00
2018-12-12T13:36:42.828Z,2092.00
2018-12-12T13:37:42.808Z,1896.00
2018-12-12T13:38:42.801Z,1576.00
2018-12-12T13:39:42.791Z,1408.00
2018-12-12T13:40:42.797Z,1228.00
2018-12-12T13:41:42.773Z,1080.00
2018-12-12T13:42:42.755Z,1068.00
2018-12-12T13:43:42.743Z,1128.00
2018-12-12T13:44:42.805Z,1284.00
2018-12-12T13:45:42.741Z,1372.00
2018-12-12T13:46:42.873Z,1300.00
2018-12-12T13:47:42.722Z,1224.00
2018-12-12T13:48:42.692Z,1240.00
2018-12-12T13:49:42.683Z,1196.00
2018-12-12T13:50:42.705Z,1180.00
2018-12-12T13:51:42.670Z,1144.00
2018-12-12T13:52:42.655Z,1312.00
2018-12-12T13:53:42.649Z,1508.00
2018-12-12T13:54:42.728Z,1544.00
2018-12-12T13:55:42.640Z,1484.00
2018-12-12T13:56:42.748Z,1448.00
2018-12-12T13:57:42.629Z,1336.00
2018-12-12T13:58:42.631Z,1268.00
2018-12-12T13:59:42.633Z,1264.00
2018-12-12T14:00:42.588Z,1256.00
2018-12-12T14:01:42.569Z,1272.00
2018-12-12T14:02:42.562Z,1316.00
2018-12-12T14:03:42.555Z,1376.00
2018-12-12T14:04:42.532Z,1404.00
2018-12-12T14:05:42.540Z,1476.00
2018-12-12T14:06:42.511Z,1540.00
2018-12-12T14:07:42.499Z,1596.00
2018-12-12T14:08:42.499Z,1676.00
2018-12-12T14:09:42.489Z,1760.00
2018-12-12T14:10:42.495Z,1840.00
2018-12-12T14:11:42.457Z,1884.00
2018-12-12T14:12:42.448Z,1860.00
2018-12-12T14:13:42.441Z,1672.00
2018-12-12T14:14:42.431Z,1596.00
2018-12-12T14:15:42.434Z,1532.00
2018-12-12T14:16:42.409Z,1576.00
2018-12-12T14:17:42.407Z,1692.00
2018-12-12T14:18:42.386Z,1784.00
2018-12-12T14:19:42.373Z,1932.00
2018-12-12T14:20:42.381Z,1912.00
2018-12-12T14:21:42.626Z,1856.00
2018-12-12T14:22:42.366Z,1760.00
2018-12-12T14:23:42.332Z,1664.00
2018-12-12T14:24:42.322Z,1552.00
2018-12-12T14:25:42.343Z,1376.00
2018-12-12T14:26:42.307Z,1172.00
2018-12-12T14:27:42.299Z,952.00
2018-12-12T14:28:42.310Z,816.00
2018-12-12T14:29:42.274Z,704.00
2018-12-12T14:30:42.452Z,572.00
2018-12-12T14:31:42.251Z,508.00
2018-12-12T14:32:42.248Z,488.00
2018-12-12T14:33:42.241Z,496.00
2018-12-12T14:34:42.221Z,496.00
2018-12-12T14:35:42.226Z,448.00
2018-12-12T14:36:42.207Z,400.00
2018-12-12T14:37:42.189Z,356.00
2018-12-12T14:38:42.179Z,324.00
2018-12-12T14:39:42.170Z,292.00
2018-12-12T14:40:42.176Z,268.00
2018-12-12T14:41:42.144Z,252.00
2018-12-12T14:42:42.135Z,244.00
2018-12-12T14:43:42.128Z,256.00
2018-12-12T14:44:42.128Z,284.00
2018-12-12T14:45:42.137Z,312.00
2018-12-12T14:46:42.094Z,336.00
2018-12-12T14:47:42.086Z,356.00
2018-12-12T14:48:42.091Z,372.00
2018-12-12T14:49:42.064Z,380.00
2018-12-12T14:50:42.073Z,396.00
2018-12-12T14:51:42.045Z,404.00
2018-12-12T14:52:42.038Z,416.00
2018-12-12T14:53:42.031Z,412.00
2018-12-12T14:54:42.015Z,408.00
2018-12-12T14:55:42.063Z,396.00
2018-12-12T14:56:41.994Z,404.00
2018-12-12T14:57:41.982Z,400.00
2018-12-12T14:58:41.973Z,376.00
2018-12-12T14:59:42.019Z,360.00
2018-12-12T15:00:41.970Z,336.00
2018-12-12T15:01:41.945Z,312.00
2018-12-12T15:02:41.931Z,300.00
2018-12-12T15:03:41.940Z,288.00
2018-12-12T15:04:41.918Z,276.00
2018-12-12T15:05:41.919Z,264.00
2018-12-12T15:06:41.891Z,260.00
2018-12-12T15:07:41.889Z,252.00
2018-12-12T15:08:41.870Z,248.00
2018-12-12T15:09:41.866Z,236.00
2018-12-12T15:10:41.868Z,228.00
2018-12-12T15:11:41.840Z,220.00
2018-12-12T15:12:41.845Z,208.00
2018-12-12T15:13:41.818Z,196.00
2018-12-12T15:14:41.807Z,188.00
2018-12-12T15:15:41.821Z,184.00
2018-12-12T15:16:41.789Z,176.00
2018-12-12T15:17:41.776Z,160.00
2018-12-12T15:18:41.784Z,152.00
2018-12-12T15:19:41.757Z,148.00
2018-12-12T15:20:41.775Z,140.00
2018-12-12T15:21:41.734Z,128.00
2018-12-12T15:22:41.729Z,120.00
2018-12-12T15:23:41.713Z,116.00
2018-12-12T15:24:41.707Z,104.00
2018-12-12T15:25:41.713Z,100.00
2018-12-12T15:26:41.682Z,92.00
2018-12-12T15:27:41.671Z,84.00
2018-12-12T15:28:41.665Z,80.00
2018-12-12T15:29:41.659Z,72.00
2018-12-12T15:30:41.640Z,68.00
2018-12-12T15:31:41.659Z,60.00
2018-12-12T15:32:41.622Z,56.00
2018-12-12T15:33:41.608Z,52.00
2018-12-12T15:34:42.461Z,44.00
2018-12-12T15:35:41.595Z,40.00
2018-12-12T15:36:41.604Z,36.00
2018-12-12T15:37:41.570Z,32.00
2018-12-12T15:38:41.560Z,28.00
2018-12-12T15:39:41.604Z,24.00
2018-12-12T15:40:41.535Z,24.00
2018-12-12T15:41:41.564Z,20.00
2018-12-12T15:42:41.523Z,20.00
2018-12-12T15:43:41.511Z,16.00
2018-12-12T15:44:41.495Z,12.00
2018-12-12T15:45:41.485Z,12.00
2018-12-12T15:46:41.492Z,12.00
2018-12-12T15:47:41.463Z,8.00
2018-12-12T15:48:41.455Z,8.00
2018-12-12T15:49:41.446Z,8.00
2018-12-12T15:50:41.432Z,4.00
2018-12-12T15:51:41.442Z,4.00
2018-12-12T15:52:41.411Z,4.00
2018-12-12T15:53:41.400Z,4.00
2018-12-12T15:54:41.392Z,4.00
2018-12-12T15:55:41.389Z,0.00
2018-12-12T15:56:41.388Z,0.00
2018-12-12T15:57:41.357Z,4.00
2018-12-12T15:58:41.359Z,4.00
2018-12-12T15:59:41.368Z,0.00
2018-12-12T16:00:41.330Z,0.00
2018-12-12T16:01:41.346Z,0.00
2018-12-12T16:02:41.306Z,0.00
2018-12-12T16:03:41.297Z,0.00
2018-12-12T16:04:41.288Z,0.00
2018-12-12T16:05:41.301Z,0.00
2018-12-12T16:06:41.287Z,0.00
2018-12-12T16:07:41.270Z,0.00
2018-12-12T16:08:41.249Z,0.00
2018-12-12T16:09:41.247Z,0.00
2018-12-12T16:10:41.233Z,0.00
2018-12-12T16:11:41.235Z,0.00
2018-12-12T16:12:41.201Z,0.00
2018-12-12T16:13:41.191Z,0.00
2018-12-12T16:14:41.189Z,0.00
2018-12-12T16:15:41.176Z,0.00
2018-12-12T16:16:41.179Z,0.00
2018-12-12T16:17:41.150Z,0.00
2018-12-12T16:18:41.152Z,0.00
2018-12-12T16:19:41.129Z,0.00
2018-12-12T16:20:41.175Z,0.00
2018-12-12T16:21:41.128Z,0.00
2018-12-12T16:22:41.103Z,0.00
2018-12-12T16:23:41.086Z,0.00
2018-12-12T16:24:41.098Z,0.00
2018-12-12T16:25:41.070Z,0.00
2018-12-12T16:26:41.079Z,0.00
2018-12-12T16:27:41.045Z,0.00
2018-12-12T16:28:41.032Z,0.00
2018-12-12T16:29:41.026Z,0.00
2018-12-12T16:30:41.022Z,0.00
2018-12-12T16:31:41.025Z,0.00
2018-12-12T16:32:40.992Z,0.00
2018-12-12T16:33:40.979Z,0.00
2018-12-12T16:34:40.969Z,0.00
2018-12-12T16:35:40.961Z,0.00
2018-12-12T16:36:40.970Z,0.00
2018-12-12T16:37:40.966Z,0.00
2018-12-12T16:38:40.929Z,0.00
2018-12-12T16:39:40.924Z,0.00
2018-12-12T16:40:40.911Z,0.00
2018-12-12T16:41:40.917Z,0.00
2018-12-12T16:42:40.895Z,0.00
2018-12-12T16:43:40.874Z,0.00
2018-12-12T16:44:40.866Z,0.00
2018-12-12T16:45:40.861Z,0.00
2018-12-12T16:46:40.916Z,0.00
2018-12-12T16:47:40.835Z,0.00
2018-12-12T16:48:40.832Z,0.00
2018-12-12T16:49:40.810Z,0.00
2018-12-12T16:50:40.802Z,0.00
2018-12-12T16:51:40.815Z,0.00
2018-12-12T16:52:40.780Z,0.00
2018-12-12T16:53:40.973Z,0.00
2018-12-12T16:54:40.780Z,0.00
2018-12-12T16:55:40.752Z,0.00
2018-12-12T16:56:40.757Z,0.00
2018-12-12T16:57:40.731Z,0.00
2018-12-12T16:58:40.719Z,0.00
2018-12-12T16:59:40.726Z,0.00
2018-12-12T17:00:40.709Z,0.00
2018-12-12T17:01:40.719Z,0.00
2018-12-12T17:02:40.673Z,0.00
2018-12-12T17:03:40.668Z,0.00
2018-12-12T17:04:40.656Z,0.00
2018-12-12T17:05:40.649Z,0.00
2018-12-12T17:06:40.651Z,0.00
2018-12-12T17:07:40.622Z,0.00
2018-12-12T17:08:40.620Z,0.00
2018-12-12T17:09:40.603Z,0.00
2018-12-12T17:10:40.590Z,0.00
2018-12-12T17:11:40.611Z,0.00
2018-12-12T17:12:40.573Z,0.00
2018-12-12T17:13:40.558Z,0.00
2018-12-12T17:14:40.560Z,0.00
2018-12-12T17:15:40.588Z,0.00
2018-12-12T17:16:40.554Z,0.00
2018-12-12T17:17:40.530Z,0.00
2018-12-12T17:18:40.544Z,0.00
2018-12-12T17:19:40.508Z,0.00
2018-12-12T17:20:40.490Z,0.00
2018-12-12T17:21:40.475Z,0.00
2018-12-12T17:22:40.481Z,0.00
2018-12-12T17:23:40.463Z,0.00
2018-12-12T17:24:40.446Z,0.00
2018-12-12T17:25:40.432Z,0.00
2018-12-12T17:26:40.435Z,0.00
2018-12-12T17:27:40.454Z,0.00
2018-12-12T17:28:40.405Z,0.00
2018-12-12T17:29:40.407Z,0.00
2018-12-12T17:30:40.382Z,0.00
2018-12-12T17:31:40.382Z,0.00
2018-12-12T17:32:40.450Z,0.00
2018-12-12T17:33:40.357Z,0.00
2018-12-12T17:34:40.336Z,0.00
2018-12-12T17:35:40.326Z,0.00
2018-12-12T17:36:40.323Z,0.00
2018-12-12T17:37:40.328Z,0.00
2018-12-12T17:38:40.307Z,0.00
2018-12-12T17:39:40.287Z,0.00
2018-12-12T17:40:40.275Z,0.00
2018-12-12T17:41:40.268Z,0.00
2018-12-12T17:42:40.290Z,0.00
2018-12-12T17:43:40.256Z,0.00
2018-12-12T17:44:40.234Z,0.00
2018-12-12T17:45:40.277Z,0.00
2018-12-12T17:46:40.218Z,0.00
2018-12-12T17:47:40.219Z,0.00
2018-12-12T17:48:40.207Z,0.00
2018-12-12T17:49:40.185Z,0.00
2018-12-12T17:50:40.172Z,0.00
2018-12-12T17:51:40.164Z,0.00
2018-12-12T17:52:40.166Z,0.00
2018-12-12T17:53:40.137Z,0.00
2018-12-12T17:54:40.141Z,0.00
2018-12-12T17:55:40.122Z,0.00
2018-12-12T17:56:40.106Z,0.00
2018-12-12T17:57:40.114Z,0.00
2018-12-12T17:58:40.086Z,0.00
2018-12-12T17:59:40.075Z,0.00
2018-12-12T18:00:40.071Z,0.00
2018-12-12T18:01:40.057Z,0.00
2018-12-12T18:02:40.065Z,0.00
2018-12-12T18:03:40.036Z,0.00
2018-12-12T18:04:40.023Z,0.00
2018-12-12T18:05:40.050Z,0.00
2018-12-12T18:06:40.002Z,0.00
2018-12-12T18:07:40.029Z,0.00
2018-12-12T18:08:39.982Z,0.00
2018-12-12T18:09:39.999Z,0.00
2018-12-12T18:10:39.965Z,0.00
2018-12-12T18:11:39.961Z,0.00
2018-12-12T18:12:39.956Z,0.00
2018-12-12T18:13:39.933Z,0.00
2018-12-12T18:14:39.919Z,0.00
2018-12-12T18:15:39.908Z,0.00
2018-12-12T18:16:39.972Z,0.00
2018-12-12T18:17:39.908Z,0.00
2018-12-12T18:18:39.876Z,0.00
2018-12-12T18:19:39.870Z,0.00
2018-12-12T18:20:39.861Z,0.00
2018-12-12T18:21:39.843Z,0.00
2018-12-12T18:22:39.853Z,0.00
2018-12-12T18:23:39.830Z,0.00
2018-12-12T18:24:39.816Z,0.00
2018-12-12T18:25:39.819Z,0.00
2018-12-12T18:26:39.791Z,0.00
2018-12-12T18:27:39.813Z,0.00
2018-12-12T18:28:39.771Z,0.00
2018-12-12T18:29:39.764Z,0.00
2018-12-12T18:30:39.755Z,0.00
2018-12-12T18:31:39.738Z,0.00
2018-12-12T18:32:39.754Z,0.00
2018-12-12T18:33:39.715Z,0.00
2018-12-12T18:34:39.706Z,0.00
2018-12-12T18:35:39.696Z,0.00
2018-12-12T18:36:39.694Z,0.00
2018-12-12T18:37:39.695Z,0.00
2018-12-12T18:38:39.693Z,0.00
2018-12-12T18:39:39.655Z,0.00
2018-12-12T18:40:39.645Z,0.00
2018-12-12T18:41:39.639Z,0.00
2018-12-12T18:42:39.641Z,0.00
2018-12-12T18:43:39.636Z,0.00
2018-12-12T18:44:39.619Z,0.00
2018-12-12T18:45:39.590Z,0.00
2018-12-12T18:46:39.582Z,0.00
2018-12-12T18:47:39.676Z,0.00
2018-12-12T18:48:39.557Z,0.00
2018-12-12T18:49:39.548Z,0.00
2018-12-12T18:50:39.562Z,0.00
2018-12-12T18:51:39.530Z,0.00
2018-12-12T18:52:39.554Z,0.00
2018-12-12T18:53:39.516Z,0.00
2018-12-12T18:54:39.495Z,0.00
2018-12-12T18:55:39.497Z,0.00
2018-12-12T18:56:39.532Z,0.00
2018-12-12T18:57:39.495Z,0.00
2018-12-12T18:58:39.454Z,0.00
2018-12-12T18:59:39.473Z,0.00
2018-12-12T19:00:39.434Z,0.00