createdAt,value
2018-12-02T00:00:13.718Z,61.33
2018-12-02T00:01:13.606Z,61.61
2018-12-02T00:02:13.495Z,61.80
2018-12-02T00:03:13.395Z,61.61
2018-12-02T00:04:13.287Z,61.61
2018-12-02T00:05:13.183Z,61.71
2018-12-02T00:06:13.072Z,61.61
2018-12-02T00:07:12.975Z,61.61
2018-12-02T00:08:12.862Z,61.61
2018-12-02T00:09:12.750Z,61.99
2018-12-02T00:10:12.649Z,61.80
2018-12-02T00:11:12.536Z,61.71
2018-12-02T00:12:12.437Z,61.90
2018-12-02T00:13:12.326Z,61.99
2018-12-02T00:14:12.215Z,62.18
2018-12-02T00:15:12.113Z,61.90
2018-12-02T00:16:12.002Z,61.99
2018-12-02T00:17:11.906Z,61.61
2018-12-02T00:18:11.791Z,61.90
2018-12-02T00:19:11.691Z,61.52
2018-12-02T00:20:11.580Z,61.52
2018-12-02T00:21:11.469Z,61.52
2018-12-02T00:22:11.368Z,61.52
2018-12-02T00:23:11.267Z,61.61
2018-12-02T00:24:11.158Z,61.43
2018-12-02T00:25:11.044Z,61.99
2018-12-02T00:26:10.945Z,61.71
2018-12-02T00:27:10.834Z,62.08
2018-12-02T00:28:10.737Z,61.71
2018-12-02T00:29:10.624Z,61.80
2018-12-02T00:30:10.514Z,61.80
2018-12-02T00:31:10.411Z,61.99
2018-12-02T00:32:10.298Z,61.90
2018-12-02T00:33:10.199Z,62.08
2018-12-02T00:34:10.088Z,61.90
2018-12-02T00:35:09.989Z,61.93
2018-12-02T00:36:09.876Z,61.93
2018-12-02T00:37:09.764Z,61.93
2018-12-02T00:38:09.664Z,61.90
2018-12-02T00:39:09.553Z,61.93
2018-12-02T00:40:09.453Z,62.18
2018-12-02T00:41:09.342Z,62.21
2018-12-02T00:42:09.231Z,62.18
2018-12-02T00:43:09.129Z,62.47
2018-12-02T00:44:09.019Z,62.21
2018-12-02T00:45:08.919Z,62.21
2018-12-02T00:46:08.809Z,61.93
2018-12-02T00:47:08.707Z,62.78
2018-12-02T00:48:08.596Z,62.31
2018-12-02T00:49:08.485Z,62.50
2018-12-02T00:50:08.384Z,62.59
2018-12-02T00:51:08.272Z,62.31
2018-12-02T00:52:08.173Z,62.50
2018-12-02T00:53:08.060Z,62.31
2018-12-02T00:54:07.962Z,62.50
2018-12-02T00:55:07.850Z,62.59
2018-12-02T00:56:07.751Z,62.31
2018-12-02T00:57:07.642Z,62.59
2018-12-02T00:58:07.827Z,62.59
2018-12-02T00:59:07.429Z,62.69
2018-12-02T01:00:07.315Z,62.78
2018-12-02T01:01:07.215Z,62.69
2018-12-02T01:02:07.104Z,62.50
2018-12-02T01:03:07.004Z,62.78
2018-12-02T01:04:06.891Z,62.88
2018-12-02T01:05:06.792Z,63.17
2018-12-02T01:06:06.681Z,62.50
2018-12-02T01:07:06.569Z,62.69
2018-12-02T01:08:06.469Z,62.59
2018-12-02T01:09:06.361Z,62.40
2018-12-02T01:10:06.258Z,62.78
2018-12-02T01:11:06.148Z,63.07
2018-12-02T01:12:06.046Z,62.78
2018-12-02T01:13:05.935Z,62.78
2018-12-02T01:14:05.827Z,62.69
2018-12-02T01:15:05.722Z,62.97
2018-12-02T01:16:05.612Z,63.26
2018-12-02T01:17:05.513Z,62.88
2018-12-02T01:18:05.399Z,63.64
2018-12-02T01:19:05.300Z,63.64
2018-12-02T01:20:05.190Z,63.45
2018-12-02T01:21:05.088Z,63.64
2018-12-02T01:22:04.979Z,63.35
2018-12-02T01:23:05.177Z,63.26
2018-12-02T01:24:04.765Z,63.26
2018-12-02T01:25:04.654Z,63.54
2018-12-02T01:26:04.553Z,63.73
2018-12-02T01:27:04.443Z,63.54
2018-12-02T01:28:04.343Z,63.54
2018-12-02T01:29:04.230Z,63.54
2018-12-02T01:30:04.130Z,63.35
2018-12-02T01:31:04.020Z,63.54
2018-12-02T01:32:03.922Z,63.45
2018-12-02T01:33:03.807Z,63.64
2018-12-02T01:34:03.708Z,62.69
2018-12-02T01:35:03.597Z,62.88
2018-12-02T01:36:03.485Z,62.97
2018-12-02T01:37:03.389Z,63.64
2018-12-02T01:38:03.274Z,62.97
2018-12-02T01:39:03.174Z,63.26
2018-12-02T01:40:03.061Z,63.07
2018-12-02T01:41:02.962Z,63.64
2018-12-02T01:42:02.851Z,62.88
2018-12-02T01:43:03.001Z,62.88
2018-12-02T01:44:02.639Z,63.07
2018-12-02T01:45:02.539Z,62.97
2018-12-02T01:46:02.428Z,62.78
2018-12-02T01:47:02.316Z,62.97
2018-12-02T01:48:02.216Z,62.40
2018-12-02T01:49:02.105Z,62.50
2018-12-02T01:50:02.006Z,62.40
2018-12-02T01:51:01.892Z,62.31
2018-12-02T01:52:01.793Z,62.50
2018-12-02T01:53:01.682Z,62.50
2018-12-02T01:54:01.583Z,62.50
2018-12-02T01:55:01.470Z,63.07
2018-12-02T01:56:01.371Z,63.26
2018-12-02T01:57:01.259Z,62.69
2018-12-02T01:58:01.159Z,62.78
2018-12-02T01:59:01.046Z,62.78
2018-12-02T02:00:00.948Z,62.78
2018-12-02T02:01:00.837Z,63.07
2018-12-02T02:02:00.724Z,62.88
2018-12-02T02:03:00.626Z,63.35
2018-12-02T02:04:00.513Z,63.35
2018-12-02T02:05:00.414Z,63.64
2018-12-02T02:06:00.301Z,63.57
2018-12-02T02:07:00.201Z,64.30
2018-12-02T02:08:00.093Z,64.40
2018-12-02T02:08:59.992Z,64.20
2018-12-02T02:09:59.877Z,64.01
2018-12-02T02:10:59.778Z,64.01
2018-12-02T02:11:59.667Z,64.59
2018-12-02T02:12:59.556Z,64.59
2018-12-02T02:13:59.455Z,64.68
2018-12-02T02:14:59.348Z,64.59
2018-12-02T02:15:59.245Z,64.40
2018-12-02T02:16:59.132Z,64.59
2018-12-02T02:17:59.032Z,65.25
2018-12-02T02:18:58.921Z,64.40
2018-12-02T02:19:58.822Z,64.49
2018-12-02T02:20:58.712Z,64.68
2018-12-02T02:21:58.611Z,65.44
2018-12-02T02:22:58.499Z,64.87
2018-12-02T02:23:58.401Z,65.06
2018-12-02T02:24:58.286Z,65.16
2018-12-02T02:25:58.187Z,64.97
2018-12-02T02:26:58.076Z,65.44
2018-12-02T02:27:57.978Z,65.19
2018-12-02T02:28:57.864Z,66.23
2018-12-02T02:29:57.764Z,65.16
2018-12-02T02:30:57.654Z,65.47
2018-12-02T02:31:57.542Z,65.19
2018-12-02T02:32:57.444Z,65.75
2018-12-02T02:33:57.330Z,65.75
2018-12-02T02:34:57.231Z,66.71
2018-12-02T02:35:57.118Z,66.04
2018-12-02T02:36:57.026Z,67.37
2018-12-02T02:37:56.918Z,67.46
2018-12-02T02:38:56.811Z,67.37
2018-12-02T02:39:56.696Z,67.56
2018-12-02T02:40:56.596Z,68.70
2018-12-02T02:41:56.486Z,68.79
2018-12-02T02:42:56.388Z,68.79
2018-12-02T02:43:56.273Z,68.23
2018-12-02T02:44:56.173Z,68.60
2018-12-02T02:45:56.068Z,68.51
2018-12-02T02:46:55.963Z,68.51
2018-12-02T02:47:55.849Z,69.65
2018-12-02T02:48:55.753Z,68.70
2018-12-02T02:49:55.641Z,68.41
2018-12-02T02:50:55.539Z,69.74
2018-12-02T02:51:55.427Z,69.74
2018-12-02T02:52:55.316Z,70.03
2018-12-02T02:53:55.216Z,69.27
2018-12-02T02:54:55.107Z,69.93
2018-12-02T02:55:55.004Z,68.98
2018-12-02T02:56:54.892Z,69.36
2018-12-02T02:57:54.793Z,69.55
2018-12-02T02:58:54.687Z,70.40
2018-12-02T02:59:54.582Z,69.65
2018-12-02T03:00:54.471Z,69.55
2018-12-02T03:01:54.372Z,69.08
2018-12-02T03:02:54.260Z,69.84
2018-12-02T03:03:54.158Z,69.84
2018-12-02T03:04:54.046Z,69.84
2018-12-02T03:05:53.948Z,69.55
2018-12-02T03:06:53.837Z,69.65
2018-12-02T03:07:53.736Z,68.98
2018-12-02T03:08:53.626Z,68.70
2018-12-02T03:09:53.526Z,68.23
2018-12-02T03:10:53.417Z,68.60
2018-12-02T03:11:53.312Z,68.32
2018-12-02T03:12:53.202Z,67.65
2018-12-02T03:13:53.102Z,67.85
2018-12-02T03:14:52.989Z,68.60
2018-12-02T03:15:52.890Z,68.98
2018-12-02T03:16:52.780Z,69.17
2018-12-02T03:17:52.930Z,68.89
2018-12-02T03:18:52.569Z,68.79
2018-12-02T03:19:52.468Z,68.98
2018-12-02T03:20:52.355Z,68.23
2018-12-02T03:21:52.263Z,68.70
2018-12-02T03:22:52.158Z,68.60
2018-12-02T03:23:52.044Z,67.75
2018-12-02T03:24:51.934Z,67.56
2018-12-02T03:25:51.822Z,67.37
2018-12-02T03:26:51.723Z,67.65
2018-12-02T03:27:51.622Z,67.08
2018-12-02T03:28:51.511Z,67.46
2018-12-02T03:29:51.399Z,67.46
2018-12-02T03:30:51.303Z,68.04
2018-12-02T03:31:51.206Z,68.60
2018-12-02T03:32:51.098Z,68.23
2018-12-02T03:33:50.976Z,68.60
2018-12-02T03:34:50.875Z,68.79
2018-12-02T03:35:50.828Z,69.08
2018-12-02T03:36:50.665Z,69.74
2018-12-02T03:37:50.554Z,69.46
2018-12-02T03:38:50.453Z,69.17
2018-12-02T03:39:50.355Z,69.08
2018-12-02T03:40:50.242Z,69.17
2018-12-02T03:41:50.130Z,69.17
2018-12-02T03:42:50.034Z,69.36
2018-12-02T03:43:49.930Z,70.21
2018-12-02T03:44:49.820Z,69.55
2018-12-02T03:45:49.707Z,70.25
2018-12-02T03:46:49.608Z,70.12
2018-12-02T03:47:49.808Z,70.88
2018-12-02T03:48:49.398Z,70.21
2018-12-02T03:49:49.287Z,70.21
2018-12-02T03:50:49.188Z,69.65
2018-12-02T03:51:49.085Z,69.49
2018-12-02T03:52:48.975Z,69.46
2018-12-02T03:53:48.863Z,69.74
2018-12-02T03:54:48.765Z,69.27
2018-12-02T03:55:48.663Z,68.60
2018-12-02T03:56:48.553Z,68.60
2018-12-02T03:57:48.458Z,69.84
2018-12-02T03:58:48.339Z,69.36
2018-12-02T03:59:48.241Z,69.21
2018-12-02T04:00:48.128Z,70.12
2018-12-02T04:01:48.030Z,70.15
2018-12-02T04:02:48.220Z,70.92
2018-12-02T04:03:47.819Z,70.54
2018-12-02T04:04:47.707Z,70.73
2018-12-02T04:05:47.607Z,71.58
2018-12-02T04:06:47.494Z,72.34
2018-12-02T04:07:47.396Z,71.48
2018-12-02T04:08:47.285Z,71.67
2018-12-02T04:09:47.184Z,71.67
2018-12-02T04:10:47.071Z,71.39
2018-12-02T04:11:46.972Z,71.96
2018-12-02T04:12:46.862Z,71.01
2018-12-02T04:13:46.763Z,71.48
2018-12-02T04:14:46.648Z,71.96
2018-12-02T04:15:46.549Z,72.15
2018-12-02T04:16:46.439Z,72.53
2018-12-02T04:17:46.338Z,71.67
2018-12-02T04:18:46.226Z,71.67
2018-12-02T04:19:46.127Z,72.81
2018-12-02T04:20:46.017Z,72.91
2018-12-02T04:21:45.916Z,72.15
2018-12-02T04:22:46.053Z,71.86
2018-12-02T04:23:45.704Z,73.19
2018-12-02T04:24:45.593Z,73.57
2018-12-02T04:25:45.493Z,72.72
2018-12-02T04:26:45.381Z,71.96
2018-12-02T04:27:45.281Z,73.48
2018-12-02T04:28:45.170Z,73.29
2018-12-02T04:29:45.071Z,73.38
2018-12-02T04:30:44.960Z,73.57
2018-12-02T04:31:44.860Z,72.81
2018-12-02T04:32:44.748Z,72.40
2018-12-02T04:33:44.648Z,72.59
2018-12-02T04:34:44.549Z,72.21
2018-12-02T04:35:44.436Z,72.30
2018-12-02T04:36:44.336Z,72.30
2018-12-02T04:37:44.237Z,73.25
2018-12-02T04:38:44.126Z,73.07
2018-12-02T04:39:44.013Z,73.07
2018-12-02T04:40:43.913Z,72.68
2018-12-02T04:41:43.803Z,72.30
2018-12-02T04:42:43.703Z,71.83
2018-12-02T04:43:43.589Z,71.36
2018-12-02T04:44:43.491Z,71.36
2018-12-02T04:45:43.379Z,71.92
2018-12-02T04:46:43.281Z,71.55
2018-12-02T04:47:43.167Z,71.17
2018-12-02T04:48:43.068Z,71.64
2018-12-02T04:49:42.957Z,71.73
2018-12-02T04:50:42.858Z,71.36
2018-12-02T04:51:42.757Z,71.17
2018-12-02T04:52:42.634Z,71.45
2018-12-02T04:53:42.535Z,71.64
2018-12-02T04:54:42.423Z,71.36
2018-12-02T04:55:42.330Z,71.36
2018-12-02T04:56:42.211Z,71.45
2018-12-02T04:57:42.119Z,71.45
2018-12-02T04:58:41.998Z,71.55
2018-12-02T04:59:41.899Z,71.17
2018-12-02T05:00:41.788Z,70.98
2018-12-02T05:01:41.690Z,71.17
2018-12-02T05:02:41.577Z,71.36
2018-12-02T05:03:41.476Z,71.26
2018-12-02T05:04:41.380Z,71.36
2018-12-02T05:05:41.267Z,71.64
2018-12-02T05:06:41.156Z,71.55
2018-12-02T05:07:41.055Z,71.36
2018-12-02T05:08:40.943Z,71.26
2018-12-02T05:09:40.830Z,71.92
2018-12-02T05:10:40.731Z,71.55
2018-12-02T05:11:40.620Z,71.70
2018-12-02T05:12:40.512Z,71.60
2018-12-02T05:13:40.409Z,71.98
2018-12-02T05:14:40.308Z,71.92
2018-12-02T05:15:40.208Z,72.11
2018-12-02T05:16:40.098Z,71.70
2018-12-02T05:17:39.987Z,71.89
2018-12-02T05:18:39.885Z,71.60
2018-12-02T05:19:39.774Z,70.94
2018-12-02T05:20:39.661Z,71.03
2018-12-02T05:21:39.564Z,71.41
2018-12-02T05:22:39.452Z,71.22
2018-12-02T05:23:39.351Z,70.84
2018-12-02T05:24:39.239Z,70.75
2018-12-02T05:25:39.139Z,70.84
2018-12-02T05:26:39.030Z,71.03
2018-12-02T05:27:38.930Z,71.41
2018-12-02T05:28:38.815Z,71.51
2018-12-02T05:29:38.706Z,71.55
2018-12-02T05:30:38.612Z,71.26
2018-12-02T05:31:38.492Z,71.73
2018-12-02T05:32:38.392Z,71.51
2018-12-02T05:33:38.282Z,71.89
2018-12-02T05:34:38.183Z,71.26
2018-12-02T05:35:38.070Z,71.36
2018-12-02T05:36:37.971Z,72.02
2018-12-02T05:37:38.108Z,72.78
2018-12-02T05:38:37.748Z,72.68
2018-12-02T05:39:37.648Z,72.68
2018-12-02T05:40:37.535Z,73.16
2018-12-02T05:41:37.435Z,73.44
2018-12-02T05:42:37.323Z,73.25
2018-12-02T05:43:37.224Z,73.35
2018-12-02T05:44:37.112Z,74.30
2018-12-02T05:45:37.014Z,74.01
2018-12-02T05:46:36.900Z,74.30
2018-12-02T05:47:36.800Z,73.82
2018-12-02T05:48:36.690Z,74.77
2018-12-02T05:49:36.579Z,74.39
2018-12-02T05:50:36.478Z,75.05
2018-12-02T05:51:36.367Z,75.91
2018-12-02T05:52:36.267Z,76.10
2018-12-02T05:53:36.154Z,76.20
2018-12-02T05:54:36.056Z,76.39
2018-12-02T05:55:35.944Z,75.34
2018-12-02T05:56:35.844Z,75.43
2018-12-02T05:57:35.982Z,74.54
2018-12-02T05:58:35.632Z,74.49
2018-12-02T05:59:35.521Z,73.97
2018-12-02T06:00:35.421Z,73.60
2018-12-02T06:01:35.309Z,73.12
2018-12-02T06:02:39.442Z,73.31
2018-12-02T06:03:35.099Z,73.69
2018-12-02T06:04:34.987Z,73.22
2018-12-02T06:05:34.886Z,73.69
2018-12-02T06:06:34.775Z,74.35
2018-12-02T06:07:34.676Z,73.97
2018-12-02T06:08:34.564Z,74.07
2018-12-02T06:09:34.463Z,74.64
2018-12-02T06:10:34.352Z,74.64
2018-12-02T06:11:34.257Z,75.11
2018-12-02T06:12:34.141Z,74.64
2018-12-02T06:13:34.029Z,76.06
2018-12-02T06:14:33.932Z,75.31
2018-12-02T06:15:33.819Z,75.31
2018-12-02T06:16:33.720Z,75.40
2018-12-02T06:17:33.856Z,75.05
2018-12-02T06:18:33.506Z,75.15
2018-12-02T06:19:33.407Z,75.43
2018-12-02T06:20:33.295Z,76.01
2018-12-02T06:21:33.184Z,76.01
2018-12-02T06:22:33.071Z,76.86
2018-12-02T06:23:32.971Z,77.14
2018-12-02T06:24:32.860Z,77.24
2018-12-02T06:25:32.763Z,77.24
2018-12-02T06:26:32.649Z,78.09
2018-12-02T06:27:32.549Z,79.04
2018-12-02T06:28:32.437Z,78.28
2018-12-02T06:29:32.338Z,78.95
2018-12-02T06:30:32.221Z,78.09
2018-12-02T06:31:32.126Z,79.42
2018-12-02T06:32:32.014Z,79.99
2018-12-02T06:33:31.902Z,80.08
2018-12-02T06:34:31.803Z,80.46
2018-12-02T06:35:31.691Z,80.08
2018-12-02T06:36:31.592Z,79.90
2018-12-02T06:37:31.480Z,79.52
2018-12-02T06:38:31.380Z,80.56
2018-12-02T06:39:31.270Z,81.23
2018-12-02T06:40:31.169Z,81.70
2018-12-02T06:41:31.057Z,81.88
2018-12-02T06:42:30.959Z,80.65
2018-12-02T06:43:30.849Z,81.04
2018-12-02T06:44:30.748Z,81.13
2018-12-02T06:45:30.634Z,80.56
2018-12-02T06:46:30.535Z,80.65
2018-12-02T06:47:30.423Z,81.41
2018-12-02T06:48:30.311Z,81.23
2018-12-02T06:49:30.211Z,80.56
2018-12-02T06:50:30.099Z,81.41
2018-12-02T06:51:30.000Z,81.70
2018-12-02T06:52:29.888Z,81.32
2018-12-02T06:53:29.788Z,81.60
2018-12-02T06:54:29.677Z,82.27
2018-12-02T06:55:29.579Z,81.79
2018-12-02T06:56:29.479Z,81.70
2018-12-02T06:57:29.379Z,82.36
2018-12-02T06:58:29.254Z,82.17
2018-12-02T06:59:29.156Z,81.98
2018-12-02T07:00:29.042Z,82.50
2018-12-02T07:01:28.943Z,83.73
2018-12-02T07:02:29.082Z,84.78
2018-12-02T07:03:28.732Z,86.01
2018-12-02T07:04:28.620Z,85.53
2018-12-02T07:05:28.520Z,85.97
2018-12-02T07:06:28.412Z,85.82
2018-12-02T07:07:28.309Z,87.05
2018-12-02T07:08:28.196Z,86.30
2018-12-02T07:09:28.110Z,87.43
2018-12-02T07:10:27.985Z,86.49
2018-12-02T07:11:27.888Z,86.96
2018-12-02T07:12:27.773Z,87.91
2018-12-02T07:13:27.674Z,86.20
2018-12-02T07:14:27.563Z,87.53
2018-12-02T07:15:27.464Z,88.57
2018-12-02T07:16:27.351Z,88.01
2018-12-02T07:17:27.251Z,87.53
2018-12-02T07:18:27.141Z,87.62
2018-12-02T07:19:27.041Z,88.29
2018-12-02T07:20:26.928Z,88.29
2018-12-02T07:21:26.829Z,87.72
2018-12-02T07:22:26.718Z,88.01
2018-12-02T07:23:26.619Z,88.20
2018-12-02T07:24:26.505Z,88.48
2018-12-02T07:25:26.409Z,87.62
2018-12-02T07:26:26.295Z,89.43
2018-12-02T07:27:26.195Z,90.38
2018-12-02T07:28:26.083Z,90.38
2018-12-02T07:29:25.983Z,88.76
2018-12-02T07:30:25.872Z,89.33
2018-12-02T07:31:25.774Z,89.53
2018-12-02T07:32:25.663Z,90.76
2018-12-02T07:33:25.560Z,91.04
2018-12-02T07:34:25.450Z,89.72
2018-12-02T07:35:25.350Z,89.43
2018-12-02T07:36:25.238Z,90.47
2018-12-02T07:37:25.139Z,90.57
2018-12-02T07:38:25.026Z,90.38
2018-12-02T07:39:24.928Z,90.47
2018-12-02T07:40:24.816Z,90.28
2018-12-02T07:41:24.720Z,90.09
2018-12-02T07:42:24.604Z,89.90
2018-12-02T07:43:24.504Z,89.14
2018-12-02T07:44:24.395Z,91.04
2018-12-02T07:45:24.294Z,91.71
2018-12-02T07:46:24.181Z,92.85
2018-12-02T07:47:24.082Z,91.04
2018-12-02T07:48:23.969Z,91.61
2018-12-02T07:49:23.870Z,90.95
2018-12-02T07:50:23.760Z,90.47
2018-12-02T07:51:23.660Z,90.57
2018-12-02T07:52:23.546Z,91.24
2018-12-02T07:53:23.471Z,90.28
2018-12-02T07:54:23.337Z,90.85
2018-12-02T07:55:23.237Z,91.24
2018-12-02T07:56:23.123Z,91.42
2018-12-02T07:57:23.025Z,91.14
2018-12-02T07:58:22.913Z,91.14
2018-12-02T07:59:22.814Z,91.04
2018-12-02T08:00:22.701Z,91.71
2018-12-02T08:01:22.601Z,91.52
2018-12-02T08:02:22.752Z,91.80
2018-12-02T08:03:22.391Z,91.14
2018-12-02T08:04:22.292Z,92.09
2018-12-02T08:05:22.179Z,92.56
2018-12-02T08:06:22.093Z,91.80
2018-12-02T08:07:21.969Z,92.37
2018-12-02T08:08:21.868Z,91.89
2018-12-02T08:09:21.756Z,92.56
2018-12-02T08:10:21.710Z,91.80
2018-12-02T08:11:21.544Z,91.24
2018-12-02T08:12:21.446Z,92.56
2018-12-02T08:13:21.333Z,91.99
2018-12-02T08:14:21.234Z,92.75
2018-12-02T08:15:21.124Z,92.56
2018-12-02T08:16:21.050Z,92.37
2018-12-02T08:17:20.909Z,91.99
2018-12-02T08:18:20.813Z,92.47
2018-12-02T08:19:20.699Z,92.18
2018-12-02T08:20:20.599Z,92.37
2018-12-02T08:21:20.489Z,93.51
2018-12-02T08:22:20.388Z,92.56
2018-12-02T08:23:20.276Z,91.71
2018-12-02T08:24:20.177Z,92.42
2018-12-02T08:25:20.065Z,93.08
2018-12-02T08:26:19.967Z,93.94
2018-12-02T08:27:19.868Z,94.32
2018-12-02T08:28:19.757Z,93.84
2018-12-02T08:29:19.655Z,93.65
2018-12-02T08:30:19.542Z,93.84
2018-12-02T08:31:19.442Z,95.08
2018-12-02T08:32:19.332Z,93.75
2018-12-02T08:33:19.234Z,94.23
2018-12-02T08:34:19.121Z,96.60
2018-12-02T08:35:19.019Z,95.65
2018-12-02T08:36:18.909Z,96.22
2018-12-02T08:37:18.809Z,96.31
2018-12-02T08:38:18.698Z,95.84
2018-12-02T08:39:18.597Z,95.46
2018-12-02T08:40:18.486Z,95.36
2018-12-02T08:41:18.389Z,96.50
2018-12-02T08:42:18.287Z,96.31
2018-12-02T08:43:18.174Z,95.75
2018-12-02T08:44:18.074Z,96.12
2018-12-02T08:45:17.963Z,95.27
2018-12-02T08:46:17.864Z,95.36
2018-12-02T08:47:17.755Z,95.84
2018-12-02T08:48:17.652Z,95.08
2018-12-02T08:49:17.540Z,95.75
2018-12-02T08:50:17.440Z,96.31
2018-12-02T08:51:17.640Z,95.17
2018-12-02T08:52:17.230Z,95.46
2018-12-02T08:53:17.130Z,95.46
2018-12-02T08:54:17.019Z,94.79
2018-12-02T08:55:16.928Z,95.46
2018-12-02T08:56:16.807Z,96.88
2018-12-02T08:57:16.707Z,96.31
2018-12-02T08:58:16.608Z,94.89
2018-12-02T08:59:16.497Z,96.50
2018-12-02T09:00:16.400Z,95.94
2018-12-02T09:01:16.285Z,95.84
2018-12-02T09:02:16.185Z,96.12
2018-12-02T09:03:16.075Z,96.84
2018-12-02T09:04:15.974Z,97.31
2018-12-02T09:05:15.874Z,96.93
2018-12-02T09:06:15.776Z,97.22
2018-12-02T09:07:15.663Z,97.31
2018-12-02T09:08:15.550Z,97.31
2018-12-02T09:09:15.453Z,97.41
2018-12-02T09:10:15.340Z,96.93
2018-12-02T09:11:15.239Z,97.22
2018-12-02T09:12:15.140Z,97.50
2018-12-02T09:13:15.030Z,96.93
2018-12-02T09:14:14.931Z,98.26
2018-12-02T09:15:15.136Z,97.03
2018-12-02T09:16:14.717Z,97.78
2018-12-02T09:17:14.868Z,97.22
2018-12-02T09:18:14.506Z,96.36
2018-12-02T09:19:14.407Z,97.12
2018-12-02T09:20:14.299Z,97.50
2018-12-02T09:21:14.196Z,97.41
2018-12-02T09:22:14.096Z,98.64
2018-12-02T09:23:13.985Z,97.03
2018-12-02T09:24:13.886Z,97.12
2018-12-02T09:25:13.774Z,97.12
2018-12-02T09:26:13.673Z,97.31
2018-12-02T09:27:13.574Z,97.12
2018-12-02T09:28:13.463Z,97.03
2018-12-02T09:29:13.363Z,97.12
2018-12-02T09:30:13.264Z,98.07
2018-12-02T09:31:13.165Z,97.12
2018-12-02T09:32:13.055Z,97.69
2018-12-02T09:33:12.940Z,96.84
2018-12-02T09:34:12.843Z,97.03
2018-12-02T09:35:12.742Z,98.93
2018-12-02T09:36:12.637Z,98.07
2018-12-02T09:37:12.832Z,97.12
2018-12-02T09:38:12.419Z,97.12
2018-12-02T09:39:12.319Z,97.50
2018-12-02T09:40:12.220Z,96.74
2018-12-02T09:41:12.106Z,95.84
2018-12-02T09:42:12.007Z,96.84
2018-12-02T09:43:11.908Z,98.36
2018-12-02T09:44:11.798Z,97.97
2018-12-02T09:45:11.697Z,97.27
2018-12-02T09:46:11.586Z,97.36
2018-12-02T09:47:11.486Z,96.65
2018-12-02T09:48:11.386Z,98.12
2018-12-02T09:49:11.274Z,98.69
2018-12-02T09:50:11.177Z,97.08
2018-12-02T09:51:11.076Z,97.74
2018-12-02T09:52:10.976Z,97.64
2018-12-02T09:53:10.880Z,98.41
2018-12-02T09:54:10.765Z,97.55
2018-12-02T09:55:10.652Z,97.08
2018-12-02T09:56:10.554Z,97.64
2018-12-02T09:57:10.447Z,97.36
2018-12-02T09:58:10.342Z,97.64
2018-12-02T09:59:10.242Z,97.45
2018-12-02T10:00:10.131Z,96.79
2018-12-02T10:01:10.032Z,98.12
2018-12-02T10:02:10.182Z,97.36
2018-12-02T10:03:09.834Z,97.17
2018-12-02T10:04:09.733Z,98.31
2018-12-02T10:05:09.612Z,97.64
2018-12-02T10:06:09.510Z,97.64
2018-12-02T10:07:09.411Z,97.64
2018-12-02T10:08:09.297Z,98.88
2018-12-02T10:09:09.198Z,97.74
2018-12-02T10:10:09.099Z,97.36
2018-12-02T10:11:08.993Z,97.64
2018-12-02T10:12:08.888Z,98.22
2018-12-02T10:13:08.788Z,98.22
2018-12-02T10:14:08.676Z,97.64
2018-12-02T10:15:08.577Z,98.55
2018-12-02T10:16:08.477Z,98.12
2018-12-02T10:17:08.366Z,98.12
2018-12-02T10:18:08.267Z,97.50
2018-12-02T10:19:08.157Z,98.17
2018-12-02T10:20:08.054Z,98.08
2018-12-02T10:21:07.954Z,98.65
2018-12-02T10:22:07.858Z,99.60
2018-12-02T10:23:07.745Z,99.22
2018-12-02T10:24:07.644Z,99.60
2018-12-02T10:25:07.545Z,97.98
2018-12-02T10:26:07.433Z,98.46
2018-12-02T10:27:07.333Z,98.65
2018-12-02T10:28:07.233Z,97.50
2018-12-02T10:29:07.123Z,98.55
2018-12-02T10:30:07.023Z,98.46
2018-12-02T10:31:06.923Z,98.65
2018-12-02T10:32:12.206Z,98.46
2018-12-02T10:33:06.711Z,98.36
2018-12-02T10:34:06.611Z,98.36
2018-12-02T10:35:06.501Z,98.74
2018-12-02T10:36:06.406Z,99.12
2018-12-02T10:37:06.302Z,98.46
2018-12-02T10:38:06.190Z,97.79
2018-12-02T10:39:06.094Z,98.27
2018-12-02T10:40:05.990Z,98.65
2018-12-02T10:41:05.893Z,98.36
2018-12-02T10:42:05.781Z,98.08
2018-12-02T10:43:05.681Z,98.17
2018-12-02T10:44:05.582Z,97.50
2018-12-02T10:45:05.468Z,98.79
2018-12-02T10:46:05.369Z,99.02
2018-12-02T10:47:05.269Z,97.60
2018-12-02T10:48:05.158Z,98.36
2018-12-02T10:49:05.064Z,98.22
2018-12-02T10:50:04.960Z,98.32
2018-12-02T10:51:04.864Z,97.93
2018-12-02T10:52:04.746Z,98.98
2018-12-02T10:53:04.648Z,98.69
2018-12-02T10:54:04.549Z,98.69
2018-12-02T10:55:04.437Z,98.60
2018-12-02T10:56:04.337Z,98.13
2018-12-02T10:57:04.240Z,98.60
2018-12-02T10:58:04.142Z,97.65
2018-12-02T10:59:04.025Z,98.98
2018-12-02T11:00:03.927Z,98.03
2018-12-02T11:01:03.826Z,98.13
2018-12-02T11:02:04.015Z,98.41
2018-12-02T11:03:03.617Z,97.65
2018-12-02T11:04:03.517Z,96.94
2018-12-02T11:05:03.406Z,97.50
2018-12-02T11:06:03.304Z,98.08
2018-12-02T11:07:03.214Z,96.74
2018-12-02T11:08:03.106Z,96.65
2018-12-02T11:09:02.994Z,96.94
2018-12-02T11:10:02.895Z,96.84
2018-12-02T11:11:02.798Z,97.13
2018-12-02T11:12:02.685Z,97.31
2018-12-02T11:13:02.584Z,97.41
2018-12-02T11:14:02.484Z,97.03
2018-12-02T11:15:02.384Z,96.98
2018-12-02T11:16:02.274Z,97.65
2018-12-02T11:17:02.174Z,97.55
2018-12-02T11:18:02.076Z,98.69
2018-12-02T11:19:01.964Z,98.22
2018-12-02T11:20:01.863Z,97.36
2018-12-02T11:21:01.763Z,97.46
2018-12-02T11:22:01.664Z,99.08
2018-12-02T11:23:01.553Z,98.41
2018-12-02T11:24:01.453Z,98.03
2018-12-02T11:25:01.353Z,97.74
2018-12-02T11:26:01.253Z,97.84
2018-12-02T11:27:01.143Z,98.41
2018-12-02T11:28:01.042Z,98.32
2018-12-02T11:29:00.943Z,97.17
2018-12-02T11:30:00.832Z,97.65
2018-12-02T11:31:00.732Z,98.03
2018-12-02T11:32:00.632Z,98.13
2018-12-02T11:33:00.534Z,98.32
2018-12-02T11:34:00.420Z,97.84
2018-12-02T11:35:00.321Z,98.13
2018-12-02T11:36:00.222Z,97.84
2018-12-02T11:37:00.110Z,98.22
2018-12-02T11:38:00.010Z,98.03
2018-12-02T11:38:59.912Z,98.32
2018-12-02T11:39:59.814Z,98.22
2018-12-02T11:40:59.702Z,97.84
2018-12-02T11:41:59.849Z,97.46
2018-12-02T11:42:59.504Z,97.74
2018-12-02T11:43:59.402Z,97.65
2018-12-02T11:44:59.290Z,97.93
2018-12-02T11:45:59.191Z,97.17
2018-12-02T11:46:59.091Z,98.98
2018-12-02T11:47:58.979Z,98.60
2018-12-02T11:48:58.883Z,98.13
2018-12-02T11:49:58.779Z,97.65
2018-12-02T11:50:58.682Z,98.32
2018-12-02T11:51:58.569Z,97.93
2018-12-02T11:52:58.470Z,98.60
2018-12-02T11:53:58.370Z,97.46
2018-12-02T11:54:58.270Z,98.22
2018-12-02T11:55:58.157Z,97.17
2018-12-02T11:56:58.058Z,97.08
2018-12-02T11:57:57.964Z,98.03
2018-12-02T11:58:57.860Z,96.89
2018-12-02T11:59:57.749Z,97.36
2018-12-02T12:00:57.649Z,97.46
2018-12-02T12:01:57.550Z,96.89
2018-12-02T12:02:57.450Z,97.17
2018-12-02T12:03:57.338Z,97.17
2018-12-02T12:04:58.654Z,96.60
2018-12-02T12:05:57.133Z,97.46
2018-12-02T12:06:57.027Z,97.27
2018-12-02T12:07:56.928Z,96.51
2018-12-02T12:08:56.829Z,96.60
2018-12-02T12:09:56.729Z,96.79
2018-12-02T12:10:56.623Z,96.89
2018-12-02T12:11:56.523Z,96.89
2018-12-02T12:12:56.417Z,96.89
2018-12-02T12:13:56.319Z,96.51
2018-12-02T12:14:56.207Z,96.12
2018-12-02T12:15:56.107Z,95.46
2018-12-02T12:16:56.008Z,96.41
2018-12-02T12:17:55.922Z,96.31
2018-12-02T12:18:55.795Z,95.27
2018-12-02T12:19:55.697Z,94.70
2018-12-02T12:20:55.597Z,94.32
2018-12-02T12:21:55.736Z,92.79
2018-12-02T12:22:55.386Z,92.56
2018-12-02T12:23:55.287Z,90.18
2018-12-02T12:24:55.188Z,91.80
2018-12-02T12:25:55.075Z,90.75
2018-12-02T12:26:54.989Z,91.89
2018-12-02T12:27:54.890Z,90.08
2018-12-02T12:28:54.766Z,88.18
2018-12-02T12:29:54.665Z,91.51
2018-12-02T12:30:54.568Z,90.56
2018-12-02T12:31:54.466Z,87.52
2018-12-02T12:32:54.359Z,85.71
2018-12-02T12:33:54.254Z,85.42
2018-12-02T12:34:54.154Z,88.94
2018-12-02T12:35:54.052Z,88.75
2018-12-02T12:36:53.945Z,86.57
2018-12-02T12:37:53.845Z,87.90
2018-12-02T12:38:53.746Z,85.61
2018-12-02T12:39:53.633Z,85.52
2018-12-02T12:40:53.534Z,86.85
2018-12-02T12:41:53.433Z,82.48
2018-12-02T12:42:53.322Z,83.04
2018-12-02T12:43:53.224Z,82.76
2018-12-02T12:44:53.124Z,82.62
2018-12-02T12:45:53.012Z,82.15
2018-12-02T12:46:52.912Z,81.29
2018-12-02T12:47:52.812Z,79.68
2018-12-02T12:48:52.713Z,80.38
2018-12-02T12:49:52.602Z,80.34
2018-12-02T12:50:52.505Z,81.38