createdAt,value
2023-04-07T00:01:07.756Z,97332.47
2023-04-07T00:03:53.481Z,97324.69
2023-04-07T00:06:40.542Z,97328.50
2023-04-07T00:09:26.435Z,97323.47
2023-04-07T00:12:12.147Z,97321.03
2023-04-07T00:14:57.682Z,97325.53
2023-04-07T00:17:42.862Z,97319.53
2023-04-07T00:20:28.467Z,97318.72
2023-04-07T00:23:13.991Z,97319.97
2023-04-07T00:25:59.444Z,97323.41
2023-04-07T00:28:44.666Z,97323.03
2023-04-07T00:31:30.630Z,97325.78
2023-04-07T00:34:16.517Z,97318.97
2023-04-07T00:37:01.809Z,97314.88
2023-04-07T00:39:47.161Z,97318.44
2023-04-07T00:42:33.697Z,97311.91
2023-04-07T00:45:19.272Z,97318.84
2023-04-07T00:48:05.747Z,97315.44
2023-04-07T00:50:51.874Z,97313.13
2023-04-07T00:53:37.547Z,97305.50
2023-04-07T00:56:23.451Z,97306.91
2023-04-07T00:59:08.833Z,97304.59
2023-04-07T01:02:11.450Z,97293.53
2023-04-07T01:05:16.231Z,97292.72
2023-04-07T01:08:09.928Z,97291.91
2023-04-07T01:10:58.843Z,97294.78
2023-04-07T01:13:49.736Z,97290.56
2023-04-07T01:17:02.106Z,97282.94
2023-04-07T01:19:56.358Z,97286.78
2023-04-07T01:22:46.344Z,97283.66
2023-04-07T01:26:02.852Z,97286.50
2023-04-07T01:29:26.179Z,97292.94
2023-04-07T01:32:12.451Z,97281.19
2023-04-07T01:34:59.979Z,97288.44
2023-04-07T01:37:48.763Z,97279.06
2023-04-07T01:40:35.702Z,97276.59
2023-04-07T01:43:22.225Z,97286.56
2023-04-07T01:46:08.658Z,97286.44
2023-04-07T01:48:56.001Z,97284.00
2023-04-07T01:51:42.392Z,97287.69
2023-04-07T01:54:28.933Z,97277.59
2023-04-07T01:57:14.213Z,97283.75
2023-04-07T02:00:00.948Z,97278.56
2023-04-07T02:03:09.786Z,97279.00
2023-04-07T02:06:01.319Z,97280.09
2023-04-07T02:08:54.540Z,97279.94
2023-04-07T02:11:42.767Z,97275.56
2023-04-07T02:14:28.834Z,97272.03
2023-04-07T02:17:26.547Z,97274.75
2023-04-07T02:20:12.340Z,97274.22
2023-04-07T02:22:57.795Z,97272.88
2023-04-07T02:25:43.232Z,97269.44
2023-04-07T02:28:28.497Z,97270.28
2023-04-07T02:31:14.061Z,97267.81
2023-04-07T02:33:59.314Z,97274.91
2023-04-07T02:36:44.657Z,97275.03
2023-04-07T02:39:30.519Z,97274.22
2023-04-07T02:42:16.327Z,97279.56
2023-04-07T02:45:01.900Z,97280.50
2023-04-07T02:47:47.451Z,97272.75
2023-04-07T02:50:36.106Z,97273.69
2023-04-07T02:53:21.741Z,97269.59
2023-04-07T02:56:07.484Z,97278.47
2023-04-07T02:58:52.751Z,97275.06
2023-04-07T03:01:40.558Z,97271.66
2023-04-07T03:04:27.566Z,97269.88
2023-04-07T03:07:15.434Z,97269.88
2023-04-07T03:10:01.480Z,97262.25
2023-04-07T03:12:47.178Z,97267.56
2023-04-07T03:15:33.282Z,97268.38
2023-04-07T03:18:19.360Z,97270.16
2023-04-07T03:21:05.195Z,97254.78
2023-04-07T03:23:51.086Z,97258.31
2023-04-07T03:26:37.375Z,97252.28
2023-04-07T03:29:25.769Z,97267.03
2023-04-07T03:32:11.364Z,97248.09
2023-04-07T03:34:57.178Z,97250.94
2023-04-07T03:37:42.923Z,97246.19
2023-04-07T03:40:33.750Z,97241.28
2023-04-07T03:43:19.658Z,97243.47
2023-04-07T03:46:05.374Z,97245.38
2023-04-07T03:48:51.654Z,97240.47
2023-04-07T03:51:39.359Z,97239.66
2023-04-07T03:54:31.891Z,97239.66
2023-04-07T03:57:17.345Z,97232.03
2023-04-07T04:00:06.195Z,97223.59
2023-04-07T04:03:01.924Z,97229.84
2023-04-07T04:05:48.066Z,97230.00
2023-04-07T04:08:39.414Z,97237.63
2023-04-07T04:11:25.277Z,97230.81
2023-04-07T04:14:20.746Z,97228.38
2023-04-07T04:17:12.259Z,97230.94
2023-04-07T04:20:04.721Z,97225.78
2023-04-07T04:23:10.358Z,97237.78
2023-04-07T04:25:57.724Z,97244.56
2023-04-07T04:28:43.585Z,97237.47
2023-04-07T04:31:29.605Z,97240.75
2023-04-07T04:34:15.973Z,97237.22
2023-04-07T04:37:02.406Z,97241.41
2023-04-07T04:39:47.824Z,97241.31
2023-04-07T04:42:38.233Z,97240.47
2023-04-07T04:45:25.695Z,97242.09
2023-04-07T04:48:11.739Z,97235.97
2023-04-07T04:50:57.620Z,97233.38
2023-04-07T04:53:43.552Z,97239.38
2023-04-07T04:56:29.619Z,97236.66
2023-04-07T04:59:14.982Z,97238.28
2023-04-07T05:02:14.954Z,97241.28
2023-04-07T05:05:01.024Z,97239.38
2023-04-07T05:07:48.046Z,97236.22
2023-04-07T05:10:38.531Z,97231.47
2023-04-07T05:13:26.586Z,97227.63
2023-04-07T05:16:13.094Z,97225.44
2023-04-07T05:18:59.548Z,97223.38
2023-04-07T05:21:46.104Z,97225.72
2023-04-07T05:24:32.712Z,97220.22
2023-04-07T05:27:19.813Z,97222.41
2023-04-07T05:30:09.985Z,97224.56
2023-04-07T05:32:55.565Z,97219.78
2023-04-07T05:35:51.374Z,97214.84
2023-04-07T05:38:36.653Z,97223.84
2023-04-07T05:41:28.534Z,97209.50
2023-04-07T05:44:13.930Z,97213.28
2023-04-07T05:47:01.238Z,97211.09
2023-04-07T05:49:48.327Z,97217.31
2023-04-07T05:52:33.698Z,97214.03
2023-04-07T05:55:28.622Z,97214.78
2023-04-07T05:58:14.178Z,97212.81
2023-04-07T06:01:05.847Z,97221.84
2023-04-07T06:03:51.509Z,97225.22
2023-04-07T06:06:40.424Z,97224.84
2023-04-07T06:09:26.088Z,97223.00
2023-04-07T06:12:12.445Z,97225.91
2023-04-07T06:14:57.739Z,97220.19
2023-04-07T06:17:45.662Z,97215.25
2023-04-07T06:20:31.221Z,97215.53
2023-04-07T06:23:16.923Z,97220.00
2023-04-07T06:26:02.705Z,97220.25
2023-04-07T06:28:48.649Z,97221.31
2023-04-07T06:31:34.188Z,97215.66
2023-04-07T06:34:19.622Z,97222.09
2023-04-07T06:37:05.611Z,97216.13
2023-04-07T06:39:52.372Z,97221.38
2023-04-07T06:42:37.893Z,97213.63
2023-04-07T06:45:29.993Z,97210.72
2023-04-07T06:48:15.556Z,97213.00
2023-04-07T06:51:01.148Z,97208.44
2023-04-07T06:53:48.644Z,97204.03
2023-04-07T06:56:34.534Z,97201.25
2023-04-07T06:59:20.114Z,97206.25
2023-04-07T07:02:07.575Z,97207.50
2023-04-07T07:04:53.211Z,97199.66
2023-04-07T07:07:38.461Z,97200.56
2023-04-07T07:10:23.958Z,97206.03
2023-04-07T07:13:09.321Z,97218.38
2023-04-07T07:15:54.854Z,97216.03
2023-04-07T07:18:40.390Z,97216.91
2023-04-07T07:21:26.739Z,97220.41
2023-04-07T07:24:12.363Z,97214.59
2023-04-07T07:26:57.864Z,97216.16
2023-04-07T07:29:43.366Z,97213.28
2023-04-07T07:32:28.987Z,97215.50
2023-04-07T07:35:14.806Z,97206.88
2023-04-07T07:38:01.403Z,97209.59
2023-04-07T07:40:47.403Z,97214.31
2023-04-07T07:43:32.690Z,97217.81
2023-04-07T07:46:18.181Z,97218.44
2023-04-07T07:49:05.257Z,97220.88
2023-04-07T07:51:50.785Z,97227.81
2023-04-07T07:54:36.144Z,97217.66
2023-04-07T07:57:21.964Z,97224.22
2023-04-07T08:00:07.823Z,97227.56
2023-04-07T08:03:00.550Z,97221.00
2023-04-07T08:05:46.286Z,97221.13
2023-04-07T08:08:31.850Z,97225.06
2023-04-07T08:11:17.288Z,97221.94
2023-04-07T08:14:02.602Z,97216.41
2023-04-07T08:16:47.815Z,97213.75
2023-04-07T08:19:33.175Z,97214.88
2023-04-07T08:22:21.116Z,97224.06
2023-04-07T08:25:06.996Z,97211.00
2023-04-07T08:27:52.848Z,97213.69
2023-04-07T08:30:38.325Z,97211.31
2023-04-07T08:33:23.667Z,97206.91
2023-04-07T08:36:09.123Z,97213.03
2023-04-07T08:38:54.845Z,97202.13
2023-04-07T08:41:42.505Z,97207.03
2023-04-07T08:44:29.041Z,97203.41
2023-04-07T08:47:16.482Z,97203.78
2023-04-07T08:50:05.161Z,97202.97
2023-04-07T08:52:54.375Z,97190.22
2023-04-07T08:55:41.414Z,97193.25
2023-04-07T08:58:27.763Z,97192.25
2023-04-07T09:01:14.352Z,97194.47
2023-04-07T09:04:00.397Z,97194.22
2023-04-07T09:06:46.118Z,97190.63
2023-04-07T09:09:31.442Z,97186.72
2023-04-07T09:12:17.024Z,97187.13
2023-04-07T09:15:06.396Z,97177.72
2023-04-07T09:17:51.922Z,97179.22
2023-04-07T09:21:03.063Z,97173.03
2023-04-07T09:23:48.392Z,97168.28
2023-04-07T09:26:34.518Z,97162.50
2023-04-07T09:29:21.078Z,97162.19
2023-04-07T09:32:06.823Z,97161.63
2023-04-07T09:34:59.284Z,97156.63
2023-04-07T09:37:44.837Z,97151.72
2023-04-07T09:40:30.549Z,97157.16
2023-04-07T09:43:18.817Z,97152.47
2023-04-07T09:46:16.167Z,97152.97
2023-04-07T09:49:06.582Z,97149.16
2023-04-07T09:52:00.889Z,97154.97
2023-04-07T09:54:47.043Z,97145.91
2023-04-07T09:57:32.684Z,97153.28
2023-04-07T10:00:18.465Z,97149.38
2023-04-07T10:03:04.551Z,97149.41
2023-04-07T10:05:50.731Z,97149.41
2023-04-07T10:08:38.504Z,97144.56
2023-04-07T10:11:23.820Z,97139.69
2023-04-07T10:14:13.122Z,97143.38
2023-04-07T10:17:04.252Z,97138.00
2023-04-07T10:19:50.760Z,97141.34
2023-04-07T10:22:38.012Z,97134.06
2023-04-07T10:25:24.698Z,97133.97
2023-04-07T10:28:13.043Z,97127.97
2023-04-07T10:30:58.638Z,97121.31
2023-04-07T10:33:49.432Z,97123.59
2023-04-07T10:36:35.384Z,97121.59
2023-04-07T10:39:21.695Z,97121.91
2023-04-07T10:42:07.613Z,97121.66
2023-04-07T10:44:53.217Z,97121.59
2023-04-07T10:47:58.424Z,97122.06
2023-04-07T10:50:45.789Z,97111.38
2023-04-07T10:53:32.315Z,97118.88
2023-04-07T10:56:17.920Z,97114.72
2023-04-07T10:59:15.560Z,97109.72
2023-04-07T11:02:13.031Z,97104.44
2023-04-07T11:04:58.701Z,97098.25
2023-04-07T11:07:50.368Z,97105.19
2023-04-07T11:10:36.134Z,97103.31
2023-04-07T11:13:21.457Z,97096.22
2023-04-07T11:16:07.968Z,97095.84
2023-04-07T11:18:57.480Z,97084.78
2023-04-07T11:21:43.112Z,97090.38
2023-04-07T11:24:32.738Z,97091.06
2023-04-07T11:27:18.192Z,97077.81
2023-04-07T11:30:09.759Z,97075.81
2023-04-07T11:32:57.234Z,97076.56
2023-04-07T11:35:49.679Z,97074.44
2023-04-07T11:38:37.860Z,97071.09
2023-04-07T11:41:23.801Z,97064.88
2023-04-07T11:44:12.657Z,97067.69
2023-04-07T11:46:59.387Z,97070.00
2023-04-07T11:49:46.455Z,97066.44
2023-04-07T11:52:46.396Z,97060.91
2023-04-07T11:55:32.330Z,97061.00
2023-04-07T11:58:18.062Z,97069.44
2023-04-07T12:01:08.474Z,97059.16
2023-04-07T12:03:59.673Z,97066.38
2023-04-07T12:06:47.093Z,97062.97
2023-04-07T12:09:37.756Z,97058.66
2023-04-07T12:12:28.439Z,97054.13
2023-04-07T12:15:14.443Z,97057.84
2023-04-07T12:17:59.716Z,97048.31
2023-04-07T12:20:45.392Z,97053.09
2023-04-07T12:23:31.097Z,97054.72
2023-04-07T12:26:16.592Z,97051.28
2023-04-07T12:29:05.293Z,97055.53
2023-04-07T12:31:51.474Z,97052.25
2023-04-07T12:34:37.597Z,97048.50
2023-04-07T12:37:22.951Z,97051.72
2023-04-07T12:40:08.587Z,97050.06
2023-04-07T12:42:54.311Z,97051.44
2023-04-07T12:45:40.226Z,97050.94
2023-04-07T12:48:27.508Z,97041.84
2023-04-07T12:51:13.156Z,97051.75
2023-04-07T12:53:58.632Z,97052.03
2023-04-07T12:56:44.291Z,97049.34
2023-04-07T12:59:30.407Z,97053.59
2023-04-07T13:02:18.270Z,97047.41
2023-04-07T13:05:04.774Z,97044.03
2023-04-07T13:07:50.574Z,97043.56
2023-04-07T13:10:35.945Z,97039.34
2023-04-07T13:13:21.313Z,97045.81
2023-04-07T13:16:06.897Z,97044.25
2023-04-07T13:18:52.649Z,97039.50
2023-04-07T13:24:27.529Z,97038.53
2023-04-07T13:27:13.221Z,97035.66
2023-04-07T13:29:58.792Z,97036.25
2023-04-07T13:32:44.182Z,97028.03
2023-04-07T13:35:31.120Z,97027.22
2023-04-07T13:38:16.421Z,97032.53
2023-04-07T13:41:03.844Z,97032.03
2023-04-07T13:43:49.715Z,97031.78
2023-04-07T13:46:35.027Z,97022.69
2023-04-07T13:49:20.735Z,97024.81
2023-04-07T13:52:06.829Z,97024.31
2023-04-07T13:54:52.500Z,97027.50
2023-04-07T13:57:38.289Z,97026.94
2023-04-07T14:00:23.724Z,97020.53
2023-04-07T14:03:09.625Z,97015.69
2023-04-07T14:05:55.465Z,97014.91
2023-04-07T14:08:41.027Z,97021.56
2023-04-07T14:11:26.492Z,97024.22
2023-04-07T14:14:11.797Z,97015.66
2023-04-07T14:16:57.895Z,97015.69
2023-04-07T14:19:43.694Z,97018.34
2023-04-07T14:22:29.013Z,97016.16
2023-04-07T14:25:14.293Z,97012.97
2023-04-07T14:27:59.750Z,97021.50
2023-04-07T14:30:45.149Z,97015.09
2023-04-07T14:33:30.601Z,97010.03
2023-04-07T14:36:17.343Z,97009.25
2023-04-07T14:39:03.924Z,97010.22
2023-04-07T14:41:49.324Z,97005.97
2023-04-07T14:44:34.639Z,97007.03
2023-04-07T14:47:21.036Z,96997.63
2023-04-07T14:50:07.162Z,97003.75
2023-04-07T14:52:53.658Z,97007.72
2023-04-07T14:55:41.510Z,97019.91
2023-04-07T14:58:26.890Z,97010.19
2023-04-07T15:01:12.376Z,97008.81
2023-04-07T15:04:00.673Z,97006.13
2023-04-07T15:06:47.433Z,97007.63
2023-04-07T15:09:33.177Z,97007.03
2023-04-07T15:12:19.328Z,97001.16
2023-04-07T15:15:05.056Z,97004.56
2023-04-07T15:17:50.553Z,96995.75
2023-04-07T15:20:35.973Z,97005.34
2023-04-07T15:23:21.555Z,96996.31
2023-04-07T15:26:07.771Z,97001.91
2023-04-07T15:28:53.468Z,97002.13
2023-04-07T15:31:38.884Z,97005.88
2023-04-07T15:34:24.648Z,97007.19
2023-04-07T15:37:10.314Z,97005.81
2023-04-07T15:39:56.039Z,96992.19
2023-04-07T15:42:42.084Z,97000.97
2023-04-07T15:45:27.702Z,96997.44
2023-04-07T15:48:13.846Z,97007.22
2023-04-07T15:50:59.477Z,97001.63
2023-04-07T15:53:44.965Z,97004.47
2023-04-07T15:56:30.925Z,97004.69
2023-04-07T15:59:16.281Z,97015.00
2023-04-07T16:02:01.750Z,97007.78
2023-04-07T16:04:48.118Z,97010.56
2023-04-07T16:07:33.775Z,97015.84
2023-04-07T16:10:21.814Z,97011.53
2023-04-07T16:13:07.380Z,97020.44
2023-04-07T16:15:58.937Z,97026.59
2023-04-07T16:18:45.037Z,97022.13
2023-04-07T16:21:31.414Z,97029.06
2023-04-07T16:24:16.694Z,97036.81
2023-04-07T16:27:04.247Z,97039.72
2023-04-07T16:29:50.252Z,97041.56
2023-04-07T16:32:35.940Z,97044.19
2023-04-07T16:35:21.933Z,97050.59
2023-04-07T16:38:07.552Z,97055.09
2023-04-07T16:41:03.282Z,97057.59
2023-04-07T16:43:50.269Z,97061.88
2023-04-07T16:46:36.559Z,97064.88
2023-04-07T16:49:22.088Z,97059.16
2023-04-07T16:52:07.462Z,97061.13
2023-04-07T16:54:53.322Z,97073.47
2023-04-07T16:57:39.167Z,97073.34
2023-04-07T17:00:24.583Z,97076.13
2023-04-07T17:03:09.998Z,97077.31
2023-04-07T17:05:55.566Z,97085.94
2023-04-07T17:08:41.111Z,97085.00
2023-04-07T17:11:26.393Z,97082.25
2023-04-07T17:14:12.127Z,97083.97
2023-04-07T17:16:58.076Z,97090.00
2023-04-07T17:19:43.864Z,97094.34
2023-04-07T17:22:29.233Z,97100.31
2023-04-07T17:25:14.603Z,97100.44
2023-04-07T17:27:59.922Z,97100.78
2023-04-07T17:30:45.262Z,97099.28
2023-04-07T17:33:31.198Z,97105.47
2023-04-07T17:36:16.861Z,97102.69
2023-04-07T17:39:02.976Z,97108.09
2023-04-07T17:41:48.819Z,97109.00
2023-04-07T17:44:34.221Z,97112.31
2023-04-07T17:47:19.820Z,97113.22
2023-04-07T17:50:05.688Z,97110.19
2023-04-07T17:52:52.071Z,97116.97
2023-04-07T17:55:37.471Z,97116.81
2023-04-07T17:58:22.907Z,97123.34
2023-04-07T18:01:11.670Z,97130.34
2023-04-07T18:03:57.430Z,97133.44
2023-04-07T18:06:42.904Z,97130.66
2023-04-07T18:09:28.220Z,97137.19
2023-04-07T18:12:14.488Z,97138.09
2023-04-07T18:14:59.874Z,97144.25
2023-04-07T18:17:47.425Z,97148.81
2023-04-07T18:20:33.748Z,97152.19
2023-04-07T18:23:19.158Z,97156.78
2023-04-07T18:26:06.729Z,97156.72
2023-04-07T18:28:52.054Z,97161.69
2023-04-07T18:31:39.031Z,97165.41
2023-04-07T18:34:26.159Z,97167.72
2023-04-07T18:37:12.003Z,97171.91
2023-04-07T18:39:57.553Z,97181.09
2023-04-07T18:42:43.178Z,97185.00
2023-04-07T18:45:29.005Z,97186.28
2023-04-07T18:48:15.745Z,97186.38
2023-04-07T18:51:01.455Z,97187.53
2023-04-07T18:53:47.267Z,97194.13
2023-04-07T18:56:33.572Z,97192.34
2023-04-07T18:59:19.282Z,97194.19
2023-04-07T19:02:04.875Z,97191.38
2023-04-07T19:04:50.545Z,97196.25
2023-04-07T19:07:36.161Z,97191.41
2023-04-07T19:10:21.684Z,97197.06
2023-04-07T19:13:06.828Z,97200.53
2023-04-07T19:15:54.846Z,97201.72
2023-04-07T19:18:40.428Z,97210.06
2023-04-07T19:21:25.851Z,97209.06
2023-04-07T19:24:11.332Z,97210.69
2023-04-07T19:26:57.877Z,97210.69
2023-04-07T19:29:43.430Z,97215.34
2023-04-07T19:32:29.022Z,97219.19
2023-04-07T19:35:15.832Z,97219.41
2023-04-07T19:38:02.188Z,97224.66
2023-04-07T19:40:47.866Z,97229.94
2023-04-07T19:43:33.308Z,97229.31
2023-04-07T19:46:18.919Z,97227.69
2023-04-07T19:49:04.809Z,97228.69
2023-04-07T19:51:53.745Z,97226.06
2023-04-07T19:54:39.376Z,97226.69
2023-04-07T19:57:24.915Z,97231.94
2023-04-07T20:00:10.832Z,97236.22
2023-04-07T20:03:06.701Z,97232.56
2023-04-07T20:05:53.055Z,97229.31
2023-04-07T20:08:38.402Z,97232.16
2023-04-07T20:11:23.719Z,97230.75
2023-04-07T20:14:09.202Z,97230.91
2023-04-07T20:16:54.743Z,97235.38
2023-04-07T20:19:40.808Z,97232.97
2023-04-07T20:22:26.555Z,97237.41
2023-04-07T20:25:12.091Z,97235.38
2023-04-07T20:27:57.390Z,97243.06
2023-04-07T20:30:42.705Z,97233.97
2023-04-07T20:33:28.216Z,97240.63
2023-04-07T20:36:13.788Z,97239.84
2023-04-07T20:38:59.244Z,97240.06
2023-04-07T20:41:45.598Z,97247.53
2023-04-07T20:44:31.480Z,97243.28
2023-04-07T20:47:17.770Z,97244.72
2023-04-07T20:50:03.680Z,97238.81
2023-04-07T20:52:49.758Z,97247.50
2023-04-07T20:55:35.340Z,97243.06
2023-04-07T20:58:20.810Z,97243.88
2023-04-07T21:01:06.137Z,97247.34
2023-04-07T21:03:52.823Z,97248.34
2023-04-07T21:06:38.808Z,97249.97
2023-04-07T21:09:24.468Z,97248.94
2023-04-07T21:12:10.607Z,97254.19
2023-04-07T21:14:55.998Z,97242.66
2023-04-07T21:17:41.554Z,97249.56
2023-04-07T21:20:26.781Z,97251.38
2023-04-07T21:23:12.208Z,97254.81
2023-04-07T21:26:01.980Z,97250.38
2023-04-07T21:28:47.712Z,97250.16
2023-04-07T21:31:33.825Z,97247.91
2023-04-07T21:34:19.293Z,97245.72
2023-04-07T21:37:04.581Z,97244.28
2023-04-07T21:39:53.188Z,97242.66
2023-04-07T21:42:38.830Z,97241.66
2023-04-07T21:45:24.144Z,97239.03
2023-04-07T21:48:09.736Z,97239.81
2023-04-07T21:50:55.502Z,97244.47
2023-04-07T21:53:41.459Z,97241.84
2023-04-07T21:56:28.984Z,97243.06
2023-04-07T21:59:15.939Z,97243.47
2023-04-07T22:02:01.800Z,97238.41
2023-04-07T22:04:47.750Z,97233.34
2023-04-07T22:07:33.650Z,97242.22
2023-04-07T22:10:19.018Z,97238.19
2023-04-07T22:13:04.558Z,97232.50
2023-04-07T22:15:50.532Z,97235.56
2023-04-07T22:18:36.341Z,97237.34
2023-04-07T22:21:21.919Z,97240.41
2023-04-07T22:24:07.239Z,97232.91
2023-04-07T22:26:53.971Z,97234.94
2023-04-07T22:29:41.209Z,97244.81
2023-04-07T22:32:26.857Z,97242.41
2023-04-07T22:35:12.247Z,97243.63
2023-04-07T22:37:57.563Z,97248.88
2023-04-07T22:40:43.319Z,97244.00
2023-04-07T22:43:28.846Z,97242.56
2023-04-07T22:46:15.913Z,97249.84
2023-04-07T22:49:01.767Z,97246.63
2023-04-07T22:51:48.673Z,97245.78
2023-04-07T22:54:34.222Z,97249.84
2023-04-07T22:57:19.649Z,97245.75
2023-04-07T23:00:05.497Z,97250.41
2023-04-07T23:02:51.044Z,97245.31
2023-04-07T23:05:37.036Z,97245.72
2023-04-07T23:08:22.648Z,97249.38
2023-04-07T23:11:10.899Z,97250.16
2023-04-07T23:13:56.403Z,97250.16
2023-04-07T23:16:42.139Z,97252.78
2023-04-07T23:19:27.337Z,97249.38
2023-04-07T23:22:12.784Z,97251.38
2023-04-07T23:24:58.334Z,97250.94
2023-04-07T23:27:43.731Z,97244.47
2023-04-07T23:30:29.133Z,97254.34
2023-04-07T23:33:14.489Z,97250.09
2023-04-07T23:36:00.011Z,97251.50
2023-04-07T23:38:45.901Z,97244.03
2023-04-07T23:41:31.922Z,97245.03
2023-04-07T23:44:17.607Z,97247.84
2023-04-07T23:47:03.242Z,97245.22
2023-04-07T23:49:49.145Z,97241.78
2023-04-07T23:52:34.551Z,97243.22
2023-04-07T23:55:20.027Z,97243.22
2023-04-07T23:58:05.528Z,97238.78
