createdAt,value
2017-12-01T00:01:00.135Z,14.05
2017-12-01T00:03:27.538Z,12.23
2017-12-01T00:05:54.956Z,14.00
2017-12-01T00:08:22.431Z,12.70
2017-12-01T00:10:49.819Z,13.05
2017-12-01T00:13:17.289Z,11.80
2017-12-01T00:15:44.807Z,12.40
2017-12-01T00:18:12.204Z,11.60
2017-12-01T00:20:39.705Z,12.15
2017-12-01T00:23:07.137Z,13.20
2017-12-01T00:25:34.521Z,12.70
2017-12-01T00:28:01.933Z,11.97
2017-12-01T00:30:29.385Z,12.85
2017-12-01T00:32:56.761Z,11.75
2017-12-01T00:35:24.162Z,11.15
2017-12-01T00:37:51.566Z,10.60
2017-12-01T00:40:18.965Z,11.33
2017-12-01T00:42:46.471Z,10.95
2017-12-01T00:45:13.886Z,11.00
2017-12-01T00:47:41.395Z,10.50
2017-12-01T00:50:09.252Z,11.30
2017-12-01T00:52:36.630Z,10.90
2017-12-01T00:55:04.100Z,10.93
2017-12-01T00:57:31.478Z,10.73
2017-12-01T00:59:58.871Z,10.40
2017-12-01T01:02:26.408Z,12.67
2017-12-01T01:04:53.810Z,10.30
2017-12-01T01:07:21.350Z,10.00
2017-12-01T01:09:48.814Z,10.30
2017-12-01T01:12:16.180Z,10.57
2017-12-01T01:14:43.609Z,10.95
2017-12-01T01:17:11.075Z,10.03
2017-12-01T01:19:38.447Z,9.43
2017-12-01T01:22:05.874Z,10.27
2017-12-01T01:24:33.254Z,9.77
2017-12-01T01:27:00.685Z,9.55
2017-12-01T01:29:28.040Z,10.10
2017-12-01T01:31:55.460Z,10.40
2017-12-01T01:34:22.917Z,8.90
2017-12-01T01:36:50.405Z,9.70
2017-12-01T01:39:17.780Z,10.43
2017-12-01T01:41:45.207Z,9.47
2017-12-01T01:44:12.648Z,10.20
2017-12-01T01:46:40.205Z,9.17
2017-12-01T01:49:07.622Z,9.50
2017-12-01T01:51:35.040Z,8.85
2017-12-01T01:54:02.406Z,8.93
2017-12-01T01:56:29.809Z,9.20
2017-12-01T01:58:57.235Z,8.30
2017-12-01T02:01:24.650Z,8.50
2017-12-01T02:03:52.155Z,8.25
2017-12-01T02:06:19.514Z,8.10
2017-12-01T02:08:46.979Z,8.50
2017-12-01T02:11:14.386Z,7.73
2017-12-01T02:13:41.749Z,6.73
2017-12-01T02:16:09.156Z,6.45
2017-12-01T02:18:36.561Z,6.93
2017-12-01T02:21:03.967Z,6.50
2017-12-01T02:23:31.377Z,7.67
2017-12-01T02:25:58.778Z,7.30
2017-12-01T02:28:26.162Z,6.67
2017-12-01T02:30:53.567Z,5.45
2017-12-01T02:33:20.928Z,5.97
2017-12-01T02:35:48.318Z,5.30
2017-12-01T02:38:15.720Z,6.40
2017-12-01T02:40:43.087Z,5.45
2017-12-01T02:43:10.502Z,4.73
2017-12-01T02:45:37.896Z,4.85
2017-12-01T02:48:05.294Z,5.70
2017-12-01T02:50:32.694Z,5.20
2017-12-01T02:53:00.049Z,5.25
2017-12-01T02:55:27.444Z,5.45
2017-12-01T02:57:54.802Z,4.73
2017-12-01T03:00:22.239Z,4.50
2017-12-01T03:02:49.599Z,4.07
2017-12-01T03:05:16.990Z,5.25
2017-12-01T03:07:44.495Z,3.75
2017-12-01T03:10:11.875Z,3.70
2017-12-01T03:12:39.215Z,4.10
2017-12-01T03:15:06.640Z,4.45
2017-12-01T03:17:34.037Z,3.90
2017-12-01T03:20:01.489Z,4.00
2017-12-01T03:22:28.862Z,4.20
2017-12-01T03:24:56.298Z,3.47
2017-12-01T03:27:23.686Z,3.45
2017-12-01T03:29:51.054Z,3.90
2017-12-01T03:32:18.451Z,3.45
2017-12-01T03:34:45.822Z,3.45
2017-12-01T03:37:13.203Z,3.57
2017-12-01T03:39:40.635Z,4.00
2017-12-01T03:42:07.998Z,4.03
2017-12-01T03:44:35.424Z,3.65
2017-12-01T03:47:02.827Z,4.00
2017-12-01T03:49:30.207Z,3.37
2017-12-01T03:51:57.566Z,3.63
2017-12-01T03:54:24.954Z,3.40
2017-12-01T03:56:52.362Z,4.00
2017-12-01T03:59:19.816Z,2.53
2017-12-01T04:01:47.380Z,2.87
2017-12-01T04:04:14.787Z,3.20
2017-12-01T04:06:42.222Z,2.77
2017-12-01T04:09:09.625Z,2.57
2017-12-01T04:11:37.063Z,3.35
2017-12-01T04:14:04.424Z,3.87
2017-12-01T04:16:31.882Z,2.70
2017-12-01T04:18:59.296Z,2.80
2017-12-01T04:21:26.818Z,3.80
2017-12-01T04:23:54.182Z,2.95
2017-12-01T04:26:21.657Z,2.20
2017-12-01T04:28:49.071Z,2.35
2017-12-01T04:31:16.568Z,3.20
2017-12-01T04:33:43.972Z,3.20
2017-12-01T04:36:11.414Z,3.50
2017-12-01T04:38:38.770Z,3.50
2017-12-01T04:41:06.175Z,3.03
2017-12-01T04:43:33.529Z,2.77
2017-12-01T04:46:00.956Z,3.50
2017-12-01T04:48:28.434Z,3.47
2017-12-01T04:50:55.851Z,3.50
2017-12-01T04:53:23.236Z,5.17
2017-12-01T04:55:50.730Z,3.10
2017-12-01T04:58:18.971Z,2.97
2017-12-01T05:00:46.378Z,2.83
2017-12-01T05:03:13.898Z,3.60
2017-12-01T05:05:41.323Z,3.03
2017-12-01T05:08:08.747Z,3.63
2017-12-01T05:10:36.161Z,2.83
2017-12-01T05:13:03.561Z,4.13
2017-12-01T05:15:30.939Z,3.07
2017-12-01T05:17:58.311Z,3.67
2017-12-01T05:20:25.881Z,5.85
2017-12-01T05:22:53.425Z,9.50
2017-12-01T05:25:20.875Z,5.40
2017-12-01T05:27:48.349Z,3.80
2017-12-01T05:30:15.763Z,4.73
2017-12-01T05:32:43.303Z,18.40
2017-12-01T05:35:10.805Z,4.50
2017-12-01T05:37:38.216Z,6.40
2017-12-01T05:40:05.620Z,4.37
2017-12-01T05:42:33.018Z,7.25
2017-12-01T05:45:00.459Z,4.15
2017-12-01T05:47:27.866Z,4.20
2017-12-01T05:49:55.239Z,3.80
2017-12-01T05:52:22.684Z,8.50
2017-12-01T05:54:50.085Z,5.00
2017-12-01T05:57:17.499Z,5.10
2017-12-01T05:59:44.982Z,4.03
2017-12-01T06:02:12.365Z,4.27
2017-12-01T06:04:39.838Z,4.40
2017-12-01T06:07:07.199Z,7.17
2017-12-01T06:09:34.643Z,5.60
2017-12-01T06:12:02.161Z,4.13
2017-12-01T06:14:29.642Z,4.57
2017-12-01T06:16:57.109Z,4.70
2017-12-01T06:19:24.532Z,4.03
2017-12-01T06:21:51.993Z,4.45
2017-12-01T06:24:19.355Z,4.70
2017-12-01T06:26:46.838Z,3.50
2017-12-01T06:29:14.303Z,5.30
2017-12-01T06:31:41.724Z,4.15
2017-12-01T06:34:09.131Z,4.60
2017-12-01T06:36:36.563Z,4.07
2017-12-01T06:39:04.021Z,4.10
2017-12-01T06:41:31.447Z,5.83
2017-12-01T06:43:58.826Z,4.03
2017-12-01T06:46:26.236Z,4.23
2017-12-01T06:48:53.669Z,5.13
2017-12-01T06:51:21.126Z,6.57
2017-12-01T06:53:48.569Z,4.87
2017-12-01T06:56:16.317Z,5.07
2017-12-01T06:58:43.758Z,9.90
2017-12-01T07:01:11.222Z,4.55
2017-12-01T07:03:38.703Z,4.80
2017-12-01T07:06:06.345Z,5.07
2017-12-01T07:08:33.893Z,8.43
2017-12-01T07:11:01.421Z,4.80
2017-12-01T07:13:28.965Z,5.00
2017-12-01T07:15:56.519Z,5.10
2017-12-01T07:18:23.956Z,5.90
2017-12-01T07:20:51.409Z,6.33
2017-12-01T07:23:19.336Z,5.20
2017-12-01T07:25:46.893Z,5.80
2017-12-01T07:28:14.291Z,5.30
2017-12-01T07:30:41.769Z,5.00
2017-12-01T07:33:09.191Z,4.95
2017-12-01T07:35:36.581Z,5.07
2017-12-01T07:38:03.968Z,4.50
2017-12-01T07:40:31.462Z,3.95
2017-12-01T07:42:58.852Z,5.30
2017-12-01T07:45:26.350Z,4.10
2017-12-01T07:47:53.737Z,4.20
2017-12-01T07:50:21.225Z,4.75
2017-12-01T07:52:48.675Z,9.33
2017-12-01T07:55:16.045Z,3.45
2017-12-01T07:57:43.601Z,3.93
2017-12-01T08:00:11.257Z,8.70
2017-12-01T08:02:38.778Z,7.97
2017-12-01T08:05:06.296Z,2.90
2017-12-01T08:07:34.041Z,3.67
2017-12-01T08:10:01.477Z,3.07
2017-12-01T08:12:28.960Z,3.37
2017-12-01T08:14:56.409Z,4.30
2017-12-01T08:17:23.875Z,3.80
2017-12-01T08:19:51.326Z,3.20
2017-12-01T08:22:18.747Z,3.10
2017-12-01T08:24:46.225Z,3.15
2017-12-01T08:27:13.619Z,2.97
2017-12-01T08:29:41.119Z,3.65
2017-12-01T08:32:08.556Z,3.97
2017-12-01T08:34:35.962Z,3.37
2017-12-01T08:37:03.365Z,2.50
2017-12-01T08:39:30.783Z,2.53
2017-12-01T08:41:58.193Z,3.00
2017-12-01T08:44:25.655Z,2.80
2017-12-01T08:46:53.151Z,2.95
2017-12-01T08:49:20.606Z,6.80
2017-12-01T08:54:23.974Z,5.17
2017-12-01T08:56:51.646Z,6.60
2017-12-01T08:59:19.094Z,1.90
2017-12-01T09:01:47.042Z,2.57
2017-12-01T09:04:15.695Z,4.03
2017-12-01T09:06:43.938Z,3.75
2017-12-01T09:09:11.494Z,7.43
2017-12-01T09:11:38.940Z,3.30
2017-12-01T09:14:07.554Z,29.97
2017-12-01T09:16:36.214Z,2.95
2017-12-01T09:19:06.233Z,3.27
2017-12-01T09:21:33.810Z,11.80
2017-12-01T09:24:01.318Z,3.67
2017-12-01T09:26:31.249Z,7.00
2017-12-01T09:28:58.675Z,6.10
2017-12-01T09:31:26.234Z,10.50
2017-12-01T09:33:53.693Z,4.63
2017-12-01T09:36:21.176Z,7.80
2017-12-01T09:38:48.789Z,8.07
2017-12-01T09:41:16.297Z,4.55
2017-12-01T09:43:43.689Z,7.10
2017-12-01T09:46:12.164Z,4.17
2017-12-01T09:48:39.678Z,4.37
2017-12-01T09:51:07.208Z,4.10
2017-12-01T09:53:34.688Z,10.20
2017-12-01T09:56:02.219Z,8.57
2017-12-01T09:58:29.725Z,8.63
2017-12-01T10:00:57.133Z,8.20
2017-12-01T10:03:24.547Z,3.50
2017-12-01T10:05:51.971Z,3.55
2017-12-01T10:08:19.478Z,6.40
2017-12-01T10:10:46.922Z,4.47
2017-12-01T10:13:14.510Z,4.80
2017-12-01T10:15:41.969Z,9.50
2017-12-01T10:18:09.634Z,3.77
2017-12-01T10:20:37.167Z,10.77
2017-12-01T10:23:04.866Z,6.03
2017-12-01T10:25:34.322Z,6.30
2017-12-01T10:28:01.903Z,3.65
2017-12-01T10:30:29.343Z,5.00
2017-12-01T10:32:56.842Z,4.70
2017-12-01T10:35:24.410Z,8.20
2017-12-01T10:37:52.034Z,3.65
2017-12-01T10:40:19.525Z,3.83
2017-12-01T10:42:47.005Z,6.73
2017-12-01T10:45:14.465Z,4.47
2017-12-01T10:47:41.991Z,6.83
2017-12-01T10:53:12.074Z,2.53
2017-12-01T10:55:41.636Z,10.95
2017-12-01T10:58:09.670Z,14.40
2017-12-01T11:00:41.554Z,3.85
2017-12-01T11:03:09.126Z,5.35
2017-12-01T11:05:36.628Z,3.37
2017-12-01T11:08:09.544Z,9.15
2017-12-01T11:10:38.342Z,3.05
2017-12-01T11:13:05.872Z,7.00
2017-12-01T11:15:33.501Z,3.30
2017-12-01T11:18:02.114Z,3.47
2017-12-01T11:20:38.129Z,3.40
2017-12-01T11:23:06.075Z,2.50
2017-12-01T11:25:33.937Z,2.97
2017-12-01T11:28:01.393Z,4.67
2017-12-01T11:30:29.381Z,8.63
2017-12-01T11:32:57.985Z,5.50
2017-12-01T11:35:26.447Z,5.87
2017-12-01T11:37:58.077Z,3.75
2017-12-01T11:40:25.942Z,3.67
2017-12-01T11:42:53.656Z,3.40
2017-12-01T11:45:23.256Z,3.47
2017-12-01T11:47:56.533Z,3.80
2017-12-01T11:50:24.593Z,3.45
2017-12-01T11:52:52.369Z,4.10
2017-12-01T11:55:28.640Z,3.85
2017-12-01T11:57:57.980Z,3.93
2017-12-01T12:00:26.433Z,3.05
2017-12-01T12:02:55.287Z,3.10
2017-12-01T12:05:22.836Z,3.80
2017-12-01T12:07:50.423Z,3.10
2017-12-01T12:10:21.992Z,4.00
2017-12-01T12:12:49.885Z,3.70
2017-12-01T12:15:17.864Z,3.10
2017-12-01T12:17:48.580Z,4.20
2017-12-01T12:20:16.278Z,3.07
2017-12-01T12:22:43.898Z,4.25
2017-12-01T12:25:11.540Z,3.60
2017-12-01T12:27:39.330Z,3.65
2017-12-01T12:30:07.184Z,3.40
2017-12-01T12:32:34.666Z,3.93
2017-12-01T12:35:04.585Z,3.67
2017-12-01T12:37:34.720Z,3.93
2017-12-01T12:40:03.748Z,3.80
2017-12-01T12:42:32.606Z,3.40
2017-12-01T12:45:00.657Z,3.55
2017-12-01T12:47:29.754Z,3.50
2017-12-01T12:49:57.427Z,3.25
2017-12-01T12:52:25.080Z,3.60
2017-12-01T12:54:55.276Z,4.57
2017-12-01T12:57:24.998Z,4.35
2017-12-01T12:59:54.367Z,3.43
2017-12-01T13:05:00.178Z,3.40
2017-12-01T13:07:28.320Z,3.55
2017-12-01T13:09:56.659Z,5.80
2017-12-01T13:12:26.167Z,4.83
2017-12-01T13:14:53.614Z,5.20
2017-12-01T13:17:22.513Z,4.17
2017-12-01T13:19:50.342Z,4.10
2017-12-01T13:22:19.545Z,3.80
2017-12-01T13:24:49.900Z,4.60
2017-12-01T13:27:18.055Z,5.00
2017-12-01T13:29:45.939Z,4.00
2017-12-01T13:32:19.064Z,3.80
2017-12-01T13:34:52.498Z,3.70
2017-12-01T13:37:20.066Z,4.85
2017-12-01T13:39:53.436Z,34.50
2017-12-01T13:42:22.698Z,4.00
2017-12-01T13:44:50.920Z,4.10
2017-12-01T13:47:19.140Z,4.30
2017-12-01T13:49:46.790Z,3.93
2017-12-01T13:52:15.579Z,4.20
2017-12-01T13:54:43.978Z,4.03
2017-12-01T13:57:13.626Z,4.53
2017-12-01T13:59:41.677Z,3.63
2017-12-01T14:02:14.562Z,3.23
2017-12-01T14:04:42.186Z,5.53
2017-12-01T14:07:10.322Z,3.37
2017-12-01T14:09:39.179Z,4.50
2017-12-01T14:12:07.116Z,4.10
2017-12-01T14:14:34.596Z,4.80
2017-12-01T14:17:04.601Z,3.93
2017-12-01T14:19:32.159Z,5.00
2017-12-01T14:21:59.720Z,4.90
2017-12-01T14:24:27.437Z,6.97
2017-12-01T14:26:55.369Z,5.60
2017-12-01T14:29:22.949Z,6.30
2017-12-01T14:31:53.844Z,4.83
2017-12-01T14:34:22.085Z,5.13
2017-12-01T14:36:51.561Z,5.20
2017-12-01T14:39:19.368Z,5.30
2017-12-01T14:41:48.142Z,6.53
2017-12-01T14:44:15.725Z,5.63
2017-12-01T14:46:43.462Z,6.30
2017-12-01T14:49:11.126Z,6.90
2017-12-01T14:51:38.629Z,5.03
2017-12-01T14:54:07.390Z,5.43
2017-12-01T14:56:35.484Z,4.90
2017-12-01T14:59:05.207Z,11.77
2017-12-01T15:01:32.925Z,12.40
2017-12-01T15:04:00.856Z,10.53
2017-12-01T15:09:30.675Z,18.43
2017-12-01T15:12:00.900Z,12.53
2017-12-01T15:14:31.123Z,13.00
2017-12-01T15:17:01.066Z,14.35
2017-12-01T15:19:29.034Z,12.93
2017-12-01T15:21:57.052Z,14.07
2017-12-01T15:24:25.159Z,13.20
2017-12-01T15:26:53.192Z,22.43
2017-12-01T15:29:20.740Z,13.90
2017-12-01T15:31:48.368Z,14.10
2017-12-01T15:34:16.131Z,15.90
2017-12-01T15:36:43.984Z,14.20
2017-12-01T15:39:11.574Z,15.10
2017-12-01T15:41:39.056Z,13.10
2017-12-01T15:44:06.687Z,13.30
2017-12-01T15:46:34.473Z,15.43
2017-12-01T15:49:02.127Z,24.57
2017-12-01T15:51:30.634Z,11.60
2017-12-01T15:53:58.129Z,16.30
2017-12-01T15:56:25.718Z,16.90
2017-12-01T15:58:53.253Z,12.95
2017-12-01T16:01:20.952Z,12.50
2017-12-01T16:03:48.723Z,12.70
2017-12-01T16:06:16.399Z,11.20
2017-12-01T16:08:50.085Z,12.85
2017-12-01T16:11:17.804Z,13.03
2017-12-01T16:13:45.318Z,10.43
2017-12-01T16:16:12.960Z,12.00
2017-12-01T16:18:40.409Z,12.33
2017-12-01T16:21:07.951Z,12.50
2017-12-01T16:23:35.495Z,14.07
2017-12-01T16:26:02.953Z,14.10
2017-12-01T16:28:30.386Z,11.60
2017-12-01T16:30:57.923Z,12.87
2017-12-01T16:33:25.358Z,11.75
2017-12-01T16:35:52.823Z,12.00
2017-12-01T16:38:20.320Z,13.90
2017-12-01T16:40:47.786Z,14.40
2017-12-01T16:43:15.326Z,13.05
2017-12-01T16:45:42.777Z,16.53
2017-12-01T16:48:10.176Z,13.30
2017-12-01T16:50:37.594Z,13.40
2017-12-01T16:53:05.154Z,13.90
2017-12-01T16:55:32.591Z,12.87
2017-12-01T16:58:00.062Z,12.07
2017-12-01T17:00:27.444Z,11.85
2017-12-01T17:02:54.960Z,12.80
2017-12-01T17:05:22.404Z,13.45
2017-12-01T17:07:49.789Z,12.03
2017-12-01T17:10:17.617Z,13.67
2017-12-01T17:12:45.144Z,12.57
2017-12-01T17:15:12.527Z,11.60
2017-12-01T17:17:39.951Z,12.63
2017-12-01T17:20:07.388Z,11.47
2017-12-01T17:22:34.846Z,10.87
2017-12-01T17:25:02.332Z,10.70
2017-12-01T17:27:29.714Z,11.20
2017-12-01T17:29:57.139Z,10.40
2017-12-01T17:32:24.519Z,11.75
2017-12-01T17:34:52.033Z,10.15
2017-12-01T17:37:19.450Z,12.00
2017-12-01T17:39:46.876Z,9.60
2017-12-01T17:42:14.296Z,9.43
2017-12-01T17:44:41.703Z,10.33
2017-12-01T17:47:09.218Z,11.13
2017-12-01T17:49:36.582Z,9.75
2017-12-01T17:52:04.090Z,9.30
2017-12-01T17:54:31.538Z,9.90
2017-12-01T17:56:58.898Z,9.53
2017-12-01T17:59:26.378Z,9.10
2017-12-01T18:01:53.753Z,9.90
2017-12-01T18:04:21.155Z,8.73
2017-12-01T18:06:48.550Z,8.97
2017-12-01T18:09:15.955Z,8.83
2017-12-01T18:11:43.326Z,9.65
2017-12-01T18:14:10.785Z,8.17
2017-12-01T18:16:38.158Z,8.33
2017-12-01T18:19:05.605Z,8.10
2017-12-01T18:21:33.036Z,9.83
2017-12-01T18:24:00.403Z,8.60
2017-12-01T18:26:27.816Z,7.80
2017-12-01T18:28:55.230Z,8.70
2017-12-01T18:31:22.655Z,9.87
2017-12-01T18:33:50.019Z,8.17
2017-12-01T18:36:17.410Z,8.40
2017-12-01T18:38:44.845Z,8.30
2017-12-01T18:41:12.285Z,10.23
2017-12-01T18:43:39.653Z,7.83
2017-12-01T18:46:07.056Z,9.25
2017-12-01T18:48:34.425Z,7.10
2017-12-01T18:51:01.883Z,7.60
2017-12-01T18:53:29.274Z,6.87
2017-12-01T18:55:56.675Z,7.20
2017-12-01T18:58:24.056Z,7.47
2017-12-01T19:00:51.422Z,7.07
2017-12-01T19:03:18.843Z,7.03
2017-12-01T19:05:46.250Z,6.43
2017-12-01T19:08:13.702Z,7.10
2017-12-01T19:10:41.182Z,6.47
2017-12-01T19:13:08.647Z,7.95
2017-12-01T19:15:36.015Z,7.13
2017-12-01T19:18:03.392Z,7.30
2017-12-01T19:20:30.871Z,7.70
2017-12-01T19:22:58.255Z,6.97
2017-12-01T19:25:25.743Z,7.40
2017-12-01T19:27:53.139Z,7.30
2017-12-01T19:30:20.561Z,7.50
2017-12-01T19:32:47.918Z,7.25
2017-12-01T19:35:15.465Z,13.10
2017-12-01T19:37:42.843Z,6.60
2017-12-01T19:40:10.269Z,6.70
2017-12-01T19:42:37.678Z,6.80
2017-12-01T19:45:05.100Z,6.80
2017-12-01T19:47:32.487Z,7.15
2017-12-01T19:49:59.867Z,5.90
2017-12-01T19:52:27.305Z,6.05
2017-12-01T19:54:54.686Z,6.25
2017-12-01T19:57:22.064Z,6.30
2017-12-01T19:59:49.521Z,5.60
2017-12-01T20:02:16.951Z,5.50
2017-12-01T20:04:44.374Z,5.73
2017-12-01T20:07:11.740Z,5.93
2017-12-01T20:09:39.109Z,6.57
2017-12-01T20:12:06.506Z,4.90
2017-12-01T20:14:33.866Z,7.20
2017-12-01T20:17:01.390Z,5.25
2017-12-01T20:19:28.839Z,5.77
2017-12-01T20:21:56.227Z,5.57
2017-12-01T20:24:23.616Z,5.40
2017-12-01T20:26:51.042Z,6.20
2017-12-01T20:29:18.454Z,5.23
2017-12-01T20:31:45.863Z,6.00
2017-12-01T20:34:13.292Z,6.40
2017-12-01T20:36:40.719Z,5.13
2017-12-01T20:39:08.111Z,4.95
2017-12-01T20:41:35.511Z,5.80
2017-12-01T20:44:02.871Z,4.80
2017-12-01T20:46:30.240Z,5.63
2017-12-01T20:48:57.721Z,5.45
2017-12-01T20:51:25.090Z,5.65
2017-12-01T20:53:52.439Z,5.27
2017-12-01T20:56:19.887Z,5.00
2017-12-01T20:58:47.234Z,4.70
2017-12-01T21:01:14.682Z,5.30
2017-12-01T21:03:42.069Z,4.50
2017-12-01T21:06:09.410Z,4.50
2017-12-01T21:08:36.821Z,4.40
2017-12-01T21:11:04.213Z,4.45
2017-12-01T21:13:31.574Z,5.23
2017-12-01T21:15:58.975Z,4.73
2017-12-01T21:18:26.392Z,4.90
2017-12-01T21:20:53.757Z,4.40
2017-12-01T21:23:21.115Z,5.65
2017-12-01T21:25:48.572Z,5.60
2017-12-01T21:28:15.965Z,5.00
2017-12-01T21:30:43.303Z,4.90
2017-12-01T21:33:10.703Z,5.35
2017-12-01T21:35:38.120Z,5.40
2017-12-01T21:38:05.490Z,5.45
2017-12-01T21:40:32.882Z,4.60
2017-12-01T21:43:00.290Z,5.23
2017-12-01T21:45:27.657Z,5.03
2017-12-01T21:47:55.013Z,4.65
2017-12-01T21:50:22.444Z,4.70
2017-12-01T21:52:50.465Z,4.90
2017-12-01T21:55:17.843Z,5.07
2017-12-01T21:57:45.266Z,5.47
2017-12-01T22:00:12.686Z,4.35
2017-12-01T22:02:40.088Z,4.30
2017-12-01T22:05:07.500Z,4.00
2017-12-01T22:07:34.890Z,4.40
2017-12-01T22:10:02.228Z,5.55
2017-12-01T22:12:29.599Z,5.00
2017-12-01T22:14:56.983Z,4.65
2017-12-01T22:17:24.364Z,4.55
2017-12-01T22:19:51.747Z,4.20
2017-12-01T22:22:19.107Z,4.87
2017-12-01T22:24:46.461Z,3.85
2017-12-01T22:27:13.913Z,4.47
2017-12-01T22:29:41.261Z,4.07
2017-12-01T22:32:08.665Z,4.70
2017-12-01T22:34:36.040Z,4.60
2017-12-01T22:37:03.382Z,4.15
2017-12-01T22:39:30.778Z,4.30
2017-12-01T22:41:58.215Z,4.00
2017-12-01T22:44:25.594Z,4.40
2017-12-01T22:46:52.958Z,4.15
2017-12-01T22:49:20.398Z,4.65
2017-12-01T22:51:47.747Z,3.30
2017-12-01T22:54:15.167Z,4.10
2017-12-01T22:56:42.531Z,3.97
2017-12-01T22:59:09.961Z,4.75
2017-12-01T23:01:37.302Z,4.63
2017-12-01T23:04:04.668Z,4.15
2017-12-01T23:06:32.050Z,3.80
2017-12-01T23:08:59.397Z,4.15
2017-12-01T23:11:26.816Z,4.23
2017-12-01T23:13:54.206Z,4.20
2017-12-01T23:16:21.591Z,3.30
2017-12-01T23:18:48.960Z,3.40
2017-12-01T23:21:16.372Z,4.13
2017-12-01T23:23:43.708Z,4.13
2017-12-01T23:26:11.123Z,4.25
2017-12-01T23:28:38.489Z,4.10
2017-12-01T23:31:05.902Z,3.87
2017-12-01T23:33:33.436Z,3.80
2017-12-01T23:36:00.800Z,4.20
2017-12-01T23:38:28.228Z,4.20
2017-12-01T23:40:55.626Z,4.10
2017-12-01T23:43:23.042Z,4.17
2017-12-01T23:45:50.607Z,4.00
2017-12-01T23:48:18.070Z,4.27
2017-12-01T23:50:45.492Z,3.53
2017-12-01T23:53:12.866Z,4.40
2017-12-01T23:55:40.281Z,3.37
2017-12-01T23:58:07.656Z,4.63
