createdAt,value
2018-11-21T00:02:06.422Z,25.40
2018-11-21T00:04:33.917Z,24.70
2018-11-21T00:07:01.353Z,26.03
2018-11-21T00:09:28.796Z,25.93
2018-11-21T00:11:56.233Z,25.70
2018-11-21T00:14:23.636Z,26.67
2018-11-21T00:16:51.050Z,24.70
2018-11-21T00:19:18.485Z,25.57
2018-11-21T00:21:45.957Z,23.97
2018-11-21T00:24:13.376Z,26.37
2018-11-21T00:26:40.800Z,25.60
2018-11-21T00:29:08.218Z,25.60
2018-11-21T00:31:35.675Z,25.67
2018-11-21T00:34:03.079Z,25.50
2018-11-21T00:36:30.482Z,26.23
2018-11-21T00:38:57.925Z,27.30
2018-11-21T00:41:25.343Z,26.23
2018-11-21T00:43:52.781Z,27.87
2018-11-21T00:46:20.182Z,25.70
2018-11-21T00:48:47.621Z,25.97
2018-11-21T00:51:15.020Z,26.20
2018-11-21T00:53:42.443Z,26.50
2018-11-21T00:56:09.858Z,28.20
2018-11-21T00:58:37.272Z,26.73
2018-11-21T01:01:04.710Z,27.17
2018-11-21T01:03:32.130Z,26.87
2018-11-21T01:05:59.546Z,27.47
2018-11-21T01:08:27.036Z,27.77
2018-11-21T01:10:54.475Z,29.30
2018-11-21T01:13:21.905Z,27.17
2018-11-21T01:15:49.321Z,26.87
2018-11-21T01:18:16.763Z,28.20
2018-11-21T01:20:44.219Z,28.23
2018-11-21T01:23:11.635Z,26.33
2018-11-21T01:25:39.045Z,27.53
2018-11-21T01:28:06.503Z,26.87
2018-11-21T01:30:33.912Z,27.67
2018-11-21T01:33:01.348Z,29.60
2018-11-21T01:35:28.766Z,28.20
2018-11-21T01:37:56.204Z,27.97
2018-11-21T01:40:23.606Z,28.30
2018-11-21T01:42:51.034Z,28.27
2018-11-21T01:45:18.454Z,27.50
2018-11-21T01:47:45.872Z,28.70
2018-11-21T01:50:13.321Z,28.07
2018-11-21T01:52:40.764Z,28.23
2018-11-21T01:55:08.213Z,29.70
2018-11-21T01:57:35.621Z,53.00
2018-11-21T02:00:03.048Z,79.73
2018-11-21T02:02:30.487Z,81.77
2018-11-21T02:04:57.900Z,103.13
2018-11-21T02:07:25.343Z,97.80
2018-11-21T02:09:52.750Z,113.53
2018-11-21T02:12:20.202Z,113.90
2018-11-21T02:14:47.624Z,119.77
2018-11-21T02:17:15.058Z,113.33
2018-11-21T02:19:42.466Z,111.17
2018-11-21T02:22:09.905Z,110.97
2018-11-21T02:24:37.329Z,112.03
2018-11-21T02:27:04.757Z,103.73
2018-11-21T02:29:32.195Z,114.53
2018-11-21T02:31:59.605Z,101.63
2018-11-21T02:34:27.050Z,82.43
2018-11-21T02:36:54.479Z,84.87
2018-11-21T02:39:21.919Z,83.33
2018-11-21T02:41:49.327Z,69.37
2018-11-21T02:44:16.773Z,51.53
2018-11-21T02:46:44.174Z,44.40
2018-11-21T02:49:11.617Z,46.20
2018-11-21T02:51:39.020Z,42.73
2018-11-21T02:54:06.454Z,41.10
2018-11-21T02:56:33.900Z,34.77
2018-11-21T02:59:01.307Z,35.77
2018-11-21T03:01:28.745Z,31.60
2018-11-21T03:03:56.159Z,35.73
2018-11-21T03:06:23.612Z,31.30
2018-11-21T03:08:51.028Z,34.20
2018-11-21T03:11:18.464Z,34.23
2018-11-21T03:13:45.910Z,29.07
2018-11-21T03:16:13.358Z,29.63
2018-11-21T03:18:40.798Z,35.23
2018-11-21T03:21:08.242Z,37.33
2018-11-21T03:23:35.671Z,32.50
2018-11-21T03:26:03.101Z,33.30
2018-11-21T03:28:30.539Z,33.97
2018-11-21T03:30:57.967Z,30.27
2018-11-21T03:33:25.361Z,29.30
2018-11-21T03:35:52.759Z,29.20
2018-11-21T03:38:20.199Z,29.03
2018-11-21T03:40:47.665Z,29.90
2018-11-21T03:43:15.042Z,29.13
2018-11-21T03:45:42.471Z,31.20
2018-11-21T03:48:09.895Z,28.73
2018-11-21T03:50:37.320Z,30.83
2018-11-21T03:53:04.762Z,29.43
2018-11-21T03:55:32.184Z,30.03
2018-11-21T03:57:59.605Z,30.33
2018-11-21T04:00:27.047Z,30.23
2018-11-21T04:02:54.503Z,31.70
2018-11-21T04:05:21.913Z,31.97
2018-11-21T04:07:49.347Z,31.83
2018-11-21T04:10:16.757Z,33.47
2018-11-21T04:12:44.202Z,33.03
2018-11-21T04:15:11.608Z,33.60
2018-11-21T04:17:39.038Z,32.90
2018-11-21T04:20:06.486Z,32.73
2018-11-21T04:22:33.934Z,31.87
2018-11-21T04:25:01.337Z,31.13
2018-11-21T04:27:28.756Z,29.47
2018-11-21T04:29:56.180Z,28.73
2018-11-21T04:32:23.608Z,29.77
2018-11-21T04:34:51.054Z,30.10
2018-11-21T04:37:18.461Z,29.73
2018-11-21T04:39:45.881Z,29.27
2018-11-21T04:42:13.321Z,31.67
2018-11-21T04:44:40.749Z,29.00
2018-11-21T04:47:08.153Z,29.13
2018-11-21T04:49:35.691Z,27.47
2018-11-21T04:52:03.114Z,27.27
2018-11-21T04:54:30.533Z,29.83
2018-11-21T04:56:57.980Z,28.30
2018-11-21T04:59:25.404Z,29.63
2018-11-21T05:01:52.834Z,29.20
2018-11-21T05:04:20.231Z,29.13
2018-11-21T05:06:47.679Z,30.17
2018-11-21T05:09:15.084Z,30.03
2018-11-21T05:11:42.494Z,28.37
2018-11-21T05:14:09.936Z,28.30
2018-11-21T05:16:37.385Z,30.27
2018-11-21T05:19:04.781Z,29.93
2018-11-21T05:21:32.220Z,30.03
2018-11-21T05:23:59.654Z,30.87
2018-11-21T05:26:27.091Z,31.87
2018-11-21T05:28:54.510Z,32.63
2018-11-21T05:31:21.924Z,32.77
2018-11-21T05:33:49.364Z,32.57
2018-11-21T05:36:16.798Z,31.33
2018-11-21T05:38:44.216Z,30.60
2018-11-21T05:41:11.649Z,29.00
2018-11-21T05:43:39.078Z,32.23
2018-11-21T05:46:06.495Z,31.37
2018-11-21T05:48:33.945Z,28.97
2018-11-21T05:51:01.363Z,30.57
2018-11-21T05:53:28.763Z,30.00
2018-11-21T05:55:56.230Z,32.90
2018-11-21T05:58:23.646Z,30.50
2018-11-21T06:00:51.091Z,31.13
2018-11-21T06:03:18.510Z,32.50
2018-11-21T06:05:45.939Z,29.53
2018-11-21T06:08:13.365Z,29.50
2018-11-21T06:10:40.828Z,30.37
2018-11-21T06:13:08.235Z,29.47
2018-11-21T06:15:35.673Z,27.93
2018-11-21T06:18:03.118Z,29.80
2018-11-21T06:20:30.590Z,29.53
2018-11-21T06:22:58.036Z,30.20
2018-11-21T06:25:25.456Z,27.87
2018-11-21T06:27:52.897Z,29.33
2018-11-21T06:30:20.323Z,30.63
2018-11-21T06:32:47.764Z,28.60
2018-11-21T06:35:15.176Z,30.37
2018-11-21T06:37:42.578Z,31.37
2018-11-21T06:40:10.016Z,34.23
2018-11-21T06:42:37.467Z,35.27
2018-11-21T06:45:04.860Z,32.10
2018-11-21T06:47:32.287Z,29.83
2018-11-21T06:49:59.719Z,31.43
2018-11-21T06:52:27.161Z,30.43
2018-11-21T06:54:54.597Z,31.33
2018-11-21T06:57:22.008Z,32.47
2018-11-21T06:59:49.490Z,32.23
2018-11-21T07:02:16.915Z,30.70
2018-11-21T07:04:44.395Z,30.73
2018-11-21T07:07:11.780Z,28.30
2018-11-21T07:09:39.242Z,30.83
2018-11-21T07:12:06.640Z,30.40
2018-11-21T07:14:34.106Z,27.23
2018-11-21T07:17:01.551Z,27.00
2018-11-21T07:19:28.975Z,26.53
2018-11-21T07:21:56.410Z,28.47
2018-11-21T07:24:26.383Z,29.10
2018-11-21T07:26:51.277Z,28.10
2018-11-21T07:29:18.703Z,28.40
2018-11-21T07:31:46.163Z,28.47
2018-11-21T07:34:13.597Z,29.87
2018-11-21T07:36:41.058Z,28.03
2018-11-21T07:39:08.483Z,31.53
2018-11-21T07:41:35.914Z,29.17
2018-11-21T07:44:03.338Z,28.30
2018-11-21T07:46:30.783Z,29.57
2018-11-21T07:48:58.206Z,30.13
2018-11-21T07:51:25.645Z,30.93
2018-11-21T07:53:53.078Z,29.77
2018-11-21T07:56:29.275Z,29.43
2018-11-21T07:58:56.705Z,28.40
2018-11-21T08:01:24.117Z,31.57
2018-11-21T08:03:51.544Z,31.23
2018-11-21T08:06:18.977Z,28.33
2018-11-21T08:08:46.494Z,29.63
2018-11-21T08:11:13.901Z,30.07
2018-11-21T08:13:41.358Z,28.63
2018-11-21T08:16:08.782Z,28.77
2018-11-21T08:18:36.289Z,29.57
2018-11-21T08:21:03.694Z,27.67
2018-11-21T08:23:31.152Z,29.03
2018-11-21T08:25:58.524Z,27.30
2018-11-21T08:28:25.965Z,25.90
2018-11-21T08:30:53.399Z,27.67
2018-11-21T08:33:20.822Z,26.97
2018-11-21T08:35:48.250Z,27.17
2018-11-21T08:38:15.654Z,25.10
2018-11-21T08:40:43.088Z,26.60
2018-11-21T08:43:10.504Z,29.33
2018-11-21T08:45:59.198Z,30.87
2018-11-21T08:48:26.606Z,28.90
2018-11-21T08:50:54.046Z,28.70
2018-11-21T08:53:21.482Z,28.80
2018-11-21T08:55:48.933Z,26.90
2018-11-21T08:58:16.337Z,27.97
2018-11-21T09:00:43.748Z,27.83
2018-11-21T09:03:11.176Z,29.77
2018-11-21T09:05:38.599Z,28.07
2018-11-21T09:08:06.062Z,28.17
2018-11-21T09:13:00.060Z,30.60
2018-11-21T09:15:27.516Z,31.10
2018-11-21T09:17:54.917Z,29.57
2018-11-21T09:20:22.324Z,30.07
2018-11-21T09:22:49.757Z,29.37
2018-11-21T09:25:17.182Z,29.40
2018-11-21T09:27:44.626Z,27.10
2018-11-21T09:30:12.049Z,28.73
2018-11-21T09:32:39.466Z,27.30
2018-11-21T09:35:06.897Z,27.67
2018-11-21T09:37:34.307Z,28.17
2018-11-21T09:40:01.735Z,29.47
2018-11-21T09:42:29.216Z,29.47
2018-11-21T09:44:56.624Z,30.00
2018-11-21T09:47:24.236Z,27.73
2018-11-21T09:49:51.462Z,29.73
2018-11-21T09:52:18.887Z,29.33
2018-11-21T09:54:46.331Z,30.27
2018-11-21T09:57:13.759Z,28.33
2018-11-21T09:59:41.188Z,28.97
2018-11-21T10:02:14.295Z,30.37
2018-11-21T10:04:41.737Z,30.33
2018-11-21T10:07:09.155Z,30.03
2018-11-21T10:09:36.572Z,30.07
2018-11-21T10:12:04.018Z,32.03
2018-11-21T10:14:31.423Z,31.97
2018-11-21T10:19:34.614Z,33.75
2018-11-21T10:22:03.249Z,30.37
2018-11-21T10:24:30.673Z,30.57
2018-11-21T10:26:58.108Z,28.90
2018-11-21T10:29:25.596Z,29.30
2018-11-21T10:31:53.073Z,29.97
2018-11-21T10:34:20.473Z,29.50
2018-11-21T10:36:47.877Z,29.33
2018-11-21T10:39:15.337Z,30.60
2018-11-21T10:41:42.735Z,30.90
2018-11-21T10:44:10.187Z,31.70
2018-11-21T10:46:37.599Z,31.33
2018-11-21T10:49:05.015Z,30.10
2018-11-21T10:51:32.449Z,31.13
2018-11-21T10:53:59.863Z,30.23
2018-11-21T10:56:27.271Z,28.67
2018-11-21T10:58:54.708Z,30.77
2018-11-21T11:01:22.146Z,29.63
2018-11-21T11:03:49.582Z,31.57
2018-11-21T11:06:17.075Z,30.70
2018-11-21T11:08:44.428Z,30.10
2018-11-21T11:11:11.852Z,30.10
2018-11-21T11:13:39.278Z,29.53
2018-11-21T11:16:07.776Z,30.13
2018-11-21T11:18:34.129Z,30.53
2018-11-21T11:21:01.531Z,28.53
2018-11-21T11:23:28.961Z,29.57
2018-11-21T11:25:56.380Z,29.13
2018-11-21T11:28:23.870Z,28.67
2018-11-21T11:30:51.333Z,28.67
2018-11-21T11:33:18.722Z,27.10
2018-11-21T11:35:46.164Z,27.97
2018-11-21T11:38:13.578Z,28.27
2018-11-21T11:40:41.018Z,28.27
2018-11-21T11:43:08.432Z,29.63
2018-11-21T11:45:35.868Z,29.43
2018-11-21T11:48:03.287Z,29.57
2018-11-21T11:50:30.685Z,29.77
2018-11-21T11:52:58.116Z,30.63
2018-11-21T11:55:25.553Z,27.73
2018-11-21T11:57:52.963Z,28.83
2018-11-21T12:00:20.411Z,28.07
2018-11-21T12:02:47.820Z,27.77
2018-11-21T12:05:15.224Z,28.73
2018-11-21T12:07:42.673Z,27.87
2018-11-21T12:10:10.091Z,28.13
2018-11-21T12:12:40.141Z,27.23
2018-11-21T12:15:05.005Z,27.60
2018-11-21T12:17:32.378Z,27.10
2018-11-21T12:19:59.815Z,26.63
2018-11-21T12:22:27.242Z,28.97
2018-11-21T12:24:54.661Z,27.77
2018-11-21T12:27:22.118Z,26.47
2018-11-21T12:29:49.536Z,27.23
2018-11-21T12:32:16.986Z,27.67
2018-11-21T12:34:44.718Z,28.90
2018-11-21T12:37:14.888Z,28.27
2018-11-21T12:39:42.329Z,27.40
2018-11-21T12:42:09.753Z,26.90
2018-11-21T12:44:37.215Z,26.93
2018-11-21T12:47:04.938Z,27.90
2018-11-21T12:49:32.368Z,27.23
2018-11-21T12:52:00.296Z,27.70
2018-11-21T12:54:29.397Z,27.40
2018-11-21T12:56:56.826Z,28.17
2018-11-21T12:59:24.261Z,27.63
2018-11-21T13:01:51.679Z,29.03
2018-11-21T13:04:19.135Z,28.63
2018-11-21T13:06:46.580Z,27.47
2018-11-21T13:09:14.037Z,26.70
2018-11-21T13:11:41.483Z,27.43
2018-11-21T13:14:08.908Z,26.47
2018-11-21T13:16:36.335Z,26.30
2018-11-21T13:19:03.773Z,26.77
2018-11-21T13:21:31.218Z,25.43
2018-11-21T13:23:58.632Z,27.30
2018-11-21T13:26:26.044Z,26.80
2018-11-21T13:28:53.481Z,27.47
2018-11-21T13:31:20.898Z,26.67
2018-11-21T13:33:48.340Z,26.50
2018-11-21T13:36:15.751Z,26.83
2018-11-21T13:38:43.192Z,27.37
2018-11-21T13:41:10.609Z,27.60
2018-11-21T13:43:38.034Z,26.70
2018-11-21T13:46:05.458Z,27.30
2018-11-21T13:48:32.874Z,27.90
2018-11-21T13:51:00.319Z,26.50
2018-11-21T13:53:27.753Z,26.40
2018-11-21T13:55:55.211Z,28.17
2018-11-21T13:58:22.637Z,26.47
2018-11-21T14:00:50.099Z,25.53
2018-11-21T14:03:17.499Z,25.80
2018-11-21T14:05:44.937Z,26.43
2018-11-21T14:08:12.341Z,27.53
2018-11-21T14:10:39.781Z,26.37
2018-11-21T14:13:07.221Z,27.57
2018-11-21T14:15:34.628Z,26.97
2018-11-21T14:18:02.043Z,27.07
2018-11-21T14:20:29.494Z,26.10
2018-11-21T14:22:56.931Z,27.77
2018-11-21T14:25:24.423Z,27.47
2018-11-21T14:27:51.840Z,28.40
2018-11-21T14:30:19.282Z,26.63
2018-11-21T14:32:46.742Z,28.73
2018-11-21T14:35:14.176Z,31.53
2018-11-21T14:37:41.584Z,33.37
2018-11-21T14:40:09.016Z,38.83
2018-11-21T14:42:36.412Z,36.10
2018-11-21T14:45:03.850Z,30.73
2018-11-21T14:47:31.282Z,32.83
2018-11-21T14:49:58.690Z,30.93
2018-11-21T14:52:26.123Z,31.80
2018-11-21T14:54:53.541Z,31.30
2018-11-21T14:57:20.969Z,30.47
2018-11-21T14:59:48.381Z,29.93
2018-11-21T15:02:15.817Z,30.50
2018-11-21T15:04:43.220Z,28.43
2018-11-21T15:07:10.644Z,29.63
2018-11-21T15:09:38.060Z,30.17
2018-11-21T15:12:05.505Z,28.63
2018-11-21T15:14:33.028Z,28.37
2018-11-21T15:17:00.473Z,29.53
2018-11-21T15:19:27.955Z,28.90
2018-11-21T15:21:55.329Z,27.80
2018-11-21T15:24:22.769Z,29.53
2018-11-21T15:26:50.195Z,31.67
2018-11-21T15:29:17.647Z,29.07
2018-11-21T15:31:45.051Z,33.50
2018-11-21T15:34:12.469Z,33.03
2018-11-21T15:36:39.898Z,31.17
2018-11-21T15:39:07.334Z,30.57
2018-11-21T15:41:34.756Z,30.10
2018-11-21T15:44:02.197Z,30.90
2018-11-21T15:46:29.609Z,32.00
2018-11-21T15:48:57.020Z,32.53
2018-11-21T15:51:24.487Z,31.83
2018-11-21T15:53:52.632Z,31.30
2018-11-21T15:56:20.310Z,32.77
2018-11-21T15:58:47.717Z,32.70
2018-11-21T16:01:15.159Z,33.40
2018-11-21T16:03:42.563Z,34.10
2018-11-21T16:06:09.994Z,33.53
2018-11-21T16:08:37.439Z,31.33
2018-11-21T16:11:04.844Z,32.40
2018-11-21T16:13:32.283Z,31.83
2018-11-21T16:16:01.028Z,30.70
2018-11-21T16:18:28.464Z,31.30
2018-11-21T16:20:55.874Z,31.57
2018-11-21T16:23:23.380Z,32.33
2018-11-21T16:25:50.802Z,32.13
2018-11-21T16:28:18.215Z,32.90
2018-11-21T16:30:45.645Z,32.87
2018-11-21T16:33:13.053Z,31.07
2018-11-21T16:35:40.472Z,30.23
2018-11-21T16:38:07.957Z,28.83
2018-11-21T16:40:35.391Z,30.83
2018-11-21T16:43:02.803Z,30.13
2018-11-21T16:45:30.236Z,30.87
2018-11-21T16:47:57.676Z,31.70
2018-11-21T16:50:25.071Z,30.97
2018-11-21T16:52:52.500Z,32.80
2018-11-21T16:55:19.933Z,32.10
2018-11-21T16:57:47.353Z,31.20
2018-11-21T17:00:14.815Z,31.37
2018-11-21T17:02:42.233Z,31.80
2018-11-21T17:05:09.640Z,32.00
2018-11-21T17:07:37.077Z,31.17
2018-11-21T17:10:04.486Z,29.83
2018-11-21T17:12:31.913Z,32.10
2018-11-21T17:14:59.360Z,30.37
2018-11-21T17:17:26.784Z,31.50
2018-11-21T17:19:54.190Z,31.40
2018-11-21T17:22:21.751Z,29.90
2018-11-21T17:25:09.713Z,30.73
2018-11-21T17:27:37.147Z,32.23
2018-11-21T17:30:04.579Z,31.97
2018-11-21T17:32:32.016Z,33.27
2018-11-21T17:34:59.427Z,33.83
2018-11-21T17:37:26.864Z,34.03
2018-11-21T17:39:54.283Z,36.00
2018-11-21T17:42:21.706Z,35.63
2018-11-21T17:44:49.167Z,37.60
2018-11-21T17:47:16.604Z,35.60
2018-11-21T17:52:11.467Z,37.93
2018-11-21T17:54:38.912Z,33.87
2018-11-21T17:57:06.341Z,35.07
2018-11-21T17:59:33.756Z,34.23
2018-11-21T18:02:01.193Z,32.53
2018-11-21T18:04:28.615Z,36.03
2018-11-21T18:06:56.039Z,34.07
2018-11-21T18:09:23.450Z,33.87
2018-11-21T18:11:50.935Z,33.50
2018-11-21T18:14:18.328Z,35.07
2018-11-21T18:16:45.739Z,33.50
2018-11-21T18:19:13.208Z,34.97
2018-11-21T18:21:40.640Z,35.43
2018-11-21T18:24:08.118Z,33.83
2018-11-21T18:26:35.538Z,32.60
2018-11-21T18:29:02.980Z,32.33
2018-11-21T18:31:30.384Z,33.20
2018-11-21T18:33:57.896Z,32.13
2018-11-21T18:36:25.315Z,33.87
2018-11-21T18:38:52.773Z,35.70
2018-11-21T18:41:20.185Z,35.10
2018-11-21T18:43:47.631Z,32.33
2018-11-21T18:46:15.070Z,32.20
2018-11-21T18:48:42.493Z,32.37
2018-11-21T18:51:09.931Z,31.90
2018-11-21T18:53:37.355Z,30.60
2018-11-21T18:56:04.823Z,32.70
2018-11-21T18:58:32.237Z,33.07
2018-11-21T19:00:59.672Z,30.83
2018-11-21T19:03:27.127Z,34.20
2018-11-21T19:05:55.227Z,34.00
2018-11-21T19:08:22.710Z,31.60
2018-11-21T19:10:50.126Z,32.00
2018-11-21T19:13:17.546Z,31.37
2018-11-21T19:15:45.114Z,31.90
2018-11-21T19:18:12.562Z,31.47
2018-11-21T19:20:39.972Z,32.10
2018-11-21T19:23:07.427Z,31.73
2018-11-21T19:25:34.869Z,31.83
2018-11-21T19:28:02.285Z,32.60
2018-11-21T19:30:29.713Z,33.63
2018-11-21T19:32:57.168Z,34.73
2018-11-21T19:35:24.584Z,33.50
2018-11-21T19:37:52.017Z,32.50
2018-11-21T19:40:19.475Z,33.20
2018-11-21T19:42:46.878Z,34.30
2018-11-21T19:45:14.309Z,32.23
2018-11-21T19:47:41.761Z,32.13
2018-11-21T19:50:09.162Z,33.13
2018-11-21T19:52:36.570Z,34.10
2018-11-21T19:55:04.003Z,31.10
2018-11-21T19:57:31.420Z,30.53
2018-11-21T19:59:58.874Z,32.17
2018-11-21T20:02:26.310Z,35.27
2018-11-21T20:04:53.755Z,39.63
2018-11-21T20:07:21.159Z,38.13
2018-11-21T20:09:48.600Z,35.50
2018-11-21T20:12:16.033Z,44.73
2018-11-21T20:14:43.488Z,46.60
2018-11-21T20:17:13.993Z,48.07
2018-11-21T20:19:44.417Z,48.20
2018-11-21T20:22:23.208Z,40.90
2018-11-21T20:24:49.355Z,33.33
2018-11-21T20:27:22.564Z,31.50
2018-11-21T20:29:54.653Z,31.30
2018-11-21T20:32:17.765Z,34.47
2018-11-21T20:34:45.176Z,31.60
2018-11-21T20:37:12.580Z,32.90
2018-11-21T20:39:46.557Z,32.70
2018-11-21T20:42:07.451Z,34.30
2018-11-21T20:44:34.956Z,34.33
2018-11-21T20:47:02.388Z,33.00
2018-11-21T20:49:29.794Z,32.07
2018-11-21T20:51:57.264Z,33.90
2018-11-21T20:54:24.672Z,34.10
2018-11-21T20:56:52.130Z,34.13
2018-11-21T20:59:20.027Z,32.20
2018-11-21T21:01:47.465Z,32.20
2018-11-21T21:04:15.258Z,31.57
2018-11-21T21:06:42.690Z,32.07
2018-11-21T21:09:10.129Z,32.83
2018-11-21T21:11:37.536Z,32.53
2018-11-21T21:14:04.988Z,32.50
2018-11-21T21:16:32.421Z,31.77
2018-11-21T21:18:59.824Z,31.97
2018-11-21T21:21:27.284Z,32.27
2018-11-21T21:23:54.697Z,30.60
2018-11-21T21:26:22.170Z,30.70
2018-11-21T21:28:49.611Z,29.70
2018-11-21T21:31:17.031Z,30.10
2018-11-21T21:33:44.487Z,31.93
2018-11-21T21:36:11.892Z,30.90
2018-11-21T21:38:39.349Z,30.93
2018-11-21T21:41:06.753Z,32.33
2018-11-21T21:43:34.203Z,30.63
2018-11-21T21:46:02.111Z,32.93
2018-11-21T21:48:29.017Z,32.70
2018-11-21T21:50:56.459Z,30.63
2018-11-21T21:53:23.932Z,30.17
2018-11-21T21:55:51.336Z,30.63
2018-11-21T21:58:18.744Z,31.53
2018-11-21T22:00:46.199Z,30.53
2018-11-21T22:03:13.617Z,30.90
2018-11-21T22:05:41.029Z,30.13
2018-11-21T22:08:08.480Z,28.37
2018-11-21T22:10:35.876Z,30.63
2018-11-21T22:13:03.305Z,30.60
2018-11-21T22:15:30.738Z,28.53
2018-11-21T22:17:58.183Z,29.03
2018-11-21T22:20:25.615Z,28.37
2018-11-21T22:22:53.083Z,29.30
2018-11-21T22:25:20.513Z,28.87
2018-11-21T22:27:47.937Z,30.67
2018-11-21T22:30:15.344Z,28.80
2018-11-21T22:32:42.796Z,28.57
2018-11-21T22:35:10.210Z,29.43
2018-11-21T22:37:38.039Z,29.73
2018-11-21T22:40:05.085Z,29.67
2018-11-21T22:42:32.494Z,30.27
2018-11-21T22:45:02.785Z,31.60
2018-11-21T22:47:30.225Z,28.63
2018-11-21T22:49:57.661Z,28.43
2018-11-21T22:52:25.081Z,27.83
2018-11-21T22:54:52.541Z,30.77
2018-11-21T22:57:19.959Z,31.33
2018-11-21T22:59:47.429Z,33.80
2018-11-21T23:02:14.834Z,30.63
2018-11-21T23:04:42.264Z,29.80
2018-11-21T23:07:09.670Z,30.17
2018-11-21T23:09:37.106Z,29.87
2018-11-21T23:12:04.529Z,27.73
2018-11-21T23:14:31.958Z,28.60
2018-11-21T23:16:59.404Z,30.60
2018-11-21T23:19:26.855Z,30.63
2018-11-21T23:21:54.269Z,29.37
2018-11-21T23:24:21.683Z,30.07
2018-11-21T23:26:49.120Z,29.30
2018-11-21T23:29:16.529Z,30.03
2018-11-21T23:31:43.973Z,29.30
2018-11-21T23:34:11.376Z,30.77
2018-11-21T23:36:38.810Z,30.20
2018-11-21T23:39:06.224Z,31.30
2018-11-21T23:41:33.660Z,28.77
2018-11-21T23:44:01.074Z,29.67
2018-11-21T23:46:28.490Z,30.00
2018-11-21T23:48:55.922Z,28.03
2018-11-21T23:51:23.334Z,29.63
2018-11-21T23:53:51.243Z,29.47
2018-11-21T23:56:18.674Z,29.13
2018-11-21T23:58:46.095Z,29.37
