createdAt,value
2022-09-28T00:00:02.139Z,7.52
2022-09-28T00:00:12.235Z,7.52
2022-09-28T00:00:22.202Z,7.52
2022-09-28T00:00:32.154Z,7.52
2022-09-28T00:00:43.187Z,7.51
2022-09-28T00:00:52.184Z,7.51
2022-09-28T00:01:02.143Z,7.52
2022-09-28T00:01:12.194Z,7.52
2022-09-28T00:01:23.676Z,7.52
2022-09-28T00:01:32.199Z,7.51
2022-09-28T00:01:43.145Z,7.53
2022-09-28T00:01:53.702Z,7.52
2022-09-28T00:02:02.204Z,7.52
2022-09-28T00:02:13.046Z,7.53
2022-09-28T00:02:23.679Z,7.52
2022-09-28T00:02:32.252Z,7.52
2022-09-28T00:02:43.092Z,7.53
2022-09-28T00:02:52.288Z,7.51
2022-09-28T00:03:02.206Z,7.52
2022-09-28T00:03:12.218Z,7.51
2022-09-28T00:03:22.133Z,7.51
2022-09-28T00:03:32.224Z,7.51
2022-09-28T00:03:43.102Z,7.52
2022-09-28T00:03:53.586Z,7.51
2022-09-28T00:04:02.125Z,7.51
2022-09-28T00:04:12.137Z,7.52
2022-09-28T00:04:22.137Z,7.51
2022-09-28T00:04:33.583Z,7.51
2022-09-28T00:04:43.563Z,7.50
2022-09-28T00:04:53.564Z,7.50
2022-09-28T00:05:03.574Z,7.51
2022-09-28T00:05:13.574Z,7.52
2022-09-28T00:05:23.055Z,7.52
2022-09-28T00:05:32.121Z,7.53
2022-09-28T00:05:42.906Z,7.54
2022-09-28T00:05:53.566Z,7.55
2022-09-28T00:06:03.544Z,7.54
2022-09-28T00:06:13.575Z,7.54
2022-09-28T00:06:22.113Z,7.55
2022-09-28T00:06:33.566Z,7.57
2022-09-28T00:06:43.567Z,7.56
2022-09-28T00:06:52.095Z,7.57
2022-09-28T00:07:03.564Z,7.58
2022-09-28T00:07:13.544Z,7.57
2022-09-28T00:07:22.105Z,7.58
2022-09-28T00:07:33.555Z,7.59
2022-09-28T00:07:42.105Z,7.58
2022-09-28T00:07:53.554Z,7.59
2022-09-28T00:08:03.545Z,7.58
2022-09-28T00:08:13.554Z,7.59
2022-09-28T00:08:23.565Z,7.59
2022-09-28T00:08:33.045Z,7.59
2022-09-28T00:08:43.545Z,7.59
2022-09-28T00:08:53.534Z,7.59
2022-09-28T00:09:02.164Z,7.60
2022-09-28T00:09:13.591Z,7.61
2022-09-28T00:09:23.535Z,7.61
2022-09-28T00:09:32.087Z,7.61
2022-09-28T00:09:43.536Z,7.62
2022-09-28T00:09:53.535Z,7.61
2022-09-28T00:10:02.084Z,7.61
2022-09-28T00:10:13.557Z,7.63
2022-09-28T00:10:22.074Z,7.62
2022-09-28T00:10:32.098Z,7.64
2022-09-28T00:10:42.075Z,7.63
2022-09-28T00:10:52.967Z,7.64
2022-09-28T00:11:03.546Z,7.64
2022-09-28T00:11:12.069Z,7.65
2022-09-28T00:11:22.085Z,7.66
2022-09-28T00:11:32.085Z,7.66
2022-09-28T00:11:42.635Z,7.65
2022-09-28T00:11:52.665Z,7.65
2022-09-28T00:12:03.505Z,7.65
2022-09-28T00:12:13.517Z,7.65
2022-09-28T00:12:23.515Z,7.65
2022-09-28T00:12:33.015Z,7.65
2022-09-28T00:12:42.055Z,7.66
2022-09-28T00:12:53.524Z,7.66
2022-09-28T00:13:02.056Z,7.66
2022-09-28T00:13:13.536Z,7.67
2022-09-28T00:13:22.775Z,7.67
2022-09-28T00:13:33.506Z,7.68
2022-09-28T00:13:43.495Z,7.68
2022-09-28T00:13:53.534Z,7.68
2022-09-28T00:14:02.515Z,7.68
2022-09-28T00:14:12.745Z,7.68
2022-09-28T00:14:23.485Z,7.67
2022-09-28T00:14:32.515Z,7.67
2022-09-28T00:14:43.505Z,7.67
2022-09-28T00:14:53.495Z,7.67
2022-09-28T00:15:03.489Z,7.66
2022-09-28T00:15:12.075Z,7.66
2022-09-28T00:15:23.506Z,7.66
2022-09-28T00:15:32.047Z,7.64
2022-09-28T00:15:43.497Z,7.65
2022-09-28T00:15:52.057Z,7.63
2022-09-28T00:16:03.005Z,7.64
2022-09-28T00:16:13.521Z,7.62
2022-09-28T00:16:22.947Z,7.62
2022-09-28T00:16:33.506Z,7.62
2022-09-28T00:16:43.533Z,7.61
2022-09-28T00:16:52.119Z,7.60
2022-09-28T00:17:03.476Z,7.61
2022-09-28T00:17:13.475Z,7.58
2022-09-28T00:17:22.025Z,7.58
2022-09-28T00:17:32.057Z,7.58
2022-09-28T00:17:42.028Z,7.58
2022-09-28T00:17:53.507Z,7.59
2022-09-28T00:18:03.466Z,7.59
2022-09-28T00:18:13.466Z,7.59
2022-09-28T00:18:22.008Z,7.59
2022-09-28T00:18:33.494Z,7.61
2022-09-28T00:18:42.032Z,7.58
2022-09-28T00:18:53.486Z,7.60
2022-09-28T00:19:03.456Z,7.58
2022-09-28T00:19:12.014Z,7.59
2022-09-28T00:19:22.037Z,7.60
2022-09-28T00:19:33.486Z,7.58
2022-09-28T00:19:43.617Z,7.58
2022-09-28T00:19:53.457Z,7.57
2022-09-28T00:20:01.998Z,7.57
2022-09-28T00:20:13.476Z,7.59
2022-09-28T00:20:22.783Z,7.58
2022-09-28T00:20:32.037Z,7.58
2022-09-28T00:20:43.438Z,7.60
2022-09-28T00:20:53.478Z,7.59
2022-09-28T00:21:02.966Z,7.58
2022-09-28T00:21:13.467Z,7.57
2022-09-28T00:21:23.458Z,7.56
2022-09-28T00:21:33.468Z,7.56
2022-09-28T00:21:42.009Z,7.55
2022-09-28T00:21:51.996Z,7.55
2022-09-28T00:22:03.448Z,7.55
2022-09-28T00:22:12.177Z,7.52
2022-09-28T00:22:23.427Z,7.52
2022-09-28T00:22:33.449Z,7.50
2022-09-28T00:22:41.988Z,7.50
2022-09-28T00:22:52.797Z,7.52
2022-09-28T00:23:02.147Z,7.50
2022-09-28T00:23:13.438Z,7.51
2022-09-28T00:23:21.986Z,7.49
2022-09-28T00:23:31.999Z,7.50
2022-09-28T00:23:41.987Z,7.50
2022-09-28T00:23:53.419Z,7.50
2022-09-28T00:24:02.939Z,7.49
2022-09-28T00:24:11.978Z,7.49
2022-09-28T00:24:26.624Z,7.50
2022-09-28T00:24:31.988Z,7.45
2022-09-28T00:24:43.438Z,7.47
2022-09-28T00:24:53.428Z,7.47
2022-09-28T00:25:01.968Z,7.48
2022-09-28T00:25:11.985Z,7.49
2022-09-28T00:25:22.020Z,7.48
2022-09-28T00:25:32.007Z,7.49
2022-09-28T00:25:42.308Z,7.49
2022-09-28T00:25:52.339Z,7.49
2022-09-28T00:26:02.380Z,7.49
2022-09-28T00:26:12.307Z,7.50
2022-09-28T00:26:22.028Z,7.50
2022-09-28T00:26:32.016Z,7.51
2022-09-28T00:26:42.108Z,7.51
2022-09-28T00:26:51.962Z,7.50
2022-09-28T00:27:01.973Z,7.50
2022-09-28T00:27:12.427Z,7.50
2022-09-28T00:27:21.948Z,7.49
2022-09-28T00:27:32.389Z,7.50
2022-09-28T00:27:42.426Z,7.49
2022-09-28T00:27:51.952Z,7.49
2022-09-28T00:28:02.390Z,7.49
2022-09-28T00:28:12.438Z,7.49
2022-09-28T00:28:21.945Z,7.48
2022-09-28T00:28:32.509Z,7.48
2022-09-28T00:28:43.389Z,7.47
2022-09-28T00:28:51.952Z,7.46
2022-09-28T00:29:01.955Z,7.48
2022-09-28T00:29:11.961Z,7.47
2022-09-28T00:29:21.958Z,7.47
2022-09-28T00:29:33.388Z,7.45
2022-09-28T00:29:43.406Z,7.45
2022-09-28T00:29:52.889Z,7.44
2022-09-28T00:30:03.410Z,7.46
2022-09-28T00:30:11.941Z,7.45
2022-09-28T00:30:23.417Z,7.46
2022-09-28T00:30:31.995Z,7.44
2022-09-28T00:30:41.919Z,7.45
2022-09-28T00:30:51.970Z,7.45
2022-09-28T00:31:03.469Z,7.44
2022-09-28T00:31:11.969Z,7.42
2022-09-28T00:31:23.431Z,7.43
2022-09-28T00:31:32.061Z,7.41
2022-09-28T00:31:43.461Z,7.43
2022-09-28T00:31:53.451Z,7.42
2022-09-28T00:32:03.414Z,7.42
2022-09-28T00:32:11.979Z,7.42
2022-09-28T00:32:23.380Z,7.43
2022-09-28T00:32:31.935Z,7.41
2022-09-28T00:32:42.938Z,7.41
2022-09-28T00:32:53.389Z,7.40
2022-09-28T00:33:03.370Z,7.39
2022-09-28T00:33:11.931Z,7.38
2022-09-28T00:33:21.919Z,7.39
2022-09-28T00:33:33.390Z,7.38
2022-09-28T00:33:43.382Z,7.36
2022-09-28T00:33:51.970Z,7.36
2022-09-28T00:34:01.950Z,7.36
2022-09-28T00:34:13.370Z,7.35
2022-09-28T00:34:21.925Z,7.33
2022-09-28T00:34:33.373Z,7.34
2022-09-28T00:34:43.360Z,7.33
2022-09-28T00:34:51.909Z,7.32
2022-09-28T00:35:01.919Z,7.33
2022-09-28T00:35:11.907Z,7.32
2022-09-28T00:35:23.350Z,7.30
2022-09-28T00:35:31.926Z,7.28
2022-09-28T00:35:42.060Z,7.29
2022-09-28T00:35:51.889Z,7.29
2022-09-28T00:36:03.349Z,7.28
2022-09-28T00:36:11.901Z,7.27
2022-09-28T00:36:23.351Z,7.27
2022-09-28T00:36:33.341Z,7.25
2022-09-28T00:36:41.900Z,7.25
2022-09-28T00:36:53.342Z,7.26
2022-09-28T00:37:01.891Z,7.24
2022-09-28T00:37:13.389Z,7.25
2022-09-28T00:37:23.714Z,7.23
2022-09-28T00:37:33.348Z,7.24
2022-09-28T00:37:43.345Z,7.25
2022-09-28T00:37:51.910Z,7.24
2022-09-28T00:38:03.340Z,7.25
2022-09-28T00:38:11.980Z,7.24
2022-09-28T00:38:21.870Z,7.25
2022-09-28T00:38:32.820Z,7.26
2022-09-28T00:38:43.451Z,7.26
2022-09-28T00:38:53.330Z,7.27
2022-09-28T00:39:03.321Z,7.27
2022-09-28T00:39:11.870Z,7.27
2022-09-28T00:39:22.740Z,7.27
2022-09-28T00:39:31.897Z,7.25
2022-09-28T00:39:43.333Z,7.26
2022-09-28T00:39:51.872Z,7.24
2022-09-28T00:40:03.330Z,7.25
2022-09-28T00:40:11.897Z,7.23
2022-09-28T00:40:21.904Z,7.24
2022-09-28T00:40:33.378Z,7.25
2022-09-28T00:40:41.953Z,7.24
2022-09-28T00:40:51.906Z,7.25
2022-09-28T00:41:02.841Z,7.26
2022-09-28T00:41:13.323Z,7.25
2022-09-28T00:41:21.851Z,7.25
2022-09-28T00:41:33.343Z,7.25
2022-09-28T00:41:41.862Z,7.24
2022-09-28T00:41:51.871Z,7.25
2022-09-28T00:42:01.861Z,7.25
2022-09-28T00:42:13.325Z,7.25
2022-09-28T00:42:21.892Z,7.24
2022-09-28T00:42:31.880Z,7.26
2022-09-28T00:42:42.682Z,7.26
2022-09-28T00:42:53.311Z,7.26
2022-09-28T00:43:03.313Z,7.27
2022-09-28T00:43:11.842Z,7.26
2022-09-28T00:43:23.324Z,7.29
2022-09-28T00:43:31.854Z,7.27
2022-09-28T00:43:43.312Z,7.29
2022-09-28T00:43:51.831Z,7.27
2022-09-28T00:44:03.302Z,7.29
2022-09-28T00:44:13.291Z,7.27
2022-09-28T00:44:23.282Z,7.28
2022-09-28T00:44:33.292Z,7.28
2022-09-28T00:44:43.295Z,7.28
2022-09-28T00:44:53.287Z,7.29
2022-09-28T00:45:01.841Z,7.28
2022-09-28T00:45:11.872Z,7.29
2022-09-28T00:45:21.894Z,7.29
2022-09-28T00:45:33.360Z,7.29
2022-09-28T00:45:41.860Z,7.29
2022-09-28T00:45:53.323Z,7.31
2022-09-28T00:46:03.311Z,7.30
2022-09-28T00:46:13.308Z,7.30
2022-09-28T00:46:23.283Z,7.30
2022-09-28T00:46:31.826Z,7.30
2022-09-28T00:46:41.829Z,7.31
2022-09-28T00:46:51.833Z,7.32
2022-09-28T00:47:03.302Z,7.32
2022-09-28T00:47:11.863Z,7.32
2022-09-28T00:47:23.283Z,7.32
2022-09-28T00:47:32.010Z,7.33
2022-09-28T00:47:43.254Z,7.33
2022-09-28T00:47:53.272Z,7.31
2022-09-28T00:48:03.274Z,7.31
2022-09-28T00:48:11.841Z,7.31
2022-09-28T00:48:21.834Z,7.31
2022-09-28T00:48:33.278Z,7.31
2022-09-28T00:48:41.815Z,7.30
2022-09-28T00:48:53.283Z,7.31
2022-09-28T00:49:02.583Z,7.29
2022-09-28T00:49:13.301Z,7.28
2022-09-28T00:49:21.823Z,7.28
2022-09-28T00:49:33.291Z,7.30
2022-09-28T00:49:41.795Z,7.29
2022-09-28T00:49:53.252Z,7.30
2022-09-28T00:50:03.242Z,7.29
2022-09-28T00:50:11.794Z,7.29
2022-09-28T00:50:21.833Z,7.30
2022-09-28T00:50:31.813Z,7.30
2022-09-28T00:50:43.253Z,7.30
2022-09-28T00:50:52.663Z,7.29
2022-09-28T00:51:03.265Z,7.30
2022-09-28T00:51:13.233Z,7.30
2022-09-28T00:51:23.234Z,7.31
2022-09-28T00:51:33.253Z,7.31
2022-09-28T00:51:43.268Z,7.31
2022-09-28T00:51:53.234Z,7.32
2022-09-28T00:52:01.823Z,7.32
2022-09-28T00:52:12.073Z,7.33
2022-09-28T00:52:22.313Z,7.33
2022-09-28T00:52:32.771Z,7.33
2022-09-28T00:52:43.257Z,7.34
2022-09-28T00:52:53.242Z,7.34
2022-09-28T00:53:03.265Z,7.34
2022-09-28T00:53:12.393Z,7.35
2022-09-28T00:53:23.235Z,7.36
2022-09-28T00:53:31.881Z,7.34
2022-09-28T00:53:42.393Z,7.36
2022-09-28T00:53:52.323Z,7.35
2022-09-28T00:54:01.766Z,7.35
2022-09-28T00:54:11.882Z,7.35
2022-09-28T00:54:22.435Z,7.35
2022-09-28T00:54:31.754Z,7.35
2022-09-28T00:54:43.215Z,7.34
2022-09-28T00:54:51.763Z,7.33
2022-09-28T00:55:01.789Z,7.34
2022-09-28T00:55:11.744Z,7.34
2022-09-28T00:55:23.244Z,7.33
2022-09-28T00:55:31.766Z,7.32
2022-09-28T00:55:41.793Z,7.33
2022-09-28T00:55:51.774Z,7.33
2022-09-28T00:56:01.765Z,7.33
2022-09-28T00:56:11.793Z,7.33
2022-09-28T00:56:23.213Z,7.34
2022-09-28T00:56:33.215Z,7.33
2022-09-28T00:56:43.204Z,7.33
2022-09-28T00:56:51.758Z,7.33
2022-09-28T00:57:02.740Z,7.33
2022-09-28T00:57:11.754Z,7.32
2022-09-28T00:57:21.773Z,7.32
2022-09-28T00:57:33.231Z,7.32
2022-09-28T00:57:41.754Z,7.30
2022-09-28T00:57:51.754Z,7.32
2022-09-28T00:58:01.773Z,7.31
2022-09-28T00:58:12.727Z,7.31
2022-09-28T00:58:23.445Z,7.31
2022-09-28T00:58:33.184Z,7.30
2022-09-28T00:58:43.186Z,7.30
2022-09-28T00:58:51.744Z,7.30
2022-09-28T00:59:02.646Z,7.31
2022-09-28T00:59:11.846Z,7.28
2022-09-28T00:59:23.175Z,7.29
2022-09-28T00:59:31.734Z,7.27
2022-09-28T00:59:43.204Z,7.28
2022-09-28T00:59:51.961Z,7.27
2022-09-28T01:00:01.724Z,7.28
2022-09-28T01:00:13.190Z,7.28
2022-09-28T01:00:21.735Z,7.27
2022-09-28T01:00:31.744Z,7.27
2022-09-28T01:00:42.551Z,7.25
2022-09-28T01:00:53.240Z,7.25
2022-09-28T01:01:01.747Z,7.24
2022-09-28T01:01:11.809Z,7.25
2022-09-28T01:01:23.262Z,7.24
2022-09-28T01:01:31.746Z,7.23
2022-09-28T01:01:41.759Z,7.23
2022-09-28T01:01:53.235Z,7.22
2022-09-28T01:02:03.232Z,7.22
2022-09-28T01:02:13.194Z,7.22
2022-09-28T01:02:21.812Z,7.22
2022-09-28T01:02:32.053Z,7.22
2022-09-28T01:02:43.166Z,7.21
2022-09-28T01:02:52.537Z,7.21
2022-09-28T01:03:03.155Z,7.22
2022-09-28T01:03:11.704Z,7.21
2022-09-28T01:03:23.165Z,7.22
2022-09-28T01:03:33.171Z,7.20
2022-09-28T01:03:42.715Z,7.21
2022-09-28T01:03:53.166Z,7.21
2022-09-28T01:04:01.705Z,7.21
2022-09-28T01:04:12.666Z,7.22
2022-09-28T01:04:21.923Z,7.22
2022-09-28T01:04:33.140Z,7.22
2022-09-28T01:04:43.155Z,7.22
2022-09-28T01:04:53.146Z,7.22
2022-09-28T01:05:01.688Z,7.23
2022-09-28T01:05:13.146Z,7.24
2022-09-28T01:05:23.160Z,7.22
2022-09-28T01:05:31.689Z,7.22
2022-09-28T01:05:43.145Z,7.24
2022-09-28T01:05:53.167Z,7.23
2022-09-28T01:06:03.147Z,7.23
2022-09-28T01:06:11.690Z,7.22
2022-09-28T01:06:23.146Z,7.24
2022-09-28T01:06:32.646Z,7.22
2022-09-28T01:06:41.700Z,7.23
2022-09-28T01:06:53.159Z,7.22
2022-09-28T01:07:03.126Z,7.21
2022-09-28T01:07:11.704Z,7.21
2022-09-28T01:07:21.676Z,7.21
2022-09-28T01:07:32.651Z,7.20
2022-09-28T01:07:42.637Z,7.20
2022-09-28T01:07:53.186Z,7.20
2022-09-28T01:08:03.150Z,7.20
2022-09-28T01:08:13.141Z,7.20
2022-09-28T01:08:23.126Z,7.20
2022-09-28T01:08:33.137Z,7.20
2022-09-28T01:08:41.678Z,7.20
2022-09-28T01:08:53.173Z,7.20
2022-09-28T01:09:03.146Z,7.19
2022-09-28T01:09:13.139Z,7.20
2022-09-28T01:09:23.118Z,7.20
2022-09-28T01:09:31.676Z,7.20
2022-09-28T01:09:43.168Z,7.21
2022-09-28T01:09:51.656Z,7.19
2022-09-28T01:10:01.689Z,7.20
2022-09-28T01:10:13.116Z,7.20
2022-09-28T01:10:21.665Z,7.18
2022-09-28T01:10:33.107Z,7.19
2022-09-28T01:10:41.807Z,7.18
2022-09-28T01:10:53.086Z,7.19
2022-09-28T01:11:03.096Z,7.19
2022-09-28T01:11:13.096Z,7.20
2022-09-28T01:11:21.657Z,7.20
2022-09-28T01:11:33.107Z,7.21
2022-09-28T01:11:43.124Z,7.21
2022-09-28T01:11:53.111Z,7.21
2022-09-28T01:12:01.694Z,7.23
2022-09-28T01:12:11.655Z,7.23
2022-09-28T01:12:23.104Z,7.23
2022-09-28T01:12:33.087Z,7.22
2022-09-28T01:12:41.637Z,7.22
2022-09-28T01:12:51.670Z,7.23
2022-09-28T01:13:03.091Z,7.22
2022-09-28T01:13:11.656Z,7.22
2022-09-28T01:13:21.670Z,7.23
2022-09-28T01:13:31.684Z,7.23
2022-09-28T01:13:41.656Z,7.23
2022-09-28T01:13:52.525Z,7.23
2022-09-28T01:14:02.488Z,7.23
2022-09-28T01:14:11.644Z,7.23
2022-09-28T01:14:23.110Z,7.24
2022-09-28T01:14:33.079Z,7.23
2022-09-28T01:14:43.087Z,7.23
2022-09-28T01:14:53.084Z,7.23
2022-09-28T01:15:01.629Z,7.23
2022-09-28T01:15:13.094Z,7.24
2022-09-28T01:15:23.140Z,7.23
2022-09-28T01:15:31.620Z,7.24
2022-09-28T01:15:43.096Z,7.25
2022-09-28T01:15:53.146Z,7.24
2022-09-28T01:16:03.149Z,7.23
2022-09-28T01:16:11.663Z,7.24
2022-09-28T01:16:23.139Z,7.25
2022-09-28T01:16:33.091Z,7.23
2022-09-28T01:16:43.131Z,7.23
2022-09-28T01:16:51.636Z,7.22
2022-09-28T01:17:01.635Z,7.24
2022-09-28T01:17:11.619Z,7.23
2022-09-28T01:17:23.069Z,7.24
2022-09-28T01:17:33.068Z,7.23
2022-09-28T01:17:43.068Z,7.23
2022-09-28T01:17:51.616Z,7.24
2022-09-28T01:18:03.069Z,7.25
2022-09-28T01:18:13.050Z,7.24
2022-09-28T01:18:21.619Z,7.24
2022-09-28T01:18:33.074Z,7.26
2022-09-28T01:18:43.059Z,7.25
2022-09-28T01:18:53.069Z,7.25
2022-09-28T01:19:03.048Z,7.25
2022-09-28T01:19:11.600Z,7.26
2022-09-28T01:19:21.620Z,7.26
2022-09-28T01:19:33.096Z,7.26
2022-09-28T01:19:43.039Z,7.25
2022-09-28T01:19:53.047Z,7.25
2022-09-28T01:20:03.039Z,7.25
2022-09-28T01:20:13.067Z,7.26
2022-09-28T01:20:23.292Z,7.26
2022-09-28T01:20:33.029Z,7.25
2022-09-28T01:20:41.876Z,7.27
2022-09-28T01:20:53.092Z,7.27
2022-09-28T01:21:01.929Z,7.26
2022-09-28T01:21:11.959Z,7.29
2022-09-28T01:21:21.999Z,7.28
2022-09-28T01:21:31.589Z,7.28
2022-09-28T01:21:41.759Z,7.28
2022-09-28T01:21:53.088Z,7.28
2022-09-28T01:22:03.028Z,7.26
2022-09-28T01:22:11.592Z,7.27
2022-09-28T01:22:22.016Z,7.28
2022-09-28T01:22:33.054Z,7.26
2022-09-28T01:22:42.087Z,7.26
2022-09-28T01:22:52.416Z,7.28
2022-09-28T01:23:01.749Z,7.26
2022-09-28T01:23:13.097Z,7.27
2022-09-28T01:23:23.023Z,7.26
2022-09-28T01:23:33.050Z,7.26
2022-09-28T01:23:41.642Z,7.25
2022-09-28T01:23:53.008Z,7.25
2022-09-28T01:24:01.612Z,7.24
2022-09-28T01:24:12.157Z,7.25
2022-09-28T01:24:21.570Z,7.24
2022-09-28T01:24:33.030Z,7.25
2022-09-28T01:24:43.034Z,7.23
2022-09-28T01:24:51.581Z,7.22
2022-09-28T01:25:03.052Z,7.23
2022-09-28T01:25:13.001Z,7.22
2022-09-28T01:25:21.610Z,7.21
2022-09-28T01:25:31.685Z,7.20
2022-09-28T01:25:42.991Z,7.20
2022-09-28T01:25:51.562Z,7.18
2022-09-28T01:26:01.673Z,7.19
2022-09-28T01:26:11.593Z,7.18
2022-09-28T01:26:21.571Z,7.18
2022-09-28T01:26:32.990Z,7.17
2022-09-28T01:26:41.590Z,7.17
2022-09-28T01:26:52.981Z,7.17
2022-09-28T01:27:03.014Z,7.17
2022-09-28T01:27:11.542Z,7.16
2022-09-28T01:27:23.003Z,7.18
2022-09-28T01:27:31.558Z,7.16
2022-09-28T01:27:43.003Z,7.16
2022-09-28T01:27:52.993Z,7.14
2022-09-28T01:28:02.429Z,7.14
2022-09-28T01:28:11.541Z,7.15
2022-09-28T01:28:23.001Z,7.14
2022-09-28T01:28:31.541Z,7.13
2022-09-28T01:28:42.984Z,7.15
2022-09-28T01:28:52.990Z,7.14
2022-09-28T01:29:01.559Z,7.14
2022-09-28T01:29:13.033Z,7.15
2022-09-28T01:29:21.767Z,7.14
2022-09-28T01:29:31.522Z,7.15
2022-09-28T01:29:42.991Z,7.15
2022-09-28T01:29:53.030Z,7.15
2022-09-28T01:30:01.514Z,7.15
2022-09-28T01:30:13.013Z,7.17
2022-09-28T01:30:21.519Z,7.16
2022-09-28T01:31:08.507Z,7.08
2022-09-28T01:31:18.515Z,7.11
2022-09-28T01:31:29.342Z,7.12
2022-09-28T01:31:39.773Z,7.14
2022-09-28T01:31:49.850Z,7.15
2022-09-28T01:31:58.572Z,7.16
2022-09-28T01:32:08.453Z,7.18
2022-09-28T01:32:18.523Z,7.17
2022-09-28T01:32:28.525Z,7.19
2022-09-28T01:32:38.557Z,7.20
2022-09-28T01:32:48.536Z,7.20
2022-09-28T01:32:58.524Z,7.20
2022-09-28T01:33:08.315Z,7.21
2022-09-28T01:33:18.595Z,7.21
2022-09-28T01:33:29.755Z,7.21
2022-09-28T01:33:38.565Z,7.22
2022-09-28T01:33:48.596Z,7.22
2022-09-28T01:33:58.646Z,7.22
2022-09-28T01:34:08.573Z,7.22
2022-09-28T01:34:18.315Z,7.22
2022-09-28T01:34:28.638Z,7.22
2022-09-28T01:34:38.307Z,7.21
2022-09-28T01:34:48.361Z,7.22
2022-09-28T01:34:58.306Z,7.22
2022-09-28T01:35:08.366Z,7.22
2022-09-28T01:35:19.773Z,7.22
2022-09-28T01:35:29.313Z,7.21
2022-09-28T01:35:38.305Z,7.23
2022-09-28T01:35:49.764Z,7.24
2022-09-28T01:35:58.327Z,7.23
2022-09-28T01:36:08.308Z,7.25
2022-09-28T01:36:19.770Z,7.25
2022-09-28T01:36:28.329Z,7.24
2022-09-28T01:36:38.313Z,7.25
2022-09-28T01:36:49.767Z,7.25
2022-09-28T01:36:59.756Z,7.24
2022-09-28T01:37:09.256Z,7.24
2022-09-28T01:37:19.757Z,7.23
2022-09-28T01:37:29.757Z,7.23
2022-09-28T01:37:38.364Z,7.23
2022-09-28T01:37:49.745Z,7.24
2022-09-28T01:37:59.747Z,7.22
2022-09-28T01:38:09.744Z,7.22
2022-09-28T01:38:19.753Z,7.22
2022-09-28T01:38:28.291Z,7.21
2022-09-28T01:38:39.769Z,7.23
2022-09-28T01:38:48.416Z,7.22
2022-09-28T01:38:58.294Z,7.22
2022-09-28T01:39:08.300Z,7.21
2022-09-28T01:39:19.757Z,7.21
2022-09-28T01:39:29.265Z,7.19
2022-09-28T01:39:39.757Z,7.21
2022-09-28T01:39:49.745Z,7.21
2022-09-28T01:39:59.740Z,7.21
2022-09-28T01:40:08.289Z,7.20
2022-09-28T01:40:19.789Z,7.21
2022-09-28T01:40:29.281Z,7.21
2022-09-28T01:40:39.760Z,7.21
2022-09-28T01:40:48.336Z,7.22
2022-09-28T01:40:59.753Z,7.22
2022-09-28T01:41:08.277Z,7.22
2022-09-28T01:41:19.102Z,7.24
2022-09-28T01:41:28.268Z,7.23
2022-09-28T01:41:39.738Z,7.23
2022-09-28T01:41:49.225Z,7.23
2022-09-28T01:41:58.276Z,7.23
2022-09-28T01:42:09.728Z,7.24
2022-09-28T01:42:19.728Z,7.23
2022-09-28T01:42:29.216Z,7.24
2022-09-28T01:42:39.717Z,7.25
2022-09-28T01:42:49.707Z,7.25
2022-09-28T01:42:58.258Z,7.26
2022-09-28T01:43:09.200Z,7.27
2022-09-28T01:43:18.267Z,7.26
2022-09-28T01:43:28.274Z,7.26
2022-09-28T01:43:39.727Z,7.26
2022-09-28T01:43:48.365Z,7.24
2022-09-28T01:43:58.332Z,7.25
2022-09-28T01:44:09.726Z,7.25
2022-09-28T01:44:19.721Z,7.24
2022-09-28T01:44:28.250Z,7.24
2022-09-28T01:44:38.267Z,7.25
2022-09-28T01:44:49.709Z,7.25
2022-09-28T01:44:58.268Z,7.24
2022-09-28T01:45:09.241Z,7.25
2022-09-28T01:45:19.698Z,7.25
2022-09-28T01:45:28.277Z,7.25
2022-09-28T01:45:38.314Z,7.26
2022-09-28T01:45:49.233Z,7.25
2022-09-28T01:45:58.305Z,7.25
2022-09-28T01:46:09.798Z,7.26
2022-09-28T01:46:19.810Z,7.25
2022-09-28T01:46:28.228Z,7.24
2022-09-28T01:46:39.688Z,7.26
2022-09-28T01:46:48.243Z,7.25
2022-09-28T01:46:58.267Z,7.25
2022-09-28T01:47:08.239Z,7.25
2022-09-28T01:47:19.037Z,7.25
2022-09-28T01:47:28.254Z,7.24
2022-09-28T01:47:39.686Z,7.25
2022-09-28T01:47:48.224Z,7.24
2022-09-28T01:47:58.257Z,7.24
2022-09-28T01:48:09.213Z,7.23
2022-09-28T01:48:18.450Z,7.23
2022-09-28T01:48:29.656Z,7.23
2022-09-28T01:48:39.667Z,7.22
2022-09-28T01:48:48.358Z,7.22
2022-09-28T01:48:59.127Z,7.23
2022-09-28T01:49:08.226Z,7.22
2022-09-28T01:49:18.315Z,7.24
2022-09-28T01:49:28.268Z,7.23
2022-09-28T01:49:38.438Z,7.23
2022-09-28T01:49:48.245Z,7.22
2022-09-28T01:49:59.687Z,7.22
2022-09-28T01:50:08.218Z,7.20
2022-09-28T01:50:19.678Z,7.22
2022-09-28T01:50:29.636Z,7.21
2022-09-28T01:50:38.215Z,7.21
2022-09-28T01:50:49.658Z,7.23
2022-09-28T01:50:58.199Z,7.22
2022-09-28T01:51:09.655Z,7.24
2022-09-28T01:51:18.219Z,7.23
2022-09-28T01:51:29.671Z,7.24
2022-09-28T01:51:38.230Z,7.23
2022-09-28T01:51:49.707Z,7.25
2022-09-28T01:51:58.199Z,7.25
2022-09-28T01:52:08.490Z,7.27
2022-09-28T01:52:19.629Z,7.27
2022-09-28T01:52:28.189Z,7.27
2022-09-28T01:52:39.669Z,7.28
2022-09-28T01:52:49.649Z,7.29
2022-09-28T01:52:58.198Z,7.28
2022-09-28T01:53:08.191Z,7.30
2022-09-28T01:53:19.658Z,7.30
2022-09-28T01:53:29.139Z,7.29
2022-09-28T01:53:39.177Z,7.30
2022-09-28T01:53:48.227Z,7.30
2022-09-28T01:53:58.196Z,7.30
2022-09-28T01:54:08.260Z,7.30
2022-09-28T01:54:18.181Z,7.30
2022-09-28T01:54:29.154Z,7.30
2022-09-28T01:54:38.162Z,7.28
2022-09-28T01:54:49.647Z,7.29
2022-09-28T01:54:58.192Z,7.29
2022-09-28T01:55:09.636Z,7.31
2022-09-28T01:55:19.633Z,7.29
2022-09-28T01:55:29.620Z,7.30
2022-09-28T01:55:39.642Z,7.31
2022-09-28T01:55:49.618Z,7.31
2022-09-28T01:55:59.632Z,7.32
2022-09-28T01:56:08.166Z,7.31
2022-09-28T01:56:19.657Z,7.33
2022-09-28T01:56:28.169Z,7.31
2022-09-28T01:56:39.642Z,7.34
2022-09-28T01:56:49.640Z,7.33
2022-09-28T01:56:59.610Z,7.33
2022-09-28T01:57:08.719Z,7.34
2022-09-28T01:57:19.590Z,7.35
2022-09-28T01:57:29.599Z,7.33
2022-09-28T01:57:38.722Z,7.34
2022-09-28T01:57:48.825Z,7.34
2022-09-28T01:57:58.692Z,7.35
2022-09-28T01:58:08.159Z,7.35
2022-09-28T01:58:18.769Z,7.36
2022-09-28T01:58:28.797Z,7.35
2022-09-28T01:58:38.179Z,7.36
2022-09-28T01:58:48.770Z,7.36
2022-09-28T01:58:58.800Z,7.36
2022-09-28T01:59:08.837Z,7.36
2022-09-28T01:59:18.776Z,7.36
2022-09-28T01:59:28.800Z,7.37
2022-09-28T01:59:38.841Z,7.36
2022-09-28T01:59:48.771Z,7.36
2022-09-28T01:59:58.220Z,7.37
2022-09-28T02:00:08.843Z,7.36
2022-09-28T02:00:18.164Z,7.36
2022-09-28T02:00:28.888Z,7.37
2022-09-28T02:00:38.874Z,7.37
2022-09-28T02:00:48.888Z,7.38
2022-09-28T02:00:58.228Z,7.38
2022-09-28T02:01:08.188Z,7.38
2022-09-28T02:01:18.910Z,7.39
2022-09-28T02:01:29.590Z,7.39
2022-09-28T02:01:38.979Z,7.39
2022-09-28T02:01:49.619Z,7.39
2022-09-28T02:01:58.204Z,7.38
2022-09-28T02:02:08.189Z,7.39
2022-09-28T02:02:18.204Z,7.38
2022-09-28T02:02:28.214Z,7.38
2022-09-28T02:02:39.581Z,7.37
2022-09-28T02:02:49.620Z,7.38
2022-09-28T02:02:59.591Z,7.39
2022-09-28T02:03:09.582Z,7.39
2022-09-28T02:03:19.580Z,7.39
2022-09-28T02:03:28.160Z,7.40
2022-09-28T02:03:39.591Z,7.41
2022-09-28T02:03:48.132Z,7.40
2022-09-28T02:03:58.130Z,7.41
2022-09-28T02:04:08.152Z,7.41
2022-09-28T02:04:18.136Z,7.42
2022-09-28T02:04:29.571Z,7.41
2022-09-28T02:04:38.112Z,7.40
2022-09-28T02:04:48.153Z,7.41
2022-09-28T02:04:59.568Z,7.41
2022-09-28T02:05:08.112Z,7.40
2022-09-28T02:05:18.111Z,7.40
2022-09-28T02:05:29.545Z,7.39
2022-09-28T02:05:38.091Z,7.39
2022-09-28T02:05:48.111Z,7.41
2022-09-28T02:05:58.111Z,7.40
2022-09-28T02:06:08.151Z,7.41
2022-09-28T02:06:19.586Z,7.40
2022-09-28T02:06:29.609Z,7.39
2022-09-28T02:06:38.119Z,7.40
2022-09-28T02:06:49.587Z,7.42
2022-09-28T02:06:59.541Z,7.40
2022-09-28T02:07:09.573Z,7.40
2022-09-28T02:07:19.529Z,7.39
2022-09-28T02:07:29.551Z,7.39
2022-09-28T02:07:39.562Z,7.40
2022-09-28T02:07:49.567Z,7.40
2022-09-28T02:07:58.084Z,7.41
2022-09-28T02:08:08.138Z,7.41
2022-09-28T02:08:19.540Z,7.40
2022-09-28T02:08:28.098Z,7.39
2022-09-28T02:08:39.163Z,7.40
2022-09-28T02:08:49.012Z,7.40
2022-09-28T02:08:59.552Z,7.40
2022-09-28T02:09:09.542Z,7.39
2022-09-28T02:09:18.114Z,7.40
2022-09-28T02:09:33.685Z,7.41
2022-09-28T02:09:38.593Z,7.35
2022-09-28T02:09:48.586Z,7.39
2022-09-28T02:09:58.583Z,7.39
2022-09-28T02:10:08.583Z,7.40
2022-09-28T02:10:18.579Z,7.40
2022-09-28T02:10:29.390Z,7.39
2022-09-28T02:10:40.020Z,7.39
2022-09-28T02:10:50.015Z,7.40
2022-09-28T02:11:00.024Z,7.40
2022-09-28T02:11:10.012Z,7.39
2022-09-28T02:11:20.011Z,7.41
2022-09-28T02:11:30.001Z,7.41
2022-09-28T02:11:38.553Z,7.41
2022-09-28T02:11:48.604Z,7.43
2022-09-28T02:11:59.981Z,7.43
2022-09-28T02:12:09.513Z,7.43
2022-09-28T02:12:20.048Z,7.44
2022-09-28T02:12:30.003Z,7.43
2022-09-28T02:12:38.574Z,7.44
2022-09-28T02:12:48.583Z,7.44
2022-09-28T02:13:00.009Z,7.45
2022-09-28T02:13:08.602Z,7.44
2022-09-28T02:13:18.661Z,7.47
2022-09-28T02:13:29.125Z,7.48
2022-09-28T02:13:38.565Z,7.47