createdAt,value
2018-11-22T12:17:49.075Z,94.80
2018-11-22T12:20:19.350Z,94.90
2018-11-22T12:22:50.632Z,95.10
2018-11-22T12:25:21.759Z,95.00
2018-11-22T12:27:52.949Z,95.10
2018-11-22T12:30:24.768Z,95.10
2018-11-22T12:32:59.659Z,95.20
2018-11-22T12:35:34.510Z,95.10
2018-11-22T12:40:44.441Z,95.10
2018-11-22T12:43:14.120Z,95.30
2018-11-22T12:45:44.038Z,95.60
2018-11-22T12:48:13.640Z,95.90
2018-11-22T12:50:43.603Z,95.90
2018-11-22T12:53:13.474Z,95.90
2018-11-22T12:55:43.087Z,95.90
2018-11-22T12:58:12.781Z,95.80
2018-11-22T13:00:42.595Z,95.90
2018-11-22T13:03:12.158Z,95.70
2018-11-22T13:05:41.852Z,95.90
2018-11-22T13:08:11.518Z,95.90
2018-11-22T13:10:41.332Z,95.90
2018-11-22T13:13:10.788Z,95.80
2018-11-22T13:15:40.486Z,95.80
2018-11-22T13:18:10.281Z,95.70
2018-11-22T13:20:40.027Z,95.60
2018-11-22T13:23:09.938Z,95.70
2018-11-22T13:25:39.706Z,95.70
2018-11-22T13:28:09.318Z,95.90
2018-11-22T13:30:38.935Z,96.40
2018-11-22T13:33:08.745Z,96.10
2018-11-22T13:35:38.447Z,96.20
2018-11-22T13:38:08.197Z,96.20
2018-11-22T13:40:37.872Z,96.20
2018-11-22T13:43:07.472Z,96.10
2018-11-22T13:45:37.386Z,96.00
2018-11-22T13:48:07.283Z,96.00
2018-11-22T13:50:41.955Z,96.00
2018-11-22T13:53:07.816Z,96.00
2018-11-22T13:55:37.354Z,95.90
2018-11-22T13:58:07.038Z,95.90
2018-11-22T14:00:36.826Z,95.90
2018-11-22T14:03:07.541Z,95.80
2018-11-22T14:05:37.030Z,95.70
2018-11-22T14:08:10.838Z,95.60
2018-11-22T14:10:40.364Z,95.60
2018-11-22T14:13:10.059Z,95.50
2018-11-22T14:15:40.669Z,95.50
2018-11-22T14:18:10.796Z,95.60
2018-11-22T14:20:40.279Z,95.50
2018-11-22T14:23:09.795Z,95.50
2018-11-22T14:25:39.729Z,95.50
2018-11-22T14:28:09.512Z,95.50
2018-11-22T14:30:39.227Z,95.60
2018-11-22T14:33:08.981Z,95.70
2018-11-22T14:35:38.665Z,95.70
2018-11-22T14:38:08.392Z,95.80
2018-11-22T14:40:37.974Z,95.80
2018-11-22T14:43:07.714Z,96.30
2018-11-22T14:45:37.621Z,96.10
2018-11-22T14:48:07.164Z,96.10
2018-11-22T14:50:39.665Z,96.00
2018-11-22T14:53:12.901Z,96.00
2018-11-22T14:55:42.616Z,96.20
2018-11-22T14:58:12.182Z,96.30
2018-11-22T15:00:41.783Z,96.30
2018-11-22T15:03:11.362Z,96.30
2018-11-22T15:05:41.114Z,96.30
2018-11-22T15:08:10.744Z,96.30
2018-11-22T15:10:40.559Z,96.30
2018-11-22T15:13:10.102Z,96.70
2018-11-22T15:15:40.348Z,96.40
2018-11-22T15:18:09.895Z,96.40
2018-11-22T15:20:39.474Z,96.50
2018-11-22T15:23:09.213Z,96.90
2018-11-22T15:25:38.821Z,96.70
2018-11-22T15:28:08.460Z,96.80
2018-11-22T15:30:38.144Z,96.80
2018-11-22T15:33:07.824Z,96.80
2018-11-22T15:35:37.703Z,96.80
2018-11-22T15:38:07.475Z,96.80
2018-11-22T15:40:37.267Z,96.80
2018-11-22T15:43:07.641Z,96.70
2018-11-22T15:45:37.433Z,96.80
2018-11-22T15:48:07.290Z,96.80
2018-11-22T15:50:37.168Z,96.70
2018-11-22T15:53:06.969Z,96.80
2018-11-22T15:55:36.808Z,96.80
2018-11-22T15:58:06.597Z,96.80
2018-11-22T16:00:36.324Z,96.80
2018-11-22T16:03:05.855Z,96.90
2018-11-22T16:05:35.540Z,96.80
2018-11-22T16:08:05.488Z,96.90
2018-11-22T16:10:36.439Z,96.90
2018-11-22T16:13:09.510Z,96.90
2018-11-22T16:15:42.091Z,96.90
2018-11-22T16:18:11.524Z,96.90
2018-11-22T16:20:41.155Z,96.90
2018-11-22T16:23:10.724Z,97.00
2018-11-22T16:25:45.884Z,97.10
2018-11-22T16:28:15.404Z,97.10
2018-11-22T16:30:45.230Z,97.10
2018-11-22T16:33:14.901Z,97.10
2018-11-22T16:35:44.728Z,97.20
2018-11-22T16:38:14.439Z,97.30
2018-11-22T16:40:44.037Z,97.40
2018-11-22T16:43:13.685Z,97.50
2018-11-22T16:45:43.632Z,97.50
2018-11-22T16:48:14.090Z,97.70
2018-11-22T16:50:44.162Z,97.80
2018-11-22T16:53:13.831Z,98.00
2018-11-22T16:55:43.551Z,98.20
2018-11-22T16:58:13.059Z,98.60
2018-11-22T17:00:42.907Z,98.80
2018-11-22T17:03:13.763Z,99.00
2018-11-22T17:05:43.897Z,99.10
2018-11-22T17:08:13.967Z,99.20
2018-11-22T17:10:43.511Z,99.30
2018-11-22T17:13:13.268Z,99.20
2018-11-22T17:15:43.235Z,99.10
2018-11-22T17:18:12.929Z,99.20
2018-11-22T17:20:42.934Z,99.50
2018-11-22T17:23:12.648Z,99.50
2018-11-22T17:25:42.433Z,99.50
2018-11-22T17:28:12.383Z,99.40
2018-11-22T17:30:43.656Z,99.20
2018-11-22T17:33:13.242Z,99.30
2018-11-22T17:35:43.273Z,99.30
2018-11-22T17:38:13.614Z,99.40
2018-11-22T17:40:44.790Z,99.40
2018-11-22T17:43:14.454Z,99.50
2018-11-22T17:45:46.151Z,99.50
2018-11-22T17:48:15.894Z,99.50
2018-11-22T17:50:46.837Z,99.40
2018-11-22T17:53:16.525Z,99.50
2018-11-22T17:55:46.222Z,99.50
2018-11-22T17:58:16.372Z,99.50
2018-11-22T18:00:49.458Z,99.40
2018-11-22T18:03:19.178Z,99.30
2018-11-22T18:05:49.150Z,99.40
2018-11-22T18:08:18.969Z,99.00
2018-11-22T18:10:49.383Z,99.10
2018-11-22T18:13:19.399Z,99.30
2018-11-22T18:15:54.027Z,99.70
2018-11-22T18:18:23.793Z,99.40
2018-11-22T18:20:53.572Z,99.60
2018-11-22T18:23:23.329Z,99.60
2018-11-22T18:25:53.482Z,99.70
2018-11-22T18:28:23.953Z,99.90
2018-11-22T18:30:53.619Z,99.90
2018-11-22T18:33:24.000Z,99.90
2018-11-22T18:35:53.628Z,99.90
2018-11-22T18:38:23.277Z,99.90
2018-11-22T18:40:52.785Z,99.90
2018-11-22T18:43:22.720Z,99.40
2018-11-22T18:45:52.332Z,99.30
2018-11-22T18:48:22.182Z,99.40
2018-11-22T18:50:51.936Z,99.50
2018-11-22T18:53:21.653Z,99.60
2018-11-22T18:55:51.259Z,99.60
2018-11-22T18:58:20.961Z,99.70
2018-11-22T19:00:50.449Z,99.70
2018-11-22T19:03:20.614Z,99.90
2018-11-22T19:05:50.098Z,99.90
2018-11-22T19:08:20.055Z,99.90
2018-11-22T19:10:49.968Z,99.90
2018-11-22T19:13:19.877Z,99.90
2018-11-22T19:15:49.901Z,99.90
2018-11-22T19:18:19.927Z,99.90
2018-11-22T19:20:49.816Z,99.90
2018-11-22T19:23:19.849Z,99.90
2018-11-22T19:28:17.179Z,99.90
2018-11-22T19:30:47.852Z,99.90
2018-11-22T19:33:19.135Z,99.90
2018-11-22T19:35:50.701Z,99.90
2018-11-22T19:40:51.721Z,99.90
2018-11-22T19:43:21.434Z,99.90
2018-11-22T19:45:51.611Z,99.90
2018-11-22T19:48:21.312Z,99.90
2018-11-22T19:50:51.137Z,99.90
2018-11-22T19:53:20.860Z,99.90
2018-11-22T19:55:50.681Z,99.90
2018-11-22T19:58:20.405Z,99.90
2018-11-22T20:00:50.093Z,99.90
2018-11-22T20:03:20.008Z,99.90
2018-11-22T20:05:49.791Z,99.90
2018-11-22T20:08:19.970Z,99.90
2018-11-22T20:10:50.054Z,99.90
2018-11-22T20:13:20.355Z,99.90
2018-11-22T20:15:50.924Z,99.90
2018-11-22T20:18:19.913Z,99.90
2018-11-22T20:20:50.168Z,99.90
2018-11-22T20:23:21.868Z,99.90
2018-11-22T20:25:49.062Z,99.90
2018-11-22T20:28:18.755Z,99.90
2018-11-22T20:30:48.484Z,99.90
2018-11-22T20:33:18.955Z,99.90
2018-11-22T20:35:48.432Z,99.90
2018-11-22T20:38:18.063Z,99.90
2018-11-22T20:40:47.796Z,99.90
2018-11-22T20:45:47.181Z,99.90
2018-11-22T20:48:17.017Z,99.90
2018-11-22T20:50:46.865Z,99.90
2018-11-22T20:53:16.581Z,99.90
2018-11-22T20:55:46.181Z,99.90
2018-11-22T20:58:15.865Z,99.90
2018-11-22T21:00:45.500Z,99.90
2018-11-22T21:05:46.303Z,99.90
2018-11-22T21:08:15.946Z,99.90
2018-11-22T21:10:45.678Z,99.90
2018-11-22T21:13:15.318Z,99.90
2018-11-22T21:18:15.210Z,99.90
2018-11-22T21:20:45.047Z,99.90
2018-11-22T21:23:14.946Z,99.90
2018-11-22T21:25:45.693Z,99.90
2018-11-22T21:28:15.601Z,99.90
2018-11-22T21:30:51.875Z,99.90
2018-11-22T21:33:21.553Z,99.90
2018-11-22T21:35:51.191Z,99.90
2018-11-22T21:40:51.757Z,99.90
2018-11-22T21:45:49.296Z,99.90
2018-11-22T21:48:19.304Z,99.90
2018-11-22T21:50:49.015Z,99.90
2018-11-22T21:53:18.753Z,99.90
2018-11-22T21:55:48.428Z,99.90
2018-11-22T21:58:18.065Z,99.90
2018-11-22T22:00:47.889Z,99.90
2018-11-22T22:03:17.466Z,99.90
2018-11-22T22:05:47.152Z,99.90
2018-11-22T22:08:16.604Z,99.90
2018-11-22T22:10:46.200Z,99.90
2018-11-22T22:13:15.992Z,99.90
2018-11-22T22:15:46.240Z,99.90
2018-11-22T22:18:21.191Z,99.90
2018-11-22T22:20:46.060Z,99.60
2018-11-22T22:23:15.889Z,99.10
2018-11-22T22:25:45.562Z,98.90
2018-11-22T22:28:15.225Z,98.90
2018-11-22T22:30:44.832Z,99.10
2018-11-22T22:33:14.809Z,98.60
2018-11-22T22:35:44.671Z,98.40
2018-11-22T22:40:44.179Z,98.50
2018-11-22T22:45:41.707Z,98.40
2018-11-22T22:48:12.506Z,98.50
2018-11-22T22:50:42.147Z,98.70
2018-11-22T22:53:12.423Z,98.70
2018-11-22T22:55:42.413Z,98.70
2018-11-22T22:58:12.016Z,98.70
2018-11-22T23:03:09.179Z,98.70
2018-11-22T23:05:38.935Z,98.70
2018-11-22T23:08:08.632Z,98.50
2018-11-22T23:10:38.338Z,98.70
2018-11-22T23:13:08.262Z,98.70
2018-11-22T23:15:38.163Z,98.70
2018-11-22T23:18:07.623Z,98.70
2018-11-22T23:20:38.094Z,98.60
2018-11-22T23:23:07.958Z,98.70
2018-11-22T23:25:37.490Z,98.70
2018-11-22T23:28:07.040Z,98.70
2018-11-22T23:33:06.731Z,99.10
2018-11-22T23:35:36.440Z,98.30
2018-11-22T23:38:06.063Z,98.60
2018-11-22T23:43:04.178Z,98.90
2018-11-22T23:45:34.244Z,98.90
2018-11-22T23:48:03.976Z,99.00
2018-11-22T23:50:33.926Z,98.90
2018-11-22T23:55:31.487Z,99.00
2018-11-22T23:58:01.743Z,99.20
