createdAt,value
2019-01-17T00:01:59.199Z,5.10
2019-01-17T00:04:43.862Z,5.10
2019-01-17T00:07:30.877Z,5.10
2019-01-17T00:10:17.811Z,5.10
2019-01-17T00:12:54.673Z,5.10
2019-01-17T00:15:45.689Z,5.10
2019-01-17T00:18:42.600Z,5.10
2019-01-17T00:21:29.106Z,5.20
2019-01-17T00:24:32.542Z,5.20
2019-01-17T00:27:09.050Z,5.20
2019-01-17T00:30:00.190Z,5.20
2019-01-17T00:32:58.204Z,5.20
2019-01-17T00:35:56.167Z,5.10
2019-01-17T00:38:39.374Z,5.20
2019-01-17T00:41:25.887Z,5.20
2019-01-17T00:44:23.021Z,5.30
2019-01-17T00:47:00.715Z,5.30
2019-01-17T00:49:54.471Z,5.30
2019-01-17T00:52:38.783Z,5.30
2019-01-17T00:55:26.750Z,5.30
2019-01-17T00:58:13.656Z,5.30
2019-01-17T01:01:11.691Z,5.30
2019-01-17T01:03:50.809Z,5.30
2019-01-17T01:06:57.162Z,5.30
2019-01-17T01:10:00.173Z,5.30
2019-01-17T01:12:58.260Z,5.30
2019-01-17T01:16:04.664Z,5.40
2019-01-17T01:18:58.810Z,5.40
2019-01-17T01:22:00.998Z,5.50
2019-01-17T01:24:42.867Z,5.50
2019-01-17T01:27:37.244Z,5.40
2019-01-17T01:30:18.433Z,5.50
2019-01-17T01:33:06.260Z,5.50
2019-01-17T01:35:53.366Z,5.50
2019-01-17T01:38:40.391Z,5.60
2019-01-17T01:41:34.499Z,5.60
2019-01-17T01:44:28.568Z,5.60
2019-01-17T01:47:15.402Z,5.60
2019-01-17T01:50:03.430Z,5.50
2019-01-17T01:52:42.539Z,5.50
2019-01-17T01:55:11.659Z,5.40
2019-01-17T01:57:40.495Z,5.30
2019-01-17T02:00:10.237Z,5.30
2019-01-17T02:02:39.099Z,5.20
2019-01-17T02:05:08.801Z,5.20
2019-01-17T02:07:37.821Z,5.10
2019-01-17T02:10:07.888Z,5.10
2019-01-17T02:12:36.874Z,5.00
2019-01-17T02:15:05.879Z,5.00
2019-01-17T02:17:34.913Z,5.00
2019-01-17T02:20:05.969Z,4.90
2019-01-17T02:22:34.964Z,5.00
2019-01-17T02:25:04.303Z,5.00
2019-01-17T02:27:33.301Z,4.90
2019-01-17T02:30:02.672Z,4.90
2019-01-17T02:32:31.633Z,4.90
2019-01-17T02:35:00.540Z,4.80
2019-01-17T02:37:29.475Z,4.80
2019-01-17T02:39:58.557Z,4.80
2019-01-17T02:42:27.524Z,4.80
2019-01-17T02:44:56.475Z,4.70
2019-01-17T02:47:25.453Z,4.70
2019-01-17T02:49:54.495Z,4.60
2019-01-17T02:52:23.401Z,4.60
2019-01-17T02:54:52.264Z,4.60
2019-01-17T02:57:21.201Z,4.60
2019-01-17T02:59:50.199Z,4.60
2019-01-17T03:02:19.177Z,4.60
2019-01-17T03:04:48.210Z,4.60
2019-01-17T03:07:17.206Z,4.60
2019-01-17T03:09:46.142Z,4.50
2019-01-17T03:12:15.166Z,4.50
2019-01-17T03:14:44.203Z,4.50
2019-01-17T03:17:13.230Z,4.50
2019-01-17T03:19:42.106Z,4.50
2019-01-17T03:22:11.121Z,4.50
2019-01-17T03:24:43.122Z,4.50
2019-01-17T03:27:14.662Z,4.50
2019-01-17T03:29:44.730Z,4.50
2019-01-17T03:32:13.675Z,4.50
2019-01-17T03:34:42.691Z,4.50
2019-01-17T03:37:11.625Z,4.60
2019-01-17T03:39:41.206Z,4.60
2019-01-17T03:42:10.506Z,4.60
2019-01-17T03:44:39.392Z,4.60
2019-01-17T03:47:09.718Z,4.60
2019-01-17T03:49:39.195Z,4.60
2019-01-17T03:52:11.420Z,4.60
2019-01-17T03:54:49.854Z,4.60
2019-01-17T03:57:14.598Z,4.70
2019-01-17T03:59:44.877Z,4.60
2019-01-17T04:02:15.267Z,4.60
2019-01-17T04:04:44.660Z,4.60
2019-01-17T04:07:15.471Z,4.70
2019-01-17T04:09:44.530Z,4.70
2019-01-17T04:12:17.484Z,4.70
2019-01-17T04:14:46.900Z,4.70
2019-01-17T04:17:15.955Z,4.70
2019-01-17T04:19:44.802Z,4.60
2019-01-17T04:22:13.688Z,4.70
2019-01-17T04:24:42.842Z,4.60
2019-01-17T04:27:11.798Z,4.60
2019-01-17T04:29:40.640Z,4.60
2019-01-17T04:32:09.576Z,4.60
2019-01-17T04:34:38.484Z,4.60
2019-01-17T04:37:07.489Z,4.70
2019-01-17T04:39:40.671Z,4.70
2019-01-17T04:42:10.008Z,4.60
2019-01-17T04:44:42.751Z,4.60
2019-01-17T04:47:14.669Z,4.60
2019-01-17T04:49:47.442Z,4.70
2019-01-17T04:52:19.999Z,4.70
2019-01-17T04:54:52.066Z,4.80
2019-01-17T04:57:21.122Z,4.80
2019-01-17T04:59:50.153Z,4.80
2019-01-17T05:02:19.532Z,4.80
2019-01-17T05:04:48.419Z,4.80
2019-01-17T05:07:17.293Z,4.90
2019-01-17T05:09:52.015Z,4.90
2019-01-17T05:12:20.702Z,4.90
2019-01-17T05:14:49.635Z,4.80
2019-01-17T05:17:19.648Z,4.80
2019-01-17T05:19:48.592Z,4.80
2019-01-17T05:22:17.535Z,4.80
2019-01-17T05:24:48.233Z,4.80
2019-01-17T05:27:17.280Z,4.80
2019-01-17T05:29:46.189Z,4.80
2019-01-17T05:32:15.062Z,4.80
2019-01-17T05:34:44.046Z,4.80
2019-01-17T05:37:12.997Z,4.80
2019-01-17T05:39:43.350Z,4.80
2019-01-17T05:42:12.418Z,4.80
2019-01-17T05:44:41.281Z,4.80
2019-01-17T05:47:10.235Z,4.90
2019-01-17T05:49:39.193Z,4.80
2019-01-17T05:52:08.139Z,4.80
2019-01-17T05:54:37.066Z,4.80
2019-01-17T05:57:05.950Z,4.80
2019-01-17T05:59:34.831Z,4.80
2019-01-17T06:02:03.779Z,4.80
2019-01-17T06:04:32.710Z,4.80
2019-01-17T06:07:05.480Z,4.80
2019-01-17T06:09:36.113Z,4.70
2019-01-17T06:12:05.230Z,4.70
2019-01-17T06:14:34.183Z,4.70
2019-01-17T06:17:04.522Z,4.80
2019-01-17T06:19:33.442Z,4.70
2019-01-17T06:22:02.491Z,4.70
2019-01-17T06:24:31.589Z,4.70
2019-01-17T06:27:00.593Z,4.70
2019-01-17T06:29:29.486Z,4.70
2019-01-17T06:31:58.416Z,4.70
2019-01-17T06:34:27.259Z,4.70
2019-01-17T06:36:56.218Z,4.70
2019-01-17T06:39:25.272Z,4.70
2019-01-17T06:41:54.242Z,4.70
2019-01-17T06:44:23.254Z,4.70
2019-01-17T06:46:52.363Z,4.60
2019-01-17T06:49:24.013Z,4.60
2019-01-17T06:51:53.183Z,4.60
2019-01-17T06:54:22.162Z,4.60
2019-01-17T06:56:51.376Z,4.60
2019-01-17T06:59:20.291Z,4.70
2019-01-17T07:01:51.407Z,4.70
2019-01-17T07:04:20.511Z,4.70
2019-01-17T07:06:49.649Z,4.70
2019-01-17T07:09:18.874Z,4.80
2019-01-17T07:11:49.230Z,4.80
2019-01-17T07:14:18.603Z,4.90
2019-01-17T07:16:47.544Z,4.90
2019-01-17T07:19:16.531Z,4.90
2019-01-17T07:21:48.869Z,4.90
2019-01-17T07:24:29.028Z,5.00
2019-01-17T07:26:58.282Z,5.00
2019-01-17T07:29:27.158Z,5.00
2019-01-17T07:31:57.004Z,5.10
2019-01-17T07:34:25.877Z,5.10
2019-01-17T07:36:55.000Z,5.10
2019-01-17T07:39:26.205Z,5.10
2019-01-17T07:41:55.597Z,5.10
2019-01-17T07:44:24.610Z,5.10
2019-01-17T07:46:54.640Z,5.20
2019-01-17T07:49:23.654Z,5.20
2019-01-17T07:51:54.621Z,5.20
2019-01-17T07:54:24.518Z,5.20
2019-01-17T07:56:53.558Z,5.20
2019-01-17T07:59:23.039Z,5.20
2019-01-17T08:01:52.114Z,5.20
2019-01-17T08:04:21.514Z,5.20
2019-01-17T08:06:56.591Z,5.20
2019-01-17T08:09:21.801Z,5.20
2019-01-17T08:11:52.193Z,5.20
2019-01-17T08:14:26.232Z,5.20
2019-01-17T08:16:57.078Z,5.20
2019-01-17T08:19:28.840Z,5.30
2019-01-17T08:21:57.930Z,5.30
2019-01-17T08:24:28.130Z,5.30
2019-01-17T08:26:57.215Z,5.30
2019-01-17T08:29:26.087Z,5.30
2019-01-17T08:31:54.969Z,5.30
2019-01-17T08:34:28.288Z,5.40
2019-01-17T08:36:54.914Z,5.40
2019-01-17T08:39:25.676Z,5.40
2019-01-17T08:41:55.129Z,5.40
2019-01-17T08:44:24.093Z,5.40
2019-01-17T08:46:52.994Z,5.40
2019-01-17T08:49:21.940Z,5.50
2019-01-17T08:51:50.956Z,5.50
2019-01-17T08:54:19.965Z,5.50
2019-01-17T08:56:48.973Z,5.50
2019-01-17T08:59:17.930Z,5.50
2019-01-17T09:01:46.862Z,5.50
2019-01-17T09:04:15.834Z,5.50
2019-01-17T09:06:44.854Z,5.50
2019-01-17T09:09:13.863Z,5.50
2019-01-17T09:11:42.878Z,5.50
2019-01-17T09:14:11.729Z,5.60
2019-01-17T09:16:40.597Z,5.60
2019-01-17T09:19:09.474Z,5.70
2019-01-17T09:21:38.430Z,5.70
2019-01-17T09:24:07.348Z,5.70
2019-01-17T09:26:36.262Z,5.70
2019-01-17T09:29:05.398Z,5.70
2019-01-17T09:31:34.452Z,5.70
2019-01-17T09:34:05.395Z,5.70
2019-01-17T09:36:34.478Z,5.70
2019-01-17T09:39:05.038Z,5.80
2019-01-17T09:41:34.112Z,5.90
2019-01-17T09:44:03.135Z,6.10
2019-01-17T09:46:32.063Z,6.50
2019-01-17T09:49:00.907Z,6.90
2019-01-17T09:51:29.834Z,7.10
2019-01-17T09:53:58.818Z,7.30
2019-01-17T09:56:28.773Z,8.00
2019-01-17T09:58:57.768Z,8.80
2019-01-17T10:01:26.716Z,8.90
2019-01-17T10:03:55.661Z,8.80
2019-01-17T10:06:24.590Z,8.90
2019-01-17T10:08:53.528Z,9.20
2019-01-17T10:11:22.394Z,9.20
2019-01-17T10:13:51.362Z,9.10
2019-01-17T10:16:45.408Z,8.80
2019-01-17T10:19:53.913Z,8.80
2019-01-17T10:23:01.207Z,9.10
2019-01-17T10:25:57.346Z,9.00
2019-01-17T10:29:03.568Z,8.50
2019-01-17T10:31:59.541Z,8.30
2019-01-17T10:35:05.728Z,8.10
2019-01-17T10:38:18.425Z,7.80
2019-01-17T10:41:12.603Z,7.70
2019-01-17T10:44:12.594Z,7.50
2019-01-17T10:47:23.645Z,7.40
2019-01-17T10:50:30.780Z,7.20
2019-01-17T10:53:40.083Z,7.10
2019-01-17T10:56:46.619Z,6.90
2019-01-17T10:59:43.714Z,6.60
2019-01-17T11:02:41.799Z,6.40
2019-01-17T11:05:35.637Z,6.30
2019-01-17T11:09:01.182Z,6.30
2019-01-17T11:12:17.570Z,6.20
2019-01-17T11:15:12.080Z,6.20
2019-01-17T11:18:08.342Z,6.10
2019-01-17T11:21:05.121Z,6.20
2019-01-17T11:24:21.868Z,6.10
2019-01-17T11:27:20.224Z,6.10
2019-01-17T11:30:37.298Z,6.10
2019-01-17T11:33:17.456Z,6.00
2019-01-17T11:36:24.762Z,5.90
2019-01-17T11:39:33.787Z,5.90
2019-01-17T11:42:22.503Z,6.00
2019-01-17T11:44:59.322Z,5.90
2019-01-17T11:48:18.474Z,6.00
2019-01-17T11:51:31.846Z,6.00
2019-01-17T11:54:45.330Z,6.00
2019-01-17T11:57:42.146Z,6.00
2019-01-17T12:00:52.281Z,6.00
2019-01-17T12:03:43.372Z,5.90
2019-01-17T12:06:12.234Z,5.80
2019-01-17T12:08:41.234Z,5.80
2019-01-17T12:11:10.175Z,5.80
2019-01-17T12:13:39.225Z,5.80
2019-01-17T12:16:08.312Z,5.80
2019-01-17T12:18:37.271Z,5.70
2019-01-17T12:21:06.299Z,5.70
2019-01-17T12:23:35.239Z,5.70
2019-01-17T12:26:07.712Z,5.60
2019-01-17T12:28:37.736Z,5.70
2019-01-17T12:31:06.802Z,5.60
2019-01-17T12:33:35.740Z,5.70
2019-01-17T12:36:05.327Z,5.70
2019-01-17T12:38:34.339Z,5.70
2019-01-17T12:41:14.314Z,5.60
2019-01-17T12:43:46.640Z,5.60
2019-01-17T12:46:15.621Z,5.30
2019-01-17T12:48:44.942Z,4.80
2019-01-17T12:51:14.964Z,4.50
2019-01-17T12:53:44.206Z,4.30
2019-01-17T12:56:13.222Z,4.20
2019-01-17T12:58:42.230Z,4.20
2019-01-17T13:01:11.179Z,4.10
2019-01-17T13:03:40.286Z,4.00
2019-01-17T13:06:17.665Z,4.00
2019-01-17T13:08:46.862Z,4.00
2019-01-17T13:11:20.663Z,4.00
2019-01-17T13:13:59.824Z,4.00
2019-01-17T13:16:36.901Z,4.10
2019-01-17T13:19:06.246Z,4.20
2019-01-17T13:21:35.629Z,4.30
2019-01-17T13:24:04.852Z,4.40
2019-01-17T13:26:38.038Z,4.50
2019-01-17T13:29:11.003Z,4.50
2019-01-17T13:31:40.014Z,4.60
2019-01-17T13:34:13.320Z,4.60
2019-01-17T13:36:43.288Z,4.70
2019-01-17T13:39:12.202Z,4.70
2019-01-17T13:41:41.625Z,4.70
2019-01-17T13:44:17.610Z,4.70
2019-01-17T13:46:48.290Z,4.70
2019-01-17T13:49:17.175Z,4.70
2019-01-17T13:51:46.123Z,4.70
2019-01-17T13:54:18.131Z,4.70
2019-01-17T13:56:47.106Z,4.70
2019-01-17T13:59:16.076Z,4.70
2019-01-17T14:01:47.231Z,4.60
2019-01-17T14:04:16.206Z,4.60
2019-01-17T14:06:45.973Z,4.60
2019-01-17T14:09:21.024Z,4.60
2019-01-17T14:11:54.254Z,4.60
2019-01-17T14:14:26.484Z,4.60
2019-01-17T14:16:55.453Z,4.60
2019-01-17T14:19:24.401Z,4.60
2019-01-17T14:21:59.137Z,4.60
2019-01-17T14:24:29.923Z,4.60
2019-01-17T14:26:58.974Z,4.70
2019-01-17T14:29:27.851Z,4.60
2019-01-17T14:31:57.074Z,4.70
2019-01-17T14:34:26.077Z,4.70
2019-01-17T14:36:58.194Z,4.70
2019-01-17T14:39:27.120Z,4.70
2019-01-17T14:41:59.222Z,4.60
2019-01-17T14:44:28.334Z,4.60
2019-01-17T14:46:57.938Z,4.60
2019-01-17T14:49:27.008Z,4.50
2019-01-17T14:51:56.066Z,4.40
2019-01-17T14:54:24.981Z,4.40
2019-01-17T14:56:53.921Z,4.40
2019-01-17T14:59:23.110Z,4.50
2019-01-17T15:01:52.657Z,4.50
2019-01-17T15:04:21.595Z,4.40
2019-01-17T15:06:50.594Z,4.40
2019-01-17T15:09:19.439Z,4.50
2019-01-17T15:11:48.366Z,4.50
2019-01-17T15:14:17.238Z,4.50
2019-01-17T15:16:46.235Z,4.40
2019-01-17T15:19:15.254Z,4.40
2019-01-17T15:21:44.254Z,4.50
2019-01-17T15:24:16.096Z,4.50
2019-01-17T15:26:44.997Z,4.50
2019-01-17T15:29:14.881Z,4.60
2019-01-17T15:31:44.211Z,4.60
2019-01-17T15:34:13.194Z,4.60
2019-01-17T15:36:42.964Z,4.60
2019-01-17T15:39:12.072Z,4.60
2019-01-17T15:41:41.082Z,4.60
2019-01-17T15:44:10.200Z,4.50
2019-01-17T15:46:40.338Z,4.40
2019-01-17T15:49:09.455Z,4.40
2019-01-17T15:51:38.486Z,4.30
2019-01-17T15:54:07.478Z,4.30
2019-01-17T15:56:36.398Z,4.20
2019-01-17T15:59:05.358Z,4.20
2019-01-17T16:01:34.304Z,4.10
2019-01-17T16:04:03.165Z,4.10
2019-01-17T16:06:32.654Z,4.10
2019-01-17T16:09:01.517Z,4.10
2019-01-17T16:11:30.427Z,4.00
2019-01-17T16:13:59.388Z,3.90
2019-01-17T16:16:28.389Z,3.80
2019-01-17T16:18:57.350Z,3.80
2019-01-17T16:21:26.292Z,3.70
2019-01-17T16:23:55.185Z,3.70
2019-01-17T16:26:24.211Z,3.70
2019-01-17T16:28:54.468Z,3.60
2019-01-17T16:31:23.626Z,3.60
2019-01-17T16:33:52.570Z,3.60
2019-01-17T16:36:21.610Z,3.50
2019-01-17T16:38:50.814Z,3.50
2019-01-17T16:41:19.786Z,3.50
2019-01-17T16:43:48.779Z,3.40
2019-01-17T16:46:17.705Z,3.40
2019-01-17T16:48:46.562Z,3.30
2019-01-17T16:51:15.684Z,3.30
2019-01-17T16:53:47.209Z,3.30
2019-01-17T16:56:16.164Z,3.20
2019-01-17T16:58:45.166Z,3.20
2019-01-17T17:01:14.125Z,3.20
2019-01-17T17:03:43.046Z,3.20
2019-01-17T17:06:12.087Z,3.20
2019-01-17T17:08:41.121Z,3.20
2019-01-17T17:11:10.089Z,3.30
2019-01-17T17:13:39.033Z,3.30
2019-01-17T17:16:07.997Z,3.30
2019-01-17T17:18:36.940Z,3.30
2019-01-17T17:21:06.320Z,3.20
2019-01-17T17:23:35.617Z,3.30
2019-01-17T17:26:04.955Z,3.30
2019-01-17T17:28:34.214Z,3.30
2019-01-17T17:31:03.222Z,3.20
2019-01-17T17:33:33.667Z,3.20
2019-01-17T17:36:03.434Z,3.20
2019-01-17T17:38:34.930Z,3.20
2019-01-17T17:41:06.419Z,3.20
2019-01-17T17:43:39.203Z,3.20
2019-01-17T17:46:09.974Z,3.20
2019-01-17T17:48:39.013Z,3.30
2019-01-17T17:51:13.518Z,3.30
2019-01-17T17:53:43.717Z,3.20
2019-01-17T17:56:14.266Z,3.20
2019-01-17T17:58:49.145Z,3.10
2019-01-17T18:01:37.230Z,3.10
2019-01-17T18:04:06.169Z,3.00
2019-01-17T18:06:35.219Z,3.00
2019-01-17T18:09:06.938Z,2.90
2019-01-17T18:11:38.765Z,3.00
2019-01-17T18:14:07.723Z,3.00
2019-01-17T18:16:36.659Z,3.00
2019-01-17T18:19:05.493Z,3.10
2019-01-17T18:21:34.477Z,3.10
2019-01-17T18:24:03.471Z,3.00
2019-01-17T18:26:32.434Z,2.90
2019-01-17T18:29:01.447Z,2.80
2019-01-17T18:31:30.384Z,2.70
2019-01-17T18:33:59.311Z,2.50
2019-01-17T18:36:28.358Z,2.40
2019-01-17T18:38:57.388Z,2.10
2019-01-17T18:41:26.343Z,1.90
2019-01-17T18:43:55.337Z,1.70
2019-01-17T18:46:24.195Z,1.70
2019-01-17T18:48:53.201Z,1.70
2019-01-17T18:51:22.213Z,1.80
2019-01-17T18:53:51.052Z,1.80
2019-01-17T18:56:19.957Z,1.80
2019-01-17T18:58:48.914Z,1.80
2019-01-17T19:01:17.986Z,1.80
2019-01-17T19:03:46.934Z,1.70
2019-01-17T19:06:15.878Z,1.70
2019-01-17T19:08:44.998Z,1.80
2019-01-17T19:11:14.029Z,1.90
2019-01-17T19:13:42.933Z,1.90
2019-01-17T19:16:12.000Z,2.00
2019-01-17T19:18:41.871Z,2.10
2019-01-17T19:21:10.862Z,2.00
2019-01-17T19:23:40.027Z,2.00
2019-01-17T19:26:09.225Z,2.00
2019-01-17T19:28:38.199Z,2.00
2019-01-17T19:31:07.215Z,2.00
2019-01-17T19:33:36.295Z,1.90
2019-01-17T19:36:05.290Z,1.90
2019-01-17T19:38:34.277Z,2.00
2019-01-17T19:41:03.633Z,2.10
2019-01-17T19:43:32.587Z,2.10
2019-01-17T19:46:01.632Z,2.10
2019-01-17T19:48:30.799Z,2.10
2019-01-17T19:50:59.977Z,2.20
2019-01-17T19:53:29.218Z,2.20
2019-01-17T19:55:58.229Z,2.20
2019-01-17T19:58:29.079Z,2.20
2019-01-17T20:00:57.829Z,2.20
2019-01-17T20:03:26.785Z,2.20
2019-01-17T20:05:55.785Z,2.20
2019-01-17T20:08:24.822Z,2.20
2019-01-17T20:10:53.754Z,2.20
2019-01-17T20:13:22.748Z,2.20
2019-01-17T20:15:51.699Z,2.20
2019-01-17T20:18:20.630Z,2.10
2019-01-17T20:20:49.600Z,2.10
2019-01-17T20:23:18.575Z,2.10
2019-01-17T20:25:48.743Z,2.10
2019-01-17T20:28:17.934Z,2.10
2019-01-17T20:30:46.906Z,2.10
2019-01-17T20:33:15.834Z,2.00
2019-01-17T20:35:44.855Z,1.90
2019-01-17T20:38:13.891Z,1.80
2019-01-17T20:40:43.003Z,1.80
2019-01-17T20:43:12.001Z,1.70
2019-01-17T20:45:40.854Z,1.70
2019-01-17T20:48:09.995Z,1.80
2019-01-17T20:50:38.933Z,1.80
2019-01-17T20:53:08.279Z,1.70
2019-01-17T20:55:37.118Z,1.70
2019-01-17T20:58:06.087Z,1.70
2019-01-17T21:01:03.110Z,1.70
2019-01-17T21:03:32.234Z,1.70
2019-01-17T21:06:01.140Z,1.80
2019-01-17T21:08:30.149Z,1.80
2019-01-17T21:10:59.083Z,1.90
2019-01-17T21:13:27.973Z,1.90
2019-01-17T21:16:01.234Z,1.90
2019-01-17T21:18:27.746Z,2.00
2019-01-17T21:20:56.798Z,2.00
2019-01-17T21:23:25.729Z,2.00
2019-01-17T21:25:54.667Z,2.10
2019-01-17T21:28:23.601Z,2.20
2019-01-17T21:30:52.491Z,2.30
2019-01-17T21:33:21.503Z,2.30
2019-01-17T21:35:50.941Z,2.40
2019-01-17T21:38:19.830Z,2.40
2019-01-17T21:40:48.859Z,2.40
2019-01-17T21:43:17.834Z,2.40
2019-01-17T21:45:46.766Z,2.50
2019-01-17T21:48:15.652Z,2.50
2019-01-17T21:50:44.566Z,2.50
2019-01-17T21:53:13.878Z,2.50
2019-01-17T21:55:42.813Z,2.50
2019-01-17T21:58:11.948Z,2.50
2019-01-17T22:00:40.891Z,2.40
2019-01-17T22:03:09.892Z,2.40
2019-01-17T22:05:38.994Z,2.30
2019-01-17T22:08:08.005Z,2.30
2019-01-17T22:10:37.029Z,2.20
2019-01-17T22:13:06.097Z,2.10
2019-01-17T22:15:35.033Z,2.10
2019-01-17T22:18:04.371Z,2.00
2019-01-17T22:20:33.357Z,1.90
2019-01-17T22:23:02.319Z,1.90
2019-01-17T22:25:31.386Z,1.90
2019-01-17T22:28:00.697Z,1.80
2019-01-17T22:30:29.698Z,1.80
2019-01-17T22:32:58.699Z,1.80
2019-01-17T22:35:27.573Z,1.80
2019-01-17T22:37:56.585Z,1.80
2019-01-17T22:40:25.794Z,1.80
2019-01-17T22:42:54.730Z,1.80
2019-01-17T22:45:26.134Z,1.80
2019-01-17T22:47:55.171Z,1.80
2019-01-17T22:50:24.244Z,1.80
2019-01-17T22:52:53.448Z,1.80
2019-01-17T22:55:22.581Z,1.80
2019-01-17T22:57:51.608Z,1.70
2019-01-17T23:00:49.250Z,1.70
2019-01-17T23:03:19.750Z,1.70
2019-01-17T23:05:48.902Z,1.70
2019-01-17T23:08:17.767Z,1.70
2019-01-17T23:10:46.701Z,1.70
2019-01-17T23:13:16.011Z,1.60
2019-01-17T23:15:44.942Z,1.60
2019-01-17T23:18:13.941Z,1.60
2019-01-17T23:20:42.933Z,1.50
2019-01-17T23:23:11.886Z,1.60
2019-01-17T23:25:40.915Z,1.40
2019-01-17T23:28:09.754Z,1.40
2019-01-17T23:30:38.870Z,1.30
2019-01-17T23:33:07.881Z,1.30
2019-01-17T23:35:36.895Z,1.30
2019-01-17T23:38:05.886Z,1.30
2019-01-17T23:40:34.879Z,1.30
2019-01-17T23:43:04.042Z,1.30
2019-01-17T23:45:32.981Z,1.20
2019-01-17T23:48:01.829Z,1.20
2019-01-17T23:50:30.946Z,1.10
2019-01-17T23:53:00.947Z,1.00
2019-01-17T23:55:31.523Z,1.00
2019-01-17T23:58:01.395Z,0.90
