createdAt,value
2023-01-10T00:00:35.551Z,100.00
2023-01-10T00:03:02.976Z,99.35
2023-01-10T00:05:29.492Z,99.32
2023-01-10T00:07:58.921Z,99.05
2023-01-10T00:10:25.968Z,99.11
2023-01-10T00:13:10.999Z,98.69
2023-01-10T00:15:37.749Z,98.55
2023-01-10T00:18:04.473Z,98.65
2023-01-10T00:20:31.542Z,99.47
2023-01-10T00:22:58.032Z,99.49
2023-01-10T00:25:24.813Z,98.04
2023-01-10T00:28:02.169Z,98.61
2023-01-10T00:30:28.751Z,98.34
2023-01-10T00:32:56.729Z,97.82
2023-01-10T00:35:23.336Z,98.38
2023-01-10T00:37:49.768Z,98.25
2023-01-10T00:40:16.327Z,98.83
2023-01-10T00:43:01.291Z,98.72
2023-01-10T00:45:27.724Z,98.12
2023-01-10T00:47:54.131Z,98.84
2023-01-10T00:50:20.581Z,97.96
2023-01-10T00:52:46.949Z,97.04
2023-01-10T00:55:13.358Z,96.96
2023-01-10T00:57:39.779Z,96.94
2023-01-10T01:00:09.068Z,96.72
2023-01-10T01:02:36.401Z,95.94
2023-01-10T01:05:03.802Z,95.95
2023-01-10T01:07:30.392Z,97.38
2023-01-10T01:10:16.256Z,97.33
2023-01-10T01:12:43.015Z,97.19
2023-01-10T01:15:09.526Z,96.38
2023-01-10T01:17:36.576Z,96.28
2023-01-10T01:20:03.209Z,95.59
2023-01-10T01:22:29.612Z,95.50
2023-01-10T01:24:56.592Z,95.50
2023-01-10T01:27:22.942Z,95.22
2023-01-10T01:29:49.418Z,94.38
2023-01-10T01:32:16.139Z,95.12
2023-01-10T01:34:42.578Z,95.79
2023-01-10T01:37:09.044Z,94.69
2023-01-10T01:39:35.658Z,94.96
2023-01-10T01:42:02.227Z,95.91
2023-01-10T01:44:33.861Z,95.52
2023-01-10T01:47:05.915Z,95.72
2023-01-10T01:49:36.973Z,96.02
2023-01-10T01:52:08.454Z,95.40
2023-01-10T01:54:35.536Z,95.49
2023-01-10T01:57:14.833Z,96.65
2023-01-10T01:59:47.524Z,96.43
2023-01-10T02:02:20.777Z,95.66
2023-01-10T02:04:55.997Z,96.10
2023-01-10T02:07:24.113Z,95.95
2023-01-10T02:09:55.428Z,96.25
2023-01-10T02:12:22.914Z,95.34
2023-01-10T02:14:51.068Z,94.50
2023-01-10T02:17:18.392Z,95.12
2023-01-10T02:19:44.688Z,95.46
2023-01-10T02:23:05.596Z,94.92
2023-01-10T02:25:55.680Z,93.83
2023-01-10T02:28:43.696Z,93.93
2023-01-10T02:31:31.354Z,93.59
2023-01-10T02:34:11.488Z,94.60
2023-01-10T02:36:49.196Z,94.79
2023-01-10T02:39:15.721Z,93.78
2023-01-10T02:41:50.054Z,94.36
2023-01-10T02:44:36.767Z,95.06
2023-01-10T02:47:04.729Z,93.72
2023-01-10T02:49:31.159Z,94.16
2023-01-10T02:51:57.545Z,94.11
2023-01-10T02:54:30.680Z,94.57
2023-01-10T02:57:25.321Z,94.38
2023-01-10T03:00:20.602Z,94.52
2023-01-10T03:02:58.146Z,94.20
2023-01-10T03:05:55.367Z,94.90
2023-01-10T03:08:34.575Z,95.48
2023-01-10T03:11:04.338Z,94.88
2023-01-10T03:13:34.516Z,95.04
2023-01-10T03:16:03.114Z,95.03
2023-01-10T03:18:36.260Z,94.37
2023-01-10T03:21:05.810Z,94.82
2023-01-10T03:23:34.857Z,94.88
2023-01-10T03:26:03.346Z,95.49
2023-01-10T03:28:35.792Z,95.76
2023-01-10T03:31:09.999Z,96.49
2023-01-10T03:33:37.464Z,97.05
2023-01-10T03:36:23.006Z,96.39
2023-01-10T03:39:02.843Z,95.65
2023-01-10T03:41:58.585Z,94.03
2023-01-10T03:44:43.689Z,94.83
2023-01-10T03:47:24.204Z,95.47
2023-01-10T03:49:58.649Z,95.74
2023-01-10T03:52:26.079Z,96.07
2023-01-10T03:54:53.830Z,95.48
2023-01-10T03:57:22.465Z,95.18
2023-01-10T03:59:57.927Z,95.55
2023-01-10T04:02:27.420Z,94.85
2023-01-10T04:04:53.918Z,96.06
2023-01-10T04:07:20.381Z,96.02
2023-01-10T04:09:46.771Z,96.96
2023-01-10T04:12:13.100Z,97.49
2023-01-10T04:14:39.556Z,98.42
2023-01-10T04:17:06.080Z,98.82
2023-01-10T04:19:32.523Z,99.56
2023-01-10T04:21:58.922Z,99.31
2023-01-10T04:24:25.689Z,99.85
2023-01-10T04:26:52.032Z,100.00
2023-01-10T04:29:18.452Z,99.22
2023-01-10T04:31:44.922Z,99.51
2023-01-10T04:34:11.375Z,99.02
2023-01-10T04:36:37.904Z,98.19
2023-01-10T04:39:04.821Z,99.16
2023-01-10T04:41:31.241Z,99.53
2023-01-10T04:43:57.675Z,98.89
2023-01-10T04:46:24.134Z,99.36
2023-01-10T04:48:50.657Z,98.49
2023-01-10T04:51:17.055Z,98.68
2023-01-10T04:53:43.433Z,97.98
2023-01-10T04:56:16.618Z,98.08
2023-01-10T04:58:42.977Z,97.56
2023-01-10T05:01:15.177Z,98.11
2023-01-10T05:03:41.840Z,97.16
2023-01-10T05:06:09.201Z,96.50
2023-01-10T05:08:35.730Z,96.80
2023-01-10T05:11:02.172Z,97.11
2023-01-10T05:13:28.528Z,97.45
2023-01-10T05:15:56.582Z,96.65
2023-01-10T05:18:22.987Z,97.27
2023-01-10T05:20:49.442Z,97.63
2023-01-10T05:23:15.848Z,97.87
2023-01-10T05:25:42.699Z,98.20
2023-01-10T05:28:12.634Z,98.25
2023-01-10T05:30:39.142Z,97.63
2023-01-10T05:33:06.051Z,97.69
2023-01-10T05:35:33.631Z,97.76
2023-01-10T05:38:00.222Z,97.08
2023-01-10T05:40:26.567Z,97.57
2023-01-10T05:42:52.985Z,97.91
2023-01-10T05:45:19.365Z,98.09
2023-01-10T05:47:45.785Z,97.25
2023-01-10T05:50:12.549Z,97.33
2023-01-10T05:52:38.997Z,97.31
2023-01-10T05:55:05.554Z,97.43
2023-01-10T05:57:31.967Z,96.67
2023-01-10T05:59:58.447Z,95.99
2023-01-10T06:02:26.403Z,96.72
2023-01-10T06:04:55.183Z,97.22
2023-01-10T06:07:22.762Z,96.97
2023-01-10T06:09:51.383Z,97.20
2023-01-10T06:12:19.071Z,97.69
2023-01-10T06:14:46.019Z,97.24
2023-01-10T06:17:12.469Z,98.03
2023-01-10T06:19:38.912Z,98.21
2023-01-10T06:22:05.687Z,97.75
2023-01-10T06:24:32.287Z,97.16
2023-01-10T06:26:58.684Z,97.80
2023-01-10T06:29:25.168Z,96.97
2023-01-10T06:31:51.557Z,96.49
2023-01-10T06:34:17.995Z,96.38
2023-01-10T06:36:44.348Z,96.14
2023-01-10T06:39:10.837Z,96.90
2023-01-10T06:41:37.325Z,97.04
2023-01-10T06:44:03.786Z,97.15
2023-01-10T06:46:30.273Z,97.27
2023-01-10T06:48:56.639Z,97.99
2023-01-10T06:51:23.058Z,96.89
2023-01-10T06:53:49.576Z,97.88
2023-01-10T06:56:16.814Z,97.05
2023-01-10T06:58:43.241Z,97.71
2023-01-10T07:01:14.650Z,97.44
2023-01-10T07:03:44.888Z,97.21
2023-01-10T07:06:11.561Z,96.97
2023-01-10T07:08:42.646Z,97.08
2023-01-10T07:11:09.610Z,96.61
2023-01-10T07:13:36.978Z,97.16
2023-01-10T07:16:08.263Z,96.78
2023-01-10T07:18:36.114Z,96.17
2023-01-10T07:21:02.544Z,97.47
2023-01-10T07:23:31.006Z,97.02
2023-01-10T07:26:03.055Z,96.74
2023-01-10T07:28:29.551Z,96.06
2023-01-10T07:31:00.008Z,96.88
2023-01-10T07:33:31.252Z,96.60
2023-01-10T07:35:58.384Z,97.02
2023-01-10T07:38:24.949Z,96.48
2023-01-10T07:40:51.615Z,97.11
2023-01-10T07:43:18.025Z,97.18
2023-01-10T07:45:44.741Z,96.67
2023-01-10T07:48:11.120Z,97.27
2023-01-10T07:50:38.222Z,96.91
2023-01-10T07:53:06.896Z,95.84
2023-01-10T07:55:36.117Z,96.57
2023-01-10T07:58:02.609Z,95.81
2023-01-10T08:00:28.961Z,96.21
2023-01-10T08:02:56.564Z,96.14
2023-01-10T08:05:23.527Z,96.13
2023-01-10T08:07:49.878Z,96.07
2023-01-10T08:10:16.890Z,95.58
2023-01-10T08:12:43.280Z,94.70
2023-01-10T08:15:10.227Z,95.15
2023-01-10T08:17:36.675Z,94.87
2023-01-10T08:20:03.451Z,95.13
2023-01-10T08:22:29.917Z,94.09
2023-01-10T08:24:56.268Z,94.05
2023-01-10T08:27:22.916Z,94.54
2023-01-10T08:29:49.596Z,94.83
2023-01-10T08:32:15.984Z,95.65
2023-01-10T08:34:42.427Z,95.06
2023-01-10T08:37:14.291Z,95.48
2023-01-10T08:39:40.983Z,95.17
2023-01-10T08:42:07.574Z,94.43
2023-01-10T08:44:34.006Z,94.29
2023-01-10T08:47:00.423Z,94.07
2023-01-10T08:49:27.500Z,93.60
2023-01-10T08:51:53.866Z,93.73
2023-01-10T08:54:20.352Z,94.00
2023-01-10T08:56:46.695Z,93.42
2023-01-10T08:59:13.438Z,93.82
2023-01-10T09:01:39.951Z,93.59
2023-01-10T09:04:06.568Z,93.64
2023-01-10T09:06:32.937Z,93.07
2023-01-10T09:08:59.479Z,94.00
2023-01-10T09:11:25.953Z,93.29
2023-01-10T09:13:52.425Z,92.82
2023-01-10T09:16:19.063Z,92.31
2023-01-10T09:18:46.033Z,91.72
2023-01-10T09:21:12.459Z,91.71
2023-01-10T09:23:40.435Z,91.15
2023-01-10T09:26:06.916Z,91.57
2023-01-10T09:28:33.424Z,91.06
2023-01-10T09:31:01.017Z,91.27
2023-01-10T09:33:34.993Z,90.96
2023-01-10T09:36:13.606Z,91.36
2023-01-10T09:38:40.219Z,90.97
2023-01-10T09:41:33.156Z,90.09
2023-01-10T09:44:05.336Z,90.06
2023-01-10T09:47:08.415Z,90.26
2023-01-10T09:49:54.413Z,89.96
2023-01-10T09:52:28.889Z,89.66
2023-01-10T09:54:58.540Z,90.49
2023-01-10T09:57:25.207Z,90.89
2023-01-10T09:59:53.850Z,90.14
2023-01-10T10:02:41.629Z,91.15
2023-01-10T10:05:16.554Z,91.45
2023-01-10T10:07:43.098Z,91.40
2023-01-10T10:10:22.030Z,90.87
2023-01-10T10:13:11.721Z,91.14
2023-01-10T10:15:55.280Z,90.39
2023-01-10T10:18:37.342Z,90.64
2023-01-10T10:21:12.917Z,90.70
2023-01-10T10:24:14.195Z,91.41
2023-01-10T10:27:09.763Z,90.80
2023-01-10T10:29:55.165Z,90.08
2023-01-10T10:32:30.608Z,90.13
2023-01-10T10:35:08.016Z,91.32
2023-01-10T10:37:43.094Z,91.25
2023-01-10T10:40:25.931Z,90.45
2023-01-10T10:42:55.503Z,89.06
2023-01-10T10:45:25.475Z,88.34
2023-01-10T10:47:57.452Z,89.95
2023-01-10T10:50:31.768Z,89.11
2023-01-10T10:53:01.862Z,88.54
2023-01-10T10:55:33.305Z,89.70
2023-01-10T10:58:02.013Z,90.65
2023-01-10T11:00:29.658Z,90.18
2023-01-10T11:03:18.710Z,89.08
2023-01-10T11:05:47.083Z,89.27
2023-01-10T11:08:17.105Z,89.75
2023-01-10T11:10:48.617Z,89.99
2023-01-10T11:13:43.759Z,89.36
2023-01-10T11:16:27.099Z,89.28
2023-01-10T11:19:23.506Z,89.87
2023-01-10T11:21:59.085Z,88.95
2023-01-10T11:24:25.439Z,88.58
2023-01-10T11:26:52.454Z,88.94
2023-01-10T11:29:27.539Z,88.60
2023-01-10T11:31:55.935Z,89.12
2023-01-10T11:34:35.553Z,88.33
2023-01-10T11:37:18.038Z,89.04
2023-01-10T11:39:45.077Z,88.72
2023-01-10T11:42:31.026Z,88.97
2023-01-10T11:45:17.356Z,88.88
2023-01-10T11:47:48.749Z,88.61
2023-01-10T11:50:21.933Z,88.71
2023-01-10T11:52:50.105Z,89.00
2023-01-10T11:55:21.283Z,89.45
2023-01-10T11:58:08.977Z,88.74
2023-01-10T12:00:45.970Z,89.74
2023-01-10T12:03:18.617Z,90.41
2023-01-10T12:05:52.750Z,88.38
2023-01-10T12:08:31.473Z,89.03
2023-01-10T12:11:03.850Z,89.83
2023-01-10T12:13:44.795Z,91.08
2023-01-10T12:16:30.556Z,88.57
2023-01-10T12:19:02.466Z,90.04
2023-01-10T12:21:38.525Z,88.77
2023-01-10T12:24:14.285Z,87.85
2023-01-10T12:26:41.564Z,87.54
2023-01-10T12:29:15.652Z,87.89
2023-01-10T12:31:42.069Z,87.20
2023-01-10T12:34:20.192Z,88.60
2023-01-10T12:36:58.128Z,86.97
2023-01-10T12:39:35.200Z,85.91
2023-01-10T12:42:26.334Z,86.78
2023-01-10T12:45:17.182Z,87.29
2023-01-10T12:47:46.634Z,86.81
2023-01-10T12:50:17.176Z,86.92
2023-01-10T12:52:57.397Z,87.36
2023-01-10T12:55:30.362Z,87.05
2023-01-10T12:58:00.516Z,86.91
2023-01-10T13:00:37.626Z,87.37
2023-01-10T13:03:13.955Z,86.30
2023-01-10T13:05:41.186Z,86.60
2023-01-10T13:08:13.859Z,86.57
2023-01-10T13:10:47.143Z,86.03
2023-01-10T13:13:42.258Z,85.84
2023-01-10T13:16:32.898Z,86.09
2023-01-10T13:19:10.505Z,85.40
2023-01-10T13:21:41.896Z,85.54
2023-01-10T13:24:24.146Z,85.05
2023-01-10T13:27:00.101Z,85.10
2023-01-10T13:29:43.528Z,84.56
2023-01-10T13:32:33.182Z,83.84
2023-01-10T13:35:16.257Z,82.57
2023-01-10T13:37:50.488Z,82.35
2023-01-10T13:40:28.056Z,81.85
2023-01-10T13:43:34.380Z,82.56
2023-01-10T13:46:16.120Z,80.49
2023-01-10T13:48:51.357Z,82.11
2023-01-10T13:51:20.344Z,82.89
2023-01-10T13:53:51.715Z,83.05
2023-01-10T13:56:31.780Z,83.00
2023-01-10T13:59:16.939Z,83.20
2023-01-10T14:02:08.163Z,82.66
2023-01-10T14:04:39.633Z,83.09
2023-01-10T14:07:23.797Z,82.03
2023-01-10T14:09:51.740Z,82.16
2023-01-10T14:12:26.288Z,82.00
2023-01-10T14:15:06.877Z,81.72
2023-01-10T14:17:35.848Z,82.33
2023-01-10T14:20:20.156Z,82.33
2023-01-10T14:23:08.306Z,82.72
2023-01-10T14:25:37.151Z,82.01
2023-01-10T14:28:05.232Z,82.74
2023-01-10T14:30:40.263Z,81.81
2023-01-10T14:33:20.365Z,81.79
2023-01-10T14:35:50.974Z,81.91
2023-01-10T14:38:24.722Z,81.64
2023-01-10T14:40:55.516Z,81.95
2023-01-10T14:43:27.254Z,81.53
2023-01-10T14:46:12.451Z,81.60
2023-01-10T14:48:50.317Z,81.68
2023-01-10T14:51:23.115Z,81.53
2023-01-10T14:54:14.549Z,81.92
2023-01-10T14:56:43.821Z,80.88
2023-01-10T14:59:27.831Z,81.34
2023-01-10T15:02:13.848Z,81.85
2023-01-10T15:04:51.619Z,81.80
2023-01-10T15:07:22.613Z,81.33
2023-01-10T15:09:56.249Z,81.50
2023-01-10T15:12:26.760Z,81.46
2023-01-10T15:15:07.529Z,81.66
2023-01-10T15:17:37.007Z,81.72
2023-01-10T15:20:04.474Z,81.92
2023-01-10T15:22:36.483Z,81.57
2023-01-10T15:25:18.137Z,81.83
2023-01-10T15:27:46.592Z,81.41
2023-01-10T15:30:18.705Z,81.95
2023-01-10T15:32:49.423Z,81.49
2023-01-10T15:35:20.444Z,81.52
2023-01-10T15:38:02.439Z,81.83
2023-01-10T15:40:34.626Z,81.47
2023-01-10T15:43:11.432Z,81.66
2023-01-10T15:45:39.937Z,81.30
2023-01-10T15:48:25.557Z,81.62
2023-01-10T15:51:11.559Z,81.28
2023-01-10T15:53:57.865Z,81.21
2023-01-10T15:56:28.712Z,81.06
2023-01-10T15:58:56.712Z,80.95
2023-01-10T16:01:23.531Z,81.19
2023-01-10T16:03:56.748Z,81.34
2023-01-10T16:06:30.421Z,81.29
2023-01-10T16:08:59.795Z,81.16
2023-01-10T16:11:47.991Z,81.45
2023-01-10T16:14:14.379Z,81.44
2023-01-10T16:16:40.908Z,81.04
2023-01-10T16:19:07.292Z,81.58
2023-01-10T16:21:41.374Z,81.68
2023-01-10T16:24:16.667Z,81.60
2023-01-10T16:26:43.253Z,81.37
2023-01-10T16:29:11.579Z,81.40
2023-01-10T16:31:38.064Z,81.53
2023-01-10T16:34:04.429Z,81.94
2023-01-10T16:36:30.930Z,82.27
2023-01-10T16:38:57.353Z,82.28
2023-01-10T16:41:42.423Z,82.28
2023-01-10T16:44:08.790Z,81.77
2023-01-10T16:46:35.467Z,81.86
2023-01-10T16:49:01.922Z,82.27
2023-01-10T16:51:32.260Z,82.12
2023-01-10T16:53:58.704Z,81.97
2023-01-10T16:56:27.812Z,81.95
2023-01-10T16:58:54.782Z,82.09
2023-01-10T17:01:25.201Z,82.06
2023-01-10T17:03:52.063Z,82.05
2023-01-10T17:06:19.139Z,82.19
2023-01-10T17:08:45.685Z,81.81
2023-01-10T17:11:20.522Z,82.09
2023-01-10T17:13:47.185Z,82.20
2023-01-10T17:16:13.752Z,82.29
2023-01-10T17:18:40.322Z,82.51
2023-01-10T17:21:06.747Z,81.86
2023-01-10T17:23:33.169Z,81.55
2023-01-10T17:26:01.561Z,81.86
2023-01-10T17:28:29.010Z,82.15
2023-01-10T17:30:56.284Z,81.70
2023-01-10T17:33:23.073Z,82.15
2023-01-10T17:35:54.605Z,81.82
2023-01-10T17:38:22.095Z,82.06
2023-01-10T17:40:48.906Z,82.37
2023-01-10T17:43:16.613Z,81.89
2023-01-10T17:45:44.937Z,81.41
2023-01-10T17:48:18.764Z,81.61
2023-01-10T17:50:47.619Z,81.19
2023-01-10T17:53:15.013Z,81.57
2023-01-10T17:55:45.800Z,81.71
2023-01-10T17:58:12.573Z,80.89
2023-01-10T18:00:39.291Z,81.47
2023-01-10T18:03:06.358Z,81.04
2023-01-10T18:05:35.020Z,81.53
2023-01-10T18:08:06.268Z,81.53
2023-01-10T18:10:33.834Z,80.70
2023-01-10T18:13:02.578Z,81.05
2023-01-10T18:15:29.858Z,81.16
2023-01-10T18:17:56.302Z,81.04
2023-01-10T18:20:22.692Z,80.61
2023-01-10T18:23:07.914Z,80.72
2023-01-10T18:25:34.276Z,80.46
2023-01-10T18:28:00.687Z,80.71
2023-01-10T18:30:27.505Z,79.96
2023-01-10T18:32:54.591Z,80.28
2023-01-10T18:35:22.153Z,79.67
2023-01-10T18:37:48.780Z,79.76
2023-01-10T18:40:15.144Z,79.37
2023-01-10T18:42:41.681Z,79.04
2023-01-10T18:45:08.577Z,78.93
2023-01-10T18:47:35.142Z,78.15
2023-01-10T18:50:01.564Z,77.99
2023-01-10T18:52:28.100Z,77.76
2023-01-10T18:54:55.505Z,77.50
2023-01-10T18:57:22.061Z,78.00
2023-01-10T18:59:48.464Z,78.16
2023-01-10T19:02:15.479Z,77.38
2023-01-10T19:04:42.011Z,77.04
2023-01-10T19:07:08.439Z,77.06
2023-01-10T19:09:34.880Z,76.45
2023-01-10T19:12:01.366Z,76.82
2023-01-10T19:14:27.879Z,76.95
2023-01-10T19:16:54.225Z,76.14
2023-01-10T19:19:20.836Z,76.06
2023-01-10T19:21:47.212Z,75.97
2023-01-10T19:24:28.827Z,75.04
2023-01-10T19:26:56.413Z,75.50
2023-01-10T19:29:23.829Z,75.34
2023-01-10T19:31:50.800Z,74.69
2023-01-10T19:34:17.528Z,75.48
2023-01-10T19:36:45.502Z,75.21
2023-01-10T19:39:12.937Z,74.75
2023-01-10T19:41:39.840Z,74.51
2023-01-10T19:44:10.579Z,74.35
2023-01-10T19:46:38.967Z,74.53
2023-01-10T19:49:07.881Z,74.49
2023-01-10T19:51:37.817Z,73.94
2023-01-10T19:54:05.796Z,74.45
2023-01-10T19:56:32.409Z,74.36
2023-01-10T19:58:59.082Z,74.35
2023-01-10T20:01:28.123Z,73.50
2023-01-10T20:03:58.860Z,74.12
2023-01-10T20:06:27.052Z,73.58
2023-01-10T20:08:54.165Z,73.88
2023-01-10T20:11:22.185Z,73.76
2023-01-10T20:13:49.357Z,74.13
2023-01-10T20:16:21.227Z,74.08
2023-01-10T20:18:48.934Z,74.98
2023-01-10T20:21:17.831Z,76.61
2023-01-10T20:23:44.969Z,77.71
2023-01-10T20:26:14.899Z,79.24
2023-01-10T20:28:42.600Z,79.91
2023-01-10T20:31:11.842Z,83.18
2023-01-10T20:33:38.225Z,85.35
2023-01-10T20:36:08.462Z,87.97
2023-01-10T20:38:36.199Z,89.19
2023-01-10T20:41:14.700Z,91.56
2023-01-10T20:43:41.594Z,92.82
2023-01-10T20:46:10.828Z,93.38
2023-01-10T20:48:38.349Z,93.72
2023-01-10T20:51:05.770Z,95.40
2023-01-10T20:53:32.315Z,96.75
2023-01-10T20:56:04.103Z,97.74
2023-01-10T20:58:30.661Z,99.94
2023-01-10T21:00:57.086Z,100.00
2023-01-10T21:03:23.458Z,100.00
2023-01-10T21:05:51.122Z,100.00
2023-01-10T21:08:18.216Z,100.00
2023-01-10T21:10:46.309Z,100.00
2023-01-10T21:13:13.110Z,100.00
2023-01-10T21:15:44.164Z,100.00
2023-01-10T21:18:12.729Z,100.00
2023-01-10T21:20:43.892Z,100.00
2023-01-10T21:23:10.750Z,100.00
2023-01-10T21:25:37.486Z,100.00
2023-01-10T21:28:09.386Z,100.00
2023-01-10T21:30:37.320Z,100.00
2023-01-10T21:33:04.052Z,100.00
2023-01-10T21:35:30.472Z,100.00
2023-01-10T21:37:57.522Z,100.00
2023-01-10T21:40:28.965Z,100.00
2023-01-10T21:42:55.432Z,100.00
2023-01-10T21:45:22.458Z,100.00
2023-01-10T21:47:49.776Z,100.00
2023-01-10T21:50:17.403Z,100.00
2023-01-10T21:52:43.865Z,100.00
2023-01-10T21:55:13.626Z,100.00
2023-01-10T21:57:40.032Z,100.00
2023-01-10T22:00:07.280Z,100.00
2023-01-10T22:02:38.061Z,100.00
2023-01-10T22:05:04.836Z,100.00
2023-01-10T22:07:31.272Z,100.00
2023-01-10T22:09:57.675Z,100.00
2023-01-10T22:12:25.324Z,100.00
2023-01-10T22:14:52.003Z,100.00
2023-01-10T22:17:18.460Z,100.00
2023-01-10T22:19:44.927Z,100.00
2023-01-10T22:22:11.649Z,100.00
2023-01-10T22:24:38.919Z,100.00
2023-01-10T22:27:05.307Z,100.00
2023-01-10T22:29:31.911Z,100.00
2023-01-10T22:31:58.335Z,100.00
2023-01-10T22:34:24.945Z,100.00
2023-01-10T22:36:51.361Z,100.00
2023-01-10T22:39:17.850Z,100.00
2023-01-10T22:41:44.211Z,100.00
2023-01-10T22:44:22.841Z,100.00
2023-01-10T22:46:51.296Z,100.00
2023-01-10T22:49:18.223Z,100.00
2023-01-10T22:51:45.082Z,100.00
2023-01-10T22:54:13.176Z,100.00
2023-01-10T22:56:39.684Z,100.00
2023-01-10T22:59:06.059Z,100.00
2023-01-10T23:01:32.448Z,100.00
2023-01-10T23:03:58.893Z,100.00
2023-01-10T23:06:25.571Z,100.00
2023-01-10T23:08:52.151Z,100.00
2023-01-10T23:11:20.395Z,100.00
2023-01-10T23:13:47.475Z,100.00
2023-01-10T23:16:17.290Z,100.00
2023-01-10T23:18:43.909Z,100.00
2023-01-10T23:21:10.455Z,100.00
2023-01-10T23:23:36.999Z,100.00
2023-01-10T23:26:07.422Z,100.00
2023-01-10T23:28:36.631Z,100.00
2023-01-10T23:31:04.927Z,100.00
2023-01-10T23:33:32.206Z,100.00
2023-01-10T23:35:59.146Z,100.00
2023-01-10T23:38:26.228Z,100.00
2023-01-10T23:40:52.651Z,100.00
2023-01-10T23:43:19.129Z,100.00
2023-01-10T23:45:45.678Z,100.00
2023-01-10T23:48:12.314Z,100.00
2023-01-10T23:50:38.825Z,100.00
2023-01-10T23:53:06.108Z,100.00
2023-01-10T23:55:33.247Z,100.00
2023-01-10T23:58:00.126Z,100.00
