createdAt,value
2024-05-09T00:02:41.590Z,68.27
2024-05-09T00:05:44.622Z,67.90
2024-05-09T00:08:47.434Z,67.88
2024-05-09T00:11:50.096Z,67.89
2024-05-09T00:14:52.807Z,68.99
2024-05-09T00:17:55.559Z,69.79
2024-05-09T00:20:58.339Z,68.91
2024-05-09T00:24:00.954Z,69.21
2024-05-09T00:27:03.798Z,69.33
2024-05-09T00:30:07.281Z,69.54
2024-05-09T00:33:11.321Z,69.69
2024-05-09T00:36:14.551Z,69.33
2024-05-09T00:39:17.231Z,69.53
2024-05-09T00:42:19.811Z,70.40
2024-05-09T00:45:22.498Z,70.33
2024-05-09T00:48:27.079Z,70.16
2024-05-09T00:51:29.943Z,71.33
2024-05-09T00:54:33.310Z,71.03
2024-05-09T00:57:36.117Z,71.27
2024-05-09T01:00:41.063Z,71.68
2024-05-09T01:03:45.940Z,72.50
2024-05-09T01:06:49.340Z,72.72
2024-05-09T01:09:54.906Z,73.73
2024-05-09T01:12:57.609Z,75.05
2024-05-09T01:16:01.181Z,74.34
2024-05-09T01:19:04.854Z,74.77
2024-05-09T01:22:08.165Z,74.90
2024-05-09T01:25:10.838Z,76.30
2024-05-09T01:28:13.543Z,77.20
2024-05-09T01:31:16.210Z,78.31
2024-05-09T01:34:19.053Z,77.82
2024-05-09T01:37:21.722Z,79.11
2024-05-09T01:40:33.514Z,78.57
2024-05-09T01:43:40.434Z,77.48
2024-05-09T01:46:43.116Z,77.98
2024-05-09T01:49:45.977Z,77.94
2024-05-09T01:52:48.671Z,77.78
2024-05-09T01:55:51.459Z,77.21
2024-05-09T01:58:54.291Z,76.99
2024-05-09T02:01:57.922Z,76.31
2024-05-09T02:05:00.871Z,74.61
2024-05-09T02:08:04.345Z,74.16
2024-05-09T02:11:08.934Z,73.73
2024-05-09T02:14:11.837Z,73.16
2024-05-09T02:17:14.546Z,72.92
2024-05-09T02:20:26.734Z,72.49
2024-05-09T02:23:32.949Z,73.72
2024-05-09T02:26:35.774Z,72.91
2024-05-09T02:29:38.387Z,73.16
2024-05-09T02:32:41.347Z,74.08
2024-05-09T02:35:44.514Z,74.28
2024-05-09T02:38:47.311Z,75.19
2024-05-09T02:41:50.023Z,75.51
2024-05-09T02:44:55.003Z,76.48
2024-05-09T02:47:57.897Z,78.25
2024-05-09T02:51:02.755Z,79.37
2024-05-09T02:54:07.758Z,80.03
2024-05-09T02:57:10.415Z,79.76
2024-05-09T03:00:19.019Z,80.33
2024-05-09T03:03:28.770Z,80.98
2024-05-09T03:06:31.582Z,81.02
2024-05-09T03:09:34.232Z,81.44
2024-05-09T03:12:39.230Z,81.96
2024-05-09T03:15:42.570Z,82.43
2024-05-09T03:18:45.855Z,83.56
2024-05-09T03:21:48.537Z,82.53
2024-05-09T03:24:51.266Z,83.47
2024-05-09T03:27:53.865Z,83.05
2024-05-09T03:30:56.447Z,81.79
2024-05-09T03:33:59.113Z,82.83
2024-05-09T03:37:01.786Z,81.37
2024-05-09T03:40:07.368Z,81.77
2024-05-09T03:43:14.735Z,81.83
2024-05-09T03:46:17.590Z,82.51
2024-05-09T03:49:20.574Z,81.72
2024-05-09T03:52:23.247Z,81.85
2024-05-09T03:55:25.778Z,81.36
2024-05-09T03:58:28.350Z,81.42
2024-05-09T04:01:31.108Z,81.33
2024-05-09T04:04:33.930Z,80.99
2024-05-09T04:07:37.975Z,79.80
2024-05-09T04:10:41.104Z,80.31
2024-05-09T04:13:43.978Z,81.08
2024-05-09T04:16:46.836Z,80.48
2024-05-09T04:19:49.527Z,80.29
2024-05-09T04:22:52.222Z,80.05
2024-05-09T04:25:55.005Z,80.55
2024-05-09T04:28:58.057Z,79.95
2024-05-09T04:32:01.045Z,79.64
2024-05-09T04:35:03.985Z,76.51
2024-05-09T04:38:06.891Z,76.55
2024-05-09T04:41:09.605Z,76.44
2024-05-09T04:44:12.351Z,74.94
2024-05-09T04:47:15.780Z,74.39
2024-05-09T04:50:28.908Z,74.54
2024-05-09T04:53:36.732Z,72.87
2024-05-09T04:56:39.427Z,67.83
2024-05-09T04:59:42.364Z,66.34
2024-05-09T05:02:45.829Z,66.02
2024-05-09T05:05:50.502Z,65.68
2024-05-09T05:08:53.256Z,65.63
2024-05-09T05:11:56.045Z,65.36
2024-05-09T05:14:59.399Z,63.93
2024-05-09T05:18:02.171Z,63.04
2024-05-09T05:21:07.033Z,62.57
2024-05-09T05:24:09.657Z,61.44
2024-05-09T05:27:12.248Z,59.67
2024-05-09T05:30:21.518Z,60.66
2024-05-09T05:33:31.601Z,60.96
2024-05-09T05:36:34.419Z,61.08
2024-05-09T05:39:38.085Z,59.97
2024-05-09T05:42:40.814Z,59.27
2024-05-09T05:45:43.948Z,58.57
2024-05-09T05:48:49.748Z,57.31
2024-05-09T05:51:52.767Z,57.01
2024-05-09T05:54:55.586Z,56.49
2024-05-09T05:57:58.426Z,56.98
2024-05-09T06:01:01.141Z,56.48
2024-05-09T06:04:04.222Z,57.25
2024-05-09T06:07:07.123Z,57.67
2024-05-09T06:10:17.279Z,55.55
2024-05-09T06:13:24.300Z,53.64
2024-05-09T06:16:27.214Z,51.60
2024-05-09T06:19:32.268Z,54.71
2024-05-09T06:22:35.453Z,52.94
2024-05-09T06:25:39.556Z,51.02
2024-05-09T06:28:42.331Z,50.45
2024-05-09T06:31:46.286Z,51.33
2024-05-09T06:34:49.220Z,50.66
2024-05-09T06:37:52.848Z,48.19
2024-05-09T06:40:55.721Z,47.69
2024-05-09T06:43:58.597Z,47.11
2024-05-09T06:47:01.450Z,47.01
2024-05-09T06:50:08.340Z,47.17
2024-05-09T06:53:17.391Z,46.12
2024-05-09T06:56:20.232Z,45.83
2024-05-09T06:59:23.295Z,45.00
2024-05-09T07:02:26.421Z,46.29
2024-05-09T07:05:29.649Z,46.11
2024-05-09T07:08:33.184Z,48.18
2024-05-09T07:11:37.617Z,44.25
2024-05-09T07:14:40.483Z,45.22
2024-05-09T07:17:43.451Z,43.65
2024-05-09T07:20:47.942Z,42.44
2024-05-09T07:23:51.218Z,42.00
2024-05-09T07:26:54.055Z,42.63
2024-05-09T07:29:57.847Z,38.24
2024-05-09T07:33:01.007Z,40.41
2024-05-09T07:36:04.134Z,40.70
2024-05-09T07:39:06.940Z,41.24
2024-05-09T07:42:12.185Z,38.05
2024-05-09T07:45:30.113Z,39.27
2024-05-09T07:54:49.476Z,37.47
2024-05-09T07:57:52.679Z,36.38
2024-05-09T08:00:55.790Z,35.97
2024-05-09T08:03:58.771Z,35.88
2024-05-09T08:07:01.747Z,36.15
2024-05-09T08:10:10.646Z,38.07
2024-05-09T08:13:15.535Z,35.36
2024-05-09T08:16:18.261Z,34.51
2024-05-09T08:19:21.196Z,36.76
2024-05-09T08:22:24.244Z,34.76
2024-05-09T08:25:27.269Z,35.62
2024-05-09T08:28:30.128Z,34.30
2024-05-09T08:31:38.075Z,35.27
2024-05-09T08:34:41.223Z,34.73
2024-05-09T08:37:44.171Z,35.63
2024-05-09T08:40:48.784Z,34.23
2024-05-09T08:43:51.816Z,33.84
2024-05-09T08:46:54.739Z,32.91
2024-05-09T08:50:00.664Z,32.46
2024-05-09T08:53:03.482Z,32.47
2024-05-09T08:56:11.368Z,32.17
2024-05-09T08:59:23.928Z,31.85
2024-05-09T09:02:27.560Z,32.06
2024-05-09T09:05:31.645Z,31.71
2024-05-09T09:08:34.636Z,33.14
2024-05-09T09:11:37.412Z,31.20
2024-05-09T09:14:40.294Z,32.68
2024-05-09T09:17:54.523Z,31.71
2024-05-09T09:20:57.364Z,31.09
2024-05-09T09:24:00.048Z,32.44
2024-05-09T09:27:02.662Z,29.10
2024-05-09T09:30:13.180Z,31.74
2024-05-09T09:33:20.966Z,29.67
2024-05-09T09:36:23.741Z,31.69
2024-05-09T09:39:28.532Z,31.28
2024-05-09T09:42:34.497Z,31.78
2024-05-09T09:45:38.237Z,29.65
2024-05-09T09:48:42.165Z,31.69
2024-05-09T09:51:46.727Z,28.27
2024-05-09T09:54:50.868Z,30.04
2024-05-09T09:57:56.340Z,30.33
2024-05-09T10:01:01.843Z,28.04
2024-05-09T10:04:05.686Z,28.95
2024-05-09T10:07:10.688Z,30.10
2024-05-09T10:10:29.897Z,28.21
2024-05-09T10:13:35.693Z,31.69
2024-05-09T10:16:45.016Z,30.77
2024-05-09T10:19:47.788Z,29.64
2024-05-09T10:22:50.583Z,29.56
2024-05-09T10:26:00.210Z,29.80
2024-05-09T10:29:16.465Z,29.15
2024-05-09T10:32:19.380Z,29.46
2024-05-09T10:35:22.798Z,30.37
2024-05-09T10:38:26.412Z,31.01
2024-05-09T10:41:29.371Z,26.81
2024-05-09T10:44:38.090Z,27.62
2024-05-09T10:47:42.376Z,28.07
2024-05-09T10:50:47.032Z,27.54
2024-05-09T10:53:49.840Z,27.71
2024-05-09T10:56:58.610Z,27.03
2024-05-09T11:00:01.759Z,26.80
2024-05-09T11:03:04.931Z,27.07
2024-05-09T11:06:09.794Z,26.95
2024-05-09T11:09:13.431Z,27.71
2024-05-09T11:12:16.536Z,26.56
2024-05-09T11:15:19.415Z,27.53
2024-05-09T11:18:28.200Z,26.05
2024-05-09T11:21:32.858Z,27.47
2024-05-09T11:24:35.956Z,26.47
2024-05-09T11:27:41.032Z,26.81
2024-05-09T11:30:43.945Z,28.87
2024-05-09T11:33:47.102Z,28.65
2024-05-09T11:36:50.114Z,26.47
2024-05-09T11:39:54.059Z,26.84
2024-05-09T11:42:57.005Z,26.08
2024-05-09T11:46:00.468Z,27.34
2024-05-09T11:49:03.533Z,26.57
2024-05-09T11:52:06.600Z,26.20
2024-05-09T11:55:09.660Z,27.54
2024-05-09T11:58:14.769Z,29.15
2024-05-09T12:01:20.098Z,28.17
2024-05-09T12:04:23.756Z,30.04
2024-05-09T12:07:26.807Z,25.94
2024-05-09T12:10:33.943Z,27.46
2024-05-09T12:13:38.628Z,26.71
2024-05-09T12:16:43.359Z,27.42
2024-05-09T12:19:48.034Z,27.47
2024-05-09T12:22:51.179Z,27.52
2024-05-09T12:25:54.507Z,26.66
2024-05-09T12:28:58.860Z,27.96
2024-05-09T12:32:02.700Z,29.50
2024-05-09T12:35:05.610Z,27.02
2024-05-09T12:38:08.718Z,26.30
2024-05-09T12:41:11.440Z,26.84
2024-05-09T12:44:14.428Z,24.94
2024-05-09T12:47:17.136Z,24.76
2024-05-09T12:50:28.806Z,26.20
2024-05-09T12:53:36.234Z,27.27
2024-05-09T12:56:39.007Z,25.51
2024-05-09T12:59:42.578Z,27.14
2024-05-09T13:02:47.524Z,26.59
2024-05-09T13:05:51.788Z,25.36
2024-05-09T13:08:54.637Z,25.71
2024-05-09T13:11:57.327Z,28.92
2024-05-09T13:15:00.026Z,25.22
2024-05-09T13:18:04.057Z,25.77
2024-05-09T13:21:07.294Z,27.64
2024-05-09T13:24:10.100Z,28.98
2024-05-09T13:27:12.739Z,28.67
2024-05-09T13:30:22.052Z,25.72
2024-05-09T13:33:33.373Z,27.08
2024-05-09T13:36:36.440Z,25.24
2024-05-09T13:39:39.100Z,25.60
2024-05-09T13:42:41.781Z,27.34
2024-05-09T13:45:44.523Z,27.08
2024-05-09T13:48:47.334Z,29.53
2024-05-09T13:51:51.986Z,26.14
2024-05-09T13:54:54.939Z,27.85
2024-05-09T13:57:57.810Z,26.28
2024-05-09T14:01:00.626Z,26.64
2024-05-09T14:04:03.731Z,27.69
2024-05-09T14:07:07.594Z,25.19
2024-05-09T14:10:19.752Z,26.75
2024-05-09T14:13:28.791Z,26.50
2024-05-09T14:16:32.889Z,25.64
2024-05-09T14:19:36.174Z,25.48
2024-05-09T14:22:40.987Z,25.46
2024-05-09T14:25:45.046Z,25.35
2024-05-09T14:28:48.626Z,30.07
2024-05-09T14:31:51.252Z,27.88
2024-05-09T14:34:54.683Z,27.12
2024-05-09T14:37:58.267Z,27.04
2024-05-09T14:41:01.003Z,27.95
2024-05-09T14:44:04.207Z,26.49
2024-05-09T14:47:07.929Z,26.54
2024-05-09T14:50:16.837Z,27.11
2024-05-09T14:53:27.147Z,29.95
2024-05-09T14:56:30.028Z,28.49
2024-05-09T14:59:32.753Z,27.52
2024-05-09T15:02:35.903Z,25.96
2024-05-09T15:05:38.810Z,29.71
2024-05-09T15:08:41.990Z,27.05
2024-05-09T15:11:46.013Z,26.34
2024-05-09T15:14:48.826Z,28.53
2024-05-09T15:17:52.473Z,29.55
2024-05-09T15:20:55.483Z,27.12
2024-05-09T15:23:58.252Z,27.80
2024-05-09T15:27:01.009Z,27.69
2024-05-09T15:30:06.863Z,29.73
2024-05-09T15:33:11.851Z,27.66
2024-05-09T15:36:14.699Z,28.56
2024-05-09T15:39:17.758Z,27.85
2024-05-09T15:42:20.455Z,28.58
2024-05-09T15:45:23.057Z,27.59
2024-05-09T15:48:25.983Z,28.34
2024-05-09T15:51:29.249Z,29.26
2024-05-09T15:54:31.949Z,29.01
2024-05-09T15:57:34.684Z,29.14
2024-05-09T16:00:41.634Z,28.56
2024-05-09T16:03:47.117Z,29.10
2024-05-09T16:06:50.752Z,28.95
2024-05-09T16:09:56.474Z,28.35
2024-05-09T16:12:59.446Z,28.42
2024-05-09T16:16:02.350Z,28.85
2024-05-09T16:19:05.218Z,29.47
2024-05-09T16:22:08.280Z,28.92
2024-05-09T16:25:11.123Z,30.14
2024-05-09T16:28:14.125Z,29.67
2024-05-09T16:31:17.020Z,29.31
2024-05-09T16:34:19.885Z,29.29
2024-05-09T16:37:24.248Z,30.07
2024-05-09T16:40:37.727Z,30.42
2024-05-09T16:43:43.069Z,30.64
2024-05-09T16:46:46.112Z,31.13
2024-05-09T16:49:48.994Z,31.25
2024-05-09T16:52:51.726Z,30.75
2024-05-09T16:55:55.044Z,31.60
2024-05-09T16:58:57.721Z,32.11
2024-05-09T17:02:00.682Z,31.87
2024-05-09T17:05:04.011Z,32.27
2024-05-09T17:08:07.524Z,32.67
2024-05-09T17:11:12.374Z,32.83
2024-05-09T17:14:15.328Z,33.69
2024-05-09T17:17:20.038Z,34.04
2024-05-09T17:20:29.772Z,34.32
2024-05-09T17:23:37.234Z,34.46
2024-05-09T17:26:39.951Z,34.27
2024-05-09T17:29:42.590Z,35.05
2024-05-09T17:32:45.302Z,35.50
2024-05-09T17:35:50.770Z,35.52
2024-05-09T17:38:53.627Z,36.23
2024-05-09T17:41:56.233Z,36.33
2024-05-09T17:44:58.800Z,37.12
2024-05-09T17:48:01.970Z,37.17
2024-05-09T17:51:05.296Z,38.19
2024-05-09T17:54:07.885Z,38.47
2024-05-09T17:57:10.563Z,38.99
2024-05-09T18:00:14.934Z,39.16
2024-05-09T18:03:23.307Z,39.05
2024-05-09T18:06:26.380Z,39.57
2024-05-09T18:09:29.112Z,40.06
2024-05-09T18:12:31.838Z,40.38
2024-05-09T18:15:36.425Z,41.15
2024-05-09T18:18:39.573Z,41.73
2024-05-09T18:21:42.829Z,41.95
2024-05-09T18:24:46.069Z,42.19
2024-05-09T18:27:48.950Z,42.79
2024-05-09T18:30:51.727Z,42.78
2024-05-09T18:33:55.355Z,43.11
2024-05-09T18:36:59.258Z,43.32
2024-05-09T18:40:09.230Z,42.69
2024-05-09T18:43:14.424Z,43.79
2024-05-09T18:46:18.252Z,43.90
2024-05-09T18:49:21.126Z,43.87
2024-05-09T18:52:24.534Z,44.12
2024-05-09T18:55:27.251Z,44.05
2024-05-09T18:58:29.952Z,43.90
2024-05-09T19:01:33.602Z,44.65
2024-05-09T19:04:36.955Z,44.29
2024-05-09T19:07:40.526Z,45.85
2024-05-09T19:10:45.985Z,45.87
2024-05-09T19:13:49.068Z,46.30
2024-05-09T19:16:52.665Z,47.01
2024-05-09T19:19:56.644Z,47.10
2024-05-09T19:22:59.626Z,48.01
2024-05-09T19:26:03.172Z,48.53
2024-05-09T19:29:05.741Z,48.98
2024-05-09T19:32:08.641Z,48.72
2024-05-09T19:35:11.572Z,49.59
2024-05-09T19:38:14.578Z,50.05
2024-05-09T19:41:17.939Z,49.25
2024-05-09T19:44:20.953Z,49.10
2024-05-09T19:47:24.382Z,49.91
2024-05-09T19:50:36.818Z,49.38
2024-05-09T19:53:44.870Z,49.53
2024-05-09T19:56:47.570Z,49.77
2024-05-09T19:59:50.617Z,49.76
2024-05-09T20:02:53.890Z,50.32
2024-05-09T20:06:02.487Z,50.97
2024-05-09T20:09:06.515Z,50.47
2024-05-09T20:12:09.694Z,51.22
2024-05-09T20:15:13.529Z,50.96
2024-05-09T20:18:18.373Z,51.78
2024-05-09T20:21:22.148Z,52.32
2024-05-09T20:24:25.569Z,51.98
2024-05-09T20:27:29.229Z,51.92
2024-05-09T20:30:36.266Z,52.32
2024-05-09T20:33:39.812Z,53.38
2024-05-09T20:36:42.791Z,54.23
2024-05-09T20:39:45.667Z,54.01
2024-05-09T20:42:48.724Z,53.66
2024-05-09T20:45:51.663Z,53.21
2024-05-09T20:48:56.350Z,53.62
2024-05-09T20:51:59.505Z,53.93
2024-05-09T20:55:02.697Z,53.93
2024-05-09T20:58:13.113Z,54.81
2024-05-09T21:01:16.391Z,55.13
2024-05-09T21:04:19.680Z,54.30
2024-05-09T21:07:22.499Z,54.31
2024-05-09T21:10:33.316Z,54.97
2024-05-09T21:13:36.824Z,55.39
2024-05-09T21:16:41.155Z,55.29
2024-05-09T21:19:44.067Z,54.78
2024-05-09T21:22:46.726Z,55.83
2024-05-09T21:25:49.471Z,56.02
2024-05-09T21:28:52.287Z,55.88
2024-05-09T21:31:55.407Z,55.90
2024-05-09T21:34:58.077Z,57.06
2024-05-09T21:38:07.709Z,56.93
2024-05-09T21:41:10.900Z,56.21
2024-05-09T21:44:13.829Z,56.37
2024-05-09T21:47:18.543Z,56.98
2024-05-09T21:50:28.000Z,57.21
2024-05-09T21:53:37.282Z,57.00
2024-05-09T21:56:40.667Z,57.86
2024-05-09T21:59:43.358Z,58.28
2024-05-09T22:02:46.076Z,58.53
2024-05-09T22:05:48.795Z,58.33
2024-05-09T22:08:51.462Z,60.42
2024-05-09T22:11:54.551Z,61.72
2024-05-09T22:14:57.303Z,62.89
2024-05-09T22:18:00.172Z,63.99
2024-05-09T22:21:02.779Z,62.13
2024-05-09T22:24:05.918Z,61.94
2024-05-09T22:27:11.994Z,61.85
2024-05-09T22:30:21.114Z,63.79
2024-05-09T22:33:26.768Z,62.43
2024-05-09T22:36:29.435Z,61.68
2024-05-09T22:39:32.056Z,62.08
2024-05-09T22:42:34.662Z,63.63
2024-05-09T22:45:37.318Z,64.05
2024-05-09T22:48:40.061Z,64.38
2024-05-09T22:51:42.765Z,64.00
2024-05-09T22:54:45.610Z,63.31
2024-05-09T22:57:48.457Z,65.21
2024-05-09T23:00:51.270Z,66.55
2024-05-09T23:03:54.130Z,66.98
2024-05-09T23:06:56.978Z,67.37
2024-05-09T23:09:59.589Z,67.08
2024-05-09T23:13:02.542Z,67.74
2024-05-09T23:16:05.710Z,68.09
2024-05-09T23:19:09.773Z,68.01
2024-05-09T23:22:14.307Z,67.56
2024-05-09T23:25:17.142Z,68.45
2024-05-09T23:28:20.203Z,68.94
2024-05-09T23:31:24.340Z,69.66
2024-05-09T23:34:27.529Z,69.86
2024-05-09T23:37:30.249Z,70.88
2024-05-09T23:40:39.310Z,70.82
2024-05-09T23:43:43.837Z,71.07
2024-05-09T23:46:46.578Z,72.34
2024-05-09T23:49:49.572Z,72.36
2024-05-09T23:52:52.179Z,71.76
2024-05-09T23:55:54.904Z,71.24
2024-05-09T23:58:57.766Z,70.85
