createdAt,value
2023-08-08T00:01:00.977Z,13.79
2023-08-08T00:03:28.566Z,13.80
2023-08-08T00:05:55.929Z,13.77
2023-08-08T00:08:23.376Z,13.79
2023-08-08T00:10:50.701Z,13.79
2023-08-08T00:13:18.041Z,13.77
2023-08-08T00:15:45.911Z,13.76
2023-08-08T00:18:13.300Z,13.76
2023-08-08T00:20:40.734Z,13.78
2023-08-08T00:23:08.122Z,13.76
2023-08-08T00:25:35.478Z,13.77
2023-08-08T00:28:02.885Z,13.76
2023-08-08T00:30:30.297Z,13.78
2023-08-08T00:32:57.711Z,13.77
2023-08-08T00:35:25.249Z,13.78
2023-08-08T00:37:52.599Z,13.80
2023-08-08T00:40:20.058Z,13.80
2023-08-08T00:42:47.410Z,13.80
2023-08-08T00:45:14.830Z,13.81
2023-08-08T00:47:43.769Z,13.78
2023-08-08T00:50:12.492Z,13.77
2023-08-08T00:52:43.322Z,13.78
2023-08-08T00:55:11.230Z,13.76
2023-08-08T00:57:39.716Z,13.76
2023-08-08T01:00:11.665Z,13.78
2023-08-08T01:02:40.423Z,13.78
2023-08-08T01:05:09.428Z,13.78
2023-08-08T01:08:05.325Z,13.80
2023-08-08T01:10:41.938Z,13.81
2023-08-08T01:13:25.230Z,13.80
2023-08-08T01:15:56.831Z,13.80
2023-08-08T01:18:25.622Z,13.80
2023-08-08T01:20:56.572Z,13.81
2023-08-08T01:23:42.416Z,13.78
2023-08-08T01:26:09.906Z,13.78
2023-08-08T01:28:37.966Z,13.75
2023-08-08T01:31:05.542Z,13.66
2023-08-08T01:33:32.963Z,13.55
2023-08-08T01:36:23.833Z,13.40
2023-08-08T01:39:00.895Z,13.28
2023-08-08T01:41:28.898Z,13.17
2023-08-08T01:43:56.560Z,13.15
2023-08-08T01:46:26.985Z,13.08
2023-08-08T01:48:54.787Z,13.07
2023-08-08T01:51:22.891Z,13.06
2023-08-08T01:53:50.712Z,13.05
2023-08-08T01:56:18.196Z,13.01
2023-08-08T01:58:45.540Z,13.04
2023-08-08T02:01:12.991Z,13.03
2023-08-08T02:03:40.590Z,13.03
2023-08-08T02:06:08.027Z,13.05
2023-08-08T02:08:36.800Z,13.02
2023-08-08T02:11:04.305Z,13.02
2023-08-08T02:13:31.753Z,13.00
2023-08-08T02:15:59.176Z,13.01
2023-08-08T02:18:27.639Z,13.02
2023-08-08T02:20:54.976Z,13.00
2023-08-08T02:23:22.396Z,13.06
2023-08-08T02:25:49.776Z,13.08
2023-08-08T02:28:17.185Z,13.05
2023-08-08T02:30:45.701Z,13.08
2023-08-08T02:33:13.129Z,13.07
2023-08-08T02:35:40.805Z,13.08
2023-08-08T02:38:08.152Z,13.11
2023-08-08T02:40:35.504Z,13.13
2023-08-08T02:43:03.126Z,13.14
2023-08-08T02:45:30.561Z,13.14
2023-08-08T02:47:58.008Z,13.14
2023-08-08T02:50:25.452Z,13.12
2023-08-08T02:52:53.559Z,13.16
2023-08-08T02:55:24.225Z,13.18
2023-08-08T02:57:53.350Z,13.13
2023-08-08T03:00:21.611Z,13.20
2023-08-08T03:02:53.081Z,13.22
2023-08-08T03:05:21.182Z,13.21
2023-08-08T03:07:49.721Z,13.24
2023-08-08T03:10:17.197Z,13.25
2023-08-08T03:12:44.962Z,13.25
2023-08-08T03:15:12.878Z,13.27
2023-08-08T03:17:40.998Z,13.27
2023-08-08T03:20:09.853Z,13.26
2023-08-08T03:22:37.583Z,13.26
2023-08-08T03:25:06.526Z,13.24
2023-08-08T03:27:34.123Z,13.22
2023-08-08T03:30:01.759Z,13.20
2023-08-08T03:32:34.093Z,13.18
2023-08-08T03:35:01.539Z,13.14
2023-08-08T03:37:28.974Z,13.15
2023-08-08T03:39:58.624Z,13.12
2023-08-08T03:42:25.950Z,13.11
2023-08-08T03:44:53.348Z,13.11
2023-08-08T03:47:20.772Z,13.09
2023-08-08T03:49:48.581Z,13.08
2023-08-08T03:52:16.228Z,13.06
2023-08-08T03:54:45.291Z,13.05
2023-08-08T03:57:12.863Z,13.04
2023-08-08T03:59:40.325Z,13.02
2023-08-08T04:02:07.907Z,12.96
2023-08-08T04:04:35.273Z,13.01
2023-08-08T04:07:02.681Z,13.00
2023-08-08T04:09:30.064Z,12.98
2023-08-08T04:11:57.946Z,12.93
2023-08-08T04:14:25.551Z,12.94
2023-08-08T04:16:52.981Z,12.85
2023-08-08T04:19:20.423Z,12.88
2023-08-08T04:21:47.836Z,12.85
2023-08-08T04:24:15.196Z,12.85
2023-08-08T04:26:42.698Z,12.83
2023-08-08T04:29:10.066Z,12.82
2023-08-08T04:31:37.452Z,12.82
2023-08-08T04:34:04.880Z,12.81
2023-08-08T04:36:32.269Z,12.80
2023-08-08T04:38:59.745Z,12.79
2023-08-08T04:41:27.176Z,12.76
2023-08-08T04:43:54.514Z,12.78
2023-08-08T04:46:22.012Z,12.81
2023-08-08T04:48:50.572Z,12.83
2023-08-08T04:51:18.099Z,12.85
2023-08-08T04:53:45.434Z,12.85
2023-08-08T04:56:12.817Z,12.83
2023-08-08T04:58:40.146Z,12.83
2023-08-08T05:01:10.054Z,12.77
2023-08-08T05:03:37.847Z,12.79
2023-08-08T05:06:05.392Z,12.84
2023-08-08T05:08:32.879Z,12.84
2023-08-08T05:11:00.373Z,12.87
2023-08-08T05:13:27.961Z,12.92
2023-08-08T05:15:55.361Z,12.95
2023-08-08T05:18:22.760Z,12.97
2023-08-08T05:20:50.447Z,12.97
2023-08-08T05:23:20.214Z,12.98
2023-08-08T05:25:48.752Z,12.98
2023-08-08T05:28:17.346Z,13.01
2023-08-08T05:30:44.753Z,13.04
2023-08-08T05:33:12.202Z,13.08
2023-08-08T05:35:39.644Z,13.08
2023-08-08T05:38:08.303Z,13.09
2023-08-08T05:40:37.338Z,13.13
2023-08-08T05:43:05.312Z,13.21
2023-08-08T05:45:33.116Z,13.26
2023-08-08T05:48:01.665Z,13.29
2023-08-08T05:50:29.611Z,13.32
2023-08-08T05:52:57.086Z,13.37
2023-08-08T05:55:24.400Z,13.39
2023-08-08T05:57:51.778Z,13.42
2023-08-08T06:00:19.657Z,13.42
2023-08-08T06:02:47.390Z,13.43
2023-08-08T06:05:14.800Z,13.49
2023-08-08T06:07:42.160Z,13.57
2023-08-08T06:10:11.400Z,13.62
2023-08-08T06:12:38.792Z,13.64
2023-08-08T06:15:07.466Z,13.74
2023-08-08T06:17:34.904Z,13.83
2023-08-08T06:20:02.430Z,13.88
2023-08-08T06:22:29.872Z,13.92
2023-08-08T06:24:57.197Z,13.98
2023-08-08T06:27:24.705Z,14.03
2023-08-08T06:29:52.537Z,14.12
2023-08-08T06:32:19.872Z,14.18
2023-08-08T06:34:47.254Z,14.21
2023-08-08T06:37:14.839Z,14.27
2023-08-08T06:39:42.976Z,14.32
2023-08-08T06:42:10.363Z,14.41
2023-08-08T06:44:52.940Z,14.46
2023-08-08T06:47:20.308Z,14.53
2023-08-08T06:49:47.727Z,14.58
2023-08-08T06:52:15.053Z,14.65
2023-08-08T06:54:43.527Z,14.75
2023-08-08T06:57:10.918Z,14.83
2023-08-08T06:59:38.348Z,14.94
2023-08-08T07:02:07.069Z,15.00
2023-08-08T07:04:34.841Z,15.10
2023-08-08T07:07:02.336Z,15.19
2023-08-08T07:09:29.755Z,15.28
2023-08-08T07:11:58.373Z,15.32
2023-08-08T07:14:26.219Z,15.31
2023-08-08T07:16:54.561Z,15.36
2023-08-08T07:19:22.309Z,15.39
2023-08-08T07:21:49.837Z,15.44
2023-08-08T07:24:18.171Z,15.53
2023-08-08T07:26:46.667Z,15.63
2023-08-08T07:29:14.116Z,15.72
2023-08-08T07:31:41.498Z,15.82
2023-08-08T07:34:08.869Z,15.87
2023-08-08T07:36:36.418Z,15.89
2023-08-08T07:39:03.880Z,15.87
2023-08-08T07:41:32.166Z,15.93
2023-08-08T07:43:59.533Z,16.02
2023-08-08T07:46:27.144Z,16.10
2023-08-08T07:48:54.682Z,16.16
2023-08-08T07:51:22.216Z,16.23
2023-08-08T07:53:49.614Z,16.36
2023-08-08T07:56:17.046Z,16.46
2023-08-08T07:58:44.431Z,16.59
2023-08-08T08:01:12.990Z,16.65
2023-08-08T08:03:41.554Z,16.71
2023-08-08T08:06:09.066Z,16.85
2023-08-08T08:08:36.405Z,16.96
2023-08-08T08:11:04.733Z,17.13
2023-08-08T08:13:32.177Z,17.17
2023-08-08T08:15:59.761Z,17.25
2023-08-08T08:18:27.131Z,17.24
2023-08-08T08:20:54.597Z,17.35
2023-08-08T08:23:22.007Z,17.34
2023-08-08T08:25:49.900Z,17.31
2023-08-08T08:28:18.054Z,17.26
2023-08-08T08:30:45.467Z,17.24
2023-08-08T08:33:12.971Z,17.20
2023-08-08T08:35:40.332Z,17.27
2023-08-08T08:38:08.260Z,17.34
2023-08-08T08:40:41.068Z,17.31
2023-08-08T08:43:11.740Z,17.25
2023-08-08T08:45:41.862Z,17.18
2023-08-08T08:48:12.543Z,17.08
2023-08-08T08:50:41.125Z,16.99
2023-08-08T08:53:11.020Z,16.95
2023-08-08T08:55:38.562Z,16.97
2023-08-08T08:58:07.093Z,17.05
2023-08-08T09:00:36.236Z,17.22
2023-08-08T09:03:06.037Z,17.59
2023-08-08T09:05:34.926Z,17.82
2023-08-08T09:08:02.369Z,17.98
2023-08-08T09:10:36.202Z,17.90
2023-08-08T09:13:03.621Z,17.88
2023-08-08T09:15:35.715Z,17.82
2023-08-08T09:18:03.957Z,17.83
2023-08-08T09:20:31.930Z,18.02
2023-08-08T09:22:59.427Z,18.14
2023-08-08T09:25:28.197Z,18.40
2023-08-08T09:27:56.227Z,18.80
2023-08-08T09:30:24.105Z,19.16
2023-08-08T09:32:53.030Z,19.11
2023-08-08T09:35:20.719Z,18.95
2023-08-08T09:37:48.199Z,18.78
2023-08-08T09:40:16.018Z,19.01
2023-08-08T09:42:43.480Z,19.14
2023-08-08T09:45:11.531Z,19.18
2023-08-08T09:47:39.888Z,19.58
2023-08-08T09:50:08.792Z,19.55
2023-08-08T09:52:40.192Z,19.39
2023-08-08T09:55:08.905Z,19.19
2023-08-08T09:57:36.906Z,19.07
2023-08-08T10:00:06.958Z,18.92
2023-08-08T10:02:36.205Z,18.79
2023-08-08T10:05:06.158Z,18.98
2023-08-08T10:07:33.670Z,19.35
2023-08-08T10:10:01.188Z,19.74
2023-08-08T10:12:28.949Z,20.03
2023-08-08T10:14:57.227Z,20.40
2023-08-08T10:17:24.851Z,20.49
2023-08-08T10:19:55.906Z,20.45
2023-08-08T10:22:26.030Z,20.38
2023-08-08T10:24:55.645Z,20.39
2023-08-08T10:27:34.786Z,20.28
2023-08-08T10:30:14.949Z,20.42
2023-08-08T10:32:50.004Z,20.64
2023-08-08T10:35:17.793Z,20.65
2023-08-08T10:37:55.766Z,20.61
2023-08-08T10:40:23.385Z,20.49
2023-08-08T10:42:53.130Z,20.54
2023-08-08T10:45:20.590Z,20.81
2023-08-08T10:47:48.040Z,20.98
2023-08-08T10:50:23.826Z,21.15
2023-08-08T10:52:54.105Z,21.16
2023-08-08T10:55:32.240Z,21.25
2023-08-08T10:58:12.166Z,21.28
2023-08-08T11:00:41.827Z,21.38
2023-08-08T11:03:10.269Z,21.44
2023-08-08T11:05:39.914Z,21.52
2023-08-08T11:08:09.510Z,21.61
2023-08-08T11:10:42.748Z,21.65
2023-08-08T11:13:10.617Z,21.49
2023-08-08T11:15:40.327Z,21.35
2023-08-08T11:18:09.526Z,21.08
2023-08-08T11:20:38.264Z,20.86
2023-08-08T11:23:07.177Z,21.03
2023-08-08T11:25:34.831Z,21.06
2023-08-08T11:28:02.355Z,20.88
2023-08-08T11:30:36.185Z,20.60
2023-08-08T11:35:35.408Z,20.13
2023-08-08T11:38:05.574Z,19.97
2023-08-08T11:40:34.026Z,19.97
2023-08-08T11:43:01.954Z,20.08
2023-08-08T11:45:29.575Z,20.08
2023-08-08T11:47:58.871Z,20.09
2023-08-08T11:50:29.353Z,20.06
2023-08-08T11:52:57.277Z,20.11
2023-08-08T11:55:31.625Z,19.95
2023-08-08T11:58:01.095Z,19.98
2023-08-08T12:00:32.790Z,20.04
2023-08-08T12:03:05.301Z,20.04
2023-08-08T12:05:39.520Z,20.02
2023-08-08T12:08:07.999Z,19.90
2023-08-08T12:10:35.597Z,19.78
2023-08-08T12:13:03.357Z,19.76
2023-08-08T12:15:35.967Z,19.79
2023-08-08T12:18:04.826Z,19.85
2023-08-08T12:20:33.173Z,19.97
2023-08-08T12:23:01.527Z,20.11
2023-08-08T12:25:29.043Z,20.22
2023-08-08T12:27:56.646Z,20.22
2023-08-08T12:30:24.121Z,20.19
2023-08-08T12:32:51.553Z,20.21
2023-08-08T12:35:18.979Z,20.22
2023-08-08T12:37:46.369Z,20.19
2023-08-08T12:40:14.577Z,20.16
2023-08-08T12:42:42.787Z,20.19
2023-08-08T12:45:11.853Z,20.30
2023-08-08T12:47:39.489Z,20.43
2023-08-08T12:50:09.109Z,20.55
2023-08-08T12:52:37.460Z,20.59
2023-08-08T12:55:06.388Z,20.65
2023-08-08T12:57:34.251Z,20.71
2023-08-08T13:00:02.999Z,20.72
2023-08-08T13:02:30.565Z,20.60
2023-08-08T13:04:57.988Z,20.54
2023-08-08T13:07:25.537Z,20.46
2023-08-08T13:09:53.092Z,20.55
2023-08-08T13:12:20.454Z,20.65
2023-08-08T13:14:48.534Z,20.73
2023-08-08T13:17:15.967Z,20.79
2023-08-08T13:19:43.501Z,20.81
2023-08-08T13:22:10.915Z,20.89
2023-08-08T13:24:38.737Z,20.83
2023-08-08T13:27:06.716Z,20.71
2023-08-08T13:29:34.131Z,20.62
2023-08-08T13:32:01.705Z,20.55
2023-08-08T13:34:29.738Z,20.63
2023-08-08T13:36:57.165Z,20.90
2023-08-08T13:39:24.656Z,21.21
2023-08-08T13:41:52.057Z,21.10
2023-08-08T13:44:19.422Z,20.93
2023-08-08T13:46:47.814Z,20.98
2023-08-08T13:49:15.239Z,21.59
2023-08-08T13:51:43.198Z,22.17
2023-08-08T13:54:12.302Z,22.51
2023-08-08T13:56:39.611Z,22.41
2023-08-08T13:59:06.967Z,22.63
2023-08-08T14:01:34.361Z,22.97
2023-08-08T14:04:02.745Z,22.76
2023-08-08T14:06:31.252Z,22.45
2023-08-08T14:08:58.890Z,22.01
2023-08-08T14:11:26.432Z,21.75
2023-08-08T14:13:53.795Z,22.14
2023-08-08T14:16:21.251Z,22.14
2023-08-08T14:18:48.863Z,21.87
2023-08-08T14:21:16.677Z,22.11
2023-08-08T14:23:45.385Z,22.31
2023-08-08T14:26:12.732Z,22.65
2023-08-08T14:28:40.205Z,22.89
2023-08-08T14:31:07.593Z,23.37
2023-08-08T14:33:35.597Z,23.80
2023-08-08T14:36:03.054Z,24.21
2023-08-08T14:38:37.468Z,24.56
2023-08-08T14:41:05.168Z,23.98
2023-08-08T14:43:32.665Z,23.41
2023-08-08T14:46:00.254Z,22.91
2023-08-08T14:48:28.225Z,23.08
2023-08-08T14:50:55.785Z,22.70
2023-08-08T14:53:23.218Z,22.25
2023-08-08T14:55:51.092Z,21.92
2023-08-08T14:58:19.915Z,22.00
2023-08-08T15:00:49.412Z,22.19
2023-08-08T15:03:20.053Z,21.99
2023-08-08T15:05:49.806Z,21.77
2023-08-08T15:08:17.507Z,21.71
2023-08-08T15:10:45.898Z,22.15
2023-08-08T15:13:13.268Z,21.99
2023-08-08T15:15:41.145Z,21.73
2023-08-08T15:18:08.717Z,21.52
2023-08-08T15:20:37.288Z,21.39
2023-08-08T15:23:04.840Z,21.19
2023-08-08T15:25:32.228Z,21.02
2023-08-08T15:27:59.604Z,20.82
2023-08-08T15:30:28.020Z,20.69
2023-08-08T15:32:55.457Z,20.58
2023-08-08T15:35:23.098Z,20.50
2023-08-08T15:37:50.499Z,20.49
2023-08-08T15:40:18.291Z,20.59
2023-08-08T15:42:47.537Z,20.52
2023-08-08T15:45:14.957Z,20.44
2023-08-08T15:47:42.383Z,20.60
2023-08-08T15:50:12.753Z,20.74
2023-08-08T15:52:40.134Z,20.56
2023-08-08T15:55:10.465Z,20.36
2023-08-08T15:57:38.130Z,20.21
2023-08-08T16:00:07.249Z,20.13
2023-08-08T16:02:39.729Z,20.00
2023-08-08T16:05:07.826Z,19.93
2023-08-08T16:07:35.472Z,19.85
2023-08-08T16:10:05.086Z,19.78
2023-08-08T16:12:33.557Z,19.73
2023-08-08T16:15:00.960Z,19.62
2023-08-08T16:17:28.398Z,19.50
2023-08-08T16:19:55.740Z,19.39
2023-08-08T16:22:23.422Z,19.27
2023-08-08T16:24:53.112Z,19.13
2023-08-08T16:27:20.419Z,18.88
2023-08-08T16:29:47.909Z,18.67
2023-08-08T16:32:15.315Z,18.50
2023-08-08T16:34:42.720Z,18.34
2023-08-08T16:37:10.098Z,18.20
2023-08-08T16:39:37.432Z,18.15
2023-08-08T16:42:04.926Z,18.17
2023-08-08T16:44:32.275Z,18.21
2023-08-08T16:46:59.794Z,18.32
2023-08-08T16:49:27.801Z,18.38
2023-08-08T16:51:58.298Z,18.45
2023-08-08T16:54:27.313Z,18.48
2023-08-08T16:56:54.712Z,18.51
2023-08-08T16:59:22.083Z,18.55
2023-08-08T17:01:50.411Z,18.57
2023-08-08T17:04:20.536Z,18.58
2023-08-08T17:06:47.995Z,18.55
2023-08-08T17:09:15.938Z,18.53
2023-08-08T17:11:43.455Z,18.48
2023-08-08T17:14:10.899Z,18.37
2023-08-08T17:16:39.110Z,18.02
2023-08-08T17:19:08.379Z,17.71
2023-08-08T17:21:35.765Z,17.49
2023-08-08T17:24:05.011Z,17.25
2023-08-08T17:26:32.556Z,17.11
2023-08-08T17:28:59.984Z,17.02
2023-08-08T17:31:27.353Z,17.00
2023-08-08T17:33:56.969Z,17.04
2023-08-08T17:36:25.560Z,17.05
2023-08-08T17:38:52.917Z,17.10
2023-08-08T17:41:20.377Z,17.08
2023-08-08T17:43:48.642Z,16.89
2023-08-08T17:46:16.019Z,16.55
2023-08-08T17:48:43.442Z,16.16
2023-08-08T17:51:10.966Z,15.89
2023-08-08T17:53:38.440Z,15.76
2023-08-08T17:56:06.856Z,15.63
2023-08-08T17:58:34.275Z,15.52
2023-08-08T18:01:01.613Z,15.37
2023-08-08T18:03:29.732Z,15.24
2023-08-08T18:05:58.385Z,15.09
2023-08-08T18:08:25.797Z,14.96
2023-08-08T18:10:53.143Z,14.86
2023-08-08T18:13:21.229Z,14.74
2023-08-08T18:15:50.319Z,14.65
2023-08-08T18:18:19.307Z,14.51
2023-08-08T18:20:47.133Z,14.35
2023-08-08T18:23:14.602Z,14.26
2023-08-08T18:25:43.530Z,14.19
2023-08-08T18:28:10.959Z,14.12
2023-08-08T18:30:38.389Z,14.09
2023-08-08T18:33:05.873Z,14.02
2023-08-08T18:35:33.636Z,13.95
2023-08-08T18:38:00.965Z,13.91
2023-08-08T18:40:28.420Z,13.91
2023-08-08T18:42:56.233Z,13.90
2023-08-08T18:45:23.938Z,13.91
2023-08-08T18:47:53.786Z,13.99
2023-08-08T18:50:22.856Z,14.02
2023-08-08T18:52:52.547Z,14.05
2023-08-08T18:55:20.494Z,14.05
2023-08-08T18:57:47.882Z,14.06
2023-08-08T19:00:16.739Z,14.09
2023-08-08T19:02:44.254Z,14.12
2023-08-08T19:05:11.954Z,14.17
2023-08-08T19:07:41.120Z,14.22
2023-08-08T19:10:09.455Z,14.25
2023-08-08T19:12:37.028Z,14.26
2023-08-08T19:15:07.946Z,14.27
2023-08-08T19:17:49.543Z,14.26
2023-08-08T19:20:22.759Z,14.30
2023-08-08T19:22:50.178Z,14.32
2023-08-08T19:25:17.892Z,14.29
2023-08-08T19:27:45.373Z,14.25
2023-08-08T19:30:13.661Z,14.24
2023-08-08T19:32:41.176Z,14.25
2023-08-08T19:35:08.792Z,14.25
2023-08-08T19:37:36.286Z,14.28
2023-08-08T19:40:04.391Z,14.30
2023-08-08T19:42:31.751Z,14.34
2023-08-08T19:44:59.256Z,14.38
2023-08-08T19:47:26.713Z,14.39
2023-08-08T19:49:54.108Z,14.39
2023-08-08T19:52:21.528Z,14.39
2023-08-08T19:54:48.856Z,14.38
2023-08-08T19:57:16.723Z,14.35
2023-08-08T19:59:44.199Z,14.35
2023-08-08T20:02:11.628Z,14.34
2023-08-08T20:04:39.156Z,14.33
2023-08-08T20:07:06.668Z,14.33
2023-08-08T20:09:34.856Z,14.36
2023-08-08T20:12:02.529Z,14.37
2023-08-08T20:14:32.049Z,14.36
2023-08-08T20:16:59.983Z,14.37
2023-08-08T20:19:27.644Z,14.34
2023-08-08T20:21:57.326Z,14.34
2023-08-08T20:24:25.037Z,14.35
2023-08-08T20:26:53.053Z,14.34
2023-08-08T20:29:20.403Z,14.37
2023-08-08T20:31:47.772Z,14.37
2023-08-08T20:34:15.108Z,14.41
2023-08-08T20:36:42.532Z,14.44
2023-08-08T20:39:10.348Z,14.42
2023-08-08T20:41:37.804Z,14.46
2023-08-08T20:44:05.805Z,14.46
2023-08-08T20:46:33.257Z,14.49
2023-08-08T20:49:00.672Z,14.49
2023-08-08T20:51:28.157Z,14.49
2023-08-08T20:53:55.472Z,14.46
2023-08-08T20:56:22.926Z,14.43
2023-08-08T20:58:50.424Z,14.43
2023-08-08T21:01:17.828Z,14.42
2023-08-08T21:03:45.218Z,14.40
2023-08-08T21:06:12.525Z,14.35
2023-08-08T21:08:39.954Z,14.32
2023-08-08T21:11:07.445Z,14.33
2023-08-08T21:13:34.834Z,14.33
2023-08-08T21:16:02.582Z,14.32
2023-08-08T21:18:29.960Z,14.30
2023-08-08T21:20:57.415Z,14.31
2023-08-08T21:23:24.820Z,14.34
2023-08-08T21:25:52.132Z,14.35
2023-08-08T21:28:19.461Z,14.37
2023-08-08T21:30:46.815Z,14.38
2023-08-08T21:33:14.238Z,14.38
2023-08-08T21:35:41.643Z,14.37
2023-08-08T21:38:11.447Z,14.37
2023-08-08T21:40:39.835Z,14.34
2023-08-08T21:43:07.465Z,14.33
2023-08-08T21:45:35.945Z,14.32
2023-08-08T21:48:03.745Z,14.33
2023-08-08T21:50:31.194Z,14.28
2023-08-08T21:52:58.544Z,14.29
2023-08-08T21:55:26.041Z,14.28
2023-08-08T21:57:55.722Z,14.22
2023-08-08T22:00:23.257Z,14.21
2023-08-08T22:02:50.665Z,14.23
2023-08-08T22:05:18.090Z,14.24
2023-08-08T22:07:45.520Z,14.23
2023-08-08T22:10:13.056Z,14.24
2023-08-08T22:12:40.405Z,14.26
2023-08-08T22:15:11.228Z,14.28
2023-08-08T22:17:38.739Z,14.30
2023-08-08T22:20:07.752Z,14.25
2023-08-08T22:22:36.455Z,14.23
2023-08-08T22:25:04.516Z,14.17
2023-08-08T22:27:31.884Z,14.10
2023-08-08T22:29:59.332Z,13.96
2023-08-08T22:32:26.848Z,13.92
2023-08-08T22:34:55.877Z,13.88
2023-08-08T22:37:23.277Z,13.89
2023-08-08T22:39:50.619Z,13.86
2023-08-08T22:42:17.992Z,13.85
2023-08-08T22:44:45.392Z,13.82
2023-08-08T22:47:12.759Z,13.79
2023-08-08T22:49:40.122Z,13.78
2023-08-08T22:52:07.488Z,13.75
2023-08-08T22:54:34.848Z,13.77
2023-08-08T22:57:02.649Z,13.77
2023-08-08T22:59:30.292Z,13.76
2023-08-08T23:01:57.660Z,13.74
2023-08-08T23:04:25.073Z,13.73
2023-08-08T23:06:52.457Z,13.74
2023-08-08T23:09:19.854Z,13.73
2023-08-08T23:11:47.163Z,13.66
2023-08-08T23:14:14.454Z,13.63
2023-08-08T23:16:41.879Z,13.61
2023-08-08T23:19:09.876Z,13.57
2023-08-08T23:21:37.200Z,13.52
2023-08-08T23:24:05.035Z,13.50
2023-08-08T23:26:32.438Z,13.51
2023-08-08T23:29:00.194Z,13.51
2023-08-08T23:31:27.568Z,13.49
2023-08-08T23:33:54.906Z,13.48
2023-08-08T23:36:22.436Z,13.45
2023-08-08T23:38:49.909Z,13.47
2023-08-08T23:41:21.050Z,13.46
2023-08-08T23:43:48.981Z,13.46
2023-08-08T23:46:16.613Z,13.46
2023-08-08T23:48:44.182Z,13.42
2023-08-08T23:51:11.477Z,13.37
2023-08-08T23:53:39.629Z,13.33
2023-08-08T23:56:07.288Z,13.31
2023-08-08T23:58:34.659Z,13.32
