createdAt,value
2023-03-29T00:01:50.072Z,6.50
2023-03-29T00:04:22.569Z,5.83
2023-03-29T00:06:52.125Z,5.70
2023-03-29T00:09:21.652Z,4.93
2023-03-29T00:11:51.176Z,5.43
2023-03-29T00:14:20.952Z,5.37
2023-03-29T00:16:50.502Z,5.07
2023-03-29T00:19:22.621Z,5.00
2023-03-29T00:21:52.503Z,6.10
2023-03-29T00:24:23.988Z,5.07
2023-03-29T00:26:53.709Z,8.20
2023-03-29T00:29:23.393Z,6.20
2023-03-29T00:31:54.367Z,4.10
2023-03-29T00:34:30.842Z,6.57
2023-03-29T00:37:00.385Z,5.13
2023-03-29T00:39:29.925Z,4.13
2023-03-29T00:41:59.993Z,3.93
2023-03-29T00:45:00.445Z,4.40
2023-03-29T00:47:33.025Z,4.70
2023-03-29T00:50:08.423Z,4.63
2023-03-29T00:52:39.715Z,4.50
2023-03-29T00:55:15.109Z,4.47
2023-03-29T00:57:49.419Z,4.53
2023-03-29T01:00:21.107Z,5.50
2023-03-29T01:02:54.572Z,5.60
2023-03-29T01:05:31.063Z,4.83
2023-03-29T01:08:03.238Z,4.87
2023-03-29T01:10:37.098Z,5.40
2023-03-29T01:13:09.884Z,5.30
2023-03-29T01:15:40.385Z,4.33
2023-03-29T01:18:10.039Z,5.10
2023-03-29T01:20:54.020Z,5.07
2023-03-29T01:23:38.294Z,4.70
2023-03-29T01:26:14.182Z,5.40
2023-03-29T01:28:48.719Z,5.27
2023-03-29T01:31:22.066Z,5.47
2023-03-29T01:33:54.903Z,5.00
2023-03-29T01:36:29.144Z,5.27
2023-03-29T01:39:00.075Z,3.93
2023-03-29T01:41:37.835Z,4.80
2023-03-29T01:44:14.584Z,5.27
2023-03-29T01:46:48.755Z,5.40
2023-03-29T01:49:25.645Z,4.40
2023-03-29T01:51:59.419Z,5.30
2023-03-29T01:54:31.343Z,4.60
2023-03-29T01:57:03.345Z,5.63
2023-03-29T01:59:37.297Z,5.10
2023-03-29T02:02:08.499Z,4.93
2023-03-29T02:04:44.883Z,5.00
2023-03-29T02:07:15.110Z,4.70
2023-03-29T02:09:46.025Z,4.40
2023-03-29T02:12:16.713Z,4.70
2023-03-29T02:14:49.345Z,4.80
2023-03-29T02:17:21.051Z,4.70
2023-03-29T02:19:53.587Z,4.97
2023-03-29T02:22:26.751Z,5.07
2023-03-29T02:24:59.568Z,4.87
2023-03-29T02:27:30.101Z,4.50
2023-03-29T02:30:02.191Z,4.30
2023-03-29T02:32:37.199Z,4.20
2023-03-29T02:35:13.175Z,4.20
2023-03-29T02:37:44.338Z,4.10
2023-03-29T02:40:16.150Z,4.80
2023-03-29T02:42:47.572Z,4.10
2023-03-29T02:45:20.048Z,4.73
2023-03-29T02:47:54.816Z,4.30
2023-03-29T02:50:24.697Z,4.30
2023-03-29T02:52:56.921Z,4.50
2023-03-29T02:55:31.430Z,4.17
2023-03-29T02:58:03.545Z,3.87
2023-03-29T03:00:35.891Z,3.87
2023-03-29T03:03:06.252Z,3.87
2023-03-29T03:05:36.252Z,4.00
2023-03-29T03:08:07.522Z,4.07
2023-03-29T03:10:37.464Z,3.90
2023-03-29T03:13:07.258Z,3.87
2023-03-29T03:15:42.933Z,3.67
2023-03-29T03:18:13.301Z,3.53
2023-03-29T03:20:46.887Z,4.23
2023-03-29T03:23:18.305Z,3.80
2023-03-29T03:25:49.270Z,3.27
2023-03-29T03:28:18.763Z,3.10
2023-03-29T03:30:50.874Z,4.00
2023-03-29T03:33:20.390Z,4.10
2023-03-29T03:35:49.951Z,2.73
2023-03-29T03:38:20.247Z,3.80
2023-03-29T03:40:57.012Z,3.20
2023-03-29T03:43:27.152Z,3.80
2023-03-29T03:45:59.466Z,3.10
2023-03-29T03:48:29.391Z,3.23
2023-03-29T03:51:01.120Z,3.30
2023-03-29T03:53:30.911Z,3.50
2023-03-29T03:56:02.329Z,2.97
2023-03-29T03:58:31.978Z,3.90
2023-03-29T04:01:04.407Z,3.30
2023-03-29T04:03:34.377Z,3.27
2023-03-29T04:06:04.899Z,3.30
2023-03-29T04:08:34.425Z,3.37
2023-03-29T04:11:04.829Z,3.40
2023-03-29T04:13:34.524Z,3.20
2023-03-29T04:16:07.348Z,3.20
2023-03-29T04:18:36.999Z,3.33
2023-03-29T04:21:07.286Z,4.00
2023-03-29T04:23:36.863Z,4.20
2023-03-29T04:26:08.031Z,4.40
2023-03-29T04:28:37.744Z,3.40
2023-03-29T04:31:12.915Z,3.60
2023-03-29T04:33:42.730Z,4.33
2023-03-29T04:36:14.050Z,4.20
2023-03-29T04:38:47.367Z,4.40
2023-03-29T04:41:17.439Z,3.70
2023-03-29T04:43:48.020Z,3.77
2023-03-29T04:46:20.258Z,4.10
2023-03-29T04:48:49.769Z,4.40
2023-03-29T04:51:20.306Z,4.97
2023-03-29T04:53:49.767Z,4.50
2023-03-29T04:56:19.376Z,4.10
2023-03-29T04:58:49.435Z,4.83
2023-03-29T05:01:21.576Z,4.60
2023-03-29T05:03:51.141Z,4.30
2023-03-29T05:06:21.582Z,5.00
2023-03-29T05:08:51.385Z,5.57
2023-03-29T05:11:21.440Z,4.70
2023-03-29T05:13:51.071Z,5.70
2023-03-29T05:16:23.317Z,6.23
2023-03-29T05:18:52.933Z,5.93
2023-03-29T05:21:22.428Z,5.20
2023-03-29T05:23:51.979Z,5.50
2023-03-29T05:26:22.503Z,6.20
2023-03-29T05:28:52.505Z,5.70
2023-03-29T05:31:24.685Z,5.93
2023-03-29T05:33:54.354Z,5.07
2023-03-29T05:36:23.854Z,5.67
2023-03-29T05:38:53.790Z,5.17
2023-03-29T05:41:23.923Z,4.93
2023-03-29T05:43:53.463Z,6.00
2023-03-29T05:46:25.542Z,4.73
2023-03-29T05:48:55.102Z,5.37
2023-03-29T05:51:24.843Z,4.87
2023-03-29T05:53:54.590Z,5.30
2023-03-29T05:56:24.442Z,4.63
2023-03-29T05:58:57.114Z,4.80
2023-03-29T06:01:29.263Z,4.90
2023-03-29T06:03:59.010Z,5.30
2023-03-29T06:06:28.625Z,5.20
2023-03-29T06:08:58.116Z,5.77
2023-03-29T06:11:27.985Z,5.13
2023-03-29T06:13:57.799Z,6.00
2023-03-29T06:16:32.685Z,6.40
2023-03-29T06:19:02.233Z,5.77
2023-03-29T06:21:31.886Z,5.57
2023-03-29T06:24:01.344Z,5.87
2023-03-29T06:26:31.166Z,5.90
2023-03-29T06:29:00.677Z,6.10
2023-03-29T06:31:32.922Z,7.13
2023-03-29T06:34:02.780Z,6.33
2023-03-29T06:36:34.311Z,7.20
2023-03-29T06:39:04.226Z,8.30
2023-03-29T06:41:33.852Z,8.27
2023-03-29T06:44:04.200Z,8.30
2023-03-29T06:46:37.624Z,8.13
2023-03-29T06:49:07.450Z,8.47
2023-03-29T06:51:37.602Z,8.10
2023-03-29T06:54:07.610Z,8.40
2023-03-29T06:56:37.332Z,8.53
2023-03-29T06:59:06.919Z,8.60
2023-03-29T07:01:39.095Z,7.90
2023-03-29T07:04:09.490Z,8.30
2023-03-29T07:06:40.637Z,8.93
2023-03-29T07:09:10.752Z,8.20
2023-03-29T07:11:40.562Z,8.67
2023-03-29T07:14:10.737Z,7.67
2023-03-29T07:16:42.874Z,7.67
2023-03-29T07:19:12.341Z,8.13
2023-03-29T07:21:41.800Z,7.90
2023-03-29T07:24:11.570Z,8.30
2023-03-29T07:26:52.160Z,8.10
2023-03-29T07:29:30.490Z,8.30
2023-03-29T07:32:02.639Z,8.33
2023-03-29T07:34:32.836Z,7.90
2023-03-29T07:37:02.351Z,8.07
2023-03-29T07:39:31.810Z,7.40
2023-03-29T07:42:01.358Z,7.80
2023-03-29T07:44:33.181Z,7.20
2023-03-29T07:47:06.905Z,5.33
2023-03-29T07:49:36.644Z,6.10
2023-03-29T07:52:07.130Z,6.40
2023-03-29T07:54:36.640Z,4.37
2023-03-29T07:57:06.512Z,5.57
2023-03-29T07:59:36.094Z,5.20
2023-03-29T08:02:08.375Z,5.60
2023-03-29T08:04:38.015Z,5.40
2023-03-29T08:07:07.807Z,4.90
2023-03-29T08:09:37.600Z,4.53
2023-03-29T08:12:07.742Z,3.10
2023-03-29T08:14:37.650Z,5.40
2023-03-29T08:17:09.871Z,5.20
2023-03-29T08:19:39.442Z,5.53
2023-03-29T08:22:09.712Z,4.70
2023-03-29T08:24:39.214Z,5.80
2023-03-29T08:27:08.860Z,4.30
2023-03-29T08:29:38.542Z,5.27
2023-03-29T08:32:10.887Z,3.83
2023-03-29T08:34:40.490Z,5.30
2023-03-29T08:37:10.022Z,4.70
2023-03-29T08:39:39.693Z,4.50
2023-03-29T08:42:23.687Z,4.87
2023-03-29T08:45:01.425Z,4.67
2023-03-29T08:47:39.965Z,5.20
2023-03-29T08:50:09.838Z,5.27
2023-03-29T08:52:41.405Z,5.50
2023-03-29T08:55:23.040Z,4.70
2023-03-29T08:57:53.842Z,4.40
2023-03-29T09:00:29.677Z,5.30
2023-03-29T09:03:02.963Z,3.93
2023-03-29T09:05:36.048Z,10.53
2023-03-29T09:08:05.571Z,5.57
2023-03-29T09:10:40.367Z,4.30
2023-03-29T09:13:21.124Z,5.03
2023-03-29T09:15:55.823Z,4.50
2023-03-29T09:18:34.535Z,7.70
2023-03-29T09:21:09.916Z,4.83
2023-03-29T09:24:04.795Z,6.23
2023-03-29T09:26:38.225Z,4.70
2023-03-29T09:29:19.552Z,4.77
2023-03-29T09:31:51.379Z,3.93
2023-03-29T09:34:26.371Z,5.90
2023-03-29T09:36:57.282Z,4.07
2023-03-29T09:39:31.187Z,4.90
2023-03-29T09:42:03.923Z,4.27
2023-03-29T09:44:36.267Z,5.50
2023-03-29T09:47:09.734Z,8.27
2023-03-29T09:49:45.473Z,3.37
2023-03-29T09:52:16.908Z,5.13
2023-03-29T09:54:46.896Z,4.10
2023-03-29T09:57:19.207Z,4.23
2023-03-29T09:59:49.755Z,7.70
2023-03-29T10:02:23.026Z,9.90
2023-03-29T10:05:00.872Z,4.80
2023-03-29T10:07:40.131Z,5.77
2023-03-29T10:10:11.211Z,5.63
2023-03-29T10:12:40.752Z,4.07
2023-03-29T10:15:29.313Z,5.20
2023-03-29T10:18:04.019Z,6.10
2023-03-29T10:20:38.667Z,6.40
2023-03-29T10:23:09.273Z,4.80
2023-03-29T10:25:42.943Z,6.10
2023-03-29T10:28:16.362Z,6.90
2023-03-29T10:30:48.773Z,5.23
2023-03-29T10:33:20.047Z,6.50
2023-03-29T10:35:52.405Z,4.87
2023-03-29T10:38:23.850Z,5.03
2023-03-29T10:40:54.679Z,4.77
2023-03-29T10:43:27.049Z,5.60
2023-03-29T10:46:00.151Z,4.90
2023-03-29T10:48:33.407Z,5.20
2023-03-29T10:51:07.598Z,6.37
2023-03-29T10:53:39.286Z,6.23
2023-03-29T10:56:16.978Z,3.63
2023-03-29T10:59:01.140Z,5.53
2023-03-29T11:01:35.073Z,4.77
2023-03-29T11:04:13.223Z,6.67
2023-03-29T11:06:49.637Z,6.93
2023-03-29T11:09:23.080Z,7.60
2023-03-29T11:12:14.911Z,5.70
2023-03-29T11:14:54.364Z,4.43
2023-03-29T11:17:33.308Z,6.57
2023-03-29T11:20:14.898Z,7.97
2023-03-29T11:22:51.680Z,11.80
2023-03-29T11:25:31.143Z,8.80
2023-03-29T11:28:05.155Z,7.00
2023-03-29T11:30:40.539Z,7.03
2023-03-29T11:33:24.694Z,7.47
2023-03-29T11:35:57.424Z,6.93
2023-03-29T11:38:36.474Z,7.10
2023-03-29T11:41:11.015Z,5.70
2023-03-29T11:43:43.190Z,7.23
2023-03-29T11:46:17.050Z,4.20
2023-03-29T11:48:51.346Z,4.90
2023-03-29T11:51:25.022Z,7.43
2023-03-29T11:54:03.590Z,5.80
2023-03-29T11:56:37.991Z,5.07
2023-03-29T11:59:10.386Z,7.67
2023-03-29T12:01:42.777Z,7.30
2023-03-29T12:04:17.810Z,8.30
2023-03-29T12:06:50.755Z,7.10
2023-03-29T12:09:31.870Z,8.20
2023-03-29T12:12:08.303Z,7.50
2023-03-29T12:14:48.382Z,9.07
2023-03-29T12:17:21.475Z,7.30
2023-03-29T12:20:04.539Z,8.53
2023-03-29T12:22:34.806Z,8.30
2023-03-29T12:25:10.402Z,9.53
2023-03-29T12:27:46.258Z,8.57
2023-03-29T12:30:34.231Z,8.60
2023-03-29T12:33:36.522Z,8.77
2023-03-29T12:36:16.556Z,8.13
2023-03-29T12:38:48.258Z,8.30
2023-03-29T12:41:23.299Z,8.83
2023-03-29T12:43:53.315Z,8.90
2023-03-29T12:46:26.990Z,9.37
2023-03-29T12:48:59.063Z,7.77
2023-03-29T12:51:32.702Z,10.03
2023-03-29T12:54:08.339Z,8.20
2023-03-29T12:56:44.478Z,9.30
2023-03-29T12:59:27.314Z,9.43
2023-03-29T13:02:04.404Z,9.50
2023-03-29T13:04:41.771Z,9.60
2023-03-29T13:07:15.677Z,9.60
2023-03-29T13:09:53.065Z,9.23
2023-03-29T13:12:30.247Z,9.57
2023-03-29T13:15:03.252Z,9.90
2023-03-29T13:17:37.890Z,9.40
2023-03-29T13:20:34.417Z,9.30
2023-03-29T13:23:17.772Z,7.20
2023-03-29T13:26:00.442Z,8.27
2023-03-29T13:28:40.016Z,7.97
2023-03-29T13:31:16.062Z,8.70
2023-03-29T13:33:53.382Z,7.90
2023-03-29T13:36:43.337Z,7.57
2023-03-29T13:39:18.694Z,9.30
2023-03-29T13:41:51.236Z,8.30
2023-03-29T13:44:30.332Z,9.20
2023-03-29T13:47:19.141Z,8.10
2023-03-29T13:49:54.263Z,9.37
2023-03-29T13:52:27.372Z,7.90
2023-03-29T13:55:00.284Z,7.93
2023-03-29T13:57:36.112Z,8.50
2023-03-29T14:00:15.668Z,10.30
2023-03-29T14:02:49.540Z,7.93
2023-03-29T14:05:27.313Z,11.57
2023-03-29T14:07:57.774Z,7.77
2023-03-29T14:10:29.910Z,9.40
2023-03-29T14:13:04.758Z,9.03
2023-03-29T14:15:47.805Z,7.50
2023-03-29T14:18:19.749Z,8.80
2023-03-29T14:20:50.334Z,8.90
2023-03-29T14:23:23.969Z,9.13
2023-03-29T14:25:53.909Z,7.53
2023-03-29T14:28:25.051Z,8.30
2023-03-29T14:30:57.691Z,8.40
2023-03-29T14:33:29.096Z,5.80
2023-03-29T14:35:59.827Z,8.30
2023-03-29T14:38:29.863Z,8.97
2023-03-29T14:41:02.107Z,8.57
2023-03-29T14:43:32.728Z,8.43
2023-03-29T14:46:06.460Z,7.70
2023-03-29T14:48:36.674Z,5.73
2023-03-29T14:51:07.321Z,8.13
2023-03-29T14:53:39.059Z,8.83
2023-03-29T14:56:11.877Z,6.90
2023-03-29T14:58:42.084Z,8.97
2023-03-29T15:01:20.119Z,9.73
2023-03-29T15:03:55.241Z,9.03
2023-03-29T15:06:25.923Z,10.23
2023-03-29T15:09:05.383Z,9.33
2023-03-29T15:11:36.792Z,8.87
2023-03-29T15:14:08.734Z,9.47
2023-03-29T15:16:44.028Z,9.50
2023-03-29T15:19:15.814Z,10.37
2023-03-29T15:21:47.914Z,8.30
2023-03-29T15:24:24.488Z,9.70
2023-03-29T15:27:05.714Z,8.90
2023-03-29T15:29:42.094Z,8.83
2023-03-29T15:32:23.309Z,9.53
2023-03-29T15:35:01.051Z,9.20
2023-03-29T15:37:31.245Z,9.80
2023-03-29T15:40:02.745Z,10.47
2023-03-29T15:42:32.236Z,10.83
2023-03-29T15:45:01.784Z,9.27
2023-03-29T15:47:34.178Z,10.30
2023-03-29T15:50:03.655Z,9.00
2023-03-29T15:52:33.163Z,8.87
2023-03-29T15:55:02.654Z,10.80
2023-03-29T15:57:32.295Z,10.13
2023-03-29T16:00:01.893Z,10.10
2023-03-29T16:02:34.350Z,10.50
2023-03-29T16:05:03.937Z,11.00
2023-03-29T16:07:33.490Z,11.20
2023-03-29T16:10:02.959Z,10.13
2023-03-29T16:12:32.410Z,11.17
2023-03-29T16:15:01.941Z,10.90
2023-03-29T16:17:34.470Z,10.70
2023-03-29T16:20:05.015Z,10.70
2023-03-29T16:22:34.704Z,10.87
2023-03-29T16:25:05.362Z,10.70
2023-03-29T16:27:35.287Z,11.20
2023-03-29T16:30:05.026Z,10.10
2023-03-29T16:32:39.632Z,11.23
2023-03-29T16:35:11.568Z,10.53
2023-03-29T16:37:41.051Z,11.77
2023-03-29T16:40:12.647Z,10.97
2023-03-29T16:42:42.354Z,11.90
2023-03-29T16:45:15.791Z,11.40
2023-03-29T16:47:48.468Z,11.30
2023-03-29T16:50:19.959Z,11.73
2023-03-29T16:52:51.611Z,11.63
2023-03-29T16:55:21.518Z,10.10
2023-03-29T16:57:51.820Z,11.57
2023-03-29T17:00:22.323Z,12.23
2023-03-29T17:02:54.758Z,11.10
2023-03-29T17:05:25.404Z,11.53
2023-03-29T17:07:55.651Z,11.90
2023-03-29T17:10:25.899Z,10.93
2023-03-29T17:12:56.236Z,11.53
2023-03-29T17:15:26.082Z,11.10
2023-03-29T17:17:58.272Z,12.00
2023-03-29T17:20:28.114Z,12.13
2023-03-29T17:22:58.311Z,15.53
2023-03-29T17:25:28.172Z,13.60
2023-03-29T17:27:57.683Z,24.13
2023-03-29T17:30:27.151Z,12.80
2023-03-29T17:33:00.243Z,12.93
2023-03-29T17:35:30.197Z,13.97
2023-03-29T17:38:00.511Z,13.73
2023-03-29T17:40:30.090Z,12.60
2023-03-29T17:42:59.556Z,12.83
2023-03-29T17:45:29.336Z,13.30
2023-03-29T17:48:04.111Z,13.30
2023-03-29T17:50:35.184Z,15.00
2023-03-29T17:53:05.519Z,13.80
2023-03-29T17:55:34.986Z,14.00
2023-03-29T17:58:05.139Z,16.10
2023-03-29T18:00:34.862Z,13.93
2023-03-29T18:03:07.263Z,13.50
2023-03-29T18:05:37.341Z,15.43
2023-03-29T18:08:08.739Z,14.80
2023-03-29T18:10:38.499Z,15.07
2023-03-29T18:13:11.397Z,20.73
2023-03-29T18:15:41.228Z,15.70
2023-03-29T18:18:13.542Z,13.50
2023-03-29T18:20:43.306Z,17.80
2023-03-29T18:23:12.791Z,12.83
2023-03-29T18:25:42.419Z,18.20
2023-03-29T18:28:12.054Z,16.87
2023-03-29T18:30:41.608Z,22.50
2023-03-29T18:33:13.768Z,14.10
2023-03-29T18:35:43.379Z,16.10
2023-03-29T18:38:13.490Z,16.10
2023-03-29T18:40:43.176Z,13.73
2023-03-29T18:43:12.872Z,14.40
2023-03-29T18:45:45.254Z,17.43
2023-03-29T18:48:17.399Z,13.43
2023-03-29T18:50:47.976Z,14.50
2023-03-29T18:53:17.740Z,17.97
2023-03-29T18:55:48.096Z,14.53
2023-03-29T18:58:19.217Z,15.80
2023-03-29T19:00:48.708Z,18.30
2023-03-29T19:03:21.396Z,14.80
2023-03-29T19:05:55.597Z,14.97
2023-03-29T19:08:26.146Z,14.50
2023-03-29T19:10:56.587Z,19.77
2023-03-29T19:13:27.285Z,15.17
2023-03-29T19:16:00.101Z,13.60
2023-03-29T19:18:32.263Z,15.03
2023-03-29T19:21:01.813Z,15.03
2023-03-29T19:23:31.518Z,15.27
2023-03-29T19:26:03.602Z,14.20
2023-03-29T19:28:33.706Z,15.00
2023-03-29T19:31:04.593Z,16.30
2023-03-29T19:33:36.695Z,16.67
2023-03-29T19:36:06.652Z,15.27
2023-03-29T19:38:36.658Z,14.43
2023-03-29T19:41:09.821Z,14.53
2023-03-29T19:43:39.330Z,16.40
2023-03-29T19:46:10.585Z,16.30
2023-03-29T19:48:43.141Z,15.13
2023-03-29T19:51:12.738Z,19.23
2023-03-29T19:53:42.365Z,17.07
2023-03-29T19:56:14.488Z,15.43
2023-03-29T19:58:44.019Z,14.90
2023-03-29T20:01:15.699Z,15.03
2023-03-29T20:03:48.991Z,16.33
2023-03-29T20:06:19.096Z,14.73
2023-03-29T20:08:48.704Z,15.77
2023-03-29T20:11:23.899Z,16.93
2023-03-29T20:13:53.527Z,18.03
2023-03-29T20:16:24.449Z,19.10
2023-03-29T20:18:56.844Z,16.60
2023-03-29T20:21:26.341Z,16.60
2023-03-29T20:23:56.106Z,29.73
2023-03-29T20:26:25.622Z,27.43
2023-03-29T20:28:55.138Z,22.67
2023-03-29T20:31:25.175Z,19.87
2023-03-29T20:33:57.656Z,26.43
2023-03-29T20:36:30.874Z,24.10
2023-03-29T20:39:01.311Z,19.83
2023-03-29T20:41:31.567Z,22.07
2023-03-29T20:44:03.138Z,20.13
2023-03-29T20:46:37.799Z,19.33
2023-03-29T20:49:10.220Z,20.27
2023-03-29T20:51:42.579Z,18.27
2023-03-29T20:54:12.115Z,19.13
2023-03-29T20:56:44.533Z,18.30
2023-03-29T20:59:14.187Z,16.83
2023-03-29T21:01:43.666Z,17.60
2023-03-29T21:04:15.868Z,21.60
2023-03-29T21:06:45.784Z,20.17
2023-03-29T21:09:15.352Z,16.80
2023-03-29T21:11:45.129Z,17.47
2023-03-29T21:14:14.606Z,16.60
2023-03-29T21:16:44.291Z,20.27
2023-03-29T21:19:17.027Z,18.37
2023-03-29T21:21:47.622Z,17.70
2023-03-29T21:24:17.095Z,17.23
2023-03-29T21:26:46.782Z,19.67
2023-03-29T21:29:18.589Z,21.43
2023-03-29T21:31:48.364Z,17.17
2023-03-29T21:34:20.582Z,20.50
2023-03-29T21:36:50.057Z,19.40
2023-03-29T21:39:19.840Z,19.10
2023-03-29T21:41:49.368Z,18.17
2023-03-29T21:44:19.104Z,18.23
2023-03-29T21:46:48.678Z,20.43
2023-03-29T21:49:21.044Z,22.07
2023-03-29T21:51:52.882Z,17.80
2023-03-29T21:54:22.380Z,19.60
2023-03-29T21:56:51.903Z,19.03
2023-03-29T21:59:21.470Z,21.10
2023-03-29T22:01:51.059Z,19.13
2023-03-29T22:04:35.771Z,20.40
2023-03-29T22:07:06.632Z,20.10
2023-03-29T22:09:37.027Z,19.57
2023-03-29T22:12:07.143Z,20.00
2023-03-29T22:14:37.511Z,25.37
2023-03-29T22:17:09.310Z,20.00
2023-03-29T22:19:41.988Z,20.10
2023-03-29T22:22:13.918Z,20.50
2023-03-29T22:24:43.831Z,20.73
2023-03-29T22:27:13.755Z,19.47
2023-03-29T22:29:43.272Z,22.43
2023-03-29T22:32:12.917Z,21.90
2023-03-29T22:34:45.043Z,21.13
2023-03-29T22:37:14.624Z,25.30
2023-03-29T22:39:44.148Z,22.80
2023-03-29T22:42:13.659Z,22.27
2023-03-29T22:44:43.208Z,20.87
2023-03-29T22:47:12.860Z,28.73
2023-03-29T22:49:45.065Z,20.80
2023-03-29T22:52:14.548Z,21.67
2023-03-29T22:54:43.995Z,24.07
2023-03-29T22:57:13.802Z,23.43
2023-03-29T22:59:43.418Z,19.93
2023-03-29T23:02:13.081Z,20.70
2023-03-29T23:04:45.620Z,17.10
2023-03-29T23:07:15.287Z,18.17
2023-03-29T23:09:44.781Z,17.70
2023-03-29T23:12:14.454Z,17.53
2023-03-29T23:14:45.271Z,19.30
2023-03-29T23:17:19.310Z,19.50
2023-03-29T23:19:51.623Z,19.20
2023-03-29T23:22:21.254Z,16.33
2023-03-29T23:24:50.778Z,20.63
2023-03-29T23:27:20.358Z,19.60
2023-03-29T23:29:49.836Z,21.13
2023-03-29T23:32:19.682Z,24.10
2023-03-29T23:34:51.719Z,19.70
2023-03-29T23:37:21.257Z,27.13
2023-03-29T23:39:50.719Z,19.90
2023-03-29T23:42:21.206Z,19.73
2023-03-29T23:44:50.801Z,20.70
2023-03-29T23:47:20.988Z,20.63
2023-03-29T23:49:53.366Z,19.30
2023-03-29T23:52:23.194Z,19.53
2023-03-29T23:54:52.903Z,21.87
2023-03-29T23:57:22.436Z,19.90
2023-03-29T23:59:53.089Z,18.77
