createdAt,value
2023-03-29T00:00:44.328Z,56.05
2023-03-29T00:01:48.274Z,56.10
2023-03-29T00:02:51.718Z,56.01
2023-03-29T00:03:54.713Z,56.31
2023-03-29T00:04:58.301Z,56.70
2023-03-29T00:06:05.959Z,57.47
2023-03-29T00:07:09.445Z,57.81
2023-03-29T00:08:14.903Z,57.56
2023-03-29T00:09:18.451Z,57.54
2023-03-29T00:10:24.288Z,58.07
2023-03-29T00:11:27.612Z,58.56
2023-03-29T00:12:31.146Z,58.29
2023-03-29T00:13:33.826Z,58.61
2023-03-29T00:14:36.603Z,58.95
2023-03-29T00:15:39.384Z,58.77
2023-03-29T00:16:42.418Z,58.68
2023-03-29T00:17:45.233Z,58.61
2023-03-29T00:18:48.047Z,58.30
2023-03-29T00:19:50.748Z,58.14
2023-03-29T00:20:58.474Z,58.56
2023-03-29T00:22:02.193Z,58.90
2023-03-29T00:23:04.909Z,58.89
2023-03-29T00:24:07.808Z,58.59
2023-03-29T00:25:12.283Z,59.10
2023-03-29T00:26:15.063Z,59.24
2023-03-29T00:27:18.071Z,58.88
2023-03-29T00:28:20.926Z,58.32
2023-03-29T00:29:23.819Z,58.60
2023-03-29T00:30:26.444Z,58.73
2023-03-29T00:31:29.106Z,59.02
2023-03-29T00:32:33.185Z,59.08
2023-03-29T00:33:36.932Z,59.11
2023-03-29T00:34:42.818Z,58.98
2023-03-29T00:35:46.425Z,59.15
2023-03-29T00:36:53.241Z,59.04
2023-03-29T00:37:58.117Z,59.03
2023-03-29T00:39:00.936Z,59.19
2023-03-29T00:40:09.889Z,59.31
2023-03-29T00:41:13.825Z,59.54
2023-03-29T00:42:17.441Z,59.84
2023-03-29T00:43:20.209Z,59.83
2023-03-29T00:45:02.042Z,61.01
2023-03-29T00:46:05.863Z,60.63
2023-03-29T00:47:08.807Z,60.74
2023-03-29T00:48:16.108Z,60.70
2023-03-29T00:49:18.924Z,60.86
2023-03-29T00:50:36.508Z,60.97
2023-03-29T00:51:41.604Z,61.26
2023-03-29T00:52:51.647Z,61.02
2023-03-29T00:53:59.070Z,61.20
2023-03-29T00:55:08.281Z,61.42
2023-03-29T00:56:14.498Z,61.20
2023-03-29T00:57:20.504Z,61.30
2023-03-29T00:58:29.810Z,61.58
2023-03-29T00:59:35.804Z,61.90
2023-03-29T01:00:47.634Z,62.03
2023-03-29T01:01:54.801Z,61.69
2023-03-29T01:03:00.060Z,62.07
2023-03-29T01:04:18.275Z,62.30
2023-03-29T01:05:29.818Z,62.37
2023-03-29T01:06:36.026Z,62.68
2023-03-29T01:07:53.811Z,62.80
2023-03-29T01:09:03.256Z,63.10
2023-03-29T01:10:12.658Z,63.13
2023-03-29T01:11:20.221Z,63.19
2023-03-29T01:12:26.741Z,63.47
2023-03-29T01:13:39.620Z,63.16
2023-03-29T01:14:50.056Z,63.03
2023-03-29T01:15:54.729Z,62.92
2023-03-29T01:16:57.677Z,63.08
2023-03-29T01:18:02.096Z,63.04
2023-03-29T01:19:08.507Z,62.98
2023-03-29T01:20:23.672Z,63.17
2023-03-29T01:21:49.607Z,63.66
2023-03-29T01:23:31.061Z,63.35
2023-03-29T01:25:07.546Z,63.65
2023-03-29T01:26:23.143Z,64.43
2023-03-29T01:27:51.963Z,64.46
2023-03-29T01:29:10.275Z,64.70
2023-03-29T01:30:18.999Z,64.65
2023-03-29T01:31:30.808Z,64.76
2023-03-29T01:32:50.797Z,65.23
2023-03-29T01:34:10.144Z,65.84
2023-03-29T01:35:23.055Z,65.78
2023-03-29T01:36:50.414Z,65.78
2023-03-29T01:37:59.096Z,65.34
2023-03-29T01:39:07.309Z,64.84
2023-03-29T01:40:11.547Z,64.50
2023-03-29T01:41:14.722Z,64.61
2023-03-29T01:42:42.433Z,64.57
2023-03-29T01:43:54.063Z,64.31
2023-03-29T01:45:08.205Z,64.31
2023-03-29T01:46:35.727Z,64.22
2023-03-29T01:48:04.483Z,64.23
2023-03-29T01:49:16.937Z,64.42
2023-03-29T01:50:32.960Z,63.98
2023-03-29T01:51:52.689Z,64.20
2023-03-29T01:53:04.571Z,64.25
2023-03-29T01:54:26.616Z,63.39
2023-03-29T01:55:34.423Z,63.82
2023-03-29T01:56:42.026Z,64.12
2023-03-29T01:57:47.212Z,64.30
2023-03-29T01:58:54.418Z,63.92
2023-03-29T01:59:59.320Z,63.82
2023-03-29T02:01:10.187Z,63.99
2023-03-29T02:02:16.260Z,63.84
2023-03-29T02:03:22.094Z,63.88
2023-03-29T02:04:31.713Z,63.94
2023-03-29T02:05:36.180Z,63.93
2023-03-29T02:06:41.159Z,63.98
2023-03-29T02:07:46.734Z,64.06
2023-03-29T02:08:53.376Z,64.25
2023-03-29T02:09:58.511Z,64.39
2023-03-29T02:11:02.003Z,64.41
2023-03-29T02:12:07.561Z,64.47
2023-03-29T02:13:10.741Z,64.92
2023-03-29T02:14:14.232Z,65.03
2023-03-29T02:15:20.036Z,65.10
2023-03-29T02:16:23.398Z,65.09
2023-03-29T02:17:28.231Z,64.98
2023-03-29T02:18:31.617Z,64.93
2023-03-29T02:19:34.674Z,65.15
2023-03-29T02:20:40.815Z,65.41
2023-03-29T02:21:48.602Z,65.26
2023-03-29T02:23:14.681Z,65.16
2023-03-29T02:24:19.579Z,65.22
2023-03-29T02:25:22.832Z,65.66
2023-03-29T02:26:26.589Z,65.78
2023-03-29T02:27:30.251Z,65.81
2023-03-29T02:28:33.684Z,65.94
2023-03-29T02:29:36.886Z,65.89
2023-03-29T02:30:51.089Z,66.12
2023-03-29T02:31:55.914Z,65.62
2023-03-29T02:33:10.992Z,65.65
2023-03-29T02:34:20.875Z,65.94
2023-03-29T02:35:38.824Z,65.72
2023-03-29T02:37:08.648Z,65.64
2023-03-29T02:38:11.945Z,65.63
2023-03-29T02:39:18.082Z,66.09
2023-03-29T02:40:24.191Z,66.43
2023-03-29T02:41:27.906Z,65.78
2023-03-29T02:42:31.753Z,65.34
2023-03-29T02:43:36.329Z,65.43
2023-03-29T02:44:42.184Z,65.21
2023-03-29T02:45:46.303Z,65.49
2023-03-29T02:46:53.527Z,65.33
2023-03-29T02:48:01.124Z,65.26
2023-03-29T02:49:05.518Z,65.42
2023-03-29T02:50:09.208Z,65.70
2023-03-29T02:51:21.552Z,65.73
2023-03-29T02:52:29.771Z,65.09
2023-03-29T02:53:41.611Z,65.48
2023-03-29T02:54:48.818Z,65.35
2023-03-29T02:55:53.062Z,65.82
2023-03-29T02:57:01.983Z,65.88
2023-03-29T02:58:08.661Z,65.76
2023-03-29T02:59:12.697Z,65.90
2023-03-29T03:00:19.937Z,66.08
2023-03-29T03:01:23.286Z,66.43
2023-03-29T03:02:28.044Z,66.32
2023-03-29T03:03:32.137Z,66.32
2023-03-29T03:04:35.854Z,66.24
2023-03-29T03:05:39.478Z,65.85
2023-03-29T03:06:42.822Z,66.01
2023-03-29T03:07:46.389Z,66.19
2023-03-29T03:08:49.359Z,66.38
2023-03-29T03:09:52.956Z,66.48
2023-03-29T03:10:56.016Z,66.03
2023-03-29T03:11:58.975Z,66.21
2023-03-29T03:13:02.360Z,66.63
2023-03-29T03:14:06.480Z,66.58
2023-03-29T03:15:09.869Z,66.92
2023-03-29T03:16:12.905Z,66.95
2023-03-29T03:17:16.013Z,66.74
2023-03-29T03:18:19.143Z,66.51
2023-03-29T03:19:22.022Z,66.47
2023-03-29T03:20:25.224Z,66.39
2023-03-29T03:21:28.478Z,66.11
2023-03-29T03:22:32.586Z,66.21
2023-03-29T03:23:35.648Z,65.99
2023-03-29T03:24:38.500Z,65.64
2023-03-29T03:25:41.536Z,65.52
2023-03-29T03:26:46.851Z,65.05
2023-03-29T03:27:50.838Z,65.17
2023-03-29T03:28:53.784Z,65.37
2023-03-29T03:29:56.742Z,65.18
2023-03-29T03:30:59.791Z,65.51
2023-03-29T03:32:04.524Z,65.56
2023-03-29T03:33:08.082Z,65.66
2023-03-29T03:34:11.485Z,65.49
2023-03-29T03:35:14.469Z,65.19
2023-03-29T03:36:17.296Z,65.29
2023-03-29T03:37:20.387Z,65.32
2023-03-29T03:38:24.113Z,65.38
2023-03-29T03:39:27.521Z,65.48
2023-03-29T03:40:30.683Z,65.73
2023-03-29T03:41:34.820Z,66.19
2023-03-29T03:42:41.935Z,66.25
2023-03-29T03:43:49.276Z,65.95
2023-03-29T03:44:52.250Z,66.06
2023-03-29T03:45:56.691Z,65.70
2023-03-29T03:46:59.632Z,65.87
2023-03-29T03:48:02.550Z,65.77
2023-03-29T03:49:09.449Z,65.40
2023-03-29T03:50:12.319Z,64.98
2023-03-29T03:51:15.536Z,65.66
2023-03-29T03:52:19.516Z,66.20
2023-03-29T03:53:23.882Z,66.40
2023-03-29T03:54:27.386Z,65.54
2023-03-29T03:55:30.377Z,65.92
2023-03-29T03:56:34.472Z,66.11
2023-03-29T03:57:38.270Z,66.26
2023-03-29T03:58:41.440Z,66.52
2023-03-29T03:59:45.036Z,66.80
2023-03-29T04:00:50.323Z,66.63
2023-03-29T04:01:53.903Z,66.42
2023-03-29T04:02:56.868Z,66.01
2023-03-29T04:03:59.965Z,65.82
2023-03-29T04:05:03.627Z,66.62
2023-03-29T04:06:06.884Z,66.76
2023-03-29T04:07:11.824Z,66.30
2023-03-29T04:08:15.336Z,64.83
2023-03-29T04:09:18.853Z,64.32
2023-03-29T04:10:21.866Z,64.89
2023-03-29T04:11:24.818Z,65.65
2023-03-29T04:12:27.776Z,65.63
2023-03-29T04:13:31.058Z,65.36
2023-03-29T04:14:34.095Z,65.42
2023-03-29T04:15:39.890Z,65.31
2023-03-29T04:16:42.836Z,65.22
2023-03-29T04:17:45.957Z,65.37
2023-03-29T04:18:49.176Z,65.60
2023-03-29T04:19:52.110Z,66.56
2023-03-29T04:20:55.136Z,66.72
2023-03-29T04:21:58.129Z,66.40
2023-03-29T04:23:01.325Z,65.74
2023-03-29T04:24:04.259Z,65.90
2023-03-29T04:25:08.573Z,66.28
2023-03-29T04:26:12.395Z,66.36
2023-03-29T04:27:15.546Z,66.00
2023-03-29T04:28:18.608Z,66.78
2023-03-29T04:29:22.168Z,66.84
2023-03-29T04:30:25.575Z,66.41
2023-03-29T04:31:28.516Z,65.78
2023-03-29T04:32:31.580Z,66.58
2023-03-29T04:33:34.377Z,66.17
2023-03-29T04:34:37.323Z,65.67
2023-03-29T04:35:40.349Z,67.01
2023-03-29T04:36:43.851Z,67.38
2023-03-29T04:37:46.714Z,67.25
2023-03-29T04:38:52.528Z,66.17
2023-03-29T04:39:55.867Z,66.68
2023-03-29T04:41:01.547Z,67.34
2023-03-29T04:42:05.558Z,66.99
2023-03-29T04:43:08.354Z,67.53
2023-03-29T04:44:11.168Z,66.77
2023-03-29T04:45:20.056Z,66.39
2023-03-29T04:46:26.916Z,65.75
2023-03-29T04:47:30.150Z,64.76
2023-03-29T04:48:33.757Z,63.63
2023-03-29T04:49:36.577Z,64.11
2023-03-29T04:50:39.401Z,64.50
2023-03-29T04:51:42.581Z,64.76
2023-03-29T04:52:46.056Z,64.76
2023-03-29T04:53:50.526Z,63.78
2023-03-29T04:54:53.403Z,64.03
2023-03-29T04:55:58.164Z,64.12
2023-03-29T04:57:01.256Z,64.06
2023-03-29T04:58:05.088Z,63.31
2023-03-29T04:59:08.104Z,63.31
2023-03-29T05:00:15.675Z,64.86
2023-03-29T05:01:18.906Z,64.99
2023-03-29T05:02:22.248Z,64.56
2023-03-29T05:03:25.803Z,64.15
2023-03-29T05:04:29.167Z,64.00
2023-03-29T05:05:32.080Z,64.02
2023-03-29T05:06:34.964Z,64.80
2023-03-29T05:07:38.225Z,64.72
2023-03-29T05:08:41.258Z,64.96
2023-03-29T05:09:44.601Z,65.46
2023-03-29T05:10:47.839Z,66.06
2023-03-29T05:11:51.019Z,65.39
2023-03-29T05:12:54.451Z,65.79
2023-03-29T05:14:02.516Z,65.54
2023-03-29T05:15:06.285Z,65.65
2023-03-29T05:16:11.516Z,64.99
2023-03-29T05:17:14.662Z,65.27
2023-03-29T05:18:17.800Z,65.63
2023-03-29T05:19:23.939Z,65.64
2023-03-29T05:20:27.311Z,65.72
2023-03-29T05:21:30.379Z,65.72
2023-03-29T05:22:33.264Z,65.37
2023-03-29T05:23:36.441Z,65.23
2023-03-29T05:24:39.482Z,65.40
2023-03-29T05:25:44.209Z,65.36
2023-03-29T05:26:52.167Z,66.87
2023-03-29T05:27:55.039Z,66.54
2023-03-29T05:28:57.940Z,66.25
2023-03-29T05:30:02.245Z,65.49
2023-03-29T05:31:06.565Z,65.89
2023-03-29T05:32:10.160Z,66.76
2023-03-29T05:33:13.220Z,66.59
2023-03-29T05:34:16.272Z,65.76
2023-03-29T05:35:19.304Z,65.12
2023-03-29T05:36:22.260Z,65.25
2023-03-29T05:37:26.830Z,64.55
2023-03-29T05:38:30.459Z,64.12
2023-03-29T05:39:35.749Z,63.40
2023-03-29T05:40:41.971Z,63.16
2023-03-29T05:41:45.644Z,63.70
2023-03-29T05:42:48.434Z,63.64
2023-03-29T05:43:51.530Z,63.51
2023-03-29T05:44:54.978Z,63.24
2023-03-29T05:45:57.995Z,64.04
2023-03-29T05:47:00.800Z,64.03
2023-03-29T05:48:07.116Z,63.32
2023-03-29T05:49:10.151Z,63.56
2023-03-29T05:50:13.243Z,63.30
2023-03-29T05:51:16.233Z,63.36
2023-03-29T05:52:19.923Z,63.54
2023-03-29T05:53:25.655Z,64.33
2023-03-29T05:54:28.552Z,63.75
2023-03-29T05:55:31.484Z,63.30
2023-03-29T05:56:34.648Z,63.61
2023-03-29T05:57:40.794Z,64.56
2023-03-29T05:58:43.848Z,64.17
2023-03-29T05:59:47.188Z,64.62
2023-03-29T06:00:51.511Z,64.60
2023-03-29T06:01:54.574Z,63.86
2023-03-29T06:03:03.695Z,63.28
2023-03-29T06:04:14.519Z,63.11
2023-03-29T06:05:17.434Z,62.89
2023-03-29T06:06:21.524Z,62.27
2023-03-29T06:07:24.750Z,63.04
2023-03-29T06:08:28.813Z,63.00
2023-03-29T06:09:32.381Z,63.82
2023-03-29T06:10:37.739Z,63.80
2023-03-29T06:11:40.988Z,63.79
2023-03-29T06:12:45.286Z,61.65
2023-03-29T06:13:52.091Z,61.57
2023-03-29T06:14:58.421Z,61.62
2023-03-29T06:16:01.902Z,61.49
2023-03-29T06:17:05.451Z,60.98
2023-03-29T06:18:08.579Z,60.56
2023-03-29T06:19:11.536Z,61.69
2023-03-29T06:20:15.176Z,61.00
2023-03-29T06:21:18.313Z,60.71
2023-03-29T06:22:21.568Z,59.90
2023-03-29T06:23:25.126Z,59.99
2023-03-29T06:24:28.312Z,60.54
2023-03-29T06:25:32.081Z,59.38
2023-03-29T06:26:35.462Z,59.43
2023-03-29T06:27:38.692Z,60.00
2023-03-29T06:28:42.299Z,60.12
2023-03-29T06:29:45.937Z,60.23
2023-03-29T06:30:49.582Z,60.50
2023-03-29T06:31:54.450Z,58.17
2023-03-29T06:32:59.571Z,57.04
2023-03-29T06:34:04.952Z,56.54
2023-03-29T06:35:08.278Z,56.78
2023-03-29T06:36:12.189Z,56.96
2023-03-29T06:37:15.155Z,55.42
2023-03-29T06:38:18.405Z,56.41
2023-03-29T06:39:21.621Z,55.86
2023-03-29T06:40:25.203Z,55.03
2023-03-29T06:41:28.287Z,55.30
2023-03-29T06:42:31.258Z,55.48
2023-03-29T06:43:35.097Z,54.34
2023-03-29T06:44:38.425Z,54.36
2023-03-29T06:45:41.301Z,54.78
2023-03-29T06:46:44.569Z,55.05
2023-03-29T06:47:47.699Z,54.74
2023-03-29T06:48:50.565Z,53.88
2023-03-29T06:49:53.394Z,52.74
2023-03-29T06:50:56.629Z,51.82
2023-03-29T06:52:00.316Z,52.10
2023-03-29T06:53:04.573Z,52.27
2023-03-29T06:54:07.724Z,51.98
2023-03-29T06:55:12.208Z,52.30
2023-03-29T06:56:15.148Z,52.17
2023-03-29T06:57:19.006Z,51.16
2023-03-29T06:58:22.264Z,50.06
2023-03-29T06:59:26.036Z,50.02
2023-03-29T07:00:28.957Z,51.23
2023-03-29T07:01:33.315Z,51.14
2023-03-29T07:02:36.199Z,50.62
2023-03-29T07:03:39.648Z,51.06
2023-03-29T07:04:43.316Z,50.90
2023-03-29T07:05:52.349Z,51.55
2023-03-29T07:07:04.442Z,52.57
2023-03-29T07:08:08.273Z,52.16
2023-03-29T07:09:13.493Z,51.70
2023-03-29T07:10:16.954Z,50.66
2023-03-29T07:11:20.670Z,50.29
2023-03-29T07:12:24.157Z,50.78
2023-03-29T07:13:27.908Z,51.67
2023-03-29T07:14:31.094Z,51.67
2023-03-29T07:15:34.147Z,52.19
2023-03-29T07:16:37.965Z,51.37
2023-03-29T07:17:41.332Z,50.69
2023-03-29T07:18:45.198Z,50.45
2023-03-29T07:19:49.276Z,50.49
2023-03-29T07:20:52.674Z,49.46
2023-03-29T07:21:56.763Z,49.38
2023-03-29T07:22:59.875Z,50.20
2023-03-29T07:24:04.881Z,49.48
2023-03-29T07:25:09.715Z,50.23
2023-03-29T07:26:13.158Z,49.79
2023-03-29T07:27:16.496Z,50.04
2023-03-29T07:28:20.293Z,49.67
2023-03-29T07:29:23.762Z,49.37
2023-03-29T07:30:31.628Z,49.57
2023-03-29T07:31:41.115Z,48.98
2023-03-29T07:32:46.812Z,49.50
2023-03-29T07:33:53.004Z,49.19
2023-03-29T07:34:56.102Z,49.73
2023-03-29T07:36:02.452Z,49.80
2023-03-29T07:37:06.720Z,50.59
2023-03-29T07:38:10.248Z,50.90
2023-03-29T07:39:13.910Z,51.41
2023-03-29T07:40:20.013Z,51.99
2023-03-29T07:41:23.174Z,52.71
2023-03-29T07:42:26.840Z,52.10
2023-03-29T07:43:29.769Z,51.46
2023-03-29T07:44:33.830Z,51.37
2023-03-29T07:45:37.291Z,51.16
2023-03-29T07:46:40.334Z,50.63
2023-03-29T07:47:46.491Z,49.51
2023-03-29T07:48:49.359Z,49.28
2023-03-29T07:49:52.139Z,48.10
2023-03-29T07:50:55.189Z,47.28
2023-03-29T07:51:58.678Z,48.38
2023-03-29T07:53:03.206Z,48.69
2023-03-29T07:54:06.771Z,48.63
2023-03-29T07:55:12.108Z,47.86
2023-03-29T07:56:15.049Z,47.36
2023-03-29T07:57:18.105Z,47.58
2023-03-29T07:58:22.069Z,47.06
2023-03-29T07:59:25.066Z,47.69
2023-03-29T08:00:28.564Z,48.34
2023-03-29T08:01:34.399Z,46.12
2023-03-29T08:02:38.236Z,44.71
2023-03-29T08:03:42.618Z,44.08
2023-03-29T08:04:46.237Z,43.23
2023-03-29T08:05:49.216Z,43.27
2023-03-29T08:06:52.591Z,43.28
2023-03-29T08:07:55.469Z,43.85
2023-03-29T08:08:58.643Z,44.57
2023-03-29T08:10:01.572Z,44.27
2023-03-29T08:11:04.959Z,44.50
2023-03-29T08:12:08.038Z,44.60
2023-03-29T08:13:11.306Z,44.37
2023-03-29T08:14:14.263Z,43.69
2023-03-29T08:15:17.268Z,40.93
2023-03-29T08:16:20.170Z,42.13
2023-03-29T08:17:22.987Z,42.97
2023-03-29T08:18:26.433Z,43.45
2023-03-29T08:19:29.308Z,43.78
2023-03-29T08:20:32.856Z,44.03
2023-03-29T08:21:35.864Z,42.28
2023-03-29T08:22:39.519Z,42.56
2023-03-29T08:23:42.361Z,42.42
2023-03-29T08:24:45.153Z,40.19
2023-03-29T08:25:48.108Z,40.76
2023-03-29T08:26:51.081Z,41.85
2023-03-29T08:27:54.618Z,41.44
2023-03-29T08:28:57.853Z,41.53
2023-03-29T08:30:00.935Z,39.51
2023-03-29T08:31:04.313Z,40.62
2023-03-29T08:32:07.604Z,40.57
2023-03-29T08:33:10.653Z,41.69
2023-03-29T08:34:14.469Z,40.64
2023-03-29T08:35:17.519Z,39.07
2023-03-29T08:36:20.569Z,39.37
2023-03-29T08:37:25.966Z,38.37
2023-03-29T08:38:29.293Z,37.89
2023-03-29T08:39:33.385Z,38.71
2023-03-29T08:40:36.985Z,38.23
2023-03-29T08:42:04.900Z,37.11
2023-03-29T08:43:35.038Z,37.40
2023-03-29T08:44:51.286Z,36.18
2023-03-29T08:45:53.994Z,36.88
2023-03-29T08:47:19.521Z,36.81
2023-03-29T08:48:28.886Z,36.88
2023-03-29T08:49:32.370Z,38.37
2023-03-29T08:50:50.630Z,36.52
2023-03-29T08:51:59.312Z,36.19
2023-03-29T08:53:15.781Z,36.23
2023-03-29T08:54:27.383Z,36.20
2023-03-29T08:55:43.115Z,36.47
2023-03-29T08:56:47.985Z,36.77
2023-03-29T08:57:52.117Z,36.47
2023-03-29T08:58:58.026Z,36.26
2023-03-29T09:00:05.716Z,36.05
2023-03-29T09:01:11.773Z,34.69
2023-03-29T09:02:25.232Z,33.88
2023-03-29T09:03:35.858Z,33.81
2023-03-29T09:04:40.650Z,33.77
2023-03-29T09:05:49.320Z,33.26
2023-03-29T09:06:53.066Z,33.72
2023-03-29T09:07:56.357Z,32.33
2023-03-29T09:08:59.443Z,32.54
2023-03-29T09:10:03.773Z,32.10
2023-03-29T09:11:24.986Z,32.69
2023-03-29T09:12:37.857Z,33.55
2023-03-29T09:14:08.889Z,31.43
2023-03-29T09:15:44.828Z,30.72
2023-03-29T09:17:03.081Z,30.45
2023-03-29T09:18:26.195Z,31.16
2023-03-29T09:20:02.220Z,29.08
2023-03-29T09:21:29.553Z,30.34
2023-03-29T09:22:54.341Z,29.95
2023-03-29T09:24:10.821Z,31.31
2023-03-29T09:25:52.626Z,31.43
2023-03-29T09:27:10.747Z,31.38
2023-03-29T09:28:26.208Z,29.95
2023-03-29T09:29:50.498Z,30.21
2023-03-29T09:31:06.519Z,31.61
2023-03-29T09:32:57.665Z,30.10
2023-03-29T09:34:15.948Z,30.49
2023-03-29T09:35:31.258Z,30.00
2023-03-29T09:36:52.839Z,29.77
2023-03-29T09:37:56.993Z,32.45
2023-03-29T09:39:00.850Z,31.74
2023-03-29T09:40:11.610Z,31.43
2023-03-29T09:41:23.841Z,31.49
2023-03-29T09:42:31.302Z,31.87
2023-03-29T09:43:38.126Z,30.26
2023-03-29T09:44:47.697Z,28.88
2023-03-29T09:45:58.588Z,29.61
2023-03-29T09:47:09.562Z,29.81
2023-03-29T09:48:15.350Z,29.57
2023-03-29T09:49:25.006Z,30.39
2023-03-29T09:50:38.822Z,30.00
2023-03-29T09:51:43.320Z,30.15
2023-03-29T09:52:46.691Z,29.91
2023-03-29T09:53:50.165Z,33.62
2023-03-29T09:54:53.564Z,30.84
2023-03-29T09:55:56.865Z,29.62
2023-03-29T09:57:00.540Z,29.21
2023-03-29T09:58:15.545Z,29.56
2023-03-29T09:59:18.618Z,30.05
2023-03-29T10:00:22.614Z,29.21
2023-03-29T10:01:39.004Z,29.44
2023-03-29T10:02:42.240Z,28.35
2023-03-29T10:03:50.510Z,31.08
2023-03-29T10:05:03.834Z,31.00
2023-03-29T10:06:11.142Z,29.21
2023-03-29T10:07:20.843Z,29.19
2023-03-29T10:08:28.126Z,30.18
2023-03-29T10:09:32.757Z,29.65
2023-03-29T10:10:37.077Z,29.46
2023-03-29T10:11:39.998Z,29.21
2023-03-29T10:12:51.240Z,31.33
2023-03-29T10:13:57.016Z,30.11
2023-03-29T10:15:01.242Z,32.15
2023-03-29T10:16:09.470Z,30.06
2023-03-29T10:17:24.872Z,30.19
2023-03-29T10:18:30.185Z,30.96
2023-03-29T10:19:35.844Z,30.37
2023-03-29T10:20:40.900Z,30.82
2023-03-29T10:21:43.792Z,31.72
2023-03-29T10:22:50.352Z,30.03
2023-03-29T10:24:02.199Z,31.44
2023-03-29T10:25:12.925Z,30.38
2023-03-29T10:26:29.845Z,32.15
2023-03-29T10:27:36.053Z,31.75
2023-03-29T10:28:39.215Z,30.82
2023-03-29T10:29:43.470Z,32.50
2023-03-29T10:30:55.136Z,30.93
2023-03-29T10:31:58.332Z,30.20
2023-03-29T10:33:02.093Z,32.29
2023-03-29T10:34:07.142Z,30.11
2023-03-29T10:35:15.972Z,30.29
2023-03-29T10:36:19.738Z,30.57
2023-03-29T10:37:24.097Z,29.98
2023-03-29T10:38:29.857Z,31.09
2023-03-29T10:39:36.048Z,29.27
2023-03-29T10:40:45.884Z,28.92
2023-03-29T10:41:52.787Z,27.76
2023-03-29T10:43:00.436Z,29.92
2023-03-29T10:44:05.238Z,29.87
2023-03-29T10:45:28.449Z,29.35
2023-03-29T10:46:42.932Z,30.68
2023-03-29T10:47:46.288Z,28.34
2023-03-29T10:48:52.246Z,28.66
2023-03-29T10:49:59.221Z,30.46
2023-03-29T10:51:04.588Z,29.44
2023-03-29T10:52:09.612Z,31.10
2023-03-29T10:53:27.210Z,29.79
2023-03-29T10:54:31.394Z,29.00
2023-03-29T10:55:53.437Z,28.42
2023-03-29T10:57:00.654Z,30.00
2023-03-29T10:58:15.758Z,29.07
2023-03-29T10:59:53.752Z,28.77
2023-03-29T11:00:57.953Z,30.44
2023-03-29T11:02:14.629Z,29.34
2023-03-29T11:03:40.679Z,30.00
2023-03-29T11:05:00.370Z,29.74
2023-03-29T11:06:14.611Z,29.93
2023-03-29T11:07:32.783Z,28.26
2023-03-29T11:08:42.488Z,29.67
2023-03-29T11:10:13.317Z,30.03
2023-03-29T11:11:36.409Z,29.34
2023-03-29T11:12:45.540Z,29.87
2023-03-29T11:14:30.194Z,30.62
2023-03-29T11:16:06.028Z,29.64
2023-03-29T11:17:24.266Z,29.66
2023-03-29T11:19:04.031Z,29.10
2023-03-29T11:20:21.902Z,28.57
2023-03-29T11:21:37.490Z,27.75
2023-03-29T11:23:05.180Z,28.37
2023-03-29T11:24:28.128Z,26.97
2023-03-29T11:25:46.217Z,28.63
2023-03-29T11:26:52.188Z,29.81
2023-03-29T11:28:00.344Z,30.00
2023-03-29T11:29:14.118Z,30.24
2023-03-29T11:30:48.539Z,29.45
2023-03-29T11:32:08.232Z,29.55
2023-03-29T11:33:29.464Z,29.83
2023-03-29T11:34:41.420Z,30.68
2023-03-29T11:35:49.972Z,29.61
2023-03-29T11:37:04.157Z,28.87
2023-03-29T11:38:29.920Z,29.07
2023-03-29T11:39:39.099Z,30.76
2023-03-29T11:41:09.626Z,32.29
2023-03-29T11:42:20.583Z,33.17
2023-03-29T11:43:28.439Z,33.31
2023-03-29T11:44:31.905Z,31.29
2023-03-29T11:45:50.835Z,32.04
2023-03-29T11:47:00.192Z,31.96
2023-03-29T11:48:07.855Z,30.95
2023-03-29T11:49:11.473Z,31.06
2023-03-29T11:50:27.853Z,32.75
2023-03-29T11:51:40.392Z,32.96
2023-03-29T11:52:54.787Z,32.92
2023-03-29T11:54:12.757Z,31.50
2023-03-29T11:55:32.186Z,30.06
2023-03-29T11:56:39.281Z,30.67
2023-03-29T11:58:12.258Z,30.63
2023-03-29T11:59:28.867Z,30.26
2023-03-29T12:00:38.872Z,30.78
2023-03-29T12:02:11.112Z,31.72
2023-03-29T12:03:46.379Z,31.28
2023-03-29T12:04:55.173Z,29.83
2023-03-29T12:06:14.576Z,31.14
2023-03-29T12:07:32.446Z,30.02
2023-03-29T12:08:42.754Z,29.80
2023-03-29T12:09:53.377Z,30.41
2023-03-29T12:11:20.759Z,31.67
2023-03-29T12:12:48.269Z,29.68
2023-03-29T12:13:56.888Z,29.53
2023-03-29T12:15:13.949Z,29.43
2023-03-29T12:16:23.331Z,30.24
2023-03-29T12:17:37.298Z,31.57
2023-03-29T12:18:45.708Z,30.25
2023-03-29T12:20:15.627Z,29.78
2023-03-29T12:21:21.963Z,30.78
2023-03-29T12:22:25.056Z,31.73
2023-03-29T12:23:32.299Z,31.87
2023-03-29T12:24:39.183Z,31.47
2023-03-29T12:26:17.397Z,30.27
2023-03-29T12:27:22.767Z,30.40
2023-03-29T12:28:50.552Z,31.17
2023-03-29T12:30:23.840Z,32.45
2023-03-29T12:31:51.295Z,30.62
2023-03-29T12:33:09.257Z,31.46
2023-03-29T12:34:18.649Z,33.13
2023-03-29T12:35:34.486Z,33.30
2023-03-29T12:36:50.760Z,32.38
2023-03-29T12:38:18.298Z,31.87
2023-03-29T12:39:23.279Z,32.27
2023-03-29T12:40:28.561Z,31.39
2023-03-29T12:41:41.066Z,32.97
2023-03-29T12:42:52.136Z,32.69
2023-03-29T12:44:01.330Z,32.39
2023-03-29T12:45:04.930Z,31.72
2023-03-29T12:46:25.985Z,32.47
2023-03-29T12:47:37.681Z,32.85
2023-03-29T12:48:42.809Z,32.47
2023-03-29T12:49:47.209Z,33.67
2023-03-29T12:51:01.275Z,34.19
2023-03-29T12:52:23.239Z,34.93
2023-03-29T12:53:38.213Z,34.32
2023-03-29T12:54:41.379Z,34.05
2023-03-29T12:55:44.301Z,33.34
2023-03-29T12:56:53.946Z,33.90
2023-03-29T12:58:11.064Z,34.45
2023-03-29T12:59:40.336Z,34.30
2023-03-29T13:00:45.585Z,33.32
2023-03-29T13:02:10.051Z,34.09
2023-03-29T13:03:29.867Z,34.20
2023-03-29T13:04:44.537Z,33.32
2023-03-29T13:05:48.433Z,33.24
2023-03-29T13:07:03.718Z,32.25
2023-03-29T13:08:27.116Z,32.04
2023-03-29T13:09:36.926Z,33.74
2023-03-29T13:10:42.403Z,32.62
2023-03-29T13:11:52.934Z,31.39
2023-03-29T13:12:56.457Z,31.52
2023-03-29T13:14:12.845Z,31.96
2023-03-29T13:15:16.968Z,31.47
2023-03-29T13:16:28.639Z,30.55
2023-03-29T13:17:38.096Z,31.06
2023-03-29T13:18:58.231Z,32.63
2023-03-29T13:20:35.021Z,32.34
2023-03-29T13:22:17.956Z,33.36
2023-03-29T13:23:27.806Z,34.24
2023-03-29T13:25:02.051Z,35.65
2023-03-29T13:26:27.339Z,35.03
2023-03-29T13:27:49.680Z,33.49
2023-03-29T13:29:05.041Z,34.40
2023-03-29T13:30:24.042Z,34.87
2023-03-29T13:31:44.444Z,34.93
2023-03-29T13:33:14.574Z,35.11
2023-03-29T13:34:54.378Z,35.34
2023-03-29T13:36:15.990Z,36.26
2023-03-29T13:37:41.457Z,37.32
2023-03-29T13:38:50.270Z,36.17
2023-03-29T13:39:55.573Z,36.70
2023-03-29T13:41:17.140Z,38.42
2023-03-29T13:42:36.717Z,37.78
2023-03-29T13:43:51.957Z,38.19
2023-03-29T13:45:25.663Z,38.54
2023-03-29T13:46:42.683Z,38.19
2023-03-29T13:47:58.827Z,38.33
2023-03-29T13:49:21.878Z,37.30
2023-03-29T13:50:40.608Z,37.65
2023-03-29T13:52:03.118Z,37.35
2023-03-29T13:53:23.263Z,37.64
2023-03-29T13:54:37.811Z,37.95
2023-03-29T13:55:49.003Z,38.21
2023-03-29T13:57:09.553Z,38.64
2023-03-29T13:58:25.122Z,39.87
2023-03-29T13:59:57.954Z,39.91
2023-03-29T14:01:07.697Z,39.43
2023-03-29T14:02:35.880Z,39.51
2023-03-29T14:03:45.249Z,38.89
2023-03-29T14:04:51.626Z,38.45
2023-03-29T14:06:02.053Z,38.21
2023-03-29T14:07:08.539Z,37.97
2023-03-29T14:08:29.487Z,38.21
2023-03-29T14:09:36.370Z,39.79
2023-03-29T14:10:46.934Z,38.47
2023-03-29T14:11:52.048Z,37.42
2023-03-29T14:12:57.120Z,38.09
2023-03-29T14:14:05.816Z,37.96
2023-03-29T14:15:19.607Z,38.75
2023-03-29T14:16:27.301Z,38.57
2023-03-29T14:17:31.753Z,38.76
2023-03-29T14:18:39.797Z,38.36
2023-03-29T14:19:42.871Z,38.06
2023-03-29T14:20:55.116Z,37.51
2023-03-29T14:22:01.946Z,37.87
2023-03-29T14:23:14.948Z,39.97
2023-03-29T14:24:27.293Z,38.52
2023-03-29T14:25:33.908Z,37.98
2023-03-29T14:26:36.789Z,37.88
2023-03-29T14:27:41.525Z,38.52
2023-03-29T14:28:51.906Z,38.34
2023-03-29T14:29:55.046Z,40.18
2023-03-29T14:30:57.886Z,38.52
2023-03-29T14:32:12.953Z,39.55
2023-03-29T14:33:27.556Z,38.27
2023-03-29T14:34:31.146Z,38.22
2023-03-29T14:35:34.178Z,39.31
2023-03-29T14:36:38.623Z,38.41
2023-03-29T14:37:42.776Z,39.32
2023-03-29T14:38:54.441Z,38.77
2023-03-29T14:39:59.497Z,38.39
2023-03-29T14:41:03.700Z,37.75
2023-03-29T14:42:16.581Z,37.35
2023-03-29T14:43:24.320Z,37.68