createdAt,value
2023-01-07T00:00:16.999Z,13.80
2023-01-07T00:01:17.012Z,13.60
2023-01-07T00:02:16.976Z,13.90
2023-01-07T00:03:16.930Z,13.20
2023-01-07T00:04:16.928Z,13.50
2023-01-07T00:05:16.997Z,13.00
2023-01-07T00:06:16.914Z,12.70
2023-01-07T00:07:16.917Z,12.30
2023-01-07T00:08:16.895Z,12.50
2023-01-07T00:09:16.958Z,13.00
2023-01-07T00:10:16.861Z,12.80
2023-01-07T00:11:16.923Z,12.80
2023-01-07T00:12:16.840Z,12.10
2023-01-07T00:13:16.914Z,12.10
2023-01-07T00:14:16.822Z,13.00
2023-01-07T00:15:16.834Z,12.60
2023-01-07T00:16:16.826Z,12.10
2023-01-07T00:17:16.791Z,12.60
2023-01-07T00:18:16.777Z,13.00
2023-01-07T00:19:16.775Z,13.10
2023-01-07T00:20:16.765Z,13.10
2023-01-07T00:21:16.753Z,13.20
2023-01-07T00:22:16.737Z,12.80
2023-01-07T00:23:16.729Z,13.10
2023-01-07T00:24:18.365Z,12.10
2023-01-07T00:25:16.717Z,12.90
2023-01-07T00:26:16.730Z,12.20
2023-01-07T00:27:17.446Z,12.40
2023-01-07T00:28:16.687Z,12.90
2023-01-07T00:29:16.786Z,12.20
2023-01-07T00:30:17.165Z,12.70
2023-01-07T00:31:16.737Z,12.30
2023-01-07T00:32:16.683Z,11.90
2023-01-07T00:33:16.631Z,12.30
2023-01-07T00:34:16.622Z,12.20
2023-01-07T00:35:16.612Z,12.20
2023-01-07T00:36:16.605Z,12.10
2023-01-07T00:37:16.600Z,12.40
2023-01-07T00:38:16.591Z,11.90
2023-01-07T00:39:16.568Z,11.20
2023-01-07T00:40:16.562Z,11.00
2023-01-07T00:41:16.554Z,10.90
2023-01-07T00:42:16.545Z,10.80
2023-01-07T00:43:16.531Z,11.20
2023-01-07T00:44:16.527Z,11.10
2023-01-07T00:45:16.615Z,10.70
2023-01-07T00:46:16.564Z,11.20
2023-01-07T00:47:16.492Z,10.50
2023-01-07T00:48:16.532Z,10.90
2023-01-07T00:49:16.476Z,11.00
2023-01-07T00:50:16.474Z,11.40
2023-01-07T00:51:16.464Z,10.90
2023-01-07T00:52:16.440Z,10.70
2023-01-07T00:53:16.432Z,10.30
2023-01-07T00:54:16.420Z,10.10
2023-01-07T00:55:16.412Z,10.30
2023-01-07T00:56:16.422Z,10.10
2023-01-07T00:57:16.395Z,10.30
2023-01-07T00:58:16.394Z,10.60
2023-01-07T00:59:16.377Z,10.00
2023-01-07T01:00:16.362Z,10.00
2023-01-07T01:01:16.595Z,10.00
2023-01-07T01:02:16.372Z,10.00
2023-01-07T01:03:16.334Z,9.70
2023-01-07T01:04:16.336Z,9.90
2023-01-07T01:05:16.312Z,10.00
2023-01-07T01:06:16.303Z,9.80
2023-01-07T01:07:16.290Z,9.60
2023-01-07T01:08:16.279Z,9.80
2023-01-07T01:09:16.278Z,9.90
2023-01-07T01:10:16.267Z,9.90
2023-01-07T01:11:16.251Z,9.70
2023-01-07T01:12:16.245Z,9.80
2023-01-07T01:13:18.116Z,9.80
2023-01-07T01:14:16.243Z,9.80
2023-01-07T01:15:16.218Z,9.80
2023-01-07T01:16:16.287Z,9.60
2023-01-07T01:17:16.316Z,10.40
2023-01-07T01:18:16.178Z,10.30
2023-01-07T01:19:16.172Z,9.90
2023-01-07T01:20:16.162Z,9.80
2023-01-07T01:21:16.151Z,9.50
2023-01-07T01:22:16.142Z,10.10
2023-01-07T01:23:16.147Z,10.00
2023-01-07T01:24:16.123Z,9.70
2023-01-07T01:25:16.115Z,10.00
2023-01-07T01:26:16.113Z,9.70
2023-01-07T01:27:16.091Z,9.70
2023-01-07T01:28:16.100Z,10.10
2023-01-07T01:29:16.072Z,9.60
2023-01-07T01:30:16.057Z,9.70
2023-01-07T01:31:16.106Z,10.10
2023-01-07T01:32:16.041Z,10.30
2023-01-07T01:33:16.127Z,9.80
2023-01-07T01:34:16.065Z,10.10
2023-01-07T01:35:16.017Z,10.80
2023-01-07T01:36:16.015Z,10.90
2023-01-07T01:37:15.991Z,10.60
2023-01-07T01:38:15.983Z,11.30
2023-01-07T01:39:15.968Z,11.00
2023-01-07T01:40:15.960Z,11.50
2023-01-07T01:41:15.947Z,12.10
2023-01-07T01:42:15.941Z,12.10
2023-01-07T01:43:15.976Z,12.20
2023-01-07T01:44:15.918Z,13.00
2023-01-07T01:45:15.910Z,12.70
2023-01-07T01:46:15.953Z,13.10
2023-01-07T01:47:15.895Z,12.50
2023-01-07T01:48:15.880Z,13.30
2023-01-07T01:49:15.950Z,13.40
2023-01-07T01:50:15.867Z,13.80
2023-01-07T01:51:15.857Z,13.60
2023-01-07T01:52:15.839Z,13.10
2023-01-07T01:53:15.824Z,12.70
2023-01-07T01:54:15.823Z,12.90
2023-01-07T01:55:15.808Z,12.50
2023-01-07T01:56:15.799Z,12.40
2023-01-07T01:57:15.786Z,12.00
2023-01-07T01:58:15.779Z,12.40
2023-01-07T01:59:15.776Z,12.30
2023-01-07T02:00:15.760Z,12.10
2023-01-07T02:01:15.957Z,12.60
2023-01-07T02:02:16.002Z,12.80
2023-01-07T02:03:15.727Z,13.00
2023-01-07T02:04:15.717Z,12.90
2023-01-07T02:05:15.792Z,12.60
2023-01-07T02:06:15.698Z,12.90
2023-01-07T02:07:15.690Z,12.80
2023-01-07T02:08:15.674Z,12.90
2023-01-07T02:09:15.665Z,13.40
2023-01-07T02:10:15.653Z,12.90
2023-01-07T02:11:15.645Z,13.00
2023-01-07T02:12:15.638Z,13.10
2023-01-07T02:13:15.622Z,13.00
2023-01-07T02:14:15.614Z,13.80
2023-01-07T02:15:15.604Z,13.00
2023-01-07T02:16:15.639Z,13.00
2023-01-07T02:17:15.585Z,12.20
2023-01-07T02:18:15.572Z,13.20
2023-01-07T02:19:15.572Z,13.30
2023-01-07T02:20:15.555Z,12.90
2023-01-07T02:21:15.624Z,13.20
2023-01-07T02:22:15.531Z,12.50
2023-01-07T02:23:15.521Z,12.60
2023-01-07T02:24:15.515Z,12.90
2023-01-07T02:25:15.501Z,12.10
2023-01-07T02:26:15.500Z,12.20
2023-01-07T02:27:15.505Z,12.30
2023-01-07T02:28:15.474Z,12.30
2023-01-07T02:29:15.466Z,12.50
2023-01-07T02:30:15.457Z,13.10
2023-01-07T02:31:15.525Z,13.00
2023-01-07T02:32:15.430Z,13.50
2023-01-07T02:33:15.419Z,14.00
2023-01-07T02:34:15.410Z,14.20
2023-01-07T02:35:15.408Z,13.60
2023-01-07T02:36:15.386Z,14.50
2023-01-07T02:37:15.475Z,14.50
2023-01-07T02:38:15.368Z,14.40
2023-01-07T02:39:15.363Z,14.00
2023-01-07T02:40:15.349Z,14.80
2023-01-07T02:41:15.338Z,14.60
2023-01-07T02:42:15.348Z,14.40
2023-01-07T02:43:15.319Z,13.90
2023-01-07T02:44:15.316Z,13.80
2023-01-07T02:45:15.300Z,15.20
2023-01-07T02:46:15.368Z,15.20
2023-01-07T02:47:15.284Z,15.40
2023-01-07T02:48:15.270Z,15.10
2023-01-07T02:49:15.258Z,15.70
2023-01-07T02:50:15.245Z,16.20
2023-01-07T02:51:15.237Z,14.90
2023-01-07T02:52:15.227Z,14.60
2023-01-07T02:53:15.311Z,14.80
2023-01-07T02:54:15.205Z,13.70
2023-01-07T02:55:15.196Z,14.10
2023-01-07T02:56:15.185Z,13.30
2023-01-07T02:57:15.175Z,14.40
2023-01-07T02:58:15.169Z,13.20
2023-01-07T02:59:15.161Z,12.90
2023-01-07T03:00:15.144Z,13.70
2023-01-07T03:01:15.325Z,13.20
2023-01-07T03:02:15.121Z,14.60
2023-01-07T03:03:15.422Z,14.20
2023-01-07T03:04:15.160Z,14.60
2023-01-07T03:05:15.097Z,14.00
2023-01-07T03:06:15.081Z,15.90
2023-01-07T03:07:15.071Z,15.20
2023-01-07T03:08:15.066Z,14.70
2023-01-07T03:09:15.137Z,15.30
2023-01-07T03:10:15.043Z,15.10
2023-01-07T03:11:15.035Z,14.60
2023-01-07T03:12:15.025Z,16.60
2023-01-07T03:13:15.018Z,16.50
2023-01-07T03:14:14.998Z,17.50
2023-01-07T03:15:14.998Z,17.10
2023-01-07T03:16:15.003Z,16.00
2023-01-07T03:17:14.972Z,16.50
2023-01-07T03:18:14.957Z,16.10
2023-01-07T03:19:14.943Z,16.50
2023-01-07T03:20:14.938Z,16.20
2023-01-07T03:21:14.925Z,16.10
2023-01-07T03:22:14.920Z,16.50
2023-01-07T03:23:14.917Z,16.60
2023-01-07T03:24:14.918Z,17.30
2023-01-07T03:25:14.970Z,16.60
2023-01-07T03:26:14.883Z,16.30
2023-01-07T03:27:14.870Z,16.20
2023-01-07T03:28:14.854Z,17.00
2023-01-07T03:29:14.844Z,16.80
2023-01-07T03:30:14.836Z,16.90
2023-01-07T03:31:14.820Z,17.20
2023-01-07T03:32:14.813Z,16.50
2023-01-07T03:33:14.804Z,16.50
2023-01-07T03:34:14.786Z,16.60
2023-01-07T03:35:14.790Z,16.80
2023-01-07T03:36:14.766Z,16.50
2023-01-07T03:37:14.760Z,16.50
2023-01-07T03:38:14.749Z,16.90
2023-01-07T03:39:14.736Z,16.70
2023-01-07T03:40:14.729Z,17.50
2023-01-07T03:41:14.800Z,17.40
2023-01-07T03:42:14.702Z,17.30
2023-01-07T03:43:14.704Z,17.10
2023-01-07T03:44:14.684Z,17.40
2023-01-07T03:45:14.674Z,17.30
2023-01-07T03:46:14.686Z,16.90
2023-01-07T03:47:14.654Z,17.50
2023-01-07T03:48:14.644Z,18.60
2023-01-07T03:49:14.632Z,18.70
2023-01-07T03:50:14.627Z,18.00
2023-01-07T03:51:14.620Z,18.70
2023-01-07T03:52:14.618Z,19.00
2023-01-07T03:53:14.592Z,19.20
2023-01-07T03:54:14.582Z,19.20
2023-01-07T03:55:14.571Z,19.80
2023-01-07T03:56:14.559Z,20.20
2023-01-07T03:57:14.633Z,20.40
2023-01-07T03:58:14.537Z,19.40
2023-01-07T03:59:14.533Z,19.20
2023-01-07T04:00:14.514Z,19.80
2023-01-07T04:01:14.585Z,20.50
2023-01-07T04:02:14.683Z,20.20
2023-01-07T04:03:14.489Z,20.80
2023-01-07T04:04:14.503Z,21.10
2023-01-07T04:05:14.470Z,21.80
2023-01-07T04:06:14.456Z,22.10
2023-01-07T04:07:14.449Z,21.40
2023-01-07T04:08:14.429Z,21.80
2023-01-07T04:09:14.430Z,22.20
2023-01-07T04:10:14.420Z,23.20
2023-01-07T04:11:14.403Z,23.20
2023-01-07T04:12:14.394Z,23.00
2023-01-07T04:13:14.466Z,24.20
2023-01-07T04:14:14.424Z,24.40
2023-01-07T04:15:14.372Z,25.30
2023-01-07T04:16:14.423Z,24.10
2023-01-07T04:17:14.338Z,24.00
2023-01-07T04:18:14.333Z,24.30
2023-01-07T04:19:14.323Z,23.10
2023-01-07T04:20:14.315Z,25.30
2023-01-07T04:21:14.303Z,25.40
2023-01-07T04:22:14.290Z,25.70
2023-01-07T04:23:14.279Z,26.50
2023-01-07T04:24:14.275Z,23.70
2023-01-07T04:25:14.265Z,26.40
2023-01-07T04:26:14.283Z,26.90
2023-01-07T04:27:14.245Z,27.20
2023-01-07T04:28:14.226Z,28.30
2023-01-07T04:29:14.301Z,27.90
2023-01-07T04:30:14.215Z,27.40
2023-01-07T04:31:14.242Z,26.90
2023-01-07T04:32:14.194Z,26.50
2023-01-07T04:33:14.193Z,25.20
2023-01-07T04:34:14.162Z,24.50
2023-01-07T04:35:14.156Z,24.90
2023-01-07T04:36:14.166Z,26.40
2023-01-07T04:37:14.137Z,26.70
2023-01-07T04:38:14.179Z,26.50
2023-01-07T04:39:14.113Z,26.50
2023-01-07T04:40:14.103Z,27.00
2023-01-07T04:41:14.091Z,28.20
2023-01-07T04:42:14.078Z,29.50
2023-01-07T04:43:14.072Z,28.60
2023-01-07T04:44:14.061Z,28.30
2023-01-07T04:45:14.152Z,26.10
2023-01-07T04:46:14.081Z,27.40
2023-01-07T04:47:14.030Z,28.00
2023-01-07T04:48:14.033Z,29.40
2023-01-07T04:49:14.009Z,30.00
2023-01-07T04:50:14.004Z,28.80
2023-01-07T04:51:13.991Z,23.80
2023-01-07T04:52:13.982Z,25.90
2023-01-07T04:53:13.967Z,23.30
2023-01-07T04:54:13.957Z,25.30
2023-01-07T04:55:13.949Z,25.80
2023-01-07T04:56:13.935Z,22.90
2023-01-07T04:57:13.923Z,23.20
2023-01-07T04:58:13.914Z,24.40
2023-01-07T04:59:13.901Z,25.90
2023-01-07T05:00:13.897Z,25.40
2023-01-07T05:01:14.125Z,25.10
2023-01-07T05:02:13.908Z,26.30
2023-01-07T05:03:13.861Z,27.60
2023-01-07T05:04:13.882Z,27.60
2023-01-07T05:05:13.839Z,25.80
2023-01-07T05:06:13.829Z,23.90
2023-01-07T05:07:13.822Z,25.70
2023-01-07T05:08:13.808Z,23.90
2023-01-07T05:09:13.800Z,23.70
2023-01-07T05:10:13.784Z,25.30
2023-01-07T05:11:13.779Z,22.90
2023-01-07T05:12:13.770Z,22.00
2023-01-07T05:13:13.760Z,24.90
2023-01-07T05:14:13.747Z,23.40
2023-01-07T05:15:13.747Z,23.10
2023-01-07T05:16:13.727Z,23.90
2023-01-07T05:17:13.815Z,23.60
2023-01-07T05:18:13.707Z,26.00
2023-01-07T05:19:13.701Z,26.70
2023-01-07T05:20:13.684Z,26.80
2023-01-07T05:21:13.676Z,26.70
2023-01-07T05:22:13.671Z,26.40
2023-01-07T05:23:13.656Z,27.40
2023-01-07T05:24:13.649Z,28.10
2023-01-07T05:25:13.636Z,27.90
2023-01-07T05:26:13.629Z,28.60
2023-01-07T05:27:13.618Z,28.20
2023-01-07T05:28:13.617Z,28.90
2023-01-07T05:29:13.598Z,28.90
2023-01-07T05:30:13.583Z,29.50
2023-01-07T05:31:13.658Z,29.80
2023-01-07T05:32:13.577Z,28.90
2023-01-07T05:33:13.636Z,29.90
2023-01-07T05:34:13.543Z,30.90
2023-01-07T05:35:13.531Z,32.00
2023-01-07T05:36:13.525Z,32.80
2023-01-07T05:37:13.512Z,32.00
2023-01-07T05:38:13.503Z,32.50
2023-01-07T05:39:13.493Z,31.40
2023-01-07T05:40:13.494Z,32.80
2023-01-07T05:41:13.470Z,32.80
2023-01-07T05:42:13.471Z,30.90
2023-01-07T05:43:13.452Z,34.50
2023-01-07T05:44:13.449Z,34.30
2023-01-07T05:45:13.441Z,33.20
2023-01-07T05:46:13.543Z,34.40
2023-01-07T05:47:13.410Z,34.10
2023-01-07T05:48:13.406Z,34.20
2023-01-07T05:49:13.483Z,34.60
2023-01-07T05:50:13.389Z,35.90
2023-01-07T05:51:13.373Z,34.50
2023-01-07T05:52:13.364Z,34.70
2023-01-07T05:53:13.355Z,33.20
2023-01-07T05:54:13.355Z,33.30
2023-01-07T05:55:13.351Z,32.90
2023-01-07T05:56:13.328Z,32.10
2023-01-07T05:57:13.310Z,32.20
2023-01-07T05:58:13.309Z,32.10
2023-01-07T05:59:13.294Z,32.70
2023-01-07T06:00:13.284Z,32.90
2023-01-07T06:01:13.296Z,32.40
2023-01-07T06:02:13.265Z,32.20
2023-01-07T06:03:13.288Z,32.10
2023-01-07T06:04:13.245Z,31.80
2023-01-07T06:05:13.317Z,31.80
2023-01-07T06:06:13.228Z,32.00
2023-01-07T06:07:13.215Z,31.20
2023-01-07T06:08:13.204Z,31.40
2023-01-07T06:09:13.201Z,31.20
2023-01-07T06:10:13.229Z,31.20
2023-01-07T06:11:13.178Z,31.60
2023-01-07T06:12:13.165Z,30.50
2023-01-07T06:13:13.152Z,31.10
2023-01-07T06:14:13.151Z,31.40
2023-01-07T06:15:13.140Z,31.00
2023-01-07T06:16:13.195Z,31.10
2023-01-07T06:17:13.116Z,32.40
2023-01-07T06:18:13.114Z,31.10
2023-01-07T06:19:13.094Z,31.00
2023-01-07T06:20:13.086Z,31.00
2023-01-07T06:21:13.159Z,29.50
2023-01-07T06:22:13.063Z,28.50
2023-01-07T06:23:13.055Z,29.30
2023-01-07T06:24:13.052Z,28.90
2023-01-07T06:25:13.113Z,28.50
2023-01-07T06:26:13.024Z,29.10
2023-01-07T06:27:13.034Z,28.60
2023-01-07T06:28:13.006Z,27.50
2023-01-07T06:29:13.011Z,26.80
2023-01-07T06:30:12.991Z,27.10
2023-01-07T06:31:13.066Z,26.10
2023-01-07T06:32:12.970Z,26.20
2023-01-07T06:33:12.958Z,25.80
2023-01-07T06:34:12.943Z,26.70
2023-01-07T06:35:12.948Z,25.10
2023-01-07T06:36:12.930Z,25.70
2023-01-07T06:37:13.000Z,25.10
2023-01-07T06:38:12.903Z,25.30
2023-01-07T06:39:12.907Z,24.70
2023-01-07T06:40:12.917Z,24.70
2023-01-07T06:41:12.878Z,23.20
2023-01-07T06:42:12.870Z,23.80
2023-01-07T06:43:12.866Z,23.90
2023-01-07T06:44:12.850Z,24.70
2023-01-07T06:45:12.907Z,24.20
2023-01-07T06:46:12.882Z,23.40
2023-01-07T06:47:12.820Z,23.10
2023-01-07T06:48:12.807Z,23.10
2023-01-07T06:49:12.813Z,23.70
2023-01-07T06:50:12.786Z,23.60
2023-01-07T06:51:12.781Z,24.10
2023-01-07T06:52:12.768Z,24.00
2023-01-07T06:53:12.842Z,24.70
2023-01-07T06:54:12.757Z,23.50
2023-01-07T06:55:12.751Z,25.10
2023-01-07T06:56:12.743Z,25.50
2023-01-07T06:57:12.724Z,25.60
2023-01-07T06:58:12.722Z,24.10
2023-01-07T06:59:12.701Z,23.90
2023-01-07T07:00:12.707Z,22.60
2023-01-07T07:01:12.749Z,23.70
2023-01-07T07:02:12.692Z,22.80
2023-01-07T07:03:12.718Z,23.40
2023-01-07T07:04:12.679Z,23.70
2023-01-07T07:05:12.641Z,23.70
2023-01-07T07:06:12.635Z,23.90
2023-01-07T07:07:12.624Z,24.00
2023-01-07T07:08:12.617Z,22.80
2023-01-07T07:09:12.690Z,22.80
2023-01-07T07:10:12.591Z,22.10
2023-01-07T07:11:12.603Z,22.10
2023-01-07T07:12:12.577Z,21.50
2023-01-07T07:13:12.572Z,21.70
2023-01-07T07:14:12.563Z,22.50
2023-01-07T07:15:12.571Z,22.50
2023-01-07T07:16:12.570Z,21.10
2023-01-07T07:17:12.531Z,22.20
2023-01-07T07:18:12.525Z,21.30
2023-01-07T07:19:12.507Z,22.20
2023-01-07T07:20:12.517Z,21.90
2023-01-07T07:21:12.489Z,20.30
2023-01-07T07:22:12.479Z,20.00
2023-01-07T07:23:12.477Z,20.80
2023-01-07T07:24:12.461Z,21.20
2023-01-07T07:25:12.453Z,21.30
2023-01-07T07:26:12.445Z,21.90
2023-01-07T07:27:12.434Z,22.30
2023-01-07T07:28:12.422Z,21.50
2023-01-07T07:29:12.411Z,21.60
2023-01-07T07:30:12.402Z,20.60
2023-01-07T07:31:12.441Z,20.20
2023-01-07T07:32:12.377Z,20.40
2023-01-07T07:33:12.376Z,19.80
2023-01-07T07:34:12.377Z,20.40
2023-01-07T07:35:12.357Z,19.90
2023-01-07T07:36:12.359Z,19.00
2023-01-07T07:37:12.439Z,18.70
2023-01-07T07:38:12.325Z,19.30
2023-01-07T07:39:12.319Z,19.40
2023-01-07T07:40:12.321Z,19.40
2023-01-07T07:41:12.382Z,19.70
2023-01-07T07:42:12.285Z,19.60
2023-01-07T07:43:13.160Z,19.70
2023-01-07T07:44:12.277Z,19.30
2023-01-07T07:45:12.258Z,18.90
2023-01-07T07:46:12.294Z,18.80
2023-01-07T07:47:12.257Z,19.20
2023-01-07T07:48:12.227Z,18.20
2023-01-07T07:49:12.255Z,18.10
2023-01-07T07:50:12.238Z,18.10
2023-01-07T07:51:12.258Z,18.70
2023-01-07T07:52:12.190Z,18.30
2023-01-07T07:53:12.185Z,17.00
2023-01-07T07:54:12.171Z,16.70
2023-01-07T07:55:20.612Z,17.10
2023-01-07T07:56:12.150Z,16.10
2023-01-07T07:57:12.137Z,16.30
2023-01-07T07:58:12.145Z,16.10
2023-01-07T07:59:12.135Z,16.40
2023-01-07T08:00:12.113Z,15.50
2023-01-07T08:01:12.186Z,16.20
2023-01-07T08:02:12.173Z,16.00
2023-01-07T08:03:12.116Z,15.60
2023-01-07T08:04:12.078Z,15.50
2023-01-07T08:05:12.078Z,15.90
2023-01-07T08:06:12.064Z,16.40
2023-01-07T08:07:12.048Z,16.60
2023-01-07T08:08:12.038Z,16.50
2023-01-07T08:09:12.030Z,16.30
2023-01-07T08:10:12.027Z,16.20
2023-01-07T08:11:12.023Z,15.40
2023-01-07T08:12:12.000Z,15.90
2023-01-07T08:13:12.074Z,15.30
2023-01-07T08:14:11.987Z,15.30
2023-01-07T08:15:11.995Z,14.90
2023-01-07T08:16:12.016Z,14.60
2023-01-07T08:17:11.953Z,14.50
2023-01-07T08:18:11.940Z,14.50
2023-01-07T08:19:11.931Z,14.40
2023-01-07T08:20:11.923Z,14.70
2023-01-07T08:21:11.924Z,14.50
2023-01-07T08:22:11.909Z,14.70
2023-01-07T08:23:11.900Z,13.90
2023-01-07T08:24:11.885Z,14.10
2023-01-07T08:25:11.893Z,14.10
2023-01-07T08:26:11.866Z,13.10
2023-01-07T08:27:11.872Z,13.50
2023-01-07T08:28:11.843Z,13.60
2023-01-07T08:29:11.918Z,13.40
2023-01-07T08:30:11.827Z,12.80
2023-01-07T08:31:11.898Z,11.80
2023-01-07T08:32:11.806Z,12.50
2023-01-07T08:33:11.832Z,12.30
2023-01-07T08:34:11.801Z,12.30
2023-01-07T08:35:11.793Z,11.80
2023-01-07T08:36:23.074Z,11.80
2023-01-07T08:37:11.764Z,12.10
2023-01-07T08:38:11.756Z,11.50
2023-01-07T08:39:11.741Z,11.80
2023-01-07T08:40:11.729Z,12.20
2023-01-07T08:41:11.723Z,12.60
2023-01-07T08:42:11.736Z,11.70
2023-01-07T08:43:11.701Z,11.10
2023-01-07T08:44:11.719Z,10.20
2023-01-07T08:45:11.794Z,11.00
2023-01-07T08:46:11.674Z,10.40
2023-01-07T08:47:11.672Z,10.30
2023-01-07T08:48:11.675Z,10.40
2023-01-07T08:49:11.665Z,10.60
2023-01-07T08:50:11.638Z,10.30
2023-01-07T08:51:11.630Z,10.70
2023-01-07T08:52:11.633Z,9.90
2023-01-07T08:53:11.611Z,9.90
2023-01-07T08:54:11.617Z,10.10
2023-01-07T08:55:11.592Z,10.00
2023-01-07T08:56:11.589Z,9.80
2023-01-07T08:57:11.577Z,9.90
2023-01-07T08:58:11.564Z,10.00
2023-01-07T08:59:11.555Z,9.80
2023-01-07T09:00:11.579Z,9.90
2023-01-07T09:01:11.808Z,9.70
2023-01-07T09:02:11.700Z,10.30
2023-01-07T09:03:11.519Z,9.50
2023-01-07T09:04:11.514Z,9.50
2023-01-07T09:05:11.503Z,9.40
2023-01-07T09:06:11.494Z,9.20
2023-01-07T09:07:11.485Z,9.30
2023-01-07T09:08:11.474Z,9.50
2023-01-07T09:09:11.478Z,9.20
2023-01-07T09:10:11.574Z,9.80
2023-01-07T09:11:11.458Z,8.80
2023-01-07T09:12:11.459Z,8.90
2023-01-07T09:13:11.428Z,9.50
2023-01-07T09:14:11.429Z,8.90
2023-01-07T09:15:11.409Z,9.20
2023-01-07T09:16:11.456Z,8.50
2023-01-07T09:17:11.545Z,8.80
2023-01-07T09:18:11.396Z,8.80
2023-01-07T09:19:11.373Z,9.20
2023-01-07T09:20:11.376Z,9.00
2023-01-07T09:21:11.357Z,8.40
2023-01-07T09:22:11.350Z,8.80
2023-01-07T09:23:11.343Z,8.80
2023-01-07T09:24:11.331Z,9.00
2023-01-07T09:25:11.323Z,8.80
2023-01-07T09:26:11.370Z,8.80
2023-01-07T09:27:11.304Z,8.50
2023-01-07T09:28:11.307Z,8.10
2023-01-07T09:29:11.286Z,8.20
2023-01-07T09:30:11.279Z,7.80
2023-01-07T09:31:11.376Z,7.90
2023-01-07T09:32:11.283Z,7.60
2023-01-07T09:33:11.339Z,8.00
2023-01-07T09:34:11.318Z,7.80
2023-01-07T09:35:11.233Z,7.80
2023-01-07T09:36:11.224Z,7.40
2023-01-07T09:37:11.216Z,7.60
2023-01-07T09:38:11.214Z,8.20
2023-01-07T09:39:11.195Z,7.80
2023-01-07T09:40:11.187Z,7.20
2023-01-07T09:41:11.177Z,7.40
2023-01-07T09:42:11.173Z,7.30
2023-01-07T09:43:11.163Z,7.10
2023-01-07T09:44:11.170Z,7.20
2023-01-07T09:45:11.143Z,6.80
2023-01-07T09:46:11.188Z,7.00
2023-01-07T09:47:11.131Z,6.80
2023-01-07T09:48:11.117Z,7.30
2023-01-07T09:49:11.201Z,7.20
2023-01-07T09:50:11.099Z,7.40
2023-01-07T09:51:11.093Z,6.60
2023-01-07T09:52:11.087Z,6.90
2023-01-07T09:53:11.080Z,6.80
2023-01-07T09:54:11.070Z,7.20
2023-01-07T09:55:11.060Z,6.80
2023-01-07T09:56:12.849Z,6.60
2023-01-07T09:57:11.041Z,6.70
2023-01-07T09:58:11.091Z,7.00
2023-01-07T09:59:11.019Z,6.80
2023-01-07T10:00:11.017Z,6.90
2023-01-07T10:01:11.039Z,7.30
2023-01-07T10:02:11.018Z,7.30
2023-01-07T10:03:10.993Z,6.90
2023-01-07T10:04:11.040Z,6.90
2023-01-07T10:05:11.060Z,7.10
2023-01-07T10:06:11.173Z,6.80
2023-01-07T10:07:10.951Z,6.80
2023-01-07T10:08:29.206Z,6.70
2023-01-07T10:09:10.934Z,6.80
2023-01-07T10:10:10.929Z,7.40
2023-01-07T10:11:10.919Z,6.70
2023-01-07T10:12:10.917Z,6.70
2023-01-07T10:13:10.914Z,6.70
2023-01-07T10:14:10.891Z,6.50
2023-01-07T10:15:10.883Z,6.30
2023-01-07T10:16:10.898Z,6.50
2023-01-07T10:17:10.866Z,6.30
2023-01-07T10:18:10.854Z,6.40
2023-01-07T10:19:10.848Z,6.20
2023-01-07T10:20:10.844Z,5.90
2023-01-07T10:21:10.841Z,5.90
2023-01-07T10:22:10.826Z,5.90
2023-01-07T10:23:11.055Z,5.80
2023-01-07T10:24:10.807Z,6.40
2023-01-07T10:25:10.793Z,5.40
2023-01-07T10:26:10.789Z,5.40
2023-01-07T10:27:10.782Z,5.60
2023-01-07T10:28:10.772Z,5.50
2023-01-07T10:29:10.771Z,5.30
2023-01-07T10:30:10.758Z,5.00
2023-01-07T10:31:10.742Z,5.00
2023-01-07T10:32:10.737Z,5.40
2023-01-07T10:33:10.729Z,5.40
2023-01-07T10:34:10.724Z,5.50
2023-01-07T10:35:10.972Z,4.70
2023-01-07T10:36:10.703Z,4.90
2023-01-07T10:37:10.805Z,5.30
2023-01-07T10:38:10.696Z,5.20
2023-01-07T10:39:10.708Z,5.10
2023-01-07T10:40:10.668Z,5.00
2023-01-07T10:41:10.667Z,4.70
2023-01-07T10:42:10.656Z,4.90
2023-01-07T10:43:10.640Z,4.90
2023-01-07T10:44:10.638Z,4.80
2023-01-07T10:45:10.630Z,5.20
2023-01-07T10:46:11.333Z,4.90
2023-01-07T10:47:11.591Z,4.10
2023-01-07T10:48:10.608Z,4.60
2023-01-07T10:49:10.607Z,4.30
2023-01-07T10:50:10.794Z,4.40
2023-01-07T10:51:10.574Z,4.20
2023-01-07T10:52:10.566Z,4.30
2023-01-07T10:53:10.640Z,4.10
2023-01-07T10:54:10.565Z,4.20
2023-01-07T10:55:10.549Z,4.40
2023-01-07T10:56:10.532Z,4.20
2023-01-07T10:57:10.522Z,4.10
2023-01-07T10:58:10.516Z,4.10
2023-01-07T10:59:10.506Z,4.10
2023-01-07T11:00:10.509Z,4.10
2023-01-07T11:01:10.559Z,4.40
2023-01-07T11:02:10.629Z,4.30
2023-01-07T11:03:10.494Z,4.10
2023-01-07T11:04:10.470Z,4.10
2023-01-07T11:05:10.465Z,4.00
2023-01-07T11:06:10.464Z,4.00
2023-01-07T11:07:10.441Z,4.10
2023-01-07T11:08:10.433Z,3.90
2023-01-07T11:09:10.513Z,4.20
2023-01-07T11:10:10.414Z,3.70
2023-01-07T11:11:10.407Z,3.50
2023-01-07T11:12:10.398Z,3.90
2023-01-07T11:13:10.416Z,3.60
2023-01-07T11:14:10.393Z,3.80
2023-01-07T11:15:10.376Z,3.70
2023-01-07T11:16:10.506Z,3.50
2023-01-07T11:17:10.379Z,3.50
2023-01-07T11:18:11.644Z,3.40
2023-01-07T11:19:10.341Z,3.40
2023-01-07T11:20:10.337Z,3.20
2023-01-07T11:21:43.144Z,3.30
2023-01-07T11:22:10.317Z,3.60
2023-01-07T11:23:10.308Z,3.40
2023-01-07T11:24:10.298Z,3.40
2023-01-07T11:25:10.413Z,3.40
2023-01-07T11:26:10.282Z,3.20
2023-01-07T11:27:10.275Z,3.00
2023-01-07T11:28:10.267Z,3.20
2023-01-07T11:29:10.257Z,3.10
2023-01-07T11:30:10.268Z,3.00
2023-01-07T11:31:10.244Z,2.70
2023-01-07T11:32:10.267Z,3.10
2023-01-07T11:33:10.255Z,3.00
2023-01-07T11:34:10.219Z,2.80
2023-01-07T11:35:10.210Z,2.90
2023-01-07T11:36:10.207Z,2.90
2023-01-07T11:37:10.195Z,2.90
2023-01-07T11:38:10.191Z,2.80
2023-01-07T11:39:10.181Z,2.70
2023-01-07T11:40:10.176Z,2.80
2023-01-07T11:41:10.241Z,2.50
2023-01-07T11:42:10.156Z,2.60
2023-01-07T11:43:10.146Z,2.60
2023-01-07T11:44:10.138Z,2.70
2023-01-07T11:45:10.125Z,2.70
2023-01-07T11:46:21.330Z,2.70
2023-01-07T11:47:10.117Z,2.60
2023-01-07T11:48:10.118Z,2.70
2023-01-07T11:49:10.096Z,2.60
2023-01-07T11:50:10.096Z,2.60
2023-01-07T11:51:10.088Z,2.50
2023-01-07T11:52:10.073Z,2.60
2023-01-07T11:53:10.074Z,2.50
2023-01-07T11:54:10.056Z,2.30
2023-01-07T11:55:10.049Z,2.40
2023-01-07T11:56:10.040Z,2.50
2023-01-07T11:57:10.123Z,2.50
2023-01-07T11:58:29.294Z,2.40
2023-01-07T11:59:10.019Z,2.40
2023-01-07T12:00:10.009Z,2.50
2023-01-07T12:01:10.113Z,2.50
2023-01-07T12:02:10.070Z,2.40
2023-01-07T12:03:10.016Z,2.40
2023-01-07T12:04:09.979Z,2.30
2023-01-07T12:05:09.973Z,2.30
2023-01-07T12:06:09.982Z,2.30
2023-01-07T12:07:09.954Z,2.30
2023-01-07T12:08:09.957Z,2.20
2023-01-07T12:09:09.945Z,2.20
2023-01-07T12:10:09.940Z,2.30
2023-01-07T12:11:09.928Z,2.10
2023-01-07T12:12:09.914Z,2.20
2023-01-07T12:13:10.013Z,2.20
2023-01-07T12:14:09.898Z,1.90
2023-01-07T12:15:09.899Z,1.90
2023-01-07T12:16:09.891Z,2.00
2023-01-07T12:17:09.873Z,2.00
2023-01-07T12:18:09.868Z,2.40
2023-01-07T12:19:09.859Z,2.30
2023-01-07T12:20:09.854Z,3.30
2023-01-07T12:21:09.840Z,2.30
2023-01-07T12:22:09.835Z,1.90
2023-01-07T12:23:09.827Z,1.80
2023-01-07T12:24:09.818Z,1.80
2023-01-07T12:25:09.813Z,1.90
2023-01-07T12:26:09.803Z,1.80
2023-01-07T12:27:09.906Z,1.70
2023-01-07T12:28:09.790Z,1.70
2023-01-07T12:29:09.901Z,1.60
2023-01-07T12:30:09.776Z,1.70
2023-01-07T12:31:09.803Z,1.70
2023-01-07T12:32:09.759Z,1.70
2023-01-07T12:33:09.748Z,1.50
2023-01-07T12:34:09.749Z,1.50
2023-01-07T12:35:14.693Z,1.50
2023-01-07T12:36:09.743Z,1.50
2023-01-07T12:37:09.719Z,1.50
2023-01-07T12:38:09.721Z,1.50
2023-01-07T12:39:09.708Z,1.50
2023-01-07T12:40:09.712Z,1.40
2023-01-07T12:41:09.688Z,1.40
2023-01-07T12:42:09.694Z,1.50
2023-01-07T12:43:09.678Z,1.60
2023-01-07T12:44:09.679Z,1.50
2023-01-07T12:45:09.764Z,1.50
2023-01-07T12:46:09.701Z,1.50
2023-01-07T12:47:30.715Z,1.50
2023-01-07T12:48:09.635Z,1.50
2023-01-07T12:49:09.632Z,1.50
2023-01-07T12:50:09.619Z,1.50
2023-01-07T12:51:09.610Z,1.50
2023-01-07T12:52:09.608Z,1.50
2023-01-07T12:53:09.596Z,1.50
2023-01-07T12:54:09.592Z,1.50
2023-01-07T12:55:09.578Z,1.60
2023-01-07T12:56:09.570Z,1.50
2023-01-07T12:57:09.571Z,1.50
2023-01-07T12:58:10.209Z,1.30
2023-01-07T12:59:09.550Z,1.40
2023-01-07T13:00:09.541Z,1.40
2023-01-07T13:01:09.630Z,1.40