createdAt,value
2023-04-12T00:00:07.077Z,0.95
2023-04-12T00:02:36.272Z,0.90
2023-04-12T00:05:03.840Z,0.60
2023-04-12T00:07:31.114Z,1.10
2023-04-12T00:09:58.341Z,0.63
2023-04-12T00:12:25.303Z,0.80
2023-04-12T00:14:52.319Z,0.70
2023-04-12T00:17:19.805Z,0.90
2023-04-12T00:19:48.205Z,0.90
2023-04-12T00:22:15.466Z,0.70
2023-04-12T00:24:42.031Z,0.70
2023-04-12T00:27:09.142Z,0.60
2023-04-12T00:29:36.310Z,0.57
2023-04-12T00:32:04.418Z,0.77
2023-04-12T00:34:31.508Z,0.65
2023-04-12T00:36:58.527Z,0.60
2023-04-12T00:39:27.087Z,0.88
2023-04-12T00:41:54.098Z,0.75
2023-04-12T00:44:21.393Z,0.63
2023-04-12T00:46:48.522Z,0.77
2023-04-12T00:49:15.955Z,0.70
2023-04-12T00:51:43.022Z,0.60
2023-04-12T00:54:10.362Z,0.60
2023-04-12T00:56:37.428Z,0.65
2023-04-12T00:59:04.470Z,0.50
2023-04-12T01:01:32.488Z,0.55
2023-04-12T01:04:01.658Z,0.65
2023-04-12T01:06:34.860Z,0.60
2023-04-12T01:09:08.670Z,0.95
2023-04-12T01:14:22.849Z,0.52
2023-04-12T01:16:55.586Z,1.00
2023-04-12T01:19:46.604Z,0.70
2023-04-12T01:22:16.584Z,0.73
2023-04-12T01:25:04.249Z,0.57
2023-04-12T01:27:51.629Z,0.80
2023-04-12T01:30:20.005Z,0.90
2023-04-12T01:32:48.873Z,0.75
2023-04-12T01:35:16.658Z,0.90
2023-04-12T01:37:44.359Z,0.75
2023-04-12T01:40:12.628Z,0.65
2023-04-12T01:42:40.281Z,1.48
2023-04-12T01:45:07.753Z,0.70
2023-04-12T01:47:35.045Z,0.88
2023-04-12T01:50:04.895Z,0.70
2023-04-12T01:52:32.832Z,0.80
2023-04-12T01:55:02.194Z,0.85
2023-04-12T01:57:29.608Z,0.68
2023-04-12T01:59:57.413Z,0.90
2023-04-12T02:02:25.025Z,0.80
2023-04-12T02:04:52.858Z,1.05
2023-04-12T02:07:21.024Z,0.85
2023-04-12T02:09:47.959Z,0.90
2023-04-12T02:12:14.988Z,1.02
2023-04-12T02:14:41.953Z,1.10
2023-04-12T02:17:09.139Z,0.90
2023-04-12T02:19:36.100Z,0.80
2023-04-12T02:22:03.178Z,1.02
2023-04-12T02:24:30.167Z,1.20
2023-04-12T02:26:58.661Z,1.00
2023-04-12T02:29:26.311Z,1.42
2023-04-12T02:31:53.677Z,1.30
2023-04-12T02:34:21.856Z,1.20
2023-04-12T02:36:49.178Z,1.23
2023-04-12T02:39:19.186Z,1.10
2023-04-12T02:41:46.575Z,1.02
2023-04-12T02:44:13.666Z,1.27
2023-04-12T02:46:40.636Z,1.00
2023-04-12T02:49:08.241Z,1.52
2023-04-12T02:51:35.778Z,1.30
2023-04-12T02:54:02.965Z,1.40
2023-04-12T02:56:30.416Z,1.40
2023-04-12T02:58:57.643Z,1.73
2023-04-12T03:01:24.708Z,1.48
2023-04-12T03:03:51.786Z,1.13
2023-04-12T03:06:18.850Z,1.10
2023-04-12T03:08:45.512Z,1.70
2023-04-12T03:11:12.595Z,1.30
2023-04-12T03:13:39.497Z,1.55
2023-04-12T03:16:20.551Z,1.42
2023-04-12T03:18:47.701Z,1.60
2023-04-12T03:21:14.712Z,1.52
2023-04-12T03:23:41.715Z,1.80
2023-04-12T03:26:09.251Z,1.80
2023-04-12T03:28:36.376Z,1.90
2023-04-12T03:31:03.486Z,2.15
2023-04-12T03:33:30.690Z,2.35
2023-04-12T03:35:57.664Z,2.63
2023-04-12T03:38:25.008Z,3.25
2023-04-12T03:40:51.944Z,2.78
2023-04-12T03:43:18.923Z,3.15
2023-04-12T03:45:45.964Z,2.70
2023-04-12T03:48:12.990Z,2.50
2023-04-12T03:50:44.824Z,2.80
2023-04-12T03:53:12.005Z,3.03
2023-04-12T03:55:39.075Z,3.38
2023-04-12T03:58:06.114Z,3.08
2023-04-12T04:00:33.207Z,2.67
2023-04-12T04:03:03.772Z,2.78
2023-04-12T04:05:31.551Z,3.10
2023-04-12T04:08:02.813Z,3.75
2023-04-12T04:10:29.876Z,3.28
2023-04-12T04:12:56.914Z,3.08
2023-04-12T04:15:25.410Z,3.55
2023-04-12T04:17:52.790Z,3.85
2023-04-12T04:20:20.203Z,3.65
2023-04-12T04:22:48.604Z,3.58
2023-04-12T04:25:15.845Z,4.15
2023-04-12T04:27:45.222Z,4.45
2023-04-12T04:30:12.939Z,4.07
2023-04-12T04:32:40.065Z,4.35
2023-04-12T04:35:07.366Z,5.03
2023-04-12T04:37:35.944Z,6.93
2023-04-12T04:40:08.938Z,5.22
2023-04-12T04:42:37.023Z,4.68
2023-04-12T04:45:04.880Z,4.82
2023-04-12T04:47:31.858Z,5.00
2023-04-12T04:50:00.364Z,5.60
2023-04-12T04:52:27.408Z,5.72
2023-04-12T04:54:58.038Z,6.38
2023-04-12T04:57:25.386Z,6.13
2023-04-12T04:59:52.360Z,6.97
2023-04-12T05:02:19.380Z,7.13
2023-04-12T05:04:46.586Z,7.18
2023-04-12T05:07:14.767Z,8.20
2023-04-12T05:09:41.859Z,8.77
2023-04-12T05:12:08.937Z,8.25
2023-04-12T05:14:46.792Z,8.20
2023-04-12T05:17:14.961Z,9.23
2023-04-12T05:19:44.144Z,9.40
2023-04-12T05:22:11.461Z,10.35
2023-04-12T05:24:38.431Z,10.45
2023-04-12T05:27:05.546Z,10.27
2023-04-12T05:29:32.622Z,10.30
2023-04-12T05:31:59.923Z,10.13
2023-04-12T05:34:26.901Z,12.60
2023-04-12T05:37:03.520Z,11.55
2023-04-12T05:39:30.651Z,11.98
2023-04-12T05:41:57.371Z,13.48
2023-04-12T05:44:23.948Z,12.40
2023-04-12T05:46:52.548Z,14.15
2023-04-12T05:49:23.212Z,13.68
2023-04-12T05:51:51.497Z,11.68
2023-04-12T05:54:21.713Z,12.00
2023-04-12T05:56:52.433Z,12.68
2023-04-12T05:59:21.188Z,14.18
2023-04-12T06:01:49.369Z,14.27
2023-04-12T06:04:17.784Z,14.25
2023-04-12T06:06:48.187Z,15.32
2023-04-12T06:09:20.074Z,15.32
2023-04-12T06:11:47.595Z,14.32
2023-04-12T06:14:15.485Z,13.82
2023-04-12T06:16:43.712Z,14.30
2023-04-12T06:19:12.021Z,13.52
2023-04-12T06:21:39.890Z,13.40
2023-04-12T06:24:08.918Z,13.48
2023-04-12T06:26:39.710Z,13.90
2023-04-12T06:29:10.861Z,14.25
2023-04-12T06:31:39.676Z,12.70
2023-04-12T06:34:08.530Z,13.32
2023-04-12T06:36:36.371Z,13.07
2023-04-12T06:39:04.244Z,14.32
2023-04-12T06:41:32.052Z,13.02
2023-04-12T06:43:59.920Z,13.38
2023-04-12T06:46:28.676Z,13.63
2023-04-12T06:48:57.220Z,22.60
2023-04-12T06:51:25.546Z,14.30
2023-04-12T06:53:53.511Z,13.00
2023-04-12T06:56:22.289Z,12.65
2023-04-12T06:58:50.231Z,12.70
2023-04-12T07:01:18.891Z,12.52
2023-04-12T07:03:47.933Z,12.60
2023-04-12T07:06:25.080Z,17.95
2023-04-12T07:08:54.338Z,14.10
2023-04-12T07:11:23.502Z,14.55
2023-04-12T07:13:52.850Z,11.98
2023-04-12T07:16:20.679Z,11.43
2023-04-12T07:18:49.015Z,13.48
2023-04-12T07:21:18.962Z,11.15
2023-04-12T07:23:48.537Z,10.60
2023-04-12T07:26:16.398Z,11.15
2023-04-12T07:28:44.146Z,12.18
2023-04-12T07:31:10.874Z,10.63
2023-04-12T07:33:41.413Z,10.77
2023-04-12T07:36:11.920Z,11.40
2023-04-12T07:38:40.584Z,11.40
2023-04-12T07:41:07.518Z,11.68
2023-04-12T07:43:34.399Z,11.82
2023-04-12T07:46:05.270Z,11.60
2023-04-12T07:48:33.199Z,11.80
2023-04-12T07:51:01.258Z,11.02
2023-04-12T07:53:29.056Z,11.90
2023-04-12T07:55:57.226Z,11.27
2023-04-12T07:58:25.890Z,11.65
2023-04-12T08:00:54.764Z,11.00
2023-04-12T08:03:23.777Z,10.77
2023-04-12T08:05:54.690Z,10.40
2023-04-12T08:08:25.970Z,11.07
2023-04-12T08:10:54.016Z,10.15
2023-04-12T08:13:22.594Z,11.55
2023-04-12T08:15:50.406Z,11.60
2023-04-12T08:18:24.602Z,12.65
2023-04-12T08:20:53.316Z,12.13
2023-04-12T08:23:21.050Z,10.07
2023-04-12T08:25:49.156Z,10.70
2023-04-12T08:28:17.926Z,10.38
2023-04-12T08:30:45.672Z,12.55
2023-04-12T08:33:13.552Z,9.95
2023-04-12T08:35:42.021Z,10.80
2023-04-12T08:38:12.570Z,8.88
2023-04-12T08:40:43.280Z,8.63
2023-04-12T08:43:12.996Z,8.48
2023-04-12T08:45:42.008Z,8.60
2023-04-12T08:48:10.639Z,9.38
2023-04-12T08:50:38.736Z,10.10
2023-04-12T08:53:06.306Z,9.10
2023-04-12T08:55:34.999Z,8.48
2023-04-12T08:58:08.231Z,8.68
2023-04-12T09:00:38.273Z,7.95
2023-04-12T09:03:06.465Z,7.38
2023-04-12T09:05:34.429Z,6.55
2023-04-12T09:08:03.101Z,7.82
2023-04-12T09:10:32.262Z,7.88
2023-04-12T09:13:10.874Z,7.50
2023-04-12T09:15:52.053Z,7.15
2023-04-12T09:18:19.934Z,7.95
2023-04-12T09:20:47.886Z,7.82
2023-04-12T09:23:37.985Z,7.82
2023-04-12T09:26:06.165Z,9.98
2023-04-12T09:28:34.994Z,9.48
2023-04-12T09:31:05.294Z,7.88
2023-04-12T09:33:39.899Z,7.47
2023-04-12T09:36:09.982Z,8.25
2023-04-12T09:38:38.072Z,7.80
2023-04-12T09:41:26.864Z,7.72
2023-04-12T09:43:55.572Z,7.72
2023-04-12T09:46:23.788Z,6.95
2023-04-12T09:48:52.748Z,8.15
2023-04-12T09:51:34.789Z,8.75
2023-04-12T09:54:03.694Z,8.57
2023-04-12T09:56:33.040Z,8.63
2023-04-12T09:59:05.558Z,9.13
2023-04-12T10:01:42.416Z,8.45
2023-04-12T10:04:10.614Z,8.73
2023-04-12T10:06:38.740Z,8.57
2023-04-12T10:09:07.434Z,9.07
2023-04-12T10:11:35.717Z,9.82
2023-04-12T10:14:04.089Z,10.20
2023-04-12T10:16:36.118Z,8.85
2023-04-12T10:19:05.694Z,10.40
2023-04-12T10:21:33.907Z,9.57
2023-04-12T10:24:01.781Z,10.57
2023-04-12T10:26:30.109Z,10.57
2023-04-12T10:29:26.688Z,10.75
2023-04-12T10:31:58.716Z,10.98
2023-04-12T10:34:30.204Z,9.55
2023-04-12T10:37:02.733Z,10.30
2023-04-12T10:39:43.577Z,10.30
2023-04-12T10:42:39.732Z,11.63
2023-04-12T10:45:26.750Z,12.27
2023-04-12T10:47:55.302Z,11.10
2023-04-12T10:50:25.651Z,11.32
2023-04-12T10:53:13.813Z,12.55
2023-04-12T10:55:41.464Z,11.77
2023-04-12T10:58:09.797Z,11.52
2023-04-12T11:00:56.261Z,11.30
2023-04-12T11:03:30.769Z,10.50
2023-04-12T11:06:24.121Z,10.57
2023-04-12T11:08:55.433Z,11.10
2023-04-12T11:11:23.576Z,10.98
2023-04-12T11:13:54.663Z,11.45
2023-04-12T11:16:21.618Z,11.07
2023-04-12T11:18:49.608Z,11.55
2023-04-12T11:21:17.378Z,12.23
2023-04-12T11:23:45.397Z,11.38
2023-04-12T11:26:13.337Z,11.13
2023-04-12T11:28:41.729Z,10.77
2023-04-12T11:31:10.533Z,11.35
2023-04-12T11:33:40.991Z,10.18
2023-04-12T11:36:10.275Z,16.83
2023-04-12T11:38:38.323Z,16.48
2023-04-12T11:41:10.154Z,18.08
2023-04-12T11:43:39.137Z,15.18
2023-04-12T11:46:07.096Z,12.30
2023-04-12T11:48:35.073Z,12.25
2023-04-12T11:51:19.654Z,14.80
2023-04-12T11:53:48.123Z,14.38
2023-04-12T11:56:16.997Z,11.63
2023-04-12T11:58:47.836Z,11.25
2023-04-12T12:01:20.744Z,10.13
2023-04-12T12:03:52.867Z,10.63
2023-04-12T12:06:23.521Z,11.60
2023-04-12T12:08:53.453Z,10.57
2023-04-12T12:11:22.328Z,10.10
2023-04-12T12:13:56.726Z,9.95
2023-04-12T12:16:25.097Z,9.57
2023-04-12T12:18:53.186Z,9.68
2023-04-12T12:21:22.112Z,8.40
2023-04-12T12:23:50.237Z,7.47
2023-04-12T12:26:24.607Z,7.85
2023-04-12T12:28:53.213Z,8.60
2023-04-12T12:31:21.968Z,9.00
2023-04-12T12:33:49.023Z,9.85
2023-04-12T12:36:21.930Z,9.02
2023-04-12T12:38:54.381Z,9.57
2023-04-12T12:41:26.528Z,8.93
2023-04-12T12:43:54.851Z,11.90
2023-04-12T12:46:22.686Z,7.65
2023-04-12T12:48:50.517Z,7.00
2023-04-12T12:51:18.393Z,6.82
2023-04-12T12:53:46.041Z,7.05
2023-04-12T12:56:14.838Z,6.38
2023-04-12T12:58:45.974Z,5.05
2023-04-12T13:01:13.714Z,5.45
2023-04-12T13:03:41.119Z,5.32
2023-04-12T13:06:12.431Z,6.13
2023-04-12T13:08:41.051Z,6.55
2023-04-12T13:11:09.019Z,6.43
2023-04-12T13:13:38.223Z,7.13
2023-04-12T13:16:07.608Z,6.47
2023-04-12T13:18:40.039Z,6.53
2023-04-12T13:21:07.995Z,6.65
2023-04-12T13:23:36.717Z,7.18
2023-04-12T13:26:05.211Z,7.15
2023-04-12T13:28:34.636Z,5.72
2023-04-12T13:31:02.670Z,6.38
2023-04-12T13:33:30.491Z,7.15
2023-04-12T13:35:58.664Z,8.60
2023-04-12T13:38:28.535Z,9.15
2023-04-12T13:41:00.799Z,9.80
2023-04-12T13:43:28.726Z,10.50
2023-04-12T13:45:57.120Z,9.48
2023-04-12T13:48:26.004Z,10.52
2023-04-12T13:50:55.075Z,8.85
2023-04-12T13:53:23.257Z,9.60
2023-04-12T13:55:51.430Z,8.35
2023-04-12T13:58:19.184Z,8.68
2023-04-12T14:00:48.864Z,8.98
2023-04-12T14:03:17.263Z,8.80
2023-04-12T14:05:44.563Z,8.70
2023-04-12T14:08:14.100Z,7.65
2023-04-12T14:10:41.681Z,7.97
2023-04-12T14:13:19.785Z,6.95
2023-04-12T14:15:50.116Z,7.40
2023-04-12T14:18:23.682Z,7.47
2023-04-12T14:20:53.047Z,8.07
2023-04-12T14:23:21.912Z,7.32
2023-04-12T14:25:50.226Z,7.03
2023-04-12T14:28:21.338Z,6.57
2023-04-12T14:30:51.306Z,6.60
2023-04-12T14:33:20.060Z,7.50
2023-04-12T14:35:50.141Z,7.22
2023-04-12T14:38:22.221Z,6.97
2023-04-12T14:40:50.385Z,7.95
2023-04-12T14:43:17.577Z,7.43
2023-04-12T14:45:47.320Z,7.72
2023-04-12T14:48:14.001Z,7.35
2023-04-12T14:50:42.704Z,8.45
2023-04-12T14:53:10.133Z,7.25
2023-04-12T14:55:37.617Z,8.60
2023-04-12T14:58:05.214Z,8.05
2023-04-12T15:00:35.978Z,7.55
2023-04-12T15:03:10.982Z,7.28
2023-04-12T15:05:42.414Z,8.15
2023-04-12T15:08:09.965Z,8.20
2023-04-12T15:10:38.215Z,8.00
2023-04-12T15:13:07.395Z,7.93
2023-04-12T15:15:37.006Z,7.93
2023-04-12T15:18:05.671Z,7.50
2023-04-12T15:20:34.186Z,7.47
2023-04-12T15:23:02.130Z,7.90
2023-04-12T15:25:31.024Z,7.32
2023-04-12T15:28:02.358Z,7.55
2023-04-12T15:30:29.951Z,7.63
2023-04-12T15:33:05.147Z,7.80
2023-04-12T15:35:32.194Z,8.05
2023-04-12T15:38:00.379Z,8.60
2023-04-12T15:40:28.363Z,8.20
2023-04-12T15:42:58.062Z,8.68
2023-04-12T15:45:28.057Z,7.85
2023-04-12T15:47:59.951Z,7.90
2023-04-12T15:50:26.745Z,8.07
2023-04-12T15:52:56.985Z,7.78
2023-04-12T15:55:24.345Z,8.38
2023-04-12T15:57:53.385Z,8.75
2023-04-12T16:00:24.738Z,7.97
2023-04-12T16:02:54.618Z,9.45
2023-04-12T16:05:22.863Z,8.40
2023-04-12T16:07:53.869Z,11.07
2023-04-12T16:10:24.040Z,9.48
2023-04-12T16:12:52.499Z,8.98
2023-04-12T16:15:22.894Z,8.80
2023-04-12T16:17:56.988Z,8.88
2023-04-12T16:20:24.164Z,9.60
2023-04-12T16:22:56.418Z,9.68
2023-04-12T16:25:25.495Z,9.48
2023-04-12T16:27:53.118Z,9.38
2023-04-12T16:30:23.256Z,8.80
2023-04-12T16:46:51.294Z,10.55
2023-04-12T16:49:19.805Z,10.55
2023-04-12T16:51:47.714Z,9.85
2023-04-12T16:54:14.468Z,13.05
2023-04-12T16:56:42.374Z,16.67
2023-04-12T16:59:10.044Z,15.07
2023-04-12T17:01:37.341Z,14.43
2023-04-12T17:04:04.247Z,11.60
2023-04-12T17:06:34.238Z,8.93
2023-04-12T17:09:01.873Z,10.00
2023-04-12T17:11:29.900Z,9.23
2023-04-12T17:13:57.137Z,12.10
2023-04-12T17:16:24.928Z,12.23
2023-04-12T17:18:51.910Z,12.30
2023-04-12T17:21:20.429Z,12.68
2023-04-12T17:23:50.784Z,11.70
2023-04-12T17:26:19.311Z,23.55
2023-04-12T17:28:46.180Z,33.58
2023-04-12T17:31:13.132Z,19.77
2023-04-12T17:33:39.890Z,17.70
2023-04-12T17:36:11.848Z,19.75
2023-04-12T17:38:41.748Z,20.95
2023-04-12T17:41:10.333Z,20.80
2023-04-12T17:43:38.185Z,12.02
2023-04-12T17:46:07.665Z,10.05
2023-04-12T17:48:34.854Z,10.35
2023-04-12T17:51:03.624Z,14.30
2023-04-12T17:53:30.592Z,21.40
2023-04-12T17:55:58.220Z,18.80
2023-04-12T17:58:25.963Z,18.35
2023-04-12T18:00:53.371Z,16.08
2023-04-12T18:03:20.706Z,18.38
2023-04-12T18:05:47.917Z,16.58
2023-04-12T18:08:17.130Z,11.05
2023-04-12T18:10:44.890Z,8.75
2023-04-12T18:13:12.211Z,9.18
2023-04-12T18:15:39.057Z,9.10
2023-04-12T18:18:07.706Z,9.40
2023-04-12T18:20:34.666Z,17.23
2023-04-12T18:23:01.971Z,10.73
2023-04-12T18:25:30.771Z,8.38
2023-04-12T18:27:57.959Z,7.40
2023-04-12T18:30:24.811Z,10.55
2023-04-12T18:32:52.659Z,11.63
2023-04-12T18:35:19.991Z,12.43
2023-04-12T18:37:48.620Z,11.13
2023-04-12T18:40:16.565Z,9.95
2023-04-12T18:42:46.180Z,10.45
2023-04-12T18:45:13.466Z,25.73
2023-04-12T18:47:41.104Z,30.38
2023-04-12T18:50:08.743Z,33.72
2023-04-12T18:52:37.867Z,51.60
2023-04-12T18:55:05.495Z,58.90
2023-04-12T18:57:34.044Z,48.92
2023-04-12T19:00:00.982Z,52.40
2023-04-12T19:02:28.595Z,47.40
2023-04-12T19:04:55.410Z,54.60
2023-04-12T19:07:22.420Z,52.65
2023-04-12T19:09:49.478Z,49.33
2023-04-12T19:12:16.351Z,30.90
2023-04-12T19:14:43.090Z,34.38
2023-04-12T19:17:09.949Z,37.60
2023-04-12T19:19:36.795Z,35.17
2023-04-12T19:22:03.652Z,27.65
2023-04-12T19:24:30.470Z,26.67
2023-04-12T19:26:57.810Z,20.10
2023-04-12T19:29:25.806Z,14.07
2023-04-12T19:31:54.002Z,12.43
2023-04-12T19:34:20.924Z,16.05
2023-04-12T19:36:47.830Z,16.35
2023-04-12T19:39:20.236Z,16.30
2023-04-12T19:41:49.452Z,13.93
2023-04-12T19:44:16.645Z,18.63
2023-04-12T19:46:43.612Z,16.70
2023-04-12T19:49:10.655Z,16.70
2023-04-12T19:51:38.059Z,19.33
2023-04-12T19:54:05.447Z,18.63
2023-04-12T19:56:32.257Z,16.42
2023-04-12T19:59:00.492Z,14.55
2023-04-12T20:01:27.645Z,13.30
2023-04-12T20:03:55.295Z,14.07
2023-04-12T20:06:22.341Z,14.93
2023-04-12T20:08:49.067Z,20.85
2023-04-12T20:11:16.340Z,26.25
2023-04-12T20:13:43.343Z,27.65
2023-04-12T20:16:10.312Z,29.55
2023-04-12T20:18:37.158Z,28.60
2023-04-12T20:21:06.252Z,25.85
2023-04-12T20:23:37.525Z,26.85
2023-04-12T20:26:05.750Z,22.27
2023-04-12T20:28:34.965Z,19.15
2023-04-12T20:31:01.928Z,17.98
2023-04-12T20:33:29.906Z,17.40
2023-04-12T20:35:56.895Z,18.80
2023-04-12T20:38:24.018Z,18.75
2023-04-12T20:40:52.862Z,18.13
2023-04-12T20:43:20.030Z,16.92
2023-04-12T20:45:54.778Z,16.77
2023-04-12T20:48:22.158Z,16.13
2023-04-12T20:50:50.745Z,18.30
2023-04-12T20:53:17.780Z,19.67
2023-04-12T20:55:45.835Z,23.50
2023-04-12T20:58:12.671Z,24.55
2023-04-12T21:00:39.502Z,23.08
2023-04-12T21:03:06.841Z,22.77
2023-04-12T21:05:33.959Z,24.63
2023-04-12T21:08:00.870Z,24.75
2023-04-12T21:10:28.460Z,27.42
2023-04-12T21:12:55.319Z,28.35
2023-04-12T21:15:22.634Z,31.00
2023-04-12T21:17:51.314Z,28.33
2023-04-12T21:20:19.037Z,28.75
2023-04-12T21:22:48.000Z,27.02
2023-04-12T21:25:16.903Z,24.53
2023-04-12T21:27:47.982Z,24.25
2023-04-12T21:30:15.856Z,19.33
2023-04-12T21:32:44.183Z,19.17
2023-04-12T21:35:11.597Z,18.23
2023-04-12T21:37:39.930Z,15.33
2023-04-12T21:40:13.029Z,17.47
2023-04-12T21:42:41.155Z,16.00
2023-04-12T21:45:10.036Z,16.97
2023-04-12T21:47:40.013Z,16.57
2023-04-12T21:50:08.734Z,15.10
2023-04-12T21:52:38.406Z,15.83
2023-04-12T21:55:08.588Z,17.93
2023-04-12T21:57:41.901Z,19.23
2023-04-12T22:00:10.236Z,17.13
2023-04-12T22:02:37.242Z,17.67
2023-04-12T22:05:16.147Z,17.25
2023-04-12T22:07:42.933Z,16.48
2023-04-12T22:10:10.415Z,17.47
2023-04-12T22:12:37.634Z,18.45
2023-04-12T22:15:05.658Z,17.80
2023-04-12T22:17:32.980Z,16.17
2023-04-12T22:19:59.930Z,18.87
2023-04-12T22:22:30.132Z,19.75
2023-04-12T22:24:57.142Z,21.23
2023-04-12T22:27:26.782Z,18.92
2023-04-12T22:29:53.957Z,19.65
2023-04-12T22:32:20.934Z,17.38
2023-04-12T22:34:54.793Z,17.83
2023-04-12T22:37:28.533Z,17.95
2023-04-12T22:39:55.314Z,18.52
2023-04-12T22:42:26.106Z,16.95
2023-04-12T22:44:55.128Z,16.33
2023-04-12T22:47:21.880Z,14.80
2023-04-12T22:49:50.738Z,15.48
2023-04-12T22:52:17.950Z,15.77
2023-04-12T22:54:45.031Z,14.50
2023-04-12T22:57:12.750Z,16.48
2023-04-12T22:59:39.440Z,14.85
2023-04-12T23:02:07.069Z,14.95
2023-04-12T23:05:05.755Z,15.97
2023-04-12T23:07:33.039Z,16.00
2023-04-12T23:09:59.777Z,14.87
2023-04-12T23:12:26.589Z,15.67
2023-04-12T23:14:55.949Z,14.30
2023-04-12T23:17:22.964Z,15.20
2023-04-12T23:19:54.062Z,15.03
2023-04-12T23:22:48.694Z,14.43
2023-04-12T23:25:24.834Z,14.40
2023-04-12T23:27:52.137Z,13.33
2023-04-12T23:30:19.056Z,13.73
2023-04-12T23:32:46.218Z,14.03
2023-04-12T23:35:14.673Z,15.07
2023-04-12T23:37:43.399Z,15.00
2023-04-12T23:40:15.134Z,14.20
2023-04-12T23:42:43.763Z,15.57
2023-04-12T23:45:10.979Z,14.40
2023-04-12T23:47:38.296Z,14.33
2023-04-12T23:50:07.750Z,15.40
2023-04-12T23:52:34.432Z,13.43
2023-04-12T23:55:02.812Z,12.93
2023-04-12T23:57:30.172Z,13.37
2023-04-12T23:59:57.658Z,16.57
