createdAt,value
2017-12-11T00:00:56.147Z,97223.68
2017-12-11T00:03:21.966Z,97229.95
2017-12-11T00:05:48.156Z,97226.47
2017-12-11T00:08:13.955Z,97234.91
2017-12-11T00:10:39.753Z,97238.31
2017-12-11T00:13:05.572Z,97234.91
2017-12-11T00:15:31.367Z,97232.57
2017-12-11T00:17:57.155Z,97238.88
2017-12-11T00:20:22.987Z,97243.72
2017-12-11T00:22:49.582Z,97243.18
2017-12-11T00:25:15.387Z,97251.50
2017-12-11T00:27:41.184Z,97250.84
2017-12-11T00:30:06.985Z,97253.57
2017-12-11T00:32:32.780Z,97255.46
2017-12-11T00:34:58.843Z,97264.27
2017-12-11T00:37:24.636Z,97260.15
2017-12-11T00:39:50.433Z,97258.83
2017-12-11T00:42:16.259Z,97256.13
2017-12-11T00:44:42.063Z,97268.38
2017-12-11T00:47:07.867Z,97277.07
2017-12-11T00:49:33.916Z,97260.84
2017-12-11T00:51:59.715Z,97289.37
2017-12-11T00:54:25.503Z,97289.94
2017-12-11T00:56:51.305Z,97299.22
2017-12-11T00:59:17.090Z,97295.52
2017-12-11T01:01:42.897Z,97300.48
2017-12-11T01:04:08.695Z,97310.60
2017-12-11T01:06:34.499Z,97313.59
2017-12-11T01:09:00.335Z,97319.59
2017-12-11T01:11:26.135Z,97322.86
2017-12-11T01:13:51.952Z,97334.50
2017-12-11T01:16:17.778Z,97338.25
2017-12-11T01:18:43.578Z,97348.92
2017-12-11T01:21:09.416Z,97352.06
2017-12-11T01:23:35.563Z,97354.62
2017-12-11T01:26:01.356Z,97362.41
2017-12-11T01:28:27.135Z,97360.30
2017-12-11T01:30:52.983Z,97367.77
2017-12-11T01:33:18.791Z,97376.45
2017-12-11T01:35:44.581Z,97386.57
2017-12-11T01:38:10.488Z,97391.03
2017-12-11T01:40:36.327Z,97394.41
2017-12-11T01:43:02.152Z,97398.14
2017-12-11T01:45:27.999Z,97404.26
2017-12-11T01:47:53.814Z,97405.45
2017-12-11T01:50:19.618Z,97416.08
2017-12-11T01:52:45.432Z,97428.27
2017-12-11T01:55:11.214Z,97437.88
2017-12-11T01:57:37.011Z,97443.02
2017-12-11T02:00:02.849Z,97449.74
2017-12-11T02:02:28.652Z,97452.25
2017-12-11T02:04:54.458Z,97454.61
2017-12-11T02:07:20.243Z,97464.29
2017-12-11T02:09:46.052Z,97472.59
2017-12-11T02:12:11.884Z,97469.02
2017-12-11T02:14:37.690Z,97479.64
2017-12-11T02:17:03.503Z,97481.13
2017-12-11T02:19:29.407Z,97487.34
2017-12-11T02:21:55.205Z,97492.07
2017-12-11T02:24:21.000Z,97497.80
2017-12-11T02:26:46.846Z,97504.66
2017-12-11T02:29:12.671Z,97514.91
2017-12-11T02:31:38.499Z,97525.74
2017-12-11T02:34:04.326Z,97538.03
2017-12-11T02:36:30.129Z,97536.03
2017-12-11T02:38:55.960Z,97541.19
2017-12-11T02:41:21.772Z,97553.84
2017-12-11T02:43:47.565Z,97560.17
2017-12-11T02:46:13.350Z,97561.18
2017-12-11T02:48:39.254Z,97577.79
2017-12-11T02:51:05.060Z,97581.06
2017-12-11T02:53:30.881Z,97588.47
2017-12-11T02:55:56.672Z,97592.23
2017-12-11T02:58:22.459Z,97594.89
2017-12-11T03:00:48.274Z,97602.19
2017-12-11T03:03:14.066Z,97613.61
2017-12-11T03:05:39.841Z,97629.47
2017-12-11T03:08:05.700Z,97649.52
2017-12-11T03:10:31.478Z,97653.16
2017-12-11T03:12:57.276Z,97657.73
2017-12-11T03:15:23.086Z,97666.88
2017-12-11T03:17:48.959Z,97663.19
2017-12-11T03:20:14.747Z,97667.11
2017-12-11T03:22:40.542Z,97668.89
2017-12-11T03:25:06.339Z,97676.53
2017-12-11T03:27:32.446Z,97676.81
2017-12-11T03:29:58.243Z,97684.50
2017-12-11T03:32:24.037Z,97689.83
2017-12-11T03:34:49.840Z,97686.81
2017-12-11T03:37:15.612Z,97691.64
2017-12-11T03:39:41.402Z,97712.60
2017-12-11T03:42:07.215Z,97712.82
2017-12-11T03:44:33.003Z,97718.72
2017-12-11T03:46:58.788Z,97714.70
2017-12-11T03:49:24.695Z,97715.58
2017-12-11T03:51:50.479Z,97719.67
2017-12-11T03:54:16.267Z,97724.80
2017-12-11T03:56:42.057Z,97725.07
2017-12-11T03:59:07.902Z,97736.22
2017-12-11T04:01:33.987Z,97732.75
2017-12-11T04:03:59.759Z,97739.97
2017-12-11T04:06:25.552Z,97737.13
2017-12-11T04:08:51.395Z,97746.12
2017-12-11T04:11:17.166Z,97763.80
2017-12-11T04:13:42.955Z,97771.45
2017-12-11T04:16:09.076Z,97773.77
2017-12-11T04:18:34.855Z,97770.75
2017-12-11T04:21:00.618Z,97778.53
2017-12-11T04:23:26.410Z,97790.55
2017-12-11T04:25:52.193Z,97793.06
2017-12-11T04:28:17.984Z,97795.62
2017-12-11T04:30:43.871Z,97785.25
2017-12-11T04:33:09.654Z,97794.98
2017-12-11T04:35:35.447Z,97802.78
2017-12-11T04:38:01.232Z,97809.21
2017-12-11T04:40:27.014Z,97817.47
2017-12-11T04:42:52.799Z,97838.39
2017-12-11T04:45:18.595Z,97854.57
2017-12-11T04:47:44.375Z,97879.06
2017-12-11T04:50:10.155Z,97903.52
2017-12-11T04:52:35.921Z,97913.59
2017-12-11T04:55:01.691Z,97933.19
2017-12-11T04:57:27.778Z,97959.42
2017-12-11T04:59:53.717Z,97970.11
2017-12-11T05:02:20.287Z,97994.91
2017-12-11T05:04:46.953Z,98031.55
2017-12-11T05:07:13.568Z,98051.30
2017-12-11T05:09:39.533Z,98055.16
2017-12-11T05:12:06.153Z,98070.43
2017-12-11T05:14:32.767Z,98071.20
2017-12-11T05:16:59.395Z,98069.02
2017-12-11T05:19:25.226Z,98059.05
2017-12-11T05:21:51.775Z,98070.42
2017-12-11T05:24:17.804Z,98089.86
2017-12-11T05:26:43.583Z,98098.78
2017-12-11T05:29:09.387Z,98104.33
2017-12-11T05:31:35.203Z,98114.42
2017-12-11T05:34:01.000Z,98106.40
2017-12-11T05:36:26.765Z,98099.17
2017-12-11T05:38:52.576Z,98107.13
2017-12-11T05:41:18.371Z,98095.91
2017-12-11T05:43:44.150Z,98107.98
2017-12-11T05:46:09.988Z,98133.26
2017-12-11T05:48:35.779Z,98118.04
2017-12-11T05:51:01.555Z,98128.63
2017-12-11T05:53:27.463Z,98136.50
2017-12-11T05:55:53.246Z,98125.55
2017-12-11T05:58:19.031Z,98094.00
2017-12-11T06:00:44.819Z,98052.60
2017-12-11T06:03:10.610Z,98026.30
2017-12-11T06:05:36.403Z,98013.81
2017-12-11T06:08:02.205Z,97996.34
2017-12-11T06:10:28.002Z,97984.14
2017-12-11T06:12:53.794Z,97989.79
2017-12-11T06:15:19.591Z,97976.11
2017-12-11T06:17:45.375Z,97951.49
2017-12-11T06:20:11.153Z,97934.81
2017-12-11T06:22:36.954Z,97918.73
2017-12-11T06:25:02.772Z,97917.36
2017-12-11T06:27:28.558Z,97907.45
2017-12-11T06:29:54.697Z,97910.59
2017-12-11T06:32:20.472Z,97931.24
2017-12-11T06:34:46.251Z,97960.70
2017-12-11T06:37:12.043Z,97985.80
2017-12-11T06:39:37.815Z,98010.67
2017-12-11T06:42:03.611Z,98021.39
2017-12-11T06:44:29.423Z,98037.23
2017-12-11T06:46:55.186Z,98033.73
2017-12-11T06:49:21.009Z,98045.66
2017-12-11T06:51:47.830Z,98046.91
2017-12-11T06:54:13.608Z,98040.71
2017-12-11T06:56:39.386Z,98037.48
2017-12-11T06:59:05.168Z,98043.61
2017-12-11T07:01:30.947Z,98046.23
2017-12-11T07:03:56.710Z,98058.09
2017-12-11T07:06:22.802Z,98073.11
2017-12-11T07:08:48.582Z,98085.46
2017-12-11T07:11:14.366Z,98083.03
2017-12-11T07:13:40.157Z,98081.06
2017-12-11T07:16:05.935Z,98075.78
2017-12-11T07:18:31.712Z,98075.45
2017-12-11T07:20:57.507Z,98071.78
2017-12-11T07:23:23.287Z,98064.40
2017-12-11T07:25:49.070Z,98058.63
2017-12-11T07:28:14.895Z,98060.26
2017-12-11T07:30:40.683Z,98054.59
2017-12-11T07:33:06.459Z,98040.45
2017-12-11T07:35:32.336Z,98022.72
2017-12-11T07:37:58.118Z,98027.95
2017-12-11T07:40:23.918Z,98038.44
2017-12-11T07:42:49.867Z,98036.14
2017-12-11T07:45:15.685Z,98038.09
2017-12-11T07:47:41.463Z,98052.09
2017-12-11T07:50:07.271Z,98058.50
2017-12-11T07:52:33.047Z,98073.09
2017-12-11T07:54:59.106Z,98110.41
2017-12-11T07:57:24.891Z,98139.22
2017-12-11T07:59:50.661Z,98163.41
2017-12-11T08:02:16.487Z,98169.48
2017-12-11T08:04:42.318Z,98161.65
2017-12-11T08:07:08.115Z,98167.14
2017-12-11T08:09:33.891Z,98172.63
2017-12-11T08:11:59.669Z,98182.86
2017-12-11T08:14:25.456Z,98193.83
2017-12-11T08:16:51.232Z,98190.03
2017-12-11T08:19:17.010Z,98182.14
2017-12-11T08:21:42.816Z,98177.77
2017-12-11T08:24:08.602Z,98173.00
2017-12-11T08:26:34.380Z,98169.16
2017-12-11T08:29:00.454Z,98158.06
2017-12-11T08:31:26.274Z,98154.45
2017-12-11T08:33:52.056Z,98143.99
2017-12-11T08:36:17.861Z,98142.08
2017-12-11T08:38:43.630Z,98146.58
2017-12-11T08:41:09.410Z,98151.11
2017-12-11T08:43:35.207Z,98155.03
2017-12-11T08:46:00.984Z,98154.50
2017-12-11T08:48:26.759Z,98153.70
2017-12-11T08:50:53.652Z,98150.09
2017-12-11T08:53:19.475Z,98157.31
2017-12-11T08:55:45.251Z,98152.86
2017-12-11T08:58:11.363Z,98166.02
2017-12-11T09:00:37.259Z,98174.31
2017-12-11T09:03:03.051Z,98188.53
2017-12-11T09:05:29.010Z,98200.40
2017-12-11T09:07:54.798Z,98219.61
2017-12-11T09:10:22.029Z,98223.92
2017-12-11T09:12:50.272Z,98225.14
2017-12-11T09:15:16.058Z,98236.16
2017-12-11T09:17:42.833Z,98244.78
2017-12-11T09:20:08.826Z,98261.47
2017-12-11T09:22:34.630Z,98254.36
2017-12-11T09:25:00.639Z,98266.80
2017-12-11T09:27:26.692Z,98270.77
2017-12-11T09:29:52.495Z,98276.74
2017-12-11T09:32:18.299Z,98281.26
2017-12-11T09:34:44.406Z,98287.88
2017-12-11T09:37:12.486Z,98293.06
2017-12-11T09:39:38.292Z,98286.70
2017-12-11T09:42:05.091Z,98283.11
2017-12-11T09:44:30.911Z,98285.34
2017-12-11T09:46:56.723Z,98276.48
2017-12-11T09:49:22.531Z,98289.72
2017-12-11T09:51:50.915Z,98292.50
2017-12-11T09:54:17.858Z,98275.23
2017-12-11T09:56:44.903Z,98265.09
2017-12-11T09:59:11.361Z,98252.91
2017-12-11T10:01:37.391Z,98243.77
2017-12-11T10:04:03.971Z,98246.77
2017-12-11T10:06:29.872Z,98258.58
2017-12-11T10:08:55.961Z,98236.83
2017-12-11T10:11:22.197Z,98229.27
2017-12-11T10:13:48.008Z,98247.67
2017-12-11T10:16:14.813Z,98261.35
2017-12-11T10:18:40.669Z,98252.33
2017-12-11T10:21:07.187Z,98244.03
2017-12-11T10:23:34.303Z,98229.52
2017-12-11T10:26:00.084Z,98240.26
2017-12-11T10:28:26.538Z,98239.56
2017-12-11T10:30:52.416Z,98219.88
2017-12-11T10:33:18.276Z,98207.09
2017-12-11T10:35:45.540Z,98201.36
2017-12-11T10:38:11.398Z,98203.23
2017-12-11T10:40:37.503Z,98217.13
2017-12-11T10:43:03.378Z,98230.12
2017-12-11T10:45:29.682Z,98237.88
2017-12-11T10:47:55.629Z,98227.80
2017-12-11T10:50:21.448Z,98215.84
2017-12-11T10:52:47.845Z,98204.77
2017-12-11T10:55:14.923Z,98212.05
2017-12-11T10:57:45.048Z,98216.22
2017-12-11T11:00:11.346Z,98213.30
2017-12-11T11:02:37.296Z,98206.22
2017-12-11T11:05:04.593Z,98223.88
2017-12-11T11:07:30.627Z,98228.52
2017-12-11T11:09:57.415Z,98217.37
2017-12-11T11:12:23.220Z,98213.76
2017-12-11T11:14:48.999Z,98202.27
2017-12-11T11:17:15.482Z,98194.27
2017-12-11T11:19:41.295Z,98199.45
2017-12-11T11:22:07.089Z,98212.49
2017-12-11T11:24:32.903Z,98228.45
2017-12-11T11:26:59.542Z,98229.71
2017-12-11T11:29:25.363Z,98236.89
2017-12-11T11:31:51.162Z,98237.16
2017-12-11T11:34:17.333Z,98225.75
2017-12-11T11:36:43.630Z,98222.17
2017-12-11T11:39:09.410Z,98220.23
2017-12-11T11:41:35.206Z,98224.27
2017-12-11T11:44:00.996Z,98207.92
2017-12-11T11:46:26.928Z,98208.61
2017-12-11T11:48:53.281Z,98196.64
2017-12-11T11:51:19.070Z,98191.09
2017-12-11T11:53:44.899Z,98205.78
2017-12-11T11:56:10.709Z,98222.31
2017-12-11T11:58:36.611Z,98205.64
2017-12-11T12:01:02.430Z,98213.85
2017-12-11T12:03:28.236Z,98217.45
2017-12-11T12:05:54.035Z,98231.27
2017-12-11T12:08:20.158Z,98224.52
2017-12-11T12:10:47.599Z,98241.92
2017-12-11T12:13:14.727Z,98227.66
2017-12-11T12:15:40.519Z,98220.89
2017-12-11T12:18:06.986Z,98193.00
2017-12-11T12:20:32.882Z,98201.02
2017-12-11T12:22:59.450Z,98211.63
2017-12-11T12:25:25.506Z,98200.36
2017-12-11T12:27:52.576Z,98195.91
2017-12-11T12:30:18.748Z,98202.94
2017-12-11T12:32:45.302Z,98190.66
2017-12-11T12:35:12.079Z,98194.32
2017-12-11T12:37:37.883Z,98179.19
2017-12-11T12:40:05.590Z,98171.36
2017-12-11T12:42:31.596Z,98174.25
2017-12-11T12:44:57.443Z,98149.27
2017-12-11T12:47:23.262Z,98145.80
2017-12-11T12:49:49.087Z,98143.58
2017-12-11T12:52:14.883Z,98132.13
2017-12-11T12:54:40.687Z,98137.98
2017-12-11T12:57:06.970Z,98144.22
2017-12-11T12:59:32.750Z,98133.81
2017-12-11T13:01:58.576Z,98115.38
2017-12-11T13:04:25.198Z,98111.74
2017-12-11T13:06:51.562Z,98114.38
2017-12-11T13:09:17.362Z,98114.12
2017-12-11T13:11:45.397Z,98107.92
2017-12-11T13:14:11.231Z,98120.46
2017-12-11T13:16:37.488Z,98108.45
2017-12-11T13:19:03.261Z,98097.41
2017-12-11T13:21:29.051Z,98089.61
2017-12-11T13:23:54.863Z,98087.16
2017-12-11T13:26:20.642Z,98086.52
2017-12-11T13:28:46.418Z,98078.41
2017-12-11T13:31:12.203Z,98067.31
2017-12-11T13:33:37.991Z,98065.48
2017-12-11T13:36:03.859Z,98066.81
2017-12-11T13:38:29.643Z,98063.78
2017-12-11T13:40:55.432Z,98054.36
2017-12-11T13:43:21.263Z,98045.17
2017-12-11T13:45:47.151Z,98047.75
2017-12-11T13:48:12.922Z,98042.73
2017-12-11T13:50:39.628Z,98034.48
2017-12-11T13:53:05.407Z,98031.39
2017-12-11T13:55:31.178Z,98029.47
2017-12-11T13:57:56.971Z,98012.67
2017-12-11T14:00:22.941Z,97992.75
2017-12-11T14:02:49.728Z,97992.00
2017-12-11T14:05:15.569Z,97986.41
2017-12-11T14:07:41.342Z,97981.83
2017-12-11T14:10:07.822Z,97973.66
2017-12-11T14:12:34.197Z,97981.38
2017-12-11T14:14:59.970Z,97983.69
2017-12-11T14:17:25.749Z,97996.84
2017-12-11T14:19:51.708Z,98002.59
2017-12-11T14:22:17.486Z,98006.92
2017-12-11T14:24:43.256Z,98004.16
2017-12-11T14:27:09.046Z,97984.66
2017-12-11T14:29:34.817Z,97973.53
2017-12-11T14:32:00.640Z,97968.32
2017-12-11T14:34:26.445Z,97970.03
2017-12-11T14:36:52.239Z,97958.57
2017-12-11T14:39:18.002Z,97948.59
2017-12-11T14:41:43.775Z,97951.33
2017-12-11T14:44:10.913Z,97957.89
2017-12-11T14:46:37.329Z,97963.83
2017-12-11T14:49:03.168Z,97966.69
2017-12-11T14:51:30.023Z,97972.31
2017-12-11T14:53:55.860Z,97979.27
2017-12-11T14:56:22.810Z,97998.79
2017-12-11T14:58:50.350Z,98006.09
2017-12-11T15:01:17.166Z,98017.52
2017-12-11T15:03:43.519Z,98020.91
2017-12-11T15:06:10.062Z,98034.76
2017-12-11T15:08:36.339Z,98051.08
2017-12-11T15:11:02.172Z,98058.02
2017-12-11T15:13:28.538Z,98064.89
2017-12-11T15:15:55.808Z,98058.80
2017-12-11T15:18:21.618Z,98050.36
2017-12-11T15:20:47.453Z,98053.13
2017-12-11T15:23:13.814Z,98049.55
2017-12-11T15:25:39.650Z,98045.52
2017-12-11T15:28:05.478Z,98033.05
2017-12-11T15:30:31.277Z,98026.75
2017-12-11T15:32:57.746Z,98021.55
2017-12-11T15:35:23.553Z,98004.64
2017-12-11T15:37:51.727Z,97978.31
2017-12-11T15:40:20.706Z,97959.02
2017-12-11T15:42:46.687Z,97936.75
2017-12-11T15:45:12.516Z,97935.69
2017-12-11T15:47:39.595Z,97928.98
2017-12-11T15:50:05.757Z,97944.22
2017-12-11T15:52:31.553Z,97941.26
2017-12-11T15:54:57.382Z,97940.72
2017-12-11T15:57:23.185Z,97933.41
2017-12-11T15:59:49.605Z,97931.41
2017-12-11T16:02:16.488Z,97925.93
2017-12-11T16:04:42.959Z,97919.64
2017-12-11T16:07:09.880Z,97925.41
2017-12-11T16:09:38.001Z,97950.91
2017-12-11T16:12:07.277Z,97957.35
2017-12-11T16:14:35.450Z,97943.07
2017-12-11T16:17:02.111Z,97926.56
2017-12-11T16:19:32.404Z,97904.28
2017-12-11T16:22:00.390Z,97884.45
2017-12-11T16:24:29.033Z,97873.59
2017-12-11T16:26:56.036Z,97907.03
2017-12-11T16:29:23.940Z,97927.30
2017-12-11T16:31:51.358Z,97911.46
2017-12-11T16:34:19.223Z,97886.30
2017-12-11T16:36:45.064Z,97895.19
2017-12-11T16:39:11.023Z,97890.99
2017-12-11T16:41:37.523Z,97881.00
2017-12-11T16:44:03.372Z,97860.66
2017-12-11T16:46:29.748Z,97833.74
2017-12-11T16:48:55.551Z,97812.73
2017-12-11T16:51:22.466Z,97806.34
2017-12-11T16:53:48.277Z,97815.59
2017-12-11T16:56:15.947Z,97814.59
2017-12-11T16:58:41.783Z,97836.94
2017-12-11T17:01:08.857Z,97829.00
2017-12-11T17:03:34.731Z,97824.23
2017-12-11T17:06:01.010Z,97819.05
2017-12-11T17:08:26.804Z,97824.30
2017-12-11T17:10:53.698Z,97830.00
2017-12-11T17:13:19.686Z,97849.72
2017-12-11T17:15:46.315Z,97839.86
2017-12-11T17:18:12.102Z,97870.86
2017-12-11T17:20:38.163Z,97886.00
2017-12-11T17:23:03.966Z,97893.14
2017-12-11T17:25:30.655Z,97913.23
2017-12-11T17:27:56.470Z,97916.11
2017-12-11T17:30:23.307Z,97886.86
2017-12-11T17:32:49.307Z,97893.59
2017-12-11T17:35:15.865Z,97898.43
2017-12-11T17:37:41.715Z,97912.01
2017-12-11T17:40:07.543Z,97915.33
2017-12-11T17:42:33.384Z,97927.28
2017-12-11T17:44:59.178Z,97927.83
2017-12-11T17:47:26.067Z,97935.27
2017-12-11T17:49:51.863Z,97921.78
2017-12-11T17:52:17.656Z,97930.22
2017-12-11T17:54:43.544Z,97949.66
2017-12-11T17:57:09.372Z,97962.54
2017-12-11T17:59:35.167Z,97962.31
2017-12-11T18:02:01.968Z,97970.77
2017-12-11T18:04:27.769Z,97971.19
2017-12-11T18:06:54.156Z,97951.89
2017-12-11T18:09:20.154Z,97936.83
2017-12-11T18:11:45.949Z,97925.63
2017-12-11T18:14:11.779Z,97913.74
2017-12-11T18:16:37.790Z,97912.09
2017-12-11T18:19:03.585Z,97905.13
2017-12-11T18:21:29.864Z,97898.72
2017-12-11T18:23:56.393Z,97895.34
2017-12-11T18:26:25.038Z,97894.46
2017-12-11T18:28:51.807Z,97907.06
2017-12-11T18:31:17.859Z,97910.16
2017-12-11T18:33:44.449Z,97908.53
2017-12-11T18:36:11.209Z,97899.80
2017-12-11T18:38:37.007Z,97892.53
2017-12-11T18:41:03.671Z,97888.01
2017-12-11T18:43:29.499Z,97897.37
2017-12-11T18:45:55.577Z,97908.40
2017-12-11T18:48:21.380Z,97914.72
2017-12-11T18:50:47.168Z,97907.66
2017-12-11T18:53:14.259Z,97898.89
2017-12-11T18:55:40.533Z,97891.54
2017-12-11T18:58:06.668Z,97896.94
2017-12-11T19:00:32.688Z,97893.23
2017-12-11T19:02:59.560Z,97892.53
2017-12-11T19:05:25.379Z,97891.99
2017-12-11T19:07:52.082Z,97893.23
2017-12-11T19:10:18.181Z,97881.48
2017-12-11T19:12:44.058Z,97876.16
2017-12-11T19:15:09.886Z,97868.02
2017-12-11T19:17:35.706Z,97859.87
2017-12-11T19:20:04.562Z,97853.11
2017-12-11T19:22:30.396Z,97854.92
2017-12-11T19:24:57.259Z,97852.94
2017-12-11T19:27:23.108Z,97843.97
2017-12-11T19:29:48.929Z,97830.03
2017-12-11T19:32:15.018Z,97837.31
2017-12-11T19:34:41.493Z,97833.91
2017-12-11T19:37:07.367Z,97835.99
2017-12-11T19:39:34.937Z,97837.24
2017-12-11T19:42:00.930Z,97847.54
2017-12-11T19:44:26.745Z,97865.97
2017-12-11T19:46:55.608Z,97866.66
2017-12-11T19:49:22.240Z,97848.11
2017-12-11T19:51:48.213Z,97842.64
2017-12-11T19:54:15.743Z,97842.38
2017-12-11T19:56:41.792Z,97848.97
2017-12-11T19:59:07.596Z,97849.91
2017-12-11T20:01:33.560Z,97832.02
2017-12-11T20:03:59.432Z,97837.88
2017-12-11T20:06:25.274Z,97840.28
2017-12-11T20:08:53.128Z,97847.20
2017-12-11T20:11:18.920Z,97852.26
2017-12-11T20:13:45.059Z,97846.08
2017-12-11T20:16:10.863Z,97856.06
2017-12-11T20:18:36.649Z,97849.84
2017-12-11T20:21:03.331Z,97858.97
2017-12-11T20:23:29.128Z,97864.38
2017-12-11T20:25:54.913Z,97861.50
2017-12-11T20:28:21.305Z,97856.67
2017-12-11T20:30:48.119Z,97852.41
2017-12-11T20:33:13.924Z,97855.69
2017-12-11T20:35:40.398Z,97861.44
2017-12-11T20:38:06.183Z,97858.23
2017-12-11T20:40:32.026Z,97857.17
2017-12-11T20:42:57.879Z,97861.09
2017-12-11T20:45:23.725Z,97868.14
2017-12-11T20:47:49.539Z,97877.09
2017-12-11T20:50:16.211Z,97869.88
2017-12-11T20:52:43.015Z,97849.82
2017-12-11T20:55:09.599Z,97849.45
2017-12-11T20:57:35.729Z,97850.73
2017-12-11T21:00:01.561Z,97853.17
2017-12-11T21:02:28.771Z,97853.23
2017-12-11T21:04:55.730Z,97845.20
2017-12-11T21:07:22.108Z,97845.41
2017-12-11T21:09:48.581Z,97863.26
2017-12-11T21:12:14.395Z,97856.88
2017-12-11T21:14:40.234Z,97857.01
2017-12-11T21:17:06.064Z,97841.55
2017-12-11T21:19:31.864Z,97827.55
2017-12-11T21:21:57.695Z,97839.02
2017-12-11T21:24:23.502Z,97841.79
2017-12-11T21:26:50.227Z,97844.23
2017-12-11T21:29:17.076Z,97831.98
2017-12-11T21:31:42.868Z,97831.19
2017-12-11T21:34:08.681Z,97840.74
2017-12-11T21:36:35.619Z,97836.43
2017-12-11T21:39:03.542Z,97845.80
2017-12-11T21:41:29.426Z,97845.69
2017-12-11T21:43:55.987Z,97852.36
2017-12-11T21:46:22.072Z,97831.84
2017-12-11T21:48:48.790Z,97840.61
2017-12-11T21:51:14.994Z,97847.07
2017-12-11T21:53:41.842Z,97855.19
2017-12-11T21:56:08.273Z,97848.65
2017-12-11T21:58:34.697Z,97854.34
2017-12-11T22:01:03.645Z,97861.72
2017-12-11T22:03:29.634Z,97877.25
2017-12-11T22:05:56.975Z,97867.47
2017-12-11T22:08:23.722Z,97864.58
2017-12-11T22:10:49.526Z,97867.80
2017-12-11T22:13:15.662Z,97865.64
2017-12-11T22:15:42.335Z,97836.45
2017-12-11T22:18:09.962Z,97859.56
2017-12-11T22:20:35.789Z,97859.12
2017-12-11T22:23:03.126Z,97846.14
2017-12-11T22:25:29.781Z,97858.48
2017-12-11T22:27:55.884Z,97859.27
2017-12-11T22:30:22.632Z,97862.25
2017-12-11T22:32:48.449Z,97869.14
2017-12-11T22:35:14.492Z,97871.52
2017-12-11T22:37:40.652Z,97870.96
2017-12-11T22:40:06.819Z,97868.78
2017-12-11T22:42:33.402Z,97866.17
2017-12-11T22:45:00.878Z,97874.74
2017-12-11T22:47:26.916Z,97877.02
2017-12-11T22:49:53.572Z,97875.95
2017-12-11T22:52:19.455Z,97876.58
2017-12-11T22:54:45.258Z,97869.38
2017-12-11T22:57:12.049Z,97876.30
2017-12-11T22:59:37.835Z,97871.59
2017-12-11T23:02:03.850Z,97877.86
2017-12-11T23:04:29.646Z,97871.84
2017-12-11T23:06:55.495Z,97877.34
2017-12-11T23:09:21.303Z,97878.11
2017-12-11T23:11:47.070Z,97878.83
2017-12-11T23:14:12.885Z,97867.55
2017-12-11T23:16:38.666Z,97871.64
2017-12-11T23:19:04.438Z,97870.58
2017-12-11T23:21:30.250Z,97872.41
2017-12-11T23:23:56.030Z,97871.83
2017-12-11T23:26:21.804Z,97866.95
2017-12-11T23:28:47.609Z,97876.58
2017-12-11T23:31:13.710Z,97881.30
2017-12-11T23:33:39.490Z,97881.23
2017-12-11T23:36:05.274Z,97874.06
2017-12-11T23:38:31.070Z,97874.94
2017-12-11T23:40:56.870Z,97877.38
2017-12-11T23:43:22.650Z,97874.30
2017-12-11T23:45:48.451Z,97872.58
2017-12-11T23:48:14.232Z,97873.82
2017-12-11T23:50:40.007Z,97871.42
2017-12-11T23:53:06.073Z,97873.61
2017-12-11T23:55:31.847Z,97876.64
2017-12-11T23:57:57.616Z,97882.81
