createdAt,value
2023-03-23T00:00:00.609Z,3.8
2023-03-23T00:05:00.677Z,4.0
2023-03-23T00:10:00.653Z,4.4
2023-03-23T00:15:00.655Z,4.6
2023-03-23T00:20:00.682Z,5.7
2023-03-23T00:25:00.631Z,5.9
2023-03-23T00:30:00.661Z,5.9
2023-03-23T00:35:00.625Z,6.6
2023-03-23T00:40:00.678Z,5.4
2023-03-23T00:45:00.657Z,5.1
2023-03-23T00:50:00.679Z,6.0
2023-03-23T00:55:00.621Z,5.6
2023-03-23T01:00:05.595Z,5.6
2023-03-23T01:05:00.617Z,5.9
2023-03-23T01:10:00.652Z,5.0
2023-03-23T01:15:00.656Z,4.8
2023-03-23T01:20:00.654Z,5.5
2023-03-23T01:25:00.619Z,5.6
2023-03-23T01:30:00.673Z,5.9
2023-03-23T01:35:00.658Z,5.2
2023-03-23T01:40:00.677Z,6.0
2023-03-23T01:45:00.614Z,6.4
2023-03-23T01:50:00.836Z,6.3
2023-03-23T01:55:00.663Z,6.9
2023-03-23T02:00:00.671Z,6.6
2023-03-23T02:05:00.620Z,5.3
2023-03-23T02:10:00.683Z,5.2
2023-03-23T02:15:00.640Z,5.7
2023-03-23T02:20:00.652Z,5.3
2023-03-23T02:25:00.652Z,6.3
2023-03-23T02:30:00.673Z,5.3
2023-03-23T02:35:00.661Z,5.2
2023-03-23T02:40:00.676Z,5.0
2023-03-23T02:45:00.643Z,5.5
2023-03-23T02:50:00.672Z,4.6
2023-03-23T02:55:00.619Z,4.9
2023-03-23T03:00:00.678Z,5.2
2023-03-23T03:05:00.652Z,5.3
2023-03-23T03:10:00.662Z,4.8
2023-03-23T03:15:00.617Z,6.0
2023-03-23T03:20:00.689Z,5.1
2023-03-23T03:25:00.617Z,5.1
2023-03-23T03:30:00.668Z,5.8
2023-03-23T03:35:00.658Z,5.7
2023-03-23T03:40:00.669Z,5.3
2023-03-23T03:45:00.618Z,5.2
2023-03-23T03:50:00.698Z,5.8
2023-03-23T03:55:00.658Z,5.5
2023-03-23T04:00:01.270Z,5.4
2023-03-23T04:05:00.626Z,4.9
2023-03-23T04:10:00.765Z,5.8
2023-03-23T04:15:06.328Z,5.6
2023-03-23T04:20:00.679Z,5.7
2023-03-23T04:25:00.662Z,6.2
2023-03-23T04:30:00.681Z,5.7
2023-03-23T04:35:13.078Z,6.2
2023-03-23T04:40:00.677Z,6.7
2023-03-23T04:45:00.672Z,5.4
2023-03-23T04:50:00.665Z,5.9
2023-03-23T04:55:00.638Z,5.4
2023-03-23T05:00:00.661Z,5.5
2023-03-23T05:05:00.655Z,5.4
2023-03-23T05:10:00.646Z,6.6
2023-03-23T05:15:00.633Z,5.8
2023-03-23T05:20:00.676Z,6.0
2023-03-23T05:25:00.640Z,6.2
2023-03-23T05:30:00.669Z,5.3
2023-03-23T05:35:00.678Z,4.9
2023-03-23T05:40:00.688Z,5.5
2023-03-23T05:45:00.628Z,5.6
2023-03-23T05:50:00.766Z,5.5
2023-03-23T05:55:00.665Z,4.2
2023-03-23T06:00:00.673Z,4.9
2023-03-23T06:05:00.664Z,4.9
2023-03-23T06:10:00.632Z,4.3
2023-03-23T06:15:00.674Z,4.0
2023-03-23T06:20:00.701Z,3.6
2023-03-23T06:25:00.643Z,3.5
2023-03-23T06:30:00.680Z,3.4
2023-03-23T06:35:00.665Z,4.2
2023-03-23T06:40:00.677Z,2.7
2023-03-23T06:45:00.669Z,2.6
2023-03-23T06:50:00.947Z,5.3
2023-03-23T06:55:00.682Z,2.5
2023-03-23T07:00:00.674Z,2.6
2023-03-23T07:05:00.708Z,3.2
2023-03-23T07:10:00.721Z,2.7
2023-03-23T07:15:00.675Z,2.4
2023-03-23T07:20:00.779Z,2.4
2023-03-23T07:25:00.728Z,2.6
2023-03-23T07:30:00.627Z,3.4
2023-03-23T07:35:00.659Z,2.3
2023-03-23T07:40:00.666Z,2.9
2023-03-23T07:45:00.661Z,3.1
2023-03-23T07:50:00.728Z,2.8
2023-03-23T07:55:00.703Z,2.5
2023-03-23T08:00:00.636Z,2.6
2023-03-23T08:05:00.637Z,2.9
2023-03-23T08:10:00.646Z,3.2
2023-03-23T08:15:00.662Z,2.8
2023-03-23T08:20:00.645Z,3.2
2023-03-23T08:25:00.630Z,2.4
2023-03-23T08:30:00.653Z,3.1
2023-03-23T08:35:00.609Z,2.7
2023-03-23T08:40:00.746Z,1.6
2023-03-23T08:45:00.665Z,1.1
2023-03-23T08:50:00.661Z,1.0
2023-03-23T08:55:00.674Z,1.0
2023-03-23T09:00:00.625Z,2.1
2023-03-23T09:05:00.683Z,1.5
2023-03-23T09:10:00.653Z,1.6
2023-03-23T09:15:00.633Z,1.6
2023-03-23T09:20:00.699Z,2.7
2023-03-23T09:25:00.650Z,1.9
2023-03-23T09:30:00.660Z,1.6
2023-03-23T09:35:00.661Z,1.6
2023-03-23T09:40:06.497Z,1.2
2023-03-23T09:45:00.657Z,1.8
2023-03-23T09:50:00.685Z,1.4
2023-03-23T09:55:00.669Z,2.0
2023-03-23T10:00:00.665Z,1.3
2023-03-23T10:05:00.621Z,2.8
2023-03-23T10:10:00.665Z,2.3
2023-03-23T10:15:00.662Z,1.3
2023-03-23T10:20:00.688Z,1.4
2023-03-23T10:25:00.627Z,1.6
2023-03-23T10:30:00.700Z,1.7
2023-03-23T10:35:00.652Z,1.0
2023-03-23T10:40:00.703Z,1.6
2023-03-23T10:45:00.620Z,1.3
2023-03-23T10:50:00.668Z,1.7
2023-03-23T10:55:00.618Z,1.1
2023-03-23T11:00:00.683Z,2.0
2023-03-23T11:05:03.114Z,1.4
2023-03-23T11:10:00.675Z,2.3
2023-03-23T11:15:00.635Z,2.8
2023-03-23T11:20:00.686Z,2.2
2023-03-23T11:25:00.677Z,1.9
2023-03-23T11:30:00.657Z,2.8
2023-03-23T11:35:13.821Z,1.9
2023-03-23T11:40:00.658Z,1.9
2023-03-23T11:45:00.662Z,2.0
2023-03-23T11:50:00.670Z,2.4
2023-03-23T11:55:00.671Z,2.9
2023-03-23T12:00:00.662Z,2.6
2023-03-23T12:05:00.623Z,2.3
2023-03-23T12:10:00.646Z,2.4
2023-03-23T12:15:00.680Z,3.4
2023-03-23T12:20:00.658Z,2.9
2023-03-23T12:25:00.616Z,2.5
2023-03-23T12:30:00.652Z,2.4
2023-03-23T12:35:00.659Z,2.8
2023-03-23T12:40:00.658Z,2.9
2023-03-23T12:45:00.632Z,4.2
2023-03-23T12:50:00.649Z,2.5
2023-03-23T12:55:00.659Z,3.5
2023-03-23T13:00:00.642Z,2.7
2023-03-23T13:05:00.667Z,3.4
2023-03-23T13:10:00.726Z,3.3
2023-03-23T13:15:00.626Z,2.7
2023-03-23T13:20:00.657Z,2.5
2023-03-23T13:25:00.676Z,3.6
2023-03-23T13:30:00.646Z,2.3
2023-03-23T13:35:00.622Z,1.7
2023-03-23T13:40:00.658Z,3.5
2023-03-23T13:45:00.649Z,1.6
2023-03-23T13:50:00.662Z,1.7
2023-03-23T13:55:00.617Z,2.1
2023-03-23T14:00:00.687Z,1.9
2023-03-23T14:05:00.649Z,1.0
2023-03-23T14:10:00.680Z,1.3
2023-03-23T14:15:00.658Z,0.8
2023-03-23T14:20:00.646Z,1.2
2023-03-23T14:25:00.659Z,0.9
2023-03-23T14:30:00.663Z,1.0
2023-03-23T14:35:00.608Z,1.0
2023-03-23T14:40:00.652Z,0.8
2023-03-23T14:45:00.620Z,1.3
2023-03-23T14:50:00.658Z,1.0
2023-03-23T14:55:00.651Z,1.0
2023-03-23T15:00:00.672Z,1.0
2023-03-23T15:05:00.643Z,0.7
2023-03-23T15:10:00.644Z,1.2
2023-03-23T15:15:00.642Z,1.0
2023-03-23T15:20:00.653Z,1.6
2023-03-23T15:25:00.613Z,1.4
2023-03-23T15:30:00.762Z,1.5
2023-03-23T15:35:01.180Z,1.2
2023-03-23T15:40:00.687Z,1.4
2023-03-23T15:45:00.685Z,1.6
2023-03-23T15:50:01.356Z,1.0
2023-03-23T15:55:00.664Z,1.1
2023-03-23T16:00:00.653Z,1.2
2023-03-23T16:05:00.649Z,0.9
2023-03-23T16:10:00.655Z,0.6
2023-03-23T16:15:00.611Z,1.1
2023-03-23T16:20:00.705Z,1.1
2023-03-23T16:25:00.656Z,1.5
2023-03-23T16:30:04.151Z,2.1
2023-03-23T16:35:00.662Z,1.6
2023-03-23T16:40:00.795Z,0.9
2023-03-23T16:45:00.639Z,1.0
2023-03-23T16:50:00.678Z,1.3
2023-03-23T16:55:00.708Z,1.3
2023-03-23T17:00:00.675Z,1.0
2023-03-23T17:05:00.658Z,1.7
2023-03-23T17:10:00.667Z,4.0
2023-03-23T17:15:00.613Z,1.2
2023-03-23T17:20:00.677Z,1.0
2023-03-23T17:25:00.623Z,4.1
2023-03-23T17:30:00.653Z,5.3
2023-03-23T17:35:00.650Z,2.5
2023-03-23T17:40:00.655Z,2.5
2023-03-23T17:45:00.655Z,4.0
2023-03-23T17:50:00.603Z,1.6
2023-03-23T17:55:00.668Z,1.0
2023-03-23T18:00:00.684Z,1.9
2023-03-23T18:05:00.610Z,1.3
2023-03-23T18:10:00.693Z,1.0
2023-03-23T18:15:00.649Z,1.6
2023-03-23T18:20:00.680Z,1.8
2023-03-23T18:25:00.624Z,1.2
2023-03-23T18:30:00.690Z,1.5
2023-03-23T18:35:00.615Z,1.1
2023-03-23T18:40:00.654Z,0.9
2023-03-23T18:45:00.667Z,1.9
2023-03-23T18:50:00.651Z,1.6
2023-03-23T18:55:00.688Z,1.8
2023-03-23T19:00:01.857Z,1.5
2023-03-23T19:05:00.660Z,2.6
2023-03-23T19:10:00.622Z,0.9
2023-03-23T19:15:00.668Z,1.8
2023-03-23T19:20:01.592Z,1.1
2023-03-23T19:25:00.628Z,1.3
2023-03-23T19:30:00.670Z,1.1
2023-03-23T19:35:00.676Z,1.2
2023-03-23T19:40:09.517Z,1.7
2023-03-23T19:45:00.656Z,1.0
2023-03-23T19:50:00.675Z,1.1
2023-03-23T19:55:00.669Z,1.3
2023-03-23T20:00:00.724Z,1.1
2023-03-23T20:05:00.687Z,1.3
2023-03-23T20:10:00.691Z,1.0
2023-03-23T20:15:00.676Z,1.1
2023-03-23T20:20:01.606Z,1.4
2023-03-23T20:25:00.728Z,1.7
2023-03-23T20:30:03.867Z,1.3
2023-03-23T20:35:00.630Z,1.2
2023-03-23T20:40:00.659Z,1.5
2023-03-23T20:45:00.677Z,2.1
2023-03-23T20:50:00.698Z,3.9
2023-03-23T20:55:00.631Z,2.6
2023-03-23T21:00:00.679Z,3.5
2023-03-23T21:05:00.675Z,4.2
2023-03-23T21:10:00.710Z,3.1
2023-03-23T21:15:00.694Z,3.4
2023-03-23T21:20:00.693Z,3.5
2023-03-23T21:25:00.712Z,3.9
2023-03-23T21:30:00.633Z,3.8
2023-03-23T21:35:00.658Z,4.4
2023-03-23T21:40:00.926Z,4.5
2023-03-23T21:45:00.664Z,4.8
2023-03-23T21:50:00.616Z,4.9
2023-03-23T21:55:00.666Z,4.9
2023-03-23T22:00:00.681Z,5.0
2023-03-23T22:05:00.678Z,4.9
2023-03-23T22:10:00.657Z,4.8
2023-03-23T22:15:00.719Z,4.7
2023-03-23T22:20:00.644Z,4.5
2023-03-23T22:25:00.651Z,5.5
2023-03-23T22:30:00.800Z,5.3
2023-03-23T22:35:00.644Z,4.6
2023-03-23T22:40:00.650Z,5.1
2023-03-23T22:45:00.722Z,4.9
2023-03-23T22:50:00.665Z,5.2
2023-03-23T22:55:00.676Z,4.6
2023-03-23T23:00:00.669Z,5.7
2023-03-23T23:05:00.630Z,4.3
2023-03-23T23:10:00.664Z,4.2
2023-03-23T23:15:00.685Z,4.1
2023-03-23T23:20:00.660Z,3.8
2023-03-23T23:25:00.680Z,3.2
2023-03-23T23:30:00.685Z,4.0
2023-03-23T23:35:00.662Z,4.7
2023-03-23T23:40:00.676Z,3.0
2023-03-23T23:45:00.643Z,2.8
2023-03-23T23:50:00.841Z,3.0
2023-03-23T23:55:00.657Z,2.0
