createdAt,value
2019-01-19T00:00:11.151Z,12.10
2019-01-19T00:03:21.003Z,14.20
2019-01-19T00:06:16.395Z,16.43
2019-01-19T00:08:53.283Z,15.17
2019-01-19T00:11:37.407Z,11.63
2019-01-19T00:14:44.871Z,15.33
2019-01-19T00:18:26.627Z,13.87
2019-01-19T00:21:11.399Z,17.93
2019-01-19T00:24:07.523Z,17.87
2019-01-19T00:26:48.171Z,17.37
2019-01-19T00:29:31.699Z,19.23
2019-01-19T00:32:12.028Z,22.63
2019-01-19T00:34:58.771Z,16.13
2019-01-19T00:37:56.166Z,19.67
2019-01-19T00:40:34.767Z,21.53
2019-01-19T00:43:15.327Z,22.20
2019-01-19T00:46:35.395Z,17.33
2019-01-19T00:49:13.047Z,18.80
2019-01-19T00:52:12.543Z,20.57
2019-01-19T00:54:51.791Z,19.77
2019-01-19T00:57:35.172Z,18.02
2019-01-19T01:00:12.999Z,15.20
2019-01-19T01:03:05.207Z,16.00
2019-01-19T01:08:17.129Z,18.00
2019-01-19T01:10:58.506Z,13.80
2019-01-19T01:13:43.009Z,17.17
2019-01-19T01:16:17.890Z,20.90
2019-01-19T01:19:14.289Z,19.33
2019-01-19T01:22:21.547Z,16.77
2019-01-19T01:25:06.779Z,19.83
2019-01-19T01:27:52.494Z,18.97
2019-01-19T01:30:36.842Z,16.53
2019-01-19T01:33:17.771Z,18.63
2019-01-19T01:38:01.155Z,19.73
2019-01-19T01:41:43.987Z,17.87
2019-01-19T01:44:26.562Z,17.10
2019-01-19T01:49:08.787Z,17.60
2019-01-19T01:51:46.022Z,23.77
2019-01-19T01:55:21.938Z,21.33
2019-01-19T01:58:06.770Z,23.83
2019-01-19T02:00:48.349Z,20.77
2019-01-19T02:03:32.706Z,27.67
2019-01-19T02:08:14.878Z,21.20
2019-01-19T02:12:58.658Z,19.40
2019-01-19T02:15:41.898Z,18.47
2019-01-19T02:18:32.830Z,22.57
2019-01-19T02:21:15.274Z,17.97
2019-01-19T02:23:49.335Z,17.23
2019-01-19T02:28:33.098Z,22.33
2019-01-19T02:33:21.089Z,20.37
2019-01-19T02:36:08.121Z,21.03
2019-01-19T02:39:18.327Z,21.90
2019-01-19T02:42:02.399Z,21.57
2019-01-19T02:44:55.827Z,26.90
2019-01-19T02:47:36.598Z,17.57
2019-01-19T02:50:24.091Z,16.73
2019-01-19T02:53:11.359Z,13.47
2019-01-19T02:56:21.522Z,18.00
2019-01-19T02:58:59.214Z,20.03
2019-01-19T03:03:47.634Z,18.33
2019-01-19T03:06:30.613Z,19.00
2019-01-19T03:09:10.700Z,25.17
2019-01-19T03:12:01.931Z,22.13
2019-01-19T03:16:59.826Z,21.13
2019-01-19T03:19:46.065Z,19.57
2019-01-19T03:22:24.465Z,21.20
2019-01-19T03:25:10.482Z,22.93
2019-01-19T03:27:56.829Z,18.90
2019-01-19T03:30:58.776Z,21.53
2019-01-19T03:33:49.246Z,17.87
2019-01-19T03:38:43.053Z,18.10
2019-01-19T03:42:33.451Z,15.83
2019-01-19T03:45:16.665Z,16.87
2019-01-19T03:48:06.109Z,17.50
2019-01-19T03:51:57.994Z,18.83
2019-01-19T03:55:07.742Z,19.27
2019-01-19T03:57:48.177Z,20.60
2019-01-19T04:00:45.023Z,19.40
2019-01-19T04:04:28.969Z,22.13
2019-01-19T04:07:16.197Z,19.87
2019-01-19T04:10:09.556Z,18.20
2019-01-19T04:12:47.717Z,19.73
2019-01-19T04:17:35.524Z,18.53
2019-01-19T04:22:17.821Z,17.77
2019-01-19T04:25:03.134Z,22.07
2019-01-19T04:27:31.665Z,18.47
2019-01-19T04:30:00.206Z,21.03
2019-01-19T04:32:29.301Z,19.53
2019-01-19T04:34:57.820Z,19.73
2019-01-19T04:37:26.305Z,22.70
2019-01-19T04:39:54.803Z,22.87
2019-01-19T04:42:23.649Z,19.87
2019-01-19T04:44:52.157Z,19.00
2019-01-19T04:47:20.681Z,21.23
2019-01-19T04:49:49.397Z,17.80
2019-01-19T04:52:17.882Z,16.07
2019-01-19T04:54:48.403Z,18.97
2019-01-19T04:57:15.346Z,19.87
2019-01-19T04:59:43.829Z,22.37
2019-01-19T05:02:12.593Z,21.73
2019-01-19T05:04:41.618Z,16.70
2019-01-19T05:07:10.153Z,14.60
2019-01-19T05:09:38.664Z,19.00
2019-01-19T05:12:07.194Z,17.37
2019-01-19T05:14:35.773Z,17.10
2019-01-19T05:17:05.425Z,17.47
2019-01-19T05:19:34.304Z,18.57
2019-01-19T05:22:02.818Z,17.77
2019-01-19T05:24:32.066Z,18.97
2019-01-19T05:27:01.269Z,19.77
2019-01-19T05:29:30.084Z,20.20
2019-01-19T05:31:58.652Z,16.37
2019-01-19T05:34:27.150Z,22.77
2019-01-19T05:36:55.730Z,21.40
2019-01-19T05:39:24.368Z,22.70
2019-01-19T05:41:52.869Z,23.17
2019-01-19T05:44:21.580Z,21.77
2019-01-19T05:46:50.224Z,22.77
2019-01-19T05:49:18.757Z,15.73
2019-01-19T05:51:47.291Z,18.63
2019-01-19T05:54:15.875Z,22.60
2019-01-19T05:56:44.648Z,23.37
2019-01-19T05:59:13.494Z,17.92
2019-01-19T06:01:42.345Z,23.83
2019-01-19T06:04:11.257Z,21.97
2019-01-19T06:06:46.590Z,24.73
2019-01-19T06:09:09.196Z,16.90
2019-01-19T06:11:37.980Z,21.63
2019-01-19T06:14:06.455Z,23.10
2019-01-19T06:16:35.603Z,16.80
2019-01-19T06:19:05.021Z,20.80
2019-01-19T06:21:37.340Z,20.20
2019-01-19T06:24:05.941Z,16.20
2019-01-19T06:26:34.580Z,15.63
2019-01-19T06:29:03.268Z,18.57
2019-01-19T06:31:32.192Z,17.33
2019-01-19T06:34:00.708Z,24.60
2019-01-19T06:36:29.220Z,21.67
2019-01-19T06:38:58.157Z,23.67
2019-01-19T06:41:27.010Z,20.73
2019-01-19T06:43:55.812Z,17.93
2019-01-19T06:46:24.684Z,18.93
2019-01-19T06:48:53.576Z,29.80
2019-01-19T06:51:22.416Z,23.57
2019-01-19T06:53:51.403Z,26.77
2019-01-19T06:56:19.892Z,27.27
2019-01-19T06:58:48.766Z,26.10
2019-01-19T07:01:17.920Z,23.77
2019-01-19T07:03:46.475Z,23.13
2019-01-19T07:06:15.092Z,22.25
2019-01-19T07:08:43.804Z,22.60
2019-01-19T07:11:12.275Z,21.40
2019-01-19T07:13:40.824Z,19.93
2019-01-19T07:16:09.352Z,24.60
2019-01-19T07:18:37.996Z,25.03
2019-01-19T07:21:06.901Z,22.77
2019-01-19T07:23:35.376Z,22.87
2019-01-19T07:26:03.920Z,22.97
2019-01-19T07:28:32.473Z,24.70
2019-01-19T07:31:00.971Z,25.87
2019-01-19T07:33:30.115Z,24.50
2019-01-19T07:35:58.772Z,23.77
2019-01-19T07:38:27.631Z,22.63
2019-01-19T07:40:56.835Z,23.83
2019-01-19T07:43:25.499Z,23.43
2019-01-19T07:45:54.175Z,23.10
2019-01-19T07:48:23.176Z,23.43
2019-01-19T07:50:51.736Z,20.10
2019-01-19T07:53:20.283Z,21.83
2019-01-19T07:55:48.811Z,26.17
2019-01-19T07:58:17.319Z,23.43
2019-01-19T08:00:45.883Z,25.17
2019-01-19T08:03:14.424Z,28.93
2019-01-19T08:05:43.275Z,38.27
2019-01-19T08:08:11.903Z,35.10
2019-01-19T08:10:40.520Z,23.63
2019-01-19T08:13:09.143Z,28.67
2019-01-19T08:15:37.675Z,29.33
2019-01-19T08:18:06.229Z,29.00
2019-01-19T08:20:34.755Z,27.87
2019-01-19T08:23:03.319Z,30.93
2019-01-19T08:25:32.107Z,30.20
2019-01-19T08:28:01.414Z,31.47
2019-01-19T08:30:30.152Z,30.03
2019-01-19T08:32:59.226Z,31.00
2019-01-19T08:35:28.355Z,22.37
2019-01-19T08:37:57.014Z,20.10
2019-01-19T08:40:29.783Z,24.37
2019-01-19T08:43:04.057Z,24.90
2019-01-19T08:45:32.730Z,28.53
2019-01-19T08:48:01.698Z,24.47
2019-01-19T08:50:30.307Z,23.90
2019-01-19T08:52:58.907Z,25.73
2019-01-19T08:55:27.706Z,24.40
2019-01-19T08:57:56.647Z,23.77
2019-01-19T09:00:25.279Z,23.33
2019-01-19T09:02:53.861Z,25.07
2019-01-19T09:05:22.379Z,27.30
2019-01-19T09:07:50.870Z,34.97
2019-01-19T09:10:19.477Z,17.83
2019-01-19T09:12:48.234Z,22.13
2019-01-19T09:15:16.987Z,30.60
2019-01-19T09:17:45.607Z,30.97
2019-01-19T09:20:15.030Z,30.08
2019-01-19T09:22:43.591Z,29.57
2019-01-19T09:25:13.557Z,30.43
2019-01-19T09:27:42.382Z,28.97
2019-01-19T09:30:15.294Z,32.17
2019-01-19T09:32:44.130Z,29.67
2019-01-19T09:35:12.706Z,36.77
2019-01-19T09:37:41.266Z,38.47
2019-01-19T09:40:11.278Z,32.87
2019-01-19T09:42:39.850Z,31.37
2019-01-19T09:45:08.762Z,32.53
2019-01-19T09:47:37.342Z,28.10
2019-01-19T09:50:06.938Z,28.53
2019-01-19T09:52:35.568Z,29.10
2019-01-19T09:55:05.455Z,31.13
2019-01-19T09:57:34.285Z,25.07
2019-01-19T10:00:37.521Z,21.87
2019-01-19T10:03:05.201Z,29.97
2019-01-19T10:05:38.538Z,41.83
2019-01-19T10:08:07.526Z,29.70
2019-01-19T10:10:36.341Z,28.83
2019-01-19T10:13:05.097Z,38.33
2019-01-19T10:15:34.257Z,37.43
2019-01-19T10:18:03.074Z,30.73
2019-01-19T10:20:31.773Z,36.93
2019-01-19T10:23:00.987Z,34.33
2019-01-19T10:25:29.589Z,35.97
2019-01-19T10:27:58.363Z,30.57
2019-01-19T10:30:27.438Z,28.80
2019-01-19T10:32:56.054Z,31.53
2019-01-19T10:35:24.834Z,26.33
2019-01-19T10:37:56.688Z,25.13
2019-01-19T10:40:22.373Z,30.65
2019-01-19T10:42:51.035Z,29.33
2019-01-19T10:45:21.730Z,33.83
2019-01-19T10:47:50.406Z,32.00
2019-01-19T10:50:19.146Z,25.23
2019-01-19T10:52:47.846Z,29.93
2019-01-19T10:55:18.366Z,29.53
2019-01-19T10:57:47.134Z,34.43
2019-01-19T11:00:19.718Z,23.07
2019-01-19T11:02:48.520Z,29.27
2019-01-19T11:05:17.470Z,33.67
2019-01-19T11:07:47.887Z,31.03
2019-01-19T11:10:18.982Z,30.93
2019-01-19T11:12:47.667Z,28.73
2019-01-19T11:15:16.766Z,31.48
2019-01-19T11:17:45.497Z,28.03
2019-01-19T11:20:16.765Z,32.57
2019-01-19T11:22:45.466Z,35.43
2019-01-19T11:25:14.130Z,39.57
2019-01-19T11:27:42.910Z,32.77
2019-01-19T11:30:15.054Z,34.73
2019-01-19T11:32:44.482Z,32.87
2019-01-19T11:35:12.616Z,30.57
2019-01-19T11:37:41.386Z,39.17
2019-01-19T11:40:13.095Z,41.90
2019-01-19T11:42:41.921Z,39.33
2019-01-19T11:45:13.649Z,43.43
2019-01-19T11:47:42.389Z,32.83
2019-01-19T11:50:11.205Z,38.67
2019-01-19T11:52:39.973Z,40.83
2019-01-19T11:55:09.389Z,45.23
2019-01-19T11:57:38.125Z,34.27
2019-01-19T12:00:12.657Z,39.27
2019-01-19T12:02:41.661Z,32.63
2019-01-19T12:05:10.481Z,29.73
2019-01-19T12:07:39.308Z,30.63
2019-01-19T12:10:10.621Z,25.63
2019-01-19T12:12:39.289Z,35.03
2019-01-19T12:15:09.258Z,29.43
2019-01-19T12:17:37.059Z,30.37
2019-01-19T12:20:09.576Z,37.37
2019-01-19T12:22:39.312Z,42.27
2019-01-19T12:25:15.964Z,36.10
2019-01-19T12:27:44.601Z,35.07
2019-01-19T12:30:16.660Z,37.28
2019-01-19T12:32:45.249Z,35.10
2019-01-19T12:35:13.880Z,36.77
2019-01-19T12:37:42.444Z,39.67
2019-01-19T12:40:12.564Z,45.10
2019-01-19T12:42:41.884Z,39.83
2019-01-19T12:45:13.711Z,41.73
2019-01-19T12:47:42.544Z,26.03
2019-01-19T12:50:16.256Z,34.80
2019-01-19T12:52:44.847Z,35.10
2019-01-19T12:55:13.692Z,34.37
2019-01-19T12:57:42.428Z,30.50
2019-01-19T13:00:16.388Z,37.27
2019-01-19T13:02:45.248Z,33.23
2019-01-19T13:05:24.324Z,30.57
2019-01-19T13:07:53.048Z,36.43
2019-01-19T13:10:25.680Z,40.80
2019-01-19T13:13:05.748Z,39.10
2019-01-19T13:18:51.920Z,47.80
2019-01-19T13:22:33.819Z,45.23
2019-01-19T13:25:13.348Z,39.43
2019-01-19T13:27:59.800Z,50.07
2019-01-19T13:30:40.420Z,46.70
2019-01-19T13:33:22.707Z,46.77
2019-01-19T13:36:13.460Z,36.87
2019-01-19T13:40:12.211Z,37.13
2019-01-19T13:43:12.856Z,36.43
2019-01-19T13:45:55.716Z,35.10
2019-01-19T13:48:41.282Z,31.07
2019-01-19T13:51:23.227Z,30.34
2019-01-19T13:54:29.856Z,37.85
2019-01-19T13:58:09.769Z,43.38
2019-01-19T14:01:01.324Z,31.95
2019-01-19T14:03:42.527Z,33.00
2019-01-19T14:06:51.819Z,32.15
2019-01-19T14:11:39.472Z,32.25
2019-01-19T14:14:32.811Z,32.00
2019-01-19T14:19:15.135Z,40.00
2019-01-19T14:22:25.003Z,34.00
2019-01-19T14:27:10.364Z,43.80
2019-01-19T14:29:50.599Z,32.53
2019-01-19T14:32:33.275Z,36.63
2019-01-19T14:35:11.538Z,33.67
2019-01-19T14:38:24.151Z,36.40
2019-01-19T14:42:01.124Z,33.87
2019-01-19T14:47:01.912Z,43.87
2019-01-19T14:49:49.351Z,42.37
2019-01-19T14:52:27.346Z,46.20
2019-01-19T14:55:13.262Z,56.03
2019-01-19T14:57:56.259Z,56.63
2019-01-19T15:00:38.679Z,48.80
2019-01-19T15:03:19.162Z,41.07
2019-01-19T15:05:57.687Z,44.97
2019-01-19T15:08:44.078Z,43.70
2019-01-19T15:11:24.755Z,40.27
2019-01-19T15:14:03.548Z,56.90
2019-01-19T15:16:46.195Z,43.37
2019-01-19T15:19:26.860Z,44.60
2019-01-19T15:24:06.551Z,52.07
2019-01-19T15:26:49.650Z,45.57
2019-01-19T15:29:29.742Z,54.23
2019-01-19T15:32:09.555Z,42.07
2019-01-19T15:35:03.690Z,55.80
2019-01-19T15:39:49.626Z,36.37
2019-01-19T15:42:46.422Z,40.52
2019-01-19T15:45:31.036Z,55.00
2019-01-19T15:48:21.003Z,51.97
2019-01-19T15:51:11.255Z,60.70
2019-01-19T15:53:48.423Z,44.60
2019-01-19T15:56:35.759Z,48.23
2019-01-19T15:59:17.155Z,41.60
2019-01-19T16:03:00.179Z,44.57
2019-01-19T16:05:42.843Z,43.27
2019-01-19T16:08:29.695Z,47.73
2019-01-19T16:11:43.709Z,50.57
2019-01-19T16:15:44.351Z,54.30
2019-01-19T16:18:50.534Z,47.30
2019-01-19T16:21:32.650Z,46.33
2019-01-19T16:24:15.910Z,52.70
2019-01-19T16:27:11.675Z,52.47
2019-01-19T16:30:03.739Z,50.93
2019-01-19T16:33:54.432Z,47.57
2019-01-19T16:36:41.445Z,49.90
2019-01-19T16:39:25.722Z,47.15
2019-01-19T16:42:39.123Z,53.17
2019-01-19T16:45:51.708Z,45.67
2019-01-19T16:48:51.102Z,51.27
2019-01-19T16:52:10.846Z,54.27
2019-01-19T16:54:54.378Z,48.83
2019-01-19T16:57:38.694Z,54.27
2019-01-19T17:00:24.092Z,55.13
2019-01-19T17:03:12.266Z,52.47
2019-01-19T17:05:52.202Z,51.60
2019-01-19T17:09:33.181Z,49.37
2019-01-19T17:12:10.578Z,54.67
2019-01-19T17:15:22.153Z,45.57
2019-01-19T17:18:08.008Z,46.97
2019-01-19T17:22:54.094Z,47.07
2019-01-19T17:26:43.614Z,45.20
2019-01-19T17:29:28.051Z,47.70
2019-01-19T17:32:06.386Z,45.23
2019-01-19T17:34:44.234Z,39.60
2019-01-19T17:37:19.943Z,39.20
2019-01-19T17:42:03.923Z,36.80
2019-01-19T17:45:20.823Z,35.30
2019-01-19T17:48:01.267Z,37.17
2019-01-19T17:53:12.401Z,40.70
2019-01-19T17:55:51.007Z,42.00
2019-01-19T17:58:32.722Z,41.17
2019-01-19T18:01:12.724Z,38.60
2019-01-19T18:03:57.386Z,33.07
2019-01-19T18:07:26.454Z,36.07
2019-01-19T18:10:11.053Z,26.97
2019-01-19T18:13:21.777Z,35.50
2019-01-19T18:17:16.940Z,29.07
2019-01-19T18:19:55.877Z,32.30
2019-01-19T18:24:40.372Z,38.30
2019-01-19T18:28:24.392Z,34.93
2019-01-19T18:31:11.476Z,29.97
2019-01-19T18:33:49.594Z,29.70
2019-01-19T18:38:31.790Z,27.93
2019-01-19T18:41:11.069Z,34.33
2019-01-19T18:44:04.434Z,35.10
2019-01-19T18:46:45.062Z,38.17
2019-01-19T18:49:22.896Z,33.67
2019-01-19T18:52:06.362Z,32.63
2019-01-19T18:56:57.365Z,35.27
2019-01-19T18:59:40.833Z,40.47
2019-01-19T19:02:20.702Z,41.17
2019-01-19T19:07:03.841Z,44.40
2019-01-19T19:10:07.278Z,36.00
2019-01-19T19:13:21.407Z,40.97
2019-01-19T19:16:04.577Z,35.83
2019-01-19T19:18:47.507Z,30.20
2019-01-19T19:21:29.097Z,30.00
2019-01-19T19:24:38.608Z,29.60
2019-01-19T19:29:19.753Z,35.57
2019-01-19T19:32:58.701Z,29.67
2019-01-19T19:35:38.477Z,27.67
2019-01-19T19:38:17.085Z,25.90
2019-01-19T19:41:29.715Z,26.30
2019-01-19T19:46:12.084Z,25.33
2019-01-19T19:48:56.479Z,35.63
2019-01-19T19:51:35.064Z,33.77
2019-01-19T19:54:03.900Z,27.07
2019-01-19T19:56:31.389Z,23.83
2019-01-19T19:59:00.352Z,30.87
2019-01-19T20:01:29.083Z,32.17
2019-01-19T20:03:57.792Z,33.80
2019-01-19T20:06:26.640Z,27.60
2019-01-19T20:08:55.524Z,34.40
2019-01-19T20:11:24.512Z,40.03
2019-01-19T20:13:53.140Z,35.83
2019-01-19T20:16:21.659Z,35.97
2019-01-19T20:18:50.424Z,39.87
2019-01-19T20:21:19.063Z,31.15
2019-01-19T20:23:48.627Z,30.47
2019-01-19T20:26:17.122Z,24.83
2019-01-19T20:28:45.682Z,27.80
2019-01-19T20:31:14.259Z,32.33
2019-01-19T20:33:42.775Z,30.40
2019-01-19T20:36:11.722Z,28.97
2019-01-19T20:38:40.497Z,23.87
2019-01-19T20:41:09.513Z,31.20
2019-01-19T20:43:38.089Z,28.37
2019-01-19T20:46:07.141Z,29.93
2019-01-19T20:48:35.684Z,32.33
2019-01-19T20:51:04.921Z,24.65
2019-01-19T20:53:33.826Z,29.57
2019-01-19T20:56:02.599Z,26.07
2019-01-19T20:58:31.317Z,28.47
2019-01-19T21:01:00.040Z,29.13
2019-01-19T21:03:28.529Z,26.63
2019-01-19T21:05:57.081Z,27.33
2019-01-19T21:08:25.604Z,31.10
2019-01-19T21:10:54.697Z,29.67
2019-01-19T21:13:23.393Z,26.27
2019-01-19T21:15:52.117Z,30.90
2019-01-19T21:18:20.717Z,31.07
2019-01-19T21:20:49.333Z,33.17
2019-01-19T21:23:18.592Z,27.17
2019-01-19T21:25:47.441Z,32.53
2019-01-19T21:28:16.177Z,32.23
2019-01-19T21:30:44.692Z,32.37
2019-01-19T21:33:13.368Z,35.07
2019-01-19T21:35:41.965Z,26.80
2019-01-19T21:38:10.563Z,23.57
2019-01-19T21:40:39.404Z,27.23
2019-01-19T21:43:08.059Z,23.27
2019-01-19T21:45:36.763Z,25.47
2019-01-19T21:48:05.319Z,23.47
2019-01-19T21:50:33.863Z,24.43
2019-01-19T21:53:02.439Z,21.10
2019-01-19T21:55:31.086Z,21.93
2019-01-19T21:57:59.770Z,22.60
2019-01-19T22:00:28.547Z,22.70
2019-01-19T22:02:57.183Z,23.90
2019-01-19T22:05:27.486Z,22.30
2019-01-19T22:07:56.238Z,21.07
2019-01-19T22:10:25.063Z,21.90
2019-01-19T22:12:53.635Z,21.67
2019-01-19T22:15:27.174Z,20.70
2019-01-19T22:17:56.850Z,21.27
2019-01-19T22:20:25.806Z,17.83
2019-01-19T22:22:54.950Z,22.33
2019-01-19T22:25:23.896Z,23.33
2019-01-19T22:27:53.235Z,17.43
2019-01-19T22:30:23.779Z,19.87
2019-01-19T22:32:54.485Z,20.87
2019-01-19T22:35:24.592Z,21.20
2019-01-19T22:37:53.528Z,21.40
2019-01-19T22:40:22.629Z,19.32
2019-01-19T22:42:52.645Z,17.70
2019-01-19T22:45:21.823Z,21.17
2019-01-19T22:47:51.057Z,21.33
2019-01-19T22:50:22.825Z,18.40
2019-01-19T22:52:53.318Z,21.27
2019-01-19T22:55:22.381Z,18.87
2019-01-19T22:57:51.641Z,21.40
2019-01-19T23:00:28.433Z,24.10
2019-01-19T23:02:57.217Z,18.47
2019-01-19T23:05:25.906Z,15.47
2019-01-19T23:07:54.513Z,20.10
2019-01-19T23:10:23.809Z,18.97
2019-01-19T23:13:25.397Z,22.20
2019-01-19T23:15:57.413Z,17.53
2019-01-19T23:18:28.489Z,23.13
2019-01-19T23:20:57.881Z,14.53
2019-01-19T23:23:28.296Z,19.47
2019-01-19T23:25:56.913Z,20.87
2019-01-19T23:28:25.560Z,21.90
2019-01-19T23:30:54.225Z,18.97
2019-01-19T23:33:23.364Z,16.82
2019-01-19T23:35:52.121Z,16.10
2019-01-19T23:38:21.170Z,18.47
2019-01-19T23:40:49.784Z,23.03
2019-01-19T23:43:18.412Z,20.33
2019-01-19T23:45:47.197Z,19.93
2019-01-19T23:48:15.685Z,21.53
2019-01-19T23:50:44.256Z,18.33
2019-01-19T23:53:13.365Z,20.03
2019-01-19T23:55:42.032Z,20.97
2019-01-19T23:58:11.220Z,19.47
