createdAt,value
2018-01-27T00:01:59.378Z,-0.91
2018-01-27T00:04:27.258Z,-0.86
2018-01-27T00:06:55.116Z,-0.82
2018-01-27T00:09:23.011Z,-0.75
2018-01-27T00:11:50.921Z,-0.71
2018-01-27T00:14:18.816Z,-0.65
2018-01-27T00:16:46.642Z,-0.61
2018-01-27T00:19:14.738Z,-0.57
2018-01-27T00:21:42.575Z,-0.57
2018-01-27T00:24:10.430Z,-0.53
2018-01-27T00:26:38.324Z,-0.52
2018-01-27T00:29:06.177Z,-0.49
2018-01-27T00:31:34.015Z,-0.51
2018-01-27T00:34:01.919Z,-0.47
2018-01-27T00:36:29.770Z,-0.44
2018-01-27T00:38:57.867Z,-0.43
2018-01-27T00:41:26.762Z,-0.45
2018-01-27T00:43:54.598Z,-0.47
2018-01-27T00:46:22.442Z,-0.50
2018-01-27T00:48:50.337Z,-0.52
2018-01-27T00:51:18.171Z,-0.53
2018-01-27T00:53:46.903Z,-0.62
2018-01-27T00:56:14.783Z,-0.64
2018-01-27T00:58:42.620Z,-0.63
2018-01-27T01:01:10.531Z,-0.61
2018-01-27T01:03:39.100Z,-0.58
2018-01-27T01:06:06.978Z,-0.57
2018-01-27T01:08:34.831Z,-0.60
2018-01-27T01:11:02.739Z,-0.59
2018-01-27T01:13:30.584Z,-0.59
2018-01-27T01:15:58.422Z,-0.57
2018-01-27T01:18:26.322Z,-0.60
2018-01-27T01:20:54.213Z,-0.58
2018-01-27T01:23:22.679Z,-0.58
2018-01-27T01:25:50.565Z,-0.58
2018-01-27T01:28:19.372Z,-0.58
2018-01-27T01:30:48.188Z,-0.55
2018-01-27T01:33:16.086Z,-0.56
2018-01-27T01:35:43.938Z,-0.57
2018-01-27T01:38:11.818Z,-0.61
2018-01-27T01:40:40.288Z,-0.62
2018-01-27T01:43:13.636Z,-0.63
2018-01-27T01:45:41.539Z,-0.65
2018-01-27T01:48:09.413Z,-0.64
2018-01-27T01:50:37.293Z,-0.64
2018-01-27T01:53:05.201Z,-0.65
2018-01-27T01:55:33.043Z,-0.66
2018-01-27T01:58:01.896Z,-0.62
2018-01-27T02:00:29.786Z,-0.60
2018-01-27T02:02:57.619Z,-0.59
2018-01-27T02:05:25.481Z,-0.57
2018-01-27T02:07:53.370Z,-0.61
2018-01-27T02:10:21.232Z,-0.57
2018-01-27T02:12:49.082Z,-0.61
2018-01-27T02:15:17.216Z,-0.61
2018-01-27T02:17:45.054Z,-0.62
2018-01-27T02:20:12.974Z,-0.62
2018-01-27T02:22:40.938Z,-0.60
2018-01-27T02:25:08.787Z,-0.58
2018-01-27T02:27:36.642Z,-0.57
2018-01-27T02:30:04.600Z,-0.56
2018-01-27T02:32:32.479Z,-0.60
2018-01-27T02:35:00.354Z,-0.56
2018-01-27T02:37:29.254Z,-0.54
2018-01-27T02:39:57.123Z,-0.58
2018-01-27T02:42:25.474Z,-0.58
2018-01-27T02:44:53.385Z,-0.59
2018-01-27T02:47:21.253Z,-0.60
2018-01-27T02:49:49.100Z,-0.66
2018-01-27T02:52:17.240Z,-0.75
2018-01-27T02:54:45.096Z,-0.81
2018-01-27T02:57:12.937Z,-0.85
2018-01-27T02:59:40.831Z,-0.89
2018-01-27T03:02:08.686Z,-0.91
2018-01-27T03:04:37.386Z,-1.03
2018-01-27T03:07:05.334Z,-1.16
2018-01-27T03:09:33.206Z,-1.25
2018-01-27T03:12:01.080Z,-1.35
2018-01-27T03:14:28.970Z,-1.41
2018-01-27T03:16:56.829Z,-1.46
2018-01-27T03:19:24.666Z,-1.49
2018-01-27T03:21:52.585Z,-1.52
2018-01-27T03:24:20.437Z,-1.54
2018-01-27T03:26:48.276Z,-1.61
2018-01-27T03:29:16.166Z,-1.68
2018-01-27T03:31:44.347Z,-1.76
2018-01-27T03:34:12.190Z,-1.81
2018-01-27T03:36:40.092Z,-1.87
2018-01-27T03:39:07.938Z,-1.89
2018-01-27T03:41:35.796Z,-1.93
2018-01-27T03:44:04.086Z,-1.97
2018-01-27T03:46:31.936Z,-2.03
2018-01-27T03:48:59.783Z,-2.03
2018-01-27T03:51:27.686Z,-1.97
2018-01-27T03:53:55.538Z,-1.97
2018-01-27T03:56:23.470Z,-1.99
2018-01-27T03:58:51.379Z,-1.99
2018-01-27T04:01:19.245Z,-1.97
2018-01-27T04:03:47.110Z,-2.00
2018-01-27T04:06:15.018Z,-2.05
2018-01-27T04:08:42.866Z,-2.07
2018-01-27T04:11:11.682Z,-2.11
2018-01-27T04:13:39.582Z,-2.09
2018-01-27T04:16:07.427Z,-2.03
2018-01-27T04:18:35.380Z,-2.01
2018-01-27T04:21:03.313Z,-2.05
2018-01-27T04:23:31.197Z,-2.06
2018-01-27T04:25:59.043Z,-2.02
2018-01-27T04:28:26.949Z,-1.96
2018-01-27T04:30:54.824Z,-1.93
2018-01-27T04:33:22.689Z,-2.01
2018-01-27T04:35:50.811Z,-2.04
2018-01-27T04:38:18.696Z,-2.02
2018-01-27T04:40:47.469Z,-1.94
2018-01-27T04:43:15.452Z,-1.89
2018-01-27T04:45:43.418Z,-1.81
2018-01-27T04:48:11.307Z,-1.77
2018-01-27T04:50:39.196Z,-1.76
2018-01-27T04:53:07.043Z,-1.70
2018-01-27T04:55:34.902Z,-1.67
2018-01-27T04:58:02.810Z,-1.75
2018-01-27T05:00:30.686Z,-1.82
2018-01-27T05:02:58.897Z,-1.87
2018-01-27T05:05:26.782Z,-1.89
2018-01-27T05:07:55.348Z,-1.97
2018-01-27T05:10:23.219Z,-2.03
2018-01-27T05:12:51.437Z,-2.09
2018-01-27T05:15:19.282Z,-2.12
2018-01-27T05:17:47.165Z,-2.13
2018-01-27T05:20:15.046Z,-2.15
2018-01-27T05:22:42.896Z,-2.14
2018-01-27T05:25:10.737Z,-2.12
2018-01-27T05:27:38.638Z,-2.15
2018-01-27T05:30:06.487Z,-2.23
2018-01-27T05:32:34.333Z,-2.30
2018-01-27T05:35:02.220Z,-2.31
2018-01-27T05:37:30.087Z,-2.27
2018-01-27T05:42:30.666Z,-2.28
2018-01-27T05:44:58.472Z,-2.32
2018-01-27T05:47:26.354Z,-2.29
2018-01-27T05:49:54.448Z,-2.27
2018-01-27T05:52:22.258Z,-2.28
2018-01-27T05:54:50.077Z,-2.25
2018-01-27T05:57:18.045Z,-2.20
2018-01-27T05:59:45.885Z,-2.14
2018-01-27T06:02:13.698Z,-1.84
2018-01-27T06:04:41.577Z,-1.39
2018-01-27T06:07:09.387Z,-0.77
2018-01-27T06:09:37.199Z,-0.12
2018-01-27T06:12:05.138Z,0.61
2018-01-27T06:14:32.987Z,1.10
2018-01-27T06:17:00.810Z,1.56
2018-01-27T06:19:28.727Z,1.99
2018-01-27T06:21:56.606Z,2.40
2018-01-27T06:24:24.470Z,2.85
2018-01-27T06:26:53.208Z,3.16
2018-01-27T06:29:21.019Z,3.41
2018-01-27T06:31:48.862Z,3.61
2018-01-27T06:40:24.618Z,4.41
2018-01-27T06:42:52.786Z,4.71
2018-01-27T06:45:20.680Z,4.85
2018-01-27T06:47:48.943Z,5.02
2018-01-27T06:50:16.757Z,5.21
2018-01-27T06:52:44.617Z,5.41
2018-01-27T06:55:12.430Z,5.68
2018-01-27T06:57:40.307Z,5.84
2018-01-27T07:00:08.185Z,6.04
2018-01-27T07:02:35.994Z,6.14
2018-01-27T07:05:03.843Z,6.11
2018-01-27T07:07:31.713Z,6.26
2018-01-27T07:09:59.540Z,6.39
2018-01-27T07:12:27.387Z,6.66
2018-01-27T07:14:55.251Z,6.99
2018-01-27T07:17:23.068Z,7.28
2018-01-27T07:19:50.936Z,7.34
2018-01-27T07:22:18.778Z,6.71
2018-01-27T07:24:46.634Z,6.56
2018-01-27T07:27:14.627Z,6.70
2018-01-27T07:29:42.755Z,6.57
2018-01-27T07:32:10.567Z,6.66
2018-01-27T07:34:39.132Z,6.67
2018-01-27T07:37:08.217Z,6.55
2018-01-27T07:39:36.130Z,6.80
2018-01-27T07:42:03.967Z,6.62
2018-01-27T07:44:32.087Z,6.76
2018-01-27T07:47:00.247Z,6.80
2018-01-27T07:49:28.233Z,6.57
2018-01-27T07:51:56.110Z,6.55
2018-01-27T07:54:23.966Z,6.64
2018-01-27T07:56:51.794Z,6.43
2018-01-27T07:59:19.654Z,6.44
2018-01-27T08:01:47.483Z,6.30
2018-01-27T08:04:15.279Z,6.19
2018-01-27T08:06:43.137Z,6.37
2018-01-27T08:09:10.976Z,6.58
2018-01-27T08:11:38.813Z,6.73
2018-01-27T08:14:06.714Z,6.68
2018-01-27T08:16:37.664Z,6.67
2018-01-27T08:19:05.575Z,6.73
2018-01-27T08:21:33.791Z,6.97
2018-01-27T08:24:01.723Z,7.14
2018-01-27T08:26:29.564Z,7.35
2018-01-27T08:28:57.478Z,7.07
2018-01-27T08:31:25.306Z,7.31
2018-01-27T08:33:53.146Z,7.57
2018-01-27T08:36:21.054Z,7.45
2018-01-27T08:38:48.873Z,7.51
2018-01-27T08:41:17.662Z,7.95
2018-01-27T08:43:45.549Z,7.85
2018-01-27T08:46:13.386Z,8.45
2018-01-27T08:48:41.220Z,8.07
2018-01-27T08:51:09.243Z,8.26
2018-01-27T08:53:37.085Z,7.78
2018-01-27T08:56:04.947Z,8.34
2018-01-27T08:58:32.843Z,8.31
2018-01-27T09:01:00.710Z,8.72
2018-01-27T09:03:28.527Z,9.07
2018-01-27T09:05:56.446Z,9.04
2018-01-27T09:08:24.260Z,9.21
2018-01-27T09:10:52.074Z,9.45
2018-01-27T09:13:19.981Z,9.70
2018-01-27T09:15:47.809Z,9.96
2018-01-27T09:18:15.641Z,10.01
2018-01-27T09:20:43.527Z,10.09
2018-01-27T09:23:11.342Z,9.97
2018-01-27T09:25:39.178Z,9.22
2018-01-27T09:28:07.076Z,9.07
2018-01-27T09:30:35.530Z,9.54
2018-01-27T09:33:03.350Z,10.18
2018-01-27T09:35:31.246Z,10.09
2018-01-27T09:37:59.058Z,9.55
2018-01-27T09:40:26.881Z,9.72
2018-01-27T09:42:54.746Z,9.54
2018-01-27T09:45:22.588Z,9.37
2018-01-27T09:47:50.378Z,9.99
2018-01-27T09:50:18.273Z,10.29
2018-01-27T09:52:46.324Z,9.93
2018-01-27T09:55:14.237Z,9.95
2018-01-27T09:57:42.127Z,10.24
2018-01-27T10:00:09.986Z,10.95
2018-01-27T10:02:37.794Z,10.73
2018-01-27T10:05:05.886Z,10.78
2018-01-27T10:07:33.734Z,10.61
2018-01-27T10:10:01.578Z,10.74
2018-01-27T10:12:29.477Z,11.02
2018-01-27T10:14:57.282Z,10.94
2018-01-27T10:17:25.146Z,10.48
2018-01-27T10:19:53.027Z,9.81
2018-01-27T10:22:20.857Z,10.36
2018-01-27T10:24:48.716Z,10.49
2018-01-27T10:27:17.233Z,10.07
2018-01-27T10:29:45.057Z,10.76
2018-01-27T10:32:12.902Z,10.95
2018-01-27T10:34:40.818Z,10.74
2018-01-27T10:37:08.648Z,10.17
2018-01-27T10:39:36.470Z,9.55
2018-01-27T10:42:04.450Z,9.78
2018-01-27T10:44:32.313Z,10.03
2018-01-27T10:47:00.173Z,9.63
2018-01-27T10:49:28.086Z,9.64
2018-01-27T10:51:56.010Z,9.44
2018-01-27T10:54:23.914Z,9.03
2018-01-27T10:56:51.790Z,8.87
2018-01-27T10:59:19.595Z,8.60
2018-01-27T11:01:47.415Z,8.60
2018-01-27T11:04:15.262Z,8.89
2018-01-27T11:06:43.080Z,8.99
2018-01-27T11:09:10.906Z,9.21
2018-01-27T11:11:38.786Z,9.52
2018-01-27T11:14:06.611Z,9.99
2018-01-27T11:16:40.357Z,10.50
2018-01-27T11:19:08.182Z,11.38
2018-01-27T11:21:35.994Z,11.73
2018-01-27T11:24:03.935Z,11.28
2018-01-27T11:26:31.842Z,11.83
2018-01-27T11:28:59.670Z,11.84
2018-01-27T11:31:27.545Z,11.28
2018-01-27T11:33:55.350Z,12.23
2018-01-27T11:36:23.174Z,13.06
2018-01-27T11:38:51.049Z,13.19
2018-01-27T11:41:18.894Z,13.21
2018-01-27T11:43:46.745Z,13.46
2018-01-27T11:46:14.945Z,14.45
2018-01-27T11:48:42.851Z,14.69
2018-01-27T11:51:10.734Z,13.57
2018-01-27T11:53:38.670Z,14.23
2018-01-27T11:56:06.825Z,15.03
2018-01-27T11:58:34.725Z,14.84
2018-01-27T12:01:02.632Z,14.32
2018-01-27T12:03:30.538Z,14.12
2018-01-27T12:05:58.391Z,14.51
2018-01-27T12:08:26.307Z,13.28
2018-01-27T12:10:54.191Z,14.52
2018-01-27T12:13:22.030Z,14.01
2018-01-27T12:15:49.962Z,13.93
2018-01-27T12:18:17.818Z,13.40
2018-01-27T12:20:45.658Z,14.04
2018-01-27T12:23:13.822Z,13.41
2018-01-27T12:25:41.675Z,13.66
2018-01-27T12:28:09.522Z,14.66
2018-01-27T12:30:37.427Z,14.28
2018-01-27T12:33:05.359Z,14.99
2018-01-27T12:35:33.213Z,15.10
2018-01-27T12:38:01.106Z,15.11
2018-01-27T12:40:29.029Z,15.12
2018-01-27T12:42:56.894Z,15.81
2018-01-27T12:45:24.811Z,14.79
2018-01-27T12:47:52.687Z,14.70
2018-01-27T12:50:20.619Z,14.67
2018-01-27T12:52:48.587Z,14.45
2018-01-27T12:55:16.423Z,14.34
2018-01-27T12:57:45.359Z,15.05
2018-01-27T13:00:13.278Z,14.77
2018-01-27T13:02:41.131Z,15.53
2018-01-27T13:05:08.988Z,15.98
2018-01-27T13:07:36.895Z,16.00
2018-01-27T13:10:04.924Z,15.05
2018-01-27T13:12:32.763Z,15.40
2018-01-27T13:15:01.094Z,15.38
2018-01-27T13:17:28.931Z,15.63
2018-01-27T13:19:56.780Z,15.63
2018-01-27T13:22:24.727Z,17.35
2018-01-27T13:24:52.581Z,18.15
2018-01-27T13:27:20.449Z,17.65
2018-01-27T13:29:48.347Z,16.83
2018-01-27T13:32:16.232Z,16.13
2018-01-27T13:34:44.160Z,16.51
2018-01-27T13:37:12.098Z,16.17
2018-01-27T13:39:39.958Z,15.75
2018-01-27T13:42:07.823Z,17.16
2018-01-27T13:44:35.743Z,15.80
2018-01-27T13:47:03.590Z,16.70
2018-01-27T13:49:31.434Z,16.05
2018-01-27T13:51:59.550Z,16.07
2018-01-27T13:54:27.414Z,15.79
2018-01-27T13:56:55.276Z,15.10
2018-01-27T13:59:23.362Z,14.98
2018-01-27T14:01:51.214Z,14.82
2018-01-27T14:04:19.118Z,14.63
2018-01-27T14:06:47.024Z,15.07
2018-01-27T14:09:14.879Z,14.11
2018-01-27T14:11:42.754Z,13.11
2018-01-27T14:14:10.677Z,11.83
2018-01-27T14:16:38.542Z,10.97
2018-01-27T14:19:06.416Z,10.22
2018-01-27T14:21:34.651Z,9.67
2018-01-27T14:24:02.514Z,9.22
2018-01-27T14:26:30.403Z,8.80
2018-01-27T14:28:58.316Z,8.37
2018-01-27T14:31:26.165Z,8.11
2018-01-27T14:33:54.027Z,7.88
2018-01-27T14:36:33.838Z,7.66
2018-01-27T14:39:01.714Z,7.45
2018-01-27T14:41:29.923Z,7.36
2018-01-27T14:43:57.843Z,7.26
2018-01-27T14:46:25.716Z,7.12
2018-01-27T14:48:53.595Z,7.01
2018-01-27T14:51:21.588Z,6.98
2018-01-27T14:53:49.466Z,6.93
2018-01-27T14:56:18.133Z,6.88
2018-01-27T14:58:46.267Z,6.83
2018-01-27T15:01:14.172Z,6.79
2018-01-27T15:03:42.015Z,6.75
2018-01-27T15:06:09.907Z,6.71
2018-01-27T15:08:37.762Z,6.70
2018-01-27T15:11:05.641Z,6.70
2018-01-27T15:13:33.578Z,6.69
2018-01-27T15:16:01.451Z,6.62
2018-01-27T15:18:29.346Z,6.49
2018-01-27T15:20:57.296Z,6.38
2018-01-27T15:23:26.062Z,6.14
2018-01-27T15:25:53.906Z,5.92
2018-01-27T15:28:21.807Z,5.68
2018-01-27T15:30:49.703Z,5.37
2018-01-27T15:33:17.596Z,5.08
2018-01-27T15:35:45.502Z,4.79
2018-01-27T15:38:13.435Z,4.58
2018-01-27T15:40:41.266Z,4.38
2018-01-27T15:43:09.182Z,4.23
2018-01-27T15:45:37.119Z,4.04
2018-01-27T15:48:04.994Z,3.90
2018-01-27T15:50:32.990Z,3.79
2018-01-27T15:53:00.845Z,3.79
2018-01-27T15:55:28.909Z,3.73
2018-01-27T15:57:56.836Z,3.67
2018-01-27T16:00:24.734Z,3.64
2018-01-27T16:02:52.720Z,3.54
2018-01-27T16:05:21.554Z,3.43
2018-01-27T16:07:49.421Z,3.32
2018-01-27T16:10:17.291Z,3.24
2018-01-27T16:12:45.223Z,3.22
2018-01-27T16:15:13.087Z,3.24
2018-01-27T16:17:40.934Z,3.26
2018-01-27T16:20:09.162Z,3.29
2018-01-27T16:22:37.037Z,3.28
2018-01-27T16:25:04.940Z,3.19
2018-01-27T16:27:32.839Z,3.06
2018-01-27T16:30:00.773Z,3.01
2018-01-27T16:32:28.647Z,3.00
2018-01-27T16:34:56.548Z,2.95
2018-01-27T16:37:24.430Z,2.90
2018-01-27T16:39:52.393Z,2.91
2018-01-27T16:42:20.315Z,2.90
2018-01-27T16:44:48.275Z,2.92
2018-01-27T16:47:16.200Z,2.92
2018-01-27T16:49:44.171Z,2.86
2018-01-27T16:52:12.034Z,2.83
2018-01-27T16:54:39.914Z,2.77
2018-01-27T16:57:07.838Z,2.68
2018-01-27T16:59:35.681Z,2.63
2018-01-27T17:02:03.541Z,2.61
2018-01-27T17:04:32.058Z,2.64
2018-01-27T17:06:59.907Z,2.63
2018-01-27T17:09:27.758Z,2.65
2018-01-27T17:11:55.716Z,2.63
2018-01-27T17:14:23.559Z,2.62
2018-01-27T17:16:51.407Z,2.58
2018-01-27T17:19:19.315Z,2.62
2018-01-27T17:21:47.167Z,2.62
2018-01-27T17:24:15.005Z,2.61
2018-01-27T17:26:42.903Z,2.56
2018-01-27T17:29:10.746Z,2.52
2018-01-27T17:31:38.678Z,2.52
2018-01-27T17:34:06.834Z,2.49
2018-01-27T17:36:34.678Z,2.44
2018-01-27T17:39:02.531Z,2.36
2018-01-27T17:41:30.693Z,2.29
2018-01-27T17:43:58.564Z,2.29
2018-01-27T17:46:26.428Z,2.31
2018-01-27T17:48:54.323Z,2.31
2018-01-27T17:51:22.199Z,2.29
2018-01-27T17:53:51.046Z,2.22
2018-01-27T17:56:19.007Z,2.23
2018-01-27T17:58:46.856Z,2.22
2018-01-27T18:01:14.771Z,2.22
2018-01-27T18:03:42.659Z,2.22
2018-01-27T18:06:11.258Z,2.23
2018-01-27T18:08:39.115Z,2.24
2018-01-27T18:11:07.118Z,2.20
2018-01-27T18:13:34.946Z,2.17
2018-01-27T18:16:02.802Z,2.16
2018-01-27T18:18:30.758Z,2.20
2018-01-27T18:20:58.618Z,2.22
2018-01-27T18:23:26.456Z,2.24
2018-01-27T18:25:54.470Z,2.24
2018-01-27T18:28:22.339Z,2.19
2018-01-27T18:30:50.172Z,2.15
2018-01-27T18:33:18.100Z,2.10
2018-01-27T18:35:45.930Z,2.06
2018-01-27T18:38:13.766Z,2.05
2018-01-27T18:40:41.987Z,2.01
2018-01-27T18:43:09.882Z,1.95
2018-01-27T18:45:37.730Z,1.82
2018-01-27T18:48:05.662Z,1.70
2018-01-27T18:50:33.503Z,1.67
2018-01-27T18:53:01.347Z,1.65
2018-01-27T18:55:29.305Z,1.66
2018-01-27T18:57:57.204Z,1.66
2018-01-27T19:00:25.082Z,1.65
2018-01-27T19:02:52.967Z,1.69
2018-01-27T19:05:20.828Z,1.68
2018-01-27T19:07:48.861Z,1.64
2018-01-27T19:10:16.791Z,1.57
2018-01-27T19:12:44.655Z,1.52
2018-01-27T19:15:12.514Z,1.52
2018-01-27T19:17:41.196Z,1.53
2018-01-27T19:20:09.059Z,1.53
2018-01-27T19:22:36.907Z,1.48
2018-01-27T19:25:04.798Z,1.47
2018-01-27T19:27:32.648Z,1.48
2018-01-27T19:30:00.543Z,1.44
2018-01-27T19:32:28.436Z,1.43
2018-01-27T19:34:56.295Z,1.40
2018-01-27T19:37:24.164Z,1.42
2018-01-27T19:39:52.088Z,1.35
2018-01-27T19:42:19.983Z,1.22
2018-01-27T19:44:47.831Z,1.11
2018-01-27T19:47:16.035Z,1.06
2018-01-27T19:49:43.949Z,0.97
2018-01-27T19:52:11.809Z,0.92
2018-01-27T19:54:40.008Z,0.88
2018-01-27T19:57:07.871Z,0.87
2018-01-27T19:59:35.743Z,0.90
2018-01-27T20:02:03.666Z,0.91
2018-01-27T20:04:31.551Z,0.93
2018-01-27T20:06:59.420Z,0.98
2018-01-27T20:09:27.406Z,1.00
2018-01-27T20:11:55.250Z,0.96
2018-01-27T20:14:23.127Z,0.93
2018-01-27T20:16:51.055Z,0.89
2018-01-27T20:19:18.927Z,0.89
2018-01-27T20:21:46.798Z,0.91
2018-01-27T20:24:14.706Z,0.94
2018-01-27T20:26:42.563Z,0.94
2018-01-27T20:29:10.439Z,0.99
2018-01-27T20:31:38.626Z,1.00
2018-01-27T20:34:06.502Z,0.95
2018-01-27T20:36:34.416Z,0.87
2018-01-27T20:39:02.330Z,0.84
2018-01-27T20:41:30.256Z,0.83
2018-01-27T20:43:58.090Z,0.83
2018-01-27T20:46:26.006Z,0.77
2018-01-27T20:48:53.923Z,0.73
2018-01-27T20:51:21.818Z,0.72
2018-01-27T20:53:49.814Z,0.69
2018-01-27T20:56:17.723Z,0.67
2018-01-27T20:58:46.272Z,0.70
2018-01-27T21:01:14.223Z,0.72
2018-01-27T21:03:42.102Z,0.70
2018-01-27T21:06:09.982Z,0.65
2018-01-27T21:08:37.890Z,0.55
2018-01-27T21:11:07.249Z,0.56
2018-01-27T21:13:35.097Z,0.55
2018-01-27T21:16:03.079Z,0.52
2018-01-27T21:18:30.947Z,0.47
2018-01-27T21:20:58.812Z,0.42
2018-01-27T21:23:26.764Z,0.40
2018-01-27T21:25:54.686Z,0.40
2018-01-27T21:28:22.748Z,0.42
2018-01-27T21:30:50.691Z,0.36
2018-01-27T21:33:18.652Z,0.33
2018-01-27T21:35:46.503Z,0.37
2018-01-27T21:38:14.647Z,0.33
2018-01-27T21:40:42.538Z,0.32
2018-01-27T21:43:10.391Z,0.31
2018-01-27T21:45:38.703Z,0.26
2018-01-27T21:48:06.567Z,0.30
2018-01-27T21:50:34.417Z,0.31
2018-01-27T21:53:02.667Z,0.30
2018-01-27T21:55:30.531Z,0.28
2018-01-27T21:57:58.406Z,0.30
2018-01-27T22:00:26.326Z,0.36
2018-01-27T22:02:54.178Z,0.37
2018-01-27T22:05:22.022Z,0.39
2018-01-27T22:07:49.924Z,0.38
2018-01-27T22:10:17.778Z,0.38
2018-01-27T22:12:45.744Z,0.39
2018-01-27T22:15:13.678Z,0.38
2018-01-27T22:17:41.527Z,0.37
2018-01-27T22:20:09.377Z,0.31
2018-01-27T22:22:37.326Z,0.27
2018-01-27T22:25:05.190Z,0.21
2018-01-27T22:27:33.025Z,0.15
2018-01-27T22:30:01.144Z,0.13
2018-01-27T22:32:29.018Z,0.13
2018-01-27T22:34:56.892Z,0.13
2018-01-27T22:37:24.774Z,0.15
2018-01-27T22:39:52.623Z,0.19
2018-01-27T22:42:20.486Z,0.18
2018-01-27T22:44:48.414Z,0.17
2018-01-27T22:47:16.285Z,0.20
2018-01-27T22:49:44.169Z,0.23
2018-01-27T22:52:12.095Z,0.20
2018-01-27T22:54:39.995Z,0.18
2018-01-27T22:57:07.870Z,0.20
2018-01-27T22:59:35.806Z,0.25
2018-01-27T23:02:03.665Z,0.22
2018-01-27T23:04:31.519Z,0.16
2018-01-27T23:06:59.626Z,0.09
2018-01-27T23:09:27.484Z,0.04
2018-01-27T23:11:55.335Z,0.02
2018-01-27T23:14:24.315Z,-0.04
2018-01-27T23:16:52.174Z,-0.04
2018-01-27T23:19:20.049Z,-0.06
2018-01-27T23:21:48.466Z,-0.11
2018-01-27T23:24:16.363Z,-0.19
2018-01-27T23:26:44.231Z,-0.19
2018-01-27T23:29:12.148Z,-0.19
2018-01-27T23:31:40.035Z,-0.22
2018-01-27T23:34:07.914Z,-0.23
2018-01-27T23:36:35.816Z,-0.19
2018-01-27T23:39:03.763Z,-0.15
2018-01-27T23:41:31.664Z,-0.17
2018-01-27T23:43:59.823Z,-0.18
2018-01-27T23:46:27.693Z,-0.23
2018-01-27T23:48:55.544Z,-0.26
2018-01-27T23:51:24.430Z,-0.27
2018-01-27T23:53:52.283Z,-0.28
2018-01-27T23:56:20.118Z,-0.23
2018-01-27T23:58:48.087Z,-0.18
