createdAt,value
2022-08-25T00:03:21.739Z,23.70
2022-08-25T00:07:24.291Z,23.70
2022-08-25T00:11:28.906Z,23.40
2022-08-25T00:15:31.818Z,22.70
2022-08-25T00:19:35.570Z,22.90
2022-08-25T00:23:36.784Z,23.00
2022-08-25T00:27:38.065Z,22.90
2022-08-25T00:31:40.248Z,23.30
2022-08-25T00:35:41.801Z,23.30
2022-08-25T00:39:42.795Z,23.20
2022-08-25T00:43:51.318Z,23.00
2022-08-25T00:47:52.632Z,22.90
2022-08-25T00:52:00.080Z,22.30
2022-08-25T00:56:01.917Z,22.50
2022-08-25T01:00:06.870Z,22.60
2022-08-25T01:04:08.173Z,23.00
2022-08-25T01:08:10.673Z,22.90
2022-08-25T01:12:12.198Z,22.90
2022-08-25T01:16:15.409Z,22.30
2022-08-25T01:20:19.370Z,21.70
2022-08-25T01:24:24.206Z,22.10
2022-08-25T01:28:25.423Z,21.90
2022-08-25T01:32:26.463Z,22.50
2022-08-25T01:36:29.170Z,22.60
2022-08-25T01:40:31.109Z,22.50
2022-08-25T01:44:35.412Z,22.30
2022-08-25T01:48:36.793Z,22.20
2022-08-25T01:52:59.989Z,22.10
2022-08-25T01:57:01.591Z,21.90
2022-08-25T02:01:06.261Z,21.90
2022-08-25T02:05:09.285Z,21.90
2022-08-25T02:09:14.245Z,21.80
2022-08-25T02:13:16.053Z,21.70
2022-08-25T02:17:17.181Z,21.70
2022-08-25T02:21:18.386Z,21.70
2022-08-25T02:25:20.073Z,21.70
2022-08-25T02:29:21.253Z,21.60
2022-08-25T02:33:22.271Z,21.50
2022-08-25T02:37:23.415Z,21.40
2022-08-25T02:41:30.737Z,21.40
2022-08-25T02:45:28.640Z,21.20
2022-08-25T02:49:31.459Z,21.30
2022-08-25T02:53:33.386Z,21.30
2022-08-25T02:57:35.270Z,21.20
2022-08-25T03:01:36.495Z,21.20
2022-08-25T03:05:38.187Z,21.10
2022-08-25T03:09:39.391Z,21.10
2022-08-25T03:13:40.825Z,21.00
2022-08-25T03:17:45.539Z,20.80
2022-08-25T03:21:47.373Z,21.10
2022-08-25T03:26:07.349Z,20.10
2022-08-25T03:30:10.363Z,19.20
2022-08-25T03:34:13.775Z,20.30
2022-08-25T03:38:16.299Z,20.90
2022-08-25T03:42:17.315Z,20.60
2022-08-25T03:46:21.750Z,20.50
2022-08-25T03:50:23.773Z,20.60
2022-08-25T03:54:25.408Z,20.70
2022-08-25T03:58:26.935Z,20.70
2022-08-25T04:02:28.251Z,20.70
2022-08-25T04:06:29.691Z,20.60
2022-08-25T04:10:31.455Z,20.60
2022-08-25T04:14:32.584Z,20.50
2022-08-25T04:18:33.608Z,20.50
2022-08-25T04:22:36.887Z,20.20
2022-08-25T04:26:45.247Z,19.20
2022-08-25T04:30:50.236Z,20.00
2022-08-25T04:34:49.815Z,20.50
2022-08-25T04:38:50.820Z,20.40
2022-08-25T04:42:51.928Z,20.40
2022-08-25T04:46:53.457Z,20.40
2022-08-25T04:50:54.578Z,20.40
2022-08-25T04:54:55.883Z,20.60
2022-08-25T04:58:56.919Z,20.50
2022-08-25T05:02:58.025Z,20.50
2022-08-25T05:06:59.558Z,20.50
2022-08-25T05:11:13.669Z,20.70
2022-08-25T05:15:33.481Z,20.20
2022-08-25T05:19:35.688Z,20.80
2022-08-25T05:23:37.944Z,21.00
2022-08-25T05:27:39.049Z,21.30
2022-08-25T05:31:43.303Z,21.40
2022-08-25T05:35:43.365Z,21.70
2022-08-25T05:39:44.609Z,21.90
2022-08-25T05:43:48.270Z,22.10
2022-08-25T05:47:49.496Z,22.30
2022-08-25T05:51:50.452Z,22.60
2022-08-25T05:55:53.434Z,22.80
2022-08-25T05:59:54.337Z,23.20
2022-08-25T06:03:55.531Z,23.60
2022-08-25T06:07:56.652Z,23.80
2022-08-25T06:11:57.869Z,24.20
2022-08-25T06:16:00.237Z,24.70
2022-08-25T06:20:03.306Z,25.00
2022-08-25T06:24:04.907Z,25.40
2022-08-25T06:28:06.134Z,25.70
2022-08-25T06:32:07.289Z,26.10
2022-08-25T06:36:08.518Z,26.40
2022-08-25T06:40:10.762Z,26.70
2022-08-25T06:44:12.267Z,27.10
2022-08-25T06:48:13.977Z,27.40
2022-08-25T06:52:15.991Z,27.90
2022-08-25T06:56:19.339Z,28.40
2022-08-25T07:00:20.813Z,28.70
2022-08-25T07:04:22.046Z,29.20
2022-08-25T07:08:23.155Z,29.50
2022-08-25T07:12:24.410Z,30.20
2022-08-25T07:16:29.641Z,30.00
2022-08-25T07:20:30.986Z,30.10
2022-08-25T07:24:32.113Z,30.50
2022-08-25T07:28:33.247Z,30.70
2022-08-25T07:32:36.208Z,30.90
2022-08-25T07:36:38.612Z,30.90
2022-08-25T07:40:42.653Z,30.60
2022-08-25T07:44:43.503Z,31.20
2022-08-25T07:48:45.005Z,31.40
2022-08-25T07:52:53.942Z,30.70
2022-08-25T07:56:51.073Z,31.50
2022-08-25T08:00:54.515Z,31.20
2022-08-25T08:04:56.568Z,31.00
2022-08-25T08:08:59.365Z,29.10
2022-08-25T08:13:01.249Z,28.30
2022-08-25T08:17:07.679Z,29.50
2022-08-25T08:21:19.182Z,29.40
2022-08-25T08:25:21.412Z,28.10
2022-08-25T08:29:22.268Z,29.00
2022-08-25T08:33:24.615Z,30.30
2022-08-25T08:37:25.668Z,31.20
2022-08-25T08:42:11.336Z,30.50
2022-08-25T08:46:05.223Z,29.60
2022-08-25T08:50:28.140Z,30.00
2022-08-25T08:54:34.213Z,31.30
2022-08-25T08:58:45.541Z,29.10
2022-08-25T09:02:52.412Z,28.90
2022-08-25T09:06:54.801Z,28.70
2022-08-25T09:11:02.913Z,28.60
2022-08-25T09:15:59.217Z,28.40
2022-08-25T09:20:30.199Z,29.20
2022-08-25T09:25:02.546Z,29.30
2022-08-25T09:29:17.031Z,30.20
2022-08-25T09:33:21.102Z,30.90
2022-08-25T09:37:22.927Z,29.80
2022-08-25T09:41:51.698Z,28.80
2022-08-25T09:46:03.556Z,29.30
2022-08-25T09:50:06.421Z,29.60
2022-08-25T09:54:17.503Z,29.60
2022-08-25T09:58:23.636Z,28.90
2022-08-25T10:02:29.002Z,30.40
2022-08-25T10:06:38.071Z,29.40
2022-08-25T10:10:49.264Z,29.50
2022-08-25T10:14:51.398Z,29.80
2022-08-25T10:19:07.174Z,29.70
2022-08-25T10:23:11.673Z,28.90
2022-08-25T10:27:22.438Z,29.50
2022-08-25T10:31:41.899Z,30.70
2022-08-25T10:36:11.086Z,30.00
2022-08-25T10:40:34.358Z,28.60
2022-08-25T10:45:30.689Z,30.40
2022-08-25T10:49:44.676Z,30.70
2022-08-25T10:54:07.487Z,30.50
2022-08-25T10:58:13.165Z,31.00
2022-08-25T11:02:46.166Z,31.00
2022-08-25T11:06:54.577Z,29.60
2022-08-25T11:10:59.636Z,30.40
2022-08-25T11:15:04.463Z,31.30
2022-08-25T11:19:19.666Z,31.20
2022-08-25T11:23:30.416Z,32.50
2022-08-25T11:28:10.239Z,33.60
2022-08-25T11:32:12.234Z,31.00
2022-08-25T11:36:35.853Z,31.70
2022-08-25T11:40:57.271Z,32.70
2022-08-25T11:45:02.091Z,31.10
2022-08-25T11:49:09.880Z,32.00
2022-08-25T11:53:23.640Z,31.40
2022-08-25T11:57:28.566Z,31.70
2022-08-25T12:01:44.654Z,30.60
2022-08-25T12:05:51.763Z,31.40
2022-08-25T12:09:58.290Z,30.40
2022-08-25T12:14:09.143Z,32.30
2022-08-25T12:18:22.271Z,30.80
2022-08-25T12:22:27.190Z,31.00
2022-08-25T12:26:49.726Z,31.20
2022-08-25T12:30:58.241Z,32.30
2022-08-25T12:35:15.327Z,31.50
2022-08-25T12:39:24.806Z,32.20
2022-08-25T12:43:33.509Z,34.10
2022-08-25T12:47:36.548Z,35.90
2022-08-25T12:51:50.650Z,37.10
2022-08-25T12:55:55.509Z,38.30
2022-08-25T13:00:00.688Z,37.50
2022-08-25T13:04:29.215Z,34.20
2022-08-25T13:09:08.507Z,32.00
2022-08-25T13:13:39.650Z,32.90
2022-08-25T13:17:41.062Z,32.50
2022-08-25T13:21:43.318Z,32.40
2022-08-25T13:25:51.436Z,32.90
2022-08-25T13:29:56.481Z,32.90
2022-08-25T13:34:10.133Z,31.60
2022-08-25T13:38:17.930Z,31.20
2022-08-25T13:42:19.280Z,31.30
2022-08-25T13:46:22.266Z,31.40
2022-08-25T13:50:30.475Z,31.30
2022-08-25T13:54:41.335Z,32.00
2022-08-25T13:58:46.486Z,30.80
2022-08-25T14:02:51.000Z,30.80
2022-08-25T14:07:20.468Z,29.40
2022-08-25T14:11:33.794Z,30.50
2022-08-25T14:15:35.043Z,31.30
2022-08-25T14:19:40.759Z,32.30
2022-08-25T14:23:42.782Z,32.10
2022-08-25T14:28:05.678Z,31.80
2022-08-25T14:31:48.275Z,32.40
2022-08-25T14:35:52.588Z,32.10
2022-08-25T14:39:54.970Z,32.80
2022-08-25T14:43:56.517Z,33.60
2022-08-25T14:48:02.235Z,32.50
2022-08-25T14:52:07.261Z,34.90
2022-08-25T14:56:10.319Z,34.80
2022-08-25T15:00:12.367Z,35.70
2022-08-25T15:04:20.506Z,34.60
2022-08-25T15:08:40.325Z,34.60
2022-08-25T15:12:47.868Z,35.70
2022-08-25T15:16:48.264Z,35.20
2022-08-25T15:20:50.589Z,31.60
2022-08-25T15:24:51.801Z,30.70
2022-08-25T15:28:54.232Z,31.40
2022-08-25T15:32:56.506Z,32.90
2022-08-25T15:36:59.707Z,32.30
2022-08-25T15:41:01.668Z,30.90
2022-08-25T15:45:05.257Z,32.10
2022-08-25T15:49:07.697Z,31.40
2022-08-25T15:53:10.695Z,30.60
2022-08-25T15:57:15.113Z,31.50
2022-08-25T16:01:17.165Z,31.30
2022-08-25T16:05:25.621Z,30.70
2022-08-25T16:09:23.702Z,31.10
2022-08-25T16:13:24.932Z,32.20
2022-08-25T16:17:26.962Z,31.10
2022-08-25T16:21:32.512Z,31.70
2022-08-25T16:25:41.503Z,32.20
2022-08-25T16:29:43.894Z,32.80
2022-08-25T16:33:45.131Z,32.50
2022-08-25T16:37:46.377Z,30.40
2022-08-25T16:41:51.403Z,31.70
2022-08-25T16:46:01.730Z,32.20
2022-08-25T16:50:06.115Z,31.20
2022-08-25T16:54:29.451Z,31.30
2022-08-25T16:58:32.555Z,31.20
2022-08-25T17:02:33.555Z,31.90
2022-08-25T17:06:40.750Z,32.00
2022-08-25T17:10:43.781Z,31.30
2022-08-25T17:14:45.238Z,31.80
2022-08-25T17:18:47.872Z,32.40
2022-08-25T17:22:50.253Z,31.50
2022-08-25T17:26:51.514Z,30.70
2022-08-25T17:30:53.449Z,31.50
2022-08-25T17:34:55.285Z,31.50
2022-08-25T17:38:56.767Z,31.50
2022-08-25T17:42:58.318Z,31.50
2022-08-25T17:47:00.068Z,31.60
2022-08-25T17:51:02.516Z,31.50
2022-08-25T17:55:04.222Z,31.50
2022-08-25T17:59:08.851Z,30.80
2022-08-25T18:03:10.133Z,29.60
2022-08-25T18:07:11.225Z,29.40
2022-08-25T18:11:13.758Z,29.00
2022-08-25T18:15:15.177Z,28.90
2022-08-25T18:19:16.640Z,29.20
2022-08-25T18:23:19.228Z,29.70
2022-08-25T18:27:21.703Z,28.90
2022-08-25T18:31:23.418Z,29.90
2022-08-25T18:35:26.757Z,29.80
2022-08-25T18:39:46.972Z,29.70
2022-08-25T18:43:48.229Z,28.70
2022-08-25T18:47:51.421Z,29.30
2022-08-25T18:51:52.562Z,29.10
2022-08-25T18:55:54.400Z,28.80
2022-08-25T18:59:55.937Z,28.70
2022-08-25T19:03:57.066Z,28.50
2022-08-25T19:08:00.307Z,28.50
2022-08-25T19:12:01.891Z,28.10
2022-08-25T19:16:20.579Z,27.90
2022-08-25T19:20:24.028Z,27.40
2022-08-25T19:24:25.885Z,27.50
2022-08-25T19:28:27.827Z,27.20
2022-08-25T19:32:29.569Z,26.20
2022-08-25T19:36:30.800Z,26.80
2022-08-25T19:40:32.673Z,27.10
2022-08-25T19:44:35.345Z,26.90
2022-08-25T19:48:36.477Z,26.80
2022-08-25T19:52:39.999Z,26.70
2022-08-25T19:56:54.797Z,26.70
2022-08-25T20:00:51.113Z,26.50
2022-08-25T20:04:52.361Z,26.30
2022-08-25T20:08:59.059Z,26.30
2022-08-25T20:12:57.680Z,26.00
2022-08-25T20:16:59.421Z,26.00
2022-08-25T20:21:00.483Z,25.60
2022-08-25T20:25:13.004Z,25.30
2022-08-25T20:29:10.349Z,25.20
2022-08-25T20:33:12.642Z,25.10
2022-08-25T20:37:13.981Z,25.40
2022-08-25T20:41:15.223Z,25.70
2022-08-25T20:45:20.171Z,25.60
2022-08-25T20:49:21.265Z,25.20
2022-08-25T20:53:22.855Z,25.40
2022-08-25T20:57:26.594Z,25.10
2022-08-25T21:01:38.194Z,25.20
2022-08-25T21:05:42.367Z,24.80
2022-08-25T21:09:43.472Z,24.90
2022-08-25T21:13:45.190Z,24.40
2022-08-25T21:17:52.240Z,24.20
2022-08-25T21:21:59.475Z,24.70
2022-08-25T21:25:58.196Z,24.60
2022-08-25T21:29:59.272Z,24.40
2022-08-25T21:34:01.945Z,24.40
2022-08-25T21:38:03.075Z,24.50
2022-08-25T21:42:05.478Z,24.40
2022-08-25T21:46:12.586Z,24.30
2022-08-25T21:50:14.185Z,24.20
2022-08-25T21:54:17.453Z,24.10
2022-08-25T21:58:19.313Z,23.80
2022-08-25T22:02:22.808Z,24.00
2022-08-25T22:06:24.172Z,24.10
2022-08-25T22:10:25.689Z,23.90
2022-08-25T22:14:29.000Z,23.20
2022-08-25T22:18:30.116Z,23.90
2022-08-25T22:22:31.221Z,23.90
2022-08-25T22:26:33.312Z,23.30
2022-08-25T22:30:35.893Z,23.10
2022-08-25T22:34:40.068Z,23.30
2022-08-25T22:38:42.072Z,22.30
2022-08-25T22:42:47.812Z,23.40
2022-08-25T22:46:46.221Z,23.60
2022-08-25T22:50:47.700Z,23.60
2022-08-25T22:54:48.903Z,23.60
2022-08-25T22:58:51.772Z,23.40
2022-08-25T23:02:53.580Z,23.50
2022-08-25T23:06:54.762Z,23.40
2022-08-25T23:10:56.514Z,23.40
2022-08-25T23:14:57.701Z,23.30
2022-08-25T23:18:59.637Z,23.30
2022-08-25T23:23:00.655Z,23.00
2022-08-25T23:27:04.094Z,22.80
2022-08-25T23:31:07.465Z,23.00
2022-08-25T23:35:10.348Z,22.90
2022-08-25T23:39:11.325Z,22.30
2022-08-25T23:43:12.821Z,22.70
2022-08-25T23:47:14.146Z,23.60
2022-08-25T23:51:26.916Z,23.60
2022-08-25T23:55:33.466Z,23.40
2022-08-25T23:59:32.580Z,23.80
