createdAt,value
2024-03-05T00:00:29.238Z,7.23
2024-03-05T00:01:29.363Z,7.21
2024-03-05T00:02:29.227Z,7.17
2024-03-05T00:03:29.256Z,7.15
2024-03-05T00:04:29.230Z,7.13
2024-03-05T00:05:29.194Z,7.14
2024-03-05T00:06:29.173Z,7.11
2024-03-05T00:07:29.438Z,7.07
2024-03-05T00:08:29.197Z,7.05
2024-03-05T00:09:29.154Z,7.06
2024-03-05T00:10:29.193Z,7.02
2024-03-05T00:11:29.159Z,6.99
2024-03-05T00:12:29.109Z,6.97
2024-03-05T00:13:29.149Z,6.97
2024-03-05T00:14:29.094Z,6.96
2024-03-05T00:15:29.152Z,6.93
2024-03-05T00:16:29.225Z,6.89
2024-03-05T00:17:29.102Z,6.87
2024-03-05T00:18:29.099Z,6.84
2024-03-05T00:19:29.103Z,6.81
2024-03-05T00:20:29.050Z,6.81
2024-03-05T00:21:29.035Z,6.79
2024-03-05T00:22:29.013Z,6.79
2024-03-05T00:23:29.069Z,6.78
2024-03-05T00:24:29.013Z,6.75
2024-03-05T00:25:29.013Z,6.77
2024-03-05T00:26:28.970Z,6.74
2024-03-05T00:27:28.954Z,6.74
2024-03-05T00:28:29.183Z,6.72
2024-03-05T00:29:29.007Z,6.70
2024-03-05T00:30:28.994Z,6.70
2024-03-05T00:31:29.072Z,6.69
2024-03-05T00:32:28.974Z,6.66
2024-03-05T00:33:28.902Z,6.63
2024-03-05T00:34:28.941Z,6.62
2024-03-05T00:35:28.878Z,6.60
2024-03-05T00:36:28.874Z,6.59
2024-03-05T00:37:28.961Z,6.57
2024-03-05T00:38:33.630Z,6.57
2024-03-05T00:39:28.899Z,6.57
2024-03-05T00:40:28.919Z,6.56
2024-03-05T00:41:28.870Z,6.52
2024-03-05T00:42:28.806Z,6.51
2024-03-05T00:43:28.877Z,6.48
2024-03-05T00:44:29.360Z,6.48
2024-03-05T00:45:28.769Z,6.48
2024-03-05T00:46:29.034Z,6.44
2024-03-05T00:47:28.739Z,6.41
2024-03-05T00:48:28.774Z,6.36
2024-03-05T00:49:28.790Z,6.33
2024-03-05T00:50:28.749Z,6.30
2024-03-05T00:51:28.742Z,6.27
2024-03-05T00:52:28.785Z,6.24
2024-03-05T00:53:28.704Z,6.22
2024-03-05T00:54:28.714Z,6.17
2024-03-05T00:55:28.692Z,6.16
2024-03-05T00:56:28.692Z,6.12
2024-03-05T00:57:28.703Z,6.05
2024-03-05T00:58:28.757Z,5.98
2024-03-05T00:59:28.915Z,5.91
2024-03-05T01:00:28.596Z,5.90
2024-03-05T01:01:28.814Z,5.84
2024-03-05T01:02:28.685Z,5.83
2024-03-05T01:03:28.578Z,5.75
2024-03-05T01:04:28.581Z,5.73
2024-03-05T01:05:28.595Z,5.68
2024-03-05T01:06:28.781Z,5.65
2024-03-05T01:07:28.622Z,5.64
2024-03-05T01:08:28.497Z,5.64
2024-03-05T01:09:28.523Z,5.64
2024-03-05T01:10:28.640Z,5.62
2024-03-05T01:11:28.533Z,5.57
2024-03-05T01:12:28.541Z,5.56
2024-03-05T01:13:28.706Z,5.51
2024-03-05T01:14:28.497Z,5.47
2024-03-05T01:15:28.520Z,5.47
2024-03-05T01:16:28.752Z,5.47
2024-03-05T01:17:28.605Z,5.47
2024-03-05T01:18:28.515Z,5.50
2024-03-05T01:19:29.392Z,5.51
2024-03-05T01:20:28.475Z,5.54
2024-03-05T01:21:28.491Z,5.57
2024-03-05T01:22:28.665Z,5.61
2024-03-05T01:23:28.495Z,5.64
2024-03-05T01:24:28.480Z,5.69
2024-03-05T01:25:28.587Z,5.72
2024-03-05T01:26:28.333Z,5.73
2024-03-05T01:27:28.351Z,5.75
2024-03-05T01:28:28.413Z,5.79
2024-03-05T01:29:28.563Z,5.80
2024-03-05T01:30:28.537Z,5.82
2024-03-05T01:31:28.413Z,5.83
2024-03-05T01:32:28.338Z,5.86
2024-03-05T01:33:28.272Z,5.87
2024-03-05T01:34:28.351Z,5.90
2024-03-05T01:35:28.268Z,5.90
2024-03-05T01:36:28.285Z,5.90
2024-03-05T01:37:28.270Z,5.91
2024-03-05T01:38:28.238Z,5.93
2024-03-05T01:39:28.220Z,5.90
2024-03-05T01:40:28.209Z,5.93
2024-03-05T01:41:28.199Z,5.94
2024-03-05T01:42:28.235Z,5.93
2024-03-05T01:43:28.316Z,5.97
2024-03-05T01:44:28.147Z,5.98
2024-03-05T01:45:28.136Z,5.98
2024-03-05T01:46:28.262Z,5.99
2024-03-05T01:47:28.174Z,6.02
2024-03-05T01:48:28.111Z,6.02
2024-03-05T01:49:28.138Z,6.07
2024-03-05T01:50:28.205Z,6.07
2024-03-05T01:51:28.114Z,6.09
2024-03-05T01:52:28.100Z,6.12
2024-03-05T01:53:28.079Z,6.14
2024-03-05T01:54:28.057Z,6.16
2024-03-05T01:55:28.063Z,6.16
2024-03-05T01:56:28.035Z,6.19
2024-03-05T02:14:29.997Z,6.17
2024-03-05T02:31:36.958Z,6.27
2024-03-05T02:31:42.421Z,6.24
2024-03-05T02:32:42.839Z,6.27
2024-03-05T02:33:42.378Z,6.27
2024-03-05T02:34:42.378Z,6.28
2024-03-05T02:35:42.362Z,6.27
2024-03-05T02:36:42.339Z,6.31
2024-03-05T02:37:42.475Z,6.36
2024-03-05T02:55:43.564Z,6.41
2024-03-05T02:55:49.213Z,6.54
2024-03-05T02:56:49.061Z,6.60
2024-03-05T02:57:49.114Z,6.60
2024-03-05T02:58:49.089Z,6.62
2024-03-05T02:59:49.089Z,6.63
2024-03-05T03:00:49.158Z,6.63
2024-03-05T03:01:49.124Z,6.64
2024-03-05T03:19:50.045Z,6.69
2024-03-05T03:36:56.541Z,6.70
2024-03-05T03:37:02.083Z,6.85
2024-03-05T03:38:01.993Z,6.89
2024-03-05T03:39:02.003Z,6.89
2024-03-05T03:40:01.986Z,6.89
2024-03-05T03:41:02.009Z,6.92
2024-03-05T04:16:41.272Z,7.03
2024-03-05T04:17:42.030Z,7.02
2024-03-05T04:18:41.976Z,7.03
2024-03-05T04:19:42.038Z,7.05
2024-03-05T04:20:42.036Z,7.03
2024-03-05T04:21:41.937Z,7.02
2024-03-05T04:22:42.090Z,7.05
2024-03-05T04:23:41.911Z,7.03
2024-03-05T04:24:41.930Z,7.05
2024-03-05T04:25:42.090Z,7.05
2024-03-05T04:26:41.889Z,7.03
2024-03-05T04:27:41.884Z,7.02
2024-03-05T04:28:41.903Z,7.00
2024-03-05T04:29:41.879Z,7.02
2024-03-05T04:30:41.855Z,7.02
2024-03-05T04:31:47.778Z,7.02
2024-03-05T04:32:41.895Z,7.00
2024-03-05T04:33:41.857Z,7.02
2024-03-05T04:34:41.853Z,7.02
2024-03-05T04:35:41.788Z,7.00
2024-03-05T04:36:41.792Z,7.00
2024-03-05T04:37:41.790Z,7.00
2024-03-05T04:38:41.931Z,7.02
2024-03-05T04:39:41.920Z,7.02
2024-03-05T04:40:41.773Z,7.03
2024-03-05T04:41:41.715Z,7.03
2024-03-05T04:42:41.742Z,7.03
2024-03-05T04:43:41.714Z,7.03
2024-03-05T04:44:41.718Z,7.02
2024-03-05T04:45:41.683Z,7.03
2024-03-05T04:46:41.768Z,7.03
2024-03-05T04:47:41.728Z,7.00
2024-03-05T04:48:41.646Z,7.02
2024-03-05T04:49:41.681Z,6.99
2024-03-05T04:50:41.853Z,7.00
2024-03-05T04:51:41.626Z,6.99
2024-03-05T04:52:41.635Z,6.99
2024-03-05T04:53:41.666Z,6.99
2024-03-05T04:54:41.591Z,6.99
2024-03-05T04:55:41.645Z,6.97
2024-03-05T04:56:41.597Z,6.97
2024-03-05T04:57:41.564Z,6.99
2024-03-05T04:58:41.569Z,6.99
2024-03-05T04:59:41.763Z,6.97
2024-03-05T05:00:41.546Z,6.99
2024-03-05T05:01:41.680Z,6.96
2024-03-05T05:02:41.519Z,6.96
2024-03-05T05:03:41.496Z,6.97
2024-03-05T05:04:41.517Z,6.97
2024-03-05T05:05:41.482Z,6.96
2024-03-05T05:06:41.501Z,6.96
2024-03-05T05:07:41.463Z,6.95
2024-03-05T05:08:41.443Z,6.95
2024-03-05T05:09:41.445Z,6.95
2024-03-05T05:10:41.496Z,6.93
2024-03-05T05:11:41.916Z,6.93
2024-03-05T05:12:41.390Z,6.95
2024-03-05T05:13:42.977Z,6.92
2024-03-05T05:14:41.395Z,6.92
2024-03-05T05:15:41.365Z,6.93
2024-03-05T05:16:41.420Z,6.92
2024-03-05T05:17:41.415Z,6.92
2024-03-05T05:18:41.312Z,6.88
2024-03-05T05:19:41.357Z,6.89
2024-03-05T05:20:41.303Z,6.88
2024-03-05T05:21:41.317Z,6.92
2024-03-05T05:22:41.315Z,6.89
2024-03-05T05:23:41.304Z,6.88
2024-03-05T05:24:41.271Z,6.89
2024-03-05T05:25:41.294Z,6.92
2024-03-05T05:26:41.260Z,6.93
2024-03-05T05:27:41.278Z,6.96
2024-03-05T05:28:41.248Z,6.96
2024-03-05T05:29:42.766Z,6.95
2024-03-05T05:30:41.257Z,6.97
2024-03-05T05:31:41.222Z,7.00
2024-03-05T05:32:41.499Z,7.00
2024-03-05T05:33:41.187Z,7.02
2024-03-05T05:34:41.185Z,7.02
2024-03-05T05:35:41.216Z,7.02
2024-03-05T05:36:41.145Z,7.03
2024-03-05T05:37:41.216Z,7.03
2024-03-05T05:38:41.128Z,7.02
2024-03-05T05:39:41.146Z,7.03
2024-03-05T05:40:41.136Z,7.03
2024-03-05T05:41:41.080Z,7.00
2024-03-05T05:42:41.061Z,7.00
2024-03-05T05:43:41.082Z,7.02
2024-03-05T05:44:41.200Z,6.99
2024-03-05T05:45:41.008Z,7.02
2024-03-05T05:46:41.162Z,6.99
2024-03-05T05:47:41.030Z,7.00
2024-03-05T05:48:41.029Z,7.00
2024-03-05T05:49:41.025Z,6.97
2024-03-05T05:50:40.955Z,6.99
2024-03-05T05:51:41.095Z,6.97
2024-03-05T05:52:41.003Z,6.97
2024-03-05T05:53:40.955Z,6.96
2024-03-05T05:54:40.942Z,6.96
2024-03-05T05:55:40.906Z,6.97
2024-03-05T05:56:40.867Z,6.97
2024-03-05T05:57:40.877Z,6.97
2024-03-05T05:58:40.865Z,6.97
2024-03-05T05:59:40.858Z,6.97
2024-03-05T06:00:40.833Z,6.96
2024-03-05T06:01:40.937Z,6.95
2024-03-05T06:02:40.860Z,6.95
2024-03-05T06:03:40.790Z,6.95
2024-03-05T06:04:40.828Z,6.95
2024-03-05T06:05:40.819Z,6.95
2024-03-05T06:06:40.797Z,6.93
2024-03-05T06:07:40.827Z,6.93
2024-03-05T06:08:40.731Z,6.93
2024-03-05T06:09:40.761Z,6.93
2024-03-05T06:10:40.958Z,6.89
2024-03-05T06:11:40.871Z,6.93
2024-03-05T06:12:40.694Z,6.93
2024-03-05T06:13:40.846Z,6.93
2024-03-05T06:14:40.744Z,6.92
2024-03-05T06:15:40.664Z,6.95
2024-03-05T06:16:40.684Z,6.96
2024-03-05T06:17:40.757Z,6.95
2024-03-05T06:18:40.675Z,6.95
2024-03-05T06:19:40.703Z,6.95
2024-03-05T06:20:40.619Z,6.96
2024-03-05T06:21:40.600Z,6.96
2024-03-05T06:22:40.705Z,6.97
2024-03-05T06:23:40.825Z,6.97
2024-03-05T06:24:40.608Z,6.99
2024-03-05T06:25:40.759Z,7.00
2024-03-05T06:26:40.545Z,7.02
2024-03-05T06:27:40.569Z,7.02
2024-03-05T06:28:40.538Z,7.02
2024-03-05T06:29:40.548Z,7.02
2024-03-05T06:30:40.513Z,7.00
2024-03-05T06:31:40.805Z,7.02
2024-03-05T06:32:40.774Z,7.00
2024-03-05T06:33:40.539Z,7.02
2024-03-05T06:34:40.501Z,7.02
2024-03-05T06:35:40.453Z,7.00
2024-03-05T06:36:40.471Z,6.99
2024-03-05T06:37:40.675Z,6.99
2024-03-05T06:38:40.472Z,7.02
2024-03-05T06:39:40.407Z,7.00
2024-03-05T06:40:40.482Z,7.00
2024-03-05T06:41:40.430Z,7.00
2024-03-05T06:42:40.642Z,7.02
2024-03-05T06:43:40.404Z,7.02
2024-03-05T06:44:40.363Z,7.02
2024-03-05T06:45:40.386Z,7.03
2024-03-05T06:46:40.359Z,7.05
2024-03-05T06:47:40.439Z,7.03
2024-03-05T06:48:40.370Z,7.03
2024-03-05T06:49:40.370Z,7.05
2024-03-05T06:50:40.345Z,7.05
2024-03-05T06:51:40.465Z,7.05
2024-03-05T06:52:40.367Z,7.06
2024-03-05T06:53:40.276Z,7.07
2024-03-05T06:54:40.285Z,7.10
2024-03-05T06:55:40.307Z,7.10
2024-03-05T06:56:40.337Z,7.13
2024-03-05T06:57:40.221Z,7.14
2024-03-05T06:58:40.250Z,7.15
2024-03-05T06:59:40.261Z,7.15
2024-03-05T07:00:41.878Z,7.18
2024-03-05T07:01:40.490Z,7.18
2024-03-05T07:02:40.192Z,7.21
2024-03-05T07:03:40.166Z,7.21
2024-03-05T07:04:40.355Z,7.23
2024-03-05T07:05:40.185Z,7.23
2024-03-05T07:06:40.372Z,7.24
2024-03-05T07:07:40.317Z,7.24
2024-03-05T07:08:40.174Z,7.25
2024-03-05T07:09:40.128Z,7.28
2024-03-05T07:10:40.308Z,7.28
2024-03-05T07:11:40.141Z,7.28
2024-03-05T07:12:40.114Z,7.29
2024-03-05T07:13:41.725Z,7.29
2024-03-05T07:14:40.676Z,7.33
2024-03-05T07:15:40.065Z,7.33
2024-03-05T07:16:40.078Z,7.33
2024-03-05T07:17:40.106Z,7.35
2024-03-05T07:18:40.012Z,7.35
2024-03-05T07:19:40.157Z,7.36
2024-03-05T07:20:39.975Z,7.36
2024-03-05T07:21:40.032Z,7.38
2024-03-05T07:22:40.022Z,7.38
2024-03-05T07:23:39.976Z,7.38
2024-03-05T07:24:39.987Z,7.39
2024-03-05T07:25:40.009Z,7.39
2024-03-05T07:26:42.641Z,7.40
2024-03-05T07:27:39.948Z,7.43
2024-03-05T07:28:40.058Z,7.43
2024-03-05T07:29:39.885Z,7.43
2024-03-05T07:30:39.875Z,7.45
2024-03-05T07:31:39.973Z,7.47
2024-03-05T07:32:40.039Z,7.50
2024-03-05T07:33:40.141Z,7.50
2024-03-05T07:34:39.871Z,7.47
2024-03-05T07:35:39.921Z,7.51
2024-03-05T07:36:39.866Z,7.51
2024-03-05T07:37:40.054Z,7.56
2024-03-05T07:38:39.890Z,7.57
2024-03-05T07:39:39.841Z,7.57
2024-03-05T07:40:39.831Z,7.57
2024-03-05T07:41:40.274Z,7.58
2024-03-05T07:42:39.790Z,7.61
2024-03-05T07:43:39.837Z,7.66
2024-03-05T07:44:39.751Z,7.67
2024-03-05T07:45:39.738Z,7.69
2024-03-05T07:46:39.753Z,7.72
2024-03-05T07:47:39.742Z,7.73
2024-03-05T07:48:39.718Z,7.76
2024-03-05T07:49:39.750Z,7.77
2024-03-05T07:50:39.669Z,7.76
2024-03-05T07:51:44.685Z,7.79
2024-03-05T07:52:39.685Z,7.79
2024-03-05T07:53:42.480Z,7.82
2024-03-05T07:54:39.657Z,7.83
2024-03-05T07:55:45.716Z,7.82
2024-03-05T07:56:39.768Z,7.83
2024-03-05T07:57:39.620Z,7.83
2024-03-05T07:58:39.619Z,7.87
2024-03-05T07:59:39.621Z,7.87
2024-03-05T08:00:39.622Z,7.88
2024-03-05T08:01:39.580Z,7.90
2024-03-05T08:02:39.583Z,7.90
2024-03-05T08:03:39.552Z,7.93
2024-03-05T08:04:39.660Z,7.94
2024-03-05T08:05:39.539Z,7.94
2024-03-05T08:06:39.549Z,7.94
2024-03-05T08:07:39.570Z,7.98
2024-03-05T08:08:39.508Z,7.98
2024-03-05T08:09:39.567Z,8.00
2024-03-05T08:10:39.568Z,8.03
2024-03-05T08:11:39.562Z,8.06
2024-03-05T08:12:39.859Z,8.08
2024-03-05T08:13:39.456Z,8.10
2024-03-05T08:14:39.557Z,8.13
2024-03-05T08:15:39.442Z,8.19
2024-03-05T08:16:40.610Z,8.20
2024-03-05T08:17:39.528Z,8.24
2024-03-05T08:18:39.416Z,8.26
2024-03-05T08:19:39.430Z,8.28
2024-03-05T08:20:39.404Z,8.28
2024-03-05T08:21:39.423Z,8.30
2024-03-05T08:22:39.405Z,8.30
2024-03-05T08:23:39.387Z,8.33
2024-03-05T08:24:39.381Z,8.28
2024-03-05T08:25:39.683Z,8.31
2024-03-05T08:26:39.319Z,8.34
2024-03-05T08:27:39.395Z,8.34
2024-03-05T08:28:39.342Z,8.38
2024-03-05T08:29:39.273Z,8.42
2024-03-05T08:30:39.409Z,8.46
2024-03-05T08:31:39.359Z,8.48
2024-03-05T08:32:39.348Z,8.49
2024-03-05T08:33:39.228Z,8.51
2024-03-05T08:34:39.454Z,8.53
2024-03-05T08:35:39.207Z,8.55
2024-03-05T08:36:39.254Z,8.60
2024-03-05T08:37:39.256Z,8.61
2024-03-05T08:38:39.264Z,8.61
2024-03-05T08:39:39.150Z,8.60
2024-03-05T08:40:39.286Z,8.58
2024-03-05T08:41:39.228Z,8.58
2024-03-05T08:42:39.231Z,8.58
2024-03-05T08:43:39.153Z,8.64
2024-03-05T08:44:39.161Z,8.66
2024-03-05T08:45:39.153Z,8.70
2024-03-05T08:46:39.234Z,8.74
2024-03-05T08:47:39.118Z,8.79
2024-03-05T08:48:39.076Z,8.85
2024-03-05T08:49:39.200Z,8.89
2024-03-05T08:50:39.066Z,8.92
2024-03-05T08:51:39.132Z,8.97
2024-03-05T08:52:39.185Z,9.03
2024-03-05T08:53:39.050Z,9.06
2024-03-05T08:54:39.030Z,9.10
2024-03-05T08:55:39.155Z,9.08
2024-03-05T08:56:39.021Z,9.10
2024-03-05T08:57:38.991Z,9.18
2024-03-05T08:58:39.064Z,9.22
2024-03-05T08:59:38.954Z,9.21
2024-03-05T09:00:43.115Z,9.23
2024-03-05T09:01:39.053Z,9.26
2024-03-05T09:02:38.956Z,9.31
2024-03-05T09:03:38.979Z,9.34
2024-03-05T09:04:38.939Z,9.41
2024-03-05T09:05:39.779Z,9.44
2024-03-05T09:06:38.872Z,9.47
2024-03-05T09:07:38.910Z,9.47
2024-03-05T09:08:38.921Z,9.46
2024-03-05T09:09:38.880Z,9.48
2024-03-05T09:10:38.854Z,9.51
2024-03-05T09:11:38.911Z,9.51
2024-03-05T09:12:38.847Z,9.56
2024-03-05T09:13:38.837Z,9.54
2024-03-05T09:14:38.820Z,9.54
2024-03-05T09:15:42.842Z,9.56
2024-03-05T09:16:38.841Z,9.59
2024-03-05T09:17:38.788Z,9.61
2024-03-05T09:18:38.830Z,9.64
2024-03-05T09:19:38.812Z,9.64
2024-03-05T09:20:38.779Z,9.61
2024-03-05T09:21:38.746Z,9.62
2024-03-05T09:22:38.782Z,9.64
2024-03-05T09:23:38.725Z,9.66
2024-03-05T09:24:38.858Z,9.69
2024-03-05T09:25:38.689Z,9.74
2024-03-05T09:26:38.705Z,9.82
2024-03-05T09:27:38.690Z,9.83
2024-03-05T09:28:38.714Z,9.92
2024-03-05T09:29:38.638Z,9.99
2024-03-05T09:30:38.696Z,10.07
2024-03-05T09:31:38.641Z,10.10
2024-03-05T09:32:38.638Z,10.19
2024-03-05T09:33:38.733Z,10.26
2024-03-05T09:34:38.646Z,10.33
2024-03-05T09:35:38.566Z,10.41
2024-03-05T09:36:38.674Z,10.46
2024-03-05T09:37:38.764Z,10.53
2024-03-05T09:38:38.768Z,10.56
2024-03-05T09:39:38.570Z,10.61
2024-03-05T09:40:38.599Z,10.68
2024-03-05T09:41:38.669Z,10.69
2024-03-05T09:42:38.568Z,10.74
2024-03-05T09:43:38.640Z,10.78
2024-03-05T09:44:38.522Z,10.81
2024-03-05T09:45:38.748Z,10.84
2024-03-05T09:46:38.535Z,10.92
2024-03-05T09:47:38.707Z,10.94
2024-03-05T09:48:38.445Z,11.00
2024-03-05T09:49:38.541Z,11.00
2024-03-05T09:50:38.602Z,11.05
2024-03-05T09:51:38.413Z,11.04
2024-03-05T09:52:39.340Z,11.07
2024-03-05T09:53:38.433Z,11.05
2024-03-05T09:54:38.406Z,11.04
2024-03-05T09:55:38.564Z,11.00
2024-03-05T09:56:38.380Z,10.96
2024-03-05T09:57:38.352Z,10.99
2024-03-05T09:58:38.447Z,11.02
2024-03-05T09:59:38.361Z,11.04
2024-03-05T10:00:38.319Z,11.04
2024-03-05T10:01:38.531Z,11.08
2024-03-05T10:02:38.423Z,11.12
2024-03-05T10:03:38.332Z,11.10
2024-03-05T10:04:38.325Z,11.11
2024-03-05T10:05:38.328Z,11.11
2024-03-05T10:06:38.278Z,11.12
2024-03-05T10:07:38.524Z,11.17
2024-03-05T10:08:38.298Z,11.18
2024-03-05T10:09:38.224Z,11.19
2024-03-05T10:10:38.302Z,11.22
2024-03-05T10:11:38.353Z,11.27
2024-03-05T10:12:38.694Z,11.32
2024-03-05T10:13:38.361Z,11.37
2024-03-05T10:14:38.265Z,11.37
2024-03-05T10:15:38.205Z,11.36
2024-03-05T10:16:38.179Z,11.41
2024-03-05T10:17:38.201Z,11.37
2024-03-05T10:18:38.166Z,11.35
2024-03-05T10:19:38.149Z,11.30
2024-03-05T10:20:38.859Z,11.30
2024-03-05T10:21:38.105Z,11.33
2024-03-05T10:22:38.254Z,11.33
2024-03-05T10:23:38.130Z,11.36
2024-03-05T10:24:38.068Z,11.36
2024-03-05T10:25:38.347Z,11.35
2024-03-05T10:26:38.079Z,11.35
2024-03-05T10:27:38.053Z,11.35
2024-03-05T10:28:38.075Z,11.32
2024-03-05T10:29:39.307Z,11.33
2024-03-05T10:30:39.639Z,11.32
2024-03-05T10:31:39.458Z,11.36
2024-03-05T10:32:39.212Z,11.37
2024-03-05T10:33:39.750Z,11.43
2024-03-05T10:51:40.307Z,11.45
2024-03-05T10:51:46.820Z,11.73
2024-03-05T10:52:46.906Z,11.68
2024-03-05T10:53:46.804Z,11.68
2024-03-05T11:10:48.026Z,11.70
2024-03-05T11:10:55.002Z,11.55
2024-03-05T11:46:24.916Z,11.10
2024-03-05T11:47:25.948Z,11.11
2024-03-05T11:48:25.834Z,11.11
2024-03-05T11:49:25.887Z,11.11
2024-03-05T11:50:25.826Z,11.10
2024-03-05T11:51:25.807Z,11.08
2024-03-05T11:52:25.831Z,11.05
2024-03-05T11:53:25.775Z,11.04
2024-03-05T11:54:25.793Z,11.02
2024-03-05T11:55:25.843Z,11.02
2024-03-05T11:56:25.748Z,10.99
2024-03-05T11:57:25.735Z,11.00
2024-03-05T11:58:25.887Z,11.00
2024-03-05T11:59:25.737Z,11.00
2024-03-05T12:00:25.688Z,11.00
2024-03-05T12:01:25.747Z,11.00
2024-03-05T12:02:25.755Z,10.99
2024-03-05T12:03:25.689Z,10.94
2024-03-05T12:04:25.732Z,10.92
2024-03-05T12:05:25.724Z,10.90
2024-03-05T12:06:25.638Z,10.87
2024-03-05T12:07:25.623Z,10.87
2024-03-05T12:08:25.646Z,10.87
2024-03-05T12:09:25.589Z,10.82
2024-03-05T12:10:25.624Z,10.79
2024-03-05T12:11:25.614Z,10.79
2024-03-05T12:12:25.584Z,10.76
2024-03-05T12:13:25.575Z,10.72
2024-03-05T12:14:25.548Z,10.68
2024-03-05T12:15:25.547Z,10.69
2024-03-05T12:16:25.546Z,10.68
2024-03-05T12:17:26.093Z,10.64
2024-03-05T12:18:25.498Z,10.64
2024-03-05T12:19:25.548Z,10.64
2024-03-05T12:20:25.514Z,10.64
2024-03-05T12:21:27.940Z,10.60
2024-03-05T12:22:25.516Z,10.59
2024-03-05T12:23:41.001Z,10.54
2024-03-05T12:24:25.482Z,10.48
2024-03-05T12:25:25.485Z,10.42
2024-03-05T12:26:25.408Z,10.37
2024-03-05T12:27:25.430Z,10.33
2024-03-05T12:28:25.424Z,10.26
2024-03-05T12:29:46.449Z,10.25
2024-03-05T12:30:25.759Z,10.23
2024-03-05T12:31:25.426Z,10.19
2024-03-05T12:32:25.444Z,10.17
2024-03-05T12:33:25.363Z,10.16
2024-03-05T12:34:25.368Z,10.15
2024-03-05T12:35:25.351Z,10.15
2024-03-05T12:36:27.327Z,10.16
2024-03-05T12:37:25.449Z,10.13
2024-03-05T12:38:25.379Z,10.13
2024-03-05T12:39:25.346Z,10.09
2024-03-05T12:40:25.377Z,10.09
2024-03-05T12:41:25.447Z,10.04
2024-03-05T12:42:25.388Z,10.04
2024-03-05T12:43:25.408Z,9.99
2024-03-05T12:44:25.274Z,9.97
2024-03-05T12:45:25.273Z,9.94
2024-03-05T12:46:25.268Z,9.89
2024-03-05T12:47:25.230Z,9.86
2024-03-05T12:48:25.406Z,9.83
2024-03-05T12:49:25.329Z,9.83
2024-03-05T12:50:25.212Z,9.82
2024-03-05T12:51:25.176Z,9.82
2024-03-05T12:52:25.334Z,9.80
2024-03-05T12:53:25.254Z,9.79
2024-03-05T12:54:25.192Z,9.76
2024-03-05T12:55:25.152Z,9.74
2024-03-05T12:56:25.131Z,9.72
2024-03-05T12:57:25.103Z,9.68
2024-03-05T12:58:25.170Z,9.65
2024-03-05T12:59:25.112Z,9.61
2024-03-05T13:00:25.267Z,9.56
2024-03-05T13:01:25.149Z,9.51
2024-03-05T13:02:25.286Z,9.50
2024-03-05T13:03:25.029Z,9.48
2024-03-05T13:04:25.219Z,9.46
2024-03-05T13:05:25.127Z,9.46
2024-03-05T13:06:25.092Z,9.48
2024-03-05T13:07:25.076Z,9.46
2024-03-05T13:08:25.089Z,9.47
2024-03-05T13:09:25.020Z,9.46
2024-03-05T13:10:25.326Z,9.47
2024-03-05T13:11:25.106Z,9.46
2024-03-05T13:12:25.016Z,9.46
2024-03-05T13:13:25.013Z,9.44
2024-03-05T13:14:25.232Z,9.47
2024-03-05T13:15:24.966Z,9.47
2024-03-05T13:16:24.957Z,9.46
2024-03-05T13:17:24.958Z,9.47
2024-03-05T13:18:24.888Z,9.47
2024-03-05T13:19:24.921Z,9.47
2024-03-05T13:20:24.969Z,9.47
2024-03-05T13:21:24.880Z,9.48
2024-03-05T13:22:24.864Z,9.47
2024-03-05T13:23:24.879Z,9.48
2024-03-05T13:24:25.051Z,9.48
2024-03-05T13:25:24.862Z,9.48
2024-03-05T13:26:24.812Z,9.48
2024-03-05T13:27:25.072Z,9.46
2024-03-05T13:28:24.802Z,9.47
2024-03-05T13:29:24.768Z,9.46
2024-03-05T13:30:24.938Z,9.46
2024-03-05T13:31:24.795Z,9.46
2024-03-05T13:32:24.793Z,9.43
2024-03-05T13:33:24.991Z,9.40
2024-03-05T13:34:24.804Z,9.39
2024-03-05T13:35:24.711Z,9.37
2024-03-05T13:36:24.709Z,9.39
2024-03-05T13:37:24.730Z,9.36
2024-03-05T13:38:25.022Z,9.37
2024-03-05T13:39:24.712Z,9.36
2024-03-05T13:40:24.740Z,9.37
2024-03-05T13:41:24.690Z,9.36
2024-03-05T13:42:24.748Z,9.37
2024-03-05T13:43:24.726Z,9.37
2024-03-05T13:44:24.964Z,9.39
2024-03-05T13:45:24.733Z,9.36
2024-03-05T13:46:24.638Z,9.37
2024-03-05T13:47:24.623Z,9.36
2024-03-05T13:48:24.655Z,9.37
2024-03-05T13:49:25.140Z,9.39
2024-03-05T13:50:24.684Z,9.34
2024-03-05T13:51:24.628Z,9.34
2024-03-05T13:52:24.840Z,9.36
2024-03-05T13:53:24.683Z,9.36
2024-03-05T13:54:24.516Z,9.36
2024-03-05T13:55:24.586Z,9.32
2024-03-05T13:56:24.547Z,9.32
2024-03-05T13:57:24.629Z,9.28
2024-03-05T13:58:25.521Z,9.25
2024-03-05T13:59:24.528Z,9.25
2024-03-05T14:00:24.669Z,9.22
2024-03-05T14:01:24.583Z,9.21
2024-03-05T14:02:24.551Z,9.21
2024-03-05T14:03:24.457Z,9.19
2024-03-05T14:04:24.417Z,9.18
2024-03-05T14:05:24.421Z,9.14
2024-03-05T14:06:24.476Z,9.11
2024-03-05T14:07:24.558Z,9.08
2024-03-05T14:08:24.360Z,9.06
2024-03-05T14:09:24.461Z,9.06
2024-03-05T14:10:24.406Z,9.04
2024-03-05T14:11:24.430Z,9.04
2024-03-05T14:12:24.680Z,9.03
2024-03-05T14:13:24.360Z,9.03
2024-03-05T14:14:24.300Z,9.03
2024-03-05T14:15:24.314Z,9.00
2024-03-05T14:16:24.336Z,8.99
2024-03-05T14:17:24.364Z,8.97
2024-03-05T14:18:24.345Z,8.97
2024-03-05T14:19:24.401Z,8.95
2024-03-05T14:20:24.406Z,8.95
2024-03-05T14:21:24.244Z,8.94
2024-03-05T14:22:24.274Z,8.94
2024-03-05T14:23:24.567Z,8.95
2024-03-05T14:24:24.244Z,8.95
2024-03-05T14:25:24.415Z,8.94
2024-03-05T14:26:24.281Z,8.97
2024-03-05T14:27:24.200Z,8.95
2024-03-05T14:28:24.285Z,8.97
2024-03-05T14:29:24.194Z,8.95
2024-03-05T14:30:24.345Z,8.95
2024-03-05T14:31:24.176Z,8.99
2024-03-05T14:32:24.187Z,8.97
2024-03-05T14:33:24.175Z,8.99
2024-03-05T14:34:24.278Z,8.97
2024-03-05T14:35:24.117Z,8.97
2024-03-05T14:36:24.065Z,8.99
2024-03-05T14:37:24.107Z,8.95
2024-03-05T14:38:24.079Z,8.99
2024-03-05T14:39:24.093Z,8.99
2024-03-05T14:40:24.066Z,8.99
2024-03-05T14:41:24.192Z,8.97
2024-03-05T14:42:24.297Z,8.97
2024-03-05T14:43:24.035Z,8.97
2024-03-05T14:44:24.412Z,8.95
2024-03-05T14:45:24.064Z,8.97
2024-03-05T14:46:23.998Z,8.97
2024-03-05T14:47:23.952Z,8.95
2024-03-05T14:48:23.994Z,8.97
2024-03-05T14:49:23.968Z,8.97
2024-03-05T14:50:24.359Z,8.94
2024-03-05T14:51:23.906Z,8.92
2024-03-05T14:52:23.986Z,8.92
2024-03-05T14:53:23.893Z,8.92
2024-03-05T14:54:23.899Z,8.91
2024-03-05T14:55:24.023Z,8.87
2024-03-05T14:56:23.854Z,8.85
2024-03-05T14:57:23.871Z,8.84
2024-03-05T14:58:23.883Z,8.81
2024-03-05T14:59:23.844Z,8.79
2024-03-05T15:00:23.819Z,8.81
2024-03-05T15:01:23.854Z,8.79
2024-03-05T15:02:23.925Z,8.78
2024-03-05T15:03:23.796Z,8.76
2024-03-05T15:04:23.773Z,8.71
2024-03-05T15:05:23.856Z,8.73
2024-03-05T15:06:23.796Z,8.71
2024-03-05T15:07:23.757Z,8.70
2024-03-05T15:08:23.720Z,8.67
2024-03-05T15:09:23.783Z,8.66
2024-03-05T15:10:23.960Z,8.64
2024-03-05T15:11:23.993Z,8.61
2024-03-05T15:12:23.742Z,8.60
2024-03-05T15:13:23.691Z,8.60
2024-03-05T15:14:23.710Z,8.56
2024-03-05T15:15:23.702Z,8.55
2024-03-05T15:16:23.666Z,8.52
2024-03-05T15:17:23.649Z,8.52
2024-03-05T15:18:23.616Z,8.51
2024-03-05T15:19:23.748Z,8.49
2024-03-05T15:20:23.656Z,8.49
2024-03-05T15:21:23.616Z,8.48
2024-03-05T15:22:23.631Z,8.45
2024-03-05T15:23:23.627Z,8.44
2024-03-05T15:24:23.583Z,8.44
2024-03-05T15:25:24.417Z,8.44
2024-03-05T15:26:23.583Z,8.45
2024-03-05T15:27:24.167Z,8.45
2024-03-05T15:28:23.515Z,8.46
2024-03-05T15:29:23.519Z,8.45
2024-03-05T15:30:23.572Z,8.41
2024-03-05T15:31:23.518Z,8.41
2024-03-05T15:32:23.977Z,8.41
2024-03-05T15:33:23.489Z,8.41
2024-03-05T15:34:23.472Z,8.38
2024-03-05T15:35:23.470Z,8.36
2024-03-05T15:36:23.436Z,8.33
2024-03-05T15:37:23.539Z,8.33
2024-03-05T15:38:23.402Z,8.28
2024-03-05T15:39:23.421Z,8.28
2024-03-05T15:40:23.815Z,8.27
2024-03-05T15:41:23.399Z,8.27
2024-03-05T15:42:23.352Z,8.26
2024-03-05T15:43:23.420Z,8.27
2024-03-05T15:44:23.415Z,8.26
2024-03-05T15:45:24.075Z,8.26
2024-03-05T15:46:23.373Z,8.26
2024-03-05T15:47:23.400Z,8.26
2024-03-05T15:48:24.076Z,8.24
2024-03-05T15:49:23.359Z,8.20
2024-03-05T15:50:23.332Z,8.19
2024-03-05T15:51:23.279Z,8.19
2024-03-05T15:52:23.297Z,8.19
2024-03-05T15:53:23.276Z,8.19
2024-03-05T15:54:23.365Z,8.18
2024-03-05T15:55:23.339Z,8.15
2024-03-05T15:56:23.257Z,8.16
2024-03-05T15:57:23.236Z,8.13
2024-03-05T15:58:23.265Z,8.13
2024-03-05T15:59:23.186Z,8.13
2024-03-05T16:00:23.266Z,8.10
2024-03-05T16:01:23.300Z,8.09
2024-03-05T16:02:23.201Z,8.08
2024-03-05T16:03:23.173Z,8.09
2024-03-05T16:04:41.136Z,8.08
2024-03-05T16:05:30.713Z,8.06
2024-03-05T16:06:23.183Z,8.08
2024-03-05T16:07:24.773Z,8.06
2024-03-05T16:08:24.214Z,8.06
2024-03-05T16:09:25.058Z,8.05
2024-03-05T16:10:25.479Z,8.03
2024-03-05T16:11:24.699Z,8.01
2024-03-05T16:12:24.409Z,8.00
2024-03-05T16:30:26.596Z,7.98
2024-03-05T16:30:33.363Z,7.73
2024-03-05T16:31:32.499Z,7.70