createdAt,value
2019-05-23T00:01:42.333Z,16.30
2019-05-23T00:04:28.469Z,16.80
2019-05-23T00:06:57.647Z,17.20
2019-05-23T00:09:24.938Z,16.80
2019-05-23T00:11:57.128Z,17.67
2019-05-23T00:14:37.509Z,17.77
2019-05-23T00:17:05.970Z,17.90
2019-05-23T00:19:33.655Z,19.10
2019-05-23T00:22:01.607Z,17.90
2019-05-23T00:24:30.503Z,18.50
2019-05-23T00:26:59.474Z,18.97
2019-05-23T00:29:27.131Z,18.90
2019-05-23T00:31:56.075Z,20.13
2019-05-23T00:34:25.553Z,19.70
2019-05-23T00:36:53.307Z,18.77
2019-05-23T00:39:21.108Z,20.00
2019-05-23T00:41:48.667Z,20.87
2019-05-23T00:44:16.288Z,19.13
2019-05-23T00:46:43.503Z,20.10
2019-05-23T00:49:12.679Z,19.97
2019-05-23T00:51:41.660Z,20.13
2019-05-23T00:54:09.173Z,20.90
2019-05-23T00:56:37.375Z,20.57
2019-05-23T00:59:04.602Z,19.30
2019-05-23T01:01:32.590Z,20.43
2019-05-23T01:03:59.801Z,20.90
2019-05-23T01:06:27.286Z,22.47
2019-05-23T01:08:54.564Z,21.70
2019-05-23T01:11:24.154Z,21.93
2019-05-23T01:13:51.718Z,22.80
2019-05-23T01:16:18.996Z,21.93
2019-05-23T01:18:46.492Z,24.03
2019-05-23T01:21:31.941Z,23.43
2019-05-23T01:24:04.107Z,24.27
2019-05-23T01:26:31.774Z,24.30
2019-05-23T01:29:00.439Z,24.57
2019-05-23T01:31:29.383Z,26.87
2019-05-23T01:33:58.095Z,27.60
2019-05-23T01:36:25.834Z,28.47
2019-05-23T01:38:53.589Z,30.40
2019-05-23T01:41:22.594Z,29.83
2019-05-23T01:43:49.831Z,32.90
2019-05-23T01:46:17.830Z,27.87
2019-05-23T01:48:45.595Z,27.47
2019-05-23T01:51:13.779Z,26.23
2019-05-23T01:53:41.086Z,25.10
2019-05-23T01:56:09.373Z,23.57
2019-05-23T01:58:37.664Z,24.20
2019-05-23T02:01:05.747Z,22.50
2019-05-23T02:03:33.718Z,22.00
2019-05-23T02:06:01.499Z,21.97
2019-05-23T02:08:29.110Z,23.50
2019-05-23T02:10:56.333Z,22.93
2019-05-23T02:13:23.553Z,22.80
2019-05-23T02:15:51.269Z,23.70
2019-05-23T02:18:19.043Z,22.23
2019-05-23T02:20:46.355Z,23.83
2019-05-23T02:23:14.988Z,24.13
2019-05-23T02:25:42.345Z,23.67
2019-05-23T02:28:10.053Z,23.97
2019-05-23T02:30:39.026Z,24.07
2019-05-23T02:33:07.470Z,25.27
2019-05-23T02:35:35.256Z,25.53
2019-05-23T02:38:16.299Z,25.97
2019-05-23T02:40:54.293Z,26.43
2019-05-23T02:43:23.169Z,27.57
2019-05-23T02:45:53.025Z,28.53
2019-05-23T02:48:35.319Z,28.67
2019-05-23T02:51:06.990Z,28.93
2019-05-23T02:53:37.162Z,29.77
2019-05-23T02:56:07.582Z,30.63
2019-05-23T02:58:40.222Z,29.00
2019-05-23T03:01:10.423Z,29.00
2019-05-23T03:03:39.301Z,30.07
2019-05-23T03:06:08.146Z,28.60
2019-05-23T03:08:36.814Z,29.87
2019-05-23T03:11:13.145Z,29.23
2019-05-23T03:13:41.915Z,29.43
2019-05-23T03:16:11.019Z,28.43
2019-05-23T03:18:40.243Z,28.73
2019-05-23T03:21:08.958Z,29.17
2019-05-23T03:23:36.780Z,29.07
2019-05-23T03:26:23.610Z,28.07
2019-05-23T03:28:51.442Z,27.37
2019-05-23T03:31:31.372Z,27.53
2019-05-23T03:33:55.646Z,27.97
2019-05-23T03:36:23.310Z,27.13
2019-05-23T03:38:51.707Z,28.57
2019-05-23T03:41:20.060Z,26.90
2019-05-23T03:43:48.535Z,28.40
2019-05-23T03:46:17.400Z,28.60
2019-05-23T03:48:47.264Z,27.87
2019-05-23T03:51:15.353Z,29.53
2019-05-23T03:53:43.151Z,28.83
2019-05-23T03:56:10.658Z,28.37
2019-05-23T03:58:39.989Z,27.80
2019-05-23T04:01:08.918Z,28.70
2019-05-23T04:03:40.145Z,28.73
2019-05-23T04:06:06.942Z,28.73
2019-05-23T04:08:35.798Z,27.97
2019-05-23T04:11:03.402Z,27.47
2019-05-23T04:13:30.623Z,27.90
2019-05-23T04:15:58.081Z,27.97
2019-05-23T04:18:25.911Z,28.03
2019-05-23T04:20:53.382Z,27.17
2019-05-23T04:23:20.979Z,26.87
2019-05-23T04:25:48.214Z,26.70
2019-05-23T04:28:15.583Z,26.50
2019-05-23T04:30:43.148Z,25.07
2019-05-23T04:33:10.386Z,24.47
2019-05-23T04:35:37.903Z,24.33
2019-05-23T04:38:05.705Z,23.80
2019-05-23T04:40:33.486Z,23.90
2019-05-23T04:43:00.724Z,23.37
2019-05-23T04:45:28.683Z,22.20
2019-05-23T04:47:55.902Z,21.97
2019-05-23T04:50:23.589Z,21.83
2019-05-23T04:52:51.176Z,22.83
2019-05-23T04:55:18.981Z,20.83
2019-05-23T04:57:46.767Z,20.43
2019-05-23T05:00:15.214Z,20.83
2019-05-23T05:02:43.082Z,20.60
2019-05-23T05:05:11.571Z,19.53
2019-05-23T05:07:39.855Z,20.33
2019-05-23T05:10:08.674Z,19.50
2019-05-23T05:12:36.181Z,18.90
2019-05-23T05:15:03.786Z,18.50
2019-05-23T05:17:31.771Z,18.77
2019-05-23T05:19:59.062Z,17.53
2019-05-23T05:22:26.359Z,17.27
2019-05-23T05:24:53.607Z,17.73
2019-05-23T05:27:22.262Z,17.37
2019-05-23T05:29:49.779Z,16.50
2019-05-23T05:32:17.084Z,16.87
2019-05-23T05:34:44.298Z,16.03
2019-05-23T05:37:11.531Z,15.90
2019-05-23T05:39:39.321Z,15.87
2019-05-23T05:42:08.268Z,15.90
2019-05-23T05:44:35.829Z,15.53
2019-05-23T05:47:03.619Z,15.47
2019-05-23T05:49:31.115Z,14.77
2019-05-23T05:51:58.334Z,15.53
2019-05-23T05:54:25.875Z,15.40
2019-05-23T05:56:53.254Z,15.30
2019-05-23T05:59:20.496Z,14.90
2019-05-23T06:01:47.934Z,14.90
2019-05-23T06:04:15.339Z,14.37
2019-05-23T06:06:44.219Z,14.87
2019-05-23T06:09:13.703Z,14.63
2019-05-23T06:11:41.292Z,15.70
2019-05-23T06:14:08.694Z,14.40
2019-05-23T06:16:36.095Z,14.97
2019-05-23T06:19:04.552Z,14.20
2019-05-23T06:21:32.167Z,14.47
2019-05-23T06:23:59.922Z,14.37
2019-05-23T06:26:29.637Z,15.23
2019-05-23T06:28:58.895Z,14.70
2019-05-23T06:31:28.935Z,14.47
2019-05-23T06:33:56.477Z,13.70
2019-05-23T06:36:24.152Z,14.30
2019-05-23T06:38:51.764Z,13.77
2019-05-23T06:41:19.371Z,13.87
2019-05-23T06:43:46.663Z,13.67
2019-05-23T06:46:14.219Z,14.57
2019-05-23T06:48:45.561Z,13.53
2019-05-23T06:51:10.840Z,13.53
2019-05-23T06:53:38.061Z,13.93
2019-05-23T06:56:06.412Z,14.03
2019-05-23T06:58:34.119Z,15.13
2019-05-23T07:01:01.344Z,13.77
2019-05-23T07:03:41.450Z,14.17
2019-05-23T07:05:57.519Z,14.37
2019-05-23T07:08:26.121Z,14.67
2019-05-23T07:10:53.343Z,13.87
2019-05-23T07:13:21.167Z,14.30
2019-05-23T07:15:48.411Z,14.47
2019-05-23T07:18:15.614Z,14.13
2019-05-23T07:20:42.857Z,14.70
2019-05-23T07:23:11.341Z,14.27
2019-05-23T07:25:38.856Z,13.70
2019-05-23T07:28:06.095Z,13.93
2019-05-23T07:30:33.395Z,13.50
2019-05-23T07:33:01.771Z,13.70
2019-05-23T07:35:29.376Z,13.77
2019-05-23T07:37:56.720Z,13.17
2019-05-23T07:40:25.837Z,14.10
2019-05-23T07:42:53.058Z,13.20
2019-05-23T07:45:27.622Z,12.93
2019-05-23T07:47:54.838Z,13.03
2019-05-23T07:50:22.078Z,12.80
2019-05-23T07:52:49.787Z,12.27
2019-05-23T07:55:33.376Z,12.13
2019-05-23T07:58:00.583Z,12.47
2019-05-23T08:00:29.889Z,12.00
2019-05-23T08:02:58.878Z,11.80
2019-05-23T08:05:26.480Z,12.13
2019-05-23T08:07:53.774Z,11.08
2019-05-23T08:10:33.065Z,11.22
2019-05-23T08:12:50.290Z,11.35
2019-05-23T08:15:18.554Z,11.33
2019-05-23T08:17:45.964Z,10.68
2019-05-23T08:20:14.431Z,10.90
2019-05-23T08:22:41.661Z,11.28
2019-05-23T08:25:09.079Z,10.43
2019-05-23T08:27:36.699Z,11.00
2019-05-23T08:30:07.230Z,10.68
2019-05-23T08:32:34.630Z,11.05
2019-05-23T08:35:02.418Z,10.80
2019-05-23T08:37:29.975Z,11.00
2019-05-23T08:39:57.215Z,10.55
2019-05-23T08:42:24.810Z,9.68
2019-05-23T08:44:52.295Z,9.35
2019-05-23T08:47:19.823Z,9.90
2019-05-23T08:49:47.107Z,9.93
2019-05-23T08:52:14.346Z,9.45
2019-05-23T08:54:41.626Z,9.53
2019-05-23T08:57:09.111Z,9.28
2019-05-23T08:59:37.275Z,9.18
2019-05-23T09:02:05.514Z,9.18
2019-05-23T09:04:33.014Z,9.20
2019-05-23T09:07:00.870Z,9.25
2019-05-23T09:09:30.548Z,8.08
2019-05-23T09:11:59.002Z,8.05
2019-05-23T09:14:26.960Z,7.70
2019-05-23T09:16:54.574Z,7.78
2019-05-23T09:19:21.862Z,8.13
2019-05-23T09:21:49.466Z,8.45
2019-05-23T09:24:16.678Z,8.25
2019-05-23T09:26:44.652Z,8.90
2019-05-23T09:29:12.039Z,8.75
2019-05-23T09:31:39.753Z,8.90
2019-05-23T09:34:06.970Z,8.73
2019-05-23T09:36:34.493Z,8.00
2019-05-23T09:39:02.044Z,8.63
2019-05-23T09:41:29.806Z,9.15
2019-05-23T09:43:57.037Z,8.63
2019-05-23T09:46:24.289Z,9.50
2019-05-23T09:48:51.867Z,9.00
2019-05-23T09:51:19.370Z,9.50
2019-05-23T09:53:47.756Z,9.28
2019-05-23T09:56:15.278Z,8.75
2019-05-23T09:58:42.503Z,9.13
2019-05-23T10:01:10.384Z,8.65
2019-05-23T10:03:37.930Z,7.97
2019-05-23T10:06:05.173Z,8.20
2019-05-23T10:08:32.380Z,7.83
2019-05-23T10:10:59.683Z,8.90
2019-05-23T10:13:38.322Z,8.25
2019-05-23T10:15:57.549Z,8.90
2019-05-23T10:18:24.765Z,10.13
2019-05-23T10:20:52.080Z,9.28
2019-05-23T10:23:19.636Z,9.68
2019-05-23T10:25:46.859Z,9.43
2019-05-23T10:28:15.611Z,7.53
2019-05-23T10:30:42.846Z,8.60
2019-05-23T10:33:12.778Z,9.00
2019-05-23T10:35:39.059Z,8.80
2019-05-23T10:38:06.384Z,7.83
2019-05-23T10:40:33.888Z,7.53
2019-05-23T10:43:01.167Z,9.00
2019-05-23T10:45:28.390Z,8.57
2019-05-23T10:47:56.239Z,8.27
2019-05-23T10:50:23.515Z,9.20
2019-05-23T10:52:50.727Z,8.30
2019-05-23T10:55:18.164Z,7.72
2019-05-23T10:57:45.453Z,7.92
2019-05-23T11:00:14.533Z,7.72
2019-05-23T11:02:42.718Z,7.87
2019-05-23T11:05:13.834Z,8.03
2019-05-23T11:07:41.103Z,8.40
2019-05-23T11:10:08.955Z,8.00
2019-05-23T11:12:36.162Z,6.58
2019-05-23T11:15:04.935Z,7.58
2019-05-23T11:17:33.051Z,7.35
2019-05-23T11:20:00.566Z,6.70
2019-05-23T11:22:28.194Z,7.67
2019-05-23T11:24:56.396Z,6.42
2019-05-23T11:27:23.807Z,6.55
2019-05-23T11:29:51.202Z,6.78
2019-05-23T11:32:20.326Z,6.17
2019-05-23T11:34:47.445Z,5.87
2019-05-23T11:37:14.670Z,5.62
2019-05-23T11:39:49.007Z,5.08
2019-05-23T11:42:11.294Z,4.62
2019-05-23T11:44:38.664Z,4.35
2019-05-23T11:47:06.549Z,5.22
2019-05-23T11:49:34.566Z,4.92
2019-05-23T11:52:02.056Z,4.10
2019-05-23T11:54:29.406Z,5.15
2019-05-23T11:56:56.626Z,4.17
2019-05-23T11:59:23.926Z,4.00
2019-05-23T12:01:58.532Z,3.73
2019-05-23T12:04:25.811Z,3.70
2019-05-23T12:06:57.319Z,4.10
2019-05-23T12:09:24.590Z,3.60
2019-05-23T12:11:51.921Z,3.53
2019-05-23T12:14:19.390Z,4.08
2019-05-23T12:16:47.106Z,3.58
2019-05-23T12:19:15.154Z,3.30
2019-05-23T12:21:42.372Z,3.37
2019-05-23T12:24:09.607Z,2.62
2019-05-23T12:26:37.095Z,2.85
2019-05-23T12:29:04.376Z,2.77
2019-05-23T12:31:31.629Z,2.60
2019-05-23T12:33:58.944Z,3.00
2019-05-23T12:36:26.666Z,2.95
2019-05-23T12:38:55.076Z,3.12
2019-05-23T12:41:22.293Z,2.85
2019-05-23T12:43:49.520Z,3.15
2019-05-23T12:46:16.791Z,3.15
2019-05-23T12:48:54.525Z,2.80
2019-05-23T12:51:23.570Z,2.50
2019-05-23T12:53:51.101Z,2.77
2019-05-23T12:56:18.324Z,2.77
2019-05-23T12:58:47.285Z,3.20
2019-05-23T13:01:14.876Z,2.63
2019-05-23T13:03:43.656Z,2.60
2019-05-23T13:06:10.946Z,2.65
2019-05-23T13:08:38.173Z,2.70
2019-05-23T13:11:06.023Z,2.42
2019-05-23T13:13:33.377Z,2.47
2019-05-23T13:16:01.846Z,2.87
2019-05-23T13:18:29.199Z,2.63
2019-05-23T13:20:59.574Z,2.40
2019-05-23T13:23:26.110Z,2.60
2019-05-23T13:25:53.619Z,2.13
2019-05-23T13:28:21.114Z,2.40
2019-05-23T13:30:48.474Z,2.40
2019-05-23T13:33:16.068Z,2.43
2019-05-23T13:35:44.324Z,2.80
2019-05-23T13:38:11.526Z,4.30
2019-05-23T13:40:38.766Z,2.47
2019-05-23T13:43:07.666Z,2.40
2019-05-23T13:45:34.908Z,2.47
2019-05-23T13:48:02.158Z,2.57
2019-05-23T13:50:29.718Z,2.37
2019-05-23T13:52:57.379Z,2.83
2019-05-23T13:55:24.971Z,2.47
2019-05-23T13:57:52.162Z,2.65
2019-05-23T14:00:21.047Z,2.40
2019-05-23T14:02:48.598Z,2.40
2019-05-23T14:05:19.107Z,2.20
2019-05-23T14:07:45.705Z,2.83
2019-05-23T14:10:13.178Z,2.47
2019-05-23T14:12:40.671Z,2.40
2019-05-23T14:15:09.998Z,2.40
2019-05-23T14:17:38.956Z,2.60
2019-05-23T14:20:06.287Z,2.40
2019-05-23T14:22:35.415Z,2.80
2019-05-23T14:25:03.082Z,2.47
2019-05-23T14:27:34.758Z,2.30
2019-05-23T14:30:11.190Z,2.33
2019-05-23T14:32:33.136Z,2.20
2019-05-23T14:35:00.377Z,2.30
2019-05-23T14:37:29.310Z,2.20
2019-05-23T14:39:58.067Z,2.10
2019-05-23T14:42:43.226Z,2.30
2019-05-23T14:45:17.912Z,2.23
2019-05-23T14:47:46.807Z,2.23
2019-05-23T14:50:16.087Z,2.30
2019-05-23T14:52:45.234Z,2.07
2019-05-23T14:55:13.735Z,2.70
2019-05-23T14:57:40.953Z,3.00
2019-05-23T15:00:08.597Z,2.43
2019-05-23T15:02:35.903Z,3.00
2019-05-23T15:05:05.981Z,2.47
2019-05-23T15:07:34.584Z,2.77
2019-05-23T15:10:01.902Z,2.80
2019-05-23T15:12:29.514Z,2.50
2019-05-23T15:14:56.769Z,2.50
2019-05-23T15:17:24.115Z,2.20
2019-05-23T15:19:51.415Z,2.30
2019-05-23T15:22:18.719Z,2.40
2019-05-23T15:24:45.923Z,2.47
2019-05-23T15:27:13.148Z,2.37
2019-05-23T15:29:40.365Z,2.43
2019-05-23T15:32:07.590Z,2.47
2019-05-23T15:34:35.504Z,2.30
2019-05-23T15:37:02.846Z,2.30
2019-05-23T15:39:30.487Z,2.23
2019-05-23T15:41:57.697Z,2.33
2019-05-23T15:44:28.664Z,2.20
2019-05-23T15:46:53.932Z,2.13
2019-05-23T15:49:21.167Z,2.30
2019-05-23T15:51:54.346Z,2.07
2019-05-23T15:54:23.702Z,2.10
2019-05-23T15:56:52.579Z,2.47
2019-05-23T15:59:24.683Z,2.00
2019-05-23T16:02:02.346Z,2.20
2019-05-23T16:04:29.824Z,1.97
2019-05-23T16:06:57.325Z,2.10
2019-05-23T16:09:30.000Z,2.17
2019-05-23T16:11:54.167Z,2.20
2019-05-23T16:14:21.739Z,2.17
2019-05-23T16:16:49.014Z,2.17
2019-05-23T16:19:16.305Z,2.37
2019-05-23T16:21:44.502Z,2.13
2019-05-23T16:24:12.130Z,1.97
2019-05-23T16:26:39.984Z,2.00
2019-05-23T16:29:08.563Z,2.37
2019-05-23T16:31:36.078Z,1.93
2019-05-23T16:34:03.380Z,2.10
2019-05-23T16:36:30.583Z,2.53
2019-05-23T16:38:58.098Z,2.23
2019-05-23T16:41:25.302Z,2.20
2019-05-23T16:43:52.544Z,2.03
2019-05-23T16:46:19.909Z,1.80
2019-05-23T16:48:47.938Z,2.40
2019-05-23T16:51:15.490Z,2.03
2019-05-23T16:53:43.355Z,2.33
2019-05-23T16:56:14.910Z,1.87
2019-05-23T16:58:43.771Z,2.20
2019-05-23T17:01:29.247Z,2.20
2019-05-23T17:04:10.075Z,2.20
2019-05-23T17:06:50.830Z,2.07
2019-05-23T17:09:32.409Z,2.40
2019-05-23T17:12:18.184Z,2.07
2019-05-23T17:14:53.315Z,2.30
2019-05-23T17:17:48.880Z,2.07
2019-05-23T17:20:19.521Z,2.60
2019-05-23T17:22:44.301Z,2.40
2019-05-23T17:25:33.474Z,2.00
2019-05-23T17:28:12.551Z,1.97
2019-05-23T17:30:58.062Z,1.93
2019-05-23T17:33:26.000Z,2.03
2019-05-23T17:35:53.560Z,2.10
2019-05-23T17:38:21.120Z,2.07
2019-05-23T17:40:48.347Z,2.10
2019-05-23T17:43:15.570Z,2.00
2019-05-23T17:45:42.770Z,2.50
2019-05-23T17:48:10.008Z,2.00
2019-05-23T17:50:37.274Z,2.13
2019-05-23T17:53:04.480Z,2.23
2019-05-23T17:55:31.780Z,2.23
2019-05-23T17:57:59.050Z,1.90
2019-05-23T18:00:33.855Z,2.13
2019-05-23T18:03:01.412Z,2.10
2019-05-23T18:05:29.284Z,2.23
2019-05-23T18:07:56.939Z,2.10
2019-05-23T18:10:43.165Z,2.40
2019-05-23T18:12:54.855Z,1.80
2019-05-23T18:15:22.440Z,2.27
2019-05-23T18:17:49.659Z,1.80
2019-05-23T18:20:16.884Z,2.00
2019-05-23T18:22:44.085Z,1.60
2019-05-23T18:25:13.606Z,1.77
2019-05-23T18:27:41.806Z,1.60
2019-05-23T18:30:11.326Z,1.60
2019-05-23T18:32:38.559Z,1.90
2019-05-23T18:35:07.619Z,1.80
2019-05-23T18:37:34.831Z,1.73
2019-05-23T18:40:02.120Z,1.60
2019-05-23T18:42:29.440Z,1.67
2019-05-23T18:44:56.975Z,1.70
2019-05-23T18:47:25.907Z,1.57
2019-05-23T18:49:53.522Z,1.70
2019-05-23T18:52:21.496Z,1.57
2019-05-23T18:54:48.735Z,1.67
2019-05-23T18:57:16.016Z,1.80
2019-05-23T18:59:44.012Z,1.60
2019-05-23T19:02:11.533Z,1.90
2019-05-23T19:04:39.074Z,1.87
2019-05-23T19:07:07.681Z,1.60
2019-05-23T19:09:35.225Z,1.60
2019-05-23T19:12:02.894Z,1.47
2019-05-23T19:14:30.122Z,1.60
2019-05-23T19:16:57.808Z,1.60
2019-05-23T19:19:25.020Z,1.90
2019-05-23T19:21:52.290Z,1.80
2019-05-23T19:24:19.855Z,1.50
2019-05-23T19:26:48.536Z,1.53
2019-05-23T19:29:17.283Z,2.20
2019-05-23T19:31:44.549Z,2.20
2019-05-23T19:34:12.239Z,2.00
2019-05-23T19:36:39.843Z,1.50
2019-05-23T19:39:07.363Z,1.80
2019-05-23T19:41:38.029Z,1.87
2019-05-23T19:44:04.695Z,1.57
2019-05-23T19:46:31.954Z,1.57
2019-05-23T19:48:59.622Z,1.67
2019-05-23T19:51:27.092Z,1.67
2019-05-23T19:53:54.681Z,2.07
2019-05-23T19:56:22.223Z,1.60
2019-05-23T19:58:49.776Z,1.80
2019-05-23T20:01:17.242Z,1.60
2019-05-23T20:03:44.458Z,1.77
2019-05-23T20:06:11.751Z,1.67
2019-05-23T20:08:39.524Z,1.70
2019-05-23T20:11:06.832Z,1.87
2019-05-23T20:13:34.419Z,2.10
2019-05-23T20:16:01.988Z,1.90
2019-05-23T20:18:29.709Z,1.93
2019-05-23T20:20:57.783Z,2.10
2019-05-23T20:23:25.016Z,2.20
2019-05-23T20:25:52.220Z,1.90
2019-05-23T20:28:19.765Z,1.80
2019-05-23T20:30:48.503Z,1.63
2019-05-23T20:33:15.809Z,1.90
2019-05-23T20:35:43.473Z,2.03
2019-05-23T20:38:10.867Z,2.30
2019-05-23T20:40:38.816Z,3.87
2019-05-23T20:43:06.605Z,4.43
2019-05-23T20:45:34.551Z,2.90
2019-05-23T20:48:01.795Z,2.40
2019-05-23T20:50:29.327Z,2.70
2019-05-23T20:52:57.597Z,3.50
2019-05-23T20:55:24.875Z,4.87
2019-05-23T20:57:52.116Z,3.93
2019-05-23T21:00:20.983Z,3.77
2019-05-23T21:02:48.182Z,3.77
2019-05-23T21:05:15.403Z,3.03
2019-05-23T21:07:42.971Z,3.47
2019-05-23T21:10:12.049Z,2.40
2019-05-23T21:12:39.284Z,3.13
2019-05-23T21:15:06.849Z,2.93
2019-05-23T21:17:34.058Z,2.87
2019-05-23T21:20:01.355Z,3.30
2019-05-23T21:22:28.840Z,2.77
2019-05-23T21:24:56.071Z,2.60
2019-05-23T21:27:23.948Z,2.67
2019-05-23T21:29:51.182Z,2.80
2019-05-23T21:32:18.419Z,3.73
2019-05-23T21:34:45.633Z,2.90
2019-05-23T21:37:12.846Z,3.30
2019-05-23T21:39:40.078Z,3.27
2019-05-23T21:42:07.550Z,2.80
2019-05-23T21:44:35.123Z,3.00
2019-05-23T21:47:02.664Z,3.13
2019-05-23T21:49:29.968Z,6.43
2019-05-23T21:51:57.473Z,4.53
2019-05-23T21:54:25.431Z,3.70
2019-05-23T21:56:53.732Z,4.30
2019-05-23T21:59:28.475Z,3.47
2019-05-23T22:02:09.178Z,3.60
2019-05-23T22:04:38.265Z,3.20
2019-05-23T22:07:06.170Z,2.93
2019-05-23T22:09:34.652Z,3.10
2019-05-23T22:12:02.955Z,2.90
2019-05-23T22:14:30.174Z,2.53
2019-05-23T22:16:57.734Z,2.90
2019-05-23T22:19:26.639Z,2.70
2019-05-23T22:21:53.903Z,2.83
2019-05-23T22:24:21.555Z,3.33
2019-05-23T22:26:49.012Z,4.33
2019-05-23T22:29:16.376Z,3.77
2019-05-23T22:31:43.588Z,4.00
2019-05-23T22:34:15.737Z,4.13
2019-05-23T22:36:43.219Z,4.50
2019-05-23T22:39:10.453Z,3.90
2019-05-23T22:41:37.674Z,4.47
2019-05-23T22:44:05.790Z,4.70
2019-05-23T22:46:33.892Z,3.70
2019-05-23T22:49:02.371Z,4.03
2019-05-23T22:51:30.075Z,3.83
2019-05-23T22:53:58.912Z,4.70
2019-05-23T22:56:26.128Z,4.07
2019-05-23T22:58:53.347Z,4.37
2019-05-23T23:01:22.262Z,4.10
2019-05-23T23:03:49.738Z,4.70
2019-05-23T23:06:18.629Z,4.00
2019-05-23T23:08:45.911Z,4.20
2019-05-23T23:11:13.218Z,4.80
2019-05-23T23:13:40.412Z,4.40
2019-05-23T23:16:07.946Z,4.57
2019-05-23T23:18:35.149Z,4.90
2019-05-23T23:21:02.656Z,4.80
2019-05-23T23:23:29.856Z,5.43
2019-05-23T23:25:57.365Z,5.27
2019-05-23T23:28:24.918Z,5.07
2019-05-23T23:30:52.148Z,5.03
2019-05-23T23:33:19.481Z,4.83
2019-05-23T23:35:46.993Z,4.67
2019-05-23T23:38:14.548Z,5.70
2019-05-23T23:40:41.824Z,5.30
2019-05-23T23:43:09.455Z,5.10
2019-05-23T23:45:54.985Z,4.90
2019-05-23T23:48:40.659Z,4.60
2019-05-23T23:51:25.776Z,5.03
2019-05-23T23:54:28.726Z,5.13
2019-05-23T23:57:14.050Z,4.90
2019-05-23T23:59:40.696Z,4.90
