createdAt,value
2019-02-15T00:00:31.574Z,97.40
2019-02-15T00:03:01.542Z,97.20
2019-02-15T00:05:30.818Z,97.20
2019-02-15T00:08:00.065Z,97.50
2019-02-15T00:10:29.276Z,97.40
2019-02-15T00:12:58.527Z,97.60
2019-02-15T00:15:27.844Z,97.50
2019-02-15T00:17:58.713Z,97.30
2019-02-15T00:20:32.573Z,97.30
2019-02-15T00:23:02.014Z,97.50
2019-02-15T00:25:31.253Z,97.50
2019-02-15T00:28:00.494Z,98.00
2019-02-15T00:30:29.709Z,97.80
2019-02-15T00:32:58.974Z,97.90
2019-02-15T00:35:28.213Z,97.80
2019-02-15T00:37:57.493Z,97.90
2019-02-15T00:40:26.744Z,97.90
2019-02-15T00:42:55.962Z,97.90
2019-02-15T00:45:29.856Z,97.90
2019-02-15T00:48:00.726Z,98.10
2019-02-15T00:50:49.781Z,98.30
2019-02-15T00:53:37.088Z,98.20
2019-02-15T00:56:07.985Z,98.30
2019-02-15T00:58:50.815Z,98.40
2019-02-15T01:01:37.954Z,98.90
2019-02-15T01:04:20.374Z,98.60
2019-02-15T01:06:57.414Z,98.70
2019-02-15T01:09:31.076Z,98.70
2019-02-15T01:12:01.951Z,98.60
2019-02-15T01:14:31.268Z,98.50
2019-02-15T01:17:00.586Z,98.60
2019-02-15T01:19:29.819Z,98.80
2019-02-15T01:21:59.043Z,98.60
2019-02-15T01:24:28.325Z,98.60
2019-02-15T01:26:59.205Z,98.70
2019-02-15T01:29:39.290Z,98.70
2019-02-15T01:32:10.169Z,98.80
2019-02-15T01:34:41.071Z,98.90
2019-02-15T01:37:29.078Z,98.80
2019-02-15T01:40:02.749Z,98.90
2019-02-15T01:42:42.587Z,99.00
2019-02-15T01:45:13.549Z,99.00
2019-02-15T01:47:43.250Z,99.20
2019-02-15T01:50:13.257Z,99.30
2019-02-15T01:52:42.503Z,99.20
2019-02-15T01:55:11.745Z,99.30
2019-02-15T01:57:40.981Z,99.40
2019-02-15T02:00:13.115Z,99.60
2019-02-15T02:02:42.347Z,99.50
2019-02-15T02:05:11.647Z,99.60
2019-02-15T02:07:40.904Z,99.60
2019-02-15T02:10:10.841Z,99.70
2019-02-15T02:12:40.341Z,99.90
2019-02-15T02:15:10.377Z,99.80
2019-02-15T02:17:39.645Z,99.80
2019-02-15T02:20:10.014Z,99.80
2019-02-15T02:22:39.276Z,99.80
2019-02-15T02:25:08.853Z,99.80
2019-02-15T02:27:38.194Z,99.90
2019-02-15T02:30:09.597Z,99.80
2019-02-15T02:32:38.892Z,99.90
2019-02-15T02:35:08.823Z,99.90
2019-02-15T02:37:38.171Z,99.90
2019-02-15T02:40:08.658Z,99.80
2019-02-15T02:42:37.914Z,99.90
2019-02-15T02:45:19.292Z,99.80
2019-02-15T02:47:48.607Z,99.70
2019-02-15T02:50:17.834Z,99.70
2019-02-15T02:52:47.064Z,99.90
2019-02-15T02:55:16.400Z,99.90
2019-02-15T02:57:45.715Z,99.90
2019-02-15T03:00:14.950Z,99.90
2019-02-15T03:02:44.179Z,99.90
2019-02-15T03:05:13.515Z,99.90
2019-02-15T03:07:42.800Z,99.90
2019-02-15T03:10:12.083Z,99.90
2019-02-15T03:12:41.336Z,99.90
2019-02-15T03:15:10.706Z,99.90
2019-02-15T03:17:39.942Z,99.90
2019-02-15T03:20:09.324Z,99.90
2019-02-15T03:22:38.565Z,99.90
2019-02-15T03:25:07.966Z,99.90
2019-02-15T03:27:37.294Z,99.90
2019-02-15T03:30:09.063Z,99.90
2019-02-15T03:32:38.321Z,99.90
2019-02-15T03:35:09.477Z,99.90
2019-02-15T03:37:40.382Z,99.90
2019-02-15T03:40:11.370Z,99.90
2019-02-15T03:42:40.614Z,99.90
2019-02-15T03:45:09.984Z,99.90
2019-02-15T03:47:39.251Z,99.90
2019-02-15T03:50:08.945Z,99.90
2019-02-15T03:52:38.179Z,99.90
2019-02-15T03:55:07.604Z,99.90
2019-02-15T03:57:36.925Z,99.90
2019-02-15T04:00:09.382Z,99.90
2019-02-15T04:02:39.162Z,99.90
2019-02-15T04:05:08.778Z,99.90
2019-02-15T04:07:38.007Z,99.90
2019-02-15T04:10:09.082Z,99.90
2019-02-15T04:12:38.410Z,99.90
2019-02-15T04:15:08.184Z,99.90
2019-02-15T04:17:37.425Z,99.90
2019-02-15T04:20:08.811Z,99.90
2019-02-15T04:22:38.125Z,99.90
2019-02-15T04:25:07.643Z,99.90
2019-02-15T04:27:36.948Z,99.90
2019-02-15T04:30:09.215Z,99.90
2019-02-15T04:32:38.532Z,99.90
2019-02-15T04:35:08.852Z,99.90
2019-02-15T04:37:38.137Z,99.90
2019-02-15T04:40:09.471Z,99.90
2019-02-15T04:42:38.901Z,99.90
2019-02-15T04:45:08.880Z,99.90
2019-02-15T04:47:38.141Z,99.90
2019-02-15T04:50:08.928Z,99.90
2019-02-15T04:52:38.249Z,99.90
2019-02-15T04:55:07.900Z,99.90
2019-02-15T04:57:37.145Z,99.90
2019-02-15T05:00:08.227Z,99.90
2019-02-15T05:02:37.454Z,99.90
2019-02-15T05:05:07.452Z,99.90
2019-02-15T05:07:36.760Z,99.90
2019-02-15T05:10:06.262Z,99.90
2019-02-15T05:12:35.537Z,99.90
2019-02-15T05:15:06.442Z,99.90
2019-02-15T05:17:35.689Z,99.90
2019-02-15T05:20:06.914Z,99.90
2019-02-15T05:22:36.219Z,99.90
2019-02-15T05:25:06.044Z,99.90
2019-02-15T05:27:35.273Z,99.90
2019-02-15T05:30:06.078Z,99.90
2019-02-15T05:32:35.378Z,99.90
2019-02-15T05:35:05.370Z,99.90
2019-02-15T05:37:34.607Z,99.90
2019-02-15T05:40:04.503Z,99.90
2019-02-15T05:42:33.745Z,99.90
2019-02-15T05:45:04.338Z,99.90
2019-02-15T05:47:34.014Z,99.90
2019-02-15T05:50:03.637Z,99.90
2019-02-15T05:52:32.944Z,99.90
2019-02-15T05:55:02.256Z,99.90
2019-02-15T05:57:32.371Z,99.90
2019-02-15T06:00:01.604Z,99.90
2019-02-15T06:02:30.889Z,99.90
2019-02-15T06:05:00.327Z,99.90
2019-02-15T06:07:29.768Z,99.90
2019-02-15T06:09:59.046Z,99.90
2019-02-15T06:12:28.306Z,99.90
2019-02-15T06:14:57.566Z,99.90
2019-02-15T06:17:26.901Z,99.90
2019-02-15T06:19:56.227Z,99.90
2019-02-15T06:22:25.467Z,99.90
2019-02-15T06:24:54.694Z,99.90
2019-02-15T06:27:24.139Z,99.90
2019-02-15T06:29:53.622Z,99.90
2019-02-15T06:32:22.880Z,99.90
2019-02-15T06:34:52.135Z,99.90
2019-02-15T06:37:21.389Z,99.90
2019-02-15T06:39:50.781Z,99.90
2019-02-15T06:42:20.081Z,99.90
2019-02-15T06:44:49.352Z,99.90
2019-02-15T06:47:18.647Z,99.90
2019-02-15T06:49:48.093Z,99.90
2019-02-15T06:52:17.405Z,99.90
2019-02-15T06:54:46.646Z,99.90
2019-02-15T06:57:15.906Z,99.90
2019-02-15T06:59:46.796Z,99.90
2019-02-15T07:02:23.580Z,99.90
2019-02-15T07:05:03.641Z,99.90
2019-02-15T07:07:32.913Z,99.90
2019-02-15T07:10:02.135Z,99.90
2019-02-15T07:12:31.357Z,99.90
2019-02-15T07:15:00.609Z,99.90
2019-02-15T07:17:29.912Z,99.90
2019-02-15T07:19:59.157Z,99.90
2019-02-15T07:22:28.419Z,99.90
2019-02-15T07:24:57.660Z,99.90
2019-02-15T07:27:26.918Z,99.90
2019-02-15T07:29:56.174Z,99.90
2019-02-15T07:32:25.415Z,99.90
2019-02-15T07:34:55.581Z,99.90
2019-02-15T07:37:24.897Z,99.90
2019-02-15T07:39:54.139Z,99.90
2019-02-15T07:42:23.422Z,99.90
2019-02-15T07:44:52.662Z,99.90
2019-02-15T07:47:22.363Z,99.90
2019-02-15T07:49:51.614Z,99.90
2019-02-15T07:52:20.874Z,99.90
2019-02-15T07:54:50.102Z,99.90
2019-02-15T07:57:19.392Z,99.90
2019-02-15T07:59:48.650Z,99.90
2019-02-15T08:02:17.890Z,99.90
2019-02-15T08:04:47.139Z,99.90
2019-02-15T08:07:16.408Z,99.90
2019-02-15T08:09:45.628Z,99.90
2019-02-15T08:12:15.208Z,99.90
2019-02-15T08:14:44.467Z,99.90
2019-02-15T08:17:13.882Z,99.90
2019-02-15T08:19:43.142Z,99.90
2019-02-15T08:22:12.410Z,99.90
2019-02-15T08:24:41.663Z,99.90
2019-02-15T08:27:19.931Z,99.90
2019-02-15T08:29:49.175Z,99.90
2019-02-15T08:32:18.414Z,99.90
2019-02-15T08:34:47.660Z,99.90
2019-02-15T08:37:22.568Z,99.90
2019-02-15T08:39:51.842Z,99.90
2019-02-15T08:42:21.071Z,99.90
2019-02-15T08:44:50.316Z,99.90
2019-02-15T08:47:19.552Z,99.90
2019-02-15T08:49:48.805Z,99.90
2019-02-15T08:52:18.146Z,99.90
2019-02-15T08:54:47.406Z,99.90
2019-02-15T08:57:16.724Z,99.90
2019-02-15T08:59:45.962Z,99.90
2019-02-15T09:02:16.878Z,99.90
2019-02-15T09:04:46.097Z,99.90
2019-02-15T09:07:15.393Z,99.90
2019-02-15T09:09:44.735Z,99.90
2019-02-15T09:12:14.023Z,99.90
2019-02-15T09:14:43.284Z,99.90
2019-02-15T09:17:12.770Z,99.90
2019-02-15T09:19:43.734Z,99.90
2019-02-15T09:22:14.481Z,99.90
2019-02-15T09:24:43.727Z,99.90
2019-02-15T09:27:14.588Z,99.90
2019-02-15T09:29:43.824Z,99.90
2019-02-15T09:32:13.066Z,99.90
2019-02-15T09:34:42.387Z,99.90
2019-02-15T09:37:23.546Z,99.90
2019-02-15T09:39:52.795Z,99.90
2019-02-15T09:42:22.203Z,99.90
2019-02-15T09:44:51.464Z,99.90
2019-02-15T09:47:20.711Z,99.70
2019-02-15T09:49:49.964Z,99.50
2019-02-15T09:52:19.179Z,99.20
2019-02-15T09:54:48.441Z,98.90
2019-02-15T09:57:17.697Z,98.70
2019-02-15T09:59:46.966Z,98.50
2019-02-15T10:02:16.216Z,98.20
2019-02-15T10:04:45.446Z,97.90
2019-02-15T10:07:15.091Z,97.80
2019-02-15T10:09:44.309Z,97.20
2019-02-15T10:12:13.574Z,96.70
2019-02-15T10:14:42.823Z,96.30
2019-02-15T10:17:12.557Z,95.90
2019-02-15T10:19:41.782Z,95.50
2019-02-15T10:22:12.520Z,95.20
2019-02-15T10:24:41.837Z,94.80
2019-02-15T10:27:11.107Z,94.40
2019-02-15T10:29:40.449Z,93.90
2019-02-15T10:32:09.772Z,93.50
2019-02-15T10:34:39.074Z,93.00
2019-02-15T10:37:08.310Z,92.50
2019-02-15T10:39:37.646Z,92.20
2019-02-15T10:42:06.938Z,91.80
2019-02-15T10:44:36.209Z,91.20
2019-02-15T10:47:13.963Z,91.00
2019-02-15T10:49:36.950Z,90.70
2019-02-15T10:52:06.179Z,90.50
2019-02-15T10:54:35.406Z,90.20
2019-02-15T10:57:04.653Z,89.50
2019-02-15T10:59:33.912Z,89.10
2019-02-15T11:02:03.136Z,88.50
2019-02-15T11:04:32.371Z,87.70
2019-02-15T11:07:02.061Z,86.80
2019-02-15T11:09:31.309Z,85.80
2019-02-15T11:12:00.535Z,85.00
2019-02-15T11:14:29.790Z,84.30
2019-02-15T11:16:59.015Z,83.50
2019-02-15T11:19:28.321Z,82.70
2019-02-15T11:21:57.541Z,81.80
2019-02-15T11:24:26.791Z,81.00
2019-02-15T11:26:56.088Z,80.30
2019-02-15T11:29:25.337Z,79.50
2019-02-15T11:31:54.626Z,79.30
2019-02-15T11:34:23.851Z,77.50
2019-02-15T11:36:53.126Z,76.50
2019-02-15T11:39:22.373Z,74.50
2019-02-15T11:41:51.784Z,73.50
2019-02-15T11:44:21.040Z,71.60
2019-02-15T11:46:56.539Z,70.10
2019-02-15T11:49:21.230Z,69.70
2019-02-15T11:51:50.630Z,69.00
2019-02-15T11:54:23.519Z,68.80
2019-02-15T11:56:50.897Z,69.00
2019-02-15T11:59:20.136Z,68.40
2019-02-15T12:01:49.389Z,68.20
2019-02-15T12:04:18.645Z,67.80
2019-02-15T12:06:47.883Z,67.50
2019-02-15T12:09:17.221Z,67.20
2019-02-15T12:11:46.475Z,66.40
2019-02-15T12:14:15.785Z,66.30
2019-02-15T12:16:45.044Z,66.50
2019-02-15T12:19:15.191Z,65.80
2019-02-15T12:21:44.448Z,65.50
2019-02-15T12:24:13.704Z,65.10
2019-02-15T12:26:42.969Z,64.50
2019-02-15T12:29:12.252Z,64.10
2019-02-15T12:31:41.498Z,63.70
2019-02-15T12:34:10.718Z,63.30
2019-02-15T12:36:39.980Z,62.70
2019-02-15T12:39:09.582Z,62.50
2019-02-15T12:41:38.834Z,61.80
2019-02-15T12:44:08.060Z,61.00
2019-02-15T12:46:37.302Z,60.50
2019-02-15T12:49:06.633Z,60.20
2019-02-15T12:51:35.875Z,59.80
2019-02-15T12:54:05.115Z,59.30
2019-02-15T12:56:34.372Z,59.10
2019-02-15T12:59:03.600Z,58.60
2019-02-15T13:01:32.923Z,58.00
2019-02-15T13:04:02.144Z,57.50
2019-02-15T13:06:31.397Z,57.10
2019-02-15T13:09:00.621Z,57.00
2019-02-15T13:11:29.994Z,57.00
2019-02-15T13:13:59.236Z,56.80
2019-02-15T13:16:28.493Z,56.30
2019-02-15T13:18:57.747Z,56.00
2019-02-15T13:21:26.972Z,55.70
2019-02-15T13:23:56.243Z,55.40
2019-02-15T13:26:25.506Z,55.00
2019-02-15T13:28:54.864Z,54.60
2019-02-15T13:31:24.144Z,54.80
2019-02-15T13:33:53.434Z,54.60
2019-02-15T13:36:22.692Z,54.50
2019-02-15T13:38:51.917Z,54.00
2019-02-15T13:41:21.215Z,53.40
2019-02-15T13:43:50.463Z,53.30
2019-02-15T13:46:19.710Z,53.20
2019-02-15T13:48:48.947Z,53.20
2019-02-15T13:51:18.196Z,53.30
2019-02-15T13:53:47.419Z,53.10
2019-02-15T13:56:16.899Z,52.50
2019-02-15T13:58:46.178Z,52.40
2019-02-15T14:01:15.519Z,52.40
2019-02-15T14:03:44.774Z,52.20
2019-02-15T14:06:14.093Z,52.50
2019-02-15T14:08:44.962Z,51.90
2019-02-15T14:11:14.203Z,51.40
2019-02-15T14:13:43.445Z,51.20
2019-02-15T14:16:12.695Z,50.40
2019-02-15T14:18:42.007Z,49.70
2019-02-15T14:21:11.268Z,49.30
2019-02-15T14:23:40.526Z,49.10
2019-02-15T14:26:09.747Z,48.70
2019-02-15T14:28:39.019Z,48.60
2019-02-15T14:31:08.232Z,48.30
2019-02-15T14:33:37.508Z,48.80
2019-02-15T14:36:08.322Z,48.10
2019-02-15T14:38:37.770Z,48.10
2019-02-15T14:41:07.018Z,48.20
2019-02-15T14:43:36.254Z,48.50
2019-02-15T14:46:05.527Z,48.70
2019-02-15T14:48:34.777Z,49.00
2019-02-15T14:51:04.006Z,49.60
2019-02-15T14:53:33.251Z,48.90
2019-02-15T14:56:02.496Z,48.60
2019-02-15T14:58:31.746Z,48.50
2019-02-15T15:01:01.013Z,48.70
2019-02-15T15:03:30.310Z,48.80
2019-02-15T15:05:59.570Z,49.00
2019-02-15T15:08:30.712Z,49.00
2019-02-15T15:10:59.784Z,49.30
2019-02-15T15:13:29.059Z,49.60
2019-02-15T15:15:58.477Z,49.90
2019-02-15T15:18:27.786Z,50.30
2019-02-15T15:20:57.023Z,50.60
2019-02-15T15:23:26.264Z,50.90
2019-02-15T15:25:55.485Z,51.20
2019-02-15T15:28:24.755Z,51.30
2019-02-15T15:30:54.005Z,51.30
2019-02-15T15:33:23.440Z,51.40
2019-02-15T15:35:52.669Z,51.50
2019-02-15T15:38:21.906Z,51.50
2019-02-15T15:40:51.150Z,51.50
2019-02-15T15:43:20.384Z,51.40
2019-02-15T15:45:49.624Z,51.60
2019-02-15T15:48:22.686Z,51.70
2019-02-15T15:50:49.815Z,51.80
2019-02-15T15:53:19.093Z,51.90
2019-02-15T15:55:48.417Z,51.90
2019-02-15T15:58:17.708Z,52.10
2019-02-15T16:00:47.149Z,52.20
2019-02-15T16:03:16.389Z,52.30
2019-02-15T16:05:45.649Z,52.40
2019-02-15T16:08:15.667Z,53.20
2019-02-15T16:10:44.920Z,52.70
2019-02-15T16:13:14.173Z,53.00
2019-02-15T16:15:43.398Z,53.20
2019-02-15T16:18:12.660Z,53.60
2019-02-15T16:20:41.917Z,53.60
2019-02-15T16:23:11.144Z,54.00
2019-02-15T16:25:40.394Z,53.90
2019-02-15T16:28:09.639Z,54.00
2019-02-15T16:30:38.929Z,54.00
2019-02-15T16:33:10.410Z,54.70
2019-02-15T16:35:39.100Z,54.20
2019-02-15T16:38:08.351Z,54.40
2019-02-15T16:40:37.611Z,54.60
2019-02-15T16:43:06.901Z,54.70
2019-02-15T16:45:36.121Z,54.80
2019-02-15T16:48:05.357Z,55.00
2019-02-15T16:50:34.583Z,55.10
2019-02-15T16:53:03.812Z,55.30
2019-02-15T16:55:33.054Z,55.40
2019-02-15T16:58:02.312Z,55.70
2019-02-15T17:00:31.535Z,55.90
2019-02-15T17:03:00.766Z,56.10
2019-02-15T17:05:30.026Z,56.40
2019-02-15T17:07:59.322Z,56.80
2019-02-15T17:10:28.596Z,57.10
2019-02-15T17:12:59.536Z,57.40
2019-02-15T17:15:28.774Z,57.50
2019-02-15T17:17:58.039Z,57.90
2019-02-15T17:20:27.337Z,58.20
2019-02-15T17:22:57.673Z,58.50
2019-02-15T17:25:26.907Z,58.70
2019-02-15T17:27:57.350Z,58.80
2019-02-15T17:30:26.723Z,59.00
2019-02-15T17:32:56.013Z,59.30
2019-02-15T17:35:25.264Z,59.60
2019-02-15T17:37:54.514Z,60.10
2019-02-15T17:40:23.766Z,60.50
2019-02-15T17:42:53.039Z,60.70
2019-02-15T17:45:22.264Z,60.80
2019-02-15T17:47:51.514Z,60.90
2019-02-15T17:50:20.752Z,61.00
2019-02-15T17:52:50.007Z,60.90
2019-02-15T17:55:19.229Z,61.20
2019-02-15T17:57:48.476Z,61.50
2019-02-15T18:00:19.334Z,61.70
2019-02-15T18:02:48.586Z,62.00
2019-02-15T18:05:17.847Z,62.20
2019-02-15T18:07:49.162Z,62.50
2019-02-15T18:10:18.534Z,63.20
2019-02-15T18:12:47.781Z,63.30
2019-02-15T18:15:17.024Z,63.50
2019-02-15T18:17:46.259Z,63.40
2019-02-15T18:20:15.846Z,63.50
2019-02-15T18:22:45.090Z,64.00
2019-02-15T18:25:14.474Z,64.40
2019-02-15T18:27:43.703Z,64.30
2019-02-15T18:30:15.364Z,64.50
2019-02-15T18:32:44.603Z,65.60
2019-02-15T18:35:13.909Z,67.00
2019-02-15T18:37:43.151Z,67.10
2019-02-15T18:40:12.419Z,67.80
2019-02-15T18:42:41.652Z,68.70
2019-02-15T18:45:15.398Z,69.50
2019-02-15T18:47:44.642Z,70.30
2019-02-15T18:50:14.116Z,71.50
2019-02-15T18:52:43.436Z,72.00
2019-02-15T18:55:13.016Z,72.50
2019-02-15T18:57:42.264Z,73.10
2019-02-15T19:00:16.577Z,73.50
2019-02-15T19:02:50.254Z,74.10
2019-02-15T19:05:19.475Z,74.60
2019-02-15T19:07:48.739Z,75.40
2019-02-15T19:10:20.223Z,76.30
2019-02-15T19:12:49.551Z,76.50
2019-02-15T19:15:18.775Z,77.20
2019-02-15T19:17:48.188Z,77.50
2019-02-15T19:20:17.923Z,78.10
2019-02-15T19:22:47.243Z,78.70
2019-02-15T19:25:18.479Z,79.40
2019-02-15T19:27:47.776Z,80.10
2019-02-15T19:30:23.225Z,80.60
2019-02-15T19:32:52.543Z,81.20
2019-02-15T19:35:21.782Z,81.80
2019-02-15T19:37:51.005Z,82.40
2019-02-15T19:40:20.748Z,82.80
2019-02-15T19:42:56.201Z,83.10
2019-02-15T19:45:25.582Z,83.70
2019-02-15T19:47:54.928Z,84.20
2019-02-15T19:50:24.275Z,84.60
2019-02-15T19:52:53.587Z,85.60
2019-02-15T19:55:22.831Z,85.80
2019-02-15T19:57:52.092Z,86.00
2019-02-15T20:00:21.381Z,86.40
2019-02-15T20:02:50.738Z,87.00
2019-02-15T20:05:19.986Z,87.30
2019-02-15T20:07:49.319Z,87.70
2019-02-15T20:10:22.536Z,88.00
2019-02-15T20:12:51.797Z,88.40
2019-02-15T20:15:21.107Z,88.70
2019-02-15T20:17:50.420Z,89.70
2019-02-15T20:20:19.658Z,89.00
2019-02-15T20:22:48.914Z,89.70
2019-02-15T20:25:18.143Z,89.30
2019-02-15T20:27:47.376Z,88.50
2019-02-15T20:30:19.398Z,89.60
2019-02-15T20:32:48.687Z,89.70
2019-02-15T20:35:17.982Z,90.00
2019-02-15T20:37:47.298Z,90.00
2019-02-15T20:40:16.595Z,90.10
2019-02-15T20:42:45.816Z,90.20
2019-02-15T20:45:21.158Z,90.30
2019-02-15T20:47:50.461Z,90.20
2019-02-15T20:50:20.055Z,90.40
2019-02-15T20:53:08.827Z,90.40
2019-02-15T20:55:38.111Z,91.00
2019-02-15T20:58:07.349Z,91.60
2019-02-15T21:00:36.792Z,91.50
2019-02-15T21:03:06.112Z,91.60
2019-02-15T21:05:35.364Z,91.70
2019-02-15T21:08:04.637Z,91.90
2019-02-15T21:10:33.911Z,92.10
2019-02-15T21:13:03.177Z,92.30
2019-02-15T21:15:32.422Z,91.90
2019-02-15T21:18:01.693Z,92.20
2019-02-15T21:20:30.980Z,92.20
2019-02-15T21:23:00.227Z,92.40
2019-02-15T21:25:29.465Z,92.70
2019-02-15T21:27:58.704Z,92.80
2019-02-15T21:30:27.954Z,93.10
2019-02-15T21:32:57.198Z,93.10
2019-02-15T21:35:26.451Z,93.20
2019-02-15T21:37:55.664Z,93.10
2019-02-15T21:40:24.956Z,93.20
2019-02-15T21:42:54.228Z,93.40
2019-02-15T21:45:23.460Z,93.10
2019-02-15T21:47:52.731Z,92.70
2019-02-15T21:50:21.965Z,92.40
2019-02-15T21:52:51.197Z,92.20
2019-02-15T21:55:20.439Z,92.10
2019-02-15T21:57:49.668Z,92.10
2019-02-15T22:00:24.241Z,92.20
2019-02-15T22:02:53.492Z,92.50
2019-02-15T22:05:22.805Z,92.70
2019-02-15T22:07:52.054Z,92.60
2019-02-15T22:10:21.363Z,92.50
2019-02-15T22:12:50.638Z,92.50
2019-02-15T22:15:20.171Z,92.50
2019-02-15T22:17:49.413Z,92.80
2019-02-15T22:20:26.177Z,92.70
2019-02-15T22:22:49.608Z,93.10
2019-02-15T22:25:18.854Z,92.80
2019-02-15T22:27:48.074Z,93.20
2019-02-15T22:30:20.685Z,93.10
2019-02-15T22:32:49.918Z,93.20
2019-02-15T22:35:19.191Z,93.60
2019-02-15T22:37:48.495Z,93.80
2019-02-15T22:40:28.553Z,94.00
2019-02-15T22:43:03.681Z,94.20
2019-02-15T22:45:33.060Z,94.40
2019-02-15T22:48:02.291Z,94.50
2019-02-15T22:50:35.986Z,94.80
2019-02-15T22:53:02.541Z,94.70
2019-02-15T22:55:31.795Z,94.70
2019-02-15T22:58:01.038Z,95.10
2019-02-15T23:01:04.053Z,95.10
2019-02-15T23:03:33.317Z,95.20
2019-02-15T23:06:02.571Z,95.00
2019-02-15T23:08:31.903Z,95.00
2019-02-15T23:11:01.201Z,95.20
2019-02-15T23:13:30.433Z,95.20
2019-02-15T23:15:59.685Z,95.30
2019-02-15T23:18:28.927Z,95.50
2019-02-15T23:20:58.165Z,95.60
2019-02-15T23:23:27.389Z,95.70
2019-02-15T23:25:56.629Z,95.90
2019-02-15T23:28:25.862Z,96.00
2019-02-15T23:30:55.089Z,96.00
2019-02-15T23:33:24.330Z,96.20
2019-02-15T23:35:53.615Z,96.00
2019-02-15T23:38:22.843Z,95.80
2019-02-15T23:40:52.089Z,95.60
2019-02-15T23:43:21.333Z,95.50
2019-02-15T23:45:50.857Z,95.60
2019-02-15T23:48:20.093Z,95.50
2019-02-15T23:50:54.999Z,95.40
2019-02-15T23:53:20.287Z,95.30
2019-02-15T23:55:49.507Z,95.40
2019-02-15T23:58:18.751Z,95.50
