createdAt,value
2023-03-17T00:00:25.327Z,7.27
2023-03-17T00:01:25.295Z,7.17
2023-03-17T00:02:25.325Z,7.23
2023-03-17T00:03:25.270Z,7.16
2023-03-17T00:04:25.244Z,7.24
2023-03-17T00:05:25.196Z,7.20
2023-03-17T00:06:25.166Z,7.13
2023-03-17T00:07:25.140Z,7.17
2023-03-17T00:08:25.109Z,7.12
2023-03-17T00:09:25.083Z,7.12
2023-03-17T00:10:25.089Z,7.10
2023-03-17T00:11:25.036Z,7.12
2023-03-17T00:12:25.006Z,7.12
2023-03-17T00:13:24.982Z,7.06
2023-03-17T00:14:24.952Z,7.16
2023-03-17T00:15:24.927Z,7.15
2023-03-17T00:16:24.905Z,7.24
2023-03-17T00:17:24.877Z,7.28
2023-03-17T00:18:24.851Z,7.27
2023-03-17T00:19:24.822Z,7.25
2023-03-17T00:20:24.794Z,7.24
2023-03-17T00:21:24.777Z,7.28
2023-03-17T00:22:24.745Z,7.16
2023-03-17T00:23:24.719Z,7.15
2023-03-17T00:24:24.692Z,7.34
2023-03-17T00:25:24.662Z,7.17
2023-03-17T00:26:24.665Z,7.20
2023-03-17T00:27:24.614Z,7.23
2023-03-17T00:28:24.596Z,7.17
2023-03-17T00:29:24.564Z,7.16
2023-03-17T00:30:24.546Z,7.12
2023-03-17T00:31:24.558Z,7.15
2023-03-17T00:32:24.488Z,7.16
2023-03-17T00:33:24.459Z,7.10
2023-03-17T00:34:24.432Z,7.15
2023-03-17T00:35:24.489Z,7.15
2023-03-17T00:36:24.378Z,7.15
2023-03-17T00:37:24.351Z,7.05
2023-03-17T00:38:24.328Z,7.12
2023-03-17T00:39:24.301Z,7.06
2023-03-17T00:40:24.272Z,7.10
2023-03-17T00:41:24.249Z,7.03
2023-03-17T00:42:24.243Z,7.06
2023-03-17T00:43:24.208Z,7.12
2023-03-17T00:44:24.221Z,7.12
2023-03-17T00:45:24.137Z,7.07
2023-03-17T00:46:24.143Z,7.20
2023-03-17T00:47:24.089Z,7.20
2023-03-17T00:48:24.056Z,7.10
2023-03-17T00:49:24.044Z,7.03
2023-03-17T00:50:23.999Z,7.05
2023-03-17T00:51:23.977Z,7.05
2023-03-17T00:52:23.953Z,7.07
2023-03-17T00:53:23.926Z,7.07
2023-03-17T00:54:23.895Z,7.05
2023-03-17T00:55:23.882Z,7.02
2023-03-17T00:56:23.844Z,7.06
2023-03-17T00:57:23.828Z,7.05
2023-03-17T00:58:23.826Z,6.92
2023-03-17T00:59:23.766Z,7.05
2023-03-17T01:00:23.736Z,7.03
2023-03-17T01:01:23.802Z,6.99
2023-03-17T01:02:23.752Z,6.91
2023-03-17T01:03:23.662Z,6.99
2023-03-17T01:04:23.631Z,7.05
2023-03-17T01:05:23.610Z,7.09
2023-03-17T01:06:23.581Z,7.03
2023-03-17T01:07:23.555Z,7.05
2023-03-17T01:08:23.531Z,7.07
2023-03-17T01:09:23.510Z,7.15
2023-03-17T01:10:23.474Z,7.07
2023-03-17T01:11:23.452Z,7.20
2023-03-17T01:12:23.421Z,7.12
2023-03-17T01:13:23.401Z,7.17
2023-03-17T01:14:23.396Z,7.15
2023-03-17T01:15:23.346Z,7.16
2023-03-17T01:16:23.368Z,7.15
2023-03-17T01:17:23.293Z,7.13
2023-03-17T01:18:23.345Z,7.15
2023-03-17T01:19:23.240Z,7.17
2023-03-17T01:20:23.207Z,7.24
2023-03-17T01:21:23.192Z,7.21
2023-03-17T01:22:23.162Z,7.21
2023-03-17T01:23:23.155Z,7.28
2023-03-17T01:24:23.109Z,7.25
2023-03-17T01:25:23.080Z,7.25
2023-03-17T01:26:25.723Z,7.25
2023-03-17T01:27:23.032Z,7.27
2023-03-17T01:28:23.000Z,7.20
2023-03-17T01:29:22.980Z,7.35
2023-03-17T01:30:22.971Z,7.23
2023-03-17T01:31:23.059Z,7.27
2023-03-17T01:32:22.905Z,7.23
2023-03-17T01:33:22.874Z,7.32
2023-03-17T01:34:22.843Z,7.30
2023-03-17T01:35:22.824Z,7.30
2023-03-17T01:36:22.790Z,7.24
2023-03-17T01:37:22.770Z,7.28
2023-03-17T01:38:22.743Z,7.27
2023-03-17T01:39:22.728Z,7.27
2023-03-17T01:40:22.685Z,7.30
2023-03-17T01:41:22.662Z,7.34
2023-03-17T01:42:22.638Z,7.28
2023-03-17T01:43:22.609Z,7.25
2023-03-17T01:44:22.582Z,7.34
2023-03-17T01:45:22.562Z,7.25
2023-03-17T01:46:22.595Z,7.30
2023-03-17T01:47:22.504Z,7.27
2023-03-17T01:48:22.478Z,7.32
2023-03-17T01:49:22.458Z,7.34
2023-03-17T01:50:22.423Z,7.40
2023-03-17T01:51:22.395Z,7.42
2023-03-17T01:52:22.386Z,7.32
2023-03-17T01:53:22.354Z,7.34
2023-03-17T01:54:22.312Z,7.37
2023-03-17T01:55:22.294Z,7.42
2023-03-17T01:56:22.284Z,7.37
2023-03-17T01:57:22.249Z,7.37
2023-03-17T01:58:22.220Z,7.34
2023-03-17T01:59:22.186Z,7.32
2023-03-17T02:00:22.167Z,7.43
2023-03-17T02:01:22.179Z,7.37
2023-03-17T02:02:22.132Z,7.34
2023-03-17T02:03:22.086Z,7.34
2023-03-17T02:04:22.129Z,7.32
2023-03-17T02:05:22.031Z,7.32
2023-03-17T02:06:22.004Z,7.37
2023-03-17T02:07:21.978Z,7.39
2023-03-17T02:08:21.952Z,7.31
2023-03-17T02:09:21.931Z,7.34
2023-03-17T02:10:21.905Z,7.34
2023-03-17T02:11:21.873Z,7.35
2023-03-17T02:12:21.846Z,7.37
2023-03-17T02:13:21.825Z,7.35
2023-03-17T02:14:21.792Z,7.30
2023-03-17T02:15:21.787Z,7.31
2023-03-17T02:16:21.793Z,7.28
2023-03-17T02:17:21.718Z,7.27
2023-03-17T02:18:21.748Z,7.23
2023-03-17T02:19:21.697Z,7.27
2023-03-17T02:20:21.641Z,7.24
2023-03-17T02:21:21.611Z,7.28
2023-03-17T02:22:21.584Z,7.16
2023-03-17T02:23:21.560Z,7.13
2023-03-17T02:24:21.528Z,7.20
2023-03-17T02:25:21.534Z,7.03
2023-03-17T02:26:21.486Z,7.15
2023-03-17T02:27:21.466Z,7.13
2023-03-17T02:28:21.434Z,7.13
2023-03-17T02:29:21.420Z,7.07
2023-03-17T02:30:21.377Z,7.13
2023-03-17T02:31:21.452Z,7.20
2023-03-17T02:32:21.326Z,7.07
2023-03-17T02:33:21.295Z,7.07
2023-03-17T02:34:21.286Z,7.05
2023-03-17T02:35:21.241Z,7.07
2023-03-17T02:36:21.271Z,7.10
2023-03-17T02:37:21.192Z,7.17
2023-03-17T02:38:21.164Z,7.17
2023-03-17T02:39:21.141Z,7.15
2023-03-17T02:40:21.111Z,7.15
2023-03-17T02:41:21.093Z,7.15
2023-03-17T02:42:21.063Z,7.07
2023-03-17T02:43:21.034Z,7.09
2023-03-17T02:44:21.013Z,7.06
2023-03-17T02:45:20.995Z,7.15
2023-03-17T02:46:20.993Z,7.15
2023-03-17T02:47:20.931Z,7.12
2023-03-17T02:48:20.918Z,7.10
2023-03-17T02:49:20.881Z,7.15
2023-03-17T02:50:20.877Z,7.07
2023-03-17T02:51:20.830Z,7.06
2023-03-17T02:52:20.804Z,7.12
2023-03-17T02:53:20.773Z,7.09
2023-03-17T02:54:20.751Z,7.03
2023-03-17T02:55:20.729Z,6.99
2023-03-17T02:56:20.702Z,7.07
2023-03-17T02:57:20.666Z,7.03
2023-03-17T02:58:20.639Z,7.09
2023-03-17T02:59:20.616Z,7.06
2023-03-17T03:00:20.591Z,7.09
2023-03-17T03:01:20.582Z,7.05
2023-03-17T03:02:20.572Z,7.09
2023-03-17T03:03:20.508Z,7.05
2023-03-17T03:04:20.488Z,7.07
2023-03-17T03:05:20.455Z,7.07
2023-03-17T03:06:20.456Z,7.20
2023-03-17T03:07:20.401Z,7.09
2023-03-17T03:08:20.378Z,7.16
2023-03-17T03:09:20.349Z,7.13
2023-03-17T03:10:20.326Z,7.05
2023-03-17T03:11:20.300Z,7.03
2023-03-17T03:12:20.276Z,6.94
2023-03-17T03:13:20.243Z,6.95
2023-03-17T03:14:20.235Z,6.87
2023-03-17T03:15:20.193Z,6.88
2023-03-17T03:16:20.269Z,6.84
2023-03-17T03:17:20.148Z,6.84
2023-03-17T03:18:20.120Z,6.80
2023-03-17T03:19:20.091Z,6.87
2023-03-17T03:20:20.067Z,6.87
2023-03-17T03:21:20.036Z,6.80
2023-03-17T03:22:20.078Z,6.88
2023-03-17T03:23:19.993Z,6.87
2023-03-17T03:24:19.963Z,6.94
2023-03-17T03:25:19.929Z,6.87
2023-03-17T03:26:19.913Z,6.88
2023-03-17T03:27:19.900Z,6.88
2023-03-17T03:28:19.857Z,6.85
2023-03-17T03:29:19.841Z,6.89
2023-03-17T03:30:19.799Z,6.88
2023-03-17T03:31:19.852Z,6.88
2023-03-17T03:32:19.763Z,6.89
2023-03-17T03:33:19.734Z,6.81
2023-03-17T03:34:19.694Z,6.88
2023-03-17T03:35:19.664Z,6.80
2023-03-17T03:36:19.644Z,6.88
2023-03-17T03:37:19.621Z,6.84
2023-03-17T03:38:19.629Z,6.81
2023-03-17T03:39:19.570Z,6.84
2023-03-17T03:40:19.541Z,6.81
2023-03-17T03:41:19.513Z,6.79
2023-03-17T03:42:19.491Z,6.76
2023-03-17T03:43:23.281Z,6.70
2023-03-17T03:44:19.427Z,6.64
2023-03-17T03:45:19.426Z,6.59
2023-03-17T03:46:19.438Z,6.48
2023-03-17T03:47:19.348Z,6.30
2023-03-17T03:48:19.322Z,6.12
2023-03-17T03:49:19.296Z,6.15
2023-03-17T03:50:19.268Z,6.06
2023-03-17T03:51:19.238Z,6.03
2023-03-17T03:52:19.213Z,6.01
2023-03-17T03:53:19.198Z,5.97
2023-03-17T03:54:19.205Z,6.03
2023-03-17T03:55:19.130Z,6.01
2023-03-17T03:56:19.117Z,6.00
2023-03-17T03:57:19.080Z,6.04
2023-03-17T03:58:19.059Z,6.15
2023-03-17T03:59:19.042Z,6.15
2023-03-17T04:00:19.003Z,6.14
2023-03-17T04:01:18.968Z,6.17
2023-03-17T04:02:19.103Z,6.21
2023-03-17T04:03:18.925Z,6.31
2023-03-17T04:04:18.953Z,6.31
2023-03-17T04:05:18.865Z,6.34
2023-03-17T04:06:18.846Z,6.30
2023-03-17T04:07:18.808Z,6.30
2023-03-17T04:08:18.791Z,6.28
2023-03-17T04:09:18.761Z,6.33
2023-03-17T04:10:18.758Z,6.34
2023-03-17T04:11:18.705Z,6.30
2023-03-17T04:12:18.694Z,6.36
2023-03-17T04:13:18.689Z,6.38
2023-03-17T04:14:18.644Z,6.43
2023-03-17T04:15:18.610Z,6.43
2023-03-17T04:16:18.604Z,6.43
2023-03-17T04:17:18.548Z,6.48
2023-03-17T04:18:18.527Z,6.49
2023-03-17T04:19:18.545Z,6.54
2023-03-17T04:20:18.484Z,6.54
2023-03-17T04:21:18.489Z,6.54
2023-03-17T04:22:18.416Z,6.52
2023-03-17T04:23:18.387Z,6.59
2023-03-17T04:24:18.365Z,6.51
2023-03-17T04:25:18.336Z,6.51
2023-03-17T04:26:18.332Z,6.51
2023-03-17T04:27:18.278Z,6.54
2023-03-17T04:28:18.253Z,6.54
2023-03-17T04:29:18.224Z,6.38
2023-03-17T04:30:18.204Z,6.51
2023-03-17T04:31:18.269Z,6.44
2023-03-17T04:32:18.151Z,6.41
2023-03-17T04:33:18.121Z,6.37
2023-03-17T04:34:18.110Z,6.38
2023-03-17T04:35:18.086Z,6.30
2023-03-17T04:36:18.045Z,6.38
2023-03-17T04:37:18.012Z,6.38
2023-03-17T04:38:17.992Z,6.37
2023-03-17T04:39:17.966Z,6.38
2023-03-17T04:40:17.936Z,6.43
2023-03-17T04:41:17.908Z,6.38
2023-03-17T04:42:17.903Z,6.41
2023-03-17T04:43:17.848Z,6.46
2023-03-17T04:44:17.829Z,6.46
2023-03-17T04:45:17.809Z,6.40
2023-03-17T04:46:17.787Z,6.44
2023-03-17T04:47:17.750Z,6.59
2023-03-17T04:48:17.724Z,6.64
2023-03-17T04:49:17.692Z,6.64
2023-03-17T04:50:17.667Z,6.61
2023-03-17T04:51:17.656Z,6.59
2023-03-17T04:52:17.618Z,6.66
2023-03-17T04:53:17.594Z,6.59
2023-03-17T04:54:17.572Z,6.56
2023-03-17T04:55:17.534Z,6.62
2023-03-17T04:56:17.518Z,6.55
2023-03-17T04:57:17.485Z,6.64
2023-03-17T04:58:29.972Z,6.58
2023-03-17T04:59:17.431Z,6.54
2023-03-17T05:00:17.416Z,6.64
2023-03-17T05:01:17.449Z,6.59
2023-03-17T05:02:17.420Z,6.52
2023-03-17T05:03:26.697Z,6.56
2023-03-17T05:04:30.744Z,6.58
2023-03-17T05:05:17.291Z,6.58
2023-03-17T05:06:17.243Z,6.56
2023-03-17T05:07:17.212Z,6.62
2023-03-17T05:08:17.194Z,6.64
2023-03-17T05:09:17.168Z,6.64
2023-03-17T05:10:17.146Z,6.56
2023-03-17T05:11:17.114Z,6.55
2023-03-17T05:12:17.088Z,6.61
2023-03-17T05:13:17.053Z,6.66
2023-03-17T05:14:17.051Z,6.59
2023-03-17T05:15:17.004Z,6.58
2023-03-17T05:16:17.051Z,6.56
2023-03-17T05:17:16.951Z,6.59
2023-03-17T05:18:16.924Z,6.62
2023-03-17T05:19:16.895Z,6.56
2023-03-17T05:20:16.873Z,6.59
2023-03-17T05:21:16.846Z,6.58
2023-03-17T05:22:16.832Z,6.55
2023-03-17T05:23:16.788Z,6.56
2023-03-17T05:24:16.793Z,6.52
2023-03-17T05:25:16.740Z,6.54
2023-03-17T05:26:16.711Z,6.61
2023-03-17T05:27:16.695Z,6.64
2023-03-17T05:28:16.665Z,6.59
2023-03-17T05:29:16.632Z,6.58
2023-03-17T05:30:16.627Z,6.64
2023-03-17T05:31:16.635Z,6.55
2023-03-17T05:32:16.554Z,6.48
2023-03-17T05:33:16.525Z,6.46
2023-03-17T05:34:16.498Z,6.38
2023-03-17T05:35:16.475Z,6.38
2023-03-17T05:36:16.451Z,6.41
2023-03-17T05:37:16.423Z,6.31
2023-03-17T05:38:16.396Z,6.22
2023-03-17T05:39:16.367Z,6.28
2023-03-17T05:40:16.354Z,6.15
2023-03-17T05:41:16.316Z,6.12
2023-03-17T05:42:16.286Z,6.08
2023-03-17T05:43:16.258Z,6.00
2023-03-17T05:44:16.237Z,5.91
2023-03-17T05:45:16.202Z,5.90
2023-03-17T05:46:17.995Z,5.94
2023-03-17T05:47:16.161Z,5.81
2023-03-17T05:48:16.129Z,5.83
2023-03-17T05:49:16.109Z,5.79
2023-03-17T05:50:16.080Z,5.83
2023-03-17T05:51:16.051Z,5.79
2023-03-17T05:52:16.029Z,5.79
2023-03-17T05:53:15.995Z,5.83
2023-03-17T05:54:15.971Z,5.75
2023-03-17T05:55:15.942Z,5.82
2023-03-17T05:56:15.938Z,5.85
2023-03-17T05:57:15.884Z,5.89
2023-03-17T05:58:15.860Z,5.97
2023-03-17T05:59:15.835Z,5.86
2023-03-17T06:00:15.812Z,5.85
2023-03-17T06:01:15.780Z,5.74
2023-03-17T06:02:15.825Z,5.79
2023-03-17T06:03:15.868Z,5.79
2023-03-17T06:04:15.712Z,5.83
2023-03-17T06:05:15.686Z,5.85
2023-03-17T06:06:15.651Z,5.72
2023-03-17T06:07:15.622Z,5.89
2023-03-17T06:08:15.600Z,5.83
2023-03-17T06:09:15.568Z,5.72
2023-03-17T06:10:15.540Z,5.76
2023-03-17T06:11:15.528Z,5.79
2023-03-17T06:12:15.497Z,5.79
2023-03-17T06:13:15.487Z,5.83
2023-03-17T06:14:15.438Z,5.81
2023-03-17T06:15:15.401Z,5.83
2023-03-17T06:16:15.472Z,5.78
2023-03-17T06:17:15.358Z,5.76
2023-03-17T06:18:15.355Z,5.76
2023-03-17T06:19:15.305Z,5.67
2023-03-17T06:20:15.274Z,5.64
2023-03-17T06:21:15.249Z,5.63
2023-03-17T06:22:15.222Z,5.46
2023-03-17T06:23:15.192Z,5.46
2023-03-17T06:24:15.177Z,5.36
2023-03-17T06:25:15.187Z,5.36
2023-03-17T06:26:15.120Z,5.28
2023-03-17T06:27:15.081Z,5.31
2023-03-17T06:28:15.064Z,5.25
2023-03-17T06:29:15.035Z,5.27
2023-03-17T06:30:15.007Z,5.43
2023-03-17T06:31:15.076Z,5.40
2023-03-17T06:32:20.661Z,5.54
2023-03-17T06:33:14.926Z,5.58
2023-03-17T06:34:14.922Z,5.58
2023-03-17T06:35:14.864Z,5.57
2023-03-17T06:36:14.842Z,5.65
2023-03-17T06:37:14.816Z,5.79
2023-03-17T06:38:14.789Z,5.78
2023-03-17T06:39:14.766Z,5.85
2023-03-17T06:40:14.740Z,5.89
2023-03-17T06:41:14.709Z,5.94
2023-03-17T06:42:14.687Z,5.96
2023-03-17T06:43:14.662Z,5.96
2023-03-17T06:44:14.632Z,5.94
2023-03-17T06:45:14.615Z,5.99
2023-03-17T06:46:14.619Z,6.00
2023-03-17T06:47:14.549Z,6.03
2023-03-17T06:48:14.536Z,5.94
2023-03-17T06:49:14.490Z,6.08
2023-03-17T06:50:14.490Z,6.06
2023-03-17T06:51:14.441Z,6.12
2023-03-17T06:52:14.414Z,6.21
2023-03-17T06:53:14.382Z,6.15
2023-03-17T06:54:14.374Z,6.25
2023-03-17T06:55:14.340Z,6.36
2023-03-17T06:56:28.908Z,6.33
2023-03-17T06:57:14.279Z,6.38
2023-03-17T06:58:14.255Z,6.43
2023-03-17T06:59:14.229Z,6.44
2023-03-17T07:00:14.348Z,6.58
2023-03-17T07:01:14.174Z,6.61
2023-03-17T07:02:14.148Z,6.64
2023-03-17T07:03:14.112Z,6.73
2023-03-17T07:04:14.145Z,6.84
2023-03-17T07:05:14.061Z,6.85
2023-03-17T07:06:14.057Z,6.80
2023-03-17T07:07:14.022Z,6.80
2023-03-17T07:08:13.982Z,6.87
2023-03-17T07:09:13.961Z,6.91
2023-03-17T07:10:13.932Z,6.97
2023-03-17T07:11:13.925Z,7.02
2023-03-17T07:12:13.877Z,7.06
2023-03-17T07:13:13.852Z,7.02
2023-03-17T07:14:13.833Z,7.12
2023-03-17T07:15:13.809Z,7.21
2023-03-17T07:16:13.785Z,7.24
2023-03-17T07:17:13.751Z,7.20
2023-03-17T07:18:13.719Z,7.25
2023-03-17T07:19:13.694Z,7.30
2023-03-17T07:20:13.672Z,7.40
2023-03-17T07:21:13.651Z,7.32
2023-03-17T07:22:13.657Z,7.39
2023-03-17T07:23:13.594Z,7.40
2023-03-17T07:24:13.570Z,7.37
2023-03-17T07:25:13.555Z,7.46
2023-03-17T07:26:13.527Z,7.52
2023-03-17T07:27:13.512Z,7.46
2023-03-17T07:28:13.461Z,7.53
2023-03-17T07:29:13.467Z,7.67
2023-03-17T07:30:13.401Z,7.61
2023-03-17T07:31:13.415Z,7.64
2023-03-17T07:32:13.345Z,7.64
2023-03-17T07:33:13.436Z,7.75
2023-03-17T07:34:13.297Z,7.82
2023-03-17T07:35:13.281Z,7.90
2023-03-17T07:36:13.239Z,7.97
2023-03-17T07:37:13.243Z,7.98
2023-03-17T07:38:13.250Z,8.11
2023-03-17T07:39:13.172Z,8.07
2023-03-17T07:40:13.133Z,8.26
2023-03-17T07:41:13.115Z,8.23
2023-03-17T07:42:13.120Z,8.38
2023-03-17T07:43:13.057Z,8.37
2023-03-17T07:44:13.027Z,8.44
2023-03-17T07:45:13.018Z,8.45
2023-03-17T07:46:13.061Z,8.58
2023-03-17T07:47:12.950Z,8.59
2023-03-17T07:48:12.933Z,8.61
2023-03-17T07:49:12.964Z,8.68
2023-03-17T07:50:12.879Z,8.79
2023-03-17T07:51:12.857Z,8.83
2023-03-17T07:52:12.872Z,8.89
2023-03-17T07:53:12.840Z,8.96
2023-03-17T07:54:15.008Z,9.04
2023-03-17T07:55:12.820Z,9.05
2023-03-17T07:56:12.722Z,9.04
2023-03-17T07:57:12.698Z,9.24
2023-03-17T07:58:15.185Z,9.33
2023-03-17T07:59:12.639Z,9.23
2023-03-17T08:00:12.658Z,9.38
2023-03-17T08:01:12.635Z,9.48
2023-03-17T08:02:12.636Z,9.54
2023-03-17T08:03:12.591Z,9.54
2023-03-17T08:04:12.513Z,9.51
2023-03-17T08:05:13.266Z,9.66
2023-03-17T08:06:12.455Z,9.75
2023-03-17T08:07:12.446Z,9.66
2023-03-17T08:08:12.443Z,9.79
2023-03-17T08:09:12.403Z,9.89
2023-03-17T08:10:12.419Z,9.89
2023-03-17T08:11:12.326Z,9.94
2023-03-17T08:12:12.304Z,9.91
2023-03-17T08:13:12.287Z,9.99
2023-03-17T08:14:12.246Z,10.09
2023-03-17T08:15:12.237Z,10.14
2023-03-17T08:16:12.229Z,10.17
2023-03-17T08:17:12.206Z,10.14
2023-03-17T08:18:12.146Z,10.18
2023-03-17T08:19:12.138Z,10.22
2023-03-17T08:20:12.146Z,10.25
2023-03-17T08:21:13.526Z,10.32
2023-03-17T08:22:12.095Z,10.23
2023-03-17T08:23:12.035Z,10.30
2023-03-17T08:24:12.012Z,10.29
2023-03-17T08:25:11.990Z,10.42
2023-03-17T08:26:11.962Z,10.30
2023-03-17T08:27:11.963Z,10.40
2023-03-17T08:28:11.894Z,10.45
2023-03-17T08:29:11.868Z,10.42
2023-03-17T08:30:11.843Z,10.40
2023-03-17T08:31:12.646Z,10.45
2023-03-17T08:32:11.813Z,10.48
2023-03-17T08:33:11.901Z,10.51
2023-03-17T08:34:11.749Z,10.52
2023-03-17T08:35:11.719Z,10.51
2023-03-17T08:36:11.716Z,10.60
2023-03-17T08:37:11.766Z,10.64
2023-03-17T08:38:11.657Z,10.64
2023-03-17T08:39:11.614Z,10.66
2023-03-17T08:40:11.590Z,10.67
2023-03-17T08:41:11.567Z,10.74
2023-03-17T08:42:11.571Z,10.70
2023-03-17T08:43:11.520Z,10.82
2023-03-17T08:44:11.488Z,10.82
2023-03-17T08:45:11.475Z,10.76
2023-03-17T08:46:11.474Z,10.91
2023-03-17T08:47:11.419Z,10.91
2023-03-17T08:48:11.389Z,10.97
2023-03-17T08:49:11.388Z,11.10
2023-03-17T08:50:11.352Z,11.09
2023-03-17T08:51:11.311Z,11.15
2023-03-17T08:52:11.281Z,11.24
2023-03-17T08:53:11.264Z,11.28
2023-03-17T08:54:11.236Z,11.35
2023-03-17T08:55:11.220Z,11.44
2023-03-17T08:56:11.189Z,11.42
2023-03-17T08:57:11.167Z,11.43
2023-03-17T08:58:11.161Z,11.40
2023-03-17T08:59:11.119Z,11.54
2023-03-17T09:00:11.172Z,11.49
2023-03-17T09:01:11.146Z,11.58
2023-03-17T09:02:11.132Z,11.57
2023-03-17T09:03:11.017Z,11.67
2023-03-17T09:04:10.988Z,11.70
2023-03-17T09:05:10.991Z,11.78
2023-03-17T09:06:10.954Z,11.88
2023-03-17T09:07:10.912Z,11.96
2023-03-17T09:08:10.935Z,11.96
2023-03-17T09:09:10.895Z,12.01
2023-03-17T09:10:10.855Z,12.02
2023-03-17T09:11:10.815Z,12.10
2023-03-17T09:12:10.788Z,12.16
2023-03-17T09:13:10.769Z,12.17
2023-03-17T09:14:10.757Z,12.10
2023-03-17T09:15:10.713Z,12.19
2023-03-17T09:16:10.759Z,12.20
2023-03-17T09:17:10.665Z,12.34
2023-03-17T09:18:10.639Z,12.29
2023-03-17T09:19:10.614Z,12.38
2023-03-17T09:20:10.584Z,12.49
2023-03-17T09:21:10.567Z,12.50
2023-03-17T09:22:10.544Z,12.50
2023-03-17T09:23:10.525Z,12.57
2023-03-17T09:24:10.493Z,12.74
2023-03-17T09:25:10.468Z,12.68
2023-03-17T09:26:10.447Z,12.74
2023-03-17T09:27:10.416Z,12.82
2023-03-17T09:28:10.393Z,12.79
2023-03-17T09:29:10.372Z,12.90
2023-03-17T09:30:10.370Z,12.90
2023-03-17T09:31:10.335Z,12.93
2023-03-17T09:32:10.311Z,13.05
2023-03-17T09:33:10.403Z,13.04
2023-03-17T09:34:10.245Z,13.04
2023-03-17T09:35:10.220Z,13.12
2023-03-17T09:36:10.397Z,13.22
2023-03-17T09:37:10.171Z,13.28
2023-03-17T09:38:10.150Z,13.19
2023-03-17T09:39:10.124Z,13.32
2023-03-17T09:40:10.104Z,13.28
2023-03-17T09:41:10.077Z,13.33
2023-03-17T09:42:10.050Z,13.30
2023-03-17T09:43:10.031Z,13.36
2023-03-17T09:44:10.005Z,13.33
2023-03-17T09:45:09.986Z,13.36
2023-03-17T09:46:10.029Z,13.36
2023-03-17T09:47:09.929Z,13.38
2023-03-17T09:48:09.925Z,13.42
2023-03-17T09:49:09.886Z,13.45
2023-03-17T09:50:09.860Z,13.46
2023-03-17T09:51:09.841Z,13.42
2023-03-17T09:52:09.805Z,13.45
2023-03-17T09:53:09.784Z,13.51
2023-03-17T09:54:09.763Z,13.59
2023-03-17T09:55:09.743Z,13.55
2023-03-17T09:56:09.720Z,13.52
2023-03-17T09:57:09.707Z,13.57
2023-03-17T09:58:09.682Z,13.59
2023-03-17T09:59:09.649Z,13.62
2023-03-17T10:00:09.619Z,13.67
2023-03-17T10:01:09.598Z,13.64
2023-03-17T10:02:09.696Z,13.75
2023-03-17T10:03:09.546Z,13.77
2023-03-17T10:04:09.521Z,13.81
2023-03-17T10:05:09.544Z,13.84
2023-03-17T10:06:11.455Z,13.87
2023-03-17T10:07:09.453Z,13.96
2023-03-17T10:08:26.944Z,13.91
2023-03-17T10:09:09.408Z,13.89
2023-03-17T10:10:09.372Z,13.91
2023-03-17T10:11:09.359Z,13.95
2023-03-17T10:12:09.326Z,13.99
2023-03-17T10:13:09.312Z,14.03
2023-03-17T10:14:09.282Z,13.96
2023-03-17T10:15:09.262Z,13.88
2023-03-17T10:16:09.255Z,14.00
2023-03-17T10:17:09.224Z,14.02
2023-03-17T10:18:09.215Z,13.97
2023-03-17T10:19:09.171Z,13.96
2023-03-17T10:20:09.179Z,14.06
2023-03-17T10:21:09.133Z,14.04
2023-03-17T10:22:09.104Z,14.00
2023-03-17T10:23:09.076Z,14.10
2023-03-17T10:24:09.049Z,14.18
2023-03-17T10:25:09.022Z,14.22
2023-03-17T10:26:08.996Z,14.21
2023-03-17T10:27:08.983Z,14.28
2023-03-17T10:28:09.263Z,14.32
2023-03-17T10:29:08.932Z,14.29
2023-03-17T10:30:08.905Z,14.32
2023-03-17T10:31:08.947Z,14.36
2023-03-17T10:32:08.862Z,14.33
2023-03-17T10:33:08.982Z,14.42
2023-03-17T10:34:08.836Z,14.43
2023-03-17T10:35:08.809Z,14.51
2023-03-17T10:36:08.765Z,14.57
2023-03-17T10:37:08.742Z,14.55
2023-03-17T10:38:14.276Z,14.73
2023-03-17T10:39:08.697Z,14.62
2023-03-17T10:40:08.669Z,14.70
2023-03-17T10:41:08.647Z,14.73
2023-03-17T10:42:08.622Z,14.77
2023-03-17T10:43:08.625Z,14.68
2023-03-17T10:44:08.584Z,14.75
2023-03-17T10:45:08.556Z,14.73
2023-03-17T10:46:08.530Z,14.88
2023-03-17T10:47:08.538Z,14.86
2023-03-17T10:48:08.483Z,14.91
2023-03-17T10:49:08.493Z,14.91
2023-03-17T10:50:08.457Z,14.95
2023-03-17T10:51:08.424Z,14.94
2023-03-17T10:52:08.397Z,14.98
2023-03-17T10:53:08.382Z,14.96
2023-03-17T10:54:08.342Z,14.99
2023-03-17T10:55:08.321Z,15.01
2023-03-17T10:56:08.313Z,15.09
2023-03-17T10:57:08.280Z,15.19
2023-03-17T10:58:08.252Z,15.27
2023-03-17T10:59:08.342Z,15.25
2023-03-17T11:00:08.202Z,15.25
2023-03-17T11:01:08.377Z,15.36
2023-03-17T11:02:08.158Z,15.38
2023-03-17T11:03:08.143Z,15.39
2023-03-17T11:04:08.160Z,15.50
2023-03-17T11:05:08.103Z,15.54
2023-03-17T11:06:08.101Z,15.50
2023-03-17T11:07:08.050Z,15.62
2023-03-17T11:08:08.038Z,15.49
2023-03-17T11:09:08.012Z,15.62
2023-03-17T11:10:07.975Z,15.71
2023-03-17T11:11:07.970Z,15.67
2023-03-17T11:12:07.936Z,15.75
2023-03-17T11:13:07.932Z,15.82
2023-03-17T11:14:07.893Z,15.83
2023-03-17T11:15:07.873Z,15.78
2023-03-17T11:16:07.892Z,15.83
2023-03-17T11:17:07.828Z,15.80
2023-03-17T11:18:07.801Z,15.72
2023-03-17T11:19:07.777Z,15.71
2023-03-17T11:20:07.755Z,15.74
2023-03-17T11:21:07.735Z,15.86
2023-03-17T11:22:07.731Z,15.87
2023-03-17T11:23:07.698Z,15.84
2023-03-17T11:24:07.668Z,16.01
2023-03-17T11:25:07.641Z,16.04
2023-03-17T11:26:07.624Z,16.04
2023-03-17T11:27:07.593Z,16.08
2023-03-17T11:28:07.575Z,16.12
2023-03-17T11:29:07.549Z,16.08
2023-03-17T11:30:07.552Z,16.09
2023-03-17T11:31:07.516Z,16.02
2023-03-17T11:32:07.544Z,16.07
2023-03-17T11:33:07.510Z,16.11
2023-03-17T11:34:07.438Z,16.21
2023-03-17T11:35:07.425Z,16.14
2023-03-17T11:36:07.426Z,16.21
2023-03-17T11:37:07.366Z,16.11
2023-03-17T11:38:07.371Z,16.08
2023-03-17T11:39:07.324Z,16.11
2023-03-17T11:40:07.314Z,16.11
2023-03-17T11:41:07.279Z,16.12
2023-03-17T11:42:07.312Z,16.04
2023-03-17T11:43:07.242Z,16.24
2023-03-17T11:44:07.219Z,16.05
2023-03-17T11:45:07.206Z,16.28
2023-03-17T11:46:07.248Z,16.28
2023-03-17T11:47:07.165Z,16.41
2023-03-17T11:48:07.127Z,16.43
2023-03-17T11:49:07.100Z,16.52
2023-03-17T11:50:07.078Z,16.52
2023-03-17T11:51:07.060Z,16.48
2023-03-17T11:52:07.034Z,16.46
2023-03-17T11:53:07.008Z,16.49
2023-03-17T11:54:07.011Z,16.46
2023-03-17T11:55:06.966Z,16.49
2023-03-17T11:56:06.952Z,16.48
2023-03-17T11:57:06.924Z,16.61
2023-03-17T11:58:06.903Z,16.58
2023-03-17T11:59:06.890Z,16.64
2023-03-17T12:00:06.871Z,16.67
2023-03-17T12:01:06.829Z,16.66
2023-03-17T12:02:06.823Z,16.67
2023-03-17T12:03:06.812Z,16.68
2023-03-17T12:04:06.922Z,16.66
2023-03-17T12:05:06.749Z,16.68
2023-03-17T12:06:06.719Z,16.57
2023-03-17T12:07:06.696Z,16.71
2023-03-17T12:08:06.688Z,16.58
2023-03-17T12:09:06.663Z,16.50
2023-03-17T12:10:06.655Z,16.42
2023-03-17T12:11:06.612Z,16.49
2023-03-17T12:12:06.588Z,16.48
2023-03-17T12:13:06.562Z,16.50
2023-03-17T12:14:06.544Z,16.46
2023-03-17T12:15:06.522Z,16.38
2023-03-17T12:16:06.644Z,16.38
2023-03-17T12:17:06.506Z,16.41
2023-03-17T12:18:06.454Z,16.43
2023-03-17T12:19:06.434Z,16.42
2023-03-17T12:20:06.417Z,16.48
2023-03-17T12:21:06.388Z,16.31
2023-03-17T12:22:06.368Z,16.34
2023-03-17T12:23:06.339Z,16.27
2023-03-17T12:24:06.326Z,16.45
2023-03-17T12:25:06.299Z,16.33
2023-03-17T12:26:06.295Z,16.25
2023-03-17T12:27:06.258Z,16.46
2023-03-17T12:28:06.234Z,16.45
2023-03-17T12:29:06.210Z,16.42
2023-03-17T12:30:06.193Z,16.38
2023-03-17T12:31:06.241Z,16.48
2023-03-17T12:32:06.143Z,16.45
2023-03-17T12:33:06.173Z,16.42
2023-03-17T12:34:06.102Z,16.49
2023-03-17T12:35:06.084Z,16.43
2023-03-17T12:36:06.142Z,16.52
2023-03-17T12:37:06.031Z,16.48
2023-03-17T12:38:06.003Z,16.49
2023-03-17T12:39:05.996Z,16.56
2023-03-17T12:40:05.971Z,16.50
2023-03-17T12:41:05.952Z,16.48
2023-03-17T12:42:05.934Z,16.49
2023-03-17T12:43:05.896Z,16.57
2023-03-17T12:44:05.880Z,16.61
2023-03-17T12:45:05.854Z,16.66
2023-03-17T12:46:05.890Z,16.60
2023-03-17T12:47:05.809Z,16.57
2023-03-17T12:48:05.785Z,16.60
2023-03-17T12:49:05.769Z,16.53
2023-03-17T12:50:05.816Z,16.58
2023-03-17T12:51:05.724Z,16.48
2023-03-17T12:52:05.709Z,16.58
2023-03-17T12:53:05.683Z,16.64
2023-03-17T12:54:05.659Z,16.63
2023-03-17T12:55:05.633Z,16.63
2023-03-17T12:56:05.620Z,16.67
2023-03-17T12:57:05.691Z,16.60
2023-03-17T12:58:05.576Z,16.67
2023-03-17T12:59:05.576Z,16.70
2023-03-17T13:00:05.585Z,16.70
2023-03-17T13:01:05.505Z,16.66
2023-03-17T13:02:05.533Z,16.68
2023-03-17T13:03:05.529Z,16.66
2023-03-17T13:04:05.449Z,16.68
2023-03-17T13:05:05.416Z,16.67
2023-03-17T13:06:05.402Z,16.61
2023-03-17T13:07:05.385Z,16.57
2023-03-17T13:08:05.345Z,16.52