createdAt,value
2019-04-10T00:00:35.112Z,53.73
2019-04-10T00:03:21.043Z,52.60
2019-04-10T00:05:44.515Z,53.71
2019-04-10T00:08:18.483Z,52.34
2019-04-10T00:10:52.188Z,52.50
2019-04-10T00:13:26.784Z,53.52
2019-04-10T00:16:00.013Z,52.16
2019-04-10T00:18:33.802Z,52.39
2019-04-10T00:21:07.397Z,53.21
2019-04-10T00:23:41.365Z,52.13
2019-04-10T00:26:15.868Z,53.03
2019-04-10T00:28:49.767Z,52.16
2019-04-10T00:31:24.308Z,52.09
2019-04-10T00:33:59.755Z,52.59
2019-04-10T00:36:33.195Z,51.63
2019-04-10T00:39:10.554Z,51.89
2019-04-10T00:41:44.279Z,52.12
2019-04-10T00:44:17.671Z,51.73
2019-04-10T00:46:51.055Z,52.96
2019-04-10T00:49:24.643Z,51.88
2019-04-10T00:51:58.079Z,52.33
2019-04-10T00:54:31.473Z,52.12
2019-04-10T00:57:06.056Z,51.88
2019-04-10T00:59:40.020Z,52.03
2019-04-10T01:02:16.457Z,51.65
2019-04-10T01:04:50.880Z,52.21
2019-04-10T01:07:35.958Z,51.50
2019-04-10T01:10:01.965Z,52.61
2019-04-10T01:12:40.440Z,51.50
2019-04-10T01:15:15.446Z,52.70
2019-04-10T01:17:52.878Z,51.18
2019-04-10T01:20:27.403Z,51.24
2019-04-10T01:23:01.493Z,51.69
2019-04-10T01:25:36.669Z,51.23
2019-04-10T01:28:12.721Z,52.01
2019-04-10T01:30:48.663Z,51.11
2019-04-10T01:33:28.370Z,52.46
2019-04-10T01:36:06.915Z,50.97
2019-04-10T01:38:43.840Z,52.07
2019-04-10T01:41:36.488Z,50.84
2019-04-10T01:44:11.750Z,51.41
2019-04-10T01:46:46.650Z,50.92
2019-04-10T01:49:25.989Z,51.64
2019-04-10T01:52:04.787Z,50.83
2019-04-10T01:54:45.542Z,50.78
2019-04-10T01:57:30.481Z,50.90
2019-04-10T02:00:05.027Z,50.67
2019-04-10T02:02:54.616Z,51.25
2019-04-10T02:05:36.614Z,50.85
2019-04-10T02:08:14.632Z,51.37
2019-04-10T02:10:52.738Z,50.77
2019-04-10T02:13:47.663Z,51.48
2019-04-10T02:16:39.043Z,50.64
2019-04-10T02:19:50.254Z,51.24
2019-04-10T02:22:27.428Z,50.49
2019-04-10T02:25:13.707Z,51.47
2019-04-10T02:28:02.803Z,50.41
2019-04-10T02:30:50.119Z,51.49
2019-04-10T02:33:53.762Z,50.48
2019-04-10T02:36:55.931Z,51.21
2019-04-10T02:39:37.909Z,50.50
2019-04-10T02:42:22.585Z,51.18
2019-04-10T02:45:25.856Z,50.57
2019-04-10T02:48:33.986Z,50.84
2019-04-10T02:51:13.680Z,50.89
2019-04-10T02:54:15.350Z,50.69
2019-04-10T02:56:56.877Z,51.50
2019-04-10T02:59:39.645Z,50.19
2019-04-10T03:02:28.817Z,51.29
2019-04-10T03:05:15.846Z,50.08
2019-04-10T03:08:17.351Z,51.53
2019-04-10T03:11:00.406Z,49.90
2019-04-10T03:14:02.194Z,51.30
2019-04-10T03:17:13.103Z,49.81
2019-04-10T03:20:45.258Z,50.59
2019-04-10T03:23:27.849Z,49.88
2019-04-10T03:26:09.754Z,50.43
2019-04-10T03:28:55.673Z,49.83
2019-04-10T03:31:34.502Z,50.59
2019-04-10T03:34:41.052Z,49.66
2019-04-10T03:41:08.625Z,49.56
2019-04-10T03:48:27.638Z,50.91
2019-04-10T03:51:16.541Z,49.14
2019-04-10T03:55:30.455Z,50.74
2019-04-10T03:59:11.681Z,49.24
2019-04-10T04:01:51.382Z,49.47
2019-04-10T04:04:25.819Z,49.79
2019-04-10T04:06:59.880Z,49.50
2019-04-10T04:09:58.172Z,50.10
2019-04-10T04:12:34.915Z,49.20
2019-04-10T04:15:35.843Z,51.13
2019-04-10T04:18:11.094Z,49.13
2019-04-10T04:20:45.388Z,50.25
2019-04-10T04:23:21.271Z,49.06
2019-04-10T04:26:07.270Z,50.39
2019-04-10T04:32:03.384Z,50.69
2019-04-10T04:37:38.203Z,50.39
2019-04-10T04:40:35.601Z,48.73
2019-04-10T04:43:21.951Z,50.24
2019-04-10T04:46:07.977Z,48.58
2019-04-10T04:48:41.629Z,49.35
2019-04-10T04:51:15.486Z,48.67
2019-04-10T04:56:42.880Z,48.86
2019-04-10T04:59:21.467Z,48.78
2019-04-10T05:02:01.339Z,49.16
2019-04-10T05:04:35.929Z,48.64
2019-04-10T05:07:13.431Z,48.96
2019-04-10T05:13:42.397Z,48.50
2019-04-10T05:16:38.265Z,49.25
2019-04-10T05:19:12.538Z,48.90
2019-04-10T05:25:19.129Z,48.36
2019-04-10T05:28:00.196Z,48.41
2019-04-10T05:30:54.677Z,49.24
2019-04-10T05:33:39.397Z,48.20
2019-04-10T05:36:13.862Z,49.06
2019-04-10T05:38:48.251Z,48.38
2019-04-10T05:41:35.461Z,48.72
2019-04-10T05:44:09.572Z,48.79
2019-04-10T05:46:43.269Z,48.33
2019-04-10T05:49:18.084Z,48.73
2019-04-10T05:51:51.441Z,49.33
2019-04-10T05:54:24.896Z,49.04
2019-04-10T05:56:58.982Z,49.01
2019-04-10T05:59:32.226Z,49.68
2019-04-10T06:02:06.810Z,50.12
2019-04-10T06:04:41.207Z,49.99
2019-04-10T06:07:16.968Z,50.00
2019-04-10T06:09:55.817Z,50.53
2019-04-10T06:12:26.503Z,50.16
2019-04-10T06:15:00.732Z,50.73
2019-04-10T06:17:34.334Z,50.64
2019-04-10T06:20:09.173Z,51.02
2019-04-10T06:22:44.335Z,50.72
2019-04-10T06:25:23.561Z,50.87
2019-04-10T06:27:56.855Z,50.52
2019-04-10T06:30:30.572Z,50.67
2019-04-10T06:33:04.129Z,51.10
2019-04-10T06:35:37.755Z,51.44
2019-04-10T06:38:10.912Z,51.39
2019-04-10T06:40:44.499Z,51.05
2019-04-10T06:43:17.652Z,51.08
2019-04-10T06:45:50.762Z,51.34
2019-04-10T06:48:25.945Z,50.82
2019-04-10T06:51:01.959Z,50.85
2019-04-10T06:53:35.346Z,50.69
2019-04-10T06:56:09.764Z,50.54
2019-04-10T06:58:44.360Z,50.02
2019-04-10T07:01:20.934Z,50.54
2019-04-10T07:04:01.889Z,50.42
2019-04-10T07:06:43.765Z,49.94
2019-04-10T07:09:07.474Z,49.78
2019-04-10T07:11:42.893Z,51.21
2019-04-10T07:14:16.270Z,48.92
2019-04-10T07:16:50.647Z,49.11
2019-04-10T07:19:24.405Z,49.14
2019-04-10T07:22:00.141Z,48.67
2019-04-10T07:24:36.924Z,48.59
2019-04-10T07:27:08.087Z,48.53
2019-04-10T07:29:42.689Z,47.78
2019-04-10T07:32:16.894Z,47.43
2019-04-10T07:34:50.840Z,47.20
2019-04-10T07:37:25.881Z,46.91
2019-04-10T07:40:04.093Z,47.07
2019-04-10T07:42:39.764Z,46.30
2019-04-10T07:45:11.062Z,46.84
2019-04-10T07:47:44.196Z,45.57
2019-04-10T07:50:18.392Z,45.65
2019-04-10T07:52:52.098Z,45.24
2019-04-10T07:55:25.385Z,45.16
2019-04-10T07:57:59.752Z,45.86
2019-04-10T08:00:32.961Z,44.71
2019-04-10T08:03:06.375Z,45.05
2019-04-10T08:05:39.427Z,44.28
2019-04-10T08:08:12.666Z,43.87
2019-04-10T08:10:45.768Z,44.50
2019-04-10T08:13:18.845Z,43.55
2019-04-10T08:15:52.256Z,45.06
2019-04-10T08:18:25.554Z,44.55
2019-04-10T08:20:59.271Z,42.45
2019-04-10T08:23:33.673Z,43.78
2019-04-10T08:26:07.994Z,43.29
2019-04-10T08:28:41.320Z,43.04
2019-04-10T08:31:14.945Z,42.79
2019-04-10T08:33:47.929Z,42.48
2019-04-10T08:36:21.541Z,42.99
2019-04-10T08:38:54.986Z,42.49
2019-04-10T08:41:28.227Z,41.45
2019-04-10T08:44:02.155Z,40.81
2019-04-10T08:46:35.778Z,40.90
2019-04-10T08:49:08.921Z,41.38
2019-04-10T08:51:41.868Z,40.71
2019-04-10T08:54:14.913Z,41.19
2019-04-10T08:56:49.105Z,42.07
2019-04-10T08:59:23.637Z,41.28
2019-04-10T09:01:57.748Z,41.74
2019-04-10T09:04:31.171Z,41.60
2019-04-10T09:07:05.689Z,41.26
2019-04-10T09:09:39.461Z,41.19
2019-04-10T09:12:14.074Z,40.95
2019-04-10T09:14:47.574Z,41.16
2019-04-10T09:17:20.683Z,41.47
2019-04-10T09:19:54.087Z,41.52
2019-04-10T09:22:27.192Z,42.46
2019-04-10T09:25:00.671Z,42.08
2019-04-10T09:27:33.832Z,41.20
2019-04-10T09:30:08.718Z,41.31
2019-04-10T09:32:42.376Z,40.37
2019-04-10T09:35:16.569Z,41.27
2019-04-10T09:37:50.445Z,39.82
2019-04-10T09:40:24.496Z,39.91
2019-04-10T09:42:57.781Z,40.23
2019-04-10T09:45:30.844Z,39.37
2019-04-10T09:48:04.972Z,40.30
2019-04-10T09:50:38.089Z,39.26
2019-04-10T09:53:12.816Z,39.23
2019-04-10T09:55:46.928Z,38.47
2019-04-10T09:58:20.231Z,38.29
2019-04-10T10:00:54.440Z,39.23
2019-04-10T10:03:28.188Z,38.69
2019-04-10T10:06:01.800Z,38.28
2019-04-10T10:08:35.942Z,37.84
2019-04-10T10:11:09.600Z,38.75
2019-04-10T10:13:42.837Z,37.86
2019-04-10T10:16:16.959Z,37.49
2019-04-10T10:18:50.155Z,37.45
2019-04-10T10:21:24.129Z,37.18
2019-04-10T10:23:58.247Z,36.44
2019-04-10T10:26:32.900Z,38.64
2019-04-10T10:29:06.189Z,39.11
2019-04-10T10:31:40.258Z,36.93
2019-04-10T10:34:14.300Z,38.38
2019-04-10T10:36:49.206Z,38.45
2019-04-10T10:39:23.034Z,38.32
2019-04-10T10:41:56.814Z,37.20
2019-04-10T10:44:30.156Z,36.44
2019-04-10T10:47:04.153Z,36.19
2019-04-10T10:49:37.230Z,35.79
2019-04-10T10:52:11.135Z,35.65
2019-04-10T10:54:45.209Z,37.08
2019-04-10T10:57:19.371Z,36.92
2019-04-10T10:59:53.542Z,35.99
2019-04-10T11:02:27.694Z,35.57
2019-04-10T11:05:02.922Z,36.08
2019-04-10T11:07:36.713Z,36.42
2019-04-10T11:10:10.659Z,36.20
2019-04-10T11:12:44.172Z,35.47
2019-04-10T11:15:18.367Z,35.32
2019-04-10T11:17:52.083Z,35.15
2019-04-10T11:20:25.663Z,36.95
2019-04-10T11:23:00.358Z,35.13
2019-04-10T11:25:34.072Z,34.50
2019-04-10T11:28:07.709Z,34.29
2019-04-10T11:30:41.166Z,35.62
2019-04-10T11:33:17.453Z,36.01
2019-04-10T11:35:51.516Z,35.74
2019-04-10T11:38:25.795Z,33.97
2019-04-10T11:41:00.147Z,34.47
2019-04-10T11:43:34.628Z,35.73
2019-04-10T11:46:08.205Z,34.98
2019-04-10T11:48:42.698Z,35.36
2019-04-10T11:51:23.527Z,34.79
2019-04-10T11:54:07.277Z,35.61
2019-04-10T11:56:46.567Z,35.55
2019-04-10T11:59:23.707Z,35.86
2019-04-10T12:02:05.153Z,34.61
2019-04-10T12:04:45.065Z,35.84
2019-04-10T12:07:23.516Z,36.32
2019-04-10T12:12:19.561Z,34.27
2019-04-10T12:14:54.229Z,33.64
2019-04-10T12:17:27.707Z,33.67
2019-04-10T12:20:00.971Z,33.59
2019-04-10T12:22:34.170Z,34.16
2019-04-10T12:25:07.404Z,33.92
2019-04-10T12:27:41.187Z,34.19
2019-04-10T12:30:15.301Z,35.65
2019-04-10T12:32:49.268Z,34.13
2019-04-10T12:35:22.730Z,34.38
2019-04-10T12:38:05.394Z,34.61
2019-04-10T12:40:37.949Z,34.20
2019-04-10T12:43:10.642Z,33.70
2019-04-10T12:45:44.389Z,33.91
2019-04-10T12:48:18.548Z,34.47
2019-04-10T12:50:53.005Z,33.77
2019-04-10T12:53:27.308Z,33.95
2019-04-10T12:56:01.974Z,33.67
2019-04-10T12:58:35.207Z,34.10
2019-04-10T13:01:08.932Z,34.15
2019-04-10T13:03:43.117Z,33.87
2019-04-10T13:06:16.304Z,33.76
2019-04-10T13:08:59.123Z,33.67
2019-04-10T13:11:24.577Z,32.96
2019-04-10T13:13:58.309Z,33.11
2019-04-10T13:16:32.126Z,32.87
2019-04-10T13:19:05.192Z,33.74
2019-04-10T13:21:38.842Z,34.17
2019-04-10T13:24:13.180Z,33.94
2019-04-10T13:26:46.393Z,34.02
2019-04-10T13:29:21.093Z,33.34
2019-04-10T13:31:54.351Z,33.08
2019-04-10T13:34:27.421Z,33.54
2019-04-10T13:37:00.446Z,34.80
2019-04-10T13:39:33.588Z,35.77
2019-04-10T13:42:07.723Z,35.07
2019-04-10T13:44:40.746Z,35.28
2019-04-10T13:47:13.780Z,35.39
2019-04-10T13:49:46.903Z,35.17
2019-04-10T13:52:20.323Z,34.38
2019-04-10T13:54:53.495Z,34.67
2019-04-10T13:57:26.719Z,35.26
2019-04-10T13:59:59.678Z,35.30
2019-04-10T14:02:37.891Z,35.06
2019-04-10T14:05:13.741Z,35.33
2019-04-10T14:07:46.820Z,35.67
2019-04-10T14:10:21.467Z,34.89
2019-04-10T14:12:56.397Z,35.25
2019-04-10T14:15:30.349Z,34.91
2019-04-10T14:18:03.983Z,35.32
2019-04-10T14:20:37.575Z,34.92
2019-04-10T14:23:15.351Z,34.95
2019-04-10T14:26:06.500Z,35.27
2019-04-10T14:28:40.824Z,36.04
2019-04-10T14:31:23.206Z,35.57
2019-04-10T14:33:56.593Z,35.89
2019-04-10T14:36:31.784Z,35.32
2019-04-10T14:39:13.846Z,35.91
2019-04-10T14:41:44.591Z,35.90
2019-04-10T14:44:18.907Z,35.57
2019-04-10T14:46:51.984Z,36.27
2019-04-10T14:49:25.167Z,36.34
2019-04-10T14:52:00.999Z,36.60
2019-04-10T14:54:35.731Z,36.30
2019-04-10T14:57:08.992Z,36.92
2019-04-10T14:59:42.236Z,36.80
2019-04-10T15:02:16.761Z,36.59
2019-04-10T15:04:51.175Z,36.83
2019-04-10T15:07:26.821Z,36.76
2019-04-10T15:10:00.126Z,36.77
2019-04-10T15:12:35.656Z,36.93
2019-04-10T15:15:10.078Z,37.22
2019-04-10T15:17:47.201Z,37.58
2019-04-10T15:20:20.961Z,38.07
2019-04-10T15:22:56.487Z,37.92
2019-04-10T15:25:29.643Z,37.82
2019-04-10T15:28:04.349Z,37.68
2019-04-10T15:30:39.034Z,38.31
2019-04-10T15:33:12.412Z,37.76
2019-04-10T15:35:49.285Z,37.45
2019-04-10T15:38:27.162Z,37.36
2019-04-10T15:41:03.654Z,37.34
2019-04-10T15:43:41.302Z,37.29
2019-04-10T15:46:13.546Z,37.22
2019-04-10T15:48:46.731Z,37.33
2019-04-10T15:51:20.401Z,37.79
2019-04-10T15:53:53.866Z,37.96
2019-04-10T15:56:36.054Z,37.98
2019-04-10T15:59:10.162Z,38.00
2019-04-10T16:01:46.875Z,38.01
2019-04-10T16:04:23.961Z,37.63
2019-04-10T16:07:00.065Z,37.97
2019-04-10T16:09:44.860Z,38.14
2019-04-10T16:12:14.491Z,37.91
2019-04-10T16:14:48.649Z,37.99
2019-04-10T16:17:33.418Z,38.20
2019-04-10T16:20:30.423Z,38.47
2019-04-10T16:23:24.017Z,38.70
2019-04-10T16:25:58.636Z,40.10
2019-04-10T16:28:31.952Z,41.42
2019-04-10T16:31:05.730Z,41.04
2019-04-10T16:33:39.149Z,40.91
2019-04-10T16:36:14.075Z,41.30
2019-04-10T16:38:47.580Z,41.10
2019-04-10T16:41:26.807Z,41.16
2019-04-10T16:43:58.831Z,41.38
2019-04-10T16:46:32.160Z,41.25
2019-04-10T16:49:06.379Z,41.70
2019-04-10T16:51:44.743Z,41.00
2019-04-10T16:54:20.052Z,40.60
2019-04-10T16:56:54.155Z,40.39
2019-04-10T16:59:27.828Z,40.34
2019-04-10T17:02:02.178Z,40.32
2019-04-10T17:04:38.129Z,40.38
2019-04-10T17:07:11.587Z,40.31
2019-04-10T17:09:47.181Z,40.11
2019-04-10T17:12:20.621Z,40.41
2019-04-10T17:14:56.498Z,40.27
2019-04-10T17:17:30.532Z,40.43
2019-04-10T17:20:04.198Z,40.44
2019-04-10T17:22:43.747Z,40.38
2019-04-10T17:25:13.991Z,40.55
2019-04-10T17:27:47.958Z,40.70
2019-04-10T17:30:21.996Z,40.81
2019-04-10T17:32:56.286Z,41.85
2019-04-10T17:35:29.737Z,42.35
2019-04-10T17:38:02.925Z,42.13
2019-04-10T17:40:45.876Z,42.64
2019-04-10T17:43:12.718Z,42.65
2019-04-10T17:45:46.840Z,43.27
2019-04-10T17:48:20.142Z,43.93
2019-04-10T17:50:53.397Z,44.39
2019-04-10T17:53:26.618Z,43.75
2019-04-10T17:56:06.312Z,44.04
2019-04-10T17:58:35.811Z,44.27
2019-04-10T18:01:20.858Z,44.22
2019-04-10T18:03:55.202Z,44.39
2019-04-10T18:06:27.645Z,44.58
2019-04-10T18:09:01.242Z,44.75
2019-04-10T18:11:37.089Z,44.79
2019-04-10T18:14:11.150Z,44.95
2019-04-10T18:16:46.363Z,45.31
2019-04-10T18:19:21.280Z,45.29
2019-04-10T18:21:54.556Z,45.46
2019-04-10T18:24:28.401Z,45.45
2019-04-10T18:27:01.582Z,45.39
2019-04-10T18:29:35.077Z,45.87
2019-04-10T18:32:09.427Z,46.03
2019-04-10T18:34:42.787Z,45.92
2019-04-10T18:37:19.133Z,46.21
2019-04-10T18:40:05.199Z,46.60
2019-04-10T18:42:40.329Z,46.50
2019-04-10T18:45:13.994Z,46.70
2019-04-10T18:47:47.091Z,46.85
2019-04-10T18:50:20.315Z,46.75
2019-04-10T18:52:53.945Z,46.84
2019-04-10T18:55:28.704Z,46.81
2019-04-10T18:58:05.409Z,47.00
2019-04-10T19:01:18.833Z,47.06
2019-04-10T19:04:04.271Z,47.20
2019-04-10T19:07:04.986Z,47.22
2019-04-10T19:09:38.985Z,47.29
2019-04-10T19:12:12.743Z,47.45
2019-04-10T19:14:46.690Z,47.41
2019-04-10T19:17:20.081Z,47.82
2019-04-10T19:19:53.179Z,47.70
2019-04-10T19:22:26.351Z,47.79
2019-04-10T19:25:00.579Z,47.88
2019-04-10T19:27:36.063Z,47.82
2019-04-10T19:30:23.209Z,48.05
2019-04-10T19:32:57.443Z,48.03
2019-04-10T19:35:31.093Z,49.57
2019-04-10T19:38:05.172Z,48.63
2019-04-10T19:40:40.266Z,48.53
2019-04-10T19:43:13.798Z,48.29
2019-04-10T19:45:50.056Z,48.40
2019-04-10T19:48:25.493Z,48.57
2019-04-10T19:50:59.825Z,48.52
2019-04-10T19:53:35.297Z,48.71
2019-04-10T19:56:09.497Z,48.87
2019-04-10T19:58:45.992Z,49.14
2019-04-10T20:01:28.568Z,49.07
2019-04-10T20:04:00.040Z,48.99
2019-04-10T20:06:33.250Z,49.14
2019-04-10T20:09:10.519Z,49.24
2019-04-10T20:11:49.685Z,49.44
2019-04-10T20:14:20.041Z,49.33
2019-04-10T20:16:54.021Z,49.34
2019-04-10T20:19:27.008Z,49.52
2019-04-10T20:22:00.656Z,49.59
2019-04-10T20:24:36.743Z,50.10
2019-04-10T20:27:11.989Z,49.85
2019-04-10T20:29:51.036Z,50.02
2019-04-10T20:32:24.210Z,49.92
2019-04-10T20:34:58.037Z,50.15
2019-04-10T20:37:34.449Z,49.85
2019-04-10T20:40:07.831Z,50.22
2019-04-10T20:42:42.615Z,50.03
2019-04-10T20:45:17.584Z,50.28
2019-04-10T20:47:51.920Z,50.20
2019-04-10T20:50:25.999Z,50.38
2019-04-10T20:52:59.840Z,50.17
2019-04-10T20:55:33.476Z,50.21
2019-04-10T20:58:07.013Z,50.12
2019-04-10T21:00:42.909Z,50.28
2019-04-10T21:03:16.265Z,50.11
2019-04-10T21:05:49.285Z,50.49
2019-04-10T21:08:22.261Z,50.32
2019-04-10T21:10:55.383Z,50.17
2019-04-10T21:13:28.368Z,50.17
2019-04-10T21:16:01.525Z,50.27
2019-04-10T21:18:35.572Z,50.35
2019-04-10T21:21:10.205Z,50.33
2019-04-10T21:23:44.289Z,49.92
2019-04-10T21:26:19.785Z,50.26
2019-04-10T21:28:53.752Z,50.03
2019-04-10T21:31:40.934Z,49.79
2019-04-10T21:34:21.726Z,50.28
2019-04-10T21:36:55.078Z,50.04
2019-04-10T21:39:28.036Z,50.58
2019-04-10T21:42:13.143Z,49.99
2019-04-10T21:44:37.076Z,50.06
2019-04-10T21:47:11.085Z,50.50
2019-04-10T21:49:44.283Z,50.01
2019-04-10T21:52:18.498Z,49.82
2019-04-10T21:54:56.183Z,50.64
2019-04-10T21:57:26.487Z,50.16
2019-04-10T21:59:59.633Z,50.24
2019-04-10T22:02:33.666Z,50.31
2019-04-10T22:05:08.143Z,49.98
2019-04-10T22:08:00.827Z,50.17
2019-04-10T22:10:40.110Z,50.66
2019-04-10T22:13:13.510Z,50.27
2019-04-10T22:15:49.001Z,51.07
2019-04-10T22:18:23.328Z,50.04
2019-04-10T22:20:57.260Z,50.01
2019-04-10T22:23:32.179Z,50.87
2019-04-10T22:26:05.699Z,50.09
2019-04-10T22:28:39.373Z,50.27
2019-04-10T22:31:13.531Z,50.81
2019-04-10T22:33:46.944Z,50.26
2019-04-10T22:36:20.780Z,51.09
2019-04-10T22:38:54.091Z,50.00
2019-04-10T22:41:30.822Z,50.21
2019-04-10T22:44:01.780Z,50.98
2019-04-10T22:46:34.835Z,50.37
2019-04-10T22:49:08.408Z,51.39
2019-04-10T22:51:43.959Z,50.32
2019-04-10T22:54:17.936Z,50.42
2019-04-10T22:56:51.024Z,50.83
2019-04-10T22:59:24.246Z,50.20
2019-04-10T23:02:02.510Z,51.22
2019-04-10T23:04:33.349Z,50.19
2019-04-10T23:07:07.471Z,50.06
2019-04-10T23:09:40.519Z,51.50
2019-04-10T23:12:14.146Z,50.03
2019-04-10T23:14:47.427Z,50.12
2019-04-10T23:17:20.983Z,50.63
2019-04-10T23:19:54.439Z,50.71
2019-04-10T23:22:27.556Z,50.42
2019-04-10T23:25:01.658Z,51.55
2019-04-10T23:27:35.623Z,50.46
2019-04-10T23:30:14.853Z,50.41
2019-04-10T23:32:48.685Z,51.74
2019-04-10T23:35:21.772Z,49.91
2019-04-10T23:37:55.207Z,50.61
2019-04-10T23:40:29.335Z,51.16
2019-04-10T23:43:10.769Z,50.43
2019-04-10T23:45:37.835Z,50.57
2019-04-10T23:48:11.242Z,51.04
2019-04-10T23:50:44.350Z,50.75
2019-04-10T23:53:17.313Z,51.68
2019-04-10T23:55:50.409Z,50.85
2019-04-10T23:58:24.335Z,51.87
