createdAt,value
2017-10-24T00:01:19.749Z,60.70
2017-10-24T00:03:47.270Z,60.80
2017-10-24T00:06:14.770Z,60.70
2017-10-24T00:08:42.289Z,60.70
2017-10-24T00:11:10.754Z,60.70
2017-10-24T00:13:38.279Z,60.60
2017-10-24T00:16:06.557Z,60.70
2017-10-24T00:18:34.841Z,60.70
2017-10-24T00:21:03.107Z,60.90
2017-10-24T00:23:31.395Z,60.80
2017-10-24T00:25:58.895Z,60.80
2017-10-24T00:28:26.414Z,60.80
2017-10-24T00:30:53.916Z,60.80
2017-10-24T00:33:21.429Z,60.80
2017-10-24T00:35:48.945Z,60.70
2017-10-24T00:38:18.413Z,60.70
2017-10-24T00:40:45.905Z,60.80
2017-10-24T00:43:13.426Z,60.70
2017-10-24T00:45:40.926Z,60.80
2017-10-24T00:48:10.382Z,60.80
2017-10-24T00:50:37.877Z,60.80
2017-10-24T00:53:05.395Z,60.80
2017-10-24T00:55:32.898Z,60.70
2017-10-24T00:58:00.424Z,60.60
2017-10-24T01:00:27.946Z,60.70
2017-10-24T01:02:55.461Z,60.80
2017-10-24T01:05:22.961Z,60.70
2017-10-24T01:07:50.476Z,60.80
2017-10-24T01:10:17.973Z,60.80
2017-10-24T01:12:45.489Z,60.60
2017-10-24T01:15:12.981Z,60.80
2017-10-24T01:17:41.271Z,60.70
2017-10-24T01:20:08.785Z,60.70
2017-10-24T01:22:37.091Z,61.50
2017-10-24T01:25:04.618Z,60.70
2017-10-24T01:27:32.137Z,60.70
2017-10-24T01:29:59.649Z,60.80
2017-10-24T01:32:27.933Z,60.70
2017-10-24T01:34:56.198Z,60.80
2017-10-24T01:37:24.481Z,60.70
2017-10-24T01:39:52.751Z,60.90
2017-10-24T01:42:21.037Z,60.70
2017-10-24T01:44:49.302Z,60.70
2017-10-24T01:47:17.594Z,60.80
2017-10-24T01:49:45.089Z,60.80
2017-10-24T01:52:12.630Z,60.70
2017-10-24T01:54:40.122Z,60.80
2017-10-24T01:57:08.596Z,60.90
2017-10-24T01:59:36.094Z,60.80
2017-10-24T02:02:03.618Z,60.70
2017-10-24T02:04:32.099Z,60.70
2017-10-24T02:06:59.612Z,60.90
2017-10-24T02:09:27.114Z,60.90
2017-10-24T02:11:54.643Z,60.80
2017-10-24T02:14:23.100Z,60.80
2017-10-24T02:16:50.622Z,60.80
2017-10-24T02:19:18.890Z,60.70
2017-10-24T02:21:49.142Z,61.50
2017-10-24T02:24:16.651Z,60.80
2017-10-24T02:26:44.205Z,60.80
2017-10-24T02:29:11.697Z,60.90
2017-10-24T02:31:39.977Z,60.90
2017-10-24T02:34:08.242Z,60.80
2017-10-24T02:36:36.528Z,60.80
2017-10-24T02:39:04.794Z,61.00
2017-10-24T02:41:33.079Z,60.90
2017-10-24T02:44:01.344Z,60.90
2017-10-24T02:46:29.652Z,60.80
2017-10-24T02:48:57.153Z,60.80
2017-10-24T02:51:24.685Z,60.80
2017-10-24T02:53:52.194Z,61.00
2017-10-24T02:56:20.486Z,60.80
2017-10-24T02:58:47.986Z,60.80
2017-10-24T03:01:15.520Z,60.70
2017-10-24T03:03:43.034Z,60.80
2017-10-24T03:06:11.330Z,60.70
2017-10-24T03:08:39.785Z,60.70
2017-10-24T03:11:08.075Z,60.80
2017-10-24T03:13:35.594Z,60.80
2017-10-24T03:16:03.110Z,60.80
2017-10-24T03:18:30.607Z,60.80
2017-10-24T03:20:58.133Z,60.80
2017-10-24T03:23:25.629Z,60.80
2017-10-24T03:25:55.088Z,60.90
2017-10-24T03:28:22.610Z,61.50
2017-10-24T03:30:50.871Z,60.90
2017-10-24T03:33:19.140Z,60.70
2017-10-24T03:35:46.662Z,60.70
2017-10-24T03:38:14.158Z,60.70
2017-10-24T03:40:43.622Z,60.80
2017-10-24T03:43:11.130Z,60.80
2017-10-24T03:45:39.422Z,61.50
2017-10-24T03:48:06.922Z,60.80
2017-10-24T03:50:34.446Z,60.80
2017-10-24T03:53:01.942Z,60.80
2017-10-24T03:55:29.472Z,60.80
2017-10-24T03:57:56.970Z,60.80
2017-10-24T04:00:24.465Z,60.90
2017-10-24T04:02:51.978Z,60.80
2017-10-24T04:05:19.478Z,60.70
2017-10-24T04:07:49.003Z,60.80
2017-10-24T04:10:16.505Z,61.00
2017-10-24T04:12:45.956Z,60.80
2017-10-24T04:15:13.454Z,60.70
2017-10-24T04:17:40.981Z,60.70
2017-10-24T04:20:08.479Z,60.80
2017-10-24T04:22:36.906Z,60.80
2017-10-24T04:25:04.426Z,60.80
2017-10-24T04:27:32.708Z,61.50
2017-10-24T04:30:00.989Z,60.80
2017-10-24T04:32:29.250Z,60.80
2017-10-24T04:34:57.537Z,61.00
2017-10-24T04:37:25.802Z,60.90
2017-10-24T04:39:54.094Z,60.80
2017-10-24T04:42:21.599Z,60.80
2017-10-24T04:44:49.126Z,60.70
2017-10-24T04:47:16.626Z,60.80
2017-10-24T04:49:45.625Z,60.80
2017-10-24T04:52:13.150Z,60.80
2017-10-24T04:54:41.602Z,60.80
2017-10-24T04:57:09.120Z,60.80
2017-10-24T04:59:37.393Z,60.80
2017-10-24T05:02:04.909Z,60.70
2017-10-24T05:04:32.405Z,60.80
2017-10-24T05:07:01.886Z,60.70
2017-10-24T05:09:29.390Z,60.80
2017-10-24T05:11:57.682Z,60.80
2017-10-24T05:14:25.182Z,60.80
2017-10-24T05:16:52.683Z,60.80
2017-10-24T05:19:20.210Z,60.90
2017-10-24T05:21:48.643Z,60.80
2017-10-24T05:24:16.167Z,60.80
2017-10-24T05:26:44.441Z,60.80
2017-10-24T05:29:12.721Z,60.80
2017-10-24T05:31:40.981Z,60.80
2017-10-24T05:34:09.265Z,60.80
2017-10-24T05:36:37.526Z,60.80
2017-10-24T05:39:05.018Z,60.80
2017-10-24T05:41:32.546Z,60.90
2017-10-24T05:44:00.037Z,61.00
2017-10-24T05:46:27.562Z,60.90
2017-10-24T05:48:55.058Z,60.90
2017-10-24T05:51:22.570Z,60.90
2017-10-24T05:53:50.833Z,61.60
2017-10-24T05:56:18.357Z,60.90
2017-10-24T05:58:46.810Z,60.90
2017-10-24T06:01:14.339Z,61.00
2017-10-24T06:03:42.598Z,61.00
2017-10-24T06:06:10.090Z,60.80
2017-10-24T06:08:39.606Z,61.00
2017-10-24T06:11:07.101Z,61.00
2017-10-24T06:13:34.630Z,61.10
2017-10-24T06:16:02.130Z,61.00
2017-10-24T06:18:29.650Z,61.00
2017-10-24T06:20:57.142Z,61.00
2017-10-24T06:23:26.618Z,61.00
2017-10-24T06:25:54.113Z,61.00
2017-10-24T06:28:22.411Z,61.10
2017-10-24T06:30:50.674Z,60.90
2017-10-24T06:33:18.942Z,60.90
2017-10-24T06:35:47.229Z,60.50
2017-10-24T06:38:15.494Z,61.20
2017-10-24T06:40:43.018Z,61.10
2017-10-24T06:43:11.466Z,60.90
2017-10-24T06:45:38.990Z,61.00
2017-10-24T06:48:07.251Z,60.90
2017-10-24T06:50:34.770Z,60.80
2017-10-24T06:53:02.266Z,61.00
2017-10-24T06:55:29.782Z,61.10
2017-10-24T06:57:57.287Z,60.90
2017-10-24T07:00:24.789Z,60.90
2017-10-24T07:02:53.282Z,61.10
2017-10-24T07:05:20.793Z,61.00
2017-10-24T07:07:49.078Z,61.00
2017-10-24T07:10:16.594Z,61.00
2017-10-24T07:12:44.138Z,60.90
2017-10-24T07:15:11.650Z,60.90
2017-10-24T07:17:39.175Z,61.00
2017-10-24T07:20:07.451Z,60.90
2017-10-24T07:22:34.979Z,60.90
2017-10-24T07:25:02.483Z,60.90
2017-10-24T07:27:31.828Z,61.00
2017-10-24T07:29:59.356Z,61.00
2017-10-24T07:32:26.863Z,60.90
2017-10-24T07:34:54.381Z,61.00
2017-10-24T07:37:22.834Z,60.80
2017-10-24T07:39:51.128Z,60.80
2017-10-24T07:42:18.659Z,60.80
2017-10-24T07:44:46.964Z,60.80
2017-10-24T07:47:14.457Z,60.80
2017-10-24T07:49:41.954Z,61.00
2017-10-24T07:52:10.257Z,60.80
2017-10-24T07:54:37.761Z,60.70
2017-10-24T07:57:05.299Z,60.60
2017-10-24T07:59:32.798Z,60.70
2017-10-24T08:02:01.109Z,60.80
2017-10-24T08:04:28.606Z,60.70
2017-10-24T08:06:56.106Z,60.90
2017-10-24T08:09:23.627Z,61.00
2017-10-24T08:11:51.120Z,60.80
2017-10-24T08:14:20.626Z,60.70
2017-10-24T08:16:48.126Z,60.70
2017-10-24T08:19:15.640Z,60.80
2017-10-24T08:21:43.143Z,60.70
2017-10-24T08:24:10.642Z,60.80
2017-10-24T08:26:38.930Z,60.80
2017-10-24T08:29:07.370Z,60.70
2017-10-24T08:31:34.889Z,60.70
2017-10-24T08:34:02.381Z,60.90
2017-10-24T08:36:29.902Z,60.80
2017-10-24T08:38:57.399Z,60.80
2017-10-24T08:41:24.894Z,60.80
2017-10-24T08:43:54.378Z,60.80
2017-10-24T08:46:22.654Z,60.70
2017-10-24T08:48:50.958Z,60.70
2017-10-24T08:51:18.455Z,60.70
2017-10-24T08:53:45.982Z,60.70
2017-10-24T08:56:13.478Z,60.70
2017-10-24T08:58:40.994Z,60.70
2017-10-24T09:01:12.474Z,60.80
2017-10-24T09:03:39.970Z,60.70
2017-10-24T09:06:19.929Z,60.70
2017-10-24T09:08:53.485Z,61.50
2017-10-24T09:14:26.937Z,60.70
2017-10-24T09:16:55.345Z,60.70
2017-10-24T09:22:32.974Z,60.50
2017-10-24T09:25:00.500Z,60.70
2017-10-24T09:27:28.001Z,60.70
2017-10-24T09:29:55.521Z,60.70
2017-10-24T09:32:23.018Z,60.70
2017-10-24T09:34:50.509Z,60.80
2017-10-24T09:37:18.034Z,60.70
2017-10-24T09:39:45.551Z,60.70
2017-10-24T09:42:15.033Z,60.70
2017-10-24T09:44:42.553Z,60.70
2017-10-24T09:47:10.078Z,60.70
2017-10-24T09:49:37.593Z,60.70
2017-10-24T09:52:05.874Z,60.70
2017-10-24T09:54:41.905Z,60.60
2017-10-24T09:57:09.430Z,60.60
2017-10-24T09:59:36.433Z,61.40
2017-10-24T10:02:03.934Z,60.70
2017-10-24T10:04:31.453Z,60.70
2017-10-24T10:07:01.546Z,60.70
2017-10-24T10:09:31.797Z,61.40
2017-10-24T10:11:59.306Z,60.70
2017-10-24T10:14:26.810Z,60.60
2017-10-24T10:16:54.332Z,60.70
2017-10-24T10:19:21.834Z,60.70
2017-10-24T10:21:50.277Z,60.70
2017-10-24T10:27:13.617Z,60.50
2017-10-24T10:29:41.111Z,60.60
2017-10-24T10:32:09.393Z,60.50
2017-10-24T10:34:37.656Z,60.60
2017-10-24T10:37:05.918Z,60.70
2017-10-24T10:39:33.433Z,60.60
2017-10-24T10:42:00.930Z,60.60
2017-10-24T10:44:30.406Z,60.60
2017-10-24T10:46:57.907Z,60.50
2017-10-24T10:49:26.189Z,60.60
2017-10-24T10:51:54.454Z,60.60
2017-10-24T10:54:22.737Z,60.70
2017-10-24T10:56:51.014Z,60.80
2017-10-24T10:59:19.278Z,60.60
2017-10-24T11:01:47.569Z,60.60
2017-10-24T11:04:15.071Z,60.60
2017-10-24T11:06:42.586Z,60.70
2017-10-24T11:09:10.102Z,60.70
2017-10-24T11:11:37.618Z,60.70
2017-10-24T11:14:06.073Z,60.70
2017-10-24T11:16:34.361Z,60.80
2017-10-24T11:19:01.859Z,60.80
2017-10-24T11:21:29.386Z,60.70
2017-10-24T11:23:56.903Z,60.70
2017-10-24T11:26:25.161Z,61.50
2017-10-24T11:28:52.687Z,60.70
2017-10-24T11:31:20.186Z,60.70
2017-10-24T11:33:49.661Z,60.70
2017-10-24T11:36:17.162Z,60.70
2017-10-24T11:38:45.450Z,60.70
2017-10-24T11:41:12.951Z,60.70
2017-10-24T11:43:40.480Z,60.70
2017-10-24T11:46:07.990Z,60.80
2017-10-24T11:48:35.498Z,60.60
2017-10-24T11:51:03.026Z,60.60
2017-10-24T11:53:31.291Z,60.70
2017-10-24T11:55:59.590Z,60.70
2017-10-24T11:58:27.085Z,60.70
2017-10-24T12:00:54.611Z,60.60
2017-10-24T12:03:22.122Z,60.50
2017-10-24T12:05:49.658Z,60.50
2017-10-24T12:08:17.153Z,61.20
2017-10-24T12:10:45.418Z,60.60
2017-10-24T12:13:13.710Z,60.50
2017-10-24T12:15:41.978Z,60.50
2017-10-24T12:18:10.271Z,60.50
2017-10-24T12:20:37.767Z,60.50
2017-10-24T12:23:05.286Z,60.50
2017-10-24T12:25:32.782Z,60.50
2017-10-24T12:28:00.308Z,60.50
2017-10-24T12:30:28.750Z,60.50
2017-10-24T12:32:57.010Z,60.60
2017-10-24T12:35:24.538Z,60.50
2017-10-24T12:37:52.033Z,60.50
2017-10-24T12:40:19.563Z,60.50
2017-10-24T12:42:47.065Z,60.50
2017-10-24T12:45:18.898Z,60.60
2017-10-24T12:47:46.404Z,60.60
2017-10-24T12:50:13.934Z,60.50
2017-10-24T12:52:42.194Z,60.60
2017-10-24T12:55:09.709Z,60.60
2017-10-24T12:57:47.946Z,60.60
2017-10-24T13:00:16.435Z,60.60
2017-10-24T13:02:43.947Z,60.70
2017-10-24T13:05:13.228Z,60.60
2017-10-24T13:07:40.726Z,60.60
2017-10-24T13:10:08.230Z,60.60
2017-10-24T13:12:36.517Z,60.60
2017-10-24T13:15:04.011Z,60.60
2017-10-24T13:17:31.530Z,60.60
2017-10-24T13:19:59.991Z,60.60
2017-10-24T13:22:28.272Z,60.60
2017-10-24T13:24:56.537Z,60.60
2017-10-24T13:27:24.822Z,60.60
2017-10-24T13:29:52.353Z,60.60
2017-10-24T13:32:19.854Z,60.60
2017-10-24T13:34:47.378Z,60.60
2017-10-24T13:37:14.875Z,60.60
2017-10-24T13:39:42.398Z,60.50
2017-10-24T13:42:10.658Z,60.50
2017-10-24T13:44:38.179Z,60.50
2017-10-24T13:47:06.621Z,60.60
2017-10-24T13:49:34.910Z,60.40
2017-10-24T13:52:02.407Z,60.40
2017-10-24T13:54:29.907Z,60.50
2017-10-24T13:56:58.194Z,60.50
2017-10-24T13:59:25.695Z,60.50
2017-10-24T14:01:53.220Z,60.50
2017-10-24T14:04:26.483Z,60.50
2017-10-24T14:07:00.515Z,60.50
2017-10-24T14:09:33.553Z,60.50
2017-10-24T14:12:01.099Z,60.40
2017-10-24T14:14:28.613Z,60.40
2017-10-24T14:16:56.145Z,60.50
2017-10-24T14:19:24.406Z,60.50
2017-10-24T14:21:51.906Z,60.50
2017-10-24T14:24:19.430Z,60.50
2017-10-24T14:26:47.699Z,60.50
2017-10-24T14:29:15.989Z,60.60
2017-10-24T14:31:45.193Z,60.60
2017-10-24T14:34:13.495Z,60.60
2017-10-24T14:36:40.995Z,60.60
2017-10-24T14:39:08.517Z,60.60
2017-10-24T14:41:36.015Z,60.50
2017-10-24T14:44:03.515Z,60.50
2017-10-24T14:46:31.039Z,61.00
2017-10-24T14:48:59.313Z,60.60
2017-10-24T14:51:27.602Z,60.50
2017-10-24T14:53:55.889Z,60.50
2017-10-24T14:56:23.408Z,60.50
2017-10-24T14:58:50.905Z,60.50
2017-10-24T15:01:18.399Z,60.50
2017-10-24T15:03:45.909Z,60.60
2017-10-24T15:06:13.413Z,60.60
2017-10-24T15:08:40.934Z,61.40
2017-10-24T15:11:08.427Z,60.70
2017-10-24T15:13:35.955Z,60.60
2017-10-24T15:16:04.425Z,60.60
2017-10-24T15:18:31.937Z,60.50
2017-10-24T15:20:59.435Z,60.60
2017-10-24T15:23:26.930Z,60.60
2017-10-24T15:25:54.454Z,60.60
2017-10-24T15:28:21.946Z,60.60
2017-10-24T15:30:49.474Z,60.60
2017-10-24T15:33:16.975Z,60.60
2017-10-24T15:35:44.511Z,60.60
2017-10-24T15:38:12.009Z,60.60
2017-10-24T15:40:40.290Z,61.50
2017-10-24T15:43:08.565Z,60.60
2017-10-24T15:45:36.827Z,60.70
2017-10-24T15:48:04.345Z,60.70
2017-10-24T15:50:31.838Z,60.70
2017-10-24T15:52:59.354Z,60.70
2017-10-24T15:55:27.805Z,60.70
2017-10-24T15:57:55.329Z,60.70
2017-10-24T16:00:22.838Z,60.70
2017-10-24T16:02:50.372Z,60.40
2017-10-24T16:05:18.982Z,60.70
2017-10-24T16:07:46.490Z,60.70
2017-10-24T16:10:14.010Z,60.80
2017-10-24T16:12:41.511Z,60.70
2017-10-24T16:15:10.745Z,60.80
2017-10-24T16:17:38.251Z,60.70
2017-10-24T16:20:05.772Z,60.80
2017-10-24T16:22:33.271Z,60.70
2017-10-24T16:25:02.775Z,60.80
2017-10-24T16:27:31.042Z,60.80
2017-10-24T16:30:00.069Z,60.80
2017-10-24T16:32:29.606Z,60.80
2017-10-24T16:34:57.110Z,60.80
2017-10-24T16:37:25.402Z,60.90
2017-10-24T16:39:52.920Z,61.60
2017-10-24T16:42:20.438Z,60.90
2017-10-24T16:44:47.927Z,60.90
2017-10-24T16:47:15.472Z,60.90
2017-10-24T16:49:42.980Z,60.90
2017-10-24T16:52:11.243Z,61.00
2017-10-24T16:54:39.557Z,61.00
2017-10-24T16:57:08.010Z,60.80
2017-10-24T16:59:36.294Z,61.10
2017-10-24T17:02:03.799Z,61.00
2017-10-24T17:04:31.318Z,61.00
2017-10-24T17:06:58.826Z,61.00
2017-10-24T17:09:26.326Z,61.00
2017-10-24T17:11:53.859Z,61.00
2017-10-24T17:14:22.141Z,60.90
2017-10-24T17:16:50.429Z,60.80
2017-10-24T17:19:17.936Z,61.00
2017-10-24T17:21:45.465Z,61.10
2017-10-24T17:24:12.977Z,61.00
2017-10-24T17:26:41.261Z,61.40
2017-10-24T17:29:09.530Z,61.00
2017-10-24T17:31:37.797Z,61.00
2017-10-24T17:34:07.278Z,61.00
2017-10-24T17:36:34.778Z,61.00
2017-10-24T17:39:03.069Z,61.00
2017-10-24T17:41:30.571Z,61.00
2017-10-24T17:43:58.865Z,61.70
2017-10-24T17:46:28.093Z,61.00
2017-10-24T17:48:55.618Z,61.00
2017-10-24T17:51:23.146Z,61.00
2017-10-24T17:53:50.646Z,61.40
2017-10-24T17:56:18.930Z,61.20
2017-10-24T17:58:47.194Z,61.00
2017-10-24T18:01:16.452Z,61.00
2017-10-24T18:03:44.867Z,61.00
2017-10-24T18:06:13.158Z,61.20
2017-10-24T18:08:41.424Z,61.00
2017-10-24T18:11:09.718Z,61.10
2017-10-24T18:13:37.241Z,61.80
2017-10-24T18:16:04.746Z,61.10
2017-10-24T18:18:32.258Z,61.00
2017-10-24T18:21:00.522Z,62.00
2017-10-24T18:23:28.064Z,61.10
2017-10-24T18:25:55.567Z,61.20
2017-10-24T18:28:23.094Z,61.10
2017-10-24T18:30:52.104Z,61.10
2017-10-24T18:33:20.398Z,61.10
2017-10-24T18:35:47.890Z,61.10
2017-10-24T18:38:15.420Z,61.10
2017-10-24T18:40:43.890Z,61.00
2017-10-24T18:43:11.399Z,61.00
2017-10-24T18:45:38.925Z,61.00
2017-10-24T18:48:06.421Z,61.10
2017-10-24T18:50:33.958Z,61.10
2017-10-24T18:53:01.467Z,61.00
2017-10-24T18:55:29.771Z,61.10
2017-10-24T18:57:57.270Z,61.10
2017-10-24T19:00:24.799Z,61.10
2017-10-24T19:02:52.305Z,61.10
2017-10-24T19:05:20.602Z,61.10
2017-10-24T19:07:49.059Z,61.10
2017-10-24T19:10:17.322Z,61.10
2017-10-24T19:12:44.846Z,61.10
2017-10-24T19:15:12.351Z,61.00
2017-10-24T19:17:41.586Z,61.20
2017-10-24T19:20:09.083Z,61.20
2017-10-24T19:22:36.608Z,61.10
2017-10-24T19:25:04.103Z,61.10
2017-10-24T19:27:31.628Z,61.20
2017-10-24T19:29:59.138Z,60.50
2017-10-24T19:32:27.414Z,61.20
2017-10-24T19:34:55.703Z,61.20
2017-10-24T19:37:23.194Z,61.20
2017-10-24T19:39:50.726Z,61.20
2017-10-24T19:42:18.226Z,61.10
2017-10-24T19:44:46.770Z,61.10
2017-10-24T19:47:14.272Z,61.10
2017-10-24T19:49:41.796Z,61.10
2017-10-24T19:52:09.321Z,61.20
2017-10-24T19:54:36.843Z,61.20
2017-10-24T19:57:05.114Z,61.20
2017-10-24T19:59:32.648Z,61.20
2017-10-24T20:02:00.173Z,61.20
2017-10-24T20:04:27.698Z,61.20
2017-10-24T20:06:55.205Z,61.20
2017-10-24T20:09:23.666Z,61.20
2017-10-24T20:11:52.145Z,61.20
2017-10-24T20:14:19.651Z,61.20
2017-10-24T20:16:47.186Z,61.20
2017-10-24T20:19:14.695Z,61.20
2017-10-24T20:21:43.950Z,61.20
2017-10-24T20:24:11.458Z,61.20
2017-10-24T20:26:39.746Z,61.00
2017-10-24T20:29:07.243Z,61.00
2017-10-24T20:31:34.769Z,60.80
2017-10-24T20:34:02.269Z,60.80
2017-10-24T20:36:29.778Z,61.00
2017-10-24T20:38:57.298Z,60.90
2017-10-24T20:41:24.805Z,61.10
2017-10-24T20:43:52.331Z,61.10
2017-10-24T20:46:20.604Z,61.20
2017-10-24T20:48:48.897Z,61.10
2017-10-24T20:51:16.401Z,61.10
2017-10-24T20:53:44.443Z,61.20
2017-10-24T20:56:12.407Z,61.10
2017-10-24T20:58:41.098Z,61.10
2017-10-24T21:01:09.163Z,61.10
2017-10-24T21:03:37.130Z,61.00
2017-10-24T21:06:05.200Z,61.20
2017-10-24T21:08:33.270Z,61.00
2017-10-24T21:11:01.339Z,61.10
2017-10-24T21:13:30.259Z,61.00
2017-10-24T21:15:59.220Z,61.10
2017-10-24T21:18:27.087Z,61.10
2017-10-24T21:20:54.995Z,61.10
2017-10-24T21:23:23.738Z,61.00
2017-10-24T21:25:52.834Z,61.00
2017-10-24T21:28:20.953Z,61.00
2017-10-24T21:30:50.047Z,61.00
2017-10-24T21:33:17.933Z,61.10
2017-10-24T21:35:47.995Z,61.00
2017-10-24T21:38:17.074Z,61.20
2017-10-24T21:40:45.157Z,61.30
2017-10-24T21:43:13.931Z,60.90
2017-10-24T21:45:41.978Z,60.80
2017-10-24T21:48:10.951Z,60.80
2017-10-24T21:50:38.982Z,61.20
2017-10-24T21:53:07.751Z,61.20
2017-10-24T21:55:35.715Z,61.10
2017-10-24T21:58:03.645Z,61.00
2017-10-24T22:00:52.453Z,61.10
2017-10-24T22:03:22.152Z,61.10
2017-10-24T22:05:50.114Z,61.10
2017-10-24T22:08:18.083Z,61.30
2017-10-24T22:10:47.076Z,62.30
2017-10-24T22:13:15.041Z,61.60
2017-10-24T22:15:43.009Z,61.70
2017-10-24T22:18:10.977Z,61.60
2017-10-24T22:20:40.077Z,61.70
2017-10-24T22:23:08.755Z,62.40
2017-10-24T22:25:36.655Z,61.50
2017-10-24T22:28:04.690Z,61.40
2017-10-24T22:30:33.683Z,61.30
2017-10-24T22:33:01.547Z,61.40
2017-10-24T22:35:29.412Z,61.40
2017-10-24T22:37:57.379Z,61.50
2017-10-24T22:40:25.362Z,61.30
2017-10-24T22:42:53.213Z,61.40
2017-10-24T22:45:21.156Z,61.40
2017-10-24T22:47:49.412Z,61.30
2017-10-24T22:50:19.573Z,61.20
2017-10-24T22:52:47.542Z,61.20
2017-10-24T22:55:15.612Z,61.30
2017-10-24T22:57:43.581Z,61.40
2017-10-24T23:00:12.572Z,61.30
2017-10-24T23:02:40.539Z,61.40
2017-10-24T23:05:08.711Z,61.30
2017-10-24T23:07:37.082Z,61.30
2017-10-24T23:10:07.209Z,61.40
2017-10-24T23:12:36.394Z,61.40
2017-10-24T23:15:06.521Z,61.20
2017-10-24T23:17:34.695Z,61.30
2017-10-24T23:20:02.758Z,61.50
2017-10-24T23:22:37.798Z,61.10
2017-10-24T23:25:05.765Z,61.40
2017-10-24T23:27:33.732Z,61.10
2017-10-24T23:30:01.909Z,61.40
2017-10-24T23:32:30.897Z,61.30
2017-10-24T23:35:00.196Z,61.50
2017-10-24T23:37:28.395Z,61.40
2017-10-24T23:39:58.179Z,61.40
2017-10-24T23:42:27.173Z,61.40
2017-10-24T23:44:56.269Z,61.40
2017-10-24T23:47:24.233Z,61.50
2017-10-24T23:49:52.303Z,61.50
2017-10-24T23:52:20.323Z,61.50
2017-10-24T23:54:48.340Z,61.40
2017-10-24T23:57:17.438Z,61.50
2017-10-24T23:59:45.606Z,61.50
