createdAt,value
2018-11-25T00:00:23.595Z,6.73
2018-11-25T00:02:52.632Z,6.66
2018-11-25T00:05:22.427Z,6.58
2018-11-25T00:07:51.549Z,6.58
2018-11-25T00:10:20.583Z,6.58
2018-11-25T00:12:49.701Z,6.58
2018-11-25T00:15:18.700Z,6.62
2018-11-25T00:17:47.714Z,6.60
2018-11-25T00:20:16.801Z,6.60
2018-11-25T00:22:45.839Z,6.59
2018-11-25T00:25:15.414Z,6.65
2018-11-25T00:27:44.470Z,6.66
2018-11-25T00:30:15.961Z,6.66
2018-11-25T00:32:45.193Z,6.65
2018-11-25T00:35:15.658Z,6.63
2018-11-25T00:37:48.533Z,6.67
2018-11-25T00:40:15.232Z,6.67
2018-11-25T00:42:44.954Z,6.66
2018-11-25T00:45:16.759Z,6.61
2018-11-25T00:47:45.846Z,6.55
2018-11-25T00:50:15.225Z,6.60
2018-11-25T00:52:44.189Z,6.62
2018-11-25T00:55:15.808Z,6.72
2018-11-25T00:57:44.962Z,6.73
2018-11-25T01:00:18.817Z,6.72
2018-11-25T01:02:49.376Z,6.74
2018-11-25T01:05:18.528Z,6.75
2018-11-25T01:07:47.555Z,6.80
2018-11-25T01:10:17.182Z,6.81
2018-11-25T01:12:47.172Z,6.80
2018-11-25T01:15:17.245Z,6.71
2018-11-25T01:17:46.402Z,6.66
2018-11-25T01:20:18.030Z,6.72
2018-11-25T01:22:47.085Z,6.75
2018-11-25T01:25:16.264Z,6.78
2018-11-25T01:27:45.868Z,6.79
2018-11-25T01:30:17.061Z,7.04
2018-11-25T01:32:46.098Z,6.87
2018-11-25T01:35:15.292Z,6.77
2018-11-25T01:37:44.375Z,6.81
2018-11-25T01:40:14.805Z,6.87
2018-11-25T01:42:43.885Z,6.79
2018-11-25T01:45:15.330Z,6.69
2018-11-25T01:47:44.564Z,6.61
2018-11-25T01:50:15.672Z,6.56
2018-11-25T01:52:44.870Z,6.58
2018-11-25T01:55:15.659Z,6.54
2018-11-25T01:57:44.689Z,6.49
2018-11-25T02:00:20.179Z,6.50
2018-11-25T02:02:49.532Z,6.45
2018-11-25T02:05:18.637Z,6.46
2018-11-25T02:07:47.633Z,6.51
2018-11-25T02:10:18.780Z,6.59
2018-11-25T02:12:47.833Z,6.61
2018-11-25T02:15:17.408Z,6.59
2018-11-25T02:17:46.423Z,6.57
2018-11-25T02:20:22.110Z,6.56
2018-11-25T02:22:53.634Z,6.58
2018-11-25T02:25:22.785Z,6.59
2018-11-25T02:27:52.020Z,6.61
2018-11-25T02:30:21.047Z,6.60
2018-11-25T02:32:50.079Z,6.75
2018-11-25T02:35:19.209Z,6.73
2018-11-25T02:37:48.246Z,6.64
2018-11-25T02:40:17.502Z,6.57
2018-11-25T02:42:46.551Z,6.57
2018-11-25T02:45:18.700Z,6.58
2018-11-25T02:47:47.691Z,6.64
2018-11-25T02:50:25.821Z,6.65
2018-11-25T02:52:57.328Z,6.66
2018-11-25T02:55:27.095Z,6.56
2018-11-25T02:57:56.164Z,6.56
2018-11-25T03:00:25.250Z,6.60
2018-11-25T03:02:54.223Z,6.72
2018-11-25T03:05:23.275Z,6.59
2018-11-25T03:07:52.337Z,6.53
2018-11-25T03:10:21.440Z,6.52
2018-11-25T03:12:50.417Z,6.52
2018-11-25T03:15:19.448Z,6.60
2018-11-25T03:17:48.422Z,6.62
2018-11-25T03:20:18.044Z,6.59
2018-11-25T03:22:47.097Z,6.67
2018-11-25T03:25:17.550Z,6.59
2018-11-25T03:27:46.646Z,6.55
2018-11-25T03:30:17.776Z,6.51
2018-11-25T03:32:48.151Z,6.59
2018-11-25T03:35:17.199Z,6.62
2018-11-25T03:37:46.177Z,6.65
2018-11-25T03:40:16.714Z,6.59
2018-11-25T03:42:45.920Z,6.63
2018-11-25T03:45:19.567Z,6.62
2018-11-25T03:47:48.668Z,6.65
2018-11-25T03:50:17.737Z,6.57
2018-11-25T03:52:46.738Z,6.59
2018-11-25T03:55:17.551Z,6.55
2018-11-25T03:57:46.586Z,6.56
2018-11-25T04:00:22.742Z,6.58
2018-11-25T04:02:53.752Z,6.58
2018-11-25T04:05:22.854Z,6.60
2018-11-25T04:07:51.924Z,6.56
2018-11-25T04:10:20.939Z,6.59
2018-11-25T04:12:49.988Z,6.59
2018-11-25T04:15:19.615Z,6.62
2018-11-25T04:17:48.927Z,6.67
2018-11-25T04:20:19.455Z,6.62
2018-11-25T04:22:48.887Z,6.66
2018-11-25T04:25:18.052Z,6.67
2018-11-25T04:27:47.135Z,6.68
2018-11-25T04:30:17.489Z,6.65
2018-11-25T04:32:48.962Z,6.62
2018-11-25T04:35:18.951Z,6.65
2018-11-25T04:37:47.986Z,6.67
2018-11-25T04:40:17.977Z,6.67
2018-11-25T04:42:46.964Z,6.66
2018-11-25T04:45:17.004Z,6.66
2018-11-25T04:47:46.791Z,6.67
2018-11-25T04:50:19.108Z,6.65
2018-11-25T04:52:48.256Z,6.67
2018-11-25T04:55:17.394Z,6.66
2018-11-25T04:57:49.908Z,6.68
2018-11-25T05:00:19.559Z,6.71
2018-11-25T05:02:50.608Z,6.66
2018-11-25T05:05:19.778Z,6.59
2018-11-25T05:07:48.807Z,6.63
2018-11-25T05:10:18.428Z,6.66
2018-11-25T05:12:47.490Z,6.65
2018-11-25T05:15:20.815Z,6.65
2018-11-25T05:17:50.030Z,6.65
2018-11-25T05:20:20.723Z,6.65
2018-11-25T05:22:49.689Z,6.68
2018-11-25T05:25:19.540Z,6.66
2018-11-25T05:27:48.659Z,6.63
2018-11-25T05:30:19.069Z,6.69
2018-11-25T05:32:48.064Z,6.65
2018-11-25T05:35:19.615Z,6.68
2018-11-25T05:37:48.646Z,6.68
2018-11-25T05:40:17.783Z,6.74
2018-11-25T05:42:46.804Z,6.71
2018-11-25T05:45:18.888Z,6.67
2018-11-25T05:47:48.002Z,6.74
2018-11-25T05:50:18.920Z,6.69
2018-11-25T05:52:48.011Z,6.70
2018-11-25T05:55:17.056Z,6.75
2018-11-25T05:57:46.044Z,6.68
2018-11-25T06:00:36.973Z,6.68
2018-11-25T06:03:06.000Z,6.68
2018-11-25T06:05:35.026Z,6.69
2018-11-25T06:08:05.035Z,6.72
2018-11-25T06:10:34.129Z,6.74
2018-11-25T06:13:03.165Z,6.73
2018-11-25T06:15:32.200Z,6.72
2018-11-25T06:18:01.205Z,6.73
2018-11-25T06:20:30.200Z,6.77
2018-11-25T06:22:59.205Z,6.74
2018-11-25T06:25:28.294Z,6.72
2018-11-25T06:27:57.320Z,6.73
2018-11-25T06:30:26.285Z,6.73
2018-11-25T06:32:55.281Z,6.74
2018-11-25T06:35:24.314Z,6.74
2018-11-25T06:37:53.251Z,6.76
2018-11-25T06:40:22.327Z,6.79
2018-11-25T06:42:51.295Z,6.75
2018-11-25T06:45:26.145Z,6.74
2018-11-25T06:47:56.344Z,6.76
2018-11-25T06:50:25.346Z,6.76
2018-11-25T06:52:54.374Z,6.71
2018-11-25T06:55:23.463Z,6.69
2018-11-25T06:57:52.510Z,6.74
2018-11-25T07:00:23.214Z,6.71
2018-11-25T07:02:52.289Z,6.73
2018-11-25T07:05:21.376Z,6.76
2018-11-25T07:07:50.443Z,6.78
2018-11-25T07:10:21.731Z,6.77
2018-11-25T07:12:53.237Z,6.70
2018-11-25T07:15:22.341Z,6.68
2018-11-25T07:17:51.370Z,6.68
2018-11-25T07:20:20.532Z,6.70
2018-11-25T07:22:49.497Z,6.73
2018-11-25T07:25:20.992Z,6.68
2018-11-25T07:27:50.131Z,6.69
2018-11-25T07:30:25.362Z,6.74
2018-11-25T07:32:54.541Z,6.84
2018-11-25T07:35:25.271Z,6.87
2018-11-25T07:37:54.360Z,6.91
2018-11-25T07:40:24.379Z,7.00
2018-11-25T07:42:53.496Z,6.92
2018-11-25T07:45:30.031Z,6.87
2018-11-25T07:47:53.594Z,6.92
2018-11-25T07:50:23.722Z,6.95
2018-11-25T07:52:53.148Z,6.97
2018-11-25T07:55:24.617Z,6.97
2018-11-25T07:57:55.050Z,6.98
2018-11-25T08:00:25.249Z,7.06
2018-11-25T08:02:54.331Z,7.06
2018-11-25T08:05:27.443Z,7.08
2018-11-25T08:07:56.540Z,7.03
2018-11-25T08:10:25.682Z,7.05
2018-11-25T08:12:54.703Z,7.03
2018-11-25T08:15:23.725Z,7.00
2018-11-25T08:17:52.782Z,7.07
2018-11-25T08:20:22.517Z,7.14
2018-11-25T08:22:51.773Z,7.18
2018-11-25T08:25:21.870Z,7.19
2018-11-25T08:27:51.000Z,7.32
2018-11-25T08:30:23.109Z,7.31
2018-11-25T08:32:52.685Z,7.22
2018-11-25T08:35:21.777Z,7.28
2018-11-25T08:37:50.869Z,7.27
2018-11-25T08:40:23.555Z,7.26
2018-11-25T08:42:53.111Z,7.27
2018-11-25T08:45:22.216Z,7.34
2018-11-25T08:47:51.374Z,7.41
2018-11-25T08:50:20.565Z,7.45
2018-11-25T08:52:51.211Z,7.48
2018-11-25T08:55:23.625Z,7.55
2018-11-25T08:57:52.828Z,7.51
2018-11-25T09:00:24.252Z,7.59
2018-11-25T09:02:55.057Z,7.71
2018-11-25T09:05:24.079Z,7.76
2018-11-25T09:07:53.166Z,7.74
2018-11-25T09:10:22.590Z,7.73
2018-11-25T09:12:56.170Z,7.65
2018-11-25T09:15:29.055Z,7.70
2018-11-25T09:17:58.463Z,7.77
2018-11-25T09:20:27.524Z,7.71
2018-11-25T09:22:56.575Z,7.85
2018-11-25T09:25:29.262Z,8.01
2018-11-25T09:28:00.029Z,8.12
2018-11-25T09:30:30.725Z,8.04
2018-11-25T09:32:59.858Z,8.16
2018-11-25T09:35:28.942Z,8.27
2018-11-25T09:37:58.717Z,8.20
2018-11-25T09:40:28.339Z,8.21
2018-11-25T09:42:57.337Z,8.15
2018-11-25T09:45:26.382Z,8.22
2018-11-25T09:47:55.521Z,8.27
2018-11-25T09:50:24.607Z,8.32
2018-11-25T09:52:53.617Z,8.31
2018-11-25T09:55:24.205Z,8.31
2018-11-25T09:58:00.496Z,8.35
2018-11-25T10:00:33.111Z,8.23
2018-11-25T10:03:03.286Z,8.38
2018-11-25T10:05:32.285Z,8.32
2018-11-25T10:08:01.379Z,8.43
2018-11-25T10:10:30.480Z,8.42
2018-11-25T10:12:59.508Z,8.42
2018-11-25T10:15:29.555Z,8.47
2018-11-25T10:17:59.708Z,8.30
2018-11-25T10:20:30.432Z,8.23
2018-11-25T10:22:59.411Z,8.27
2018-11-25T10:25:28.459Z,8.27
2018-11-25T10:27:57.629Z,8.12
2018-11-25T10:30:28.237Z,8.13
2018-11-25T10:33:00.193Z,8.18
2018-11-25T10:35:29.439Z,8.41
2018-11-25T10:37:58.517Z,8.37
2018-11-25T10:40:27.667Z,8.35
2018-11-25T10:42:56.663Z,8.35
2018-11-25T10:45:27.911Z,8.37
2018-11-25T10:47:57.905Z,8.32
2018-11-25T10:50:27.020Z,8.37
2018-11-25T10:52:56.028Z,8.29
2018-11-25T10:55:25.651Z,8.28
2018-11-25T10:57:54.841Z,8.32
2018-11-25T11:02:40.614Z,8.35
2018-11-25T11:05:09.751Z,8.34
2018-11-25T11:07:44.925Z,8.30
2018-11-25T11:10:14.158Z,8.34
2018-11-25T11:12:43.282Z,8.27
2018-11-25T11:15:12.875Z,8.23
2018-11-25T11:17:42.126Z,8.23
2018-11-25T11:20:11.410Z,8.16
2018-11-25T11:22:40.680Z,8.24
2018-11-25T11:25:10.277Z,8.23
2018-11-25T11:27:39.269Z,8.23
2018-11-25T11:30:10.785Z,8.17
2018-11-25T11:32:45.046Z,8.28
2018-11-25T11:35:14.056Z,8.15
2018-11-25T11:37:43.184Z,8.28
2018-11-25T11:40:13.744Z,8.35
2018-11-25T11:42:42.789Z,8.40
2018-11-25T11:45:14.365Z,8.31
2018-11-25T11:47:44.525Z,8.24
2018-11-25T11:50:16.296Z,8.16
2018-11-25T11:52:45.346Z,8.09
2018-11-25T11:55:16.015Z,8.17
2018-11-25T11:57:46.050Z,8.27
2018-11-25T12:00:24.167Z,8.22
2018-11-25T12:02:53.134Z,8.18
2018-11-25T12:05:22.205Z,8.13
2018-11-25T12:07:51.260Z,8.10
2018-11-25T12:10:20.473Z,8.07
2018-11-25T12:12:49.523Z,8.15
2018-11-25T12:15:30.779Z,8.02
2018-11-25T12:17:58.167Z,8.17
2018-11-25T12:20:29.127Z,8.17
2018-11-25T12:22:58.605Z,8.07
2018-11-25T12:25:27.606Z,8.11
2018-11-25T12:27:56.544Z,8.05
2018-11-25T12:30:25.544Z,8.05
2018-11-25T12:32:54.583Z,8.05
2018-11-25T12:35:23.644Z,8.09
2018-11-25T12:37:52.738Z,8.13
2018-11-25T12:40:22.933Z,8.30
2018-11-25T12:42:56.925Z,8.30
2018-11-25T12:45:26.076Z,8.21
2018-11-25T12:47:55.098Z,8.24
2018-11-25T12:50:26.409Z,8.30
2018-11-25T12:52:55.856Z,8.15
2018-11-25T12:55:26.574Z,8.15
2018-11-25T12:57:56.821Z,8.15
2018-11-25T13:00:29.035Z,8.05
2018-11-25T13:02:58.172Z,8.06
2018-11-25T13:05:27.341Z,8.12
2018-11-25T13:07:56.357Z,8.13
2018-11-25T13:10:25.355Z,8.15
2018-11-25T13:12:54.380Z,8.05
2018-11-25T13:15:23.429Z,8.21
2018-11-25T13:17:52.521Z,8.38
2018-11-25T13:20:21.494Z,8.44
2018-11-25T13:22:57.958Z,8.51
2018-11-25T13:25:27.075Z,8.53
2018-11-25T13:27:56.140Z,8.51
2018-11-25T13:30:29.820Z,8.52
2018-11-25T13:33:00.542Z,8.69
2018-11-25T13:35:31.808Z,8.78
2018-11-25T13:38:00.885Z,8.86
2018-11-25T13:40:29.945Z,8.87
2018-11-25T13:42:59.092Z,8.98
2018-11-25T13:45:28.203Z,8.94
2018-11-25T13:47:57.312Z,8.97
2018-11-25T13:50:26.429Z,8.78
2018-11-25T13:52:55.462Z,8.62
2018-11-25T13:55:26.365Z,8.57
2018-11-25T13:57:55.466Z,8.42
2018-11-25T14:00:45.372Z,8.38
2018-11-25T14:03:22.404Z,8.32
2018-11-25T14:05:53.268Z,8.23
2018-11-25T14:08:21.229Z,8.10
2018-11-25T14:10:57.598Z,8.11
2018-11-25T14:13:26.588Z,8.17
2018-11-25T14:15:55.707Z,8.10
2018-11-25T14:18:24.702Z,8.08
2018-11-25T14:20:53.690Z,8.08
2018-11-25T14:23:23.526Z,8.03
2018-11-25T14:25:52.897Z,8.05
2018-11-25T14:28:21.923Z,7.97
2018-11-25T14:30:50.888Z,8.02
2018-11-25T14:33:19.901Z,8.00
2018-11-25T14:35:48.897Z,7.99
2018-11-25T14:38:17.962Z,7.99
2018-11-25T14:40:47.055Z,7.99
2018-11-25T14:43:16.046Z,7.98
2018-11-25T14:45:45.059Z,7.87
2018-11-25T14:48:14.038Z,7.93
2018-11-25T14:50:43.062Z,7.87
2018-11-25T14:53:12.084Z,7.85
2018-11-25T14:55:41.116Z,7.82
2018-11-25T14:58:10.166Z,7.82
2018-11-25T15:00:39.163Z,7.78
2018-11-25T15:03:08.636Z,7.79
2018-11-25T15:05:40.213Z,7.69
2018-11-25T15:08:11.337Z,7.66
2018-11-25T15:10:40.350Z,7.74
2018-11-25T15:13:09.709Z,7.72
2018-11-25T15:15:38.748Z,7.71
2018-11-25T15:18:08.878Z,7.68
2018-11-25T15:20:37.933Z,7.63
2018-11-25T15:23:11.639Z,7.61
2018-11-25T15:25:45.092Z,7.63
2018-11-25T15:28:14.150Z,7.63
2018-11-25T15:30:43.246Z,7.54
2018-11-25T15:33:12.255Z,7.53
2018-11-25T15:35:41.376Z,7.52
2018-11-25T15:38:10.415Z,7.50
2018-11-25T15:40:40.138Z,7.52
2018-11-25T15:43:10.658Z,7.50
2018-11-25T15:45:39.816Z,7.46
2018-11-25T15:48:14.370Z,7.51
2018-11-25T15:50:43.523Z,7.52
2018-11-25T15:53:12.594Z,7.47
2018-11-25T15:55:43.024Z,7.43
2018-11-25T15:58:12.120Z,7.39
2018-11-25T16:00:41.257Z,7.38
2018-11-25T16:03:11.477Z,7.40
2018-11-25T16:05:43.119Z,7.31
2018-11-25T16:08:12.113Z,7.28
2018-11-25T16:10:41.792Z,7.30
2018-11-25T16:13:10.875Z,7.37
2018-11-25T16:15:39.913Z,7.41
2018-11-25T16:18:08.986Z,7.38
2018-11-25T16:20:38.646Z,7.39
2018-11-25T16:23:09.651Z,7.33
2018-11-25T16:25:50.127Z,7.37
2018-11-25T16:28:37.018Z,7.39
2018-11-25T16:31:06.532Z,7.31
2018-11-25T16:33:35.558Z,7.29
2018-11-25T16:36:04.707Z,7.21
2018-11-25T16:38:33.768Z,7.19
2018-11-25T16:41:02.785Z,7.12
2018-11-25T16:43:31.854Z,7.11
2018-11-25T16:46:00.856Z,7.17
2018-11-25T16:48:29.895Z,7.18
2018-11-25T16:50:59.008Z,7.26
2018-11-25T16:53:28.091Z,7.21
2018-11-25T16:55:57.156Z,7.20
2018-11-25T16:58:26.240Z,7.17
2018-11-25T17:00:55.370Z,7.24
2018-11-25T17:03:24.460Z,7.25
2018-11-25T17:05:53.936Z,7.24
2018-11-25T17:08:40.191Z,7.27
2018-11-25T17:11:09.599Z,7.31
2018-11-25T17:13:38.667Z,7.31
2018-11-25T17:16:08.777Z,7.24
2018-11-25T17:18:38.738Z,7.25
2018-11-25T17:21:07.749Z,7.25
2018-11-25T17:23:36.851Z,7.25
2018-11-25T17:26:06.076Z,7.24
2018-11-25T17:28:35.216Z,7.24
2018-11-25T17:31:04.306Z,7.23
2018-11-25T17:33:33.293Z,7.22
2018-11-25T17:36:02.362Z,7.27
2018-11-25T17:38:31.435Z,7.25
2018-11-25T17:41:00.486Z,7.28
2018-11-25T17:43:29.533Z,7.33
2018-11-25T17:45:58.541Z,7.32
2018-11-25T17:48:27.597Z,7.29
2018-11-25T17:50:56.653Z,7.20
2018-11-25T17:53:25.759Z,7.14
2018-11-25T17:55:54.899Z,7.15
2018-11-25T17:58:24.016Z,7.22
2018-11-25T18:01:10.776Z,7.23
2018-11-25T18:03:39.806Z,7.18
2018-11-25T18:06:08.829Z,7.17
2018-11-25T18:08:37.895Z,7.13
2018-11-25T18:11:07.020Z,7.09
2018-11-25T18:13:39.091Z,7.05
2018-11-25T18:16:10.493Z,7.05
2018-11-25T18:18:50.338Z,7.06
2018-11-25T18:21:23.391Z,7.12
2018-11-25T18:23:52.546Z,7.15
2018-11-25T18:26:21.646Z,7.16
2018-11-25T18:28:50.675Z,7.14
2018-11-25T18:31:19.717Z,7.20
2018-11-25T18:33:48.753Z,7.19
2018-11-25T18:36:17.768Z,7.17
2018-11-25T18:38:46.818Z,7.09
2018-11-25T18:41:15.873Z,7.10
2018-11-25T18:43:44.885Z,7.10
2018-11-25T18:46:13.982Z,6.99
2018-11-25T18:48:45.873Z,7.09
2018-11-25T18:51:15.155Z,7.10
2018-11-25T18:53:44.186Z,7.09
2018-11-25T18:56:13.196Z,7.06
2018-11-25T18:58:42.435Z,7.08
2018-11-25T19:01:31.870Z,7.00
2018-11-25T19:04:00.871Z,7.03
2018-11-25T19:06:36.527Z,6.98
2018-11-25T19:09:09.124Z,6.92
2018-11-25T19:11:38.284Z,6.95
2018-11-25T19:14:07.431Z,6.90
2018-11-25T19:16:37.646Z,6.86
2018-11-25T19:19:06.131Z,6.80
2018-11-25T19:21:35.170Z,6.97
2018-11-25T19:24:04.326Z,7.01
2018-11-25T19:26:33.413Z,7.10
2018-11-25T19:29:02.533Z,7.05
2018-11-25T19:31:31.681Z,6.94
2018-11-25T19:34:01.337Z,6.93
2018-11-25T19:36:30.407Z,6.94
2018-11-25T19:38:59.518Z,6.87
2018-11-25T19:41:28.569Z,6.92
2018-11-25T19:43:58.086Z,7.03
2018-11-25T19:46:27.242Z,7.18
2018-11-25T19:48:56.315Z,7.17
2018-11-25T19:51:25.335Z,7.02
2018-11-25T19:53:54.449Z,7.08
2018-11-25T19:56:23.488Z,7.17
2018-11-25T19:58:56.959Z,7.10
2018-11-25T20:01:26.191Z,7.01
2018-11-25T20:03:55.575Z,6.93
2018-11-25T20:06:24.574Z,6.98
2018-11-25T20:08:53.660Z,7.04
2018-11-25T20:11:22.646Z,6.95
2018-11-25T20:13:51.692Z,6.95
2018-11-25T20:18:28.750Z,6.88
2018-11-25T20:21:03.219Z,6.91
2018-11-25T20:23:32.284Z,6.90
2018-11-25T20:26:01.318Z,6.99
2018-11-25T20:28:30.373Z,6.82
2018-11-25T20:30:59.392Z,6.74
2018-11-25T20:33:33.870Z,6.54
2018-11-25T20:36:02.912Z,6.69
2018-11-25T20:38:37.231Z,6.91
2018-11-25T20:41:06.247Z,7.22
2018-11-25T20:43:35.250Z,7.27
2018-11-25T20:46:09.892Z,7.18
2018-11-25T20:48:39.214Z,7.15
2018-11-25T20:51:08.235Z,6.94
2018-11-25T20:53:42.741Z,7.17
2018-11-25T20:56:11.832Z,7.35
2018-11-25T20:58:40.865Z,7.57
2018-11-25T21:01:10.467Z,7.72
2018-11-25T21:03:39.580Z,7.64
2018-11-25T21:06:09.501Z,7.37
2018-11-25T21:08:38.556Z,7.17
2018-11-25T21:11:07.561Z,7.07
2018-11-25T21:13:36.545Z,7.08
2018-11-25T21:16:05.595Z,7.04
2018-11-25T21:18:34.624Z,6.87
2018-11-25T21:21:03.762Z,6.86
2018-11-25T21:23:32.760Z,6.84
2018-11-25T21:26:01.742Z,6.83
2018-11-25T21:28:30.756Z,6.79
2018-11-25T21:30:59.860Z,6.74
2018-11-25T21:33:28.833Z,6.73
2018-11-25T21:35:57.873Z,6.68
2018-11-25T21:38:26.899Z,6.66
2018-11-25T21:40:55.884Z,6.61
2018-11-25T21:43:24.893Z,6.53
2018-11-25T21:45:53.945Z,6.49
2018-11-25T21:48:23.164Z,6.49
2018-11-25T21:50:52.269Z,6.44
2018-11-25T21:53:21.330Z,6.37
2018-11-25T21:58:19.886Z,6.40
2018-11-25T22:00:48.917Z,6.41
2018-11-25T22:03:17.974Z,6.36
2018-11-25T22:05:47.129Z,6.35
2018-11-25T22:08:16.216Z,6.35
2018-11-25T22:10:45.349Z,6.38
2018-11-25T22:13:14.410Z,6.30
2018-11-25T22:15:43.502Z,6.31
2018-11-25T22:18:12.578Z,6.32
2018-11-25T22:20:41.801Z,6.26
2018-11-25T22:23:11.655Z,6.28
2018-11-25T22:25:40.672Z,6.21
2018-11-25T22:28:09.716Z,6.17
2018-11-25T22:30:38.704Z,6.22
2018-11-25T22:33:07.810Z,6.17
2018-11-25T22:35:37.000Z,6.12
2018-11-25T22:38:06.571Z,6.15
2018-11-25T22:40:36.157Z,6.02
2018-11-25T22:43:05.210Z,6.02
2018-11-25T22:45:34.328Z,6.12
2018-11-25T22:48:03.471Z,6.07
2018-11-25T22:50:32.765Z,6.08
2018-11-25T22:53:01.777Z,6.01
2018-11-25T22:55:30.782Z,6.02
2018-11-25T22:57:59.805Z,6.04
2018-11-25T23:00:34.851Z,6.04
2018-11-25T23:03:03.974Z,6.03
2018-11-25T23:06:51.588Z,6.03
2018-11-25T23:09:20.616Z,6.03
2018-11-25T23:11:49.675Z,6.11
2018-11-25T23:14:18.654Z,6.04
2018-11-25T23:16:47.707Z,6.07
2018-11-25T23:19:16.893Z,6.09
2018-11-25T23:21:45.916Z,6.04
2018-11-25T23:24:15.171Z,6.08
2018-11-25T23:26:44.195Z,6.15
2018-11-25T23:29:13.202Z,6.09
2018-11-25T23:31:42.256Z,6.00
2018-11-25T23:34:11.305Z,6.03
2018-11-25T23:36:40.374Z,6.00
2018-11-25T23:39:10.248Z,6.07
2018-11-25T23:41:40.077Z,6.13
2018-11-25T23:44:09.094Z,6.18
2018-11-25T23:46:38.059Z,6.16
2018-11-25T23:49:07.073Z,6.12
2018-11-25T23:51:36.243Z,6.12
2018-11-25T23:54:05.634Z,6.07
2018-11-25T23:56:34.666Z,6.01
2018-11-25T23:59:03.822Z,5.99
