createdAt,value
2017-03-30T00:00:28.454Z,-0.75
2017-03-30T00:01:38.707Z,-0.74
2017-03-30T00:02:48.642Z,-0.8
2017-03-30T00:03:58.893Z,-0.72
2017-03-30T00:05:09.150Z,-0.67
2017-03-30T00:06:19.405Z,-0.67
2017-03-30T00:07:29.660Z,-0.69
2017-03-30T00:08:39.608Z,-0.63
2017-03-30T00:09:49.546Z,-0.63
2017-03-30T00:10:59.804Z,-0.63
2017-03-30T00:12:09.743Z,-0.57
2017-03-30T00:13:19.997Z,-0.59
2017-03-30T00:14:29.934Z,-0.57
2017-03-30T00:15:40.194Z,-0.54
2017-03-30T00:16:50.450Z,-0.54
2017-03-30T00:18:00.696Z,-0.49
2017-03-30T00:19:10.328Z,-0.54
2017-03-30T00:20:20.270Z,-0.46
2017-03-30T00:21:30.525Z,-0.41
2017-03-30T00:22:40.782Z,-0.38
2017-03-30T00:23:50.716Z,-0.46
2017-03-30T00:25:00.971Z,-0.45
2017-03-30T00:26:11.227Z,-0.44
2017-03-30T00:27:21.482Z,-0.38
2017-03-30T00:28:31.415Z,-0.38
2017-03-30T00:29:41.353Z,-0.38
2017-03-30T00:30:51.619Z,-0.27
2017-03-30T00:32:01.870Z,-0.31
2017-03-30T00:33:12.121Z,-0.28
2017-03-30T00:34:22.371Z,-0.2
2017-03-30T00:35:32.626Z,-0.12
2017-03-30T00:36:42.880Z,-0.09
2017-03-30T00:37:53.130Z,-0.1
2017-03-30T00:39:03.383Z,-0.02
2017-03-30T00:40:13.635Z,0.01
2017-03-30T00:41:23.574Z,-0.07
2017-03-30T00:42:33.829Z,0.02
2017-03-30T00:43:44.081Z,0.09
2017-03-30T00:44:54.325Z,0.06
2017-03-30T00:46:04.578Z,0.09
2017-03-30T00:47:14.515Z,0.06
2017-03-30T00:48:24.456Z,0.06
2017-03-30T00:49:34.706Z,0.08
2017-03-30T00:50:44.650Z,0.06
2017-03-30T00:51:54.587Z,0.08
2017-03-30T00:53:04.837Z,0.09
2017-03-30T00:54:15.089Z,0.05
2017-03-30T00:55:25.337Z,0.08
2017-03-30T00:56:35.590Z,0.16
2017-03-30T00:57:45.528Z,0.02
2017-03-30T00:58:55.467Z,0.08
2017-03-30T01:00:05.719Z,0.09
2017-03-30T01:01:15.694Z,0.05
2017-03-30T01:02:25.953Z,0.05
2017-03-30T01:03:36.209Z,0.08
2017-03-30T01:04:45.835Z,0.15
2017-03-30T01:05:56.097Z,0.19
2017-03-30T01:07:06.040Z,0.19
2017-03-30T01:08:16.305Z,0.23
2017-03-30T01:09:26.555Z,0.33
2017-03-30T01:10:36.801Z,0.29
2017-03-30T01:11:47.053Z,0.31
2017-03-30T01:12:57.319Z,0.31
2017-03-30T01:14:07.260Z,0.37
2017-03-30T01:15:17.510Z,0.34
2017-03-30T01:16:27.453Z,0.33
2017-03-30T01:17:37.708Z,0.31
2017-03-30T01:18:47.982Z,0.39
2017-03-30T01:19:57.925Z,0.31
2017-03-30T01:21:08.182Z,0.37
2017-03-30T01:22:18.427Z,0.36
2017-03-30T01:23:28.366Z,0.36
2017-03-30T01:24:38.616Z,0.34
2017-03-30T01:25:48.562Z,0.33
2017-03-30T01:26:58.815Z,0.29
2017-03-30T01:28:09.070Z,0.29
2017-03-30T01:29:19.325Z,0.29
2017-03-30T01:30:29.576Z,0.31
2017-03-30T01:31:39.515Z,0.27
2017-03-30T01:32:49.456Z,0.29
2017-03-30T01:33:59.717Z,0.29
2017-03-30T01:35:09.966Z,0.29
2017-03-30T01:36:20.217Z,0.39
2017-03-30T01:37:30.161Z,0.36
2017-03-30T01:38:40.418Z,0.37
2017-03-30T01:39:50.706Z,0.34
2017-03-30T01:41:00.975Z,0.33
2017-03-30T01:42:11.226Z,0.39
2017-03-30T01:43:20.854Z,0.39
2017-03-30T01:44:31.104Z,0.34
2017-03-30T01:45:41.355Z,0.31
2017-03-30T01:46:51.609Z,0.3
2017-03-30T01:48:01.550Z,0.31
2017-03-30T01:49:11.799Z,0.34
2017-03-30T01:50:21.743Z,0.34
2017-03-30T01:51:31.997Z,0.3
2017-03-30T01:52:41.965Z,0.24
2017-03-30T01:53:52.218Z,0.31
2017-03-30T01:55:02.471Z,0.3
2017-03-30T01:56:12.410Z,0.2
2017-03-30T01:57:22.347Z,0.23
2017-03-30T01:58:32.311Z,0.19
2017-03-30T01:59:42.566Z,0.24
2017-03-30T02:00:52.819Z,0.24
2017-03-30T02:02:02.760Z,0.2
2017-03-30T02:03:13.016Z,0.24
2017-03-30T02:04:23.271Z,0.31
2017-03-30T02:05:33.523Z,0.24
2017-03-30T02:06:43.462Z,0.2
2017-03-30T02:07:53.399Z,0.26
2017-03-30T02:09:03.654Z,0.2
2017-03-30T02:10:13.907Z,0.27
2017-03-30T02:11:23.849Z,0.33
2017-03-30T02:12:34.097Z,0.26
2017-03-30T02:13:44.035Z,0.31
2017-03-30T02:14:54.294Z,0.36
2017-03-30T02:16:04.554Z,0.36
2017-03-30T02:17:14.493Z,0.3
2017-03-30T02:18:24.751Z,0.37
2017-03-30T02:19:35.006Z,0.36
2017-03-30T02:20:45.255Z,0.33
2017-03-30T02:21:55.211Z,0.34
2017-03-30T02:23:05.457Z,0.33
2017-03-30T02:24:15.704Z,0.36
2017-03-30T02:25:25.332Z,0.3
2017-03-30T02:26:34.958Z,0.3
2017-03-30T02:27:45.217Z,0.3
2017-03-30T02:28:55.477Z,0.29
2017-03-30T02:30:05.420Z,0.3
2017-03-30T02:31:15.674Z,0.36
2017-03-30T02:32:25.298Z,0.3
2017-03-30T02:33:35.242Z,0.3
2017-03-30T02:34:45.492Z,0.34
2017-03-30T02:35:55.428Z,0.29
2017-03-30T02:37:05.365Z,0.31
2017-03-30T02:38:15.625Z,0.31
2017-03-30T02:39:25.876Z,0.26
2017-03-30T02:40:35.812Z,0.34
2017-03-30T02:41:45.753Z,0.36
2017-03-30T02:42:56.023Z,0.3
2017-03-30T02:44:06.281Z,0.3
2017-03-30T02:45:16.535Z,0.33
2017-03-30T02:46:26.793Z,0.33
2017-03-30T02:47:37.058Z,0.33
2017-03-30T02:48:47.309Z,0.29
2017-03-30T02:49:57.252Z,0.3
2017-03-30T02:51:07.506Z,0.27
2017-03-30T02:52:17.768Z,0.3
2017-03-30T02:53:27.391Z,0.26
2017-03-30T02:54:37.643Z,0.27
2017-03-30T02:55:47.889Z,0.24
2017-03-30T02:56:58.167Z,0.23
2017-03-30T02:58:08.416Z,0.27
2017-03-30T02:59:18.675Z,0.24
2017-03-30T03:00:28.924Z,0.2
2017-03-30T03:01:39.180Z,0.27
2017-03-30T03:02:49.442Z,0.33
2017-03-30T03:03:59.708Z,0.33
2017-03-30T03:05:09.962Z,0.3
2017-03-30T03:06:19.901Z,0.31
2017-03-30T03:07:30.158Z,0.47
2017-03-30T03:08:40.410Z,0.48
2017-03-30T03:09:50.041Z,0.47
2017-03-30T03:11:00.288Z,0.48
2017-03-30T03:12:10.536Z,0.44
2017-03-30T03:13:20.790Z,0.52
2017-03-30T03:14:30.731Z,0.58
2017-03-30T03:15:40.692Z,0.64
2017-03-30T03:16:50.636Z,0.64
2017-03-30T03:18:00.887Z,0.47
2017-03-30T03:19:11.131Z,0.47
2017-03-30T03:20:21.065Z,0.49
2017-03-30T03:21:31.323Z,0.45
2017-03-30T03:22:41.585Z,0.45
2017-03-30T03:23:51.846Z,0.47
2017-03-30T03:25:02.103Z,0.48
2017-03-30T03:26:12.363Z,0.48
2017-03-30T03:27:22.659Z,0.51
2017-03-30T03:28:32.918Z,0.45
2017-03-30T03:29:42.858Z,0.42
2017-03-30T03:30:53.115Z,0.47
2017-03-30T03:32:03.367Z,0.42
2017-03-30T03:33:13.617Z,0.44
2017-03-30T03:34:23.863Z,0.45
2017-03-30T03:35:33.802Z,0.45
2017-03-30T03:36:44.057Z,0.42
2017-03-30T03:37:54.304Z,0.4
2017-03-30T03:39:04.557Z,0.4
2017-03-30T03:40:14.505Z,0.37
2017-03-30T03:41:26.759Z,0.37
2017-03-30T03:42:36.704Z,0.4
2017-03-30T03:43:46.955Z,0.37
2017-03-30T03:44:56.899Z,0.45
2017-03-30T03:46:07.221Z,0.42
2017-03-30T03:47:17.475Z,0.37
2017-03-30T03:48:27.415Z,0.45
2017-03-30T03:49:37.355Z,0.42
2017-03-30T03:50:47.608Z,0.29
2017-03-30T03:51:57.233Z,0.37
2017-03-30T03:53:07.492Z,0.4
2017-03-30T03:54:17.461Z,0.4
2017-03-30T03:55:27.709Z,0.39
2017-03-30T03:56:37.960Z,0.3
2017-03-30T03:57:48.213Z,0.34
2017-03-30T03:58:58.519Z,0.3
2017-03-30T04:00:08.776Z,0.34
2017-03-30T04:01:19.026Z,0.47
2017-03-30T04:02:29.281Z,0.45
2017-03-30T04:03:39.218Z,0.44
2017-03-30T04:04:49.464Z,0.47
2017-03-30T04:05:59.713Z,0.49
2017-03-30T04:07:09.968Z,0.55
2017-03-30T04:08:19.906Z,0.52
2017-03-30T04:09:30.156Z,0.52
2017-03-30T04:10:40.408Z,0.55
2017-03-30T04:11:50.350Z,0.37
2017-03-30T04:13:00.614Z,0.48
2017-03-30T04:14:10.871Z,0.47
2017-03-30T04:15:20.503Z,0.44
2017-03-30T04:16:30.446Z,0.39
2017-03-30T04:17:40.385Z,0.44
2017-03-30T04:18:50.640Z,0.42
2017-03-30T04:20:00.901Z,0.36
2017-03-30T04:21:11.154Z,0.31
2017-03-30T04:22:21.432Z,0.34
2017-03-30T04:23:31.681Z,0.47
2017-03-30T04:24:41.935Z,0.44
2017-03-30T04:25:52.193Z,0.48
2017-03-30T04:27:02.446Z,0.44
2017-03-30T04:28:12.696Z,0.3
2017-03-30T04:29:22.321Z,0.42
2017-03-30T04:30:32.574Z,0.4
2017-03-30T04:31:42.514Z,0.47
2017-03-30T04:32:52.454Z,0.33
2017-03-30T04:34:02.710Z,0.4
2017-03-30T04:35:12.962Z,0.4
2017-03-30T04:36:22.898Z,0.33
2017-03-30T04:37:33.151Z,0.39
2017-03-30T04:38:43.096Z,0.39
2017-03-30T04:39:53.037Z,0.4
2017-03-30T04:41:03.289Z,0.37
2017-03-30T04:42:13.545Z,0.37
2017-03-30T04:43:23.511Z,0.34
2017-03-30T04:44:33.760Z,0.37
2017-03-30T04:45:43.699Z,0.33
2017-03-30T04:46:53.951Z,0.34
2017-03-30T04:48:04.212Z,0.34
2017-03-30T04:49:14.465Z,0.48
2017-03-30T04:50:24.716Z,0.37
2017-03-30T04:51:34.660Z,0.34
2017-03-30T04:52:44.918Z,0.34
2017-03-30T04:53:55.168Z,0.34
2017-03-30T04:55:05.419Z,0.26
2017-03-30T04:56:15.676Z,0.3
2017-03-30T04:57:28.250Z,0.24
2017-03-30T04:58:38.511Z,0.29
2017-03-30T04:59:48.456Z,0.26
2017-03-30T05:00:58.714Z,0.31
2017-03-30T05:02:08.967Z,0.34
2017-03-30T05:03:18.604Z,0.39
2017-03-30T05:04:28.865Z,0.37
2017-03-30T05:05:38.804Z,0.31
2017-03-30T05:06:49.063Z,0.45
2017-03-30T05:07:59.315Z,0.45
2017-03-30T05:09:09.572Z,0.49
2017-03-30T05:10:19.822Z,0.48
2017-03-30T05:11:29.763Z,0.45
2017-03-30T05:12:40.021Z,0.52
2017-03-30T05:13:50.279Z,0.47
2017-03-30T05:15:00.539Z,0.56
2017-03-30T05:16:10.479Z,0.49
2017-03-30T05:17:20.732Z,0.52
2017-03-30T05:18:30.989Z,0.44
2017-03-30T05:19:41.241Z,0.47
2017-03-30T05:20:51.490Z,0.59
2017-03-30T05:22:01.741Z,0.63
2017-03-30T05:23:11.371Z,0.63
2017-03-30T05:24:21.623Z,0.56
2017-03-30T05:25:31.566Z,0.7
2017-03-30T05:26:41.818Z,0.66
2017-03-30T05:27:52.076Z,0.76
2017-03-30T05:29:02.325Z,0.67
2017-03-30T05:30:12.580Z,0.67
2017-03-30T05:31:22.831Z,0.63
2017-03-30T05:32:33.087Z,0.61
2017-03-30T05:33:43.337Z,0.55
2017-03-30T05:34:53.278Z,0.48
2017-03-30T05:36:03.531Z,0.47
2017-03-30T05:37:13.471Z,0.51
2017-03-30T05:38:23.408Z,0.48
2017-03-30T05:39:33.667Z,0.51
2017-03-30T05:40:43.936Z,0.51
2017-03-30T05:41:53.876Z,0.68
2017-03-30T05:43:04.129Z,0.58
2017-03-30T05:44:14.386Z,0.58
2017-03-30T05:45:24.637Z,0.64
2017-03-30T05:46:34.584Z,0.64
2017-03-30T05:47:44.842Z,0.71
2017-03-30T05:48:55.097Z,0.68
2017-03-30T05:50:05.048Z,0.74
2017-03-30T05:51:15.295Z,0.68
2017-03-30T05:52:25.548Z,0.7
2017-03-30T05:53:35.800Z,0.64
2017-03-30T05:54:46.063Z,0.64
2017-03-30T05:55:56.013Z,0.74
2017-03-30T05:57:06.308Z,0.78
2017-03-30T05:58:16.565Z,0.81
2017-03-30T05:59:26.820Z,0.84
2017-03-30T06:00:36.761Z,0.85
2017-03-30T06:01:46.397Z,0.81
2017-03-30T06:02:56.646Z,0.78
2017-03-30T06:04:06.586Z,0.7
2017-03-30T06:05:16.846Z,0.74
2017-03-30T06:06:26.798Z,0.78
2017-03-30T06:07:37.052Z,0.77
2017-03-30T06:08:47.311Z,0.91
2017-03-30T06:09:57.260Z,0.78
2017-03-30T06:11:07.518Z,0.82
2017-03-30T06:12:17.464Z,0.85
2017-03-30T06:13:27.085Z,0.88
2017-03-30T06:14:37.339Z,0.88
2017-03-30T06:15:47.593Z,0.76
2017-03-30T06:16:57.535Z,0.67
2017-03-30T06:18:07.794Z,0.55
2017-03-30T06:19:18.044Z,0.61
2017-03-30T06:20:27.990Z,0.52
2017-03-30T06:21:37.933Z,0.66
2017-03-30T06:22:48.189Z,0.58
2017-03-30T06:23:58.129Z,0.64
2017-03-30T06:25:08.423Z,0.56
2017-03-30T06:26:18.363Z,0.51
2017-03-30T06:27:28.624Z,0.51
2017-03-30T06:28:38.878Z,0.42
2017-03-30T06:29:49.131Z,0.45
2017-03-30T06:30:59.385Z,0.51
2017-03-30T06:32:09.645Z,0.51
2017-03-30T06:33:19.273Z,0.45
2017-03-30T06:34:29.216Z,0.42
2017-03-30T06:35:39.470Z,0.47
2017-03-30T06:36:49.725Z,0.48
2017-03-30T06:37:59.978Z,0.47
2017-03-30T06:39:10.230Z,0.49
2017-03-30T06:40:20.488Z,0.48
2017-03-30T06:41:30.744Z,0.47
2017-03-30T06:42:41.022Z,0.45
2017-03-30T06:43:50.645Z,0.44
2017-03-30T06:45:00.594Z,0.48
2017-03-30T06:46:10.848Z,0.44
2017-03-30T06:47:20.476Z,0.45
2017-03-30T06:48:30.767Z,0.45
2017-03-30T06:49:41.024Z,0.51
2017-03-30T06:50:51.281Z,0.48
2017-03-30T06:52:01.226Z,0.51
2017-03-30T06:53:11.481Z,0.51
2017-03-30T06:54:21.424Z,0.44
2017-03-30T06:55:31.364Z,0.51
2017-03-30T06:56:41.621Z,0.63
2017-03-30T06:57:51.875Z,0.64
2017-03-30T06:59:02.126Z,0.63
2017-03-30T07:00:12.382Z,0.67
2017-03-30T07:01:22.636Z,0.48
2017-03-30T07:02:32.583Z,0.48
2017-03-30T07:03:42.837Z,0.51
2017-03-30T07:04:52.782Z,0.55
2017-03-30T07:06:03.035Z,0.47
2017-03-30T07:07:12.977Z,0.49
2017-03-30T07:08:23.230Z,0.4
2017-03-30T07:09:33.172Z,0.51
2017-03-30T07:10:43.423Z,0.51
2017-03-30T07:11:53.361Z,0.61
2017-03-30T07:13:03.618Z,0.63
2017-03-30T07:14:13.559Z,0.64
2017-03-30T07:15:23.811Z,0.56
2017-03-30T07:16:34.069Z,0.58
2017-03-30T07:17:44.322Z,0.68
2017-03-30T07:18:54.578Z,0.64
2017-03-30T07:20:04.824Z,0.61
2017-03-30T07:21:15.077Z,0.49
2017-03-30T07:22:24.699Z,0.48
2017-03-30T07:23:34.948Z,0.48
2017-03-30T07:24:44.883Z,0.44
2017-03-30T07:25:54.825Z,0.55
2017-03-30T07:27:05.075Z,0.49
2017-03-30T07:28:15.335Z,0.45
2017-03-30T07:29:25.276Z,0.45
2017-03-30T07:30:35.530Z,0.45
2017-03-30T07:31:45.788Z,0.47
2017-03-30T07:32:55.723Z,0.36
2017-03-30T07:34:05.669Z,0.48
2017-03-30T07:35:15.607Z,0.47
2017-03-30T07:36:25.859Z,0.48
2017-03-30T07:37:36.118Z,0.49
2017-03-30T07:38:46.366Z,0.51
2017-03-30T07:39:56.629Z,0.61
2017-03-30T07:41:06.889Z,0.68
2017-03-30T07:42:17.145Z,0.67
2017-03-30T07:43:27.082Z,0.63
2017-03-30T07:44:37.033Z,0.47
2017-03-30T07:45:47.325Z,0.44
2017-03-30T07:46:57.581Z,0.45
2017-03-30T07:48:07.837Z,0.52
2017-03-30T07:49:17.463Z,0.51
2017-03-30T07:50:27.092Z,0.52
2017-03-30T07:51:37.043Z,0.61
2017-03-30T07:52:47.296Z,0.68
2017-03-30T07:53:57.238Z,0.71
2017-03-30T07:55:07.489Z,0.7
2017-03-30T07:56:17.427Z,0.74
2017-03-30T07:57:27.363Z,0.77
2017-03-30T07:58:37.622Z,0.85
2017-03-30T07:59:47.877Z,0.85
2017-03-30T08:00:57.821Z,0.84
2017-03-30T08:02:07.768Z,0.82
2017-03-30T08:03:18.027Z,0.86
2017-03-30T08:04:28.287Z,0.86
2017-03-30T08:05:38.233Z,0.85
2017-03-30T08:06:48.172Z,0.82
2017-03-30T08:07:58.473Z,0.86
2017-03-30T08:09:08.727Z,0.91
2017-03-30T08:10:18.984Z,0.95
2017-03-30T08:11:29.244Z,1
2017-03-30T08:12:39.499Z,1.13
2017-03-30T08:13:49.755Z,1.13
2017-03-30T08:15:00.035Z,1.13
2017-03-30T08:16:10.292Z,1.21
2017-03-30T08:17:20.235Z,1.22
2017-03-30T08:18:30.177Z,1.28
2017-03-30T08:19:40.121Z,1.3
2017-03-30T08:20:50.375Z,1.32
2017-03-30T08:22:00.317Z,1.38
2017-03-30T08:23:10.267Z,1.38
2017-03-30T08:24:20.210Z,1.39
2017-03-30T08:25:30.463Z,1.3
2017-03-30T08:26:40.721Z,1.36
2017-03-30T08:27:51.326Z,1.32
2017-03-30T08:29:01.267Z,1.3
2017-03-30T08:30:11.211Z,1.27
2017-03-30T08:31:21.464Z,1.31
2017-03-30T08:32:31.720Z,1.32
2017-03-30T08:33:41.972Z,1.31
2017-03-30T08:34:52.232Z,1.31
2017-03-30T08:36:02.485Z,1.24
2017-03-30T08:37:12.427Z,1.32
2017-03-30T08:38:22.687Z,1.31
2017-03-30T08:39:32.634Z,1.22
2017-03-30T08:40:42.575Z,1.3
2017-03-30T08:41:52.521Z,1.28
2017-03-30T08:43:02.150Z,1.22
2017-03-30T08:44:12.407Z,1.25
2017-03-30T08:45:21.721Z,1.25
2017-03-30T08:46:31.979Z,1.27
2017-03-30T08:47:41.924Z,1.28
2017-03-30T08:48:52.183Z,1.24
2017-03-30T08:50:02.438Z,1.27
2017-03-30T08:51:12.695Z,1.3
2017-03-30T08:52:22.003Z,1.31
2017-03-30T08:53:32.266Z,1.32
2017-03-30T08:54:42.528Z,1.24
2017-03-30T08:55:52.791Z,1.34
2017-03-30T08:57:03.048Z,1.38
2017-03-30T08:58:13.310Z,1.49
2017-03-30T08:59:23.565Z,1.52
2017-03-30T09:00:33.818Z,1.48
2017-03-30T09:01:44.072Z,1.56
2017-03-30T09:02:53.705Z,1.56
2017-03-30T09:04:03.960Z,1.52
2017-03-30T09:05:13.904Z,1.56
2017-03-30T09:06:23.845Z,1.43
2017-03-30T09:07:33.782Z,1.39
2017-03-30T09:08:44.041Z,1.22
2017-03-30T09:09:54.300Z,1.3
2017-03-30T09:11:04.557Z,1.28
2017-03-30T09:12:14.179Z,1.21
2017-03-30T09:13:24.126Z,1.24
2017-03-30T09:14:34.392Z,1.09
2017-03-30T09:15:44.645Z,1.06
2017-03-30T09:16:54.897Z,0.94
2017-03-30T09:18:05.149Z,0.95
2017-03-30T09:19:15.094Z,0.94
2017-03-30T09:20:25.038Z,0.95
2017-03-30T09:21:35.300Z,0.89
2017-03-30T09:22:45.557Z,0.91
2017-03-30T09:23:55.500Z,0.88
2017-03-30T09:25:05.126Z,0.96
2017-03-30T09:26:15.065Z,0.77
2017-03-30T09:27:25.004Z,0.77
2017-03-30T09:28:35.293Z,0.84
2017-03-30T09:29:45.554Z,0.78
2017-03-30T09:30:55.809Z,0.78
2017-03-30T09:32:06.064Z,0.81
2017-03-30T09:33:16.332Z,0.77
2017-03-30T09:34:26.279Z,0.68
2017-03-30T09:35:36.535Z,0.7
2017-03-30T09:36:46.786Z,0.66
2017-03-30T09:37:56.728Z,0.73
2017-03-30T09:39:06.988Z,0.76
2017-03-30T09:40:17.245Z,0.71
2017-03-30T09:41:27.501Z,0.68
2017-03-30T09:42:37.760Z,0.86
2017-03-30T09:43:48.013Z,0.91
2017-03-30T09:44:58.267Z,1.04
2017-03-30T09:46:07.904Z,1.14
2017-03-30T09:47:18.160Z,0.95
2017-03-30T09:48:28.413Z,0.95
2017-03-30T09:49:38.672Z,0.82
2017-03-30T09:50:48.926Z,0.91
2017-03-30T09:51:58.868Z,0.96
2017-03-30T09:53:09.129Z,0.95
2017-03-30T09:54:19.068Z,0.95
2017-03-30T09:55:29.324Z,0.99
2017-03-30T09:56:39.577Z,0.88
2017-03-30T09:57:49.838Z,1.03
2017-03-30T09:59:00.092Z,1.07
2017-03-30T10:00:10.352Z,1.07
2017-03-30T10:01:20.148Z,1.18
2017-03-30T10:02:30.424Z,1.16
2017-03-30T10:03:40.672Z,1.21
2017-03-30T10:04:50.928Z,1.07
2017-03-30T10:06:01.219Z,0.95
2017-03-30T10:07:11.792Z,0.94
2017-03-30T10:08:22.051Z,0.85
2017-03-30T10:09:32.303Z,0.96
2017-03-30T10:10:42.557Z,0.94
2017-03-30T10:11:52.492Z,0.76
2017-03-30T10:13:02.758Z,0.77
2017-03-30T10:14:13.013Z,0.77
2017-03-30T10:15:23.294Z,0.68
2017-03-30T10:16:32.612Z,0.76
2017-03-30T10:17:42.868Z,0.68
2017-03-30T10:18:53.119Z,0.74
2017-03-30T10:20:03.057Z,0.68
2017-03-30T10:21:13.008Z,0.67
2017-03-30T10:22:23.265Z,0.68
2017-03-30T10:23:33.521Z,0.76
2017-03-30T10:24:43.462Z,0.73
2017-03-30T10:25:53.717Z,0.77
2017-03-30T10:27:03.969Z,0.88
2017-03-30T10:28:13.909Z,1.06
2017-03-30T10:29:24.166Z,1.12
2017-03-30T10:30:34.419Z,1.22
2017-03-30T10:31:44.680Z,1.3
2017-03-30T10:32:54.932Z,1.38
2017-03-30T10:34:05.191Z,1.49
2017-03-30T10:35:15.136Z,1.58
2017-03-30T10:36:25.391Z,1.63
2017-03-30T10:37:35.726Z,1.76
2017-03-30T10:38:45.983Z,1.74
2017-03-30T10:39:56.239Z,1.74
2017-03-30T10:41:06.190Z,1.81
2017-03-30T10:42:16.459Z,2
2017-03-30T10:43:26.087Z,1.93
2017-03-30T10:44:36.035Z,2.03
2017-03-30T10:45:46.286Z,2.04
2017-03-30T10:46:56.549Z,2.14
2017-03-30T10:48:06.805Z,2.16
2017-03-30T10:49:16.746Z,2.19
2017-03-30T10:50:26.685Z,2.3
2017-03-30T10:51:36.935Z,2.52
2017-03-30T10:52:46.879Z,2.57
2017-03-30T10:53:57.138Z,2.52
2017-03-30T10:55:07.390Z,2.58
2017-03-30T10:56:17.644Z,2.58
2017-03-30T10:57:27.900Z,2.65
2017-03-30T10:58:37.842Z,2.68
2017-03-30T10:59:48.101Z,2.69
2017-03-30T11:00:58.362Z,2.87
2017-03-30T11:02:08.312Z,2.87
2017-03-30T11:03:18.570Z,2.94
2017-03-30T11:04:28.830Z,3.01
2017-03-30T11:05:39.088Z,3.01
2017-03-30T11:06:49.038Z,3.06
2017-03-30T11:07:58.979Z,3.21
2017-03-30T11:09:09.242Z,3.37
2017-03-30T11:10:19.502Z,3.37
2017-03-30T11:11:29.758Z,3.63
2017-03-30T11:12:39.697Z,3.68
2017-03-30T11:13:49.328Z,3.77
2017-03-30T11:14:59.585Z,3.78
2017-03-30T11:16:09.842Z,3.88
2017-03-30T11:17:19.793Z,3.91
2017-03-30T11:18:30.044Z,4
2017-03-30T11:19:40.303Z,3.92
2017-03-30T11:20:49.939Z,4
2017-03-30T11:22:00.193Z,3.91
2017-03-30T11:23:10.449Z,3.92
2017-03-30T11:24:20.396Z,3.89
2017-03-30T11:25:30.665Z,3.94
2017-03-30T11:26:40.918Z,3.95
2017-03-30T11:27:50.862Z,4.09
2017-03-30T11:29:01.122Z,4.07
2017-03-30T11:30:11.066Z,4.09
2017-03-30T11:31:21.007Z,4.21
2017-03-30T11:32:30.637Z,4.25
2017-03-30T11:33:40.902Z,4.24
2017-03-30T11:34:50.536Z,4.22
2017-03-30T11:36:00.788Z,4.27
2017-03-30T11:37:10.732Z,4.34
2017-03-30T11:38:20.679Z,4.32
2017-03-30T11:39:30.317Z,4.36
2017-03-30T11:40:40.618Z,4.43
2017-03-30T11:41:50.562Z,4.5
2017-03-30T11:43:00.507Z,4.42
2017-03-30T11:44:10.771Z,4.52
2017-03-30T11:45:20.742Z,4.58
2017-03-30T11:46:30.689Z,4.66
2017-03-30T11:47:40.949Z,4.74
2017-03-30T11:48:50.901Z,4.83
2017-03-30T11:50:01.159Z,4.86
2017-03-30T11:51:11.101Z,4.98
2017-03-30T11:52:21.364Z,5.01
2017-03-30T11:53:31.308Z,5
2017-03-30T11:54:41.573Z,5.04
2017-03-30T11:55:51.520Z,4.98
2017-03-30T11:57:01.775Z,5.05
2017-03-30T11:58:11.716Z,5.04
2017-03-30T11:59:21.664Z,5.01
2017-03-30T12:00:31.920Z,4.97
2017-03-30T12:01:42.185Z,5.04
2017-03-30T12:02:52.129Z,4.97
2017-03-30T12:04:02.382Z,5
2017-03-30T12:05:12.010Z,4.95
2017-03-30T12:06:21.956Z,4.92
2017-03-30T12:07:31.900Z,4.9
2017-03-30T12:08:42.192Z,4.95
2017-03-30T12:09:51.821Z,4.94
2017-03-30T12:11:02.076Z,4.97
2017-03-30T12:12:12.346Z,4.9
2017-03-30T12:13:22.606Z,4.95
2017-03-30T12:14:32.868Z,4.94
2017-03-30T12:15:42.815Z,4.83
2017-03-30T12:16:53.074Z,4.79
2017-03-30T12:18:03.332Z,4.79
2017-03-30T12:19:13.594Z,4.79
2017-03-30T12:20:23.856Z,4.82
2017-03-30T12:21:33.907Z,4.75
2017-03-30T12:22:44.165Z,4.68
2017-03-30T12:23:54.114Z,4.66
2017-03-30T12:25:04.059Z,4.68
2017-03-30T12:26:14.006Z,4.74
2017-03-30T12:27:24.263Z,4.76
2017-03-30T12:28:34.552Z,4.78
2017-03-30T12:29:44.861Z,4.75
2017-03-30T12:30:55.123Z,4.67
2017-03-30T12:32:05.383Z,4.7
2017-03-30T12:33:15.110Z,4.68
2017-03-30T12:34:25.053Z,4.64
2017-03-30T12:35:35.309Z,4.7
2017-03-30T12:36:45.567Z,4.64
2017-03-30T12:37:55.514Z,4.63
2017-03-30T12:39:07.782Z,4.6
2017-03-30T12:40:18.042Z,4.6
2017-03-30T12:41:28.298Z,4.6
2017-03-30T12:42:38.249Z,4.5
2017-03-30T12:43:48.506Z,4.48
2017-03-30T12:44:58.450Z,4.4
2017-03-30T12:46:08.392Z,4.4
2017-03-30T12:47:17.711Z,4.32
2017-03-30T12:48:27.371Z,4.25
2017-03-30T12:49:37.638Z,4.28
2017-03-30T12:50:47.580Z,4.1
2017-03-30T12:51:57.524Z,4.25
2017-03-30T12:53:07.833Z,4.21
2017-03-30T12:54:18.086Z,4.13
2017-03-30T12:55:27.712Z,4.18
2017-03-30T12:56:37.668Z,4.04
2017-03-30T12:57:47.934Z,4.06
2017-03-30T12:58:57.877Z,3.94
2017-03-30T13:00:08.132Z,3.99
2017-03-30T13:01:18.385Z,3.92
2017-03-30T13:02:28.326Z,3.88
2017-03-30T13:03:38.594Z,3.84
2017-03-30T13:04:48.851Z,3.82
2017-03-30T13:05:59.112Z,3.84
2017-03-30T13:07:09.368Z,3.74
2017-03-30T13:08:19.627Z,3.74
2017-03-30T13:09:29.888Z,3.63
2017-03-30T13:10:40.149Z,3.64
2017-03-30T13:11:50.409Z,3.58
2017-03-30T13:13:00.684Z,3.63
2017-03-30T13:14:10.944Z,3.64
2017-03-30T13:15:20.883Z,3.71
2017-03-30T13:16:30.842Z,3.7
2017-03-30T13:17:41.105Z,3.68
2017-03-30T13:18:51.049Z,3.73
2017-03-30T13:20:00.988Z,3.68
2017-03-30T13:21:11.245Z,3.68
2017-03-30T13:22:21.506Z,3.64
2017-03-30T13:23:31.149Z,3.61
2017-03-30T13:24:41.404Z,3.63
2017-03-30T13:25:51.661Z,3.67
2017-03-30T13:27:01.915Z,3.7
2017-03-30T13:28:11.864Z,3.7
2017-03-30T13:29:22.120Z,3.67
2017-03-30T13:30:32.384Z,3.78
2017-03-30T13:31:42.651Z,3.84
2017-03-30T13:32:52.912Z,3.85
2017-03-30T13:34:03.170Z,3.76
2017-03-30T13:35:13.115Z,3.91
2017-03-30T13:36:23.382Z,3.94
2017-03-30T13:37:33.634Z,4
2017-03-30T13:38:43.573Z,4.06
2017-03-30T13:39:53.831Z,4.14
2017-03-30T13:41:04.089Z,4.16
2017-03-30T13:42:13.728Z,4.21
2017-03-30T13:43:23.984Z,4.27
2017-03-30T13:44:33.615Z,4.27
2017-03-30T13:45:43.873Z,4.32
2017-03-30T13:46:54.128Z,4.3
2017-03-30T13:48:04.390Z,4.31
2017-03-30T13:49:14.328Z,4.22
2017-03-30T13:50:24.273Z,4.13
2017-03-30T13:51:33.905Z,4.02
2017-03-30T13:52:43.847Z,4.12
2017-03-30T13:53:53.791Z,4.06
2017-03-30T13:55:04.049Z,4.28
2017-03-30T13:56:14.307Z,4.3
2017-03-30T13:57:24.247Z,4.28
2017-03-30T13:58:33.878Z,4.27
2017-03-30T13:59:44.131Z,4.32
2017-03-30T14:00:54.076Z,4.34
2017-03-30T14:02:04.332Z,4.45
2017-03-30T14:03:14.273Z,4.46
2017-03-30T14:04:24.534Z,4.42
2017-03-30T14:05:34.477Z,4.45
2017-03-30T14:06:44.734Z,4.4
2017-03-30T14:07:54.990Z,4.45
2017-03-30T14:09:05.250Z,4.43
2017-03-30T14:10:15.188Z,4.43
2017-03-30T14:11:24.822Z,4.58
2017-03-30T14:12:35.079Z,4.48
2017-03-30T14:13:45.017Z,4.43
2017-03-30T14:14:55.276Z,4.53
2017-03-30T14:16:05.539Z,4.49
2017-03-30T14:17:15.486Z,4.49
2017-03-30T14:18:25.429Z,4.5
2017-03-30T14:19:35.683Z,4.52
2017-03-30T14:20:45.938Z,4.48
2017-03-30T14:21:55.885Z,4.46
2017-03-30T14:23:06.146Z,4.48
2017-03-30T14:24:16.399Z,4.63
2017-03-30T14:25:26.653Z,4.66
2017-03-30T14:26:36.600Z,4.57
2017-03-30T14:27:46.548Z,4.61
2017-03-30T14:28:56.489Z,4.68
2017-03-30T14:30:06.437Z,4.68
2017-03-30T14:31:16.385Z,4.71
2017-03-30T14:32:26.642Z,4.71
2017-03-30T14:33:36.587Z,4.75
2017-03-30T14:34:46.848Z,4.71
2017-03-30T14:35:56.501Z,4.75
2017-03-30T14:37:06.754Z,4.76
2017-03-30T14:38:17.007Z,4.82
2017-03-30T14:39:27.260Z,4.76
2017-03-30T14:40:37.204Z,4.57
2017-03-30T14:41:47.460Z,4.61
2017-03-30T14:42:57.090Z,4.49
2017-03-30T14:44:07.041Z,4.42
2017-03-30T14:45:17.313Z,4.45
2017-03-30T14:46:27.570Z,4.43
2017-03-30T14:47:37.831Z,4.43
2017-03-30T14:48:48.087Z,4.4
2017-03-30T14:49:58.352Z,4.48
2017-03-30T14:51:08.610Z,4.53
2017-03-30T14:52:18.866Z,4.5
2017-03-30T14:53:28.811Z,4.52
2017-03-30T14:54:38.753Z,4.53
2017-03-30T14:55:49.005Z,4.5
2017-03-30T14:56:58.946Z,4.64
2017-03-30T14:58:09.204Z,4.46
2017-03-30T14:59:19.148Z,4.58
2017-03-30T15:00:29.095Z,4.6
2017-03-30T15:01:39.042Z,4.5
2017-03-30T15:02:48.984Z,4.6
2017-03-30T15:03:59.244Z,4.56
2017-03-30T15:05:09.509Z,4.45
2017-03-30T15:06:19.766Z,4.48
2017-03-30T15:07:30.021Z,4.48
2017-03-30T15:08:40.279Z,4.56
2017-03-30T15:09:50.539Z,4.43
2017-03-30T15:11:00.798Z,4.52
2017-03-30T15:12:11.052Z,4.49
2017-03-30T15:13:21.310Z,4.46
2017-03-30T15:14:31.256Z,4.52
2017-03-30T15:15:41.511Z,4.5
2017-03-30T15:16:51.767Z,4.64
2017-03-30T15:18:01.717Z,4.58
2017-03-30T15:19:11.971Z,4.67
2017-03-30T15:20:22.228Z,4.61
2017-03-30T15:21:32.180Z,4.67
2017-03-30T15:22:42.443Z,4.68
2017-03-30T15:23:52.701Z,4.71
2017-03-30T15:25:02.961Z,4.76
2017-03-30T15:26:12.904Z,4.83
2017-03-30T15:27:23.161Z,4.9
2017-03-30T15:28:32.795Z,4.95
2017-03-30T15:29:43.048Z,4.97
2017-03-30T15:30:53.310Z,5.04
2017-03-30T15:32:03.571Z,5.01
2017-03-30T15:33:13.830Z,5.08
2017-03-30T15:34:24.092Z,5.15
2017-03-30T15:35:34.347Z,5.1