createdAt,value
2023-04-04T00:01:18.771Z,-3.24
2023-04-04T00:03:51.753Z,-3.24
2023-04-04T00:06:20.493Z,-3.26
2023-04-04T00:08:48.944Z,-3.27
2023-04-04T00:11:18.972Z,-3.12
2023-04-04T00:13:47.407Z,-3.80
2023-04-04T00:16:15.882Z,-3.53
2023-04-04T00:18:44.359Z,-3.76
2023-04-04T00:21:12.844Z,-3.71
2023-04-04T00:23:41.289Z,-3.46
2023-04-04T00:26:09.766Z,-3.76
2023-04-04T00:28:39.645Z,-3.61
2023-04-04T00:31:08.215Z,-3.49
2023-04-04T00:33:37.047Z,-3.84
2023-04-04T00:36:06.220Z,-3.55
2023-04-04T00:38:34.934Z,-3.87
2023-04-04T00:41:03.451Z,-3.53
2023-04-04T00:43:32.650Z,-3.62
2023-04-04T00:46:02.656Z,-3.69
2023-04-04T00:48:32.432Z,-3.71
2023-04-04T00:51:00.896Z,-3.69
2023-04-04T00:53:29.521Z,-3.45
2023-04-04T00:55:58.051Z,-3.63
2023-04-04T00:58:27.640Z,-3.82
2023-04-04T01:00:56.192Z,-3.59
2023-04-04T01:03:26.104Z,-3.61
2023-04-04T01:05:55.834Z,-3.76
2023-04-04T01:08:44.135Z,-3.79
2023-04-04T01:11:13.448Z,-4.08
2023-04-04T01:13:43.647Z,-3.79
2023-04-04T01:16:12.143Z,-3.99
2023-04-04T01:18:45.460Z,-4.27
2023-04-04T01:21:17.216Z,-3.85
2023-04-04T01:23:56.442Z,-3.93
2023-04-04T01:26:27.197Z,-3.74
2023-04-04T01:28:55.714Z,-4.08
2023-04-04T01:31:30.893Z,-4.26
2023-04-04T01:34:09.951Z,-4.15
2023-04-04T01:36:44.871Z,-3.94
2023-04-04T01:39:24.589Z,-4.80
2023-04-04T01:41:55.694Z,-4.06
2023-04-04T01:44:25.342Z,-4.24
2023-04-04T01:46:56.040Z,-4.29
2023-04-04T01:49:24.638Z,-4.32
2023-04-04T01:51:55.366Z,-4.57
2023-04-04T01:54:24.216Z,-4.69
2023-04-04T01:56:54.052Z,-4.66
2023-04-04T01:59:22.516Z,-4.68
2023-04-04T02:01:51.275Z,-4.81
2023-04-04T02:04:20.064Z,-4.27
2023-04-04T02:06:48.541Z,-4.59
2023-04-04T02:09:16.992Z,-4.73
2023-04-04T02:11:45.682Z,-4.38
2023-04-04T02:14:15.755Z,-4.51
2023-04-04T02:16:44.533Z,-4.58
2023-04-04T02:19:13.121Z,-4.60
2023-04-04T02:21:41.554Z,-4.44
2023-04-04T02:24:10.765Z,-4.77
2023-04-04T02:26:39.264Z,-5.05
2023-04-04T02:29:07.913Z,-5.02
2023-04-04T02:31:37.794Z,-4.90
2023-04-04T02:34:06.519Z,-4.85
2023-04-04T02:36:34.969Z,-4.59
2023-04-04T02:39:04.805Z,-4.53
2023-04-04T02:41:33.284Z,-4.73
2023-04-04T02:44:01.717Z,-4.80
2023-04-04T02:46:30.212Z,-4.80
2023-04-04T02:49:02.209Z,-5.24
2023-04-04T02:51:31.266Z,-5.20
2023-04-04T02:53:59.958Z,-4.98
2023-04-04T02:56:28.600Z,-5.20
2023-04-04T02:58:57.300Z,-5.14
2023-04-04T03:01:25.937Z,-5.58
2023-04-04T03:03:55.575Z,-5.57
2023-04-04T03:06:25.562Z,-5.26
2023-04-04T03:08:54.295Z,-4.93
2023-04-04T03:11:22.795Z,-4.86
2023-04-04T03:13:51.792Z,-5.56
2023-04-04T03:16:20.878Z,-5.09
2023-04-04T03:18:49.506Z,-5.03
2023-04-04T03:21:18.793Z,-5.51
2023-04-04T03:23:48.953Z,-5.24
2023-04-04T03:26:17.401Z,-5.19
2023-04-04T03:28:45.825Z,-5.58
2023-04-04T03:31:14.476Z,-5.32
2023-04-04T03:33:43.575Z,-5.49
2023-04-04T03:36:13.265Z,-5.32
2023-04-04T03:38:42.561Z,-4.95
2023-04-04T03:41:12.400Z,-4.94
2023-04-04T03:43:40.854Z,-5.11
2023-04-04T03:46:09.597Z,-5.18
2023-04-04T03:48:38.576Z,-5.13
2023-04-04T03:51:07.849Z,-5.21
2023-04-04T03:53:36.886Z,-4.86
2023-04-04T03:56:06.508Z,-5.21
2023-04-04T03:58:38.666Z,-5.30
2023-04-04T04:01:07.134Z,-5.31
2023-04-04T04:03:35.691Z,-5.02
2023-04-04T04:06:04.257Z,-5.21
2023-04-04T04:08:32.678Z,-5.19
2023-04-04T04:11:06.255Z,-5.06
2023-04-04T04:13:37.870Z,-5.44
2023-04-04T04:16:07.934Z,-5.32
2023-04-04T04:18:36.729Z,-5.13
2023-04-04T04:21:05.413Z,-5.11
2023-04-04T04:23:33.880Z,-5.42
2023-04-04T04:26:02.438Z,-5.08
2023-04-04T04:28:33.916Z,-5.66
2023-04-04T04:31:08.539Z,-5.54
2023-04-04T04:33:37.543Z,-5.44
2023-04-04T04:36:07.476Z,-5.48
2023-04-04T04:38:36.093Z,-5.58
2023-04-04T04:41:04.569Z,-5.51
2023-04-04T04:43:33.009Z,-5.42
2023-04-04T04:46:01.655Z,-5.56
2023-04-04T04:48:31.495Z,-5.51
2023-04-04T04:50:59.963Z,-5.37
2023-04-04T04:53:28.414Z,-5.51
2023-04-04T04:55:57.040Z,-5.67
2023-04-04T04:58:27.485Z,-6.01
2023-04-04T05:00:58.075Z,-6.02
2023-04-04T05:03:27.877Z,-5.67
2023-04-04T05:05:58.357Z,-5.45
2023-04-04T05:08:27.468Z,-5.86
2023-04-04T05:10:56.296Z,-5.52
2023-04-04T05:13:25.201Z,-5.24
2023-04-04T05:15:53.619Z,-5.04
2023-04-04T05:18:22.846Z,-5.00
2023-04-04T05:20:57.586Z,-5.32
2023-04-04T05:23:26.697Z,-4.95
2023-04-04T05:25:55.195Z,-5.06
2023-04-04T05:28:23.805Z,-4.95
2023-04-04T05:30:52.245Z,-4.82
2023-04-04T05:33:20.791Z,-4.93
2023-04-04T05:35:49.360Z,-4.73
2023-04-04T05:38:19.252Z,-5.03
2023-04-04T05:40:48.244Z,-5.26
2023-04-04T05:43:16.671Z,-5.24
2023-04-04T05:45:45.176Z,-5.66
2023-04-04T05:48:13.766Z,-5.51
2023-04-04T05:50:42.359Z,-5.30
2023-04-04T05:53:10.917Z,-5.44
2023-04-04T05:55:40.830Z,-5.68
2023-04-04T05:58:10.865Z,-5.25
2023-04-04T06:00:41.674Z,-5.43
2023-04-04T06:03:10.744Z,-5.80
2023-04-04T06:05:39.355Z,-5.62
2023-04-04T06:08:07.892Z,-5.49
2023-04-04T06:10:36.578Z,-5.55
2023-04-04T06:13:06.450Z,-5.77
2023-04-04T06:15:34.948Z,-5.72
2023-04-04T06:18:03.377Z,-5.74
2023-04-04T06:20:31.878Z,-5.34
2023-04-04T06:23:03.670Z,-5.54
2023-04-04T06:25:32.477Z,-5.12
2023-04-04T06:28:00.882Z,-5.14
2023-04-04T06:30:31.150Z,-5.00
2023-04-04T06:32:59.669Z,-5.37
2023-04-04T06:35:28.148Z,-5.11
2023-04-04T06:37:57.901Z,-4.99
2023-04-04T06:40:26.750Z,-4.98
2023-04-04T06:42:58.179Z,-5.13
2023-04-04T06:45:28.460Z,-4.59
2023-04-04T06:47:58.314Z,-4.38
2023-04-04T06:50:27.257Z,-4.19
2023-04-04T06:52:57.394Z,-4.32
2023-04-04T06:55:26.715Z,-4.21
2023-04-04T06:57:55.583Z,-4.24
2023-04-04T07:00:24.159Z,-3.92
2023-04-04T07:03:00.518Z,-3.88
2023-04-04T07:05:29.720Z,-4.01
2023-04-04T07:07:58.168Z,-3.85
2023-04-04T07:10:27.369Z,-3.74
2023-04-04T07:12:56.070Z,-3.66
2023-04-04T07:15:24.578Z,-3.85
2023-04-04T07:17:53.322Z,-3.51
2023-04-04T07:20:23.440Z,-3.43
2023-04-04T07:22:52.435Z,-3.39
2023-04-04T07:25:21.728Z,-3.28
2023-04-04T07:27:55.154Z,-3.24
2023-04-04T07:30:30.208Z,-2.70
2023-04-04T07:32:59.474Z,-1.89
2023-04-04T07:35:29.694Z,-1.41
2023-04-04T07:37:58.528Z,-0.57
2023-04-04T07:40:27.310Z,0.25
2023-04-04T07:42:55.817Z,0.20
2023-04-04T07:45:25.358Z,0.88
2023-04-04T07:47:54.072Z,1.21
2023-04-04T07:50:22.655Z,0.17
2023-04-04T07:52:53.026Z,0.63
2023-04-04T07:55:22.186Z,0.83
2023-04-04T07:57:50.726Z,-0.17
2023-04-04T08:00:22.074Z,-0.40
2023-04-04T08:02:54.581Z,-0.57
2023-04-04T08:05:23.965Z,-0.65
2023-04-04T08:07:53.784Z,0.24
2023-04-04T08:10:22.748Z,0.34
2023-04-04T08:12:51.719Z,0.55
2023-04-04T08:15:20.173Z,0.59
2023-04-04T08:17:48.618Z,1.01
2023-04-04T08:20:17.671Z,1.53
2023-04-04T08:25:37.162Z,1.24
2023-04-04T08:28:05.724Z,3.07
2023-04-04T08:30:34.240Z,2.40
2023-04-04T08:33:05.510Z,3.38
2023-04-04T08:35:34.914Z,3.89
2023-04-04T08:38:06.281Z,5.26
2023-04-04T08:40:38.609Z,4.22
2023-04-04T08:43:10.046Z,4.37
2023-04-04T08:45:40.106Z,3.93
2023-04-04T08:48:10.830Z,3.13
2023-04-04T08:50:41.809Z,4.74
2023-04-04T08:53:12.472Z,5.79
2023-04-04T08:55:43.069Z,3.83
2023-04-04T08:58:11.559Z,2.89
2023-04-04T09:00:42.645Z,4.94
2023-04-04T09:03:21.804Z,4.64
2023-04-04T09:05:51.274Z,4.53
2023-04-04T09:08:20.915Z,4.56
2023-04-04T09:10:51.524Z,4.07
2023-04-04T09:13:20.142Z,4.61
2023-04-04T09:15:51.748Z,4.30
2023-04-04T09:18:20.265Z,5.64
2023-04-04T09:20:49.607Z,4.56
2023-04-04T09:23:20.893Z,4.77
2023-04-04T09:26:03.174Z,3.17
2023-04-04T09:28:35.514Z,5.95
2023-04-04T09:31:06.130Z,6.11
2023-04-04T09:33:35.552Z,4.10
2023-04-04T09:36:10.500Z,5.58
2023-04-04T09:38:43.200Z,4.12
2023-04-04T09:41:16.877Z,6.49
2023-04-04T09:43:47.319Z,5.41
2023-04-04T09:46:17.564Z,4.76
2023-04-04T09:48:51.844Z,4.94
2023-04-04T09:51:20.617Z,4.15
2023-04-04T09:53:49.982Z,5.34
2023-04-04T09:56:21.340Z,3.99
2023-04-04T10:01:22.574Z,4.77
2023-04-04T10:03:54.292Z,5.98
2023-04-04T10:06:23.854Z,5.26
2023-04-04T10:08:53.830Z,5.26
2023-04-04T10:11:33.706Z,3.95
2023-04-04T10:14:04.117Z,5.43
2023-04-04T10:16:34.906Z,5.27
2023-04-04T10:19:05.529Z,5.71
2023-04-04T10:21:35.283Z,6.10
2023-04-04T10:24:09.440Z,5.70
2023-04-04T10:26:39.731Z,5.72
2023-04-04T10:29:08.197Z,5.44
2023-04-04T10:31:43.902Z,5.62
2023-04-04T10:34:23.665Z,4.87
2023-04-04T10:36:55.901Z,5.06
2023-04-04T10:39:28.323Z,5.09
2023-04-04T10:41:59.984Z,4.97
2023-04-04T10:44:33.993Z,5.34
2023-04-04T10:47:14.875Z,5.57
2023-04-04T10:49:45.893Z,5.72
2023-04-04T10:52:16.271Z,5.57
2023-04-04T10:54:46.558Z,6.12
2023-04-04T10:57:17.787Z,6.07
2023-04-04T11:00:00.319Z,5.55
2023-04-04T11:02:51.554Z,5.53
2023-04-04T11:05:26.215Z,5.73
2023-04-04T11:10:32.439Z,6.02
2023-04-04T11:13:12.365Z,5.14
2023-04-04T11:15:55.870Z,5.69
2023-04-04T11:18:48.024Z,6.51
2023-04-04T11:21:19.994Z,6.66
2023-04-04T11:24:20.210Z,4.99
2023-04-04T11:26:48.738Z,5.74
2023-04-04T11:29:52.743Z,6.38
2023-04-04T11:32:52.806Z,6.78
2023-04-04T11:35:25.345Z,5.97
2023-04-04T11:38:03.957Z,6.22
2023-04-04T11:40:41.291Z,6.00
2023-04-04T11:43:12.076Z,6.50
2023-04-04T11:45:47.943Z,6.09
2023-04-04T11:48:18.909Z,5.57
2023-04-04T11:50:51.867Z,6.43
2023-04-04T11:53:20.778Z,6.58
2023-04-04T11:55:53.977Z,6.11
2023-04-04T11:58:24.197Z,5.95
2023-04-04T12:00:54.267Z,5.98
2023-04-04T12:03:23.850Z,7.06
2023-04-04T12:05:53.030Z,5.79
2023-04-04T12:08:23.985Z,6.54
2023-04-04T12:10:53.386Z,6.28
2023-04-04T12:13:21.946Z,7.21
2023-04-04T12:15:51.229Z,7.39
2023-04-04T12:18:24.646Z,6.75
2023-04-04T12:20:53.535Z,6.57
2023-04-04T12:23:23.814Z,5.67
2023-04-04T12:25:55.015Z,4.87
2023-04-04T12:28:25.365Z,6.29
2023-04-04T12:30:55.866Z,6.63
2023-04-04T12:33:26.025Z,6.65
2023-04-04T12:35:56.204Z,6.63
2023-04-04T12:38:24.949Z,6.52
2023-04-04T12:40:53.734Z,7.16
2023-04-04T12:43:22.181Z,5.46
2023-04-04T12:45:52.857Z,6.07
2023-04-04T12:48:22.933Z,6.56
2023-04-04T12:50:58.272Z,6.55
2023-04-04T12:53:30.040Z,5.57
2023-04-04T12:56:03.883Z,6.53
2023-04-04T12:58:35.851Z,6.81
2023-04-04T13:01:07.070Z,7.00
2023-04-04T13:03:35.989Z,6.21
2023-04-04T13:06:13.899Z,6.87
2023-04-04T13:08:52.375Z,6.59
2023-04-04T13:11:21.889Z,6.43
2023-04-04T13:14:01.989Z,6.94
2023-04-04T13:16:33.434Z,7.14
2023-04-04T13:19:02.409Z,7.09
2023-04-04T13:21:32.599Z,6.11
2023-04-04T13:24:04.349Z,6.47
2023-04-04T13:26:32.821Z,6.22
2023-04-04T13:29:01.382Z,6.37
2023-04-04T13:31:29.859Z,6.18
2023-04-04T13:33:58.539Z,6.42
2023-04-04T13:36:28.461Z,6.74
2023-04-04T13:38:58.781Z,6.56
2023-04-04T13:41:27.262Z,6.86
2023-04-04T13:43:56.635Z,6.45
2023-04-04T13:46:25.260Z,7.18
2023-04-04T13:48:53.738Z,6.39
2023-04-04T13:51:24.469Z,6.62
2023-04-04T13:53:52.936Z,6.73
2023-04-04T13:56:23.281Z,7.02
2023-04-04T13:58:53.997Z,6.95
2023-04-04T14:01:23.587Z,6.44
2023-04-04T14:03:52.119Z,6.28
2023-04-04T14:06:20.910Z,6.66
2023-04-04T14:08:49.406Z,5.91
2023-04-04T14:11:17.906Z,6.12
2023-04-04T14:13:47.739Z,5.44
2023-04-04T14:16:16.371Z,5.76
2023-04-04T14:18:44.990Z,6.12
2023-04-04T14:21:13.456Z,5.77
2023-04-04T14:23:42.166Z,5.82
2023-04-04T14:26:10.596Z,6.05
2023-04-04T14:28:39.507Z,5.64
2023-04-04T14:31:09.387Z,6.29
2023-04-04T14:33:37.927Z,5.67
2023-04-04T14:36:06.793Z,5.85
2023-04-04T14:38:35.254Z,5.81
2023-04-04T14:41:03.925Z,5.81
2023-04-04T14:43:32.394Z,5.47
2023-04-04T14:46:01.019Z,5.69
2023-04-04T14:48:31.402Z,6.00
2023-04-04T14:50:59.905Z,5.68
2023-04-04T14:53:28.405Z,6.10
2023-04-04T14:55:56.881Z,5.57
2023-04-04T14:58:25.683Z,6.02
2023-04-04T15:00:54.159Z,5.69
2023-04-04T15:03:22.739Z,4.99
2023-04-04T15:05:52.901Z,5.10
2023-04-04T15:08:21.356Z,5.44
2023-04-04T15:10:49.829Z,5.66
2023-04-04T15:13:18.565Z,4.89
2023-04-04T15:15:47.345Z,5.50
2023-04-04T15:18:16.156Z,5.89
2023-04-04T15:20:45.044Z,5.82
2023-04-04T15:23:15.039Z,4.84
2023-04-04T15:25:43.758Z,5.11
2023-04-04T15:28:14.326Z,5.27
2023-04-04T15:30:42.900Z,5.25
2023-04-04T15:33:11.568Z,5.29
2023-04-04T15:35:40.101Z,5.31
2023-04-04T15:38:08.531Z,5.04
2023-04-04T15:40:38.982Z,4.88
2023-04-04T15:43:07.826Z,5.29
2023-04-04T15:45:36.512Z,5.21
2023-04-04T15:48:05.191Z,4.81
2023-04-04T15:50:33.909Z,5.09
2023-04-04T15:53:02.433Z,4.79
2023-04-04T15:55:31.001Z,4.72
2023-04-04T15:58:01.093Z,4.76
2023-04-04T16:00:29.596Z,4.73
2023-04-04T16:02:59.464Z,4.70
2023-04-04T16:05:35.780Z,4.84
2023-04-04T16:08:04.622Z,4.79
2023-04-04T16:10:33.070Z,4.62
2023-04-04T16:13:03.008Z,4.67
2023-04-04T16:15:31.680Z,4.70
2023-04-04T16:18:01.180Z,4.84
2023-04-04T16:20:30.168Z,4.81
2023-04-04T16:22:58.654Z,4.73
2023-04-04T16:25:27.635Z,4.46
2023-04-04T16:27:56.217Z,4.30
2023-04-04T16:30:26.414Z,4.30
2023-04-04T16:32:55.027Z,4.30
2023-04-04T16:35:23.863Z,4.09
2023-04-04T16:37:52.316Z,4.19
2023-04-04T16:40:21.101Z,4.07
2023-04-04T16:42:49.657Z,3.90
2023-04-04T16:45:18.176Z,4.01
2023-04-04T16:47:48.118Z,3.85
2023-04-04T16:50:17.540Z,3.90
2023-04-04T16:52:46.182Z,3.75
2023-04-04T16:55:14.639Z,3.77
2023-04-04T16:57:44.456Z,3.70
2023-04-04T17:00:14.738Z,3.77
2023-04-04T17:02:45.833Z,3.50
2023-04-04T17:05:16.717Z,3.55
2023-04-04T17:07:45.858Z,3.45
2023-04-04T17:10:19.392Z,3.55
2023-04-04T17:12:48.213Z,3.20
2023-04-04T17:15:17.901Z,3.21
2023-04-04T17:17:47.024Z,2.96
2023-04-04T17:20:19.490Z,2.94
2023-04-04T17:22:49.784Z,2.84
2023-04-04T17:25:18.748Z,2.52
2023-04-04T17:27:47.188Z,2.42
2023-04-04T17:30:17.327Z,2.20
2023-04-04T17:32:47.204Z,2.17
2023-04-04T17:35:17.603Z,2.18
2023-04-04T17:37:46.860Z,1.94
2023-04-04T17:40:15.485Z,2.07
2023-04-04T17:42:44.600Z,1.73
2023-04-04T17:45:13.360Z,1.37
2023-04-04T17:50:32.915Z,0.87
2023-04-04T17:53:01.975Z,0.91
2023-04-04T17:55:30.815Z,0.20
2023-04-04T17:57:59.253Z,0.24
2023-04-04T18:00:28.417Z,0.61
2023-04-04T18:02:57.163Z,0.64
2023-04-04T18:05:25.768Z,0.31
2023-04-04T18:07:56.362Z,0.45
2023-04-04T18:10:25.238Z,0.51
2023-04-04T18:12:53.879Z,0.21
2023-04-04T18:15:22.703Z,0.07
2023-04-04T18:17:51.649Z,0.07
2023-04-04T18:20:31.812Z,-0.29
2023-04-04T18:23:05.167Z,-0.15
2023-04-04T18:25:34.177Z,-0.03
2023-04-04T18:28:03.219Z,-0.24
2023-04-04T18:30:31.900Z,-0.23
2023-04-04T18:33:00.630Z,-0.31
2023-04-04T18:35:29.469Z,-1.10
2023-04-04T18:37:58.085Z,-0.83
2023-04-04T18:40:27.979Z,-1.31
2023-04-04T18:42:57.724Z,-0.93
2023-04-04T18:45:33.723Z,-1.59
2023-04-04T18:48:06.962Z,-1.22
2023-04-04T18:50:35.841Z,-1.59
2023-04-04T18:53:04.619Z,-1.76
2023-04-04T18:55:34.524Z,-1.77
2023-04-04T18:58:03.041Z,-1.60
2023-04-04T19:00:31.507Z,-1.72
2023-04-04T19:03:00.080Z,-1.75
2023-04-04T19:05:32.759Z,-2.04
2023-04-04T19:08:02.724Z,-2.00
2023-04-04T19:10:32.880Z,-2.12
2023-04-04T19:13:01.491Z,-2.28
2023-04-04T19:15:30.462Z,-2.21
2023-04-04T19:17:58.986Z,-2.33
2023-04-04T19:20:27.612Z,-2.30
2023-04-04T19:22:56.128Z,-2.45
2023-04-04T19:25:24.802Z,-2.47
2023-04-04T19:27:54.788Z,-2.32
2023-04-04T19:30:52.793Z,-2.58
2023-04-04T19:33:24.079Z,-2.44
2023-04-04T19:35:55.153Z,-2.45
2023-04-04T19:38:28.220Z,-2.41
2023-04-04T19:41:02.105Z,-2.30
2023-04-04T19:43:32.728Z,-2.36
2023-04-04T19:46:10.711Z,-2.36
2023-04-04T19:48:43.921Z,-2.39
2023-04-04T19:51:45.396Z,-2.55
2023-04-04T19:54:17.833Z,-2.66
2023-04-04T19:56:48.376Z,-2.58
2023-04-04T19:59:59.068Z,-2.41
2023-04-04T20:03:07.461Z,-2.51
2023-04-04T20:06:09.557Z,-2.57
2023-04-04T20:08:44.391Z,-2.33
2023-04-04T20:11:14.105Z,-2.60
2023-04-04T20:13:43.029Z,-2.89
2023-04-04T20:16:15.290Z,-2.95
2023-04-04T20:18:45.386Z,-2.80
2023-04-04T20:21:16.391Z,-3.00
2023-04-04T20:23:48.599Z,-2.90
2023-04-04T20:26:42.368Z,-2.95
2023-04-04T20:29:13.066Z,-2.64
2023-04-04T20:31:45.252Z,-2.65
2023-04-04T20:34:33.633Z,-2.51
2023-04-04T20:37:07.503Z,-2.53
2023-04-04T20:39:41.678Z,-2.61
2023-04-04T20:42:40.055Z,-2.74
2023-04-04T20:45:37.644Z,-2.99
2023-04-04T20:48:08.224Z,-3.18
2023-04-04T20:50:47.500Z,-2.78
2023-04-04T20:53:22.928Z,-3.24
2023-04-04T20:55:51.697Z,-3.25
2023-04-04T20:58:28.739Z,-3.24
2023-04-04T21:00:59.779Z,-3.14
2023-04-04T21:03:37.724Z,-3.32
2023-04-04T21:06:14.660Z,-3.46
2023-04-04T21:08:46.052Z,-3.49
2023-04-04T21:11:23.288Z,-3.16
2023-04-04T21:13:51.965Z,-3.05
2023-04-04T21:16:24.243Z,-3.18
2023-04-04T21:19:00.669Z,-3.35
2023-04-04T21:21:29.579Z,-3.46
2023-04-04T21:24:00.238Z,-3.56
2023-04-04T21:26:36.568Z,-3.41
2023-04-04T21:29:07.052Z,-3.52
2023-04-04T21:31:38.768Z,-3.57
2023-04-04T21:34:13.043Z,-3.62
2023-04-04T21:36:42.811Z,-3.74
2023-04-04T21:39:16.523Z,-3.93
2023-04-04T21:41:46.132Z,-3.85
2023-04-04T21:44:14.675Z,-3.67
2023-04-04T21:46:43.699Z,-3.65
2023-04-04T21:49:13.747Z,-3.99
2023-04-04T21:51:42.668Z,-3.75
2023-04-04T21:54:11.330Z,-3.74
2023-04-04T21:56:39.844Z,-3.91
2023-04-04T21:59:10.720Z,-3.80
2023-04-04T22:01:40.771Z,-3.84
2023-04-04T22:04:09.551Z,-3.91
2023-04-04T22:06:40.027Z,-3.64
2023-04-04T22:09:08.671Z,-3.88
2023-04-04T22:11:44.373Z,-3.97
2023-04-04T22:14:17.958Z,-4.15
2023-04-04T22:16:46.883Z,-4.15
2023-04-04T22:19:15.759Z,-4.31
2023-04-04T22:21:48.361Z,-4.24
2023-04-04T22:24:18.724Z,-4.11
2023-04-04T22:26:47.553Z,-4.12
2023-04-04T22:29:16.542Z,-4.22
2023-04-04T22:31:45.334Z,-4.24
2023-04-04T22:34:15.262Z,-4.33
2023-04-04T22:36:45.506Z,-4.53
2023-04-04T22:39:16.497Z,-4.55
2023-04-04T22:41:45.661Z,-4.30
2023-04-04T22:44:14.261Z,-4.30
2023-04-04T22:46:43.013Z,-4.44
2023-04-04T22:49:11.516Z,-4.55
2023-04-04T22:51:45.961Z,-4.59
2023-04-04T22:54:17.319Z,-4.73
2023-04-04T22:56:46.736Z,-4.67
2023-04-04T22:59:15.446Z,-4.58
2023-04-04T23:01:44.274Z,-4.47
2023-04-04T23:04:13.045Z,-4.25
2023-04-04T23:06:41.605Z,-4.33
2023-04-04T23:09:10.174Z,-4.65
2023-04-04T23:11:40.481Z,-4.36
2023-04-04T23:14:09.906Z,-4.52
2023-04-04T23:16:40.166Z,-5.01
2023-04-04T23:19:08.672Z,-4.66
2023-04-04T23:21:38.010Z,-4.73
2023-04-04T23:24:08.033Z,-4.96
2023-04-04T23:26:36.551Z,-4.77
2023-04-04T23:29:06.962Z,-4.57
2023-04-04T23:31:36.441Z,-4.63
2023-04-04T23:34:05.049Z,-4.87
2023-04-04T23:36:33.694Z,-5.13
2023-04-04T23:39:02.192Z,-4.97
2023-04-04T23:41:32.339Z,-4.56
2023-04-04T23:44:01.103Z,-4.52
2023-04-04T23:46:32.695Z,-4.84
2023-04-04T23:49:01.408Z,-4.79
2023-04-04T23:51:38.350Z,-4.42
2023-04-04T23:54:07.211Z,-4.57
2023-04-04T23:56:36.429Z,-4.57
2023-04-04T23:59:05.865Z,-4.25
