createdAt,value
2016-09-16T00:00:32.479Z,953.29
2016-09-16T00:01:33.226Z,953.32
2016-09-16T00:02:39.020Z,953.30
2016-09-16T00:03:23.608Z,953.30
2016-09-16T00:04:27.337Z,953.32
2016-09-16T00:05:31.054Z,953.29
2016-09-16T00:06:38.732Z,953.29
2016-09-16T00:07:38.825Z,953.33
2016-09-16T00:08:33.030Z,953.27
2016-09-16T00:09:28.747Z,953.30
2016-09-16T00:10:26.892Z,953.32
2016-09-16T00:11:29.257Z,953.30
2016-09-16T00:12:27.630Z,953.34
2016-09-16T00:13:39.014Z,953.39
2016-09-16T00:14:25.888Z,953.39
2016-09-16T00:15:24.678Z,953.38
2016-09-16T00:16:32.410Z,953.45
2016-09-16T00:17:33.093Z,953.41
2016-09-16T00:18:50.640Z,953.47
2016-09-16T00:19:39.349Z,953.46
2016-09-16T00:20:38.196Z,953.46
2016-09-16T00:21:44.400Z,953.52
2016-09-16T00:22:34.047Z,953.47
2016-09-16T00:23:28.424Z,953.50
2016-09-16T00:24:48.570Z,953.50
2016-09-16T00:25:39.145Z,953.53
2016-09-16T00:26:43.217Z,953.56
2016-09-16T00:27:34.464Z,953.52
2016-09-16T00:28:44.668Z,953.53
2016-09-16T00:29:36.540Z,953.58
2016-09-16T00:30:22.434Z,953.60
2016-09-16T00:31:24.180Z,953.53
2016-09-16T00:32:22.536Z,953.59
2016-09-16T00:33:32.286Z,953.58
2016-09-16T00:34:38.743Z,953.55
2016-09-16T00:35:38.559Z,953.59
2016-09-16T00:36:43.889Z,953.61
2016-09-16T00:37:28.321Z,953.63
2016-09-16T00:38:32.359Z,953.67
2016-09-16T00:39:32.442Z,953.64
2016-09-16T00:40:43.396Z,953.66
2016-09-16T00:41:25.715Z,953.65
2016-09-16T00:42:37.371Z,953.64
2016-09-16T00:43:34.288Z,953.63
2016-09-16T00:44:38.809Z,953.59
2016-09-16T00:45:30.019Z,953.59
2016-09-16T00:46:31.255Z,953.64
2016-09-16T00:47:33.210Z,953.66
2016-09-16T00:48:37.375Z,953.65
2016-09-16T00:49:45.295Z,953.64
2016-09-16T00:50:37.020Z,953.65
2016-09-16T00:51:32.520Z,953.62
2016-09-16T00:52:22.932Z,953.57
2016-09-16T00:53:37.352Z,953.59
2016-09-16T00:54:34.225Z,953.60
2016-09-16T00:55:27.570Z,953.58
2016-09-16T00:56:44.698Z,953.58
2016-09-16T00:57:28.195Z,953.54
2016-09-16T00:58:37.769Z,953.59
2016-09-16T00:59:37.759Z,953.57
2016-09-16T01:00:33.611Z,953.62
2016-09-16T01:01:40.454Z,953.55
2016-09-16T01:02:42.961Z,953.57
2016-09-16T01:03:39.278Z,953.58
2016-09-16T01:04:27.729Z,953.58
2016-09-16T01:05:33.946Z,953.62
2016-09-16T01:06:39.072Z,953.62
2016-09-16T01:07:39.958Z,953.65
2016-09-16T01:08:27.470Z,953.62
2016-09-16T01:09:33.101Z,953.70
2016-09-16T01:10:27.378Z,953.66
2016-09-16T01:11:29.764Z,953.67
2016-09-16T01:12:38.069Z,953.75
2016-09-16T01:13:34.529Z,953.77
2016-09-16T01:14:27.845Z,953.77
2016-09-16T01:15:32.785Z,953.73
2016-09-16T01:16:32.279Z,953.71
2016-09-16T01:17:32.227Z,953.72
2016-09-16T01:18:31.450Z,953.67
2016-09-16T01:19:34.281Z,953.66
2016-09-16T01:20:35.295Z,953.67
2016-09-16T01:21:30.078Z,953.65
2016-09-16T01:22:33.249Z,953.65
2016-09-16T01:23:33.228Z,953.64
2016-09-16T01:24:45.198Z,953.64
2016-09-16T01:25:21.321Z,953.68
2016-09-16T01:26:34.162Z,953.65
2016-09-16T01:27:35.167Z,953.67
2016-09-16T01:28:32.067Z,953.67
2016-09-16T01:29:38.995Z,953.67
2016-09-16T01:30:39.513Z,953.69
2016-09-16T01:31:44.257Z,953.71
2016-09-16T01:32:39.263Z,953.73
2016-09-16T01:33:33.240Z,953.72
2016-09-16T01:34:32.457Z,953.76
2016-09-16T01:35:26.394Z,953.81
2016-09-16T01:36:38.750Z,953.75
2016-09-16T01:37:39.612Z,953.78
2016-09-16T01:38:30.235Z,953.81
2016-09-16T01:39:27.142Z,953.80
2016-09-16T01:40:28.210Z,953.80
2016-09-16T01:41:42.377Z,953.79
2016-09-16T01:42:31.754Z,953.79
2016-09-16T01:43:32.835Z,953.83
2016-09-16T01:44:30.275Z,953.81
2016-09-16T01:45:33.822Z,953.87
2016-09-16T01:46:32.736Z,953.82
2016-09-16T01:47:32.992Z,953.83
2016-09-16T01:48:39.362Z,953.84
2016-09-16T01:49:33.033Z,953.80
2016-09-16T01:50:37.738Z,953.82
2016-09-16T01:51:42.326Z,953.78
2016-09-16T01:52:28.939Z,953.79
2016-09-16T01:53:26.935Z,953.78
2016-09-16T01:54:39.360Z,953.77
2016-09-16T01:55:25.515Z,953.74
2016-09-16T01:56:41.665Z,953.73
2016-09-16T01:57:39.777Z,953.71
2016-09-16T01:58:32.324Z,953.69
2016-09-16T01:59:20.324Z,953.71
2016-09-16T02:00:34.463Z,953.74
2016-09-16T02:01:26.362Z,953.70
2016-09-16T02:02:29.254Z,953.80
2016-09-16T02:03:33.303Z,953.80
2016-09-16T02:04:38.139Z,953.79
2016-09-16T02:05:28.188Z,953.82
2016-09-16T02:06:39.289Z,953.82
2016-09-16T02:07:33.943Z,953.86
2016-09-16T02:08:37.985Z,953.86
2016-09-16T02:09:27.414Z,953.83
2016-09-16T02:10:31.659Z,953.89
2016-09-16T02:11:28.786Z,953.85
2016-09-16T02:12:28.172Z,953.84
2016-09-16T02:13:27.687Z,953.88
2016-09-16T02:14:40.419Z,953.90
2016-09-16T02:15:24.229Z,953.91
2016-09-16T02:16:38.258Z,953.90
2016-09-16T02:17:26.133Z,953.95
2016-09-16T02:18:33.493Z,953.95
2016-09-16T02:19:28.228Z,953.97
2016-09-16T02:20:34.740Z,953.98
2016-09-16T02:21:31.748Z,954.01
2016-09-16T02:22:34.593Z,953.96
2016-09-16T02:23:38.826Z,954.01
2016-09-16T02:24:34.302Z,953.99
2016-09-16T02:25:27.386Z,954.02
2016-09-16T02:26:38.367Z,954.04
2016-09-16T02:27:37.322Z,954.03
2016-09-16T02:28:38.398Z,954.04
2016-09-16T02:29:34.651Z,954.04
2016-09-16T02:30:38.494Z,954.04
2016-09-16T02:31:32.027Z,954.00
2016-09-16T02:32:30.805Z,953.97
2016-09-16T02:33:28.908Z,953.98
2016-09-16T02:34:43.366Z,953.99
2016-09-16T02:35:25.714Z,953.97
2016-09-16T02:36:33.522Z,953.97
2016-09-16T02:37:28.391Z,954.00
2016-09-16T02:38:33.184Z,954.08
2016-09-16T02:39:33.254Z,954.06
2016-09-16T02:40:30.974Z,954.02
2016-09-16T02:41:44.152Z,954.04
2016-09-16T02:42:33.991Z,954.00
2016-09-16T02:43:32.974Z,953.99
2016-09-16T02:44:33.137Z,954.00
2016-09-16T02:45:44.353Z,953.99
2016-09-16T02:46:27.577Z,953.99
2016-09-16T02:47:36.752Z,953.99
2016-09-16T02:48:38.153Z,953.99
2016-09-16T02:49:32.671Z,954.04
2016-09-16T02:50:27.051Z,953.94
2016-09-16T02:51:35.041Z,953.99
2016-09-16T02:52:37.748Z,953.99
2016-09-16T02:53:31.923Z,953.97
2016-09-16T02:54:25.383Z,953.98
2016-09-16T02:55:39.480Z,953.94
2016-09-16T02:56:34.352Z,953.92
2016-09-16T02:57:38.408Z,953.88
2016-09-16T02:58:33.695Z,953.85
2016-09-16T02:59:34.590Z,953.82
2016-09-16T03:00:37.973Z,953.81
2016-09-16T03:01:33.295Z,953.73
2016-09-16T03:02:32.562Z,953.73
2016-09-16T03:03:33.455Z,953.72
2016-09-16T03:04:17.737Z,953.73
2016-09-16T03:05:31.248Z,953.74
2016-09-16T03:06:38.803Z,953.76
2016-09-16T03:07:32.153Z,953.72
2016-09-16T03:08:31.831Z,953.74
2016-09-16T03:09:37.118Z,953.72
2016-09-16T03:10:39.866Z,953.71
2016-09-16T03:11:36.826Z,953.72
2016-09-16T03:12:44.635Z,953.73
2016-09-16T03:13:34.592Z,953.74
2016-09-16T03:14:27.216Z,953.78
2016-09-16T03:15:38.219Z,953.76
2016-09-16T03:16:26.522Z,953.78
2016-09-16T03:17:29.190Z,953.75
2016-09-16T03:18:33.709Z,953.75
2016-09-16T03:19:28.402Z,953.78
2016-09-16T03:20:33.407Z,953.77
2016-09-16T03:21:34.046Z,953.79
2016-09-16T03:22:28.818Z,953.78
2016-09-16T03:23:40.754Z,953.77
2016-09-16T03:24:31.495Z,953.79
2016-09-16T03:25:39.236Z,953.76
2016-09-16T03:26:28.517Z,953.81
2016-09-16T03:27:33.750Z,953.84
2016-09-16T03:28:44.425Z,953.81
2016-09-16T03:29:33.401Z,953.78
2016-09-16T03:30:30.719Z,953.79
2016-09-16T03:31:37.201Z,953.80
2016-09-16T03:32:34.189Z,953.76
2016-09-16T03:33:40.140Z,953.77
2016-09-16T03:34:27.873Z,953.78
2016-09-16T03:35:30.342Z,953.79
2016-09-16T03:36:38.956Z,953.77
2016-09-16T03:37:34.663Z,953.78
2016-09-16T03:38:33.991Z,953.76
2016-09-16T03:39:33.231Z,953.79
2016-09-16T03:40:27.730Z,953.75
2016-09-16T03:41:29.478Z,953.78
2016-09-16T03:42:38.644Z,953.77
2016-09-16T03:43:45.322Z,953.73
2016-09-16T03:44:34.882Z,953.78
2016-09-16T03:45:44.215Z,953.79
2016-09-16T03:46:32.652Z,953.77
2016-09-16T03:47:38.848Z,953.72
2016-09-16T03:48:37.713Z,953.72
2016-09-16T03:49:44.072Z,953.72
2016-09-16T03:50:38.345Z,953.73
2016-09-16T03:51:39.141Z,953.72
2016-09-16T03:52:33.056Z,953.68
2016-09-16T03:53:23.562Z,953.69
2016-09-16T03:54:36.244Z,953.67
2016-09-16T03:55:32.544Z,953.66
2016-09-16T03:56:36.391Z,953.68
2016-09-16T03:57:22.488Z,953.70
2016-09-16T03:58:30.621Z,953.69
2016-09-16T03:59:28.079Z,953.63
2016-09-16T04:00:32.974Z,953.64
2016-09-16T04:01:38.416Z,953.58
2016-09-16T04:02:37.372Z,953.58
2016-09-16T04:03:38.188Z,953.57
2016-09-16T04:04:15.981Z,953.58
2016-09-16T04:05:28.073Z,953.62
2016-09-16T04:06:44.399Z,953.64
2016-09-16T04:07:33.934Z,953.65
2016-09-16T04:08:39.421Z,953.68
2016-09-16T04:09:27.940Z,953.67
2016-09-16T04:10:37.836Z,953.72
2016-09-16T04:11:32.969Z,953.73
2016-09-16T04:12:39.962Z,953.76
2016-09-16T04:13:34.130Z,953.76
2016-09-16T04:14:33.115Z,953.77
2016-09-16T04:15:37.629Z,953.78
2016-09-16T04:16:42.491Z,953.76
2016-09-16T04:17:35.597Z,953.77
2016-09-16T04:18:38.425Z,953.76
2016-09-16T04:19:37.921Z,953.75
2016-09-16T04:20:32.790Z,953.79
2016-09-16T04:21:32.982Z,953.79
2016-09-16T04:22:33.475Z,953.79
2016-09-16T04:23:38.653Z,953.81
2016-09-16T04:24:31.938Z,953.84
2016-09-16T04:25:38.306Z,953.84
2016-09-16T04:26:43.016Z,953.85
2016-09-16T04:27:28.502Z,953.87
2016-09-16T04:28:33.708Z,953.86
2016-09-16T04:29:22.811Z,953.86
2016-09-16T04:30:30.037Z,953.84
2016-09-16T04:31:28.671Z,953.85
2016-09-16T04:32:24.216Z,953.84
2016-09-16T04:33:39.137Z,953.83
2016-09-16T04:34:28.659Z,953.81
2016-09-16T04:35:26.694Z,953.78
2016-09-16T04:36:30.593Z,953.79
2016-09-16T04:37:33.957Z,953.84
2016-09-16T04:38:40.088Z,953.83
2016-09-16T04:39:27.372Z,953.82
2016-09-16T04:40:38.320Z,953.83
2016-09-16T04:41:42.930Z,953.84
2016-09-16T04:42:32.326Z,953.86
2016-09-16T04:43:38.109Z,953.83
2016-09-16T04:44:28.092Z,953.80
2016-09-16T04:45:39.611Z,953.79
2016-09-16T04:46:37.937Z,953.81
2016-09-16T04:47:38.669Z,953.76
2016-09-16T04:48:32.206Z,953.73
2016-09-16T04:49:35.910Z,953.72
2016-09-16T04:50:30.604Z,953.58
2016-09-16T04:51:23.740Z,953.66
2016-09-16T04:52:39.815Z,953.62
2016-09-16T04:53:32.623Z,953.62
2016-09-16T04:54:33.397Z,953.62
2016-09-16T04:55:33.366Z,953.67
2016-09-16T04:56:34.873Z,953.70
2016-09-16T04:57:38.267Z,953.70
2016-09-16T04:58:28.168Z,953.67
2016-09-16T04:59:41.207Z,953.67
2016-09-16T05:00:25.344Z,953.61
2016-09-16T05:01:33.032Z,953.65
2016-09-16T05:02:38.474Z,953.69
2016-09-16T05:03:38.575Z,953.62
2016-09-16T05:04:25.993Z,953.60
2016-09-16T05:05:33.816Z,953.61
2016-09-16T05:06:42.856Z,953.59
2016-09-16T05:07:32.401Z,953.59
2016-09-16T05:08:33.926Z,953.56
2016-09-16T05:09:38.925Z,953.57
2016-09-16T05:10:34.119Z,953.54
2016-09-16T05:11:34.902Z,953.58
2016-09-16T05:12:39.132Z,953.55
2016-09-16T05:13:33.082Z,953.55
2016-09-16T05:14:39.303Z,953.56
2016-09-16T05:15:27.705Z,953.52
2016-09-16T05:16:33.411Z,953.54
2016-09-16T05:17:33.557Z,953.59
2016-09-16T05:18:51.903Z,953.59
2016-09-16T05:19:35.414Z,953.59
2016-09-16T05:20:33.341Z,953.66
2016-09-16T05:21:39.375Z,953.70
2016-09-16T05:22:29.806Z,953.67
2016-09-16T05:23:38.366Z,953.68
2016-09-16T05:24:38.012Z,953.64
2016-09-16T05:25:29.520Z,953.68
2016-09-16T05:26:25.739Z,953.68
2016-09-16T05:27:26.225Z,953.75
2016-09-16T05:28:27.117Z,953.73
2016-09-16T05:29:24.430Z,953.80
2016-09-16T05:30:30.610Z,953.80
2016-09-16T05:31:39.636Z,953.86
2016-09-16T05:32:32.073Z,953.87
2016-09-16T05:33:32.720Z,953.91
2016-09-16T05:34:32.184Z,953.89
2016-09-16T05:35:39.954Z,953.87
2016-09-16T05:36:32.908Z,953.87
2016-09-16T05:37:27.541Z,953.86
2016-09-16T05:38:38.539Z,953.86
2016-09-16T05:39:36.745Z,953.87
2016-09-16T05:40:38.034Z,953.87
2016-09-16T05:41:33.247Z,953.91
2016-09-16T05:42:38.880Z,953.93
2016-09-16T05:43:42.516Z,953.96
2016-09-16T05:44:15.450Z,953.94
2016-09-16T05:45:37.356Z,953.95
2016-09-16T05:46:32.752Z,953.97
2016-09-16T05:47:38.380Z,954.01
2016-09-16T05:48:33.124Z,953.97
2016-09-16T05:49:39.363Z,953.99
2016-09-16T05:50:30.728Z,953.98
2016-09-16T05:51:44.775Z,953.99
2016-09-16T05:52:38.176Z,953.98
2016-09-16T05:53:37.038Z,953.94
2016-09-16T05:54:26.707Z,953.91
2016-09-16T05:55:39.399Z,953.95
2016-09-16T05:56:28.036Z,953.98
2016-09-16T05:57:40.772Z,953.99
2016-09-16T05:58:39.073Z,954.01
2016-09-16T06:00:00.664Z,953.97
2016-09-16T06:02:01.956Z,954.00
2016-09-16T06:05:17.630Z,953.95
2016-09-16T06:06:05.432Z,953.97
2016-09-16T06:06:05.439Z,954.06
2016-09-16T06:07:31.496Z,954.02
2016-09-16T06:08:30.887Z,954.05
2016-09-16T06:09:38.249Z,954.06
2016-09-16T06:10:04.661Z,954.07
2016-09-16T06:10:41.795Z,954.11
2016-09-16T06:11:34.570Z,954.15
2016-09-16T06:12:27.160Z,954.20
2016-09-16T06:13:33.876Z,954.18
2016-09-16T06:14:33.543Z,954.21
2016-09-16T06:15:36.034Z,954.24
2016-09-16T06:16:40.038Z,954.22
2016-09-16T06:17:42.208Z,954.25
2016-09-16T06:18:33.291Z,954.25
2016-09-16T06:19:38.841Z,954.25
2016-09-16T06:20:45.508Z,954.22
2016-09-16T06:21:41.922Z,954.20
2016-09-16T06:22:32.846Z,954.28
2016-09-16T06:23:44.218Z,954.22
2016-09-16T06:24:37.870Z,954.17
2016-09-16T06:25:45.505Z,954.17
2016-09-16T06:26:32.120Z,954.16
2016-09-16T06:27:33.567Z,954.14
2016-09-16T06:28:43.186Z,954.13
2016-09-16T06:29:38.936Z,954.13
2016-09-16T06:30:27.383Z,954.15
2016-09-16T06:31:36.862Z,954.16
2016-09-16T06:32:38.788Z,954.16
2016-09-16T06:33:41.181Z,954.21
2016-09-16T06:34:29.117Z,954.19
2016-09-16T06:35:32.992Z,954.18
2016-09-16T06:36:38.731Z,954.17
2016-09-16T06:37:35.176Z,954.18
2016-09-16T06:38:35.728Z,954.15
2016-09-16T06:39:33.997Z,954.11
2016-09-16T06:40:43.669Z,954.11
2016-09-16T06:41:34.759Z,954.10
2016-09-16T06:42:39.341Z,954.13
2016-09-16T06:43:35.010Z,954.13
2016-09-16T06:44:44.961Z,954.10
2016-09-16T06:45:43.978Z,954.13
2016-09-16T06:46:39.230Z,954.16
2016-09-16T06:47:42.746Z,954.17
2016-09-16T06:48:31.878Z,954.17
2016-09-16T06:49:32.620Z,954.16
2016-09-16T06:50:33.362Z,954.23
2016-09-16T06:51:39.246Z,954.19
2016-09-16T06:52:38.096Z,954.16
2016-09-16T06:53:37.226Z,954.16
2016-09-16T06:54:42.335Z,954.13
2016-09-16T06:55:33.004Z,954.16
2016-09-16T06:56:38.990Z,954.13
2016-09-16T06:57:34.085Z,954.16
2016-09-16T06:58:32.984Z,954.17
2016-09-16T06:59:31.441Z,954.13
2016-09-16T07:00:34.382Z,954.12
2016-09-16T07:01:38.929Z,954.05
2016-09-16T07:02:34.166Z,954.05
2016-09-16T07:03:38.812Z,954.02
2016-09-16T07:04:33.915Z,954.02
2016-09-16T07:05:39.076Z,954.03
2016-09-16T07:06:33.064Z,953.99
2016-09-16T07:07:38.729Z,953.97
2016-09-16T07:08:22.863Z,953.94
2016-09-16T07:09:31.188Z,953.91
2016-09-16T07:10:39.363Z,953.94
2016-09-16T07:11:38.754Z,953.89
2016-09-16T07:12:35.836Z,953.88
2016-09-16T07:13:38.586Z,953.87
2016-09-16T07:14:34.398Z,953.86
2016-09-16T07:15:38.623Z,953.83
2016-09-16T07:16:28.195Z,953.87
2016-09-16T07:17:21.333Z,953.89
2016-09-16T07:18:37.918Z,953.86
2016-09-16T07:19:39.137Z,953.86
2016-09-16T07:20:34.399Z,953.86
2016-09-16T07:21:39.487Z,953.83
2016-09-16T07:22:39.408Z,953.82
2016-09-16T07:23:33.226Z,953.80
2016-09-16T07:24:36.846Z,953.79
2016-09-16T07:25:34.912Z,953.75
2016-09-16T07:26:43.897Z,953.77
2016-09-16T07:27:33.322Z,953.73
2016-09-16T07:28:40.015Z,953.75
2016-09-16T07:29:38.426Z,953.76
2016-09-16T07:30:33.037Z,953.74
2016-09-16T07:31:33.393Z,953.81
2016-09-16T07:32:39.445Z,953.77
2016-09-16T07:33:33.886Z,953.81
2016-09-16T07:34:28.398Z,953.83
2016-09-16T07:35:27.932Z,953.83
2016-09-16T07:36:37.363Z,953.84
2016-09-16T07:37:25.780Z,953.85
2016-09-16T07:38:28.195Z,953.85
2016-09-16T07:39:42.083Z,953.84
2016-09-16T07:40:31.536Z,953.81
2016-09-16T07:41:32.671Z,953.77
2016-09-16T07:42:32.372Z,953.83
2016-09-16T07:43:44.493Z,953.80
2016-09-16T07:44:39.592Z,953.81
2016-09-16T07:45:28.614Z,953.76
2016-09-16T07:46:42.736Z,953.80
2016-09-16T07:47:32.509Z,953.81
2016-09-16T07:48:26.413Z,953.85
2016-09-16T07:49:33.445Z,953.89
2016-09-16T07:50:38.076Z,953.91
2016-09-16T07:51:30.594Z,953.91
2016-09-16T07:52:43.400Z,953.92
2016-09-16T07:53:27.374Z,953.91
2016-09-16T07:54:47.769Z,953.87
2016-09-16T07:55:27.964Z,953.85
2016-09-16T07:56:38.598Z,953.84
2016-09-16T07:57:39.366Z,953.86
2016-09-16T07:58:36.584Z,953.86
2016-09-16T07:59:38.580Z,953.86
2016-09-16T08:00:27.281Z,953.86
2016-09-16T08:01:31.180Z,953.86
2016-09-16T08:02:38.663Z,953.90
2016-09-16T08:03:33.859Z,953.84
2016-09-16T08:04:39.311Z,953.88
2016-09-16T08:05:27.273Z,953.85
2016-09-16T08:06:38.836Z,953.88
2016-09-16T08:07:27.675Z,953.91
2016-09-16T08:08:32.346Z,953.92
2016-09-16T08:09:27.347Z,953.96
2016-09-16T08:10:33.095Z,953.93
2016-09-16T08:11:37.808Z,953.86
2016-09-16T08:12:30.794Z,953.86
2016-09-16T08:13:39.164Z,953.90
2016-09-16T08:14:38.732Z,953.89
2016-09-16T08:15:44.868Z,953.88
2016-09-16T08:16:29.036Z,953.90
2016-09-16T08:17:19.193Z,953.90
2016-09-16T08:18:38.152Z,953.92
2016-09-16T08:19:43.988Z,953.90
2016-09-16T08:20:40.174Z,953.88
2016-09-16T08:21:38.906Z,953.83
2016-09-16T08:22:34.210Z,953.80
2016-09-16T08:23:44.969Z,953.79
2016-09-16T08:24:33.205Z,953.74
2016-09-16T08:25:32.078Z,953.72
2016-09-16T08:26:39.487Z,953.72
2016-09-16T08:27:43.970Z,953.74
2016-09-16T08:28:27.778Z,953.73
2016-09-16T08:29:48.161Z,953.68
2016-09-16T08:30:38.968Z,953.74
2016-09-16T08:31:38.520Z,953.66
2016-09-16T08:32:34.049Z,953.67
2016-09-16T08:33:37.099Z,953.68
2016-09-16T08:34:38.496Z,953.70
2016-09-16T08:35:33.580Z,953.71
2016-09-16T08:36:37.731Z,953.73
2016-09-16T08:37:41.361Z,953.74
2016-09-16T08:38:26.528Z,953.72
2016-09-16T08:39:42.527Z,953.77
2016-09-16T08:40:35.291Z,953.76
2016-09-16T08:41:42.968Z,953.72
2016-09-16T08:42:32.622Z,953.68
2016-09-16T08:43:39.506Z,953.74
2016-09-16T08:44:33.476Z,953.74
2016-09-16T08:45:33.880Z,953.72
2016-09-16T08:46:34.066Z,953.74
2016-09-16T08:47:32.133Z,953.73
2016-09-16T08:48:29.482Z,953.74
2016-09-16T08:49:38.615Z,953.68
2016-09-16T08:50:44.376Z,953.68
2016-09-16T08:51:32.366Z,953.66
2016-09-16T08:52:31.964Z,953.68
2016-09-16T08:53:37.502Z,953.67
2016-09-16T08:54:46.904Z,953.66
2016-09-16T08:55:38.560Z,953.65
2016-09-16T08:56:33.980Z,953.64
2016-09-16T08:57:38.386Z,953.58
2016-09-16T08:58:33.354Z,953.52
2016-09-16T08:59:38.355Z,953.51
2016-09-16T09:00:39.843Z,953.48
2016-09-16T09:01:40.164Z,953.46
2016-09-16T09:02:33.391Z,953.45
2016-09-16T09:03:14.600Z,953.42
2016-09-16T09:04:39.692Z,953.41
2016-09-16T09:05:40.854Z,953.37
2016-09-16T09:06:34.746Z,953.40
2016-09-16T09:07:28.853Z,953.36
2016-09-16T09:08:38.334Z,953.36
2016-09-16T09:09:37.251Z,953.30
2016-09-16T09:10:31.177Z,953.27
2016-09-16T09:11:39.495Z,953.28
2016-09-16T09:12:33.955Z,953.25
2016-09-16T09:13:27.274Z,953.28
2016-09-16T09:14:28.456Z,953.25
2016-09-16T09:15:39.012Z,953.23
2016-09-16T09:16:38.266Z,953.21
2016-09-16T09:17:46.244Z,953.21
2016-09-16T09:18:36.540Z,953.23
2016-09-16T09:19:38.579Z,953.19
2016-09-16T09:20:33.933Z,953.22
2016-09-16T09:21:43.459Z,953.15
2016-09-16T09:22:15.466Z,953.14
2016-09-16T09:23:42.534Z,953.10
2016-09-16T09:24:43.254Z,953.12
2016-09-16T09:25:45.212Z,953.07
2016-09-16T09:26:32.112Z,953.03
2016-09-16T09:27:37.341Z,953.10
2016-09-16T09:28:30.387Z,953.04
2016-09-16T09:29:27.370Z,953.04
2016-09-16T09:30:39.715Z,953.02
2016-09-16T09:31:31.965Z,952.97
2016-09-16T09:32:38.880Z,952.99
2016-09-16T09:33:33.174Z,953.02
2016-09-16T09:34:32.328Z,952.98
2016-09-16T09:35:24.602Z,953.06
2016-09-16T09:36:31.362Z,953.04
2016-09-16T09:37:38.074Z,953.03
2016-09-16T09:38:37.443Z,953.03
2016-09-16T09:39:42.554Z,953.00
2016-09-16T09:40:38.277Z,953.00
2016-09-16T09:41:38.623Z,952.99
2016-09-16T09:42:38.385Z,953.03
2016-09-16T09:43:33.530Z,953.01
2016-09-16T09:44:43.864Z,953.00
2016-09-16T09:45:33.656Z,953.01
2016-09-16T09:46:34.135Z,952.99
2016-09-16T09:47:38.505Z,953.00
2016-09-16T09:48:42.839Z,952.94
2016-09-16T09:49:21.541Z,952.92
2016-09-16T09:50:32.578Z,952.92
2016-09-16T09:51:33.849Z,952.96
2016-09-16T09:52:39.453Z,952.91
2016-09-16T09:53:34.765Z,952.94
2016-09-16T09:54:31.928Z,952.90
2016-09-16T09:55:37.344Z,952.95
2016-09-16T09:56:37.242Z,952.91
2016-09-16T09:57:38.679Z,952.94
2016-09-16T09:58:38.185Z,952.92
2016-09-16T09:59:32.590Z,952.90
2016-09-16T10:00:37.651Z,952.89
2016-09-16T10:01:35.059Z,952.88
2016-09-16T10:02:27.749Z,952.90
2016-09-16T10:03:39.026Z,952.89
2016-09-16T10:04:40.116Z,952.91
2016-09-16T10:05:32.783Z,952.93
2016-09-16T10:06:39.925Z,952.91
2016-09-16T10:07:43.318Z,952.90
2016-09-16T10:08:33.468Z,952.92
2016-09-16T10:09:31.311Z,952.91
2016-09-16T10:10:21.684Z,952.87
2016-09-16T10:11:32.520Z,952.84
2016-09-16T10:12:35.625Z,952.82
2016-09-16T10:13:29.386Z,952.78
2016-09-16T10:14:35.231Z,952.76
2016-09-16T10:15:34.617Z,952.78
2016-09-16T10:16:28.281Z,952.76
2016-09-16T10:17:33.446Z,952.74
2016-09-16T10:18:35.167Z,952.74
2016-09-16T10:19:31.986Z,952.64
2016-09-16T10:20:28.912Z,952.64
2016-09-16T10:21:43.724Z,952.64
2016-09-16T10:22:32.747Z,952.62
2016-09-16T10:23:39.309Z,952.65
2016-09-16T10:24:37.669Z,952.62
2016-09-16T10:25:39.785Z,952.61
2016-09-16T10:26:38.818Z,952.58
2016-09-16T10:27:28.285Z,952.61
2016-09-16T10:28:39.958Z,952.58
2016-09-16T10:29:39.239Z,952.59
2016-09-16T10:30:43.371Z,952.57
2016-09-16T10:31:38.338Z,952.60
2016-09-16T10:32:37.770Z,952.58
2016-09-16T10:33:38.948Z,952.58
2016-09-16T10:34:38.933Z,952.57
2016-09-16T10:35:33.070Z,952.61
2016-09-16T10:36:39.326Z,952.63
2016-09-16T10:37:33.579Z,952.65
2016-09-16T10:38:28.428Z,952.60
2016-09-16T10:39:37.102Z,952.62
2016-09-16T10:40:33.045Z,952.59
2016-09-16T10:41:32.898Z,952.59
2016-09-16T10:42:35.401Z,952.61
2016-09-16T10:43:32.877Z,952.58
2016-09-16T10:44:38.423Z,952.59
2016-09-16T10:45:35.071Z,952.62
2016-09-16T10:46:28.124Z,952.68
2016-09-16T10:47:38.411Z,952.66
2016-09-16T10:48:32.623Z,952.63
2016-09-16T10:49:33.173Z,952.66
2016-09-16T10:50:40.101Z,952.61
2016-09-16T10:51:45.129Z,952.63
2016-09-16T10:52:33.745Z,952.66
2016-09-16T10:53:37.662Z,952.64
2016-09-16T10:54:27.996Z,952.65
2016-09-16T10:55:29.694Z,952.61
2016-09-16T10:56:32.943Z,952.68
2016-09-16T10:57:45.925Z,952.70
2016-09-16T10:58:34.595Z,952.68
2016-09-16T10:59:43.037Z,952.69
2016-09-16T11:00:33.120Z,952.67
2016-09-16T11:01:33.560Z,952.70
2016-09-16T11:02:39.722Z,952.69
2016-09-16T11:03:15.911Z,952.72
2016-09-16T11:04:37.825Z,952.74
2016-09-16T11:05:25.775Z,952.73
2016-09-16T11:06:38.329Z,952.70
2016-09-16T11:07:32.876Z,952.71
2016-09-16T11:08:38.839Z,952.68
2016-09-16T11:09:27.874Z,952.69
2016-09-16T11:10:29.699Z,952.67
2016-09-16T11:11:38.739Z,952.64
2016-09-16T11:12:39.971Z,952.61
2016-09-16T11:13:35.966Z,952.60
2016-09-16T11:14:30.144Z,952.58
2016-09-16T11:15:39.083Z,952.52
2016-09-16T11:16:39.170Z,952.55
2016-09-16T11:17:37.941Z,952.53
2016-09-16T11:18:42.444Z,952.46
2016-09-16T11:19:15.797Z,952.51
2016-09-16T11:20:31.622Z,952.48
2016-09-16T11:21:38.789Z,952.48
2016-09-16T11:22:28.026Z,952.47
2016-09-16T11:23:38.335Z,952.46
2016-09-16T11:24:37.765Z,952.45
2016-09-16T11:25:33.402Z,952.45
2016-09-16T11:26:26.950Z,952.48
2016-09-16T11:27:23.060Z,952.46
2016-09-16T11:28:43.057Z,952.52
2016-09-16T11:29:28.772Z,952.47
2016-09-16T11:30:33.029Z,952.43
2016-09-16T11:31:28.375Z,952.41
2016-09-16T11:32:38.538Z,952.35
2016-09-16T11:33:34.053Z,952.35
2016-09-16T11:34:28.043Z,952.29
2016-09-16T11:35:27.627Z,952.29
2016-09-16T11:36:37.380Z,952.27
2016-09-16T11:37:39.052Z,952.25
2016-09-16T11:38:40.290Z,952.26
2016-09-16T11:39:42.618Z,952.28
2016-09-16T11:40:32.884Z,952.33
2016-09-16T11:41:26.760Z,952.26
2016-09-16T11:42:29.150Z,952.26
2016-09-16T11:43:31.285Z,952.27
2016-09-16T11:44:38.869Z,952.27
2016-09-16T11:45:31.544Z,952.23
2016-09-16T11:46:33.993Z,952.24
2016-09-16T11:47:39.625Z,952.23
2016-09-16T11:48:32.445Z,952.23
2016-09-16T11:49:44.773Z,952.22
2016-09-16T11:50:36.378Z,952.21
2016-09-16T11:51:44.335Z,952.17
2016-09-16T11:52:38.087Z,952.16
2016-09-16T11:53:38.883Z,952.08
2016-09-16T11:54:32.490Z,952.09
2016-09-16T11:55:27.990Z,952.12
2016-09-16T11:56:39.329Z,952.13
2016-09-16T11:57:39.021Z,952.15
2016-09-16T11:58:30.982Z,952.17
2016-09-16T11:59:33.140Z,952.16
2016-09-16T12:00:16.126Z,952.12
2016-09-16T12:01:32.937Z,952.11
2016-09-16T12:02:33.899Z,952.09
2016-09-16T12:03:33.375Z,952.06
2016-09-16T12:04:38.530Z,952.08
2016-09-16T12:05:34.469Z,952.10
2016-09-16T12:06:35.956Z,952.06
2016-09-16T12:07:22.351Z,952.02
2016-09-16T12:08:42.151Z,952.02
2016-09-16T12:09:37.860Z,951.99
2016-09-16T12:10:38.383Z,951.98
2016-09-16T12:11:34.032Z,951.99
2016-09-16T12:12:38.566Z,952.02
2016-09-16T12:13:33.340Z,952.03
2016-09-16T12:14:42.771Z,952.04
2016-09-16T12:15:40.370Z,952.04
2016-09-16T12:16:37.414Z,952.05
2016-09-16T12:17:15.191Z,952.00
2016-09-16T12:18:34.246Z,951.95
2016-09-16T12:19:28.988Z,951.91
2016-09-16T12:20:32.168Z,951.87
2016-09-16T12:21:39.013Z,951.81
2016-09-16T12:22:39.087Z,951.80
2016-09-16T12:23:38.251Z,951.83
2016-09-16T12:24:43.244Z,951.79
2016-09-16T12:25:36.405Z,951.85
2016-09-16T12:26:43.083Z,951.85
2016-09-16T12:27:44.725Z,951.85
2016-09-16T12:28:29.874Z,951.83
2016-09-16T12:29:37.733Z,951.85
2016-09-16T12:30:35.393Z,951.84