createdAt,value
2023-05-02T00:04:27.382Z,0.83
2023-05-02T00:09:30.282Z,0.76
2023-05-02T00:14:33.252Z,0.86
2023-05-02T00:19:40.255Z,0.83
2023-05-02T00:24:42.898Z,0.78
2023-05-02T00:29:45.870Z,0.71
2023-05-02T00:34:48.637Z,0.74
2023-05-02T00:39:51.789Z,0.71
2023-05-02T00:44:54.502Z,0.54
2023-05-02T00:49:58.025Z,0.62
2023-05-02T00:55:01.965Z,0.60
2023-05-02T01:00:07.579Z,0.62
2023-05-02T01:05:17.595Z,0.66
2023-05-02T01:10:48.976Z,0.54
2023-05-02T01:15:54.362Z,0.43
2023-05-02T01:21:04.653Z,0.46
2023-05-02T01:26:32.889Z,0.53
2023-05-02T01:31:44.496Z,0.40
2023-05-02T01:36:50.616Z,0.67
2023-05-02T01:41:56.950Z,0.74
2023-05-02T01:47:03.484Z,0.72
2023-05-02T01:52:11.740Z,0.90
2023-05-02T01:57:17.973Z,1.32
2023-05-02T02:02:22.854Z,3.55
2023-05-02T02:07:25.586Z,5.18
2023-05-02T02:12:42.457Z,7.45
2023-05-02T02:17:58.569Z,9.70
2023-05-02T02:23:05.401Z,11.73
2023-05-02T02:28:08.181Z,13.96
2023-05-02T02:33:10.979Z,16.02
2023-05-02T02:38:22.441Z,17.68
2023-05-02T02:43:36.322Z,18.79
2023-05-02T02:48:58.634Z,19.25
2023-05-02T02:54:22.927Z,15.33
2023-05-02T02:59:41.485Z,12.44
2023-05-02T03:04:47.114Z,10.29
2023-05-02T03:09:49.854Z,9.09
2023-05-02T03:15:39.027Z,8.65
2023-05-02T03:20:42.197Z,8.90
2023-05-02T03:25:45.807Z,9.34
2023-05-02T03:30:54.752Z,9.81
2023-05-02T03:35:57.997Z,9.83
2023-05-02T03:41:01.066Z,9.73
2023-05-02T03:46:09.433Z,8.87
2023-05-02T03:51:15.421Z,8.40
2023-05-02T03:56:21.079Z,7.79
2023-05-02T04:01:33.993Z,7.83
2023-05-02T04:06:38.563Z,7.68
2023-05-02T04:11:43.573Z,7.45
2023-05-02T04:16:50.398Z,7.56
2023-05-02T04:21:58.303Z,7.61
2023-05-02T04:27:01.758Z,7.69
2023-05-02T04:32:04.777Z,7.70
2023-05-02T04:37:08.303Z,7.84
2023-05-02T04:42:11.844Z,7.76
2023-05-02T04:47:26.478Z,7.75
2023-05-02T04:52:30.490Z,7.97
2023-05-02T04:57:33.308Z,8.19
2023-05-02T05:02:37.629Z,8.41
2023-05-02T05:07:41.078Z,8.44
2023-05-02T05:12:44.427Z,9.00
2023-05-02T05:17:47.367Z,9.18
2023-05-02T05:22:50.538Z,9.02
2023-05-02T05:27:58.031Z,9.18
2023-05-02T05:33:01.716Z,9.35
2023-05-02T05:38:04.566Z,9.72
2023-05-02T05:43:10.464Z,9.93
2023-05-02T05:48:15.154Z,10.25
2023-05-02T05:53:21.735Z,10.32
2023-05-02T05:58:26.219Z,10.52
2023-05-02T06:03:32.195Z,10.67
2023-05-02T06:08:36.064Z,11.01
2023-05-02T06:13:40.508Z,11.08
2023-05-02T06:18:44.880Z,11.15
2023-05-02T06:23:49.794Z,11.32
2023-05-02T06:28:52.495Z,11.46
2023-05-02T06:33:55.705Z,11.67
2023-05-02T06:38:58.462Z,11.78
2023-05-02T06:44:01.150Z,11.65
2023-05-02T06:49:04.022Z,11.78
2023-05-02T06:54:06.709Z,11.66
2023-05-02T06:59:09.369Z,11.83
2023-05-02T07:04:12.241Z,12.02
2023-05-02T07:09:14.886Z,12.14
2023-05-02T07:14:17.604Z,12.38
2023-05-02T07:19:46.932Z,12.44
2023-05-02T07:24:56.943Z,12.36
2023-05-02T07:29:59.867Z,12.40
2023-05-02T07:35:02.758Z,12.65
2023-05-02T07:40:08.031Z,12.92
2023-05-02T07:45:11.101Z,12.67
2023-05-02T07:50:14.194Z,13.23
2023-05-02T07:55:17.047Z,13.05
2023-05-02T08:00:20.053Z,12.74
2023-05-02T08:05:23.004Z,12.38
2023-05-02T08:10:25.800Z,12.79
2023-05-02T08:15:28.470Z,12.84
2023-05-02T08:20:31.231Z,13.14
2023-05-02T08:25:33.830Z,13.13
2023-05-02T08:30:36.423Z,13.31
2023-05-02T08:35:39.210Z,13.49
2023-05-02T08:40:43.218Z,13.18
2023-05-02T08:45:46.184Z,12.80
2023-05-02T08:50:50.086Z,12.69
2023-05-02T08:55:53.652Z,13.00
2023-05-02T09:01:01.002Z,12.97
2023-05-02T09:06:14.272Z,13.61
2023-05-02T09:11:17.562Z,13.81
2023-05-02T09:16:25.797Z,14.02
2023-05-02T09:21:41.750Z,14.37
2023-05-02T09:26:58.043Z,14.25
2023-05-02T09:32:00.732Z,14.29
2023-05-02T09:37:05.576Z,14.43
2023-05-02T09:42:08.168Z,14.20
2023-05-02T09:47:11.034Z,14.51
2023-05-02T09:52:18.346Z,14.33
2023-05-02T09:57:21.062Z,14.37
2023-05-02T10:02:24.969Z,13.98
2023-05-02T10:07:28.294Z,14.21
2023-05-02T10:12:32.972Z,14.68
2023-05-02T10:17:43.664Z,14.77
2023-05-02T10:22:50.064Z,14.58
2023-05-02T10:27:53.459Z,14.71
2023-05-02T10:33:00.269Z,14.68
2023-05-02T10:38:03.901Z,14.67
2023-05-02T10:43:07.214Z,14.51
2023-05-02T10:48:20.559Z,14.83
2023-05-02T10:53:36.972Z,14.85
2023-05-02T10:58:40.661Z,14.84
2023-05-02T11:03:57.960Z,14.84
2023-05-02T11:09:18.923Z,14.72
2023-05-02T11:14:30.815Z,15.18
2023-05-02T11:19:56.266Z,15.04
2023-05-02T11:24:59.190Z,15.06
2023-05-02T11:30:06.933Z,15.38
2023-05-02T11:35:24.697Z,15.72
2023-05-02T11:40:28.398Z,15.29
2023-05-02T11:45:39.275Z,14.72
2023-05-02T11:50:50.152Z,14.53
2023-05-02T11:55:55.666Z,15.36
2023-05-02T12:00:59.426Z,15.76
2023-05-02T12:06:28.932Z,15.81
2023-05-02T12:11:32.949Z,15.46
2023-05-02T12:16:36.348Z,15.52
2023-05-02T12:21:39.031Z,15.86
2023-05-02T12:26:41.718Z,16.16
2023-05-02T12:31:53.343Z,16.27
2023-05-02T12:36:56.020Z,16.40
2023-05-02T12:41:58.633Z,16.65
2023-05-02T12:47:01.489Z,16.32
2023-05-02T12:52:04.611Z,16.35
2023-05-02T12:57:08.311Z,16.41
2023-05-02T13:02:11.269Z,16.45
2023-05-02T13:07:14.127Z,16.51
2023-05-02T13:12:16.876Z,16.02
2023-05-02T13:17:19.708Z,16.33
2023-05-02T13:22:22.469Z,16.41
2023-05-02T13:27:25.557Z,16.45
2023-05-02T13:32:29.134Z,16.39
2023-05-02T13:37:31.772Z,16.26
2023-05-02T13:42:35.035Z,16.13
2023-05-02T13:47:39.283Z,16.25
2023-05-02T13:52:42.420Z,16.07
2023-05-02T13:57:45.088Z,15.79
2023-05-02T14:02:48.753Z,15.94
2023-05-02T14:07:51.663Z,15.82
2023-05-02T14:12:54.462Z,15.72
2023-05-02T14:17:57.183Z,15.54
2023-05-02T14:22:59.874Z,15.50
2023-05-02T14:28:03.010Z,15.39
2023-05-02T14:33:05.670Z,15.51
2023-05-02T14:38:08.285Z,15.64
2023-05-02T14:43:14.547Z,15.45
2023-05-02T14:48:17.672Z,15.44
2023-05-02T14:53:21.472Z,15.54
2023-05-02T14:58:24.263Z,15.20
2023-05-02T15:03:27.333Z,15.19
2023-05-02T15:08:30.389Z,15.11
2023-05-02T15:13:32.994Z,15.03
2023-05-02T15:18:35.672Z,14.90
2023-05-02T15:23:38.284Z,14.79
2023-05-02T15:28:40.944Z,14.63
2023-05-02T15:33:43.632Z,14.45
2023-05-02T15:38:46.330Z,14.28
2023-05-02T15:43:48.994Z,14.25
2023-05-02T15:48:51.969Z,14.15
2023-05-02T15:53:54.605Z,14.13
2023-05-02T15:58:57.335Z,13.95
2023-05-02T16:03:59.982Z,13.92
2023-05-02T16:09:06.731Z,13.85
2023-05-02T16:14:09.780Z,13.82
2023-05-02T16:19:13.705Z,13.67
2023-05-02T16:24:19.448Z,13.63
2023-05-02T16:29:22.074Z,13.50
2023-05-02T16:34:24.702Z,13.36
2023-05-02T16:39:27.421Z,13.36
2023-05-02T16:44:30.624Z,13.25
2023-05-02T16:49:33.675Z,13.23
2023-05-02T16:54:36.517Z,13.12
2023-05-02T16:59:39.301Z,12.93
2023-05-02T17:04:42.348Z,12.78
2023-05-02T17:09:45.314Z,12.59
2023-05-02T17:14:48.332Z,12.37
2023-05-02T17:19:51.565Z,12.05
2023-05-02T17:24:54.936Z,11.98
2023-05-02T17:29:58.041Z,11.78
2023-05-02T17:35:01.003Z,11.63
2023-05-02T17:40:05.696Z,11.46
2023-05-02T17:45:09.207Z,11.13
2023-05-02T17:50:12.133Z,11.17
2023-05-02T17:55:15.345Z,11.03
2023-05-02T18:00:19.999Z,10.92
2023-05-02T18:05:23.587Z,10.74
2023-05-02T18:10:26.359Z,10.61
2023-05-02T18:15:29.211Z,10.66
2023-05-02T18:20:31.831Z,10.55
2023-05-02T18:25:35.368Z,10.41
2023-05-02T18:30:38.594Z,10.22
2023-05-02T18:35:49.186Z,10.15
2023-05-02T18:40:52.106Z,10.17
2023-05-02T18:45:54.779Z,10.00
2023-05-02T18:50:57.456Z,9.97
2023-05-02T18:56:00.740Z,9.84
2023-05-02T19:01:12.305Z,9.83
2023-05-02T19:06:17.722Z,9.72
2023-05-02T19:11:21.477Z,9.79
2023-05-02T19:16:26.731Z,9.63
2023-05-02T19:21:29.461Z,9.76
2023-05-02T19:26:32.260Z,9.60
2023-05-02T19:31:35.103Z,9.70
2023-05-02T19:36:37.738Z,9.67
2023-05-02T19:41:42.619Z,9.57
2023-05-02T19:46:45.321Z,9.53
2023-05-02T19:51:47.968Z,9.37
2023-05-02T19:56:50.680Z,9.38
2023-05-02T20:01:53.502Z,9.35
2023-05-02T20:06:56.072Z,9.31
2023-05-02T20:11:58.798Z,9.24
2023-05-02T20:17:02.257Z,9.27
2023-05-02T20:22:05.295Z,9.22
2023-05-02T20:27:07.857Z,9.25
2023-05-02T20:32:10.640Z,9.29
2023-05-02T20:37:13.500Z,9.32
2023-05-02T20:42:23.257Z,9.19
2023-05-02T20:47:27.322Z,9.21
2023-05-02T20:52:29.991Z,9.15
2023-05-02T20:57:32.645Z,9.15
2023-05-02T21:02:35.957Z,9.13
2023-05-02T21:07:40.691Z,9.10
2023-05-02T21:12:43.365Z,9.08
2023-05-02T21:17:46.129Z,9.04
2023-05-02T21:22:48.909Z,9.10
2023-05-02T21:27:52.787Z,8.81
2023-05-02T21:32:56.080Z,8.99
2023-05-02T21:37:58.809Z,9.01
2023-05-02T21:43:01.504Z,8.96
2023-05-02T21:48:04.749Z,8.85
2023-05-02T21:53:07.957Z,8.90
2023-05-02T21:58:11.666Z,8.86
2023-05-02T22:03:14.393Z,8.63
2023-05-02T22:08:17.599Z,8.57
2023-05-02T22:13:20.273Z,8.64
2023-05-02T22:18:22.932Z,8.42
2023-05-02T22:23:25.833Z,8.43
2023-05-02T22:28:28.762Z,8.38
2023-05-02T22:33:31.450Z,8.35
2023-05-02T22:38:34.182Z,8.31
2023-05-02T22:43:36.881Z,8.19
2023-05-02T22:48:39.572Z,8.17
2023-05-02T22:53:42.653Z,8.12
2023-05-02T22:58:45.321Z,8.04
2023-05-02T23:03:49.208Z,7.88
2023-05-02T23:08:52.261Z,7.66
2023-05-02T23:13:54.867Z,7.73
2023-05-02T23:18:57.551Z,7.53
2023-05-02T23:24:00.255Z,7.51
2023-05-02T23:29:03.213Z,7.64
2023-05-02T23:34:06.978Z,7.56
2023-05-02T23:39:10.087Z,7.64
2023-05-02T23:44:12.803Z,7.66
2023-05-02T23:49:15.529Z,7.62
2023-05-02T23:54:18.191Z,7.58
2023-05-02T23:59:20.974Z,7.53
