createdAt,value
2023-04-09T00:03:11.089Z,6.71
2023-04-09T00:13:13.143Z,6.72
2023-04-09T00:23:17.120Z,6.71
2023-04-09T00:33:20.063Z,6.79
2023-04-09T00:43:24.045Z,6.75
2023-04-09T00:53:28.649Z,6.64
2023-04-09T01:03:30.702Z,6.56
2023-04-09T01:13:46.172Z,6.54
2023-04-09T01:24:06.464Z,6.60
2023-04-09T01:34:09.523Z,6.58
2023-04-09T01:44:14.254Z,6.56
2023-04-09T01:54:17.520Z,6.53
2023-04-09T02:04:44.220Z,6.60
2023-04-09T02:14:52.348Z,6.51
2023-04-09T02:24:55.394Z,6.49
2023-04-09T02:34:57.345Z,6.49
2023-04-09T02:45:11.074Z,6.40
2023-04-09T02:55:13.445Z,6.39
2023-04-09T03:05:15.418Z,6.29
2023-04-09T03:15:17.388Z,6.35
2023-04-09T03:25:21.009Z,6.38
2023-04-09T03:35:23.046Z,6.20
2023-04-09T03:45:24.930Z,6.11
2023-04-09T03:55:27.286Z,6.11
2023-04-09T04:05:29.157Z,6.15
2023-04-09T04:15:32.023Z,6.03
2023-04-09T04:25:34.988Z,5.99
2023-04-09T04:35:36.995Z,5.88
2023-04-09T04:45:38.942Z,6.06
2023-04-09T04:55:41.183Z,6.20
2023-04-09T05:05:43.187Z,6.34
2023-04-09T05:15:46.146Z,6.52
2023-04-09T05:25:50.377Z,6.80
2023-04-09T05:35:52.336Z,7.07
2023-04-09T05:45:54.277Z,7.24
2023-04-09T05:55:57.359Z,7.43
2023-04-09T06:06:01.877Z,7.67
2023-04-09T06:16:08.639Z,7.94
2023-04-09T06:26:19.949Z,8.30
2023-04-09T06:36:23.245Z,8.35
2023-04-09T06:46:26.487Z,8.57
2023-04-09T06:56:28.424Z,9.19
2023-04-09T07:06:30.341Z,9.02
2023-04-09T07:16:32.295Z,9.21
2023-04-09T07:26:34.196Z,9.49
2023-04-09T07:36:36.127Z,9.46
2023-04-09T07:46:42.686Z,9.52
2023-04-09T07:56:59.411Z,10.25
2023-04-09T08:07:35.362Z,10.47
2023-04-09T08:17:37.528Z,10.25
2023-04-09T08:27:39.947Z,10.47
2023-04-09T08:37:43.599Z,10.47
2023-04-09T08:47:53.414Z,10.52
2023-04-09T08:57:56.803Z,11.45
2023-04-09T09:08:24.286Z,11.85
2023-04-09T09:18:43.320Z,10.92
2023-04-09T09:29:07.217Z,11.27
2023-04-09T09:39:17.987Z,10.82
2023-04-09T09:49:20.012Z,11.50
2023-04-09T09:59:30.714Z,11.79
2023-04-09T10:09:48.657Z,11.53
2023-04-09T10:20:11.980Z,13.54
2023-04-09T10:30:36.427Z,13.67
2023-04-09T10:40:56.353Z,14.08
2023-04-09T10:51:06.461Z,12.89
2023-04-09T11:01:08.380Z,12.96
2023-04-09T11:11:11.751Z,13.02
2023-04-09T11:21:13.810Z,13.51
2023-04-09T11:31:34.247Z,13.74
2023-04-09T11:41:37.389Z,13.57
2023-04-09T11:51:53.824Z,14.22
2023-04-09T12:01:58.951Z,13.55
2023-04-09T12:12:02.664Z,12.85
2023-04-09T12:22:04.578Z,13.51
2023-04-09T12:32:06.787Z,14.27
2023-04-09T12:42:17.446Z,14.01
2023-04-09T12:52:20.760Z,13.34
2023-04-09T13:02:30.760Z,13.34
2023-04-09T13:12:32.804Z,13.87
2023-04-09T13:22:36.483Z,14.12
2023-04-09T13:32:39.593Z,13.96
2023-04-09T13:42:41.781Z,13.52
2023-04-09T13:52:47.717Z,13.44
2023-04-09T14:02:55.891Z,13.43
2023-04-09T14:13:02.368Z,12.69
2023-04-09T14:23:04.469Z,12.26
2023-04-09T14:33:06.828Z,12.10
2023-04-09T14:43:11.178Z,12.31
2023-04-09T14:53:20.144Z,12.31
2023-04-09T15:03:22.510Z,12.85
2023-04-09T15:13:27.799Z,13.19
2023-04-09T15:23:35.979Z,12.99
2023-04-09T15:33:39.361Z,12.67
2023-04-09T15:43:41.289Z,12.57
2023-04-09T15:53:44.282Z,12.36
2023-04-09T16:03:54.529Z,12.48
2023-04-09T16:14:02.681Z,12.29
2023-04-09T16:24:06.701Z,12.11
2023-04-09T16:34:17.095Z,11.95
2023-04-09T16:44:19.126Z,11.84
2023-04-09T16:54:44.156Z,11.66
2023-04-09T17:04:52.208Z,11.26
2023-04-09T17:15:01.293Z,11.16
2023-04-09T17:25:04.200Z,10.68
2023-04-09T17:35:07.846Z,10.53
2023-04-09T17:45:22.035Z,10.40
2023-04-09T17:55:24.300Z,10.37
2023-04-09T18:05:43.698Z,10.20
2023-04-09T18:15:45.684Z,10.20
2023-04-09T18:25:49.876Z,10.15
2023-04-09T18:36:00.836Z,10.23
2023-04-09T18:46:02.913Z,10.15
2023-04-09T18:56:06.095Z,10.12
2023-04-09T19:06:20.352Z,10.19
2023-04-09T19:16:22.918Z,10.02
2023-04-09T19:26:26.925Z,10.10
2023-04-09T19:36:32.939Z,9.89
2023-04-09T19:46:41.193Z,9.85
2023-04-09T19:56:44.205Z,9.69
2023-04-09T20:06:48.749Z,9.56
2023-04-09T20:16:52.897Z,9.28
2023-04-09T20:27:01.949Z,9.02
2023-04-09T20:37:05.753Z,8.50
2023-04-09T20:47:07.826Z,8.16
2023-04-09T20:57:13.225Z,8.15
2023-04-09T21:07:15.989Z,8.18
2023-04-09T21:17:19.324Z,8.00
2023-04-09T21:27:21.457Z,7.71
2023-04-09T21:37:24.589Z,7.49
2023-04-09T21:47:27.760Z,7.34
2023-04-09T21:57:29.985Z,6.99
2023-04-09T22:07:32.018Z,6.51
2023-04-09T22:17:34.045Z,6.11
2023-04-09T22:27:36.661Z,6.66
2023-04-09T22:37:40.617Z,6.83
2023-04-09T22:47:42.664Z,6.37
2023-04-09T22:57:44.695Z,5.97
2023-04-09T23:07:52.740Z,5.82
2023-04-09T23:17:55.161Z,5.65
2023-04-09T23:27:58.091Z,5.40
2023-04-09T23:38:00.015Z,5.05
2023-04-09T23:48:03.441Z,4.85
2023-04-09T23:58:05.644Z,4.88
