createdAt,value
2023-03-26T00:01:33.413Z,13.00
2023-03-26T00:04:01.307Z,13.00
2023-03-26T00:06:34.872Z,13.00
2023-03-26T00:09:01.754Z,12.90
2023-03-26T00:11:30.045Z,12.90
2023-03-26T00:13:58.214Z,12.90
2023-03-26T00:16:29.135Z,12.80
2023-03-26T00:18:57.829Z,12.80
2023-03-26T00:21:28.391Z,12.80
2023-03-26T00:24:04.825Z,12.80
2023-03-26T00:26:37.575Z,12.80
2023-03-26T00:29:06.711Z,12.80
2023-03-26T00:31:35.706Z,12.80
2023-03-26T00:34:03.838Z,12.80
2023-03-26T00:36:30.991Z,12.80
2023-03-26T00:38:58.038Z,12.80
2023-03-26T00:41:27.012Z,12.80
2023-03-26T00:43:57.899Z,12.70
2023-03-26T00:46:26.724Z,12.80
2023-03-26T00:48:54.187Z,12.70
2023-03-26T00:51:22.004Z,12.70
2023-03-26T00:53:50.950Z,12.70
2023-03-26T00:56:18.859Z,12.70
2023-03-26T00:58:47.614Z,12.70
2023-03-26T01:01:21.522Z,12.70
2023-03-26T01:04:04.730Z,12.70
2023-03-26T01:06:38.580Z,12.70
2023-03-26T01:09:21.567Z,12.70
2023-03-26T01:11:50.227Z,12.70
2023-03-26T01:14:25.018Z,12.60
2023-03-26T01:16:55.476Z,12.70
2023-03-26T01:19:40.472Z,12.60
2023-03-26T01:22:13.238Z,12.60
2023-03-26T01:24:40.888Z,12.60
2023-03-26T01:27:18.780Z,12.60
2023-03-26T01:29:48.943Z,12.60
2023-03-26T01:32:48.736Z,12.70
2023-03-26T01:35:29.048Z,12.70
2023-03-26T01:38:22.750Z,12.60
2023-03-26T01:41:37.753Z,12.60
2023-03-26T01:44:11.498Z,12.60
2023-03-26T01:46:39.388Z,12.60
2023-03-26T01:49:13.304Z,12.60
2023-03-26T01:51:43.092Z,12.50
2023-03-26T01:54:19.014Z,12.60
2023-03-26T01:57:39.036Z,12.60
2023-03-26T02:00:36.270Z,12.60
2023-03-26T02:03:26.401Z,12.60
2023-03-26T02:06:44.458Z,12.60
2023-03-26T02:09:23.984Z,12.50
2023-03-26T02:11:51.508Z,12.50
2023-03-26T02:14:18.623Z,12.50
2023-03-26T02:16:47.004Z,12.50
2023-03-26T02:19:21.338Z,12.50
2023-03-26T02:21:52.024Z,12.50
2023-03-26T02:24:20.133Z,12.40
2023-03-26T02:26:47.044Z,12.40
2023-03-26T02:29:20.226Z,12.50
2023-03-26T02:31:50.986Z,12.40
2023-03-26T02:34:18.118Z,12.40
2023-03-26T02:36:45.027Z,12.40
2023-03-26T02:39:14.305Z,12.40
2023-03-26T02:41:41.299Z,12.40
2023-03-26T02:44:08.257Z,12.30
2023-03-26T02:46:35.362Z,12.40
2023-03-26T02:49:02.200Z,12.40
2023-03-26T02:51:29.109Z,12.30
2023-03-26T02:53:56.067Z,12.30
2023-03-26T02:56:22.924Z,12.40
2023-03-26T02:58:49.798Z,12.30
2023-03-26T03:01:18.337Z,12.30
2023-03-26T03:03:47.454Z,12.30
2023-03-26T03:06:18.969Z,12.30
2023-03-26T03:08:46.887Z,12.30
2023-03-26T03:11:24.531Z,12.40
2023-03-26T03:13:52.778Z,12.40
2023-03-26T03:16:20.379Z,12.40
2023-03-26T03:18:54.706Z,12.40
2023-03-26T03:21:27.635Z,12.40
2023-03-26T03:23:59.978Z,12.40
2023-03-26T03:26:29.627Z,12.40
2023-03-26T03:28:58.154Z,12.40
2023-03-26T03:31:26.701Z,12.40
2023-03-26T03:33:53.881Z,12.30
2023-03-26T03:36:22.778Z,12.40
2023-03-26T03:38:51.109Z,12.40
2023-03-26T03:41:18.811Z,12.40
2023-03-26T03:43:46.246Z,12.30
2023-03-26T03:46:13.436Z,12.40
2023-03-26T03:48:40.443Z,12.40
2023-03-26T03:51:07.336Z,12.40
2023-03-26T03:53:37.188Z,12.30
2023-03-26T03:56:10.144Z,12.40
2023-03-26T03:58:37.257Z,12.30
2023-03-26T04:01:04.672Z,12.30
2023-03-26T04:03:33.393Z,12.30
2023-03-26T04:06:01.769Z,12.30
2023-03-26T04:08:28.593Z,12.30
2023-03-26T04:10:55.685Z,12.30
2023-03-26T04:13:22.553Z,12.30
2023-03-26T04:15:49.450Z,12.30
2023-03-26T04:18:16.385Z,12.30
2023-03-26T04:20:48.007Z,12.30
2023-03-26T04:23:18.045Z,12.20
2023-03-26T04:25:50.622Z,12.20
2023-03-26T04:28:30.856Z,12.20
2023-03-26T04:31:01.190Z,12.20
2023-03-26T04:33:32.704Z,12.20
2023-03-26T04:36:03.749Z,12.20
2023-03-26T04:38:39.172Z,12.20
2023-03-26T04:41:07.904Z,12.20
2023-03-26T04:43:47.046Z,12.20
2023-03-26T04:46:14.576Z,12.20
2023-03-26T04:48:41.511Z,12.20
2023-03-26T04:51:10.215Z,12.20
2023-03-26T04:53:37.210Z,12.20
2023-03-26T04:56:39.043Z,12.20
2023-03-26T04:59:08.098Z,12.20
2023-03-26T05:01:37.825Z,12.20
2023-03-26T05:04:05.200Z,12.30
2023-03-26T05:06:34.267Z,12.30
2023-03-26T05:09:04.173Z,12.30
2023-03-26T05:11:31.022Z,12.30
2023-03-26T05:13:57.971Z,12.30
2023-03-26T05:16:25.143Z,12.30
2023-03-26T05:18:52.570Z,12.30
2023-03-26T05:21:19.606Z,12.30
2023-03-26T05:23:46.693Z,12.30
2023-03-26T05:26:13.705Z,12.20
2023-03-26T05:28:40.926Z,12.30
2023-03-26T05:31:08.252Z,12.30
2023-03-26T05:33:35.526Z,12.30
2023-03-26T05:36:09.372Z,12.30
2023-03-26T05:38:37.073Z,12.20
2023-03-26T05:41:08.480Z,12.30
2023-03-26T05:43:35.916Z,12.20
2023-03-26T05:46:03.714Z,12.20
2023-03-26T05:48:31.187Z,12.20
2023-03-26T05:50:59.122Z,12.20
2023-03-26T05:53:27.722Z,12.20
2023-03-26T05:55:58.289Z,12.20
2023-03-26T05:58:32.386Z,12.20
2023-03-26T06:01:10.193Z,12.10
2023-03-26T06:03:40.261Z,12.20
2023-03-26T06:06:10.323Z,12.20
2023-03-26T06:08:37.286Z,12.20
2023-03-26T06:11:10.273Z,12.20
2023-03-26T06:13:37.163Z,12.20
2023-03-26T06:16:04.628Z,12.30
2023-03-26T06:18:31.610Z,12.30
2023-03-26T06:20:58.480Z,12.30
2023-03-26T06:23:25.668Z,12.40
2023-03-26T06:25:52.503Z,12.40
2023-03-26T06:28:19.299Z,12.40
2023-03-26T06:30:46.105Z,12.40
2023-03-26T06:33:12.959Z,12.40
2023-03-26T06:35:39.860Z,12.40
2023-03-26T06:38:07.780Z,12.50
2023-03-26T06:40:35.232Z,12.40
2023-03-26T06:43:08.301Z,12.50
2023-03-26T06:45:38.097Z,12.50
2023-03-26T06:48:05.554Z,12.50
2023-03-26T06:50:32.986Z,12.60
2023-03-26T06:53:00.282Z,12.60
2023-03-26T06:55:27.679Z,12.60
2023-03-26T06:57:58.095Z,12.60
2023-03-26T07:00:25.466Z,12.60
2023-03-26T07:02:52.560Z,12.60
2023-03-26T07:05:19.483Z,12.70
2023-03-26T07:07:47.742Z,12.60
2023-03-26T07:10:15.227Z,12.70
2023-03-26T07:12:42.880Z,12.70
2023-03-26T07:15:10.532Z,12.70
2023-03-26T07:17:37.652Z,12.70
2023-03-26T07:20:08.014Z,12.80
2023-03-26T07:22:36.385Z,12.80
2023-03-26T07:25:03.916Z,12.80
2023-03-26T07:28:13.605Z,12.80
2023-03-26T07:31:07.379Z,12.80
2023-03-26T07:33:57.287Z,12.80
2023-03-26T07:36:56.417Z,12.80
2023-03-26T07:39:58.788Z,12.80
2023-03-26T07:42:31.132Z,12.80
2023-03-26T07:45:14.370Z,12.80
2023-03-26T07:47:45.105Z,12.80
2023-03-26T07:50:19.143Z,12.80
2023-03-26T07:52:46.536Z,12.80
2023-03-26T07:55:16.241Z,12.80
2023-03-26T07:58:04.988Z,12.80
2023-03-26T08:00:58.772Z,12.80
2023-03-26T08:04:24.199Z,12.80
2023-03-26T08:07:31.661Z,12.80
2023-03-26T08:10:17.089Z,12.80
2023-03-26T08:13:02.451Z,12.90
2023-03-26T08:15:33.217Z,12.90
2023-03-26T08:18:27.387Z,12.80
2023-03-26T08:21:08.008Z,12.80
2023-03-26T08:23:56.398Z,12.90
2023-03-26T08:26:34.600Z,12.90
2023-03-26T08:29:27.405Z,12.90
2023-03-26T08:31:57.579Z,12.90
2023-03-26T08:34:24.452Z,13.00
2023-03-26T08:36:51.696Z,13.00
2023-03-26T08:39:19.718Z,13.00
2023-03-26T08:42:07.366Z,13.10
2023-03-26T08:45:03.833Z,13.20
2023-03-26T08:48:31.353Z,13.20
2023-03-26T08:51:40.865Z,13.20
2023-03-26T08:54:25.947Z,13.20
2023-03-26T08:57:11.665Z,13.10
2023-03-26T09:00:47.491Z,13.10
2023-03-26T09:04:16.231Z,13.00
2023-03-26T09:07:21.976Z,13.00
2023-03-26T09:10:26.609Z,12.90
2023-03-26T09:13:27.608Z,12.90
2023-03-26T09:16:34.410Z,13.00
2023-03-26T09:19:43.337Z,13.00
2023-03-26T09:23:14.015Z,13.00
2023-03-26T09:26:11.065Z,13.10
2023-03-26T09:29:25.935Z,13.20
2023-03-26T09:33:03.372Z,13.20
2023-03-26T09:36:12.131Z,13.30
2023-03-26T09:38:57.455Z,13.40
2023-03-26T09:41:52.510Z,13.40
2023-03-26T09:44:47.236Z,13.40
2023-03-26T09:47:40.357Z,13.40
2023-03-26T09:50:41.209Z,13.50
2023-03-26T09:53:57.029Z,13.60
2023-03-26T09:57:07.585Z,13.60
2023-03-26T10:00:02.191Z,13.70
2023-03-26T10:02:49.323Z,13.70
2023-03-26T10:05:44.773Z,13.80
2023-03-26T10:08:40.108Z,13.80
2023-03-26T10:11:47.896Z,13.90
2023-03-26T10:15:09.472Z,13.90
2023-03-26T10:18:27.368Z,14.00
2023-03-26T10:21:30.248Z,14.10
2023-03-26T10:24:16.146Z,14.10
2023-03-26T10:27:08.958Z,14.20
2023-03-26T10:30:16.754Z,14.30
2023-03-26T10:33:18.431Z,14.40
2023-03-26T10:36:26.832Z,14.50
2023-03-26T10:39:09.345Z,14.60
2023-03-26T10:41:51.293Z,14.70
2023-03-26T10:44:33.163Z,14.80
2023-03-26T10:47:24.109Z,14.90
2023-03-26T10:50:22.832Z,15.00
2023-03-26T10:53:25.834Z,15.10
2023-03-26T10:56:17.564Z,15.20
2023-03-26T10:58:49.497Z,15.40
2023-03-26T11:01:52.656Z,15.50
2023-03-26T11:04:34.651Z,15.60
2023-03-26T11:07:24.470Z,15.70
2023-03-26T11:10:39.274Z,15.90
2023-03-26T11:13:56.091Z,16.00
2023-03-26T11:17:04.734Z,16.10
2023-03-26T11:19:50.461Z,16.20
2023-03-26T11:22:46.462Z,16.30
2023-03-26T11:25:39.656Z,16.30
2023-03-26T11:28:19.400Z,16.40
2023-03-26T11:31:05.805Z,16.40
2023-03-26T11:33:45.341Z,16.40
2023-03-26T11:36:23.761Z,16.40
2023-03-26T11:38:51.665Z,16.50
2023-03-26T11:41:26.636Z,16.50
2023-03-26T11:44:08.915Z,16.50
2023-03-26T11:46:42.596Z,16.60
2023-03-26T11:49:16.574Z,16.60
2023-03-26T11:51:47.505Z,16.70
2023-03-26T11:54:15.274Z,16.70
2023-03-26T11:57:18.505Z,16.80
2023-03-26T12:00:06.533Z,16.80
2023-03-26T12:02:41.558Z,16.80
2023-03-26T12:05:20.394Z,16.80
2023-03-26T12:07:57.291Z,16.80
2023-03-26T12:10:42.651Z,16.80
2023-03-26T12:13:21.673Z,16.80
2023-03-26T12:15:49.662Z,16.80
2023-03-26T12:18:35.514Z,16.90
2023-03-26T12:21:15.002Z,17.00
2023-03-26T12:24:01.006Z,17.10
2023-03-26T12:26:41.792Z,17.20
2023-03-26T12:29:19.115Z,17.20
2023-03-26T12:31:57.276Z,17.20
2023-03-26T12:34:34.788Z,17.20
2023-03-26T12:37:05.316Z,17.20
2023-03-26T12:40:10.664Z,17.10
2023-03-26T12:44:46.259Z,17.00
2023-03-26T12:45:38.227Z,17.00
2023-03-26T12:48:05.924Z,16.90
2023-03-26T12:51:01.013Z,16.80
2023-03-26T12:53:49.291Z,16.70
2023-03-26T12:57:20.265Z,16.60
2023-03-26T13:00:21.149Z,16.50
2023-03-26T13:03:06.836Z,16.40
2023-03-26T13:05:52.141Z,16.40
2023-03-26T13:09:03.486Z,16.30
2023-03-26T13:12:19.528Z,16.20
2023-03-26T13:15:36.632Z,16.10
2023-03-26T13:18:48.824Z,16.10
2023-03-26T13:21:46.832Z,16.10
2023-03-26T13:24:24.642Z,16.00
2023-03-26T13:26:54.291Z,16.00
2023-03-26T13:29:31.406Z,15.90
2023-03-26T13:32:24.299Z,15.90
2023-03-26T13:35:29.638Z,15.80
2023-03-26T13:38:11.535Z,15.70
2023-03-26T13:40:52.108Z,15.60
2023-03-26T13:43:58.355Z,15.50
2023-03-26T13:46:38.903Z,15.50
2023-03-26T13:49:15.554Z,15.30
2023-03-26T13:51:56.742Z,15.20
2023-03-26T13:54:51.429Z,15.10
2023-03-26T13:57:41.622Z,15.10
2023-03-26T14:00:23.169Z,15.10
2023-03-26T14:03:03.982Z,15.00
2023-03-26T14:05:48.306Z,15.00
2023-03-26T14:08:33.109Z,14.90
2023-03-26T14:11:11.298Z,14.90
2023-03-26T14:13:50.459Z,14.70
2023-03-26T14:16:41.899Z,14.60
2023-03-26T14:20:17.368Z,14.30
2023-03-26T14:22:56.165Z,14.10
2023-03-26T14:25:57.015Z,13.70
2023-03-26T14:29:13.716Z,13.50
2023-03-26T14:32:24.473Z,13.20
2023-03-26T14:35:42.181Z,13.00
2023-03-26T14:38:45.877Z,12.90
2023-03-26T14:41:33.424Z,12.90
2023-03-26T14:44:56.870Z,12.80
2023-03-26T14:47:27.611Z,12.80
2023-03-26T14:50:42.739Z,12.80
2023-03-26T14:53:38.334Z,12.80
2023-03-26T14:56:33.279Z,12.90
2023-03-26T14:59:31.543Z,12.90
2023-03-26T15:02:22.576Z,13.00
2023-03-26T15:05:14.283Z,13.00
2023-03-26T15:08:33.676Z,13.00
2023-03-26T15:11:27.620Z,13.10
2023-03-26T15:14:57.840Z,13.10
2023-03-26T15:17:45.835Z,13.10
2023-03-26T15:20:31.960Z,13.10
2023-03-26T15:23:50.119Z,13.10
2023-03-26T15:26:32.207Z,13.10
2023-03-26T15:29:39.580Z,13.20
2023-03-26T15:32:41.681Z,13.20
2023-03-26T15:36:26.374Z,13.20
2023-03-26T15:39:32.911Z,13.20
2023-03-26T15:42:30.334Z,13.20
2023-03-26T15:45:17.551Z,13.20
2023-03-26T15:47:55.351Z,13.30
2023-03-26T15:50:31.979Z,13.20
2023-03-26T15:53:36.716Z,13.20
2023-03-26T15:56:38.385Z,13.20
2023-03-26T15:59:13.296Z,13.20
2023-03-26T16:02:16.101Z,13.20
2023-03-26T16:04:59.157Z,13.20
2023-03-26T16:08:04.390Z,13.20
2023-03-26T16:10:59.029Z,13.20
2023-03-26T16:13:37.676Z,13.20
2023-03-26T16:16:04.739Z,13.20
2023-03-26T16:18:42.884Z,13.20
2023-03-26T16:21:32.812Z,13.30
2023-03-26T16:24:02.921Z,13.30
2023-03-26T16:26:45.377Z,13.30
2023-03-26T16:29:22.222Z,13.30
2023-03-26T16:32:10.541Z,13.20
2023-03-26T16:35:20.117Z,13.20
2023-03-26T16:38:05.870Z,13.20
2023-03-26T16:40:36.147Z,13.20
2023-03-26T16:43:28.124Z,13.10
2023-03-26T16:46:28.115Z,13.10
2023-03-26T16:49:16.146Z,13.10
2023-03-26T16:51:59.018Z,13.10
2023-03-26T16:54:47.533Z,13.10
2023-03-26T16:57:33.959Z,13.10
2023-03-26T17:00:41.307Z,13.10
2023-03-26T17:03:38.646Z,13.10
2023-03-26T17:06:25.649Z,13.10
2023-03-26T17:09:21.485Z,13.10
2023-03-26T17:12:15.815Z,13.10
2023-03-26T17:15:13.631Z,13.10
2023-03-26T17:18:20.430Z,13.00
2023-03-26T17:21:45.833Z,12.90
2023-03-26T17:24:41.858Z,12.80
2023-03-26T17:27:25.722Z,12.80
2023-03-26T17:30:53.099Z,12.70
2023-03-26T17:33:27.367Z,12.70
2023-03-26T17:36:39.861Z,12.60
2023-03-26T17:39:47.135Z,12.80
2023-03-26T17:42:21.710Z,12.50
2023-03-26T17:45:02.340Z,12.50
2023-03-26T17:47:40.231Z,12.50
2023-03-26T17:50:20.079Z,12.40
2023-03-26T17:53:00.412Z,12.40
2023-03-26T17:55:38.190Z,12.40
2023-03-26T17:58:20.964Z,12.40
2023-03-26T18:00:57.095Z,12.40
2023-03-26T18:03:35.164Z,12.40
2023-03-26T18:06:24.798Z,12.40
2023-03-26T18:09:19.858Z,12.40
2023-03-26T18:12:04.763Z,12.40
2023-03-26T18:15:07.315Z,12.40
2023-03-26T18:17:44.852Z,12.40
2023-03-26T18:20:27.231Z,12.40
2023-03-26T18:22:55.546Z,12.40
2023-03-26T18:25:29.246Z,12.40
2023-03-26T18:27:57.678Z,12.40
2023-03-26T18:30:26.413Z,12.40
2023-03-26T18:33:13.113Z,12.40
2023-03-26T18:35:55.703Z,12.40
2023-03-26T18:38:37.166Z,12.40
2023-03-26T18:42:28.769Z,12.40
2023-03-26T18:49:00.688Z,12.10
2023-03-26T18:51:57.669Z,12.40
2023-03-26T18:55:20.640Z,12.30
2023-03-26T19:04:39.829Z,12.30
2023-03-26T19:15:12.946Z,12.30
2023-03-26T19:21:47.401Z,12.20
2023-03-26T19:25:01.403Z,12.20
2023-03-26T19:31:45.002Z,12.10
2023-03-26T19:35:05.299Z,12.00
2023-03-26T19:42:23.810Z,11.90
2023-03-26T19:44:51.839Z,11.80
2023-03-26T19:50:52.059Z,11.80
2023-03-26T20:04:19.475Z,11.70
2023-03-26T20:10:57.430Z,11.70
2023-03-26T20:18:10.473Z,11.70
2023-03-26T20:21:01.372Z,11.60
2023-03-26T20:24:15.040Z,11.70
2023-03-26T20:27:23.435Z,11.70
2023-03-26T20:31:05.886Z,11.70
2023-03-26T20:34:19.955Z,11.70
2023-03-26T20:36:48.058Z,11.80
2023-03-26T20:39:15.158Z,11.60
2023-03-26T20:41:48.341Z,11.60
2023-03-26T20:44:19.236Z,11.60
2023-03-26T20:46:50.201Z,11.60
2023-03-26T20:49:18.469Z,11.60
2023-03-26T20:51:47.013Z,11.70
2023-03-26T20:54:21.981Z,11.60
2023-03-26T20:56:50.056Z,11.60
2023-03-26T20:59:26.891Z,11.60
2023-03-26T21:01:56.769Z,11.60
2023-03-26T21:04:27.554Z,11.60
2023-03-26T21:07:00.422Z,11.60
2023-03-26T21:13:25.612Z,11.60
2023-03-26T21:16:24.555Z,11.50
2023-03-26T21:26:41.651Z,11.60
2023-03-26T21:32:49.395Z,11.60
2023-03-26T21:39:17.997Z,11.60
2023-03-26T21:42:48.166Z,11.60
2023-03-26T21:46:21.924Z,11.60
2023-03-26T21:49:58.650Z,11.50
2023-03-26T21:56:26.780Z,11.50
2023-03-26T22:00:06.287Z,11.50
2023-03-26T22:03:53.227Z,11.50
2023-03-26T22:13:29.107Z,11.40
2023-03-26T22:16:22.199Z,11.40
2023-03-26T22:19:18.922Z,11.40
2023-03-26T22:21:59.120Z,11.40
2023-03-26T22:25:07.859Z,11.40
2023-03-26T22:27:32.712Z,11.40
2023-03-26T22:30:11.639Z,11.40
2023-03-26T22:32:38.914Z,11.40
2023-03-26T22:35:07.043Z,11.40
2023-03-26T22:37:35.590Z,11.40
2023-03-26T22:40:10.292Z,11.40
2023-03-26T22:42:37.146Z,11.40
2023-03-26T22:45:05.028Z,11.40
2023-03-26T22:47:35.363Z,11.40
2023-03-26T22:50:04.060Z,11.40
2023-03-26T22:52:31.661Z,11.40
2023-03-26T22:54:58.532Z,11.40
2023-03-26T22:57:25.778Z,11.40
2023-03-26T22:59:53.175Z,11.40
2023-03-26T23:02:20.509Z,11.30
2023-03-26T23:04:48.658Z,11.30
2023-03-26T23:07:15.901Z,11.30
2023-03-26T23:09:42.764Z,11.30
2023-03-26T23:12:09.549Z,11.30
2023-03-26T23:14:36.380Z,11.30
2023-03-26T23:17:03.621Z,11.30
2023-03-26T23:19:33.890Z,11.30
2023-03-26T23:22:00.793Z,11.20
2023-03-26T23:24:27.668Z,11.30
2023-03-26T23:26:54.744Z,11.20
2023-03-26T23:29:21.584Z,11.20
2023-03-26T23:31:48.476Z,11.20
2023-03-26T23:34:16.821Z,11.20
2023-03-26T23:36:44.771Z,11.20
2023-03-26T23:39:11.674Z,11.20
2023-03-26T23:41:38.644Z,11.20
2023-03-26T23:44:05.656Z,11.20
2023-03-26T23:46:35.691Z,11.20
2023-03-26T23:49:03.468Z,11.20
2023-03-26T23:51:31.625Z,11.20
2023-03-26T23:53:59.810Z,11.20
2023-03-26T23:56:32.799Z,11.20
2023-03-26T23:59:00.471Z,11.30
