createdAt,value
2019-06-15T00:01:33.150Z,99728.41
2019-06-15T00:04:01.839Z,99723.25
2019-06-15T00:06:30.521Z,99723.25
2019-06-15T00:08:59.169Z,99740.91
2019-06-15T00:11:27.814Z,99746.57
2019-06-15T00:13:56.490Z,99757.80
2019-06-15T00:16:25.193Z,99757.80
2019-06-15T00:18:53.826Z,99742.13
2019-06-15T00:21:22.512Z,99741.42
2019-06-15T00:23:51.165Z,99744.83
2019-06-15T00:26:19.889Z,99744.83
2019-06-15T00:28:48.543Z,99732.37
2019-06-15T00:31:17.141Z,99724.09
2019-06-15T00:33:45.784Z,99724.09
2019-06-15T00:36:14.431Z,99716.09
2019-06-15T00:38:43.077Z,99700.63
2019-06-15T00:41:11.780Z,99712.84
2019-06-15T00:43:40.392Z,99712.84
2019-06-15T00:46:09.091Z,99710.62
2019-06-15T00:48:37.870Z,99706.91
2019-06-15T00:51:06.455Z,99724.24
2019-06-15T00:53:35.071Z,99718.65
2019-06-15T00:56:03.693Z,99722.92
2019-06-15T00:58:32.341Z,99708.94
2019-06-15T01:01:00.979Z,99701.83
2019-06-15T01:03:29.614Z,99701.83
2019-06-15T01:05:58.336Z,99692.66
2019-06-15T01:08:26.988Z,99680.59
2019-06-15T01:10:55.637Z,99680.59
2019-06-15T01:13:24.238Z,99673.73
2019-06-15T01:15:52.927Z,99673.73
2019-06-15T01:18:21.540Z,99664.25
2019-06-15T01:20:50.312Z,99656.00
2019-06-15T01:23:18.961Z,99648.69
2019-06-15T01:25:47.646Z,99648.69
2019-06-15T01:28:16.254Z,99634.66
2019-06-15T01:30:44.904Z,99636.30
2019-06-15T01:33:13.547Z,99632.27
2019-06-15T01:35:42.186Z,99613.06
2019-06-15T01:38:10.824Z,99620.63
2019-06-15T01:40:39.502Z,99620.63
2019-06-15T01:43:08.115Z,99619.98
2019-06-15T01:45:36.757Z,99606.33
2019-06-15T01:48:05.451Z,99606.33
2019-06-15T01:50:34.210Z,99616.90
2019-06-15T01:53:02.831Z,99617.89
2019-06-15T01:55:31.539Z,99627.81
2019-06-15T01:58:00.175Z,99624.78
2019-06-15T02:00:30.759Z,99628.35
2019-06-15T02:02:59.526Z,99633.87
2019-06-15T02:05:28.213Z,99627.52
2019-06-15T02:07:56.913Z,99627.52
2019-06-15T02:10:29.473Z,99626.29
2019-06-15T02:12:58.288Z,99629.61
2019-06-15T02:15:26.986Z,99631.21
2019-06-15T02:17:55.699Z,99626.63
2019-06-15T02:20:24.346Z,99618.94
2019-06-15T02:22:53.120Z,99614.16
2019-06-15T02:25:35.448Z,99618.12
2019-06-15T02:27:56.371Z,99619.56
2019-06-15T02:30:29.931Z,99621.98
2019-06-15T02:32:58.813Z,99621.06
2019-06-15T02:35:27.612Z,99614.33
2019-06-15T02:37:56.430Z,99613.20
2019-06-15T02:40:25.193Z,99605.41
2019-06-15T02:42:54.000Z,99602.80
2019-06-15T02:45:22.806Z,99609.80
2019-06-15T02:47:51.443Z,99605.05
2019-06-15T02:50:20.343Z,99605.05
2019-06-15T02:52:49.080Z,99606.67
2019-06-15T02:55:18.045Z,99610.41
2019-06-15T02:57:46.666Z,99609.48
2019-06-15T03:00:21.289Z,99604.20
2019-06-15T03:02:49.958Z,99605.70
2019-06-15T03:05:18.624Z,99612.03
2019-06-15T03:07:47.337Z,99608.81
2019-06-15T03:10:15.962Z,99604.00
2019-06-15T03:12:44.643Z,99600.31
2019-06-15T03:15:13.461Z,99609.70
2019-06-15T03:17:42.171Z,99605.70
2019-06-15T03:20:11.043Z,99603.68
2019-06-15T03:22:39.776Z,99607.27
2019-06-15T03:25:10.585Z,99622.75
2019-06-15T03:27:39.218Z,99629.59
2019-06-15T03:30:08.390Z,99629.59
2019-06-15T03:32:37.019Z,99619.34
2019-06-15T03:35:06.373Z,99625.08
2019-06-15T03:37:34.990Z,99631.22
2019-06-15T03:40:03.840Z,99639.60
2019-06-15T03:42:32.673Z,99646.17
2019-06-15T03:45:01.455Z,99647.27
2019-06-15T03:47:30.059Z,99662.05
2019-06-15T03:49:58.681Z,99662.05
2019-06-15T03:52:27.353Z,99668.36
2019-06-15T03:54:56.029Z,99661.89
2019-06-15T03:57:24.623Z,99670.28
2019-06-15T03:59:53.277Z,99672.31
2019-06-15T04:02:21.958Z,99677.81
2019-06-15T04:04:52.416Z,99681.70
2019-06-15T04:07:21.074Z,99686.15
2019-06-15T04:09:49.704Z,99699.13
2019-06-15T04:12:18.463Z,99707.56
2019-06-15T04:14:47.191Z,99713.54
2019-06-15T04:17:15.836Z,99730.03
2019-06-15T04:19:44.486Z,99731.33
2019-06-15T04:22:13.094Z,99734.18
2019-06-15T04:24:41.718Z,99747.14
2019-06-15T04:27:10.326Z,99750.83
2019-06-15T04:29:38.952Z,99761.52
2019-06-15T04:32:07.574Z,99763.74
2019-06-15T04:34:36.235Z,99773.88
2019-06-15T04:37:04.927Z,99780.56
2019-06-15T04:39:33.563Z,99793.55
2019-06-15T04:42:02.304Z,99797.91
2019-06-15T04:44:30.976Z,99793.95
2019-06-15T04:46:59.645Z,99795.66
2019-06-15T04:49:28.351Z,99799.55
2019-06-15T04:51:57.029Z,99799.09
2019-06-15T04:54:25.689Z,99798.45
2019-06-15T04:56:54.327Z,99798.80
2019-06-15T04:59:23.089Z,99792.92
2019-06-15T05:01:51.723Z,99792.92
2019-06-15T05:04:20.367Z,99791.61
2019-06-15T05:06:49.050Z,99790.37
2019-06-15T05:09:17.780Z,99792.36
2019-06-15T05:11:46.419Z,99791.60
2019-06-15T05:14:15.067Z,99784.48
2019-06-15T05:16:43.748Z,99784.48
2019-06-15T05:19:12.446Z,99788.30
2019-06-15T05:21:41.271Z,99795.42
2019-06-15T05:24:09.887Z,99788.28
2019-06-15T05:26:38.537Z,99788.28
2019-06-15T05:29:07.132Z,99793.54
2019-06-15T05:31:35.899Z,99807.33
2019-06-15T05:34:04.679Z,99807.33
2019-06-15T05:36:33.415Z,99801.06
2019-06-15T05:39:02.101Z,99801.06
2019-06-15T05:41:30.738Z,99827.47
2019-06-15T05:43:59.508Z,99840.85
2019-06-15T05:46:28.273Z,99840.85
2019-06-15T05:48:56.966Z,99844.69
2019-06-15T05:51:25.609Z,99849.00
2019-06-15T05:53:54.233Z,99863.56
2019-06-15T05:56:22.884Z,99867.88
2019-06-15T05:58:51.499Z,99898.80
2019-06-15T06:01:20.135Z,99903.63
2019-06-15T06:03:48.824Z,99903.63
2019-06-15T06:06:17.520Z,99909.92
2019-06-15T06:08:46.180Z,99909.92
2019-06-15T06:11:14.849Z,99907.61
2019-06-15T06:13:43.453Z,99909.23
2019-06-15T06:16:12.086Z,99909.23
2019-06-15T06:18:40.706Z,99919.13
2019-06-15T06:21:09.575Z,99914.54
2019-06-15T06:23:38.365Z,99921.12
2019-06-15T06:26:07.051Z,99921.12
2019-06-15T06:28:35.789Z,99920.31
2019-06-15T06:31:04.477Z,99922.03
2019-06-15T06:33:33.122Z,99928.07
2019-06-15T06:36:01.782Z,99925.09
2019-06-15T06:38:30.361Z,99924.30
2019-06-15T06:40:59.146Z,99929.45
2019-06-15T06:43:27.837Z,99934.39
2019-06-15T06:45:56.477Z,99934.39
2019-06-15T06:48:25.213Z,99939.81
2019-06-15T06:50:53.812Z,99948.52
2019-06-15T06:53:22.415Z,99952.57
2019-06-15T06:55:51.235Z,99965.05
2019-06-15T06:58:19.976Z,99973.52
2019-06-15T07:00:48.827Z,99972.95
2019-06-15T07:03:17.461Z,99973.19
2019-06-15T07:05:46.146Z,99973.22
2019-06-15T07:08:14.799Z,99974.84
2019-06-15T07:10:43.407Z,99997.17
2019-06-15T07:13:12.117Z,100005.34
2019-06-15T07:15:40.851Z,100008.05
2019-06-15T07:18:09.476Z,100017.86
2019-06-15T07:20:38.093Z,100025.99
2019-06-15T07:23:06.968Z,100030.05
2019-06-15T07:25:35.604Z,100031.94
2019-06-15T07:28:08.079Z,100033.05
2019-06-15T07:30:34.554Z,100038.78
2019-06-15T07:33:03.333Z,100040.14
2019-06-15T07:35:31.946Z,100047.73
2019-06-15T07:38:00.665Z,100047.70
2019-06-15T07:40:29.287Z,100055.55
2019-06-15T07:42:57.943Z,100045.73
2019-06-15T07:45:26.553Z,100048.70
2019-06-15T07:47:55.191Z,100050.89
2019-06-15T07:50:23.840Z,100045.56
2019-06-15T07:52:52.476Z,100051.13
2019-06-15T07:55:29.341Z,100049.74
2019-06-15T07:57:58.023Z,100043.22
2019-06-15T08:00:26.733Z,100053.23
2019-06-15T08:02:55.439Z,100058.65
2019-06-15T08:05:24.059Z,100072.35
2019-06-15T08:07:52.668Z,100080.24
2019-06-15T08:10:21.507Z,100072.64
2019-06-15T08:12:50.275Z,100085.39
2019-06-15T08:15:18.978Z,100087.45
2019-06-15T08:17:47.585Z,100092.20
2019-06-15T08:20:18.019Z,100083.69
2019-06-15T08:22:46.634Z,100092.70
2019-06-15T08:25:15.352Z,100092.28
2019-06-15T08:27:43.959Z,100090.67
2019-06-15T08:30:12.849Z,100100.41
2019-06-15T08:32:41.598Z,100093.41
2019-06-15T08:35:10.305Z,100101.35
2019-06-15T08:37:38.902Z,100105.73
2019-06-15T08:40:07.928Z,100110.63
2019-06-15T08:42:36.543Z,100114.95
2019-06-15T08:45:05.901Z,100128.13
2019-06-15T08:47:34.531Z,100129.55
2019-06-15T08:50:03.338Z,100135.25
2019-06-15T08:52:32.022Z,100139.66
2019-06-15T08:55:00.959Z,100141.02
2019-06-15T08:57:29.812Z,100144.19
2019-06-15T08:59:58.464Z,100144.66
2019-06-15T09:02:27.101Z,100154.16
2019-06-15T09:04:55.725Z,100149.34
2019-06-15T09:07:24.337Z,100156.45
2019-06-15T09:09:52.979Z,100160.91
2019-06-15T09:12:24.844Z,100162.71
2019-06-15T09:14:52.037Z,100168.80
2019-06-15T09:17:20.925Z,100167.42
2019-06-15T09:19:49.525Z,100171.34
2019-06-15T09:22:18.170Z,100168.57
2019-06-15T09:24:46.793Z,100171.22
2019-06-15T09:27:15.427Z,100169.27
2019-06-15T09:29:44.038Z,100171.88
2019-06-15T09:32:12.728Z,100177.72
2019-06-15T09:34:41.528Z,100169.25
2019-06-15T09:37:10.164Z,100173.89
2019-06-15T09:39:38.822Z,100184.73
2019-06-15T09:42:07.531Z,100178.23
2019-06-15T09:44:36.219Z,100174.33
2019-06-15T09:47:04.979Z,100181.78
2019-06-15T09:49:33.608Z,100183.11
2019-06-15T09:52:02.247Z,100178.81
2019-06-15T09:54:30.948Z,100182.05
2019-06-15T09:56:59.638Z,100188.66
2019-06-15T09:59:28.296Z,100183.08
2019-06-15T10:01:56.929Z,100189.59
2019-06-15T10:04:25.581Z,100196.81
2019-06-15T10:06:54.215Z,100206.36
2019-06-15T10:09:22.848Z,100205.39
2019-06-15T10:11:51.531Z,100209.42
2019-06-15T10:14:20.238Z,100213.61
2019-06-15T10:16:48.948Z,100214.19
2019-06-15T10:19:20.441Z,100212.08
2019-06-15T10:21:49.040Z,100219.52
2019-06-15T10:24:17.653Z,100219.77
2019-06-15T10:26:46.268Z,100222.16
2019-06-15T10:29:14.972Z,100226.05
2019-06-15T10:31:43.582Z,100233.50
2019-06-15T10:34:12.214Z,100235.11
2019-06-15T10:36:40.833Z,100244.96
2019-06-15T10:39:09.540Z,100240.82
2019-06-15T10:41:38.329Z,100250.66
2019-06-15T10:44:07.037Z,100250.00
2019-06-15T10:46:35.739Z,100252.05
2019-06-15T10:49:04.434Z,100258.59
2019-06-15T10:51:33.143Z,100265.03
2019-06-15T10:54:01.903Z,100260.50
2019-06-15T10:56:30.538Z,100268.63
2019-06-15T10:58:59.167Z,100273.48
2019-06-15T11:01:27.811Z,100274.43
2019-06-15T11:03:56.521Z,100272.53
2019-06-15T11:06:25.214Z,100269.28
2019-06-15T11:08:53.911Z,100263.95
2019-06-15T11:11:23.016Z,100264.84
2019-06-15T11:13:52.205Z,100264.48
2019-06-15T11:16:21.009Z,100274.31
2019-06-15T11:18:49.730Z,100270.05
2019-06-15T11:21:18.353Z,100266.86
2019-06-15T11:23:47.069Z,100278.41
2019-06-15T11:26:15.789Z,100271.59
2019-06-15T11:28:44.543Z,100278.11
2019-06-15T11:31:13.187Z,100281.56
2019-06-15T11:33:41.840Z,100291.92
2019-06-15T11:36:10.758Z,100285.42
2019-06-15T11:38:39.497Z,100286.94
2019-06-15T11:41:08.178Z,100286.39
2019-06-15T11:43:36.880Z,100289.09
2019-06-15T11:46:05.598Z,100286.02
2019-06-15T11:48:34.435Z,100289.04
2019-06-15T11:51:03.477Z,100286.45
2019-06-15T11:53:32.142Z,100281.22
2019-06-15T11:56:00.852Z,100286.79
2019-06-15T11:58:29.532Z,100282.55
2019-06-15T12:00:58.163Z,100287.30
2019-06-15T12:03:26.788Z,100286.75
2019-06-15T12:05:55.919Z,100289.66
2019-06-15T12:08:24.745Z,100293.19
2019-06-15T12:10:53.512Z,100287.09
2019-06-15T12:13:22.196Z,100288.18
2019-06-15T12:15:50.885Z,100282.77
2019-06-15T12:18:19.524Z,100285.18
2019-06-15T12:20:48.219Z,100287.07
2019-06-15T12:23:16.836Z,100287.64
2019-06-15T12:25:45.546Z,100291.56
2019-06-15T12:28:14.247Z,100291.22
2019-06-15T12:30:47.195Z,100286.58
2019-06-15T12:33:13.357Z,100285.52
2019-06-15T12:35:41.971Z,100286.05
2019-06-15T12:38:10.673Z,100284.61
2019-06-15T12:40:39.333Z,100286.30
2019-06-15T12:43:08.006Z,100286.96
2019-06-15T12:45:36.648Z,100285.95
2019-06-15T12:48:05.345Z,100291.14
2019-06-15T12:50:34.082Z,100287.79
2019-06-15T12:53:02.751Z,100282.98
2019-06-15T12:55:31.768Z,100287.30
2019-06-15T12:58:00.398Z,100289.43
2019-06-15T13:00:35.275Z,100292.00
2019-06-15T13:03:04.063Z,100279.50
2019-06-15T13:05:33.362Z,100282.62
2019-06-15T13:08:04.178Z,100284.38
2019-06-15T13:10:32.855Z,100292.94
2019-06-15T13:13:01.479Z,100288.27
2019-06-15T13:15:30.239Z,100292.80
2019-06-15T13:17:58.911Z,100298.66
2019-06-15T13:20:29.812Z,100292.42
2019-06-15T13:22:58.638Z,100297.38
2019-06-15T13:25:27.393Z,100296.74
2019-06-15T13:27:56.112Z,100290.91
2019-06-15T13:30:24.800Z,100293.59
2019-06-15T13:32:53.485Z,100294.99
2019-06-15T13:35:22.175Z,100293.41
2019-06-15T13:37:50.829Z,100293.06
2019-06-15T13:40:19.504Z,100299.83
2019-06-15T13:42:48.143Z,100297.15
2019-06-15T13:45:17.120Z,100299.53
2019-06-15T13:47:45.750Z,100296.88
2019-06-15T13:50:15.437Z,100301.02
2019-06-15T13:52:44.095Z,100300.91
2019-06-15T13:55:15.776Z,100301.44
2019-06-15T13:57:44.407Z,100297.30
2019-06-15T14:00:13.110Z,100301.98
2019-06-15T14:02:41.769Z,100300.78
2019-06-15T14:05:11.455Z,100303.69
2019-06-15T14:07:40.071Z,100303.75
2019-06-15T14:10:08.834Z,100306.22
2019-06-15T14:12:37.694Z,100294.59
2019-06-15T14:15:07.576Z,100304.75
2019-06-15T14:17:39.677Z,100297.25
2019-06-15T14:20:07.361Z,100298.45
2019-06-15T14:22:36.001Z,100304.02
2019-06-15T14:25:05.468Z,100300.12
2019-06-15T14:27:34.200Z,100301.22
2019-06-15T14:30:02.910Z,100289.98
2019-06-15T14:32:31.547Z,100298.02
2019-06-15T14:35:00.176Z,100287.45
2019-06-15T14:37:28.885Z,100292.38
2019-06-15T14:39:57.694Z,100301.07
2019-06-15T14:42:26.432Z,100300.25
2019-06-15T14:44:55.181Z,100302.02
2019-06-15T14:47:23.846Z,100296.48
2019-06-15T14:49:52.473Z,100308.06
2019-06-15T14:52:21.133Z,100301.94
2019-06-15T14:54:49.739Z,100303.31
2019-06-15T14:57:18.375Z,100303.90
2019-06-15T14:59:59.697Z,100309.59
2019-06-15T15:02:17.677Z,100298.56
2019-06-15T15:04:46.522Z,100304.30
2019-06-15T15:07:16.941Z,100295.20
2019-06-15T15:09:46.902Z,100304.04
2019-06-15T15:12:16.230Z,100305.69
2019-06-15T15:14:46.965Z,100297.82
2019-06-15T15:17:17.215Z,100304.98
2019-06-15T15:19:46.630Z,100299.68
2019-06-15T15:22:16.009Z,100303.69
2019-06-15T15:24:44.793Z,100303.80
2019-06-15T15:27:13.498Z,100306.41
2019-06-15T15:29:42.319Z,100303.83
2019-06-15T15:32:23.961Z,100294.88
2019-06-15T15:34:41.574Z,100304.92
2019-06-15T15:37:10.411Z,100299.04
2019-06-15T15:39:39.246Z,100296.80
2019-06-15T15:42:08.043Z,100294.61
2019-06-15T15:44:36.677Z,100296.39
2019-06-15T15:47:07.117Z,100296.91
2019-06-15T15:49:36.655Z,100289.89
2019-06-15T15:52:05.440Z,100285.00
2019-06-15T15:54:36.140Z,100282.06
2019-06-15T15:57:06.465Z,100278.01
2019-06-15T15:59:36.338Z,100281.12
2019-06-15T16:02:06.688Z,100281.47
2019-06-15T16:04:37.110Z,100281.83
2019-06-15T16:07:06.581Z,100285.30
2019-06-15T16:09:36.043Z,100279.45
2019-06-15T16:12:06.988Z,100274.84
2019-06-15T16:14:36.940Z,100279.27
2019-06-15T16:17:06.724Z,100277.20
2019-06-15T16:19:35.668Z,100278.42
2019-06-15T16:22:14.822Z,100280.89
2019-06-15T16:24:43.578Z,100290.45
2019-06-15T16:27:12.477Z,100292.33
2019-06-15T16:29:41.271Z,100286.52
2019-06-15T16:32:10.075Z,100280.68
2019-06-15T16:34:38.869Z,100282.78
2019-06-15T16:37:07.709Z,100282.98
2019-06-15T16:39:36.492Z,100287.80
2019-06-15T16:42:06.564Z,100292.31
2019-06-15T16:44:36.566Z,100297.31
2019-06-15T16:47:06.059Z,100286.64
2019-06-15T16:49:39.938Z,100290.47
2019-06-15T16:52:08.827Z,100278.84
2019-06-15T16:54:37.651Z,100277.55
2019-06-15T16:57:06.550Z,100280.30
2019-06-15T16:59:36.347Z,100277.52
2019-06-15T17:02:06.459Z,100275.19
2019-06-15T17:04:36.380Z,100274.51
2019-06-15T17:07:07.135Z,100277.03
2019-06-15T17:09:36.326Z,100279.17
2019-06-15T17:12:06.571Z,100271.75
2019-06-15T17:14:36.466Z,100272.66
2019-06-15T17:17:05.657Z,100275.98
2019-06-15T17:19:36.283Z,100276.97
2019-06-15T17:22:14.733Z,100277.25
2019-06-15T17:24:36.923Z,100280.77
2019-06-15T17:27:06.179Z,100282.05
2019-06-15T17:29:35.065Z,100284.47
2019-06-15T17:32:06.340Z,100293.47
2019-06-15T17:34:36.357Z,100293.91
2019-06-15T17:37:06.814Z,100292.92
2019-06-15T17:39:37.522Z,100290.91
2019-06-15T17:42:07.014Z,100292.52
2019-06-15T17:44:37.002Z,100294.38
2019-06-15T17:47:07.312Z,100299.89
2019-06-15T17:49:37.171Z,100297.94
2019-06-15T17:52:06.553Z,100300.02
2019-06-15T17:54:37.348Z,100298.46
2019-06-15T17:57:05.908Z,100292.73
2019-06-15T17:59:36.443Z,100299.48
2019-06-15T18:02:06.313Z,100298.65
2019-06-15T18:04:37.167Z,100303.31
2019-06-15T18:07:05.723Z,100299.97
2019-06-15T18:09:36.734Z,100293.20
2019-06-15T18:12:06.578Z,100289.84
2019-06-15T18:14:36.804Z,100289.67
2019-06-15T18:17:07.283Z,100292.52
2019-06-15T18:19:38.635Z,100291.66
2019-06-15T18:22:07.399Z,100287.48
2019-06-15T18:24:37.213Z,100282.06
2019-06-15T18:27:08.951Z,100279.24
2019-06-15T18:29:36.887Z,100271.50
2019-06-15T18:32:06.435Z,100273.75
2019-06-15T18:34:36.812Z,100278.70
2019-06-15T18:37:07.728Z,100276.45
2019-06-15T18:39:36.945Z,100283.59
2019-06-15T18:42:07.710Z,100288.98
2019-06-15T18:44:36.687Z,100290.46
2019-06-15T18:47:07.057Z,100278.20
2019-06-15T18:49:36.315Z,100278.69
2019-06-15T18:52:06.173Z,100292.17
2019-06-15T18:54:36.396Z,100297.13
2019-06-15T18:57:07.418Z,100297.64
2019-06-15T18:59:36.533Z,100300.22
2019-06-15T19:02:06.660Z,100298.89
2019-06-15T19:04:35.609Z,100301.62
2019-06-15T19:07:06.507Z,100305.57
2019-06-15T19:09:34.772Z,100307.81
2019-06-15T19:12:06.892Z,100305.69
2019-06-15T19:14:36.147Z,100297.80
2019-06-15T19:17:06.036Z,100307.43
2019-06-15T19:19:37.552Z,100307.50
2019-06-15T19:22:06.522Z,100308.09
2019-06-15T19:24:36.839Z,100307.84
2019-06-15T19:27:08.112Z,100309.52
2019-06-15T19:29:36.387Z,100311.22
2019-06-15T19:32:07.930Z,100311.76
2019-06-15T19:34:44.224Z,100307.98
2019-06-15T19:37:06.819Z,100307.48
2019-06-15T19:39:36.922Z,100318.45
2019-06-15T19:42:12.104Z,100317.91
2019-06-15T19:44:40.765Z,100324.42
2019-06-15T19:47:09.528Z,100325.78
2019-06-15T19:49:38.198Z,100319.77
2019-06-15T19:52:07.123Z,100325.76
2019-06-15T19:54:36.574Z,100326.22
2019-06-15T19:57:06.814Z,100330.03
2019-06-15T19:59:36.666Z,100332.16
2019-06-15T20:02:07.127Z,100331.87
2019-06-15T20:04:36.282Z,100339.94
2019-06-15T20:07:06.556Z,100345.41
2019-06-15T20:09:37.056Z,100351.91
2019-06-15T20:12:06.605Z,100362.20
2019-06-15T20:14:36.736Z,100367.09
2019-06-15T20:17:07.367Z,100368.68
2019-06-15T20:19:37.656Z,100371.35
2019-06-15T20:22:06.830Z,100372.41
2019-06-15T20:24:36.493Z,100375.87
2019-06-15T20:27:09.709Z,100383.09
2019-06-15T20:29:36.246Z,100391.44
2019-06-15T20:32:06.849Z,100402.66
2019-06-15T20:34:37.056Z,100407.56
2019-06-15T20:37:06.089Z,100414.13
2019-06-15T20:39:36.261Z,100403.11
2019-06-15T20:42:07.887Z,100405.53
2019-06-15T20:44:36.834Z,100412.63
2019-06-15T20:47:06.554Z,100418.31
2019-06-15T20:49:36.998Z,100419.78
2019-06-15T20:52:07.079Z,100420.97
2019-06-15T20:54:36.157Z,100426.17
2019-06-15T20:57:06.399Z,100421.15
2019-06-15T20:59:37.057Z,100422.20
2019-06-15T21:02:06.707Z,100416.59
2019-06-15T21:04:36.356Z,100409.77
2019-06-15T21:07:06.597Z,100408.77
2019-06-15T21:09:36.409Z,100404.88
2019-06-15T21:12:06.680Z,100406.01
2019-06-15T21:14:36.615Z,100402.52
2019-06-15T21:17:06.738Z,100406.58
2019-06-15T21:19:36.196Z,100416.05
2019-06-15T21:22:06.383Z,100416.05
2019-06-15T21:24:37.333Z,100422.25
2019-06-15T21:27:06.287Z,100422.25
2019-06-15T21:29:36.984Z,100428.55
2019-06-15T21:32:05.917Z,100439.16
2019-06-15T21:34:36.170Z,100451.30
2019-06-15T21:37:06.541Z,100451.30
2019-06-15T21:39:36.516Z,100453.42
2019-06-15T21:42:05.709Z,100466.19
2019-06-15T21:44:36.154Z,100466.19
2019-06-15T21:47:06.894Z,100465.94
2019-06-15T21:49:35.897Z,100472.49
2019-06-15T21:52:06.949Z,100479.97
2019-06-15T21:54:36.143Z,100470.74
2019-06-15T21:57:07.030Z,100470.74
2019-06-15T21:59:36.987Z,100491.11
2019-06-15T22:02:07.078Z,100495.52
2019-06-15T22:04:36.830Z,100493.28
2019-06-15T22:07:06.572Z,100493.28
2019-06-15T22:09:36.363Z,100485.53
2019-06-15T22:12:06.878Z,100483.58
2019-06-15T22:14:35.864Z,100492.28
2019-06-15T22:17:06.785Z,100492.28
2019-06-15T22:19:36.881Z,100460.11
2019-06-15T22:22:07.456Z,100460.11
2019-06-15T22:24:36.361Z,100466.94
2019-06-15T22:27:06.648Z,100466.94
2019-06-15T22:29:36.469Z,100485.99
2019-06-15T22:32:06.891Z,100507.27
2019-06-15T22:34:36.388Z,100504.16
2019-06-15T22:37:06.887Z,100518.23
2019-06-15T22:39:37.047Z,100518.23
2019-06-15T22:42:06.846Z,100512.73
2019-06-15T22:44:37.198Z,100499.34
2019-06-15T22:47:06.934Z,100509.81
2019-06-15T22:49:36.077Z,100509.81
2019-06-15T22:52:06.594Z,100505.57
2019-06-15T22:54:37.669Z,100505.57
2019-06-15T22:57:06.285Z,100514.57
2019-06-15T22:59:35.037Z,100516.39
2019-06-15T23:02:03.918Z,100516.39
2019-06-15T23:04:32.637Z,100530.44
2019-06-15T23:07:01.428Z,100528.94
2019-06-15T23:09:30.172Z,100536.38
2019-06-15T23:11:58.913Z,100537.27
2019-06-15T23:14:27.600Z,100528.30
2019-06-15T23:16:56.856Z,100547.28
2019-06-15T23:19:26.210Z,100545.93
2019-06-15T23:21:57.215Z,100545.93
2019-06-15T23:24:27.196Z,100543.88
2019-06-15T23:26:57.095Z,100546.03
2019-06-15T23:29:27.151Z,100537.99
2019-06-15T23:31:57.227Z,100547.80
2019-06-15T23:34:27.090Z,100540.87
2019-06-15T23:37:00.711Z,100540.87
2019-06-15T23:39:28.350Z,100547.91
2019-06-15T23:41:59.457Z,100546.97
2019-06-15T23:44:28.249Z,100548.50
2019-06-15T23:46:56.949Z,100548.50
2019-06-15T23:49:26.941Z,100560.27
2019-06-15T23:51:57.306Z,100560.27
2019-06-15T23:54:27.869Z,100555.32
2019-06-15T23:56:56.999Z,100555.32
2019-06-15T23:59:26.446Z,100542.77
