createdAt,value
2018-01-01T00:00:04.541Z,0
2018-01-01T00:01:19.244Z,0
2018-01-01T00:02:04.378Z,0
2018-01-01T00:03:04.369Z,0
2018-01-01T00:04:04.400Z,0
2018-01-01T00:05:04.398Z,0
2018-01-01T00:06:04.449Z,0
2018-01-01T00:07:04.876Z,0
2018-01-01T00:09:04.757Z,0
2018-01-01T00:10:04.781Z,0
2018-01-01T00:11:04.280Z,0
2018-01-01T00:12:04.819Z,0
2018-01-01T00:13:04.570Z,0
2018-01-01T00:14:04.867Z,0
2018-01-01T00:15:04.652Z,0
2018-01-01T00:16:19.596Z,0
2018-01-01T00:17:04.636Z,0
2018-01-01T00:18:04.979Z,0
2018-01-01T00:19:19.641Z,0
2018-01-01T00:21:04.474Z,0
2018-01-01T00:22:05.040Z,0
2018-01-01T00:23:19.451Z,0
2018-01-01T00:24:04.776Z,0
2018-01-01T00:25:04.797Z,0
2018-01-01T00:26:04.949Z,0
2018-01-01T00:27:05.098Z,0
2018-01-01T00:28:04.897Z,0
2018-01-01T00:29:05.145Z,0
2018-01-01T00:30:04.958Z,0
2018-01-01T00:31:04.933Z,0
2018-01-01T00:32:04.975Z,0
2018-01-01T00:33:05.228Z,0
2018-01-01T00:34:04.981Z,0
2018-01-01T00:35:05.004Z,0
2018-01-01T00:36:05.340Z,0
2018-01-01T00:37:04.838Z,0
2018-01-01T00:38:05.331Z,0
2018-01-01T00:39:05.349Z,0
2018-01-01T00:40:04.850Z,0
2018-01-01T00:41:05.140Z,0
2018-01-01T00:42:05.146Z,0
2018-01-01T00:43:05.438Z,0
2018-01-01T00:44:05.235Z,0
2018-01-01T00:45:04.971Z,0
2018-01-01T00:46:05.512Z,0
2018-01-01T00:47:05.502Z,0
2018-01-01T00:48:19.946Z,0
2018-01-01T00:49:05.289Z,0
2018-01-01T00:50:05.575Z,0
2018-01-01T00:51:05.094Z,0
2018-01-01T00:52:05.368Z,0
2018-01-01T00:53:05.364Z,0
2018-01-01T00:54:05.688Z,0
2018-01-01T00:55:20.350Z,0
2018-01-01T00:56:05.693Z,0
2018-01-01T00:57:20.422Z,0
2018-01-01T00:58:05.704Z,0
2018-01-01T00:59:05.778Z,0
2018-01-01T01:00:05.244Z,0
2018-01-01T01:01:05.296Z,0
2018-01-01T01:02:20.223Z,0
2018-01-01T01:03:05.577Z,0
2018-01-01T01:04:05.852Z,0
2018-01-01T01:05:05.876Z,0
2018-01-01T01:06:05.644Z,0
2018-01-01T01:07:05.670Z,0
2018-01-01T01:08:05.911Z,0
2018-01-01T01:09:05.974Z,0
2018-01-01T01:10:20.380Z,0
2018-01-01T01:11:20.654Z,0
2018-01-01T01:13:06.010Z,0
2018-01-01T01:14:06.079Z,0
2018-01-01T01:15:20.754Z,0
2018-01-01T01:16:05.853Z,0
2018-01-01T01:17:05.586Z,0
2018-01-01T01:18:05.865Z,0
2018-01-01T01:19:05.646Z,0
2018-01-01T01:20:05.689Z,0
2018-01-01T01:21:05.946Z,0
2018-01-01T01:22:06.241Z,0
2018-01-01T01:23:06.244Z,0
2018-01-01T01:24:06.231Z,0
2018-01-01T01:25:20.955Z,0
2018-01-01T01:26:20.969Z,0
2018-01-01T01:27:20.751Z,0
2018-01-01T01:28:06.057Z,0
2018-01-01T01:29:06.381Z,0
2018-01-01T01:30:06.132Z,0
2018-01-01T01:31:06.395Z,0
2018-01-01T01:32:06.149Z,0
2018-01-01T01:33:06.182Z,0
2018-01-01T01:34:06.432Z,0
2018-01-01T01:35:06.457Z,0
2018-01-01T01:36:21.168Z,0
2018-01-01T01:37:06.516Z,0
2018-01-01T01:38:06.539Z,0
2018-01-01T01:39:20.983Z,0
2018-01-01T01:40:06.608Z,0
2018-01-01T01:41:06.571Z,0
2018-01-01T01:42:06.624Z,0
2018-01-01T01:43:21.292Z,0
2018-01-01T01:44:21.078Z,0
2018-01-01T01:45:06.419Z,0
2018-01-01T01:46:06.487Z,0
2018-01-01T01:48:06.744Z,0
2018-01-01T01:49:06.267Z,0
2018-01-01T01:50:06.753Z,0
2018-01-01T01:51:06.789Z,0
2018-01-01T01:52:06.811Z,0
2018-01-01T01:53:06.587Z,0
2018-01-01T01:54:06.589Z,0
2018-01-01T01:55:06.874Z,0
2018-01-01T01:56:06.897Z,0
2018-01-01T01:57:21.594Z,0
2018-01-01T01:58:36.294Z,0
2018-01-01T01:59:06.469Z,0
2018-01-01T02:00:06.995Z,0
2018-01-01T02:01:06.748Z,0
2018-01-01T02:02:07.058Z,0
2018-01-01T02:03:06.789Z,0
2018-01-01T02:04:07.035Z,0
2018-01-01T02:05:07.081Z,0
2018-01-01T02:06:07.102Z,0
2018-01-01T02:07:21.267Z,0
2018-01-01T02:08:07.210Z,0
2018-01-01T02:09:07.153Z,0
2018-01-01T02:10:07.195Z,0
2018-01-01T02:11:07.197Z,0
2018-01-01T02:12:07.219Z,0
2018-01-01T02:13:21.920Z,0
2018-01-01T02:14:07.247Z,0
2018-01-01T02:15:07.260Z,0
2018-01-01T02:16:07.309Z,0
2018-01-01T02:17:07.299Z,0
2018-01-01T02:18:07.063Z,0
2018-01-01T02:20:07.142Z,0
2018-01-01T02:21:22.087Z,0
2018-01-01T02:22:07.424Z,0
2018-01-01T02:23:07.462Z,0
2018-01-01T02:24:07.486Z,0
2018-01-01T02:25:07.230Z,0
2018-01-01T02:26:07.473Z,0
2018-01-01T02:27:07.544Z,0
2018-01-01T02:28:07.047Z,0
2018-01-01T02:29:07.563Z,0
2018-01-01T02:30:22.250Z,0
2018-01-01T02:31:07.603Z,0
2018-01-01T02:32:07.646Z,0
2018-01-01T02:33:22.039Z,0
2018-01-01T02:34:07.685Z,0
2018-01-01T02:35:22.090Z,0
2018-01-01T02:36:07.813Z,0
2018-01-01T02:37:07.444Z,0
2018-01-01T02:38:22.169Z,0
2018-01-01T02:39:07.798Z,0
2018-01-01T02:40:07.519Z,0
2018-01-01T02:42:07.574Z,0
2018-01-01T02:43:07.569Z,0
2018-01-01T02:44:22.535Z,0
2018-01-01T02:45:22.558Z,0
2018-01-01T02:46:22.317Z,0
2018-01-01T02:47:07.420Z,0
2018-01-01T02:48:07.942Z,0
2018-01-01T02:49:07.719Z,0
2018-01-01T02:50:07.537Z,0
2018-01-01T02:51:07.999Z,0
2018-01-01T02:52:07.755Z,0
2018-01-01T02:53:07.852Z,0
2018-01-01T02:54:08.105Z,0
2018-01-01T02:55:08.127Z,0
2018-01-01T02:56:07.846Z,0
2018-01-01T02:57:08.117Z,0
2018-01-01T02:58:08.130Z,0
2018-01-01T02:59:08.150Z,0
2018-01-01T03:00:07.930Z,0
2018-01-01T03:01:08.228Z,0
2018-01-01T03:02:22.621Z,0
2018-01-01T03:03:08.042Z,0
2018-01-01T03:04:07.997Z,0
2018-01-01T03:06:08.312Z,0
2018-01-01T03:07:08.056Z,0
2018-01-01T03:08:23.009Z,0
2018-01-01T03:09:08.185Z,0
2018-01-01T03:10:08.376Z,0
2018-01-01T03:11:08.388Z,0
2018-01-01T03:12:23.112Z,0
2018-01-01T03:13:08.173Z,0
2018-01-01T03:14:08.207Z,0
2018-01-01T03:15:08.461Z,0
2018-01-01T03:16:08.220Z,0
2018-01-01T03:17:23.175Z,0
2018-01-01T03:18:22.977Z,0
2018-01-01T03:19:23.229Z,0
2018-01-01T03:20:08.302Z,0
2018-01-01T03:21:08.596Z,0
2018-01-01T03:22:07.881Z,0
2018-01-01T03:23:08.159Z,0
2018-01-01T03:24:08.663Z,0
2018-01-01T03:25:23.419Z,0
2018-01-01T03:26:08.512Z,0
2018-01-01T03:27:08.721Z,0
2018-01-01T03:28:23.175Z,0
2018-01-01T03:29:08.492Z,0
2018-01-01T03:30:08.549Z,0
2018-01-01T03:31:08.856Z,0
2018-01-01T03:32:08.905Z,0
2018-01-01T03:33:23.504Z,0
2018-01-01T03:34:08.872Z,0
2018-01-01T03:35:08.620Z,0
2018-01-01T03:36:08.912Z,0
2018-01-01T03:37:23.352Z,0
2018-01-01T03:38:08.417Z,0
2018-01-01T03:39:08.926Z,0
2018-01-01T03:40:08.977Z,0
2018-01-01T03:41:09.000Z,0
2018-01-01T03:42:09.012Z,0
2018-01-01T03:43:09.015Z,0
2018-01-01T03:44:09.106Z,0
2018-01-01T03:45:09.102Z,0
2018-01-01T03:46:08.851Z,0
2018-01-01T03:47:09.114Z,0
2018-01-01T03:48:09.247Z,0
2018-01-01T03:49:09.168Z,0
2018-01-01T03:50:08.918Z,0
2018-01-01T03:51:08.971Z,0
2018-01-01T03:52:23.886Z,0
2018-01-01T03:54:09.017Z,0
2018-01-01T03:55:09.275Z,0
2018-01-01T03:56:23.724Z,0
2018-01-01T03:57:09.069Z,0
2018-01-01T03:58:08.878Z,0
2018-01-01T03:59:23.532Z,0
2018-01-01T04:00:09.374Z,0
2018-01-01T04:01:09.405Z,0
2018-01-01T04:02:09.171Z,0
2018-01-01T04:03:23.835Z,0
2018-01-01T04:04:08.925Z,0
2018-01-01T04:05:24.176Z,0
2018-01-01T04:06:09.242Z,0
2018-01-01T04:07:09.503Z,0
2018-01-01T04:08:09.277Z,0
2018-01-01T04:09:09.574Z,0
2018-01-01T04:10:09.294Z,0
2018-01-01T04:11:09.609Z,0
2018-01-01T04:12:09.613Z,0
2018-01-01T04:13:09.620Z,0
2018-01-01T04:14:09.400Z,0
2018-01-01T04:15:09.393Z,0
2018-01-01T04:16:09.459Z,0
2018-01-01T04:17:09.713Z,0
2018-01-01T04:18:09.213Z,0
2018-01-01T04:19:09.770Z,0
2018-01-01T04:20:24.420Z,0
2018-01-01T04:21:24.461Z,0
2018-01-01T04:22:09.808Z,0
2018-01-01T04:23:09.829Z,0
2018-01-01T04:24:09.631Z,0
2018-01-01T04:25:09.863Z,0
2018-01-01T04:26:24.294Z,0
2018-01-01T04:27:09.925Z,0
2018-01-01T04:28:09.673Z,0
2018-01-01T04:29:24.600Z,0
2018-01-01T04:30:09.714Z,0
2018-01-01T04:31:09.746Z,0
2018-01-01T04:32:09.996Z,0
2018-01-01T04:33:09.757Z,0
2018-01-01T04:34:09.792Z,0
2018-01-01T04:35:10.094Z,0
2018-01-01T04:36:09.838Z,0
2018-01-01T04:37:24.767Z,0
2018-01-01T04:38:10.156Z,0
2018-01-01T04:39:09.883Z,0
2018-01-01T04:40:10.186Z,0
2018-01-01T04:41:09.927Z,0
2018-01-01T04:42:10.212Z,0
2018-01-01T04:43:10.245Z,0
2018-01-01T04:44:10.235Z,0
2018-01-01T04:45:09.748Z,0
2018-01-01T04:46:10.055Z,0
2018-01-01T04:47:10.065Z,0
2018-01-01T04:48:10.308Z,0
2018-01-01T04:49:10.105Z,0
2018-01-01T04:50:10.343Z,0
2018-01-01T04:51:10.401Z,0
2018-01-01T04:52:24.820Z,0
2018-01-01T04:53:39.756Z,0
2018-01-01T04:55:10.186Z,0
2018-01-01T04:56:10.454Z,0
2018-01-01T04:57:10.247Z,0
2018-01-01T04:58:25.216Z,0
2018-01-01T04:59:25.211Z,0
2018-01-01T05:00:10.034Z,0
2018-01-01T05:01:10.570Z,0
2018-01-01T05:02:10.353Z,0
2018-01-01T05:03:10.102Z,0
2018-01-01T05:04:10.651Z,0
2018-01-01T05:05:10.173Z,0
2018-01-01T05:06:10.677Z,0
2018-01-01T05:07:10.422Z,0
2018-01-01T05:08:25.244Z,0
2018-01-01T05:09:10.720Z,0
2018-01-01T05:10:10.612Z,0
2018-01-01T05:11:10.767Z,0
2018-01-01T05:12:10.903Z,0
2018-01-01T05:13:10.795Z,0
2018-01-01T05:14:10.586Z,0
2018-01-01T05:15:10.604Z,0
2018-01-01T05:16:10.879Z,0
2018-01-01T05:17:10.615Z,0
2018-01-01T05:18:10.890Z,0
2018-01-01T05:19:10.955Z,0
2018-01-01T05:20:10.965Z,0
2018-01-01T05:21:25.657Z,0
2018-01-01T05:22:10.738Z,0
2018-01-01T05:23:10.524Z,0
2018-01-01T05:25:11.043Z,0
2018-01-01T05:26:11.077Z,0
2018-01-01T05:27:10.811Z,0
2018-01-01T05:28:11.097Z,0
2018-01-01T05:29:11.167Z,0
2018-01-01T05:30:11.144Z,0
2018-01-01T05:31:10.901Z,0
2018-01-01T05:32:10.934Z,0
2018-01-01T05:33:11.231Z,0
2018-01-01T05:34:11.229Z,0
2018-01-01T05:35:11.236Z,0
2018-01-01T05:36:11.276Z,0
2018-01-01T05:37:11.054Z,0
2018-01-01T05:38:11.317Z,0
2018-01-01T05:39:11.309Z,0
2018-01-01T05:40:26.056Z,0
2018-01-01T05:41:11.379Z,0
2018-01-01T05:42:11.115Z,0
2018-01-01T05:43:11.133Z,0
2018-01-01T05:44:11.399Z,0
2018-01-01T05:45:11.446Z,0
2018-01-01T05:46:11.477Z,0
2018-01-01T05:47:11.211Z,0
2018-01-01T05:48:11.477Z,0
2018-01-01T05:49:11.283Z,0
2018-01-01T05:50:11.569Z,0
2018-01-01T05:51:11.314Z,0
2018-01-01T05:52:11.325Z,0
2018-01-01T05:53:11.348Z,0
2018-01-01T05:54:11.392Z,0
2018-01-01T05:55:11.406Z,0
2018-01-01T05:56:26.339Z,0
2018-01-01T05:58:11.180Z,0
2018-01-01T05:59:11.728Z,0
2018-01-01T06:00:11.233Z,0
2018-01-01T06:03:11.796Z,0
2018-01-01T06:04:11.800Z,0
2018-01-01T06:06:11.886Z,0
2018-01-01T06:07:11.849Z,0
2018-01-01T06:08:11.628Z,0
2018-01-01T06:09:11.627Z,0
2018-01-01T06:10:11.671Z,0
2018-01-01T06:11:11.415Z,0
2018-01-01T06:12:26.644Z,0
2018-01-01T06:13:11.963Z,0
2018-01-01T06:14:11.977Z,0
2018-01-01T06:15:11.506Z,0
2018-01-01T06:16:12.020Z,0
2018-01-01T06:17:12.101Z,0
2018-01-01T06:18:12.099Z,0
2018-01-01T06:19:26.808Z,0
2018-01-01T06:20:11.870Z,0
2018-01-01T06:21:12.116Z,0
2018-01-01T06:22:12.130Z,0
2018-01-01T06:24:11.971Z,0
2018-01-01T06:25:11.965Z,0
2018-01-01T06:26:12.248Z,0
2018-01-01T06:27:12.260Z,0
2018-01-01T06:28:26.974Z,0
2018-01-01T06:29:26.966Z,0
2018-01-01T06:30:12.342Z,0
2018-01-01T06:31:12.336Z,0
2018-01-01T06:32:12.330Z,0
2018-01-01T06:33:12.127Z,0
2018-01-01T06:34:12.136Z,0
2018-01-01T06:35:12.374Z,0
2018-01-01T06:36:11.916Z,0
2018-01-01T06:37:12.457Z,0
2018-01-01T06:38:27.148Z,0
2018-01-01T06:39:12.463Z,0
2018-01-01T06:40:12.499Z,0
2018-01-01T06:41:12.272Z,0
2018-01-01T06:42:12.036Z,0
2018-01-01T06:43:27.218Z,0
2018-01-01T06:44:12.329Z,0
2018-01-01T06:45:12.337Z,4
2018-01-01T06:46:12.626Z,4
2018-01-01T06:47:12.670Z,0
2018-01-01T06:48:12.158Z,4
2018-01-01T06:49:12.686Z,4
2018-01-01T06:50:12.703Z,4
2018-01-01T06:51:12.691Z,4
2018-01-01T06:52:12.785Z,8
2018-01-01T06:53:27.433Z,8
2018-01-01T06:54:12.766Z,8
2018-01-01T06:55:27.239Z,8
2018-01-01T06:56:12.554Z,12
2018-01-01T06:57:12.595Z,12
2018-01-01T06:58:12.108Z,12
2018-01-01T06:59:12.852Z,16
2018-01-01T07:00:12.654Z,20
2018-01-01T07:01:12.907Z,20
2018-01-01T07:02:12.944Z,24
2018-01-01T07:03:27.626Z,24
2018-01-01T07:04:12.705Z,28
2018-01-01T07:05:12.983Z,32
2018-01-01T07:06:12.982Z,32
2018-01-01T07:07:12.799Z,40
2018-01-01T07:08:13.022Z,40
2018-01-01T07:09:13.036Z,44
2018-01-01T07:10:12.812Z,56
2018-01-01T07:11:12.838Z,60
2018-01-01T07:12:27.276Z,56
2018-01-01T07:14:12.665Z,76
2018-01-01T07:15:27.834Z,80
2018-01-01T07:16:12.939Z,80
2018-01-01T07:17:12.957Z,84
2018-01-01T07:18:13.225Z,84
2018-01-01T07:19:13.228Z,84
2018-01-01T07:21:13.039Z,120
2018-01-01T07:22:13.440Z,164
2018-01-01T07:23:27.984Z,232
2018-01-01T07:24:13.097Z,276
2018-01-01T07:25:28.064Z,400
2018-01-01T07:26:13.360Z,464
2018-01-01T07:27:12.912Z,516
2018-01-01T07:28:13.405Z,556
2018-01-01T07:30:13.464Z,688
2018-01-01T07:31:28.151Z,800
2018-01-01T07:32:13.527Z,888
2018-01-01T07:33:13.559Z,996
2018-01-01T07:34:27.944Z,1112
2018-01-01T07:36:13.599Z,1188
2018-01-01T07:37:13.573Z,1196
2018-01-01T07:38:13.619Z,1144
2018-01-01T07:39:27.803Z,1132
2018-01-01T07:40:28.328Z,1112
2018-01-01T07:41:13.689Z,1132
2018-01-01T07:42:13.442Z,1140
2018-01-01T07:43:13.712Z,1244
2018-01-01T07:44:13.750Z,1436
2018-01-01T07:45:13.762Z,1540
2018-01-01T07:47:43.137Z,1584
2018-01-01T07:50:13.563Z,1740
2018-01-01T07:51:13.605Z,1800
2018-01-01T07:52:13.880Z,1880
2018-01-01T07:53:13.895Z,1964
2018-01-01T07:54:13.649Z,2132
2018-01-01T07:55:14.076Z,2108
2018-01-01T07:56:13.990Z,2044
2018-01-01T07:57:13.742Z,2016
2018-01-01T07:58:14.014Z,2004
2018-01-01T07:59:13.994Z,2052
2018-01-01T08:01:13.562Z,2124
2018-01-01T08:02:14.053Z,2076
2018-01-01T08:03:43.449Z,2080
2018-01-01T08:04:14.201Z,2120
2018-01-01T08:05:14.159Z,2204
2018-01-01T08:06:13.893Z,2308
2018-01-01T08:07:13.904Z,2488
2018-01-01T08:08:13.929Z,2796
2018-01-01T08:09:13.945Z,3012
2018-01-01T08:10:14.221Z,2992
2018-01-01T08:11:13.993Z,2948
2018-01-01T08:12:28.936Z,2976
2018-01-01T08:13:14.323Z,3020
2018-01-01T08:14:13.793Z,3008
2018-01-01T08:15:14.087Z,3004
2018-01-01T08:16:14.372Z,2912
2018-01-01T08:17:14.365Z,2724
2018-01-01T08:18:43.463Z,2632
2018-01-01T08:19:28.806Z,2612
2018-01-01T08:20:14.404Z,2688
2018-01-01T08:21:14.170Z,2828
2018-01-01T08:22:14.477Z,3024
2018-01-01T08:23:14.479Z,3216
2018-01-01T08:24:14.570Z,3504
2018-01-01T08:25:14.518Z,3760
2018-01-01T08:27:14.559Z,3904
2018-01-01T08:28:14.607Z,3876
2018-01-01T08:29:14.569Z,3552
2018-01-01T08:30:29.281Z,3264
2018-01-01T08:31:29.049Z,3392
2018-01-01T08:32:14.671Z,3608
2018-01-01T08:33:14.675Z,3588
2018-01-01T08:34:14.670Z,3464
2018-01-01T08:35:14.738Z,3476
2018-01-01T08:36:14.837Z,3412
2018-01-01T08:37:29.416Z,3264
2018-01-01T08:38:29.438Z,3284
2018-01-01T08:39:14.804Z,3480
2018-01-01T08:40:14.550Z,3612
2018-01-01T08:41:14.799Z,3664
2018-01-01T08:42:14.837Z,3824
2018-01-01T08:43:14.851Z,3652
2018-01-01T08:44:14.906Z,3552
2018-01-01T08:45:14.921Z,3616
2018-01-01T08:46:14.942Z,3836
2018-01-01T08:47:14.912Z,3728
2018-01-01T08:48:14.938Z,3684
2018-01-01T08:49:14.968Z,3656
2018-01-01T08:50:29.669Z,3892
2018-01-01T08:51:15.027Z,3580
2018-01-01T08:52:14.778Z,3644
2018-01-01T08:53:15.055Z,3772
2018-01-01T08:54:15.059Z,5000
2018-01-01T08:55:15.062Z,4232
2018-01-01T08:56:14.852Z,4120
2018-01-01T08:57:29.542Z,4024
2018-01-01T08:58:15.129Z,3904
2018-01-01T08:59:29.863Z,3924
2018-01-01T09:01:14.961Z,4548
2018-01-01T09:02:15.220Z,4888
2018-01-01T09:03:15.232Z,5164
2018-01-01T09:04:15.264Z,6020
2018-01-01T09:05:15.264Z,6064
2018-01-01T09:06:29.970Z,6072
2018-01-01T09:07:15.091Z,6100
2018-01-01T09:08:15.106Z,6168
2018-01-01T09:09:15.340Z,6036
2018-01-01T09:10:30.079Z,5868
2018-01-01T09:11:14.890Z,5520
2018-01-01T09:12:15.422Z,4660
2018-01-01T09:13:15.434Z,4184
2018-01-01T09:15:15.478Z,4748
2018-01-01T09:16:15.470Z,5564
2018-01-01T09:17:15.247Z,6064
2018-01-01T09:18:30.188Z,6476
2018-01-01T09:19:15.334Z,6724
2018-01-01T09:20:15.568Z,6800
2018-01-01T09:21:15.069Z,6792
2018-01-01T09:22:30.322Z,6324
2018-01-01T09:23:15.594Z,6476
2018-01-01T09:24:15.411Z,6084
2018-01-01T09:25:15.395Z,6596
2018-01-01T09:26:15.666Z,6796
2018-01-01T09:28:15.718Z,6868
2018-01-01T09:29:30.396Z,6768
2018-01-01T09:30:15.530Z,6700
2018-01-01T09:31:15.811Z,6544
2018-01-01T09:32:15.821Z,6340
2018-01-01T09:33:15.841Z,6100
2018-01-01T09:34:15.837Z,5984
2018-01-01T09:35:15.851Z,6044
2018-01-01T09:36:15.869Z,6140
2018-01-01T09:37:15.646Z,5208
2018-01-01T09:38:30.574Z,4836
2018-01-01T09:39:15.669Z,5464
2018-01-01T09:40:15.935Z,6020
2018-01-01T09:41:30.678Z,5876
2018-01-01T09:42:15.762Z,6024
2018-01-01T09:43:16.027Z,6204
2018-01-01T09:44:15.803Z,6268
2018-01-01T09:45:30.716Z,6312
2018-01-01T09:46:16.079Z,6384
2018-01-01T09:47:16.099Z,5316
2018-01-01T09:48:30.520Z,4992
2018-01-01T09:49:16.152Z,5276
2018-01-01T09:50:16.156Z,5340
2018-01-01T09:51:16.188Z,6388
2018-01-01T09:52:30.599Z,5424
2018-01-01T09:53:30.992Z,5360
2018-01-01T09:54:16.244Z,5632
2018-01-01T09:55:16.282Z,5972
2018-01-01T09:56:16.267Z,6236
2018-01-01T09:57:16.280Z,5580
2018-01-01T09:58:16.040Z,5392
2018-01-01T09:59:16.454Z,6496
2018-01-01T10:00:16.132Z,5676
2018-01-01T10:01:16.368Z,6488
2018-01-01T10:02:16.153Z,7012
2018-01-01T10:03:16.134Z,6764
2018-01-01T10:04:16.156Z,6004
2018-01-01T10:05:16.438Z,5296
2018-01-01T10:06:16.471Z,5136
2018-01-01T10:08:16.490Z,5800
2018-01-01T10:09:16.282Z,5584
2018-01-01T10:10:16.554Z,5156
2018-01-01T10:11:31.235Z,5864
2018-01-01T10:12:16.347Z,5456
2018-01-01T10:13:31.292Z,5328
2018-01-01T10:14:16.607Z,5000
2018-01-01T10:17:16.684Z,5384
2018-01-01T10:18:16.726Z,5020
2018-01-01T10:19:16.211Z,5056
2018-01-01T10:20:16.508Z,4612
2018-01-01T10:21:16.767Z,4428
2018-01-01T10:22:16.792Z,4332
2018-01-01T10:23:16.537Z,4264
2018-01-01T10:24:16.552Z,4348
2018-01-01T10:25:46.183Z,3776
2018-01-01T10:26:16.852Z,3644
2018-01-01T10:27:16.893Z,3548
2018-01-01T10:29:16.670Z,4036
2018-01-01T10:30:16.924Z,3720
2018-01-01T10:31:16.441Z,3524
2018-01-01T10:32:31.672Z,3004
2018-01-01T10:33:16.997Z,2760
2018-01-01T10:34:17.028Z,2156
2018-01-01T10:35:31.720Z,1676
2018-01-01T10:36:16.845Z,1840
2018-01-01T10:37:16.829Z,1828
2018-01-01T10:38:16.856Z,1892
2018-01-01T10:39:17.105Z,1652
2018-01-01T10:40:17.157Z,1700
2018-01-01T10:41:31.575Z,1972
2018-01-01T10:42:17.172Z,1948
2018-01-01T10:43:16.965Z,1956
2018-01-01T10:44:17.219Z,2084
2018-01-01T10:45:17.260Z,2440
2018-01-01T10:46:17.265Z,2580
2018-01-01T10:47:17.003Z,2820
2018-01-01T10:48:31.960Z,2760
2018-01-01T10:49:31.494Z,2400
2018-01-01T10:51:17.358Z,1864
2018-01-01T10:52:17.143Z,1748
2018-01-01T10:53:31.835Z,1348
2018-01-01T10:54:17.427Z,1272
2018-01-01T10:55:17.170Z,1144
2018-01-01T10:56:17.186Z,1276
2018-01-01T10:57:32.185Z,1244
2018-01-01T10:58:17.513Z,1332
2018-01-01T10:59:17.541Z,1352
2018-01-01T11:00:17.370Z,1268
2018-01-01T11:01:31.971Z,1284
2018-01-01T11:02:17.327Z,1372
2018-01-01T11:03:17.597Z,1244
2018-01-01T11:04:17.598Z,1208
2018-01-01T11:05:17.419Z,1212
2018-01-01T11:06:17.144Z,1364
2018-01-01T11:07:17.412Z,1208
2018-01-01T11:08:17.446Z,1132
2018-01-01T11:09:17.506Z,1124
2018-01-01T11:10:17.726Z,1160
2018-01-01T11:11:17.502Z,1444
2018-01-01T11:12:17.775Z,1616
2018-01-01T11:13:32.200Z,1624
2018-01-01T11:14:17.834Z,1620
2018-01-01T11:15:17.833Z,1628
2018-01-01T11:16:17.599Z,1584
2018-01-01T11:17:17.899Z,1676
2018-01-01T11:18:17.864Z,1736
2018-01-01T11:19:17.929Z,1680
2018-01-01T11:20:17.930Z,1748
2018-01-01T11:21:17.992Z,1532
2018-01-01T11:22:18.020Z,1480
2018-01-01T11:23:17.987Z,1504
2018-01-01T11:24:18.028Z,1488
2018-01-01T11:25:18.019Z,1484
2018-01-01T11:26:18.022Z,1636
2018-01-01T11:27:17.780Z,1816
2018-01-01T11:28:32.760Z,1952
2018-01-01T11:29:32.780Z,2192
2018-01-01T11:30:17.881Z,2368
2018-01-01T11:31:17.874Z,2356
2018-01-01T11:32:18.151Z,2540
2018-01-01T11:33:18.170Z,2516
2018-01-01T11:34:18.169Z,2204
2018-01-01T11:35:17.699Z,2144
2018-01-01T11:36:18.212Z,2068
2018-01-01T11:37:18.276Z,1992
2018-01-01T11:38:18.325Z,2092
2018-01-01T11:39:32.967Z,2164
2018-01-01T11:40:32.730Z,2088
2018-01-01T11:41:18.361Z,2432
2018-01-01T11:42:18.383Z,2556
2018-01-01T11:43:18.380Z,2892
2018-01-01T11:44:32.855Z,2812
2018-01-01T11:45:18.190Z,2824
2018-01-01T11:46:18.459Z,2556
2018-01-01T11:47:18.456Z,2636
2018-01-01T11:48:18.222Z,2636
2018-01-01T11:49:18.471Z,2968
2018-01-01T11:50:18.494Z,3028
2018-01-01T11:52:18.542Z,4140
2018-01-01T11:53:18.354Z,3332
2018-01-01T11:54:18.559Z,3356
2018-01-01T11:55:18.343Z,3268
2018-01-01T11:56:18.394Z,2924
2018-01-01T11:57:18.663Z,2668
2018-01-01T11:58:18.655Z,2500
2018-01-01T11:59:33.350Z,2412
2018-01-01T12:00:33.358Z,2256
2018-01-01T12:01:18.739Z,2240
2018-01-01T12:02:18.503Z,2084
2018-01-01T12:03:18.790Z,2144
2018-01-01T12:04:18.563Z,2056
2018-01-01T12:05:18.542Z,2252
2018-01-01T12:06:18.839Z,2588
2018-01-01T12:07:18.833Z,2600
2018-01-01T12:08:18.884Z,2892
2018-01-01T12:09:18.911Z,2832
2018-01-01T12:10:33.567Z,2732
2018-01-01T12:11:18.926Z,2560
2018-01-01T12:12:19.674Z,2196
2018-01-01T12:14:33.386Z,1976
2018-01-01T12:15:18.738Z,1952
2018-01-01T12:16:33.469Z,2232
2018-01-01T12:17:19.072Z,2324
2018-01-01T12:18:18.810Z,2400
2018-01-01T12:19:19.070Z,2644
2018-01-01T12:20:19.080Z,2584
2018-01-01T12:21:19.113Z,2500
2018-01-01T12:22:19.133Z,2260
2018-01-01T12:23:18.877Z,1976
2018-01-01T12:24:33.825Z,1872
2018-01-01T12:25:19.185Z,1952
2018-01-01T12:26:19.217Z,1980
2018-01-01T12:27:19.225Z,1812
2018-01-01T12:28:19.229Z,1628
2018-01-01T12:29:19.372Z,1568
2018-01-01T12:30:19.046Z,1596
2018-01-01T12:31:19.329Z,1508
2018-01-01T12:32:34.025Z,1316
2018-01-01T12:33:19.374Z,1244
2018-01-01T12:34:18.836Z,1196
2018-01-01T12:35:19.133Z,1104
2018-01-01T12:38:19.183Z,1284
2018-01-01T12:39:19.221Z,1440
2018-01-01T12:40:18.699Z,1368
2018-01-01T12:41:19.518Z,1268
2018-01-01T12:42:19.341Z,1128
2018-01-01T12:43:33.979Z,1044
2018-01-01T12:44:19.575Z,1136
2018-01-01T12:45:19.333Z,1088
2018-01-01T12:47:19.605Z,1240
2018-01-01T12:49:19.654Z,1144
2018-01-01T12:51:19.665Z,1292
2018-01-01T12:52:19.715Z,1320
2018-01-01T12:53:19.757Z,1348
2018-01-01T12:54:19.495Z,1432
2018-01-01T12:55:19.753Z,1536
2018-01-01T12:56:19.550Z,1784
2018-01-01T12:57:19.784Z,2248
2018-01-01T12:58:19.877Z,2276
2018-01-01T12:59:19.581Z,2648
2018-01-01T13:00:34.555Z,2944
2018-01-01T13:01:19.918Z,2856
2018-01-01T13:03:49.267Z,3040
2018-01-01T13:04:19.921Z,3160
2018-01-01T13:05:19.694Z,3164
2018-01-01T13:06:19.839Z,3124
2018-01-01T13:07:20.010Z,2888
2018-01-01T13:08:20.007Z,2620
2018-01-01T13:09:34.737Z,2484
2018-01-01T13:10:20.050Z,2460
2018-01-01T13:11:34.508Z,2528
2018-01-01T13:13:20.136Z,2376
2018-01-01T13:14:20.123Z,2292
2018-01-01T13:15:19.936Z,2300
2018-01-01T13:16:34.596Z,2448
2018-01-01T13:17:20.199Z,2700
2018-01-01T13:18:20.004Z,3160
2018-01-01T13:19:20.334Z,2520
2018-01-01T13:20:20.288Z,2520
2018-01-01T13:21:20.016Z,2556
2018-01-01T13:22:34.972Z,2596
2018-01-01T13:23:20.347Z,2676
2018-01-01T13:24:35.006Z,2620
2018-01-01T13:25:20.135Z,2532
2018-01-01T13:26:20.110Z,3552
2018-01-01T13:27:20.375Z,3652
2018-01-01T13:28:20.195Z,2964
2018-01-01T13:29:20.167Z,3012
2018-01-01T13:30:20.205Z,3056
2018-01-01T13:31:35.150Z,3108
2018-01-01T13:32:20.500Z,2984
2018-01-01T13:34:20.530Z,2484
2018-01-01T13:35:49.893Z,2260
2018-01-01T13:36:20.333Z,2180
2018-01-01T13:37:20.334Z,2052
2018-01-01T13:38:20.615Z,1980
2018-01-01T13:39:20.617Z,1944
2018-01-01T13:40:20.671Z,1872
2018-01-01T13:41:20.408Z,1820
2018-01-01T13:42:35.351Z,1760
2018-01-01T13:43:35.361Z,1716
2018-01-01T13:44:20.470Z,1680
2018-01-01T13:45:20.758Z,1640
2018-01-01T13:46:35.449Z,1584
2018-01-01T13:47:20.782Z,1552
2018-01-01T13:48:20.840Z,1508
2018-01-01T13:49:20.841Z,1464
2018-01-01T13:50:20.826Z,1416
2018-01-01T13:51:35.515Z,1360
2018-01-01T13:52:20.884Z,1324
2018-01-01T13:53:20.877Z,1276
2018-01-01T13:54:20.663Z,1228
2018-01-01T13:55:20.922Z,1188
2018-01-01T13:56:20.954Z,1152
2018-01-01T13:57:20.977Z,1124
2018-01-01T13:58:20.995Z,1100
2018-01-01T13:59:20.763Z,1080
2018-01-01T14:00:21.031Z,1064
2018-01-01T14:01:21.056Z,1036
2018-01-01T14:02:21.085Z,984
2018-01-01T14:03:20.840Z,932
2018-01-01T14:04:21.114Z,884
2018-01-01T14:05:21.111Z,832
2018-01-01T14:06:20.882Z,792
2018-01-01T14:07:35.824Z,764
2018-01-01T14:08:21.224Z,760
2018-01-01T14:09:20.933Z,772
2018-01-01T14:11:35.936Z,836
2018-01-01T14:13:35.943Z,868
2018-01-01T14:14:21.287Z,860
2018-01-01T14:15:21.054Z,808
2018-01-01T14:16:21.089Z,772
2018-01-01T14:17:21.354Z,740
2018-01-01T14:18:21.370Z,740
2018-01-01T14:19:21.398Z,764
2018-01-01T14:20:21.185Z,780
2018-01-01T14:21:21.443Z,788
2018-01-01T14:22:21.426Z,768
2018-01-01T14:23:36.117Z,728
2018-01-01T14:24:21.226Z,728
2018-01-01T14:25:21.001Z,720
2018-01-01T14:26:21.302Z,732
2018-01-01T14:27:21.017Z,740
2018-01-01T14:28:35.982Z,736
2018-01-01T14:29:21.607Z,728
2018-01-01T14:30:21.618Z,716
2018-01-01T14:31:21.622Z,696
2018-01-01T14:32:36.307Z,676
2018-01-01T14:33:21.633Z,668
2018-01-01T14:34:21.696Z,652
2018-01-01T14:35:21.704Z,636
2018-01-01T14:36:21.738Z,620
2018-01-01T14:37:36.409Z,596
2018-01-01T14:38:36.440Z,572
2018-01-01T14:39:21.278Z,544
2018-01-01T14:40:21.782Z,520
2018-01-01T14:41:21.528Z,496
2018-01-01T14:42:21.799Z,476
2018-01-01T14:43:21.599Z,456
2018-01-01T14:44:21.857Z,440
2018-01-01T14:45:21.867Z,424