createdAt,value
2023-04-04T00:01:14.872Z,101330.98
2023-04-04T00:03:43.420Z,101323.81
2023-04-04T00:06:12.078Z,101321.25
2023-04-04T00:08:40.623Z,101320.09
2023-04-04T00:11:08.942Z,101316.52
2023-04-04T00:13:38.835Z,101314.64
2023-04-04T00:16:07.419Z,101311.92
2023-04-04T00:18:36.225Z,101305.77
2023-04-04T00:21:04.793Z,101305.45
2023-04-04T00:23:33.164Z,101301.51
2023-04-04T00:26:01.561Z,101301.18
2023-04-04T00:28:29.996Z,101298.43
2023-04-04T00:30:58.566Z,101294.48
2023-04-04T00:33:27.330Z,101294.15
2023-04-04T00:35:55.751Z,101290.89
2023-04-04T00:38:24.192Z,101289.67
2023-04-04T00:40:52.712Z,101283.48
2023-04-04T00:43:21.161Z,101281.38
2023-04-04T00:45:52.151Z,101279.96
2023-04-04T00:48:21.416Z,101276.13
2023-04-04T00:50:50.088Z,101277.62
2023-04-04T00:53:18.799Z,101276.00
2023-04-04T00:55:47.372Z,101272.27
2023-04-04T00:58:16.276Z,101273.39
2023-04-04T01:00:45.467Z,101275.19
2023-04-04T01:03:14.261Z,101273.73
2023-04-04T01:05:42.819Z,101270.91
2023-04-04T01:08:11.900Z,101271.34
2023-04-04T01:10:41.600Z,101272.98
2023-04-04T01:13:11.034Z,101271.16
2023-04-04T01:15:39.423Z,101269.02
2023-04-04T01:18:11.568Z,101268.60
2023-04-04T01:20:59.311Z,101266.46
2023-04-04T01:24:01.440Z,101263.09
2023-04-04T01:26:30.953Z,101254.59
2023-04-04T01:29:00.055Z,101252.80
2023-04-04T01:31:41.892Z,101252.05
2023-04-04T01:34:21.583Z,101255.27
2023-04-04T01:37:03.014Z,101255.02
2023-04-04T01:39:43.326Z,101250.67
2023-04-04T01:42:12.790Z,101246.52
2023-04-04T01:44:41.646Z,101244.84
2023-04-04T01:47:13.305Z,101246.07
2023-04-04T01:49:42.236Z,101244.88
2023-04-04T01:52:10.681Z,101241.80
2023-04-04T01:54:38.991Z,101242.65
2023-04-04T01:57:07.440Z,101246.75
2023-04-04T01:59:36.417Z,101246.90
2023-04-04T02:02:04.775Z,101246.73
2023-04-04T02:04:33.176Z,101242.73
2023-04-04T02:07:01.595Z,101242.18
2023-04-04T02:09:29.994Z,101244.73
2023-04-04T02:11:58.309Z,101240.23
2023-04-04T02:14:26.621Z,101237.13
2023-04-04T02:16:55.149Z,101232.10
2023-04-04T02:19:24.769Z,101226.39
2023-04-04T02:21:53.084Z,101227.55
2023-04-04T02:24:21.386Z,101229.73
2023-04-04T02:26:49.766Z,101228.65
2023-04-04T02:29:18.226Z,101229.92
2023-04-04T02:31:46.618Z,101225.23
2023-04-04T02:34:14.992Z,101231.54
2023-04-04T02:36:43.374Z,101233.23
2023-04-04T02:39:11.735Z,101233.02
2023-04-04T02:41:40.106Z,101234.16
2023-04-04T02:44:09.855Z,101232.76
2023-04-04T02:46:38.335Z,101233.79
2023-04-04T02:49:06.646Z,101231.55
2023-04-04T02:51:34.982Z,101224.98
2023-04-04T02:54:04.157Z,101224.24
2023-04-04T02:56:32.827Z,101229.87
2023-04-04T02:59:01.254Z,101234.51
2023-04-04T03:01:29.620Z,101232.77
2023-04-04T03:03:58.068Z,101237.05
2023-04-04T03:06:26.696Z,101238.73
2023-04-04T03:08:55.062Z,101234.55
2023-04-04T03:11:23.453Z,101234.50
2023-04-04T03:13:52.371Z,101240.64
2023-04-04T03:16:20.800Z,101242.69
2023-04-04T03:18:49.579Z,101243.70
2023-04-04T03:21:18.743Z,101238.70
2023-04-04T03:23:47.181Z,101237.99
2023-04-04T03:26:15.536Z,101236.10
2023-04-04T03:28:43.994Z,101236.27
2023-04-04T03:31:12.361Z,101236.95
2023-04-04T03:33:43.019Z,101240.39
2023-04-04T03:36:13.121Z,101240.08
2023-04-04T03:38:41.701Z,101241.66
2023-04-04T03:41:10.757Z,101243.25
2023-04-04T03:43:39.206Z,101242.08
2023-04-04T03:46:07.981Z,101243.65
2023-04-04T03:48:37.347Z,101240.91
2023-04-04T03:51:06.034Z,101237.48
2023-04-04T03:53:36.565Z,101244.55
2023-04-04T03:56:05.137Z,101242.37
2023-04-04T03:58:36.399Z,101245.84
2023-04-04T04:01:04.856Z,101244.84
2023-04-04T04:03:33.291Z,101242.98
2023-04-04T04:06:02.028Z,101247.81
2023-04-04T04:08:30.349Z,101244.38
2023-04-04T04:11:07.988Z,101238.71
2023-04-04T04:13:37.850Z,101235.31
2023-04-04T04:16:06.711Z,101237.23
2023-04-04T04:18:35.203Z,101238.36
2023-04-04T04:21:05.020Z,101240.50
2023-04-04T04:23:33.337Z,101236.59
2023-04-04T04:26:01.792Z,101238.52
2023-04-04T04:28:33.902Z,101238.17
2023-04-04T04:31:10.618Z,101235.98
2023-04-04T04:33:39.029Z,101237.71
2023-04-04T04:36:08.298Z,101240.98
2023-04-04T04:38:36.774Z,101240.83
2023-04-04T04:41:05.141Z,101239.45
2023-04-04T04:43:33.522Z,101240.31
2023-04-04T04:46:01.868Z,101238.24
2023-04-04T04:48:30.377Z,101239.23
2023-04-04T04:50:58.747Z,101238.33
2023-04-04T04:53:27.153Z,101239.63
2023-04-04T04:55:55.468Z,101243.28
2023-04-04T04:58:25.457Z,101241.15
2023-04-04T05:00:59.183Z,101242.16
2023-04-04T05:03:27.901Z,101240.23
2023-04-04T05:05:56.508Z,101244.13
2023-04-04T05:08:24.873Z,101246.52
2023-04-04T05:10:55.064Z,101248.70
2023-04-04T05:13:23.832Z,101250.91
2023-04-04T05:15:52.914Z,101252.92
2023-04-04T05:18:21.414Z,101254.42
2023-04-04T05:20:59.003Z,101252.84
2023-04-04T05:23:27.794Z,101252.75
2023-04-04T05:25:56.604Z,101252.50
2023-04-04T05:28:24.897Z,101250.89
2023-04-04T05:30:53.630Z,101248.27
2023-04-04T05:33:23.338Z,101243.90
2023-04-04T05:35:51.923Z,101248.31
2023-04-04T05:38:20.379Z,101252.42
2023-04-04T05:40:48.783Z,101252.33
2023-04-04T05:43:17.259Z,101250.02
2023-04-04T05:45:45.830Z,101249.39
2023-04-04T05:48:15.466Z,101247.05
2023-04-04T05:50:47.349Z,101242.88
2023-04-04T05:53:17.170Z,101244.31
2023-04-04T05:55:45.812Z,101247.80
2023-04-04T05:58:14.136Z,101247.91
2023-04-04T06:00:42.911Z,101249.70
2023-04-04T06:03:11.716Z,101245.95
2023-04-04T06:05:42.859Z,101246.52
2023-04-04T06:08:11.209Z,101250.39
2023-04-04T06:10:39.761Z,101245.67
2023-04-04T06:13:08.330Z,101247.31
2023-04-04T06:15:37.717Z,101250.61
2023-04-04T06:18:06.428Z,101248.35
2023-04-04T06:20:35.059Z,101247.48
2023-04-04T06:23:06.606Z,101241.48
2023-04-04T06:25:35.219Z,101241.79
2023-04-04T06:28:05.756Z,101245.95
2023-04-04T06:30:38.425Z,101245.16
2023-04-04T06:33:07.161Z,101249.64
2023-04-04T06:35:35.513Z,101244.04
2023-04-04T06:38:05.542Z,101241.80
2023-04-04T06:40:34.030Z,101237.87
2023-04-04T06:43:02.645Z,101236.72
2023-04-04T06:45:33.679Z,101238.06
2023-04-04T06:48:03.659Z,101240.41
2023-04-04T06:50:35.009Z,101239.67
2023-04-04T06:53:03.730Z,101241.49
2023-04-04T06:55:34.763Z,101239.76
2023-04-04T06:58:03.169Z,101233.36
2023-04-04T07:00:31.619Z,101239.29
2023-04-04T07:03:01.157Z,101241.90
2023-04-04T07:05:29.662Z,101238.34
2023-04-04T07:07:58.077Z,101237.95
2023-04-04T07:10:27.158Z,101236.06
2023-04-04T07:12:55.669Z,101233.80
2023-04-04T07:15:24.011Z,101233.70
2023-04-04T07:17:52.757Z,101236.23
2023-04-04T07:20:21.277Z,101239.52
2023-04-04T07:22:49.718Z,101238.45
2023-04-04T07:25:18.162Z,101235.69
2023-04-04T07:27:46.908Z,101237.59
2023-04-04T07:30:15.742Z,101242.77
2023-04-04T07:32:44.597Z,101243.23
2023-04-04T07:35:12.880Z,101239.18
2023-04-04T07:37:41.460Z,101238.49
2023-04-04T07:40:10.405Z,101241.80
2023-04-04T07:42:45.520Z,101238.66
2023-04-04T07:45:15.090Z,101240.45
2023-04-04T07:47:45.289Z,101241.91
2023-04-04T07:50:14.478Z,101243.71
2023-04-04T07:52:52.262Z,101243.52
2023-04-04T07:55:21.237Z,101243.04
2023-04-04T07:57:50.806Z,101243.52
2023-04-04T08:00:22.004Z,101241.52
2023-04-04T08:02:55.618Z,101235.85
2023-04-04T08:05:24.170Z,101237.89
2023-04-04T08:07:52.696Z,101236.34
2023-04-04T08:10:21.994Z,101232.52
2023-04-04T08:12:50.396Z,101229.37
2023-04-04T08:15:18.762Z,101229.97
2023-04-04T08:17:47.497Z,101235.52
2023-04-04T08:20:16.333Z,101235.03
2023-04-04T08:22:44.662Z,101233.02
2023-04-04T08:25:13.530Z,101230.98
2023-04-04T08:27:44.103Z,101232.83
2023-04-04T08:30:14.376Z,101234.83
2023-04-04T08:32:45.864Z,101235.70
2023-04-04T08:35:14.947Z,101234.45
2023-04-04T08:37:46.575Z,101239.58
2023-04-04T08:40:15.959Z,101236.52
2023-04-04T08:42:46.147Z,101234.11
2023-04-04T08:45:19.427Z,101230.09
2023-04-04T08:47:52.034Z,101225.21
2023-04-04T08:50:21.552Z,101233.59
2023-04-04T08:52:49.949Z,101230.85
2023-04-04T08:55:18.541Z,101229.20
2023-04-04T08:57:47.196Z,101228.83
2023-04-04T09:00:17.901Z,101226.61
2023-04-04T09:03:10.453Z,101223.52
2023-04-04T09:05:39.192Z,101220.23
2023-04-04T09:08:07.938Z,101212.38
2023-04-04T09:10:38.016Z,101206.44
2023-04-04T09:13:15.530Z,101205.88
2023-04-04T09:15:54.259Z,101207.39
2023-04-04T09:18:24.223Z,101202.54
2023-04-04T09:20:53.502Z,101206.04
2023-04-04T09:23:23.595Z,101208.00
2023-04-04T09:28:28.657Z,101212.50
2023-04-04T09:30:57.092Z,101220.38
2023-04-04T09:33:25.893Z,101217.23
2023-04-04T09:36:00.180Z,101221.47
2023-04-04T09:38:31.160Z,101220.38
2023-04-04T09:40:59.782Z,101217.96
2023-04-04T09:43:30.836Z,101214.83
2023-04-04T09:46:00.468Z,101223.29
2023-04-04T09:48:34.669Z,101220.37
2023-04-04T09:51:07.892Z,101216.31
2023-04-04T09:53:38.499Z,101212.92
2023-04-04T09:56:07.791Z,101215.21
2023-04-04T09:58:37.267Z,101211.97
2023-04-04T10:01:12.897Z,101210.92
2023-04-04T10:03:41.362Z,101210.25
2023-04-04T10:06:12.841Z,101201.77
2023-04-04T10:08:43.755Z,101201.64
2023-04-04T10:11:12.691Z,101200.56
2023-04-04T10:13:43.937Z,101197.68
2023-04-04T10:16:13.252Z,101203.52
2023-04-04T10:18:41.746Z,101193.17
2023-04-04T10:23:42.640Z,101195.27
2023-04-04T10:26:12.689Z,101196.37
2023-04-04T10:28:43.907Z,101201.05
2023-04-04T10:31:23.720Z,101204.15
2023-04-04T10:34:25.714Z,101200.18
2023-04-04T10:37:07.073Z,101196.95
2023-04-04T10:40:07.903Z,101187.59
2023-04-04T10:42:43.325Z,101183.54
2023-04-04T10:45:20.622Z,101189.42
2023-04-04T10:47:50.816Z,101185.94
2023-04-04T10:50:20.933Z,101187.88
2023-04-04T10:52:50.434Z,101184.17
2023-04-04T10:55:19.705Z,101175.79
2023-04-04T10:57:52.642Z,101173.03
2023-04-04T11:00:26.200Z,101171.88
2023-04-04T11:02:57.781Z,101171.50
2023-04-04T11:05:47.210Z,101169.94
2023-04-04T11:08:27.967Z,101170.12
2023-04-04T11:10:57.505Z,101172.05
2023-04-04T11:13:29.354Z,101168.00
2023-04-04T11:16:14.007Z,101166.98
2023-04-04T11:18:45.958Z,101161.67
2023-04-04T11:21:23.937Z,101168.08
2023-04-04T11:23:52.294Z,101162.15
2023-04-04T11:26:27.708Z,101162.14
2023-04-04T11:29:01.519Z,101158.55
2023-04-04T11:31:39.992Z,101155.91
2023-04-04T11:34:13.968Z,101164.70
2023-04-04T11:36:43.914Z,101161.56
2023-04-04T11:39:19.837Z,101159.83
2023-04-04T11:42:13.711Z,101158.94
2023-04-04T11:45:03.017Z,101163.63
2023-04-04T11:47:31.658Z,101167.80
2023-04-04T11:50:02.367Z,101161.82
2023-04-04T11:52:35.283Z,101162.33
2023-04-04T11:55:15.507Z,101160.94
2023-04-04T11:57:44.067Z,101160.20
2023-04-04T12:00:29.204Z,101162.41
2023-04-04T12:03:00.076Z,101159.38
2023-04-04T12:05:30.824Z,101155.02
2023-04-04T12:08:04.407Z,101153.01
2023-04-04T12:10:40.516Z,101151.77
2023-04-04T12:13:10.101Z,101150.98
2023-04-04T12:15:38.735Z,101155.30
2023-04-04T12:18:09.031Z,101150.04
2023-04-04T12:20:46.706Z,101151.73
2023-04-04T12:23:17.461Z,101148.06
2023-04-04T12:25:49.852Z,101142.11
2023-04-04T12:28:18.384Z,101139.77
2023-04-04T12:30:47.677Z,101135.58
2023-04-04T12:33:16.961Z,101134.74
2023-04-04T12:35:53.511Z,101139.41
2023-04-04T12:38:22.002Z,101137.24
2023-04-04T12:40:51.572Z,101137.41
2023-04-04T12:43:22.051Z,101140.40
2023-04-04T12:45:56.974Z,101138.21
2023-04-04T12:48:29.666Z,101136.77
2023-04-04T12:51:00.686Z,101139.05
2023-04-04T12:53:30.565Z,101132.95
2023-04-04T12:56:04.863Z,101136.85
2023-04-04T12:58:35.990Z,101133.36
2023-04-04T13:01:07.212Z,101137.79
2023-04-04T13:03:37.822Z,101136.89
2023-04-04T13:06:33.092Z,101131.34
2023-04-04T13:09:01.639Z,101131.92
2023-04-04T13:11:56.420Z,101131.88
2023-04-04T13:14:24.790Z,101131.39
2023-04-04T13:17:06.491Z,101131.05
2023-04-04T13:19:35.027Z,101125.91
2023-04-04T13:22:03.758Z,101118.50
2023-04-04T13:24:32.535Z,101118.88
2023-04-04T13:27:01.339Z,101119.98
2023-04-04T13:29:30.230Z,101124.09
2023-04-04T13:31:58.666Z,101120.09
2023-04-04T13:34:27.384Z,101122.84
2023-04-04T13:36:56.484Z,101118.69
2023-04-04T13:39:25.197Z,101120.60
2023-04-04T13:41:53.964Z,101123.20
2023-04-04T13:44:22.340Z,101124.27
2023-04-04T13:46:50.702Z,101126.23
2023-04-04T13:49:19.346Z,101119.48
2023-04-04T13:51:48.088Z,101114.45
2023-04-04T13:54:16.396Z,101111.55
2023-04-04T13:56:46.839Z,101111.79
2023-04-04T13:59:15.553Z,101113.98
2023-04-04T14:01:43.963Z,101111.95
2023-04-04T14:04:22.681Z,101109.96
2023-04-04T14:06:52.556Z,101105.44
2023-04-04T14:09:20.912Z,101104.88
2023-04-04T14:11:49.470Z,101105.71
2023-04-04T14:14:17.842Z,101104.10
2023-04-04T14:16:46.258Z,101107.75
2023-04-04T14:19:14.518Z,101102.99
2023-04-04T14:21:42.872Z,101102.05
2023-04-04T14:24:11.688Z,101103.25
2023-04-04T14:26:40.149Z,101102.67
2023-04-04T14:29:08.569Z,101105.98
2023-04-04T14:31:37.047Z,101103.79
2023-04-04T14:34:06.123Z,101099.16
2023-04-04T14:36:34.797Z,101101.45
2023-04-04T14:39:03.552Z,101101.13
2023-04-04T14:41:32.103Z,101101.44
2023-04-04T14:44:00.894Z,101104.40
2023-04-04T14:46:29.308Z,101106.22
2023-04-04T14:48:58.200Z,101101.79
2023-04-04T14:51:27.270Z,101103.56
2023-04-04T14:53:55.750Z,101104.55
2023-04-04T14:56:24.261Z,101101.41
2023-04-04T14:58:53.028Z,101101.92
2023-04-04T15:01:22.860Z,101104.30
2023-04-04T15:03:51.391Z,101109.77
2023-04-04T15:06:21.451Z,101111.52
2023-04-04T15:08:49.786Z,101112.23
2023-04-04T15:11:18.174Z,101104.95
2023-04-04T15:13:46.501Z,101099.39
2023-04-04T15:16:15.041Z,101094.02
2023-04-04T15:18:43.455Z,101090.38
2023-04-04T15:21:11.895Z,101089.54
2023-04-04T15:23:40.665Z,101087.10
2023-04-04T15:26:09.125Z,101088.13
2023-04-04T15:28:37.496Z,101087.51
2023-04-04T15:31:06.262Z,101085.05
2023-04-04T15:33:34.613Z,101083.76
2023-04-04T15:36:03.003Z,101079.79
2023-04-04T15:38:31.632Z,101081.06
2023-04-04T15:40:59.980Z,101080.06
2023-04-04T15:43:28.549Z,101086.00
2023-04-04T15:45:56.951Z,101082.64
2023-04-04T15:48:25.392Z,101079.61
2023-04-04T15:51:02.543Z,101075.17
2023-04-04T15:53:31.480Z,101067.93
2023-04-04T15:56:02.093Z,101060.67
2023-04-04T15:58:30.460Z,101062.52
2023-04-04T16:00:58.868Z,101065.38
2023-04-04T16:03:27.310Z,101067.48
2023-04-04T16:05:55.846Z,101065.52
2023-04-04T16:08:24.178Z,101060.84
2023-04-04T16:10:52.577Z,101058.11
2023-04-04T16:13:20.965Z,101061.81
2023-04-04T16:15:49.445Z,101065.64
2023-04-04T16:18:17.840Z,101058.11
2023-04-04T16:20:46.285Z,101063.05
2023-04-04T16:23:14.629Z,101063.47
2023-04-04T16:25:43.389Z,101060.63
2023-04-04T16:28:11.729Z,101057.29
2023-04-04T16:30:40.275Z,101054.70
2023-04-04T16:33:08.835Z,101048.91
2023-04-04T16:35:38.403Z,101044.00
2023-04-04T16:38:07.037Z,101044.71
2023-04-04T16:40:35.804Z,101041.45
2023-04-04T16:43:04.154Z,101040.27
2023-04-04T16:45:32.976Z,101033.48
2023-04-04T16:48:01.704Z,101024.55
2023-04-04T16:50:30.422Z,101029.43
2023-04-04T16:52:59.521Z,101021.59
2023-04-04T16:55:29.068Z,101021.90
2023-04-04T16:57:57.406Z,101026.30
2023-04-04T17:00:25.793Z,101024.92
2023-04-04T17:02:54.596Z,101024.44
2023-04-04T17:05:23.042Z,101028.95
2023-04-04T17:07:51.827Z,101029.40
2023-04-04T17:10:23.480Z,101025.63
2023-04-04T17:12:52.375Z,101017.84
2023-04-04T17:15:20.696Z,101018.45
2023-04-04T17:17:49.465Z,101021.11
2023-04-04T17:20:18.345Z,101022.71
2023-04-04T17:22:47.548Z,101026.44
2023-04-04T17:25:16.104Z,101028.90
2023-04-04T17:27:44.420Z,101026.67
2023-04-04T17:30:13.505Z,101026.57
2023-04-04T17:32:42.190Z,101028.89
2023-04-04T17:35:10.577Z,101026.23
2023-04-04T17:37:39.078Z,101025.06
2023-04-04T17:40:08.750Z,101027.99
2023-04-04T17:42:37.689Z,101025.83
2023-04-04T17:45:08.361Z,101027.40
2023-04-04T17:47:36.760Z,101026.56
2023-04-04T17:50:05.764Z,101026.43
2023-04-04T17:52:34.148Z,101024.31
2023-04-04T17:55:03.552Z,101027.50
2023-04-04T17:57:32.370Z,101030.81
2023-04-04T18:00:00.849Z,101033.16
2023-04-04T18:02:29.253Z,101035.20
2023-04-04T18:04:58.592Z,101032.35
2023-04-04T18:07:27.185Z,101031.55
2023-04-04T18:09:55.908Z,101031.75
2023-04-04T18:12:27.079Z,101034.39
2023-04-04T18:14:55.926Z,101034.21
2023-04-04T18:17:24.916Z,101037.06
2023-04-04T18:19:54.761Z,101039.53
2023-04-04T18:22:23.509Z,101037.52
2023-04-04T18:24:51.939Z,101038.92
2023-04-04T18:27:20.494Z,101037.93
2023-04-04T18:29:48.884Z,101038.34
2023-04-04T18:32:18.299Z,101038.52
2023-04-04T18:34:46.696Z,101036.79
2023-04-04T18:37:15.476Z,101036.06
2023-04-04T18:39:43.845Z,101034.98
2023-04-04T18:42:12.205Z,101039.94
2023-04-04T18:44:40.760Z,101043.34
2023-04-04T18:47:09.290Z,101042.42
2023-04-04T18:49:38.275Z,101036.89
2023-04-04T18:52:06.685Z,101041.34
2023-04-04T18:54:35.032Z,101041.29
2023-04-04T18:57:03.378Z,101040.39
2023-04-04T18:59:31.937Z,101036.69
2023-04-04T19:02:00.966Z,101036.83
2023-04-04T19:04:30.749Z,101036.75
2023-04-04T19:07:04.162Z,101037.19
2023-04-04T19:09:33.890Z,101039.73
2023-04-04T19:12:03.449Z,101038.13
2023-04-04T19:14:32.010Z,101036.54
2023-04-04T19:17:00.366Z,101036.81
2023-04-04T19:19:29.149Z,101034.69
2023-04-04T19:21:57.677Z,101036.85
2023-04-04T19:24:26.123Z,101036.77
2023-04-04T19:26:54.898Z,101034.78
2023-04-04T19:29:23.285Z,101032.30
2023-04-04T19:31:54.267Z,101030.82
2023-04-04T19:34:22.592Z,101031.09
2023-04-04T19:36:51.585Z,101029.09
2023-04-04T19:39:20.958Z,101026.98
2023-04-04T19:41:49.672Z,101027.80
2023-04-04T19:44:21.293Z,101024.94
2023-04-04T19:46:50.184Z,101022.34
2023-04-04T19:49:19.266Z,101021.99
2023-04-04T19:51:54.127Z,101022.44
2023-04-04T19:54:27.217Z,101021.45
2023-04-04T19:57:08.710Z,101020.41
2023-04-04T20:00:10.931Z,101019.04
2023-04-04T20:02:53.688Z,101015.43
2023-04-04T20:05:32.286Z,101015.59
2023-04-04T20:08:01.408Z,101013.16
2023-04-04T20:10:42.031Z,101010.54
2023-04-04T20:13:10.873Z,101007.59
2023-04-04T20:15:45.820Z,101008.94
2023-04-04T20:18:24.146Z,101010.05
2023-04-04T20:21:13.942Z,101006.40
2023-04-04T20:23:57.682Z,101002.60
2023-04-04T20:26:38.263Z,100999.48
2023-04-04T20:29:17.418Z,100999.95
2023-04-04T20:32:10.484Z,101001.26
2023-04-04T20:34:47.127Z,101002.41
2023-04-04T20:37:26.266Z,101002.70
2023-04-04T20:40:09.949Z,101001.32
2023-04-04T20:42:40.775Z,100999.95
2023-04-04T20:45:09.193Z,100999.64
2023-04-04T20:47:48.896Z,100994.66
2023-04-04T20:50:17.600Z,100998.66
2023-04-04T20:53:00.672Z,100994.75
2023-04-04T20:55:35.466Z,100993.60
2023-04-04T20:58:23.857Z,100993.80
2023-04-04T21:00:52.385Z,100993.49
2023-04-04T21:03:37.658Z,100989.64
2023-04-04T21:06:15.284Z,100989.03
2023-04-04T21:08:47.942Z,100985.88
2023-04-04T21:11:30.238Z,100979.83
2023-04-04T21:13:58.822Z,100979.29
2023-04-04T21:16:27.964Z,100976.83
2023-04-04T21:19:01.530Z,100975.76
2023-04-04T21:21:30.569Z,100974.14
2023-04-04T21:24:00.224Z,100975.45
2023-04-04T21:26:33.589Z,100974.14
2023-04-04T21:29:20.673Z,100969.91
2023-04-04T21:31:54.801Z,100967.02
2023-04-04T21:34:26.308Z,100965.17
2023-04-04T21:37:00.326Z,100963.15
2023-04-04T21:39:30.424Z,100961.52
2023-04-04T21:42:04.104Z,100961.75
2023-04-04T21:44:33.821Z,100965.27
2023-04-04T21:47:02.106Z,100962.94
2023-04-04T21:49:30.406Z,100959.73
2023-04-04T21:51:58.916Z,100963.73
2023-04-04T21:54:27.309Z,100963.45
2023-04-04T21:56:55.759Z,100964.22
2023-04-04T21:59:24.190Z,100968.08
2023-04-04T22:01:52.632Z,100962.74
2023-04-04T22:04:21.044Z,100957.35
2023-04-04T22:06:49.373Z,100958.37
2023-04-04T22:09:19.261Z,100957.16
2023-04-04T22:11:47.652Z,100958.70
2023-04-04T22:14:17.490Z,100958.38
2023-04-04T22:16:46.402Z,100952.02
2023-04-04T22:19:14.836Z,100949.11
2023-04-04T22:21:47.560Z,100946.80
2023-04-04T22:24:18.283Z,100946.64
2023-04-04T22:26:47.386Z,100944.73
2023-04-04T22:29:15.978Z,100944.20
2023-04-04T22:31:44.553Z,100941.78
2023-04-04T22:34:14.915Z,100946.38
2023-04-04T22:36:44.026Z,100946.38
2023-04-04T22:39:16.106Z,100947.56
2023-04-04T22:41:44.927Z,100946.70
2023-04-04T22:44:13.229Z,100945.84
2023-04-04T22:46:41.720Z,100944.80
2023-04-04T22:49:10.361Z,100943.27
2023-04-04T22:51:45.644Z,100941.24
2023-04-04T22:54:16.618Z,100941.43
2023-04-04T22:56:45.820Z,100940.44
2023-04-04T22:59:14.447Z,100939.27
2023-04-04T23:01:43.097Z,100939.46
2023-04-04T23:04:11.686Z,100935.17
2023-04-04T23:06:40.131Z,100932.08
2023-04-04T23:09:08.843Z,100929.17
2023-04-04T23:11:40.624Z,100926.08
2023-04-04T23:14:09.592Z,100925.58
2023-04-04T23:16:38.553Z,100925.58
2023-04-04T23:19:07.652Z,100922.70
2023-04-04T23:21:36.851Z,100921.84
2023-04-04T23:24:08.337Z,100920.13
2023-04-04T23:26:36.641Z,100920.86
2023-04-04T23:29:05.775Z,100916.08
2023-04-04T23:31:35.456Z,100913.36
2023-04-04T23:34:03.834Z,100910.28
2023-04-04T23:36:32.401Z,100907.73
2023-04-04T23:39:00.877Z,100907.09
2023-04-04T23:41:29.265Z,100910.34
2023-04-04T23:43:57.914Z,100906.54
2023-04-04T23:46:26.382Z,100904.27
2023-04-04T23:48:55.077Z,100903.55
2023-04-04T23:51:25.683Z,100903.81
2023-04-04T23:53:54.057Z,100903.41
2023-04-04T23:56:22.640Z,100901.42
2023-04-04T23:58:51.236Z,100897.05
