createdAt,value
2017-06-30T00:00:38.024Z,15.54
2017-06-30T00:01:46.914Z,15.5
2017-06-30T00:02:56.452Z,15.49
2017-06-30T00:04:05.391Z,15.5
2017-06-30T00:05:14.278Z,15.36
2017-06-30T00:06:23.497Z,15.38
2017-06-30T00:07:32.707Z,15.59
2017-06-30T00:08:41.596Z,15.39
2017-06-30T00:09:50.856Z,15.49
2017-06-30T00:11:00.389Z,15.43
2017-06-30T00:12:09.605Z,15.32
2017-06-30T00:13:19.145Z,15.41
2017-06-30T00:14:28.037Z,15.35
2017-06-30T00:15:37.124Z,15.41
2017-06-30T00:16:46.985Z,15.34
2017-06-30T00:17:56.520Z,15.41
2017-06-30T00:19:05.405Z,15.27
2017-06-30T00:20:14.939Z,15.35
2017-06-30T00:21:23.826Z,15.32
2017-06-30T00:22:32.714Z,15.23
2017-06-30T00:23:41.925Z,15.29
2017-06-30T00:24:51.139Z,15.44
2017-06-30T00:26:00.025Z,15.41
2017-06-30T00:27:09.216Z,15.35
2017-06-30T00:28:18.102Z,15.38
2017-06-30T00:29:27.031Z,15.28
2017-06-30T00:30:36.244Z,15.34
2017-06-30T00:31:45.132Z,15.23
2017-06-30T00:32:54.171Z,15.31
2017-06-30T00:34:03.386Z,15.21
2017-06-30T00:35:12.274Z,15.28
2017-06-30T00:36:21.162Z,15.28
2017-06-30T00:37:30.700Z,15.23
2017-06-30T00:38:39.800Z,15.28
2017-06-30T00:39:48.689Z,15.35
2017-06-30T00:40:57.576Z,15.25
2017-06-30T00:42:06.465Z,15.28
2017-06-30T00:43:15.352Z,15.25
2017-06-30T00:44:24.237Z,15.23
2017-06-30T00:45:33.447Z,15.28
2017-06-30T00:46:42.669Z,15.2
2017-06-30T00:47:51.559Z,15.34
2017-06-30T00:49:00.445Z,15.23
2017-06-30T00:50:09.431Z,15.29
2017-06-30T00:51:18.322Z,15.23
2017-06-30T00:52:27.212Z,15.28
2017-06-30T00:53:36.423Z,15.28
2017-06-30T00:54:45.306Z,15.23
2017-06-30T00:55:54.998Z,15.27
2017-06-30T00:57:03.885Z,15.27
2017-06-30T00:58:13.417Z,15.36
2017-06-30T00:59:22.304Z,15.25
2017-06-30T01:00:31.546Z,15.25
2017-06-30T01:01:40.544Z,15.21
2017-06-30T01:02:49.434Z,15.25
2017-06-30T01:03:58.322Z,15.28
2017-06-30T01:05:07.536Z,15.27
2017-06-30T01:06:16.421Z,15.29
2017-06-30T01:07:25.361Z,15.29
2017-06-30T01:08:34.577Z,15.25
2017-06-30T01:09:43.467Z,15.28
2017-06-30T01:10:52.353Z,15.21
2017-06-30T01:12:01.240Z,15.23
2017-06-30T01:13:10.599Z,15.21
2017-06-30T01:14:19.487Z,15.27
2017-06-30T01:15:28.386Z,15.28
2017-06-30T01:16:37.602Z,15.23
2017-06-30T01:17:46.489Z,15.38
2017-06-30T01:18:55.527Z,15.21
2017-06-30T01:20:05.061Z,15.27
2017-06-30T01:21:13.953Z,15.25
2017-06-30T01:22:23.492Z,15.29
2017-06-30T01:23:33.355Z,15.27
2017-06-30T01:24:43.217Z,15.28
2017-06-30T01:25:52.437Z,15.36
2017-06-30T01:27:01.650Z,15.28
2017-06-30T01:28:10.535Z,15.28
2017-06-30T01:29:19.423Z,15.23
2017-06-30T01:30:28.311Z,15.28
2017-06-30T01:31:37.198Z,15.27
2017-06-30T01:32:46.085Z,15.32
2017-06-30T01:33:54.972Z,15.39
2017-06-30T01:35:03.865Z,15.31
2017-06-30T01:36:12.762Z,15.27
2017-06-30T01:37:21.976Z,15.31
2017-06-30T01:38:30.866Z,15.27
2017-06-30T01:39:39.752Z,15.21
2017-06-30T01:40:48.645Z,15.31
2017-06-30T01:41:58.008Z,15.35
2017-06-30T01:43:07.225Z,15.29
2017-06-30T01:44:16.112Z,15.31
2017-06-30T01:45:24.999Z,15.29
2017-06-30T01:46:34.210Z,15.29
2017-06-30T01:47:43.483Z,15.29
2017-06-30T01:48:52.368Z,15.29
2017-06-30T01:50:01.902Z,15.29
2017-06-30T01:51:11.133Z,15.27
2017-06-30T01:52:20.032Z,15.29
2017-06-30T01:53:29.441Z,15.28
2017-06-30T01:54:38.326Z,15.23
2017-06-30T01:55:47.216Z,15.31
2017-06-30T01:56:56.111Z,15.31
2017-06-30T01:58:04.998Z,15.25
2017-06-30T01:59:14.409Z,15.25
2017-06-30T02:00:23.299Z,15.29
2017-06-30T02:01:32.513Z,15.25
2017-06-30T02:02:41.727Z,15.28
2017-06-30T02:03:50.614Z,15.29
2017-06-30T02:05:00.124Z,15.28
2017-06-30T02:06:09.336Z,15.28
2017-06-30T02:07:18.223Z,15.28
2017-06-30T02:08:27.116Z,15.29
2017-06-30T02:09:36.005Z,15.23
2017-06-30T02:10:44.991Z,15.29
2017-06-30T02:11:53.883Z,15.31
2017-06-30T02:13:03.094Z,15.32
2017-06-30T02:14:11.978Z,15.29
2017-06-30T02:15:21.190Z,15.31
2017-06-30T02:16:30.132Z,15.21
2017-06-30T02:17:39.344Z,15.25
2017-06-30T02:18:48.558Z,15.19
2017-06-30T02:19:58.419Z,15.21
2017-06-30T02:21:07.305Z,15.21
2017-06-30T02:22:16.349Z,15.21
2017-06-30T02:23:25.240Z,15.25
2017-06-30T02:24:34.453Z,15.14
2017-06-30T02:25:43.667Z,15.07
2017-06-30T02:26:52.551Z,15.07
2017-06-30T02:28:01.739Z,15.14
2017-06-30T02:29:10.951Z,15.1
2017-06-30T02:30:19.844Z,15.1
2017-06-30T02:31:29.379Z,15.07
2017-06-30T02:32:38.592Z,15.02
2017-06-30T02:33:48.429Z,15.2
2017-06-30T02:34:57.643Z,15.11
2017-06-30T02:36:06.532Z,15.14
2017-06-30T02:37:15.424Z,15.17
2017-06-30T02:38:24.313Z,15.09
2017-06-30T02:39:34.552Z,15.06
2017-06-30T02:40:43.439Z,15.07
2017-06-30T02:41:52.329Z,15.06
2017-06-30T02:43:01.543Z,15.01
2017-06-30T02:44:10.426Z,15.03
2017-06-30T02:45:19.418Z,14.98
2017-06-30T02:46:28.632Z,14.99
2017-06-30T02:47:37.523Z,15.11
2017-06-30T02:48:46.739Z,15.1
2017-06-30T02:49:56.281Z,14.99
2017-06-30T02:51:05.270Z,14.98
2017-06-30T02:52:14.163Z,15.01
2017-06-30T02:53:23.076Z,14.91
2017-06-30T02:54:32.283Z,14.98
2017-06-30T02:55:41.168Z,14.98
2017-06-30T02:56:50.206Z,15.02
2017-06-30T02:57:59.092Z,14.96
2017-06-30T02:59:08.631Z,15.01
2017-06-30T03:00:17.844Z,15.02
2017-06-30T03:01:26.741Z,15.01
2017-06-30T03:02:35.954Z,14.96
2017-06-30T03:03:44.837Z,14.96
2017-06-30T03:04:53.723Z,15.03
2017-06-30T03:06:02.932Z,15.01
2017-06-30T03:07:11.818Z,15.03
2017-06-30T03:08:21.131Z,15.01
2017-06-30T03:09:30.340Z,15.11
2017-06-30T03:10:39.226Z,15.07
2017-06-30T03:11:48.114Z,15.02
2017-06-30T03:12:57.335Z,15.01
2017-06-30T03:14:06.799Z,14.99
2017-06-30T03:15:16.010Z,15.02
2017-06-30T03:16:24.896Z,14.99
2017-06-30T03:17:33.786Z,15.01
2017-06-30T03:18:43.000Z,14.99
2017-06-30T03:19:52.034Z,14.99
2017-06-30T03:21:00.919Z,15.06
2017-06-30T03:22:10.132Z,15.06
2017-06-30T03:23:19.354Z,14.96
2017-06-30T03:24:28.892Z,15.01
2017-06-30T03:25:37.780Z,15.09
2017-06-30T03:26:46.677Z,15.02
2017-06-30T03:27:55.562Z,14.99
2017-06-30T03:29:04.447Z,15.02
2017-06-30T03:30:13.338Z,15.07
2017-06-30T03:31:22.603Z,15.06
2017-06-30T03:32:31.490Z,14.99
2017-06-30T03:33:40.706Z,15.03
2017-06-30T03:34:49.593Z,15.07
2017-06-30T03:35:58.479Z,15.11
2017-06-30T03:37:08.017Z,14.99
2017-06-30T03:38:16.911Z,15.03
2017-06-30T03:39:25.796Z,14.96
2017-06-30T03:40:34.681Z,14.99
2017-06-30T03:41:43.567Z,15.07
2017-06-30T03:42:53.512Z,15.11
2017-06-30T03:44:02.731Z,15.02
2017-06-30T03:45:12.267Z,14.98
2017-06-30T03:46:21.172Z,15.1
2017-06-30T03:47:30.710Z,15.03
2017-06-30T03:48:39.797Z,15.03
2017-06-30T03:49:49.004Z,15.11
2017-06-30T03:50:57.895Z,15.03
2017-06-30T03:52:06.789Z,14.95
2017-06-30T03:53:16.003Z,14.96
2017-06-30T03:54:25.313Z,14.95
2017-06-30T03:55:34.202Z,15.01
2017-06-30T03:56:43.101Z,15.02
2017-06-30T03:57:52.311Z,14.98
2017-06-30T03:59:01.195Z,14.95
2017-06-30T04:00:10.189Z,14.99
2017-06-30T04:01:19.398Z,14.98
2017-06-30T04:02:28.282Z,15.09
2017-06-30T04:03:37.172Z,14.99
2017-06-30T04:04:46.388Z,15.14
2017-06-30T04:05:55.523Z,15.11
2017-06-30T04:07:04.736Z,15.01
2017-06-30T04:08:13.620Z,14.96
2017-06-30T04:09:22.833Z,15.01
2017-06-30T04:10:32.046Z,14.96
2017-06-30T04:11:41.258Z,14.96
2017-06-30T04:12:50.467Z,15.11
2017-06-30T04:13:59.675Z,14.98
2017-06-30T04:15:08.559Z,14.98
2017-06-30T04:16:17.451Z,15.01
2017-06-30T04:17:26.440Z,15.06
2017-06-30T04:18:35.648Z,14.99
2017-06-30T04:19:45.183Z,15.07
2017-06-30T04:20:54.400Z,15.09
2017-06-30T04:22:03.611Z,15.02
2017-06-30T04:23:13.255Z,14.99
2017-06-30T04:24:22.474Z,14.98
2017-06-30T04:25:31.681Z,14.99
2017-06-30T04:26:40.566Z,14.98
2017-06-30T04:27:50.105Z,15.09
2017-06-30T04:28:59.091Z,14.98
2017-06-30T04:30:07.980Z,14.95
2017-06-30T04:31:16.873Z,15.01
2017-06-30T04:32:25.763Z,15.11
2017-06-30T04:33:34.971Z,15.2
2017-06-30T04:34:44.488Z,15.16
2017-06-30T04:35:53.697Z,15.14
2017-06-30T04:37:03.240Z,15.09
2017-06-30T04:38:12.484Z,15.09
2017-06-30T04:39:21.375Z,15.1
2017-06-30T04:40:30.398Z,15.1
2017-06-30T04:41:39.296Z,15.14
2017-06-30T04:42:48.182Z,15.09
2017-06-30T04:43:57.071Z,15.07
2017-06-30T04:45:05.954Z,15.16
2017-06-30T04:46:15.419Z,15.11
2017-06-30T04:47:24.646Z,15.23
2017-06-30T04:48:33.856Z,15.27
2017-06-30T04:49:42.740Z,15.31
2017-06-30T04:50:51.954Z,15.27
2017-06-30T04:52:01.205Z,15.1
2017-06-30T04:53:10.427Z,15.13
2017-06-30T04:54:19.636Z,15.14
2017-06-30T04:55:29.181Z,15.11
2017-06-30T04:56:38.718Z,15.11
2017-06-30T04:57:48.080Z,15.14
2017-06-30T04:58:57.292Z,15.16
2017-06-30T05:00:06.182Z,15.13
2017-06-30T05:01:15.078Z,15.06
2017-06-30T05:02:23.968Z,15.17
2017-06-30T05:03:33.583Z,15.14
2017-06-30T05:04:42.474Z,15.19
2017-06-30T05:05:51.363Z,15.16
2017-06-30T05:07:00.256Z,15.17
2017-06-30T05:08:09.472Z,15.19
2017-06-30T05:09:19.334Z,15.11
2017-06-30T05:10:28.878Z,15.1
2017-06-30T05:11:37.763Z,15.13
2017-06-30T05:12:46.663Z,15.1
2017-06-30T05:13:55.560Z,15.14
2017-06-30T05:15:04.972Z,15.28
2017-06-30T05:16:14.512Z,15.11
2017-06-30T05:17:24.052Z,15.03
2017-06-30T05:18:32.942Z,15.07
2017-06-30T05:19:42.152Z,15.07
2017-06-30T05:20:51.198Z,15.14
2017-06-30T05:22:00.089Z,15.14
2017-06-30T05:23:08.980Z,15.17
2017-06-30T05:24:18.521Z,15.13
2017-06-30T05:25:27.406Z,15.09
2017-06-30T05:26:36.666Z,15.14
2017-06-30T05:27:45.555Z,15.16
2017-06-30T05:28:54.766Z,15.11
2017-06-30T05:30:03.979Z,15.11
2017-06-30T05:31:12.868Z,15.14
2017-06-30T05:32:21.902Z,15.2
2017-06-30T05:33:30.799Z,15.11
2017-06-30T05:34:39.687Z,15.1
2017-06-30T05:35:48.922Z,15.14
2017-06-30T05:36:57.815Z,15.13
2017-06-30T05:38:06.802Z,15.17
2017-06-30T05:39:15.693Z,15.29
2017-06-30T05:40:24.579Z,15.21
2017-06-30T05:41:33.473Z,15.21
2017-06-30T05:42:42.687Z,15.19
2017-06-30T05:43:51.681Z,15.2
2017-06-30T05:45:00.574Z,15.21
2017-06-30T05:46:09.463Z,15.27
2017-06-30T05:47:18.351Z,15.27
2017-06-30T05:48:27.243Z,15.25
2017-06-30T05:49:36.188Z,15.23
2017-06-30T05:50:45.406Z,15.25
2017-06-30T05:51:54.940Z,15.31
2017-06-30T05:53:03.830Z,15.25
2017-06-30T05:54:12.717Z,15.23
2017-06-30T05:55:21.608Z,15.2
2017-06-30T05:56:30.821Z,15.28
2017-06-30T05:57:40.033Z,15.21
2017-06-30T05:58:48.921Z,15.27
2017-06-30T05:59:57.810Z,15.28
2017-06-30T06:01:07.126Z,15.35
2017-06-30T06:02:16.021Z,15.25
2017-06-30T06:03:25.235Z,15.25
2017-06-30T06:04:34.121Z,15.29
2017-06-30T06:05:43.336Z,15.28
2017-06-30T06:06:52.923Z,15.29
2017-06-30T06:08:02.136Z,15.27
2017-06-30T06:09:11.025Z,15.36
2017-06-30T06:10:20.239Z,15.25
2017-06-30T06:11:29.458Z,15.27
2017-06-30T06:12:38.343Z,15.28
2017-06-30T06:13:47.557Z,15.27
2017-06-30T06:14:57.099Z,15.34
2017-06-30T06:16:05.989Z,15.38
2017-06-30T06:17:14.879Z,15.35
2017-06-30T06:18:23.869Z,15.34
2017-06-30T06:19:33.151Z,15.36
2017-06-30T06:20:42.364Z,15.32
2017-06-30T06:21:51.901Z,15.34
2017-06-30T06:23:01.122Z,15.38
2017-06-30T06:24:10.482Z,15.32
2017-06-30T06:25:19.382Z,15.43
2017-06-30T06:26:28.275Z,15.41
2017-06-30T06:27:37.167Z,15.36
2017-06-30T06:28:46.379Z,15.47
2017-06-30T06:29:55.474Z,15.41
2017-06-30T06:31:04.363Z,15.36
2017-06-30T06:32:13.253Z,15.43
2017-06-30T06:33:22.149Z,15.41
2017-06-30T06:34:31.686Z,15.38
2017-06-30T06:35:40.722Z,15.44
2017-06-30T06:36:49.611Z,15.34
2017-06-30T06:37:58.832Z,15.49
2017-06-30T06:39:08.045Z,15.53
2017-06-30T06:40:16.937Z,15.44
2017-06-30T06:41:25.924Z,15.43
2017-06-30T06:42:35.156Z,15.5
2017-06-30T06:43:44.368Z,15.49
2017-06-30T06:44:53.259Z,15.5
2017-06-30T06:46:02.154Z,15.53
2017-06-30T06:47:11.520Z,15.5
2017-06-30T06:48:20.745Z,15.47
2017-06-30T06:49:29.631Z,15.54
2017-06-30T06:50:38.521Z,15.54
2017-06-30T06:51:47.735Z,15.56
2017-06-30T06:52:56.725Z,15.56
2017-06-30T06:54:05.618Z,15.5
2017-06-30T06:55:14.505Z,15.51
2017-06-30T06:56:23.405Z,15.57
2017-06-30T06:57:32.946Z,15.57
2017-06-30T06:58:41.890Z,15.56
2017-06-30T06:59:50.813Z,15.53
2017-06-30T07:01:00.030Z,15.56
2017-06-30T07:02:09.574Z,15.69
2017-06-30T07:03:18.462Z,15.65
2017-06-30T07:04:27.776Z,15.67
2017-06-30T07:05:36.986Z,15.56
2017-06-30T07:06:45.888Z,15.67
2017-06-30T07:07:54.778Z,15.69
2017-06-30T07:09:03.988Z,15.65
2017-06-30T07:10:13.688Z,15.65
2017-06-30T07:11:22.910Z,15.64
2017-06-30T07:12:31.804Z,15.62
2017-06-30T07:13:41.031Z,15.69
2017-06-30T07:14:49.919Z,15.68
2017-06-30T07:15:59.208Z,15.76
2017-06-30T07:17:08.097Z,15.8
2017-06-30T07:18:16.989Z,15.78
2017-06-30T07:19:26.202Z,15.82
2017-06-30T07:20:35.420Z,15.84
2017-06-30T07:21:45.058Z,15.83
2017-06-30T07:22:54.268Z,15.9
2017-06-30T07:24:03.156Z,15.84
2017-06-30T07:25:12.043Z,15.83
2017-06-30T07:26:20.940Z,15.93
2017-06-30T07:27:30.476Z,15.87
2017-06-30T07:28:39.368Z,15.82
2017-06-30T07:29:48.587Z,15.87
2017-06-30T07:30:57.478Z,15.94
2017-06-30T07:32:06.370Z,15.93
2017-06-30T07:33:15.318Z,15.89
2017-06-30T07:34:24.209Z,16
2017-06-30T07:35:33.094Z,15.93
2017-06-30T07:36:41.985Z,15.92
2017-06-30T07:37:50.875Z,15.93
2017-06-30T07:39:00.291Z,15.93
2017-06-30T07:40:09.184Z,15.93
2017-06-30T07:41:18.399Z,15.92
2017-06-30T07:42:27.616Z,15.93
2017-06-30T07:43:36.505Z,15.96
2017-06-30T07:44:45.773Z,16.02
2017-06-30T07:45:54.989Z,15.97
2017-06-30T07:47:04.206Z,15.97
2017-06-30T07:48:13.097Z,16
2017-06-30T07:49:21.990Z,16.05
2017-06-30T07:50:31.280Z,15.97
2017-06-30T07:51:40.502Z,15.97
2017-06-30T07:52:49.713Z,15.93
2017-06-30T07:53:58.603Z,16.05
2017-06-30T07:55:07.824Z,16.04
2017-06-30T07:56:17.089Z,16.09
2017-06-30T07:57:25.984Z,16.05
2017-06-30T07:58:34.887Z,16.15
2017-06-30T07:59:44.099Z,16.14
2017-06-30T08:00:53.312Z,16.12
2017-06-30T08:02:03.052Z,16.05
2017-06-30T08:03:11.941Z,16.09
2017-06-30T08:04:20.832Z,16.12
2017-06-30T08:05:30.068Z,16.15
2017-06-30T08:06:39.607Z,16.2
2017-06-30T08:07:48.649Z,16.23
2017-06-30T08:08:58.190Z,16.11
2017-06-30T08:10:07.079Z,16.24
2017-06-30T08:11:15.985Z,16.24
2017-06-30T08:12:24.873Z,16.23
2017-06-30T08:13:34.338Z,16.25
2017-06-30T08:14:43.233Z,16.23
2017-06-30T08:15:52.134Z,16.25
2017-06-30T08:17:01.033Z,16.23
2017-06-30T08:18:09.931Z,16.34
2017-06-30T08:19:20.053Z,16.31
2017-06-30T08:20:28.952Z,16.33
2017-06-30T08:21:37.851Z,16.35
2017-06-30T08:22:46.737Z,16.42
2017-06-30T08:23:55.632Z,16.39
2017-06-30T08:25:04.923Z,16.42
2017-06-30T08:26:14.138Z,16.35
2017-06-30T08:27:23.355Z,16.49
2017-06-30T08:28:32.891Z,16.48
2017-06-30T08:29:42.109Z,16.48
2017-06-30T08:30:51.150Z,16.49
2017-06-30T08:32:00.053Z,16.48
2017-06-30T08:33:09.276Z,16.48
2017-06-30T08:34:18.493Z,16.46
2017-06-30T08:35:27.388Z,16.43
2017-06-30T08:36:36.753Z,16.5
2017-06-30T08:37:45.652Z,16.46
2017-06-30T08:38:55.198Z,16.42
2017-06-30T08:40:04.744Z,16.41
2017-06-30T08:41:14.608Z,16.46
2017-06-30T08:42:23.976Z,16.5
2017-06-30T08:43:32.870Z,16.48
2017-06-30T08:44:42.088Z,16.52
2017-06-30T08:45:51.302Z,16.52
2017-06-30T08:47:00.200Z,16.45
2017-06-30T08:48:09.088Z,16.49
2017-06-30T08:49:18.308Z,16.63
2017-06-30T08:50:27.527Z,16.57
2017-06-30T08:51:37.410Z,16.57
2017-06-30T08:52:46.299Z,16.58
2017-06-30T08:53:55.289Z,16.6
2017-06-30T08:55:04.193Z,16.49
2017-06-30T08:56:13.134Z,16.57
2017-06-30T08:57:22.349Z,16.48
2017-06-30T08:58:31.566Z,16.6
2017-06-30T08:59:40.994Z,16.64
2017-06-30T09:00:49.884Z,16.52
2017-06-30T09:01:59.106Z,16.58
2017-06-30T09:03:08.650Z,16.53
2017-06-30T09:04:18.190Z,16.64
2017-06-30T09:05:28.211Z,16.66
2017-06-30T09:06:37.752Z,16.68
2017-06-30T09:07:47.300Z,16.73
2017-06-30T09:08:57.170Z,16.71
2017-06-30T09:10:06.714Z,16.78
2017-06-30T09:11:16.732Z,16.73
2017-06-30T09:12:26.273Z,16.75
2017-06-30T09:13:35.488Z,16.7
2017-06-30T09:14:44.387Z,16.73
2017-06-30T09:15:53.284Z,16.73
2017-06-30T09:17:02.552Z,16.75
2017-06-30T09:18:11.815Z,16.78
2017-06-30T09:19:21.035Z,16.79
2017-06-30T09:20:30.265Z,16.75
2017-06-30T09:21:39.804Z,16.88
2017-06-30T09:22:49.227Z,16.86
2017-06-30T09:23:58.444Z,16.85
2017-06-30T09:25:07.667Z,16.78
2017-06-30T09:26:16.884Z,16.79
2017-06-30T09:27:26.099Z,16.83
2017-06-30T09:28:34.994Z,16.88
2017-06-30T09:29:44.210Z,16.83
2017-06-30T09:30:53.101Z,16.91
2017-06-30T09:32:01.994Z,16.86
2017-06-30T09:33:11.212Z,16.93
2017-06-30T09:34:20.590Z,16.94
2017-06-30T09:35:29.493Z,16.96
2017-06-30T09:36:38.392Z,16.93
2017-06-30T09:37:47.287Z,16.91
2017-06-30T09:38:56.174Z,16.93
2017-06-30T09:40:05.068Z,16.91
2017-06-30T09:41:13.959Z,16.89
2017-06-30T09:42:22.856Z,16.88
2017-06-30T09:43:32.070Z,16.85
2017-06-30T09:44:40.967Z,16.83
2017-06-30T09:45:50.484Z,16.88
2017-06-30T09:46:59.697Z,16.89
2017-06-30T09:48:08.588Z,16.91
2017-06-30T09:49:17.480Z,16.94
2017-06-30T09:50:27.023Z,16.93
2017-06-30T09:51:36.288Z,16.93
2017-06-30T09:52:45.503Z,16.91
2017-06-30T09:53:54.394Z,16.91
2017-06-30T09:55:03.299Z,16.91
2017-06-30T09:56:12.190Z,16.97
2017-06-30T09:57:21.604Z,17.04
2017-06-30T09:58:30.494Z,16.96
2017-06-30T09:59:39.720Z,17.03
2017-06-30T10:00:48.936Z,17.01
2017-06-30T10:01:58.153Z,17.07
2017-06-30T10:03:07.194Z,17.14
2017-06-30T10:04:16.411Z,17.15
2017-06-30T10:05:25.628Z,17.08
2017-06-30T10:06:34.533Z,17.23
2017-06-30T10:07:43.421Z,17.06
2017-06-30T10:08:52.463Z,17.18
2017-06-30T10:10:02.006Z,17.22
2017-06-30T10:11:11.233Z,17.16
2017-06-30T10:12:20.125Z,17.31
2017-06-30T10:13:29.338Z,17.19
2017-06-30T10:14:38.711Z,17.22
2017-06-30T10:15:47.601Z,17.22
2017-06-30T10:16:56.498Z,17.16
2017-06-30T10:18:05.710Z,17.14
2017-06-30T10:19:14.930Z,17.28
2017-06-30T10:20:24.769Z,17.21
2017-06-30T10:21:34.040Z,17.15
2017-06-30T10:22:43.255Z,17.21
2017-06-30T10:23:52.148Z,17.19
2017-06-30T10:25:01.701Z,17.12
2017-06-30T10:26:11.448Z,17.01
2017-06-30T10:27:20.665Z,17.14
2017-06-30T10:28:30.203Z,17.06
2017-06-30T10:29:39.423Z,17.03
2017-06-30T10:30:48.635Z,16.91
2017-06-30T10:31:57.580Z,16.83
2017-06-30T10:33:06.801Z,16.75
2017-06-30T10:34:15.736Z,16.64
2017-06-30T10:35:25.277Z,16.6
2017-06-30T10:36:34.559Z,16.49
2017-06-30T10:37:43.503Z,16.53
2017-06-30T10:38:52.714Z,16.33
2017-06-30T10:40:01.941Z,16.27
2017-06-30T10:41:10.841Z,16.25
2017-06-30T10:42:19.736Z,16.25
2017-06-30T10:43:29.026Z,16.25
2017-06-30T10:44:38.238Z,16.24
2017-06-30T10:45:47.465Z,16.14
2017-06-30T10:46:56.369Z,16.2
2017-06-30T10:48:05.595Z,16.15
2017-06-30T10:49:14.637Z,16.15
2017-06-30T10:50:24.501Z,16.02
2017-06-30T10:51:33.390Z,16.02
2017-06-30T10:52:42.609Z,16.01
2017-06-30T10:53:52.150Z,16.04
2017-06-30T10:55:01.517Z,15.97
2017-06-30T10:56:10.410Z,16.04
2017-06-30T10:57:19.945Z,16.08
2017-06-30T10:58:29.194Z,16.11
2017-06-30T10:59:38.736Z,16.21
2017-06-30T11:00:47.782Z,16.23
2017-06-30T11:01:56.997Z,16.27
2017-06-30T11:03:06.210Z,16.25
2017-06-30T11:04:15.114Z,16.24
2017-06-30T11:05:24.326Z,16.24
2017-06-30T11:06:33.793Z,16.31
2017-06-30T11:07:43.018Z,16.23
2017-06-30T11:08:51.907Z,16.25
2017-06-30T11:10:00.798Z,16.33
2017-06-30T11:11:10.015Z,16.24
2017-06-30T11:12:19.481Z,16.42
2017-06-30T11:13:29.399Z,16.33
2017-06-30T11:14:38.289Z,16.27
2017-06-30T11:15:47.183Z,16.24
2017-06-30T11:16:56.406Z,16.39
2017-06-30T11:18:06.100Z,16.5
2017-06-30T11:19:15.652Z,16.45
2017-06-30T11:20:25.190Z,16.49
2017-06-30T11:21:34.407Z,16.43
2017-06-30T11:22:43.297Z,16.42
2017-06-30T11:23:52.487Z,16.48
2017-06-30T11:25:01.702Z,16.6
2017-06-30T11:26:11.242Z,16.68
2017-06-30T11:27:20.138Z,16.53
2017-06-30T11:28:29.360Z,16.53
2017-06-30T11:29:38.576Z,16.6
2017-06-30T11:30:47.466Z,16.53
2017-06-30T11:31:56.359Z,16.5
2017-06-30T11:33:05.259Z,16.56
2017-06-30T11:34:14.479Z,16.48
2017-06-30T11:35:23.525Z,16.48
2017-06-30T11:36:32.743Z,16.63
2017-06-30T11:37:41.641Z,16.66
2017-06-30T11:38:50.534Z,16.56
2017-06-30T11:39:59.754Z,16.67
2017-06-30T11:41:08.793Z,16.64
2017-06-30T11:42:17.681Z,16.64
2017-06-30T11:43:26.581Z,16.71
2017-06-30T11:44:36.122Z,16.78
2017-06-30T11:45:45.662Z,16.82
2017-06-30T11:46:54.857Z,16.73
2017-06-30T11:48:04.075Z,16.78
2017-06-30T11:49:13.341Z,16.73
2017-06-30T11:50:22.243Z,16.78
2017-06-30T11:51:31.131Z,16.68
2017-06-30T11:52:40.170Z,16.75
2017-06-30T11:53:49.068Z,16.86
2017-06-30T11:54:58.296Z,16.78
2017-06-30T11:56:07.194Z,16.78
2017-06-30T11:57:16.408Z,16.76
2017-06-30T11:58:25.600Z,16.73
2017-06-30T11:59:34.501Z,16.83
2017-06-30T12:00:43.394Z,16.76
2017-06-30T12:01:52.613Z,16.79
2017-06-30T12:03:01.838Z,16.85
2017-06-30T12:04:10.882Z,16.89
2017-06-30T12:05:20.107Z,16.91
2017-06-30T12:06:29.328Z,16.85
2017-06-30T12:07:38.548Z,16.89
2017-06-30T12:08:47.776Z,16.82
2017-06-30T12:09:56.820Z,16.79
2017-06-30T12:11:06.036Z,16.83
2017-06-30T12:12:15.908Z,16.85
2017-06-30T12:13:24.794Z,16.86
2017-06-30T12:14:33.694Z,16.97
2017-06-30T12:15:43.008Z,16.93
2017-06-30T12:16:51.901Z,16.88
2017-06-30T12:18:01.118Z,16.89
2017-06-30T12:19:10.337Z,17.01
2017-06-30T12:20:19.227Z,16.91
2017-06-30T12:21:28.441Z,16.97
2017-06-30T12:22:37.341Z,17
2017-06-30T12:23:46.237Z,17.03
2017-06-30T12:24:55.179Z,16.98
2017-06-30T12:26:04.728Z,17.04
2017-06-30T12:27:14.197Z,17.12
2017-06-30T12:28:23.094Z,17.12
2017-06-30T12:29:31.987Z,17.08
2017-06-30T12:30:41.204Z,17.14
2017-06-30T12:31:50.424Z,17.12
2017-06-30T12:32:59.315Z,17
2017-06-30T12:34:08.202Z,17.12
2017-06-30T12:35:17.099Z,17.19
2017-06-30T12:36:26.313Z,17.16
2017-06-30T12:37:35.538Z,17.19
2017-06-30T12:38:44.959Z,17.33
2017-06-30T12:39:54.829Z,17.14
2017-06-30T12:41:04.368Z,17.18
2017-06-30T12:42:13.261Z,17.21
2017-06-30T12:43:22.478Z,17.16
2017-06-30T12:44:31.798Z,17.07
2017-06-30T12:45:41.342Z,17.12
2017-06-30T12:46:50.246Z,17.11
2017-06-30T12:47:59.139Z,17.14
2017-06-30T12:49:08.030Z,17.07
2017-06-30T12:50:17.550Z,17.15
2017-06-30T12:51:26.444Z,17.03
2017-06-30T12:52:35.332Z,17.15
2017-06-30T12:53:44.229Z,17.01
2017-06-30T12:54:53.486Z,17.19
2017-06-30T12:56:02.753Z,17.12
2017-06-30T12:57:11.645Z,17.25
2017-06-30T12:58:20.546Z,17.16
2017-06-30T12:59:29.767Z,17.12
2017-06-30T13:00:39.323Z,17.06
2017-06-30T13:01:48.592Z,16.98
2017-06-30T13:02:57.812Z,17.07
2017-06-30T13:04:07.359Z,16.93
2017-06-30T13:05:16.578Z,16.94
2017-06-30T13:06:25.794Z,16.97
2017-06-30T13:07:34.831Z,17.07
2017-06-30T13:08:43.723Z,17.06
2017-06-30T13:09:53.268Z,16.98
2017-06-30T13:11:02.485Z,17.03
2017-06-30T13:12:11.754Z,16.98
2017-06-30T13:13:20.745Z,17.06
2017-06-30T13:14:29.646Z,17
2017-06-30T13:15:38.862Z,17.12
2017-06-30T13:16:48.081Z,16.97
2017-06-30T13:17:56.973Z,17.06
2017-06-30T13:19:06.081Z,17.07
2017-06-30T13:20:15.301Z,17.11
2017-06-30T13:21:24.191Z,17.14
2017-06-30T13:22:33.087Z,17.08
2017-06-30T13:23:41.979Z,17.11
2017-06-30T13:24:51.733Z,17.01
2017-06-30T13:26:01.288Z,17.15
2017-06-30T13:27:10.176Z,17.11
2017-06-30T13:28:19.412Z,17.12
2017-06-30T13:29:28.306Z,17.12
2017-06-30T13:30:37.768Z,17.18
2017-06-30T13:31:46.987Z,17.08
2017-06-30T13:32:55.879Z,17.06
2017-06-30T13:34:05.113Z,17.15
2017-06-30T13:35:14.017Z,17.14
2017-06-30T13:36:23.561Z,17.08
2017-06-30T13:37:32.773Z,17.19
2017-06-30T13:38:41.670Z,17.26
2017-06-30T13:39:50.897Z,17.18
2017-06-30T13:41:00.111Z,17.11
2017-06-30T13:42:09.258Z,17.19
2017-06-30T13:43:18.207Z,17.14
2017-06-30T13:44:27.097Z,17.07
2017-06-30T13:45:36.002Z,17.06
2017-06-30T13:46:44.891Z,17.06
2017-06-30T13:47:54.908Z,17.21
2017-06-30T13:49:04.449Z,17.16
2017-06-30T13:50:13.993Z,17.18
2017-06-30T13:51:22.891Z,17.15
2017-06-30T13:52:31.785Z,17.33
2017-06-30T13:53:40.775Z,17.22
2017-06-30T13:54:49.995Z,17.31
2017-06-30T13:55:58.889Z,17.21
2017-06-30T13:57:07.783Z,17.41
2017-06-30T13:58:17.004Z,17.26
2017-06-30T13:59:26.200Z,17.3
2017-06-30T14:00:35.744Z,17.16
2017-06-30T14:01:44.957Z,17.15
2017-06-30T14:02:54.183Z,17.19
2017-06-30T14:04:03.402Z,17.19
2017-06-30T14:05:12.547Z,17.18
2017-06-30T14:06:21.438Z,17.07
2017-06-30T14:07:30.985Z,17.18
2017-06-30T14:08:39.880Z,17.19
2017-06-30T14:09:49.427Z,17.22
2017-06-30T14:10:58.321Z,17.12
2017-06-30T14:12:07.225Z,17.04
2017-06-30T14:13:16.124Z,17.07
2017-06-30T14:14:25.034Z,17.03
2017-06-30T14:15:34.259Z,17.07
2017-06-30T14:16:43.194Z,16.96
2017-06-30T14:17:52.100Z,16.94
2017-06-30T14:19:00.997Z,17.08
2017-06-30T14:20:10.231Z,17.07
2017-06-30T14:21:19.474Z,17.01
2017-06-30T14:22:28.471Z,16.98
2017-06-30T14:23:37.365Z,16.88
2017-06-30T14:24:46.260Z,17
2017-06-30T14:25:55.151Z,17.03
2017-06-30T14:27:04.689Z,17.04
2017-06-30T14:28:15.086Z,17.08
2017-06-30T14:29:24.304Z,17.08
2017-06-30T14:30:33.521Z,17.03
2017-06-30T14:31:42.409Z,17.01
2017-06-30T14:32:51.306Z,17.12
2017-06-30T14:34:00.773Z,17.18
2017-06-30T14:35:09.662Z,17.01
2017-06-30T14:36:18.554Z,17
2017-06-30T14:37:27.774Z,16.96
2017-06-30T14:38:36.666Z,17.06
2017-06-30T14:39:46.033Z,17.19
2017-06-30T14:40:55.575Z,17.15
2017-06-30T14:42:04.786Z,17.03
2017-06-30T14:43:13.675Z,17.04
2017-06-30T14:44:22.599Z,17.01
2017-06-30T14:45:32.291Z,17.14
2017-06-30T14:46:41.508Z,17.14
2017-06-30T14:47:50.400Z,17.06
2017-06-30T14:48:59.944Z,16.98
2017-06-30T14:50:08.837Z,17.03
2017-06-30T14:51:17.778Z,17
2017-06-30T14:52:27.314Z,16.98