createdAt,value
2022-11-07T00:00:21.137Z,45.06
2022-11-07T00:01:21.252Z,51.35
2022-11-07T00:02:21.186Z,58.91
2022-11-07T00:03:21.141Z,52.33
2022-11-07T00:04:21.095Z,45.25
2022-11-07T00:05:21.084Z,49.23
2022-11-07T00:06:21.070Z,47.64
2022-11-07T00:07:21.068Z,49.81
2022-11-07T00:08:21.055Z,43.93
2022-11-07T00:09:21.047Z,46.23
2022-11-07T00:10:21.040Z,51.82
2022-11-07T00:11:21.036Z,52.84
2022-11-07T00:12:21.019Z,42.66
2022-11-07T00:13:21.654Z,47.39
2022-11-07T00:14:21.008Z,48.99
2022-11-07T00:15:21.007Z,44.56
2022-11-07T00:16:21.002Z,53.89
2022-11-07T00:17:21.016Z,47.34
2022-11-07T00:18:20.977Z,52.82
2022-11-07T00:19:20.968Z,44.35
2022-11-07T00:20:20.959Z,48.52
2022-11-07T00:21:20.956Z,47.77
2022-11-07T00:22:20.947Z,45.75
2022-11-07T00:23:20.928Z,60.00
2022-11-07T00:24:20.923Z,50.08
2022-11-07T00:25:20.918Z,52.90
2022-11-07T00:26:20.907Z,53.16
2022-11-07T00:27:20.958Z,40.82
2022-11-07T00:30:21.057Z,44.89
2022-11-07T00:31:21.048Z,48.31
2022-11-07T00:32:21.047Z,47.13
2022-11-07T00:33:21.022Z,49.88
2022-11-07T00:34:22.117Z,56.97
2022-11-07T00:35:22.100Z,49.76
2022-11-07T00:36:22.091Z,45.84
2022-11-07T00:37:22.105Z,41.91
2022-11-07T00:38:22.078Z,42.45
2022-11-07T00:39:22.986Z,46.91
2022-11-07T00:40:22.058Z,48.44
2022-11-07T00:41:22.058Z,53.41
2022-11-07T00:42:22.046Z,58.46
2022-11-07T00:43:22.044Z,54.29
2022-11-07T00:44:22.033Z,41.46
2022-11-07T00:45:22.027Z,43.27
2022-11-07T00:46:22.030Z,57.62
2022-11-07T00:47:22.028Z,49.43
2022-11-07T00:48:22.016Z,48.42
2022-11-07T00:49:21.987Z,51.35
2022-11-07T00:50:22.989Z,57.28
2022-11-07T00:51:21.980Z,54.27
2022-11-07T00:52:21.971Z,48.69
2022-11-07T00:53:21.980Z,45.97
2022-11-07T00:54:21.958Z,43.37
2022-11-07T00:55:21.967Z,48.54
2022-11-07T00:56:21.944Z,41.94
2022-11-07T00:57:21.928Z,42.69
2022-11-07T00:58:21.921Z,47.89
2022-11-07T00:59:21.913Z,53.88
2022-11-07T01:00:21.899Z,49.57
2022-11-07T01:01:21.987Z,55.15
2022-11-07T01:02:21.985Z,54.61
2022-11-07T01:03:21.880Z,48.23
2022-11-07T01:04:21.870Z,46.33
2022-11-07T01:05:21.861Z,45.62
2022-11-07T01:06:21.858Z,49.53
2022-11-07T01:07:21.852Z,46.70
2022-11-07T01:08:21.833Z,56.06
2022-11-07T01:09:21.829Z,48.21
2022-11-07T01:10:21.828Z,40.82
2022-11-07T01:11:21.828Z,41.55
2022-11-07T01:12:21.814Z,43.13
2022-11-07T01:13:21.802Z,42.07
2022-11-07T01:14:21.804Z,51.65
2022-11-07T01:15:21.790Z,56.39
2022-11-07T01:16:21.781Z,42.05
2022-11-07T01:17:21.777Z,41.33
2022-11-07T01:18:21.751Z,41.06
2022-11-07T01:19:22.754Z,50.51
2022-11-07T01:20:21.739Z,48.37
2022-11-07T01:21:21.731Z,54.87
2022-11-07T01:22:22.503Z,49.23
2022-11-07T01:23:21.712Z,45.47
2022-11-07T01:24:21.715Z,50.93
2022-11-07T01:25:21.706Z,53.15
2022-11-07T01:26:21.831Z,54.61
2022-11-07T01:27:21.687Z,44.88
2022-11-07T01:28:21.674Z,45.15
2022-11-07T01:29:21.668Z,52.89
2022-11-07T01:30:21.672Z,54.07
2022-11-07T01:31:21.656Z,59.42
2022-11-07T01:32:21.660Z,45.26
2022-11-07T01:33:21.637Z,55.73
2022-11-07T01:34:21.635Z,47.12
2022-11-07T01:35:21.625Z,45.83
2022-11-07T01:36:21.643Z,40.61
2022-11-07T01:37:21.607Z,40.71
2022-11-07T01:38:21.606Z,40.89
2022-11-07T01:39:21.601Z,42.77
2022-11-07T01:40:21.585Z,52.79
2022-11-07T01:41:22.529Z,41.62
2022-11-07T01:42:21.571Z,40.10
2022-11-07T01:43:21.561Z,41.77
2022-11-07T01:44:21.555Z,46.28
2022-11-07T01:45:21.541Z,47.91
2022-11-07T01:46:21.541Z,44.58
2022-11-07T01:47:21.534Z,44.97
2022-11-07T01:48:21.517Z,52.67
2022-11-07T01:49:21.518Z,41.36
2022-11-07T01:50:24.676Z,45.50
2022-11-07T01:51:22.505Z,40.69
2022-11-07T01:52:21.494Z,40.41
2022-11-07T01:53:21.481Z,45.16
2022-11-07T01:54:21.473Z,51.02
2022-11-07T01:55:21.470Z,47.60
2022-11-07T01:56:21.464Z,41.97
2022-11-07T01:57:21.448Z,41.29
2022-11-07T01:58:21.462Z,53.25
2022-11-07T01:59:21.441Z,52.57
2022-11-07T02:00:21.422Z,48.03
2022-11-07T02:01:21.498Z,41.69
2022-11-07T02:02:21.512Z,48.81
2022-11-07T02:03:21.435Z,49.27
2022-11-07T02:04:21.388Z,57.59
2022-11-07T02:05:21.392Z,45.71
2022-11-07T02:06:21.375Z,41.12
2022-11-07T02:07:21.930Z,49.18
2022-11-07T02:08:21.372Z,52.55
2022-11-07T02:09:21.351Z,50.23
2022-11-07T02:10:21.343Z,40.73
2022-11-07T02:11:21.336Z,47.01
2022-11-07T02:12:21.333Z,48.59
2022-11-07T02:13:21.326Z,48.32
2022-11-07T02:14:21.399Z,55.79
2022-11-07T02:15:21.303Z,47.38
2022-11-07T02:16:21.307Z,42.34
2022-11-07T02:17:21.291Z,42.15
2022-11-07T02:18:21.314Z,43.64
2022-11-07T02:19:21.272Z,51.56
2022-11-07T02:20:21.271Z,53.74
2022-11-07T02:21:21.255Z,48.48
2022-11-07T02:22:21.251Z,49.51
2022-11-07T02:23:21.243Z,49.46
2022-11-07T02:24:21.231Z,47.79
2022-11-07T02:25:21.224Z,48.98
2022-11-07T02:26:21.218Z,50.33
2022-11-07T02:27:21.206Z,49.14
2022-11-07T02:28:21.207Z,49.94
2022-11-07T02:29:21.188Z,45.29
2022-11-07T02:30:21.183Z,50.62
2022-11-07T02:31:21.174Z,50.43
2022-11-07T02:32:21.184Z,53.09
2022-11-07T02:33:21.157Z,49.93
2022-11-07T02:34:21.156Z,44.15
2022-11-07T02:35:21.143Z,51.56
2022-11-07T02:36:21.146Z,46.21
2022-11-07T02:37:21.147Z,58.85
2022-11-07T02:38:21.123Z,51.30
2022-11-07T02:39:21.113Z,49.18
2022-11-07T02:40:21.128Z,51.39
2022-11-07T02:41:21.104Z,45.64
2022-11-07T02:42:21.091Z,46.09
2022-11-07T02:43:21.100Z,54.35
2022-11-07T02:44:21.078Z,53.26
2022-11-07T02:45:21.076Z,52.92
2022-11-07T02:46:21.944Z,42.82
2022-11-07T02:47:21.046Z,54.20
2022-11-07T02:48:21.056Z,54.86
2022-11-07T02:49:21.033Z,51.73
2022-11-07T02:50:21.017Z,53.74
2022-11-07T02:51:22.033Z,54.11
2022-11-07T02:52:21.025Z,58.67
2022-11-07T02:53:21.008Z,49.36
2022-11-07T02:54:21.010Z,53.23
2022-11-07T02:55:20.987Z,60.11
2022-11-07T02:56:20.997Z,58.09
2022-11-07T02:57:20.980Z,57.20
2022-11-07T02:58:20.973Z,54.73
2022-11-07T02:59:25.846Z,54.29
2022-11-07T03:00:22.971Z,50.95
2022-11-07T03:01:21.281Z,55.27
2022-11-07T03:02:21.229Z,47.02
2022-11-07T03:03:20.930Z,47.66
2022-11-07T03:04:20.914Z,49.26
2022-11-07T03:05:20.924Z,45.46
2022-11-07T03:06:20.901Z,52.86
2022-11-07T03:07:20.894Z,46.90
2022-11-07T03:08:20.898Z,44.03
2022-11-07T03:09:20.924Z,52.23
2022-11-07T03:10:20.865Z,52.80
2022-11-07T03:11:21.530Z,49.79
2022-11-07T03:12:20.850Z,49.44
2022-11-07T03:13:20.848Z,55.69
2022-11-07T03:14:20.878Z,52.04
2022-11-07T03:15:20.831Z,54.99
2022-11-07T03:16:20.825Z,48.52
2022-11-07T03:17:20.821Z,47.39
2022-11-07T03:18:21.819Z,52.64
2022-11-07T03:19:20.800Z,45.55
2022-11-07T03:20:20.811Z,59.01
2022-11-07T03:21:20.781Z,54.05
2022-11-07T03:22:20.768Z,52.53
2022-11-07T03:23:20.765Z,58.01
2022-11-07T03:24:20.762Z,50.87
2022-11-07T03:25:20.747Z,47.83
2022-11-07T03:26:20.734Z,49.12
2022-11-07T03:27:20.737Z,55.69
2022-11-07T03:28:20.721Z,50.64
2022-11-07T03:29:20.703Z,56.34
2022-11-07T03:30:22.451Z,55.47
2022-11-07T03:31:20.712Z,58.59
2022-11-07T03:32:20.697Z,52.13
2022-11-07T03:33:20.683Z,52.74
2022-11-07T03:34:20.671Z,53.07
2022-11-07T03:35:20.664Z,52.73
2022-11-07T03:36:20.658Z,50.67
2022-11-07T03:37:20.647Z,53.97
2022-11-07T03:38:20.640Z,52.72
2022-11-07T03:39:25.493Z,53.69
2022-11-07T03:40:22.620Z,54.22
2022-11-07T03:41:20.627Z,54.47
2022-11-07T03:42:20.611Z,52.84
2022-11-07T03:43:20.606Z,55.49
2022-11-07T03:44:20.595Z,51.89
2022-11-07T03:45:20.591Z,54.03
2022-11-07T03:46:20.589Z,49.76
2022-11-07T03:47:20.575Z,57.62
2022-11-07T03:48:20.558Z,58.74
2022-11-07T03:49:20.559Z,52.33
2022-11-07T03:50:20.551Z,56.46
2022-11-07T03:51:20.540Z,60.89
2022-11-07T03:52:20.530Z,57.16
2022-11-07T03:53:25.118Z,56.92
2022-11-07T03:54:22.515Z,57.38
2022-11-07T03:55:20.522Z,59.60
2022-11-07T03:56:20.498Z,59.17
2022-11-07T03:57:20.494Z,61.01
2022-11-07T03:58:20.520Z,60.11
2022-11-07T03:59:20.486Z,57.98
2022-11-07T04:00:21.035Z,62.06
2022-11-07T04:01:20.516Z,59.53
2022-11-07T04:02:20.613Z,57.32
2022-11-07T04:03:21.033Z,57.93
2022-11-07T04:04:20.480Z,55.28
2022-11-07T04:05:20.433Z,63.07
2022-11-07T04:06:20.430Z,55.43
2022-11-07T04:07:20.432Z,59.02
2022-11-07T04:08:20.402Z,63.45
2022-11-07T04:09:20.396Z,61.72
2022-11-07T04:10:20.396Z,60.33
2022-11-07T04:11:20.386Z,57.83
2022-11-07T04:12:20.372Z,64.71
2022-11-07T04:13:20.364Z,59.98
2022-11-07T04:14:20.369Z,57.78
2022-11-07T04:15:20.356Z,59.83
2022-11-07T04:16:20.346Z,62.02
2022-11-07T04:17:20.347Z,59.22
2022-11-07T04:18:20.348Z,58.51
2022-11-07T04:19:20.324Z,61.49
2022-11-07T04:20:20.322Z,62.12
2022-11-07T04:21:20.368Z,63.83
2022-11-07T04:22:20.302Z,65.78
2022-11-07T04:23:20.288Z,57.61
2022-11-07T04:24:20.286Z,60.42
2022-11-07T04:25:20.267Z,58.22
2022-11-07T04:26:20.266Z,62.04
2022-11-07T04:27:20.266Z,65.24
2022-11-07T04:28:20.296Z,56.30
2022-11-07T04:29:52.995Z,61.65
2022-11-07T04:30:20.329Z,60.37
2022-11-07T04:31:20.227Z,60.95
2022-11-07T04:32:20.214Z,61.82
2022-11-07T04:33:54.140Z,60.72
2022-11-07T04:34:20.196Z,63.23
2022-11-07T04:35:20.223Z,64.52
2022-11-07T04:36:20.203Z,63.75
2022-11-07T04:37:20.183Z,60.59
2022-11-07T04:38:20.260Z,60.49
2022-11-07T04:39:20.166Z,64.00
2022-11-07T04:40:20.345Z,63.38
2022-11-07T04:41:20.182Z,64.73
2022-11-07T04:42:20.134Z,62.32
2022-11-07T04:43:20.132Z,59.50
2022-11-07T04:44:20.144Z,62.21
2022-11-07T04:45:20.115Z,59.82
2022-11-07T04:46:20.116Z,60.39
2022-11-07T04:47:20.102Z,65.53
2022-11-07T04:48:20.095Z,64.92
2022-11-07T04:49:20.096Z,63.53
2022-11-07T04:50:20.083Z,65.12
2022-11-07T04:51:20.065Z,67.72
2022-11-07T04:52:20.056Z,62.00
2022-11-07T04:53:20.041Z,62.28
2022-11-07T04:54:20.036Z,61.05
2022-11-07T04:55:20.030Z,59.74
2022-11-07T04:56:20.028Z,65.82
2022-11-07T04:57:20.013Z,64.38
2022-11-07T04:58:20.003Z,62.35
2022-11-07T04:59:20.010Z,65.20
2022-11-07T05:00:20.027Z,65.57
2022-11-07T05:01:20.003Z,60.69
2022-11-07T05:02:20.024Z,63.63
2022-11-07T05:03:20.250Z,63.33
2022-11-07T05:04:19.954Z,63.80
2022-11-07T05:05:19.950Z,62.63
2022-11-07T05:06:19.926Z,57.94
2022-11-07T05:07:20.938Z,62.41
2022-11-07T05:08:19.939Z,64.20
2022-11-07T05:09:19.921Z,59.55
2022-11-07T05:10:19.913Z,63.06
2022-11-07T05:11:19.911Z,61.08
2022-11-07T05:12:19.896Z,70.03
2022-11-07T05:13:19.895Z,64.08
2022-11-07T05:14:19.880Z,62.12
2022-11-07T05:15:20.521Z,62.02
2022-11-07T05:16:20.529Z,59.63
2022-11-07T05:17:24.327Z,64.78
2022-11-07T05:18:20.856Z,65.53
2022-11-07T05:19:19.839Z,66.81
2022-11-07T05:20:21.604Z,67.11
2022-11-07T05:21:19.821Z,67.11
2022-11-07T05:22:19.828Z,66.62
2022-11-07T05:23:20.412Z,66.64
2022-11-07T05:24:19.811Z,64.37
2022-11-07T05:25:19.784Z,64.61
2022-11-07T05:26:19.779Z,65.74
2022-11-07T05:27:19.775Z,64.88
2022-11-07T05:28:25.739Z,62.46
2022-11-07T05:29:21.775Z,62.94
2022-11-07T05:30:19.798Z,65.72
2022-11-07T05:31:19.731Z,63.20
2022-11-07T05:32:19.765Z,62.41
2022-11-07T05:33:19.718Z,63.95
2022-11-07T05:34:20.119Z,63.63
2022-11-07T05:35:19.701Z,64.65
2022-11-07T05:36:19.705Z,66.21
2022-11-07T05:37:19.709Z,64.31
2022-11-07T05:38:19.692Z,67.34
2022-11-07T05:39:19.671Z,62.75
2022-11-07T05:40:19.660Z,63.91
2022-11-07T05:41:19.664Z,63.14
2022-11-07T05:42:19.663Z,61.84
2022-11-07T05:43:20.117Z,64.03
2022-11-07T05:44:19.634Z,64.70
2022-11-07T05:45:19.640Z,63.99
2022-11-07T05:46:20.616Z,60.51
2022-11-07T05:47:19.623Z,62.35
2022-11-07T05:48:19.620Z,63.87
2022-11-07T05:49:19.603Z,64.37
2022-11-07T05:50:19.592Z,67.57
2022-11-07T05:51:19.860Z,65.64
2022-11-07T05:52:21.638Z,64.60
2022-11-07T05:53:21.148Z,67.36
2022-11-07T05:54:19.553Z,63.46
2022-11-07T05:55:19.585Z,62.40
2022-11-07T05:56:19.542Z,66.85
2022-11-07T05:57:19.541Z,64.75
2022-11-07T05:58:19.533Z,63.13
2022-11-07T05:59:20.056Z,65.04
2022-11-07T06:00:19.647Z,65.68
2022-11-07T06:01:19.509Z,64.77
2022-11-07T06:02:19.712Z,66.32
2022-11-07T06:03:19.990Z,68.18
2022-11-07T06:04:19.483Z,67.66
2022-11-07T06:05:24.015Z,68.04
2022-11-07T06:06:20.461Z,66.24
2022-11-07T06:07:19.459Z,63.61
2022-11-07T06:08:19.439Z,63.69
2022-11-07T06:09:19.450Z,64.70
2022-11-07T06:10:19.439Z,64.59
2022-11-07T06:11:19.426Z,67.81
2022-11-07T06:12:19.442Z,66.45
2022-11-07T06:13:19.625Z,66.89
2022-11-07T06:14:19.408Z,65.16
2022-11-07T06:15:19.395Z,67.84
2022-11-07T06:16:20.112Z,65.37
2022-11-07T06:17:21.107Z,67.38
2022-11-07T06:18:19.355Z,67.20
2022-11-07T06:19:20.109Z,65.25
2022-11-07T06:20:19.343Z,67.92
2022-11-07T06:21:22.062Z,68.71
2022-11-07T06:22:22.110Z,65.09
2022-11-07T06:23:20.434Z,66.64
2022-11-07T06:24:19.317Z,65.96
2022-11-07T06:25:19.327Z,66.82
2022-11-07T06:26:19.313Z,67.08
2022-11-07T06:27:20.048Z,66.84
2022-11-07T06:28:19.304Z,69.51
2022-11-07T06:29:20.119Z,66.96
2022-11-07T06:30:19.330Z,67.46
2022-11-07T06:31:19.267Z,68.98
2022-11-07T06:34:26.100Z,66.83
2022-11-07T06:35:27.188Z,67.40
2022-11-07T06:36:27.193Z,67.42
2022-11-07T06:37:27.168Z,67.95
2022-11-07T06:38:27.168Z,68.25
2022-11-07T06:39:27.148Z,66.70
2022-11-07T06:40:27.158Z,68.03
2022-11-07T06:41:27.145Z,65.96
2022-11-07T06:42:27.959Z,66.16
2022-11-07T06:43:27.124Z,68.63
2022-11-07T06:46:35.408Z,66.47
2022-11-07T06:47:35.388Z,66.48
2022-11-07T06:48:36.262Z,66.11
2022-11-07T06:49:35.371Z,65.80
2022-11-07T06:50:35.391Z,65.50
2022-11-07T06:51:36.460Z,65.92
2022-11-07T06:52:36.441Z,67.87
2022-11-07T06:53:36.445Z,68.12
2022-11-07T06:54:36.420Z,67.88
2022-11-07T06:55:36.441Z,66.94
2022-11-07T06:56:36.408Z,66.36
2022-11-07T06:57:37.313Z,66.58
2022-11-07T06:58:36.422Z,66.75
2022-11-07T06:59:37.265Z,66.71
2022-11-07T07:00:36.585Z,66.23
2022-11-07T07:01:36.531Z,66.50
2022-11-07T07:02:57.549Z,68.07
2022-11-07T07:03:38.482Z,68.58
2022-11-07T07:04:37.357Z,68.83
2022-11-07T07:05:39.789Z,69.16
2022-11-07T07:06:36.322Z,65.77
2022-11-07T07:07:36.337Z,68.50
2022-11-07T07:08:36.311Z,67.80
2022-11-07T07:09:36.316Z,68.62
2022-11-07T07:10:36.295Z,64.87
2022-11-07T07:11:40.261Z,66.69
2022-11-07T07:12:36.267Z,68.81
2022-11-07T07:13:36.261Z,66.00
2022-11-07T07:14:36.254Z,66.39
2022-11-07T07:15:49.814Z,68.04
2022-11-07T07:16:38.228Z,66.55
2022-11-07T07:17:36.339Z,65.12
2022-11-07T07:18:36.229Z,66.60
2022-11-07T07:19:36.209Z,69.83
2022-11-07T07:20:36.237Z,68.63
2022-11-07T07:21:36.865Z,65.54
2022-11-07T07:22:36.199Z,65.78
2022-11-07T07:23:36.185Z,64.70
2022-11-07T07:24:36.198Z,66.04
2022-11-07T07:25:36.173Z,63.86
2022-11-07T07:26:36.158Z,65.52
2022-11-07T07:27:36.153Z,66.70
2022-11-07T07:28:36.148Z,67.65
2022-11-07T07:29:36.136Z,66.97
2022-11-07T07:30:36.125Z,68.87
2022-11-07T07:31:36.115Z,65.90
2022-11-07T07:32:36.106Z,65.66
2022-11-07T07:33:36.199Z,67.21
2022-11-07T07:34:36.086Z,66.55
2022-11-07T07:35:36.099Z,63.18
2022-11-07T07:36:36.087Z,65.83
2022-11-07T07:37:36.070Z,64.40
2022-11-07T07:38:36.079Z,66.83
2022-11-07T07:39:36.056Z,68.96
2022-11-07T07:40:36.052Z,66.26
2022-11-07T07:41:40.065Z,65.88
2022-11-07T07:42:37.059Z,66.84
2022-11-07T07:43:36.016Z,66.21
2022-11-07T07:44:36.018Z,68.03
2022-11-07T07:45:37.007Z,66.90
2022-11-07T07:46:36.796Z,62.64
2022-11-07T07:47:35.993Z,65.52
2022-11-07T07:48:35.978Z,66.41
2022-11-07T07:49:36.067Z,66.43
2022-11-07T07:50:35.965Z,62.19
2022-11-07T07:51:35.952Z,66.59
2022-11-07T07:54:42.798Z,65.80
2022-11-07T07:55:42.792Z,65.39
2022-11-07T07:56:42.777Z,66.61
2022-11-07T07:57:42.776Z,72.60
2022-11-07T07:58:42.768Z,68.90
2022-11-07T07:59:42.752Z,64.15
2022-11-07T08:00:42.816Z,68.37
2022-11-07T08:01:42.922Z,64.51
2022-11-07T08:02:42.730Z,68.18
2022-11-07T08:04:00.726Z,67.19
2022-11-07T08:04:43.815Z,65.66
2022-11-07T08:05:45.658Z,65.06
2022-11-07T08:06:42.696Z,65.53
2022-11-07T08:07:42.702Z,65.69
2022-11-07T08:08:42.684Z,64.94
2022-11-07T08:09:42.678Z,64.98
2022-11-07T08:10:43.337Z,66.43
2022-11-07T08:11:43.662Z,66.58
2022-11-07T08:12:42.646Z,67.35
2022-11-07T08:13:42.638Z,64.37
2022-11-07T08:14:42.636Z,64.38
2022-11-07T08:15:42.622Z,65.28
2022-11-07T08:16:43.713Z,65.26
2022-11-07T08:17:43.702Z,63.48
2022-11-07T08:18:43.715Z,67.27
2022-11-07T08:19:44.602Z,68.44
2022-11-07T08:20:44.075Z,68.33
2022-11-07T08:21:43.770Z,66.21
2022-11-07T08:22:43.681Z,65.64
2022-11-07T08:23:43.661Z,64.67
2022-11-07T08:24:43.642Z,65.69
2022-11-07T08:25:43.649Z,65.65
2022-11-07T08:26:43.635Z,65.62
2022-11-07T08:27:44.167Z,65.44
2022-11-07T08:28:43.612Z,65.67
2022-11-07T08:29:43.603Z,64.55
2022-11-07T08:30:43.596Z,65.10
2022-11-07T08:31:43.601Z,66.72
2022-11-07T08:32:43.597Z,66.98
2022-11-07T08:33:45.291Z,66.22
2022-11-07T08:34:45.189Z,66.01
2022-11-07T08:35:43.560Z,67.53
2022-11-07T08:36:43.553Z,66.92
2022-11-07T08:37:44.264Z,67.73
2022-11-07T08:38:43.529Z,64.22
2022-11-07T08:39:43.528Z,67.07
2022-11-07T08:40:43.519Z,66.53
2022-11-07T08:41:43.523Z,66.76
2022-11-07T08:42:43.518Z,67.23
2022-11-07T08:43:43.491Z,65.25
2022-11-07T08:44:43.481Z,65.04
2022-11-07T08:45:43.479Z,65.73
2022-11-07T08:46:43.478Z,64.89
2022-11-07T08:47:44.172Z,64.37
2022-11-07T08:48:43.458Z,63.12
2022-11-07T08:49:43.466Z,64.97
2022-11-07T08:50:43.442Z,63.49
2022-11-07T08:51:43.424Z,64.61
2022-11-07T08:52:43.433Z,65.91
2022-11-07T08:53:43.408Z,66.48
2022-11-07T08:54:43.427Z,65.74
2022-11-07T08:55:43.397Z,63.55
2022-11-07T08:56:43.380Z,65.48
2022-11-07T08:57:43.384Z,66.79
2022-11-07T08:58:43.365Z,66.09
2022-11-07T08:59:43.364Z,62.92
2022-11-07T09:00:43.397Z,66.37
2022-11-07T09:02:14.346Z,65.95
2022-11-07T09:03:23.859Z,66.25
2022-11-07T09:03:50.259Z,68.02
2022-11-07T09:04:45.379Z,67.73
2022-11-07T09:05:44.185Z,65.37
2022-11-07T09:06:43.301Z,65.22
2022-11-07T09:07:43.294Z,64.64
2022-11-07T09:08:43.300Z,63.80
2022-11-07T09:09:43.280Z,66.15
2022-11-07T09:10:43.691Z,65.39
2022-11-07T09:11:43.259Z,65.06
2022-11-07T09:12:43.256Z,65.92
2022-11-07T09:13:43.258Z,64.31
2022-11-07T09:14:43.238Z,65.65
2022-11-07T09:15:49.396Z,63.88
2022-11-07T09:16:45.217Z,65.61
2022-11-07T09:17:43.211Z,64.52
2022-11-07T09:18:43.212Z,65.74
2022-11-07T09:19:43.210Z,67.26
2022-11-07T09:20:43.194Z,67.87
2022-11-07T09:21:43.185Z,66.84
2022-11-07T09:22:43.198Z,66.04
2022-11-07T09:23:43.174Z,65.74
2022-11-07T09:24:43.178Z,66.85
2022-11-07T09:25:43.154Z,65.43
2022-11-07T09:26:43.155Z,66.32
2022-11-07T09:27:43.136Z,64.22
2022-11-07T09:28:47.048Z,63.91
2022-11-07T09:29:45.123Z,65.42
2022-11-07T09:30:43.130Z,68.21
2022-11-07T09:31:43.679Z,66.71
2022-11-07T09:32:45.586Z,66.45
2022-11-07T09:33:44.089Z,67.44
2022-11-07T09:34:43.086Z,65.26
2022-11-07T09:35:43.081Z,61.30
2022-11-07T09:36:43.064Z,66.34
2022-11-07T09:37:43.068Z,66.97
2022-11-07T09:38:43.053Z,66.41
2022-11-07T09:39:43.056Z,67.68
2022-11-07T09:40:43.290Z,67.07
2022-11-07T09:41:43.021Z,62.92
2022-11-07T09:42:43.022Z,64.95
2022-11-07T09:43:43.018Z,63.57
2022-11-07T09:44:43.005Z,63.95
2022-11-07T09:45:43.006Z,64.56
2022-11-07T09:46:42.998Z,65.29
2022-11-07T09:47:42.987Z,63.16
2022-11-07T09:48:42.979Z,65.31
2022-11-07T09:49:43.688Z,65.73
2022-11-07T09:50:43.687Z,66.03
2022-11-07T09:51:42.953Z,67.61
2022-11-07T09:52:43.771Z,65.39
2022-11-07T09:53:44.760Z,64.54
2022-11-07T09:54:42.931Z,65.64
2022-11-07T09:55:42.917Z,65.18
2022-11-07T09:56:42.910Z,65.09
2022-11-07T09:57:42.899Z,65.48
2022-11-07T09:58:42.927Z,66.58
2022-11-07T09:59:42.882Z,64.26
2022-11-07T10:00:42.942Z,66.00
2022-11-07T10:01:43.012Z,67.40
2022-11-07T10:02:42.871Z,66.42
2022-11-07T10:03:52.951Z,65.64
2022-11-07T10:04:44.844Z,66.29
2022-11-07T10:05:42.832Z,64.41
2022-11-07T10:06:42.834Z,65.63
2022-11-07T10:07:42.819Z,65.35
2022-11-07T10:08:44.779Z,62.87
2022-11-07T10:09:42.836Z,66.56
2022-11-07T10:10:42.794Z,64.30
2022-11-07T10:11:42.803Z,66.14
2022-11-07T10:12:44.842Z,66.50
2022-11-07T10:13:43.777Z,64.42
2022-11-07T10:14:42.765Z,65.84
2022-11-07T10:15:42.764Z,64.94
2022-11-07T10:16:42.779Z,63.95
2022-11-07T10:17:42.746Z,65.75
2022-11-07T10:18:42.745Z,67.79
2022-11-07T10:19:42.738Z,68.55
2022-11-07T10:20:42.721Z,67.23
2022-11-07T10:21:42.712Z,67.37
2022-11-07T10:22:42.715Z,67.21
2022-11-07T10:23:42.687Z,65.14
2022-11-07T10:24:42.685Z,65.99
2022-11-07T10:25:42.675Z,67.01
2022-11-07T10:26:42.677Z,63.73
2022-11-07T10:27:42.663Z,67.17
2022-11-07T10:28:42.658Z,66.43
2022-11-07T10:29:44.740Z,65.28
2022-11-07T10:30:43.633Z,67.25
2022-11-07T10:31:42.633Z,65.78
2022-11-07T10:32:42.623Z,64.57
2022-11-07T10:33:42.620Z,67.67
2022-11-07T10:34:42.629Z,65.88
2022-11-07T10:35:42.595Z,65.73
2022-11-07T10:36:42.599Z,68.86
2022-11-07T10:37:42.587Z,65.00
2022-11-07T10:38:42.572Z,64.97
2022-11-07T10:39:42.580Z,66.07
2022-11-07T10:40:44.195Z,67.90
2022-11-07T10:41:42.558Z,65.74
2022-11-07T10:42:42.539Z,65.70
2022-11-07T10:43:44.225Z,66.62
2022-11-07T10:44:43.422Z,63.53
2022-11-07T10:45:42.521Z,65.77
2022-11-07T10:46:42.503Z,64.65
2022-11-07T10:47:42.496Z,63.43
2022-11-07T10:48:42.506Z,65.01
2022-11-07T10:49:42.508Z,67.04
2022-11-07T10:50:42.475Z,65.31
2022-11-07T10:51:43.286Z,65.62
2022-11-07T10:52:42.461Z,65.16
2022-11-07T10:53:42.470Z,65.08
2022-11-07T10:54:42.454Z,64.90
2022-11-07T10:55:42.434Z,67.20
2022-11-07T10:56:42.434Z,66.41
2022-11-07T10:57:42.420Z,63.54
2022-11-07T10:58:42.453Z,65.66
2022-11-07T10:59:42.414Z,64.37
2022-11-07T11:00:42.499Z,64.40
2022-11-07T11:01:42.475Z,65.32
2022-11-07T11:02:42.387Z,65.46
2022-11-07T11:03:44.866Z,64.88
2022-11-07T11:04:48.016Z,64.76
2022-11-07T11:05:44.373Z,63.62
2022-11-07T11:06:42.375Z,64.67
2022-11-07T11:07:44.309Z,63.39
2022-11-07T11:08:42.379Z,66.05
2022-11-07T11:09:44.219Z,65.56
2022-11-07T11:10:42.348Z,64.76
2022-11-07T11:11:42.329Z,64.38
2022-11-07T11:12:42.990Z,62.70
2022-11-07T11:13:47.308Z,65.20
2022-11-07T11:14:52.822Z,65.28
2022-11-07T11:15:42.814Z,64.47
2022-11-07T11:16:42.432Z,66.63
2022-11-07T11:17:42.269Z,64.93
2022-11-07T11:18:42.287Z,64.78
2022-11-07T11:19:42.259Z,69.38
2022-11-07T11:20:42.246Z,67.80
2022-11-07T11:21:42.248Z,65.84
2022-11-07T11:22:43.220Z,64.82
2022-11-07T11:23:42.235Z,63.85
2022-11-07T11:24:42.232Z,65.39
2022-11-07T11:25:44.745Z,66.55
2022-11-07T11:26:42.719Z,67.08
2022-11-07T11:27:42.194Z,66.79
2022-11-07T11:28:42.183Z,65.36
2022-11-07T11:29:42.801Z,68.00
2022-11-07T11:30:42.159Z,66.35
2022-11-07T11:31:42.148Z,65.98
2022-11-07T11:32:43.796Z,65.10
2022-11-07T11:33:42.154Z,65.20
2022-11-07T11:34:42.139Z,65.90
2022-11-07T11:35:42.528Z,66.15
2022-11-07T11:36:43.102Z,66.95
2022-11-07T11:37:42.099Z,68.88
2022-11-07T11:38:43.220Z,64.68
2022-11-07T11:39:42.078Z,65.03
2022-11-07T11:40:42.092Z,65.78
2022-11-07T11:41:42.061Z,64.11
2022-11-07T11:42:42.063Z,64.61
2022-11-07T11:43:42.055Z,64.76
2022-11-07T11:44:42.054Z,62.77
2022-11-07T11:45:43.824Z,65.18
2022-11-07T11:46:43.731Z,64.72
2022-11-07T11:47:43.824Z,63.97
2022-11-07T11:48:42.024Z,65.29
2022-11-07T11:49:44.826Z,63.53
2022-11-07T11:50:43.003Z,65.62
2022-11-07T11:51:41.992Z,64.26
2022-11-07T11:52:41.987Z,65.21
2022-11-07T11:53:41.979Z,62.68
2022-11-07T11:54:41.965Z,64.06
2022-11-07T11:55:41.964Z,66.43
2022-11-07T11:56:41.953Z,65.86
2022-11-07T11:57:41.939Z,66.97
2022-11-07T11:58:41.938Z,66.74
2022-11-07T11:59:41.947Z,66.70
2022-11-07T12:00:41.919Z,68.05
2022-11-07T12:01:41.907Z,67.98
2022-11-07T12:02:41.957Z,68.08
2022-11-07T12:03:41.913Z,69.25
2022-11-07T12:04:42.036Z,67.32
2022-11-07T12:05:41.876Z,67.52
2022-11-07T12:06:41.871Z,67.01
2022-11-07T12:07:41.859Z,66.70
2022-11-07T12:08:41.880Z,65.59
2022-11-07T12:09:41.868Z,65.41
2022-11-07T12:10:43.726Z,65.29
2022-11-07T12:11:41.862Z,65.60
2022-11-07T12:12:41.828Z,67.71
2022-11-07T12:13:42.809Z,66.45
2022-11-07T12:14:41.812Z,67.20
2022-11-07T12:15:41.805Z,65.83
2022-11-07T12:16:41.791Z,65.66
2022-11-07T12:17:41.802Z,67.09
2022-11-07T12:18:41.782Z,68.33
2022-11-07T12:19:41.832Z,70.63
2022-11-07T12:20:41.782Z,69.18
2022-11-07T12:21:47.336Z,67.69
2022-11-07T12:22:43.740Z,65.91
2022-11-07T12:23:41.736Z,65.12
2022-11-07T12:24:41.757Z,66.89
2022-11-07T12:25:41.748Z,66.87
2022-11-07T12:26:41.715Z,65.28
2022-11-07T12:30:01.917Z,66.65
2022-11-07T12:31:00.046Z,65.41
2022-11-07T12:32:00.031Z,65.75
2022-11-07T12:33:00.037Z,66.43
2022-11-07T12:34:01.905Z,65.70
2022-11-07T12:35:01.113Z,63.91
2022-11-07T12:36:01.109Z,66.13
2022-11-07T12:37:01.090Z,64.86
2022-11-07T12:38:01.091Z,63.53
2022-11-07T12:39:01.084Z,65.93
2022-11-07T12:40:01.065Z,66.08
2022-11-07T12:41:01.085Z,67.43
2022-11-07T12:42:01.071Z,65.40
2022-11-07T12:43:01.063Z,64.60
2022-11-07T12:44:01.998Z,66.19
2022-11-07T12:45:01.031Z,63.95
2022-11-07T12:46:01.028Z,66.17
2022-11-07T12:47:01.018Z,65.65
2022-11-07T12:48:01.013Z,63.86
2022-11-07T12:49:00.988Z,64.44
2022-11-07T12:50:01.994Z,65.38
2022-11-07T12:51:01.029Z,66.76
2022-11-07T12:52:00.979Z,65.04
2022-11-07T12:53:00.969Z,64.37
2022-11-07T12:54:00.958Z,65.57
2022-11-07T12:55:00.957Z,66.99
2022-11-07T12:56:00.960Z,66.15
2022-11-07T12:57:00.936Z,65.62
2022-11-07T12:58:00.937Z,64.68
2022-11-07T12:59:00.920Z,65.94
2022-11-07T13:00:00.927Z,64.48
2022-11-07T13:01:00.977Z,66.49
2022-11-07T13:02:01.075Z,64.66
2022-11-07T13:03:00.891Z,66.50