createdAt,value
2023-01-21T00:01:46.369Z,12.79
2023-01-21T00:03:26.078Z,12.79
2023-01-21T00:05:05.848Z,12.79
2023-01-21T00:06:45.614Z,12.78
2023-01-21T00:08:25.363Z,12.77
2023-01-21T00:10:05.188Z,12.78
2023-01-21T00:11:44.897Z,12.78
2023-01-21T00:13:24.644Z,12.78
2023-01-21T00:15:04.442Z,12.77
2023-01-21T00:16:44.185Z,12.77
2023-01-21T00:18:23.961Z,12.77
2023-01-21T00:20:03.793Z,12.77
2023-01-21T00:21:43.485Z,12.77
2023-01-21T00:23:23.258Z,12.77
2023-01-21T00:25:02.999Z,12.77
2023-01-21T00:26:42.768Z,12.76
2023-01-21T00:28:22.552Z,12.76
2023-01-21T00:30:02.534Z,12.76
2023-01-21T00:31:42.066Z,12.76
2023-01-21T00:33:21.835Z,12.77
2023-01-21T00:35:01.848Z,12.77
2023-01-21T00:36:41.412Z,12.76
2023-01-21T00:38:21.116Z,12.76
2023-01-21T00:40:00.885Z,12.76
2023-01-21T00:41:40.643Z,12.76
2023-01-21T00:43:20.393Z,12.76
2023-01-21T00:45:00.280Z,12.76
2023-01-21T00:46:39.927Z,12.75
2023-01-21T00:48:19.715Z,12.75
2023-01-21T00:49:59.457Z,12.75
2023-01-21T00:51:39.223Z,12.75
2023-01-21T00:53:18.986Z,12.74
2023-01-21T00:54:58.759Z,12.74
2023-01-21T00:56:38.516Z,12.74
2023-01-21T00:58:18.277Z,12.74
2023-01-21T00:59:58.065Z,12.74
2023-01-21T01:01:37.834Z,12.74
2023-01-21T01:03:17.577Z,12.74
2023-01-21T01:04:57.338Z,12.74
2023-01-21T01:08:16.887Z,12.75
2023-01-21T01:09:56.621Z,12.74
2023-01-21T01:11:36.427Z,12.74
2023-01-21T01:13:16.160Z,12.74
2023-01-21T01:14:55.924Z,12.74
2023-01-21T01:16:35.694Z,12.74
2023-01-21T01:18:15.434Z,12.74
2023-01-21T01:19:55.223Z,12.74
2023-01-21T01:21:34.986Z,12.74
2023-01-21T01:23:14.747Z,12.73
2023-01-21T01:24:54.490Z,12.72
2023-01-21T01:26:34.275Z,12.73
2023-01-21T01:28:14.030Z,12.73
2023-01-21T01:29:53.800Z,12.73
2023-01-21T01:31:33.562Z,12.73
2023-01-21T01:33:13.322Z,12.73
2023-01-21T01:34:53.095Z,12.72
2023-01-21T01:36:32.838Z,12.72
2023-01-21T01:38:12.615Z,12.72
2023-01-21T01:39:52.376Z,12.72
2023-01-21T01:41:32.147Z,12.72
2023-01-21T01:43:11.895Z,12.72
2023-01-21T01:44:51.660Z,12.71
2023-01-21T01:46:31.451Z,12.72
2023-01-21T01:48:11.187Z,12.72
2023-01-21T01:49:50.977Z,12.72
2023-01-21T01:51:30.719Z,12.72
2023-01-21T01:53:10.509Z,12.72
2023-01-21T01:54:50.246Z,12.71
2023-01-21T01:56:30.019Z,12.72
2023-01-21T01:58:09.770Z,12.71
2023-01-21T01:59:49.543Z,12.71
2023-01-21T02:01:29.308Z,12.71
2023-01-21T02:04:48.838Z,12.71
2023-01-21T02:06:28.601Z,12.71
2023-01-21T02:08:08.362Z,12.7
2023-01-21T02:09:48.110Z,12.7
2023-01-21T02:11:27.882Z,12.71
2023-01-21T02:13:07.646Z,12.71
2023-01-21T02:14:47.405Z,12.72
2023-01-21T02:16:27.183Z,12.71
2023-01-21T02:18:06.946Z,12.71
2023-01-21T02:21:26.464Z,12.71
2023-01-21T02:23:06.223Z,12.71
2023-01-21T02:24:45.990Z,12.7
2023-01-21T02:26:25.756Z,12.7
2023-01-21T02:28:05.511Z,12.7
2023-01-21T02:29:45.292Z,12.7
2023-01-21T02:31:25.066Z,12.7
2023-01-21T02:33:04.813Z,12.7
2023-01-21T02:34:44.575Z,12.69
2023-01-21T02:36:24.348Z,12.69
2023-01-21T02:38:04.098Z,12.69
2023-01-21T02:39:43.891Z,12.69
2023-01-21T02:41:23.634Z,12.69
2023-01-21T02:43:03.393Z,12.69
2023-01-21T02:44:43.175Z,12.69
2023-01-21T02:46:22.915Z,12.69
2023-01-21T02:48:02.746Z,12.69
2023-01-21T02:49:42.445Z,12.69
2023-01-21T02:51:22.256Z,12.69
2023-01-21T02:53:01.976Z,12.69
2023-01-21T02:54:41.737Z,12.68
2023-01-21T02:56:21.513Z,12.68
2023-01-21T02:58:01.274Z,12.68
2023-01-21T02:59:41.028Z,12.68
2023-01-21T03:01:20.792Z,12.68
2023-01-21T03:03:00.572Z,12.68
2023-01-21T03:04:40.344Z,12.68
2023-01-21T03:06:20.116Z,12.68
2023-01-21T03:07:59.858Z,12.68
2023-01-21T03:11:19.376Z,12.68
2023-01-21T03:12:59.159Z,12.68
2023-01-21T03:14:38.914Z,12.68
2023-01-21T03:16:18.671Z,12.68
2023-01-21T03:17:58.442Z,12.68
2023-01-21T03:19:38.199Z,12.68
2023-01-21T03:21:17.964Z,12.68
2023-01-21T03:22:57.739Z,12.68
2023-01-21T03:24:37.517Z,12.66
2023-01-21T03:26:17.265Z,12.68
2023-01-21T03:27:57.020Z,12.66
2023-01-21T03:29:36.830Z,12.66
2023-01-21T03:31:16.552Z,12.66
2023-01-21T03:32:56.308Z,12.66
2023-01-21T03:34:36.078Z,12.66
2023-01-21T03:36:15.878Z,12.68
2023-01-21T03:37:55.603Z,12.66
2023-01-21T03:39:35.374Z,12.67
2023-01-21T03:41:15.137Z,12.67
2023-01-21T03:42:54.892Z,12.67
2023-01-21T03:44:34.654Z,12.68
2023-01-21T03:46:14.430Z,12.67
2023-01-21T03:47:54.194Z,12.67
2023-01-21T03:49:33.942Z,12.67
2023-01-21T03:51:13.711Z,12.66
2023-01-21T03:52:53.488Z,12.66
2023-01-21T03:54:33.257Z,12.67
2023-01-21T03:56:13.009Z,12.67
2023-01-21T03:57:52.772Z,12.67
2023-01-21T03:59:32.552Z,12.67
2023-01-21T04:01:12.307Z,12.65
2023-01-21T04:02:52.069Z,12.67
2023-01-21T04:04:31.834Z,12.65
2023-01-21T04:06:11.595Z,12.65
2023-01-21T04:07:51.352Z,12.65
2023-01-21T04:09:31.115Z,12.66
2023-01-21T04:11:10.886Z,12.66
2023-01-21T04:12:50.638Z,12.66
2023-01-21T04:14:30.404Z,12.66
2023-01-21T04:16:10.172Z,12.66
2023-01-21T04:17:49.931Z,12.66
2023-01-21T04:19:29.693Z,12.66
2023-01-21T04:21:09.473Z,12.66
2023-01-21T04:24:29.166Z,12.66
2023-01-21T04:26:08.769Z,12.65
2023-01-21T04:27:48.522Z,12.65
2023-01-21T04:29:28.292Z,12.66
2023-01-21T04:31:08.095Z,12.67
2023-01-21T04:32:47.802Z,12.66
2023-01-21T04:34:27.583Z,12.66
2023-01-21T04:37:47.103Z,12.66
2023-01-21T04:39:26.856Z,12.66
2023-01-21T04:42:46.388Z,12.66
2023-01-21T04:44:26.146Z,12.66
2023-01-21T04:46:05.924Z,12.66
2023-01-21T04:47:45.673Z,12.67
2023-01-21T04:49:25.438Z,12.66
2023-01-21T04:51:05.207Z,12.66
2023-01-21T04:52:44.968Z,12.66
2023-01-21T04:54:24.754Z,12.66
2023-01-21T04:56:04.546Z,12.66
2023-01-21T04:57:44.287Z,12.66
2023-01-21T04:59:24.022Z,12.66
2023-01-21T05:01:03.783Z,12.66
2023-01-21T05:02:43.555Z,12.66
2023-01-21T05:04:23.316Z,12.66
2023-01-21T05:06:03.122Z,12.66
2023-01-21T05:07:42.869Z,12.66
2023-01-21T05:09:22.622Z,12.66
2023-01-21T05:11:02.376Z,12.66
2023-01-21T05:12:42.139Z,12.66
2023-01-21T05:14:21.920Z,12.66
2023-01-21T05:16:01.672Z,12.66
2023-01-21T05:17:41.445Z,12.66
2023-01-21T05:19:21.234Z,12.66
2023-01-21T05:21:00.958Z,12.65
2023-01-21T05:22:40.714Z,12.66
2023-01-21T05:24:20.486Z,12.66
2023-01-21T05:26:00.241Z,12.66
2023-01-21T05:27:40.009Z,12.66
2023-01-21T05:29:19.864Z,12.66
2023-01-21T05:30:59.547Z,12.66
2023-01-21T05:32:39.298Z,12.66
2023-01-21T05:34:19.135Z,12.66
2023-01-21T05:35:58.926Z,12.66
2023-01-21T05:37:38.612Z,12.66
2023-01-21T05:39:18.374Z,12.66
2023-01-21T05:40:58.126Z,12.66
2023-01-21T05:42:37.891Z,12.66
2023-01-21T05:44:17.639Z,12.66
2023-01-21T05:45:57.421Z,12.64
2023-01-21T05:47:37.196Z,12.66
2023-01-21T05:50:56.720Z,12.66
2023-01-21T05:52:36.464Z,12.66
2023-01-21T05:54:16.234Z,12.66
2023-01-21T05:55:56.003Z,12.66
2023-01-21T05:57:35.798Z,12.66
2023-01-21T05:59:15.580Z,12.66
2023-01-21T06:00:55.295Z,12.66
2023-01-21T06:02:35.065Z,12.65
2023-01-21T06:04:14.829Z,12.65
2023-01-21T06:05:54.590Z,12.65
2023-01-21T06:07:34.345Z,12.65
2023-01-21T06:09:14.112Z,12.65
2023-01-21T06:10:53.867Z,12.65
2023-01-21T06:12:33.624Z,12.65
2023-01-21T06:14:13.413Z,12.66
2023-01-21T06:15:53.157Z,12.64
2023-01-21T06:17:32.932Z,12.65
2023-01-21T06:19:12.696Z,12.65
2023-01-21T06:20:52.480Z,12.65
2023-01-21T06:22:32.228Z,12.65
2023-01-21T06:24:11.985Z,12.65
2023-01-21T06:25:51.744Z,12.65
2023-01-21T06:27:31.514Z,12.65
2023-01-21T06:29:11.282Z,12.65
2023-01-21T06:30:51.077Z,12.65
2023-01-21T06:32:30.806Z,12.65
2023-01-21T06:34:10.574Z,12.65
2023-01-21T06:35:50.326Z,12.65
2023-01-21T06:37:30.133Z,12.65
2023-01-21T06:39:09.861Z,12.65
2023-01-21T06:40:49.635Z,12.65
2023-01-21T06:42:29.394Z,12.65
2023-01-21T06:44:09.146Z,12.65
2023-01-21T06:45:48.941Z,12.66
2023-01-21T06:47:28.697Z,12.66
2023-01-21T06:49:08.441Z,12.65
2023-01-21T06:50:48.201Z,12.66
2023-01-21T06:52:27.971Z,12.66
2023-01-21T06:54:07.721Z,12.65
2023-01-21T06:55:47.494Z,12.65
2023-01-21T06:57:27.268Z,12.65
2023-01-21T06:59:07.037Z,12.65
2023-01-21T07:00:46.796Z,12.66
2023-01-21T07:02:26.551Z,12.66
2023-01-21T07:04:06.328Z,12.66
2023-01-21T07:05:46.092Z,12.67
2023-01-21T07:07:25.857Z,12.66
2023-01-21T07:09:05.658Z,12.67
2023-01-21T07:10:45.377Z,12.67
2023-01-21T07:14:04.893Z,12.67
2023-01-21T07:15:44.664Z,12.68
2023-01-21T07:17:24.434Z,12.67
2023-01-21T07:19:04.196Z,12.67
2023-01-21T07:20:43.959Z,12.68
2023-01-21T07:22:23.713Z,12.68
2023-01-21T07:24:03.489Z,12.67
2023-01-21T07:25:43.254Z,12.69
2023-01-21T07:27:23.026Z,12.69
2023-01-21T07:29:02.778Z,12.69
2023-01-21T07:30:42.540Z,12.7
2023-01-21T07:32:22.293Z,12.7
2023-01-21T07:34:02.082Z,12.68
2023-01-21T07:35:41.830Z,12.69
2023-01-21T07:37:21.606Z,12.7
2023-01-21T07:39:01.360Z,12.69
2023-01-21T07:40:41.117Z,12.7
2023-01-21T07:42:20.958Z,12.68
2023-01-21T07:44:00.648Z,12.7
2023-01-21T07:45:40.505Z,12.7
2023-01-21T07:47:20.219Z,12.69
2023-01-21T07:49:00.014Z,12.68
2023-01-21T07:50:39.711Z,12.72
2023-01-21T07:52:19.453Z,12.73
2023-01-21T07:53:59.235Z,12.73
2023-01-21T07:57:18.767Z,12.78
2023-01-21T07:58:58.575Z,12.79
2023-01-21T08:00:38.306Z,12.76
2023-01-21T08:02:18.051Z,12.79
2023-01-21T08:03:57.825Z,12.8
2023-01-21T08:05:37.578Z,12.8
2023-01-21T08:07:17.412Z,12.8
2023-01-21T08:08:57.106Z,12.83
2023-01-21T08:10:36.876Z,12.82
2023-01-21T08:12:16.632Z,12.83
2023-01-21T08:13:56.404Z,12.84
2023-01-21T08:15:36.165Z,12.86
2023-01-21T08:17:15.988Z,12.88
2023-01-21T08:18:55.738Z,12.86
2023-01-21T08:20:35.442Z,12.87
2023-01-21T08:22:15.220Z,12.91
2023-01-21T08:23:54.974Z,12.9
2023-01-21T08:25:34.752Z,12.93
2023-01-21T08:27:14.517Z,12.92
2023-01-21T08:28:54.304Z,12.92
2023-01-21T08:30:34.091Z,12.96
2023-01-21T08:32:14.055Z,12.95
2023-01-21T08:33:53.566Z,13
2023-01-21T08:37:13.102Z,13.05
2023-01-21T08:38:52.856Z,13.13
2023-01-21T08:40:32.618Z,13.14
2023-01-21T08:42:12.373Z,13.15
2023-01-21T08:43:52.135Z,13.17
2023-01-21T08:47:11.686Z,13.21
2023-01-21T08:48:51.442Z,13.22
2023-01-21T08:50:31.204Z,13.24
2023-01-21T08:52:10.973Z,13.25
2023-01-21T08:53:50.718Z,13.24
2023-01-21T08:55:30.497Z,13.28
2023-01-21T08:57:10.401Z,13.3
2023-01-21T08:58:50.049Z,13.33
2023-01-21T09:00:29.780Z,13.35
2023-01-21T09:02:09.551Z,13.38
2023-01-21T09:03:49.318Z,13.38
2023-01-21T09:05:29.082Z,13.42
2023-01-21T09:07:08.861Z,13.44
2023-01-21T09:08:48.608Z,13.45
2023-01-21T09:10:28.365Z,13.47
2023-01-21T09:12:08.128Z,13.48
2023-01-21T09:13:47.897Z,13.5
2023-01-21T09:15:27.709Z,13.52
2023-01-21T09:17:07.441Z,13.53
2023-01-21T09:18:47.193Z,13.55
2023-01-21T09:20:26.956Z,13.57
2023-01-21T09:22:06.804Z,13.58
2023-01-21T09:23:46.488Z,13.6
2023-01-21T09:25:26.244Z,13.64
2023-01-21T09:27:06.035Z,13.64
2023-01-21T09:28:45.802Z,13.67
2023-01-21T09:30:25.531Z,13.68
2023-01-21T09:32:05.309Z,13.7
2023-01-21T09:33:45.078Z,13.73
2023-01-21T09:35:24.824Z,13.73
2023-01-21T09:37:04.610Z,13.75
2023-01-21T09:38:44.354Z,14.85
2023-01-21T09:40:24.118Z,14.83
2023-01-21T09:42:03.898Z,14.75
2023-01-21T09:43:43.660Z,14.82
2023-01-21T09:45:23.432Z,14.83
2023-01-21T09:48:42.947Z,14.78
2023-01-21T09:50:22.717Z,14.91
2023-01-21T09:52:02.479Z,14.75
2023-01-21T09:53:42.242Z,14.75
2023-01-21T09:55:22.005Z,14.84
2023-01-21T09:57:01.767Z,14.86
2023-01-21T09:58:41.529Z,14.8
2023-01-21T10:00:21.294Z,14.74
2023-01-21T10:02:01.242Z,14.74
2023-01-21T10:03:40.818Z,14.81
2023-01-21T10:05:20.651Z,14.9
2023-01-21T10:07:00.404Z,14.73
2023-01-21T10:10:19.883Z,14.82
2023-01-21T10:11:59.637Z,14.84
2023-01-21T10:13:39.406Z,14.77
2023-01-21T10:15:19.168Z,14.82
2023-01-21T10:16:58.941Z,14.82
2023-01-21T10:18:38.703Z,14.76
2023-01-21T10:20:18.452Z,14.76
2023-01-21T10:21:58.234Z,14.8
2023-01-21T10:23:38.000Z,14.78
2023-01-21T10:25:17.741Z,14.83
2023-01-21T10:26:57.531Z,14.88
2023-01-21T10:28:37.328Z,14.84
2023-01-21T10:30:17.039Z,14.75
2023-01-21T10:31:56.791Z,14.83
2023-01-21T10:33:36.586Z,14.75
2023-01-21T10:35:16.319Z,14.83
2023-01-21T10:36:56.102Z,14.85
2023-01-21T10:38:35.863Z,14.79
2023-01-21T10:40:15.627Z,14.81
2023-01-21T10:41:55.390Z,14.83
2023-01-21T10:43:35.148Z,14.84
2023-01-21T10:45:14.904Z,14.78
2023-01-21T10:46:54.672Z,14.81
2023-01-21T10:48:34.465Z,14.8
2023-01-21T10:50:14.193Z,14.81
2023-01-21T10:51:53.967Z,14.82
2023-01-21T10:53:33.739Z,14.79
2023-01-21T10:55:13.497Z,14.77
2023-01-21T10:56:53.315Z,14.74
2023-01-21T10:58:33.043Z,14.74
2023-01-21T11:00:12.792Z,14.8
2023-01-21T11:01:52.548Z,14.82
2023-01-21T11:03:32.332Z,14.83
2023-01-21T11:05:12.133Z,14.77
2023-01-21T11:06:51.855Z,14.78
2023-01-21T11:08:31.704Z,14.8
2023-01-21T11:11:51.146Z,14.85
2023-01-21T11:13:30.895Z,14.78
2023-01-21T11:15:10.703Z,14.79
2023-01-21T11:16:50.430Z,14.82
2023-01-21T11:18:30.195Z,14.82
2023-01-21T11:20:09.981Z,14.83
2023-01-21T11:21:49.721Z,14.82
2023-01-21T11:23:29.486Z,14.83
2023-01-21T11:25:09.243Z,14.88
2023-01-21T11:28:28.825Z,14.82
2023-01-21T11:31:48.304Z,14.78
2023-01-21T11:33:28.075Z,14.77
2023-01-21T11:35:07.830Z,14.77
2023-01-21T11:36:47.597Z,14.78
2023-01-21T11:38:27.377Z,14.31
2023-01-21T11:40:07.123Z,14.24
2023-01-21T11:41:46.875Z,14.21
2023-01-21T11:43:26.657Z,14.19
2023-01-21T11:45:06.431Z,14.19
2023-01-21T11:46:46.173Z,14.16
2023-01-21T11:48:25.932Z,14.15
2023-01-21T11:50:05.688Z,14.17
2023-01-21T11:51:45.467Z,14.15
2023-01-21T11:53:25.283Z,14.14
2023-01-21T11:55:04.993Z,14.15
2023-01-21T11:56:44.767Z,14.15
2023-01-21T11:58:24.525Z,14.15
2023-01-21T12:00:04.286Z,14.16
2023-01-21T12:01:44.055Z,14.16
2023-01-21T12:03:23.851Z,14.16
2023-01-21T12:05:03.604Z,14.17
2023-01-21T12:06:43.347Z,14.18
2023-01-21T12:08:23.108Z,14.21
2023-01-21T12:10:02.872Z,14.17
2023-01-21T12:11:42.642Z,14.19
2023-01-21T12:13:22.416Z,14.19
2023-01-21T12:15:02.183Z,14.2
2023-01-21T12:16:41.932Z,14.19
2023-01-21T12:18:21.682Z,14.19
2023-01-21T12:20:01.450Z,14.18
2023-01-21T12:21:41.231Z,14.19
2023-01-21T12:23:20.975Z,14.21
2023-01-21T12:26:40.506Z,14.16
2023-01-21T12:28:20.269Z,14.25
2023-01-21T12:30:00.027Z,14.14
2023-01-21T12:31:39.793Z,14.16
2023-01-21T12:33:19.556Z,14.16
2023-01-21T12:34:59.328Z,14.16
2023-01-21T12:36:39.088Z,14.15
2023-01-21T12:38:18.850Z,14.16
2023-01-21T12:39:58.627Z,14.15
2023-01-21T12:41:38.513Z,14.14
2023-01-21T12:43:18.147Z,14.16
2023-01-21T12:46:37.684Z,14.11
2023-01-21T12:48:17.433Z,14.14
2023-01-21T12:49:57.186Z,14.18
2023-01-21T12:53:16.740Z,14.14
2023-01-21T12:54:56.492Z,14.17
2023-01-21T12:56:36.272Z,14.11
2023-01-21T12:58:16.021Z,14.27
2023-01-21T12:59:55.846Z,14.13
2023-01-21T13:01:35.644Z,14.19
2023-01-21T13:03:15.305Z,14.21
2023-01-21T13:04:55.080Z,14.29
2023-01-21T13:06:34.845Z,14.24
2023-01-21T13:08:14.681Z,14.27
2023-01-21T13:09:54.374Z,14.12
2023-01-21T13:11:34.141Z,14.2
2023-01-21T13:13:13.982Z,14.24
2023-01-21T13:14:53.650Z,14.24
2023-01-21T13:16:33.444Z,14.2
2023-01-21T13:18:13.180Z,14.2
2023-01-21T13:19:52.960Z,14.24
2023-01-21T13:23:12.481Z,14.14
2023-01-21T13:24:52.231Z,14.14
2023-01-21T13:26:32.016Z,14.15
2023-01-21T13:28:11.769Z,14.14
2023-01-21T13:29:51.541Z,14.14
2023-01-21T13:31:31.312Z,14.17
2023-01-21T13:33:11.058Z,14.28
2023-01-21T13:34:50.834Z,14.25
2023-01-21T13:36:30.598Z,14.17
2023-01-21T13:38:10.355Z,14.14
2023-01-21T13:39:50.235Z,14.25
2023-01-21T13:41:29.892Z,14.28
2023-01-21T13:43:09.637Z,14.21
2023-01-21T13:44:49.412Z,14.18
2023-01-21T13:46:29.191Z,14.24
2023-01-21T13:48:08.927Z,14.26
2023-01-21T13:49:48.701Z,14.23
2023-01-21T13:51:28.473Z,14.18
2023-01-21T13:53:08.231Z,14.21
2023-01-21T13:54:47.990Z,14.14
2023-01-21T13:56:27.755Z,14.11
2023-01-21T13:59:47.296Z,13.67
2023-01-21T14:01:27.116Z,13.58
2023-01-21T14:03:06.839Z,13.5
2023-01-21T14:04:46.676Z,13.43
2023-01-21T14:06:26.362Z,13.39
2023-01-21T14:08:06.100Z,13.37
2023-01-21T14:09:45.869Z,13.37
2023-01-21T14:11:25.621Z,13.31
2023-01-21T14:13:05.398Z,13.31
2023-01-21T14:14:45.161Z,13.27
2023-01-21T14:16:24.934Z,13.25
2023-01-21T14:18:04.677Z,13.26
2023-01-21T14:19:44.445Z,13.22
2023-01-21T14:21:24.217Z,13.21
2023-01-21T14:23:03.994Z,13.17
2023-01-21T14:24:43.783Z,13.15
2023-01-21T14:26:23.555Z,13.15
2023-01-21T14:28:03.262Z,13.15
2023-01-21T14:29:43.032Z,13.12
2023-01-21T14:31:22.787Z,13.13
2023-01-21T14:33:02.575Z,13.14
2023-01-21T14:36:22.090Z,13.12
2023-01-21T14:38:01.840Z,13.12
2023-01-21T14:41:21.393Z,13.1
2023-01-21T14:43:01.141Z,13.08
2023-01-21T14:44:40.916Z,13.09
2023-01-21T14:46:20.675Z,13.08
2023-01-21T14:49:40.201Z,13.08
2023-01-21T14:51:20.099Z,13.06
2023-01-21T14:52:59.731Z,13.08
2023-01-21T14:54:39.475Z,13.08
2023-01-21T14:56:19.321Z,13.07
2023-01-21T14:57:59.018Z,13.07
2023-01-21T14:59:38.826Z,13.07
2023-01-21T15:01:18.696Z,13.07
2023-01-21T15:02:58.451Z,13.06
2023-01-21T15:04:38.103Z,13.06
2023-01-21T15:06:17.975Z,13.05
2023-01-21T15:07:57.599Z,13.05
2023-01-21T15:09:37.363Z,13.05
2023-01-21T15:11:17.127Z,13.04
2023-01-21T15:12:56.926Z,13.03
2023-01-21T15:14:36.671Z,13.04
2023-01-21T15:16:16.424Z,13.03
2023-01-21T15:17:56.187Z,13.04
2023-01-21T15:19:35.953Z,13.03
2023-01-21T15:21:15.705Z,13.02
2023-01-21T15:22:55.463Z,13.02
2023-01-21T15:24:35.260Z,13.03
2023-01-21T15:26:15.142Z,13.02
2023-01-21T15:27:54.781Z,13.02
2023-01-21T15:29:34.617Z,13.02
2023-01-21T15:31:14.321Z,13.01
2023-01-21T15:32:54.061Z,13.02
2023-01-21T15:34:33.826Z,13.02
2023-01-21T15:36:13.590Z,13.01
2023-01-21T15:37:53.345Z,13.01
2023-01-21T15:39:33.131Z,13.02
2023-01-21T15:41:12.871Z,13
2023-01-21T15:42:52.625Z,13
2023-01-21T15:44:32.463Z,13
2023-01-21T15:46:12.178Z,13
2023-01-21T15:47:51.934Z,12.99
2023-01-21T15:49:31.689Z,12.99
2023-01-21T15:51:11.451Z,12.99
2023-01-21T15:52:51.223Z,13
2023-01-21T15:54:31.046Z,12.99
2023-01-21T15:57:50.500Z,12.98
2023-01-21T15:59:30.286Z,12.99
2023-01-21T16:01:10.080Z,12.98
2023-01-21T16:02:49.806Z,13
2023-01-21T16:04:29.569Z,12.99
2023-01-21T16:06:09.359Z,12.99
2023-01-21T16:07:49.094Z,12.98
2023-01-21T16:09:28.902Z,12.98
2023-01-21T16:11:08.651Z,12.97
2023-01-21T16:12:48.379Z,12.98
2023-01-21T16:14:28.140Z,12.98
2023-01-21T16:17:47.676Z,12.96
2023-01-21T16:19:27.463Z,12.98
2023-01-21T16:21:07.264Z,12.98
2023-01-21T16:22:46.988Z,12.97
2023-01-21T16:24:26.790Z,12.97
2023-01-21T16:26:06.512Z,12.97
2023-01-21T16:27:46.262Z,12.97
2023-01-21T16:29:26.023Z,12.97
2023-01-21T16:31:05.788Z,12.97
2023-01-21T16:32:45.563Z,12.97
2023-01-21T16:34:25.319Z,12.97
2023-01-21T16:36:05.093Z,12.97
2023-01-21T16:37:44.898Z,12.97
2023-01-21T16:39:24.639Z,12.97
2023-01-21T16:41:04.363Z,12.97
2023-01-21T16:42:44.141Z,12.97
2023-01-21T16:46:03.674Z,12.96
2023-01-21T16:47:43.441Z,12.96
2023-01-21T16:49:23.189Z,12.96
2023-01-21T16:51:02.952Z,12.96
2023-01-21T16:52:42.717Z,12.96
2023-01-21T16:54:22.483Z,12.96
2023-01-21T16:57:42.049Z,12.96
2023-01-21T16:59:21.769Z,12.96
2023-01-21T17:01:01.551Z,12.96
2023-01-21T17:02:41.306Z,12.96
2023-01-21T17:04:21.073Z,12.94
2023-01-21T17:06:00.837Z,12.96
2023-01-21T17:07:40.600Z,12.96
2023-01-21T17:09:20.355Z,12.96
2023-01-21T17:11:00.128Z,12.94
2023-01-21T17:12:39.885Z,12.95
2023-01-21T17:14:19.648Z,12.95
2023-01-21T17:15:59.427Z,12.95
2023-01-21T17:17:39.159Z,12.95
2023-01-21T17:19:18.957Z,12.95
2023-01-21T17:20:58.852Z,12.95
2023-01-21T17:22:38.485Z,12.95
2023-01-21T17:24:18.276Z,12.95
2023-01-21T17:25:58.088Z,12.95
2023-01-21T17:27:37.747Z,12.95
2023-01-21T17:29:17.531Z,12.95
2023-01-21T17:30:57.289Z,12.95
2023-01-21T17:32:37.078Z,12.95
2023-01-21T17:34:16.890Z,12.94
2023-01-21T17:35:56.579Z,12.93
2023-01-21T17:37:36.333Z,12.95
2023-01-21T17:39:16.107Z,12.94
2023-01-21T17:40:55.882Z,12.94
2023-01-21T17:42:35.630Z,12.93
2023-01-21T17:44:15.409Z,12.93
2023-01-21T17:45:55.174Z,12.93
2023-01-21T17:47:34.936Z,12.94
2023-01-21T17:49:14.717Z,12.94
2023-01-21T17:50:54.450Z,12.94
2023-01-21T17:52:34.216Z,12.94
2023-01-21T17:54:13.970Z,12.93
2023-01-21T17:55:53.746Z,12.93
2023-01-21T17:59:13.287Z,12.94
2023-01-21T18:00:53.051Z,12.93
2023-01-21T18:02:32.793Z,12.93
2023-01-21T18:04:12.564Z,12.93
2023-01-21T18:05:52.336Z,12.93
2023-01-21T18:07:32.090Z,12.93
2023-01-21T18:09:11.851Z,12.93
2023-01-21T18:12:31.400Z,12.93
2023-01-21T18:14:11.169Z,12.93
2023-01-21T18:15:50.899Z,12.93
2023-01-21T18:17:30.693Z,12.93
2023-01-21T18:19:10.457Z,12.93
2023-01-21T18:20:50.229Z,12.93
2023-01-21T18:22:29.950Z,12.92
2023-01-21T18:24:09.746Z,12.92
2023-01-21T18:25:49.518Z,12.92
2023-01-21T18:27:29.251Z,12.92
2023-01-21T18:29:09.013Z,12.92
2023-01-21T18:30:48.790Z,12.92
2023-01-21T18:32:28.606Z,12.91
2023-01-21T18:34:08.312Z,12.92
2023-01-21T18:35:48.087Z,12.93
2023-01-21T18:37:27.864Z,12.93
2023-01-21T18:39:07.597Z,12.91
2023-01-21T18:40:47.372Z,12.91
2023-01-21T18:42:27.134Z,12.91
2023-01-21T18:44:06.902Z,12.92
2023-01-21T18:45:46.678Z,12.92
2023-01-21T18:47:26.430Z,12.92
2023-01-21T18:49:06.199Z,12.92
2023-01-21T18:50:45.966Z,12.92
2023-01-21T18:52:25.747Z,12.92
2023-01-21T18:54:05.466Z,12.92
2023-01-21T18:55:45.259Z,12.91
2023-01-21T18:57:25.006Z,12.91
2023-01-21T18:59:04.814Z,12.91
2023-01-21T19:00:44.536Z,12.91
2023-01-21T19:02:24.312Z,12.91
2023-01-21T19:04:04.064Z,12.92
2023-01-21T19:05:43.835Z,12.9
2023-01-21T19:07:23.581Z,12.91
2023-01-21T19:10:43.122Z,12.91
2023-01-21T19:12:22.913Z,12.91
2023-01-21T19:14:02.630Z,12.91
2023-01-21T19:15:42.481Z,12.92
2023-01-21T19:17:22.165Z,12.91
2023-01-21T19:19:01.936Z,12.91
2023-01-21T19:20:41.701Z,12.91
2023-01-21T19:22:21.471Z,12.91
2023-01-21T19:24:01.226Z,12.91
2023-01-21T19:25:40.977Z,12.89
2023-01-21T19:27:20.744Z,12.9
2023-01-21T19:29:00.518Z,12.9
2023-01-21T19:30:40.273Z,12.9
2023-01-21T19:32:20.050Z,12.89
2023-01-21T19:33:59.793Z,12.91
2023-01-21T19:35:39.585Z,12.9
2023-01-21T19:37:19.329Z,12.9
2023-01-21T19:38:59.110Z,12.9
2023-01-21T19:42:18.652Z,12.89
2023-01-21T19:43:58.432Z,12.89
2023-01-21T19:45:38.152Z,12.89
2023-01-21T19:47:17.921Z,12.89
2023-01-21T19:48:57.675Z,12.9
2023-01-21T19:52:17.205Z,12.89
2023-01-21T19:53:56.999Z,12.89
2023-01-21T19:55:36.729Z,12.89
2023-01-21T19:57:16.510Z,12.89
2023-01-21T19:58:56.253Z,12.89
2023-01-21T20:00:36.031Z,12.9
2023-01-21T20:02:15.779Z,12.89
2023-01-21T20:03:55.644Z,12.9
2023-01-21T20:05:35.309Z,12.89
2023-01-21T20:07:15.249Z,12.88
2023-01-21T20:08:54.857Z,12.9
2023-01-21T20:10:34.785Z,12.9
2023-01-21T20:12:14.589Z,12.89
2023-01-21T20:13:54.319Z,12.89
2023-01-21T20:15:33.908Z,12.89
2023-01-21T20:17:13.892Z,12.89
2023-01-21T20:18:53.530Z,12.89
2023-01-21T20:20:33.418Z,12.87
2023-01-21T20:22:13.088Z,12.89
2023-01-21T20:23:52.904Z,12.88
2023-01-21T20:25:32.656Z,12.88
2023-01-21T20:27:12.297Z,12.88
2023-01-21T20:28:52.117Z,12.88
2023-01-21T20:30:31.789Z,12.88
2023-01-21T20:32:11.543Z,12.88
2023-01-21T20:33:51.455Z,12.88
2023-01-21T20:35:31.095Z,12.89
2023-01-21T20:37:10.906Z,12.88
2023-01-21T20:38:50.592Z,12.88
2023-01-21T20:42:10.281Z,12.88
2023-01-21T20:43:49.895Z,12.88
2023-01-21T20:45:29.665Z,12.87
2023-01-21T20:47:09.494Z,12.89
2023-01-21T20:50:28.953Z,12.87
2023-01-21T20:52:08.711Z,12.86
2023-01-21T20:53:48.650Z,12.86
2023-01-21T20:55:28.418Z,12.87
2023-01-21T20:57:08.130Z,12.88
2023-01-21T20:58:48.007Z,12.87
2023-01-21T21:00:27.592Z,12.88
2023-01-21T21:02:07.290Z,12.88
2023-01-21T21:03:47.213Z,12.88
2023-01-21T21:05:26.886Z,12.86
2023-01-21T21:07:06.602Z,12.87
2023-01-21T21:08:46.348Z,12.87
2023-01-21T21:10:26.169Z,12.87
2023-01-21T21:12:05.879Z,12.86
2023-01-21T21:13:45.631Z,12.87
2023-01-21T21:15:25.483Z,12.87
2023-01-21T21:18:44.917Z,12.87
2023-01-21T21:20:24.748Z,12.87
2023-01-21T21:22:04.547Z,12.87
2023-01-21T21:23:44.218Z,12.87
2023-01-21T21:25:23.981Z,12.86
2023-01-21T21:27:03.740Z,12.87
2023-01-21T21:28:43.517Z,12.87
2023-01-21T21:30:23.276Z,12.86
2023-01-21T21:32:03.059Z,12.86
2023-01-21T21:33:42.820Z,12.86
2023-01-21T21:35:22.576Z,12.87
2023-01-21T21:37:02.399Z,12.87
2023-01-21T21:38:42.094Z,12.87
2023-01-21T21:40:21.846Z,12.86
2023-01-21T21:42:01.617Z,12.85
2023-01-21T21:43:41.412Z,12.86
2023-01-21T21:45:21.321Z,12.86
2023-01-21T21:47:01.048Z,12.86
2023-01-21T21:48:40.769Z,12.85
2023-01-21T21:52:00.204Z,12.86
2023-01-21T21:53:40.055Z,12.87
2023-01-21T21:55:19.752Z,12.86
2023-01-21T21:56:59.618Z,12.86
2023-01-21T21:58:39.256Z,12.86
2023-01-21T22:00:19.018Z,12.86
2023-01-21T22:01:58.782Z,12.86
2023-01-21T22:03:38.555Z,12.86
2023-01-21T22:05:18.334Z,12.86
2023-01-21T22:08:37.869Z,12.86
2023-01-21T22:10:17.600Z,12.86
2023-01-21T22:11:57.412Z,12.86
2023-01-21T22:13:37.128Z,12.85
2023-01-21T22:15:17.133Z,12.85
2023-01-21T22:16:56.751Z,12.85
2023-01-21T22:18:36.423Z,12.85
2023-01-21T22:20:16.305Z,12.85
2023-01-21T22:21:56.063Z,12.84
2023-01-21T22:25:15.488Z,12.84
2023-01-21T22:26:55.263Z,12.84
2023-01-21T22:28:35.006Z,12.84
2023-01-21T22:30:14.815Z,12.85
2023-01-21T22:31:54.551Z,12.85
2023-01-21T22:33:34.287Z,12.85
2023-01-21T22:35:14.183Z,12.84