createdAt,value
2019-02-22T00:00:15.745Z,1010.6
2019-02-22T00:03:15.211Z,1010.6
2019-02-22T00:06:15.801Z,1010.6
2019-02-22T00:09:15.245Z,1010.5
2019-02-22T00:12:15.835Z,1010.5
2019-02-22T00:15:15.410Z,1010.5
2019-02-22T00:18:15.117Z,1010.5
2019-02-22T00:21:15.610Z,1010.6
2019-02-22T00:24:15.265Z,1010.5
2019-02-22T00:27:15.870Z,1010.6
2019-02-22T00:30:15.402Z,1010.7
2019-02-22T00:33:15.102Z,1010.7
2019-02-22T00:36:15.655Z,1010.8
2019-02-22T00:39:15.132Z,1010.7
2019-02-22T00:42:15.532Z,1010.7
2019-02-22T00:45:15.109Z,1010.8
2019-02-22T00:48:15.661Z,1010.8
2019-02-22T00:51:15.230Z,1010.7
2019-02-22T00:54:15.832Z,1010.8
2019-02-22T00:57:15.370Z,1010.8
2019-02-22T01:00:15.084Z,1010.8
2019-02-22T01:03:15.774Z,1010.8
2019-02-22T01:06:15.193Z,1010.9
2019-02-22T01:09:15.876Z,1010.9
2019-02-22T01:12:15.246Z,1010.9
2019-02-22T01:15:15.782Z,1010.8
2019-02-22T01:18:15.436Z,1010.8
2019-02-22T01:21:15.265Z,1010.8
2019-02-22T01:24:15.734Z,1010.8
2019-02-22T01:27:15.165Z,1010.9
2019-02-22T01:30:15.530Z,1010.9
2019-02-22T01:33:15.063Z,1011.0
2019-02-22T01:36:15.560Z,1011.1
2019-02-22T01:39:15.132Z,1011.0
2019-02-22T01:42:15.506Z,1011.0
2019-02-22T01:45:15.167Z,1011.1
2019-02-22T01:48:15.691Z,1011.1
2019-02-22T01:51:15.290Z,1011.1
2019-02-22T01:54:15.889Z,1011.2
2019-02-22T01:57:15.299Z,1011.1
2019-02-22T02:00:15.816Z,1011.3
2019-02-22T02:03:15.304Z,1011.2
2019-02-22T02:06:15.635Z,1011.1
2019-02-22T02:09:15.233Z,1011.1
2019-02-22T02:12:15.168Z,1011.1
2019-02-22T02:15:15.677Z,1011.1
2019-02-22T02:18:15.151Z,1011.2
2019-02-22T02:21:15.639Z,1011.2
2019-02-22T02:24:15.582Z,1011.2
2019-02-22T02:27:15.414Z,1011.1
2019-02-22T02:30:15.172Z,1011.2
2019-02-22T02:33:15.520Z,1011.2
2019-02-22T02:36:15.204Z,1011.2
2019-02-22T02:39:15.191Z,1011.2
2019-02-22T02:42:15.605Z,1011.2
2019-02-22T02:45:15.302Z,1011.2
2019-02-22T02:48:15.772Z,1011.2
2019-02-22T02:51:15.195Z,1011.3
2019-02-22T02:54:15.135Z,1011.3
2019-02-22T02:57:15.457Z,1011.3
2019-02-22T03:00:15.200Z,1011.3
2019-02-22T03:03:15.182Z,1011.4
2019-02-22T03:06:15.772Z,1011.3
2019-02-22T03:09:15.236Z,1011.4
2019-02-22T03:12:15.709Z,1011.5
2019-02-22T03:15:15.247Z,1011.5
2019-02-22T03:18:15.724Z,1011.5
2019-02-22T03:21:15.380Z,1011.4
2019-02-22T03:24:15.207Z,1011.4
2019-02-22T03:27:15.781Z,1011.5
2019-02-22T03:30:15.257Z,1011.5
2019-02-22T03:33:15.682Z,1011.5
2019-02-22T03:36:15.454Z,1011.6
2019-02-22T03:39:15.145Z,1011.6
2019-02-22T03:42:15.974Z,1011.6
2019-02-22T03:45:15.844Z,1011.6
2019-02-22T03:48:15.333Z,1011.7
2019-02-22T03:51:15.946Z,1011.7
2019-02-22T03:54:15.604Z,1011.7
2019-02-22T03:57:15.260Z,1011.7
2019-02-22T04:00:15.841Z,1011.7
2019-02-22T04:03:15.307Z,1011.7
2019-02-22T04:06:15.160Z,1011.9
2019-02-22T04:09:15.587Z,1011.9
2019-02-22T04:12:15.280Z,1011.8
2019-02-22T04:15:15.754Z,1011.8
2019-02-22T04:18:15.295Z,1011.9
2019-02-22T04:21:15.219Z,1012.0
2019-02-22T04:24:15.654Z,1011.9
2019-02-22T04:27:15.282Z,1012.0
2019-02-22T04:30:15.876Z,1012.0
2019-02-22T04:33:15.428Z,1012.0
2019-02-22T04:36:15.241Z,1011.9
2019-02-22T04:39:15.799Z,1012.0
2019-02-22T04:42:15.331Z,1012.0
2019-02-22T04:45:15.959Z,1012.1
2019-02-22T04:48:15.560Z,1012.0
2019-02-22T04:51:15.310Z,1012.0
2019-02-22T04:54:15.789Z,1012.1
2019-02-22T05:15:21.327Z,1012.2
2019-02-22T05:18:15.156Z,1012.2
2019-02-22T05:21:15.377Z,1012.3
2019-02-22T05:24:15.748Z,1012.4
2019-02-22T05:27:15.956Z,1012.4
2019-02-22T05:30:15.411Z,1012.3
2019-02-22T05:33:15.779Z,1012.4
2019-02-22T05:36:15.260Z,1012.5
2019-02-22T05:39:19.133Z,1012.6
2019-02-22T05:42:22.801Z,1012.6
2019-02-22T05:45:15.103Z,1012.7
2019-02-22T05:48:15.403Z,1012.6
2019-02-22T05:51:15.863Z,1012.7
2019-02-22T05:54:15.181Z,1012.8
2019-02-22T05:57:15.560Z,1012.9
2019-02-22T06:00:15.382Z,1013.0
2019-02-22T06:03:15.782Z,1013.0
2019-02-22T06:06:15.320Z,1013.0
2019-02-22T06:09:15.610Z,1013.1
2019-02-22T06:12:15.045Z,1013.1
2019-02-22T06:15:15.367Z,1013.1
2019-02-22T06:18:14.961Z,1013.1
2019-02-22T06:21:15.580Z,1013.0
2019-02-22T06:24:15.123Z,1013.0
2019-02-22T06:27:15.516Z,1012.9
2019-02-22T06:30:15.125Z,1013.0
2019-02-22T06:33:15.585Z,1013.0
2019-02-22T06:36:15.118Z,1013.1
2019-02-22T06:39:15.550Z,1013.3
2019-02-22T06:42:15.255Z,1013.4
2019-02-22T06:45:15.219Z,1013.4
2019-02-22T06:48:15.648Z,1013.5
2019-02-22T06:51:14.931Z,1013.5
2019-02-22T06:54:15.387Z,1013.5
2019-02-22T06:57:15.837Z,1013.4
2019-02-22T07:00:15.167Z,1013.4
2019-02-22T07:03:15.720Z,1013.4
2019-02-22T07:06:15.203Z,1013.5
2019-02-22T07:09:15.565Z,1013.4
2019-02-22T07:12:15.200Z,1013.4
2019-02-22T07:15:15.150Z,1013.5
2019-02-22T07:18:15.656Z,1013.6
2019-02-22T07:21:15.317Z,1013.7
2019-02-22T07:24:15.247Z,1013.7
2019-02-22T07:27:15.744Z,1013.8
2019-02-22T07:30:15.102Z,1013.7
2019-02-22T07:33:15.459Z,1013.7
2019-02-22T07:36:20.123Z,1013.8
2019-02-22T07:39:14.842Z,1013.8
2019-02-22T07:42:15.775Z,1013.8
2019-02-22T07:45:15.189Z,1013.8
2019-02-22T07:48:15.489Z,1013.8
2019-02-22T07:51:15.789Z,1013.9
2019-02-22T07:54:15.314Z,1013.8
2019-02-22T07:57:15.517Z,1013.9
2019-02-22T08:00:14.940Z,1014.0
2019-02-22T08:03:15.334Z,1014.0
2019-02-22T08:06:15.660Z,1014.0
2019-02-22T08:09:15.182Z,1014.1
2019-02-22T08:12:15.701Z,1014.1
2019-02-22T08:15:15.032Z,1014.1
2019-02-22T08:18:15.579Z,1014.1
2019-02-22T08:21:15.273Z,1014.2
2019-02-22T08:24:15.660Z,1014.3
2019-02-22T08:27:15.048Z,1014.3
2019-02-22T08:30:15.629Z,1014.4
2019-02-22T08:33:15.083Z,1014.3
2019-02-22T08:36:15.493Z,1014.4
2019-02-22T08:39:14.980Z,1014.4
2019-02-22T08:42:15.666Z,1014.4
2019-02-22T08:45:15.081Z,1014.5
2019-02-22T08:48:15.695Z,1014.4
2019-02-22T08:51:15.364Z,1014.4
2019-02-22T08:54:15.880Z,1014.5
2019-02-22T08:57:15.468Z,1014.6
2019-02-22T09:00:15.217Z,1014.6
2019-02-22T09:03:15.699Z,1014.4
2019-02-22T09:06:15.316Z,1014.5
2019-02-22T09:09:15.865Z,1014.6
2019-02-22T09:12:15.316Z,1014.6
2019-02-22T09:15:15.974Z,1014.6
2019-02-22T09:18:15.570Z,1014.5
2019-02-22T09:21:15.118Z,1014.6
2019-02-22T09:24:14.889Z,1014.6
2019-02-22T09:27:15.407Z,1014.6
2019-02-22T09:30:15.901Z,1014.7
2019-02-22T09:33:15.413Z,1014.7
2019-02-22T09:36:16.142Z,1014.7
2019-02-22T09:39:15.722Z,1014.9
2019-02-22T09:42:15.271Z,1014.9
2019-02-22T09:45:15.858Z,1015.0
2019-02-22T09:48:15.356Z,1015.0
2019-02-22T09:51:15.789Z,1015.0
2019-02-22T09:54:15.384Z,1015.0
2019-02-22T09:57:15.056Z,1015.0
2019-02-22T10:00:15.556Z,1015.0
2019-02-22T10:03:15.029Z,1015.1
2019-02-22T10:06:15.713Z,1015.1
2019-02-22T10:09:15.209Z,1015.1
2019-02-22T10:12:15.646Z,1015.1
2019-02-22T10:15:15.180Z,1015.1
2019-02-22T10:18:15.032Z,1015.0
2019-02-22T10:21:15.526Z,1015.0
2019-02-22T10:24:15.190Z,1015.1
2019-02-22T10:27:15.841Z,1015.2
2019-02-22T10:30:15.519Z,1015.2
2019-02-22T10:33:15.087Z,1015.2
2019-02-22T10:36:15.329Z,1015.2
2019-02-22T10:39:15.793Z,1015.1
2019-02-22T10:42:15.504Z,1015.2
2019-02-22T10:45:14.864Z,1015.3
2019-02-22T10:48:15.325Z,1015.3
2019-02-22T10:51:15.063Z,1015.3
2019-02-22T10:54:15.642Z,1015.4
2019-02-22T10:57:14.896Z,1015.4
2019-02-22T11:00:15.327Z,1015.4
2019-02-22T11:03:15.176Z,1015.4
2019-02-22T11:06:15.785Z,1015.4
2019-02-22T11:09:15.681Z,1015.5
2019-02-22T11:12:15.348Z,1015.4
2019-02-22T11:15:15.138Z,1015.4
2019-02-22T11:18:15.881Z,1015.4
2019-02-22T11:21:15.430Z,1015.4
2019-02-22T11:24:15.015Z,1015.5
2019-02-22T11:27:15.552Z,1015.5
2019-02-22T11:30:15.133Z,1015.4
2019-02-22T11:33:15.729Z,1015.5
2019-02-22T11:36:15.282Z,1015.5
2019-02-22T11:39:14.939Z,1015.6
2019-02-22T11:42:15.588Z,1015.6
2019-02-22T11:45:15.307Z,1015.6
2019-02-22T11:48:15.117Z,1015.6
2019-02-22T11:51:15.650Z,1015.5
2019-02-22T11:54:15.223Z,1015.5
2019-02-22T11:57:15.794Z,1015.6
2019-02-22T12:00:15.613Z,1015.6
2019-02-22T12:03:24.363Z,1015.6
2019-02-22T12:06:15.936Z,1015.5
2019-02-22T12:09:15.705Z,1015.6
2019-02-22T12:12:15.187Z,1015.6
2019-02-22T12:15:15.733Z,1015.7
2019-02-22T12:18:15.251Z,1015.7
2019-02-22T12:21:15.272Z,1015.7
2019-02-22T12:24:15.009Z,1015.8
2019-02-22T12:27:15.837Z,1015.8
2019-02-22T12:30:15.795Z,1015.9
2019-02-22T12:33:15.392Z,1015.9
2019-02-22T12:36:15.151Z,1015.9
2019-02-22T12:39:19.375Z,1015.9
2019-02-22T12:42:17.195Z,1015.9
2019-02-22T12:45:15.328Z,1016.0
2019-02-22T12:48:15.766Z,1016.0
2019-02-22T12:51:15.661Z,1016.0
2019-02-22T12:54:15.275Z,1016.1
2019-02-22T12:57:15.863Z,1016.1
2019-02-22T13:00:15.437Z,1016.1
2019-02-22T13:03:15.855Z,1016.2
2019-02-22T13:06:15.486Z,1016.2
2019-02-22T13:09:15.318Z,1016.3
2019-02-22T13:12:17.397Z,1016.2
2019-02-22T13:15:15.256Z,1016.2
2019-02-22T13:18:15.056Z,1016.3
2019-02-22T13:21:15.717Z,1016.2
2019-02-22T13:24:15.371Z,1016.2
2019-02-22T13:27:15.133Z,1016.1
2019-02-22T13:30:15.716Z,1016.2
2019-02-22T13:33:15.220Z,1016.2
2019-02-22T13:36:15.867Z,1016.3
2019-02-22T13:39:15.307Z,1016.3
2019-02-22T13:42:15.055Z,1016.3
2019-02-22T13:45:26.009Z,1016.3
2019-02-22T13:48:15.097Z,1016.3
2019-02-22T13:51:15.765Z,1016.3
2019-02-22T13:54:15.217Z,1016.4
2019-02-22T13:57:15.840Z,1016.4
2019-02-22T14:00:14.977Z,1016.4
2019-02-22T14:03:15.678Z,1016.4
2019-02-22T14:06:15.458Z,1016.4
2019-02-22T14:09:14.975Z,1016.3
2019-02-22T14:12:15.484Z,1016.3
2019-02-22T14:15:15.124Z,1016.3
2019-02-22T14:18:15.030Z,1016.4
2019-02-22T14:21:15.475Z,1016.4
2019-02-22T14:24:15.073Z,1016.5
2019-02-22T14:27:15.637Z,1016.5
2019-02-22T14:30:15.246Z,1016.4
2019-02-22T14:33:15.796Z,1016.5
2019-02-22T14:36:15.382Z,1016.6
2019-02-22T14:39:15.921Z,1016.6
2019-02-22T14:42:15.530Z,1016.6
2019-02-22T14:45:15.026Z,1016.6
2019-02-22T14:48:15.447Z,1016.6
2019-02-22T14:51:15.352Z,1016.6
2019-02-22T14:54:15.139Z,1016.6
2019-02-22T14:57:15.683Z,1016.6
2019-02-22T15:00:15.317Z,1016.6
2019-02-22T15:03:14.857Z,1016.6
2019-02-22T15:06:15.560Z,1016.6
2019-02-22T15:09:15.277Z,1016.7
2019-02-22T15:12:14.937Z,1016.7
2019-02-22T15:15:15.459Z,1016.7
2019-02-22T15:18:15.837Z,1016.8
2019-02-22T15:21:15.352Z,1016.9
2019-02-22T15:24:15.145Z,1016.9
2019-02-22T15:27:15.421Z,1016.9
2019-02-22T15:30:15.079Z,1016.8
2019-02-22T15:33:15.640Z,1016.8
2019-02-22T15:36:16.050Z,1016.8
2019-02-22T15:39:14.949Z,1016.9
2019-02-22T15:42:15.655Z,1016.7
2019-02-22T15:45:15.200Z,1016.7
2019-02-22T15:48:15.786Z,1016.7
2019-02-22T15:51:15.363Z,1016.8
2019-02-22T15:54:15.853Z,1016.8
2019-02-22T15:57:15.537Z,1016.7
2019-02-22T16:00:15.098Z,1016.8
2019-02-22T16:03:14.892Z,1016.7
2019-02-22T16:06:20.886Z,1016.7
2019-02-22T16:09:14.953Z,1016.7
2019-02-22T16:12:15.494Z,1016.7
2019-02-22T16:15:15.246Z,1016.7
2019-02-22T16:18:14.903Z,1016.8
2019-02-22T16:21:15.377Z,1016.9
2019-02-22T16:24:15.846Z,1016.9
2019-02-22T16:27:15.182Z,1016.9
2019-02-22T16:30:15.858Z,1016.8
2019-02-22T16:33:15.777Z,1016.8
2019-02-22T16:36:15.188Z,1016.8
2019-02-22T16:39:15.707Z,1016.9
2019-02-22T16:42:15.420Z,1016.9
2019-02-22T16:45:14.948Z,1016.9
2019-02-22T16:48:15.558Z,1016.9
2019-02-22T16:51:14.956Z,1016.9
2019-02-22T16:54:15.412Z,1016.9
2019-02-22T16:57:15.168Z,1016.8
2019-02-22T17:00:16.955Z,1016.8
2019-02-22T17:03:15.822Z,1016.8
2019-02-22T17:06:15.318Z,1016.8
2019-02-22T17:09:15.948Z,1016.7
2019-02-22T17:12:15.687Z,1016.8
2019-02-22T17:15:15.961Z,1016.8
2019-02-22T17:18:15.346Z,1016.8
2019-02-22T17:21:15.853Z,1016.8
2019-02-22T17:24:15.408Z,1016.9
2019-02-22T17:27:15.834Z,1016.9
2019-02-22T17:30:15.555Z,1017.0
2019-02-22T17:33:15.243Z,1016.9
2019-02-22T17:36:26.145Z,1016.9
2019-02-22T17:39:15.578Z,1016.9
2019-02-22T17:42:15.226Z,1017.0
2019-02-22T17:45:15.740Z,1017.0
2019-02-22T17:48:15.453Z,1017.0
2019-02-22T17:51:15.119Z,1017.1
2019-02-22T17:54:15.631Z,1017.2
2019-02-22T17:57:15.564Z,1017.2
2019-02-22T18:00:15.286Z,1017.2
2019-02-22T18:03:15.609Z,1017.2
2019-02-22T18:06:15.259Z,1017.3
2019-02-22T18:09:14.894Z,1017.3
2019-02-22T18:12:15.677Z,1017.5
2019-02-22T18:15:15.224Z,1017.5
2019-02-22T18:18:15.121Z,1017.5
2019-02-22T18:21:15.716Z,1017.5
2019-02-22T18:24:15.568Z,1017.6
2019-02-22T18:27:15.194Z,1017.6
2019-02-22T18:30:15.587Z,1017.6
2019-02-22T18:33:15.303Z,1017.6
2019-02-22T18:36:15.829Z,1017.6
2019-02-22T18:39:15.135Z,1017.5
2019-02-22T18:42:15.898Z,1017.5
2019-02-22T18:45:15.242Z,1017.6
2019-02-22T18:48:15.936Z,1017.6
2019-02-22T18:51:15.597Z,1017.7
2019-02-22T18:54:15.566Z,1017.7
2019-02-22T18:57:15.469Z,1017.6
2019-02-22T19:00:15.065Z,1017.7
2019-02-22T19:03:15.837Z,1017.7
2019-02-22T19:06:15.499Z,1017.7
2019-02-22T19:09:15.170Z,1017.7
2019-02-22T19:12:15.101Z,1017.7
2019-02-22T19:15:15.613Z,1017.8
2019-02-22T19:18:15.663Z,1017.8
2019-02-22T19:21:15.408Z,1017.9
2019-02-22T19:24:15.497Z,1017.8
2019-02-22T19:27:15.188Z,1017.8
2019-02-22T19:30:15.086Z,1017.8
2019-02-22T19:33:15.806Z,1017.9
2019-02-22T19:36:15.309Z,1017.9
2019-02-22T19:39:16.057Z,1017.9
2019-02-22T19:42:15.664Z,1018.0
2019-02-22T19:45:15.751Z,1018.0
2019-02-22T19:48:20.821Z,1018.1
2019-02-22T19:51:14.944Z,1018.0
2019-02-22T19:54:15.578Z,1017.9
2019-02-22T19:57:15.713Z,1018.0
2019-02-22T20:00:15.361Z,1018.1
2019-02-22T20:03:15.077Z,1018.2
2019-02-22T20:06:15.681Z,1018.2
2019-02-22T20:09:15.397Z,1018.1
2019-02-22T20:12:15.804Z,1018.1
2019-02-22T20:15:14.907Z,1018.2
2019-02-22T20:18:15.708Z,1018.2
2019-02-22T20:21:15.332Z,1018.3
2019-02-22T20:24:14.934Z,1018.3
2019-02-22T20:27:15.478Z,1018.4
2019-02-22T20:30:15.298Z,1018.4
2019-02-22T20:33:15.940Z,1018.4
2019-02-22T20:36:15.844Z,1018.3
2019-02-22T20:39:15.375Z,1018.3
2019-02-22T20:42:15.270Z,1018.3
2019-02-22T20:45:15.854Z,1018.3
2019-02-22T20:48:15.508Z,1018.4
2019-02-22T20:51:15.173Z,1018.4
2019-02-22T20:54:15.720Z,1018.4
2019-02-22T20:57:15.396Z,1018.5
2019-02-22T21:00:14.955Z,1018.5
2019-02-22T21:03:16.289Z,1018.5
2019-02-22T21:06:15.797Z,1018.5
2019-02-22T21:09:15.508Z,1018.5
2019-02-22T21:12:15.087Z,1018.5
2019-02-22T21:15:15.435Z,1018.5
2019-02-22T21:18:16.534Z,1018.5
2019-02-22T21:21:15.311Z,1018.5
2019-02-22T21:24:15.772Z,1018.4
2019-02-22T21:27:15.364Z,1018.5
2019-02-22T21:30:15.896Z,1018.5
2019-02-22T21:33:15.588Z,1018.4
2019-02-22T21:36:15.053Z,1018.4
2019-02-22T21:39:15.644Z,1018.3
2019-02-22T21:42:20.093Z,1018.3
2019-02-22T21:45:15.006Z,1018.4
2019-02-22T21:48:26.966Z,1018.4
2019-02-22T21:51:15.659Z,1018.4
2019-02-22T21:54:15.193Z,1018.4
2019-02-22T21:57:15.750Z,1018.4
2019-02-22T22:00:15.003Z,1018.4
2019-02-22T22:03:15.409Z,1018.4
2019-02-22T22:06:15.192Z,1018.4
2019-02-22T22:09:15.795Z,1018.4
2019-02-22T22:12:15.188Z,1018.4
2019-02-22T22:15:15.726Z,1018.4
2019-02-22T22:18:15.303Z,1018.4
2019-02-22T22:21:15.361Z,1018.4
2019-02-22T22:24:15.830Z,1018.4
2019-02-22T22:27:15.366Z,1018.3
2019-02-22T22:30:15.099Z,1018.3
2019-02-22T22:33:15.710Z,1018.4
2019-02-22T22:36:15.257Z,1018.5
2019-02-22T22:39:15.759Z,1018.6
2019-02-22T22:42:15.205Z,1018.6
2019-02-22T22:45:16.515Z,1018.6
2019-02-22T22:48:15.543Z,1018.5
2019-02-22T22:51:15.688Z,1018.5
2019-02-22T22:54:15.173Z,1018.6
2019-02-22T22:57:15.687Z,1018.6
2019-02-22T23:00:15.243Z,1018.6
2019-02-22T23:03:15.140Z,1018.7
2019-02-22T23:06:15.896Z,1018.7
2019-02-22T23:09:15.472Z,1018.7
2019-02-22T23:12:15.209Z,1018.7
2019-02-22T23:15:15.761Z,1018.8
2019-02-22T23:18:15.372Z,1018.9
2019-02-22T23:21:14.934Z,1019.0
2019-02-22T23:24:15.705Z,1019.1
2019-02-22T23:27:15.266Z,1019.1
2019-02-22T23:30:15.628Z,1019.1
2019-02-22T23:33:15.310Z,1019.1
2019-02-22T23:36:15.424Z,1019.2
2019-02-22T23:39:14.993Z,1019.2
2019-02-22T23:42:15.498Z,1019.3
2019-02-22T23:45:14.888Z,1019.3
2019-02-22T23:48:15.376Z,1019.2
2019-02-22T23:51:15.853Z,1019.3
2019-02-22T23:54:15.285Z,1019.3
2019-02-22T23:57:15.820Z,1019.2
